                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-23T05:51:56.059, 2.8057554E+00, 1.9352518E+00, 8.3453237E-01, 1.7266187E-01, 1.0791367E-01, 4.0935252E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 5.3956835E-01, 2.9856115E+00, 2.1654676E+00, 7.4100719E-01, 2.1582734E-01, 1.6750389E+00, 1.3911333E+00, 9.1352743E-01, 4.1552602E-01, 3.2850216E-01, 2.0232462E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 7.3455316E-01, 1.7278922E+00, 1.4715528E+00, 8.6081775E-01, 4.6457221E-01
2008-01-23T05:58:00.559, 2.8869690E+00, 1.9654428E+00, 8.5673146E-01, 1.9438445E-01, 8.6393089E-02, 3.8732901E+00, 4.3196544E-02, 7.1994240E-02, 5.0395968E-02, 1.2239021E-01, 6.1195104E-01, 2.5341973E+00, 1.6558675E+00, 5.6155508E-01, 1.7278618E-01, 1.6991083E+00, 1.4019425E+00, 9.2559789E-01, 4.4089052E-01, 2.9392701E-01, 1.9680676E+00, 2.0783778E-01, 2.6831742E-01, 2.2449046E-01, 3.4984312E-01, 7.8227300E-01, 1.5919162E+00, 1.2868052E+00, 7.4936979E-01, 4.1567557E-01
2008-01-23T06:02:00.059, 2.6835112E+00, 1.8777384E+00, 8.2016159E-01, 1.5827680E-01, 1.0072160E-01, 4.1583930E+00, 2.1583355E-02, 2.8778428E-02, 7.9140676E-02, 5.7556855E-02, 5.9715237E-01, 2.5971223E+00, 1.8561151E+00, 6.6187050E-01, 1.9424460E-01, 1.6381426E+00, 1.3703059E+00, 9.0562773E-01, 3.9784017E-01, 3.1736666E-01, 2.0392138E+00, 1.4691275E-01, 1.6964206E-01, 2.8131953E-01, 2.3991010E-01, 7.7275635E-01, 1.6115590E+00, 1.3623932E+00, 8.1355424E-01, 4.4073190E-01
2008-01-23T06:06:00.059, 2.6618705E+00, 1.8345324E+00, 7.8417266E-01, 1.6546763E-01, 8.6330935E-02, 3.9424460E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-01, 3.1511018E+00, 2.1295117E+00, 7.6978971E-01, 2.0144030E-01, 1.6315240E+00, 1.3544491E+00, 8.8553524E-01, 4.0677712E-01, 2.9382126E-01, 1.9855594E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 7.0964577E-01, 1.7751343E+00, 1.4592847E+00, 8.7737661E-01, 4.4882101E-01
2008-01-23T06:09:59.559, 2.5737250E+00, 1.8332399E+00, 7.9080936E-01, 1.4378352E-01, 7.1891760E-02, 3.8605875E+00, 2.8756704E-02, 5.0324955E-02, 8.6271352E-02, 1.0064991E-01, 5.3919595E-01, 2.9188054E+00, 1.9842126E+00, 7.4767430E-01, 1.9410775E-01, 1.6042833E+00, 1.3539719E+00, 8.8927462E-01, 3.7918797E-01, 2.6812639E-01, 1.9648378E+00, 1.6957802E-01, 2.2433224E-01, 2.9371985E-01, 3.1725370E-01, 7.3429963E-01, 1.7084512E+00, 1.4086208E+00, 8.6468162E-01, 4.4057661E-01
2008-01-23T06:14:00.559, 2.6133909E+00, 1.8142549E+00, 7.7753780E-01, 2.0158387E-01, 1.0799136E-01, 3.8012959E+00, 2.1598272E-02, 2.8797696E-02, 7.1994240E-02, 6.4794816E-02, 5.6875450E-01, 2.4046076E+00, 1.6126710E+00, 5.1835853E-01, 1.5118790E-01, 1.6165986E+00, 1.3469428E+00, 8.8178104E-01, 4.4898093E-01, 3.2862039E-01, 1.9496912E+00, 1.4696351E-01, 1.6969884E-01, 2.6831742E-01, 2.5454826E-01, 7.5415814E-01, 1.5506797E+00, 1.2699098E+00, 7.1997120E-01, 3.8882889E-01
2008-01-23T06:18:00.559, 3.0165587E+00, 2.0446364E+00, 1.0079194E+00, 2.4478042E-01, 1.0799136E-01, 3.9669398E+00, 5.0396694E-02, 3.5997639E-02, 1.0079339E-01, 1.0079339E-01, 5.2556552E-01, 2.6494453E+00, 1.7278991E+00, 6.1196426E-01, 1.8718907E-01, 1.7368243E+00, 1.4299078E+00, 1.0039519E+00, 4.9475289E-01, 3.2862039E-01, 1.9917178E+00, 2.2449208E-01, 1.8973044E-01, 3.1747974E-01, 3.1747974E-01, 7.2495898E-01, 1.6277117E+00, 1.3144958E+00, 7.8228145E-01, 4.3265352E-01
2008-01-23T06:22:00.059, 2.6762590E+00, 1.7985612E+00, 8.4172662E-01, 1.8705036E-01, 7.9136691E-02, 4.2158273E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 7.9136691E-02, 5.8273381E-01, 2.7122302E+00, 1.8776978E+00, 6.3309353E-01, 2.1582734E-01, 1.6359276E+00, 1.3411045E+00, 9.1745660E-01, 4.3249319E-01, 2.8131244E-01, 2.0532480E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.8131244E-01, 7.6337004E-01, 1.6468850E+00, 1.3702912E+00, 7.9567174E-01, 4.6457221E-01
2008-01-23T06:25:56.059, 2.5395866E+00, 1.6762711E+00, 8.1295549E-01, 1.7985741E-01, 1.0791445E-01, 3.7482014E+00, 7.1942446E-02, 6.4748667E-02, 7.1942964E-02, 5.7554371E-02, 5.2518363E-01, 2.7841727E+00, 1.9640288E+00, 6.9784173E-01, 1.7266187E-01, 1.5936080E+00, 1.2947089E+00, 9.0164044E-01, 4.2409599E-01, 3.2850334E-01, 1.9360272E+00, 2.6822089E-01, 2.5445759E-01, 2.6822186E-01, 2.3990492E-01, 7.2469555E-01, 1.6685840E+00, 1.4014381E+00, 8.3536922E-01, 4.1552602E-01
2008-01-23T06:29:56.059, 2.8057554E+00, 1.9496403E+00, 8.4892086E-01, 1.7266187E-01, 1.0071942E-01, 4.0935546E+00, 5.7554371E-02, 6.4748667E-02, 7.9137260E-02, 7.9137260E-02, 5.5396082E-01, 2.6834725E+00, 1.7338254E+00, 5.8273801E-01, 1.7266311E-01, 1.6750389E+00, 1.3962952E+00, 9.2136902E-01, 4.1552602E-01, 3.1736324E-01, 2.0232535E+00, 2.3990492E-01, 2.5445759E-01, 2.8131346E-01, 2.8131346E-01, 7.4428544E-01, 1.6381308E+00, 1.3167480E+00, 7.6337278E-01, 4.1552751E-01
2008-01-23T06:33:56.059, 2.6906475E+00, 1.9136691E+00, 8.4892086E-01, 2.1582734E-01, 1.3669065E-01, 3.9424460E+00, 2.1582734E-02, 5.7553957E-02, 2.8776978E-02, 1.0071942E-01, 6.1870504E-01, 2.5755581E+00, 1.7482140E+00, 6.5468097E-01, 2.1582889E-01, 1.6403193E+00, 1.3833543E+00, 9.2136902E-01, 4.6457221E-01, 3.6971698E-01, 1.9855594E+00, 1.4691063E-01, 2.3990406E-01, 1.6963779E-01, 3.1736324E-01, 7.8657805E-01, 1.6048545E+00, 1.3222004E+00, 8.0912358E-01, 4.6457388E-01
2008-01-23T06:37:52.559, 3.1749689E+00, 1.7854700E+00, 7.5594497E-01, 2.0158532E-01, 1.0079266E-01, 3.9668826E+00, 6.4794816E-02, 7.9194235E-02, 5.0396331E-02, 9.3593186E-02, 6.2635440E-01, 2.7069834E+00, 1.9150468E+00, 6.5514759E-01, 2.0158387E-01, 1.7818442E+00, 1.3362148E+00, 8.6945096E-01, 4.4898254E-01, 3.1747860E-01, 1.9917035E+00, 2.5454826E-01, 2.8141470E-01, 2.2449127E-01, 3.0593004E-01, 7.9142555E-01, 1.6452913E+00, 1.3838522E+00, 8.0941188E-01, 4.4898093E-01
2008-01-23T06:41:52.059, 2.8201845E+00, 1.9280853E+00, 7.7698960E-01, 1.0791522E-01, 5.0360437E-02, 4.0287770E+00, 2.1582734E-02, 5.0360437E-02, 2.8777392E-02, 9.3526526E-02, 5.3957611E-01, 2.6258993E+00, 1.6474820E+00, 5.7553957E-01, 2.2302158E-01, 1.6793405E+00, 1.3885551E+00, 8.8147013E-01, 3.2850452E-01, 2.2441131E-01, 2.0071814E+00, 1.4691063E-01, 2.2441131E-01, 1.6963901E-01, 3.0582107E-01, 7.3455844E-01, 1.6204627E+00, 1.2835428E+00, 7.5864324E-01, 4.7225161E-01
2008-01-23T06:45:52.059, 2.9496615E+00, 2.0935402E+00, 9.4245282E-01, 2.2302319E-01, 1.4388593E-01, 4.1223318E+00, 3.5971482E-02, 5.0360437E-02, 6.4749133E-02, 9.3526526E-02, 5.1079872E-01, 2.4388489E+00, 1.7410072E+00, 6.7625899E-01, 1.8705036E-01, 1.7174579E+00, 1.4469071E+00, 9.7080009E-01, 4.7225331E-01, 3.7932299E-01, 2.0303526E+00, 1.8966149E-01, 2.2441131E-01, 2.5445851E-01, 3.0582107E-01, 7.1470184E-01, 1.5616814E+00, 1.3194723E+00, 8.2234968E-01, 4.3249319E-01
2008-01-23T06:49:51.559, 2.8900280E+00, 1.9554418E+00, 8.4112754E-01, 2.4443023E-01, 1.0783686E-01, 4.1409058E+00, 1.4378145E-02, 2.1567373E-02, 7.1891243E-02, 5.0323870E-02, 4.7448220E-01, 2.5880847E+00, 1.8260376E+00, 5.8950819E-01, 1.6534986E-01, 1.7000082E+00, 1.3983711E+00, 9.1713006E-01, 4.9439885E-01, 3.2838524E-01, 2.0349216E+00, 1.1990890E-01, 1.4685834E-01, 2.6812542E-01, 2.2432982E-01, 6.8882669E-01, 1.6087525E+00, 1.3513096E+00, 7.6779437E-01, 4.0663234E-01
2008-01-23T06:53:52.059, 3.0071942E+00, 1.9496403E+00, 7.9856115E-01, 1.5827338E-01, 9.3525180E-02, 4.2374710E+00, 5.0360437E-02, 3.5971741E-02, 5.0360437E-02, 7.1943481E-02, 5.0360437E-01, 2.6834532E+00, 1.7338129E+00, 5.2517986E-01, 1.4388489E-01, 1.7341264E+00, 1.3962952E+00, 8.9362249E-01, 3.9783587E-01, 3.0581887E-01, 2.0585119E+00, 2.2441131E-01, 1.8966217E-01, 2.2441131E-01, 2.6822282E-01, 7.0965088E-01, 1.6381249E+00, 1.3167433E+00, 7.2469294E-01, 3.7932162E-01
2008-01-23T06:57:52.560, 2.7645788E+00, 1.8214543E+00, 7.5593952E-01, 1.5838733E-01, 6.4794816E-02, 3.9309138E+00, 5.0396331E-02, 7.9194235E-02, 3.5997379E-02, 8.6393711E-02, 4.9676384E-01, 2.4838371E+00, 1.6486918E+00, 5.5436363E-01, 1.7278867E-01, 1.6627023E+00, 1.3496126E+00, 8.6944783E-01, 3.9797906E-01, 2.5454826E-01, 1.9826532E+00, 2.2449127E-01, 2.8141470E-01, 1.8972975E-01, 2.9392807E-01, 7.0481475E-01, 1.5760194E+00, 1.2840140E+00, 7.4455600E-01, 4.1567856E-01
2008-01-23T07:01:52.060, 2.6906475E+00, 1.7913669E+00, 7.9136691E-01, 1.5107914E-01, 8.6330935E-02, 3.8201989E+00, 3.5971741E-02, 3.5971741E-02, 6.4749133E-02, 9.3526526E-02, 5.2518741E-01, 2.5827524E+00, 1.9280714E+00, 7.4820682E-01, 1.7266311E-01, 1.6403193E+00, 1.3384196E+00, 8.8958805E-01, 3.8868900E-01, 2.9382126E-01, 1.9545329E+00, 1.8966217E-01, 1.8966217E-01, 2.5445851E-01, 3.0582107E-01, 7.2469815E-01, 1.6070944E+00, 1.3885501E+00, 8.6498949E-01, 4.1552751E-01
2008-01-23T07:05:51.560, 2.9978433E+00, 2.1207764E+00, 8.7706686E-01, 1.9410496E-01, 1.0064702E-01, 4.0690443E+00, 2.8756497E-02, 4.3134746E-02, 6.4702119E-02, 8.6269492E-02, 6.4702119E-01, 2.5089863E+00, 1.7325665E+00, 5.5355859E-01, 1.1502516E-01, 1.7314281E+00, 1.4562886E+00, 9.3651848E-01, 4.4057345E-01, 3.1724914E-01, 2.0171872E+00, 1.6957741E-01, 2.0768906E-01, 2.5436611E-01, 2.9371669E-01, 8.0437627E-01, 1.5839780E+00, 1.3162699E+00, 7.4401518E-01, 3.3915360E-01
2008-01-23T07:09:52.060, 2.7985612E+00, 2.0143885E+00, 8.4892086E-01, 1.9424460E-01, 1.2230216E-01, 4.0071942E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 6.4748201E-02, 5.8992806E-01, 2.5755396E+00, 1.7266187E+00, 6.0431655E-01, 2.1582734E-01, 1.6728901E+00, 1.4192915E+00, 9.2136902E-01, 4.4073190E-01, 3.4971725E-01, 2.0017978E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 2.5445668E-01, 7.6806774E-01, 1.6048488E+00, 1.3140086E+00, 7.7737799E-01, 4.6457221E-01
2008-01-23T07:13:52.060, 3.9712230E+00, 1.8345324E+00, 7.9136691E-01, 1.5827338E-01, 9.3525180E-02, 3.7913942E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 5.7554371E-02, 5.8273801E-01, 2.6043165E+00, 1.8201439E+00, 5.8273381E-01, 1.9424460E-01, 1.9927928E+00, 1.3544491E+00, 8.8958805E-01, 3.9783587E-01, 3.0581887E-01, 1.9471503E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 2.3990492E-01, 7.6337278E-01, 1.6137895E+00, 1.3491271E+00, 7.6337004E-01, 4.4073190E-01
2008-01-23T07:17:52.560, 9.9856730E+00, 1.8286669E+00, 7.1994759E-01, 1.3679004E-01, 7.1994759E-02, 3.8733180E+00, 3.5997379E-02, 2.8798111E-02, 5.7596222E-02, 6.4795749E-02, 5.5436363E-01, 2.5917927E+00, 1.8430526E+00, 6.6954644E-01, 1.5838733E-01, 3.1600116E+00, 1.3522821E+00, 8.4849725E-01, 3.6985138E-01, 2.6831839E-01, 1.9680747E+00, 1.8972975E-01, 1.6970006E-01, 2.3999213E-01, 2.5455009E-01, 7.4455600E-01, 1.6099045E+00, 1.3575907E+00, 8.1825817E-01, 3.9797906E-01
2008-01-23T07:21:51.560, 2.6743735E+00, 1.8404291E+00, 7.6924183E-01, 1.7254022E-01, 1.0783764E-01, 3.9036664E+00, 3.5945363E-02, 3.5945880E-02, 4.3135056E-02, 8.6270112E-02, 5.3199902E-01, 2.7750020E+00, 1.7685246E+00, 6.4702119E-01, 1.9410636E-01, 1.6353512E+00, 1.3566241E+00, 8.7706432E-01, 4.1537961E-01, 3.2838642E-01, 1.9757698E+00, 1.8959262E-01, 1.8959399E-01, 2.0768981E-01, 2.9371774E-01, 7.2938263E-01, 1.6658337E+00, 1.3298589E+00, 8.0437627E-01, 4.4057503E-01
2008-01-23T07:25:52.060, 5.1583476E+00, 1.7122549E+00, 8.2735003E-01, 1.9424740E-01, 1.2949827E-01, 3.8057828E+00, 4.3165778E-02, 4.3166399E-02, 3.5971999E-02, 9.3527198E-02, 4.5324719E-01, 2.6115108E+00, 1.7625899E+00, 7.1223022E-01, 2.1582734E-01, 2.2711996E+00, 1.3085316E+00, 9.0958784E-01, 4.4073507E-01, 3.5985868E-01, 1.9508416E+00, 2.0776376E-01, 2.0776525E-01, 1.8966286E-01, 3.0582217E-01, 6.7323636E-01, 1.6160170E+00, 1.3276257E+00, 8.4393733E-01, 4.6457221E-01
2008-01-23T07:29:52.060, 1.5539904E+01, 1.7986000E+00, 8.4174479E-01, 1.7266560E-01, 8.6332799E-02, 3.8417819E+00, 5.0360437E-02, 1.4389007E-02, 7.1945034E-02, 6.4750531E-02, 4.5325371E-01, 2.6906668E+00, 1.8777114E+00, 6.9784675E-01, 2.1582889E-01, 3.9420685E+00, 1.3411189E+00, 9.1746650E-01, 4.1553050E-01, 2.9382443E-01, 1.9600464E+00, 2.2441131E-01, 1.1995419E-01, 2.6822571E-01, 2.5446126E-01, 6.7324120E-01, 1.6403252E+00, 1.3702961E+00, 8.3537222E-01, 4.6457388E-01
2008-01-23T07:33:52.060, 7.4460967E+00, 2.0215973E+00, 7.6978971E-01, 1.5827452E-01, 7.1942964E-02, 4.0720596E+00, 5.0361161E-02, 5.0361524E-02, 5.7556027E-02, 6.4750531E-02, 6.6189431E-01, 2.7266383E+00, 1.8705171E+00, 6.1151519E-01, 1.7985741E-01, 2.7287537E+00, 1.4218288E+00, 8.7737661E-01, 3.9783730E-01, 2.6822186E-01, 2.0179345E+00, 2.2441293E-01, 2.2441373E-01, 2.3990837E-01, 2.5446126E-01, 8.1356887E-01, 1.6512536E+00, 1.3676685E+00, 7.8199437E-01, 4.2409599E-01
2008-01-23T07:37:52.060, 6.2518885E+00, 1.9065023E+00, 8.0576699E-01, 1.5108131E-01, 7.1943481E-02, 3.9568915E+00, 4.3166089E-02, 2.8777807E-02, 7.1944516E-02, 7.1944516E-02, 4.2447265E-01, 2.6546763E+00, 1.8201439E+00, 6.4028777E-01, 1.7985612E-01, 2.5003777E+00, 1.3807615E+00, 8.9764525E-01, 3.8869179E-01, 2.6822282E-01, 1.9891937E+00, 2.0776450E-01, 1.6964023E-01, 2.6822475E-01, 2.6822475E-01, 6.5151565E-01, 1.6293177E+00, 1.3491271E+00, 8.0017984E-01, 4.2409446E-01
2008-01-23T07:41:52.060, 4.2302463E+00, 1.8489342E+00, 7.7698401E-01, 1.7985741E-01, 6.4748667E-02, 4.2086331E+00, 2.1582734E-02, 6.4748667E-02, 5.0360075E-02, 9.3525853E-02, 5.4676652E-01, 2.6403068E+00, 1.9568486E+00, 7.1942964E-01, 1.5827452E-01, 2.0567562E+00, 1.3597552E+00, 8.8146696E-01, 4.2409599E-01, 2.5445759E-01, 2.0514953E+00, 1.4691063E-01, 2.5445759E-01, 2.2441050E-01, 3.0581997E-01, 7.3943663E-01, 1.6249021E+00, 1.3988741E+00, 8.4819198E-01, 3.9783730E-01
2008-01-23T07:45:52.060, 5.0791367E+00, 1.7553957E+00, 7.4100719E-01, 1.3669065E-01, 7.9136691E-02, 4.0288060E+00, 4.3165778E-02, 5.7554371E-02, 4.3165778E-02, 6.4748667E-02, 5.3237793E-01, 2.7266579E+00, 1.9352796E+00, 6.7626872E-01, 1.7985870E-01, 2.2536940E+00, 1.3249135E+00, 8.6081775E-01, 3.6971698E-01, 2.8131244E-01, 2.0071886E+00, 2.0776376E-01, 2.3990492E-01, 2.0776376E-01, 2.5445759E-01, 7.2964233E-01, 1.6512595E+00, 1.3911433E+00, 8.2235559E-01, 4.2409752E-01
2008-01-23T07:49:52.060, 4.3885208E+00, 2.0647631E+00, 9.2086993E-01, 2.0863459E-01, 1.0791445E-01, 3.9856402E+00, 2.8777185E-02, 6.4749133E-02, 5.7554785E-02, 7.9137829E-02, 5.4677046E-01, 2.6115108E+00, 1.8345324E+00, 6.9064748E-01, 1.5827338E-01, 2.0948797E+00, 1.4369283E+00, 9.5961968E-01, 4.5676536E-01, 3.2850334E-01, 1.9964068E+00, 1.6963840E-01, 2.5445851E-01, 2.3990578E-01, 2.8131447E-01, 7.3943929E-01, 1.6160170E+00, 1.3544491E+00, 8.3105203E-01, 3.9783587E-01
2008-01-23T07:53:51.560, 4.3566093E+00, 1.9266853E+00, 7.9799280E-01, 1.6534986E-01, 9.3458616E-02, 3.9612075E+00, 5.0323870E-02, 4.3135056E-02, 6.4702584E-02, 6.4702584E-02, 6.3983666E-01, 2.7606237E+00, 1.8979288E+00, 5.8950819E-01, 1.2940424E-01, 2.0872492E+00, 1.3880509E+00, 8.9330443E-01, 4.0663234E-01, 3.0571002E-01, 1.9902782E+00, 2.2432982E-01, 2.0768981E-01, 2.5436703E-01, 2.5436703E-01, 7.9989791E-01, 1.6615125E+00, 1.3776534E+00, 7.6779437E-01, 3.5972800E-01
2008-01-23T07:57:52.560, 3.0957969E+00, 1.7782833E+00, 7.9914758E-01, 1.4399055E-01, 6.4795749E-02, 4.1828955E+00, 4.3196855E-02, 2.8798318E-02, 6.4796216E-02, 7.1995795E-02, 6.7676048E-01, 2.4190239E+00, 1.5910842E+00, 6.3355388E-01, 1.5838847E-01, 1.7594877E+00, 1.3335229E+00, 8.9395054E-01, 3.7946087E-01, 2.5455009E-01, 2.0452128E+00, 2.0783853E-01, 1.6970067E-01, 2.5455101E-01, 2.6832032E-01, 8.2265453E-01, 1.5553212E+00, 1.2613818E+00, 7.9596098E-01, 3.9798049E-01
2008-01-23T08:01:52.060, 2.7697842E+00, 2.0071942E+00, 9.4244604E-01, 2.3021583E-01, 1.5827338E-01, 3.7697842E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 9.3525180E-02, 5.0359712E-01, 2.8129496E+00, 1.9784173E+00, 7.0503597E-01, 1.5827338E-01, 1.6642669E+00, 1.4167548E+00, 9.7079660E-01, 4.7980812E-01, 3.9783587E-01, 1.9415932E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 3.0581887E-01, 7.0964577E-01, 1.6771850E+00, 1.4065622E+00, 8.3966420E-01, 3.9783587E-01
2008-01-23T08:05:52.060, 2.8417675E+00, 1.9712514E+00, 9.2087656E-01, 2.0144175E-01, 1.2949827E-01, 4.1942446E+00, 3.5971223E-02, 5.0360437E-02, 7.9137829E-02, 1.0791522E-01, 5.5396481E-01, 2.5467626E+00, 1.7338129E+00, 5.5395683E-01, 1.5107914E-01, 1.6857543E+00, 1.4040126E+00, 9.5962313E-01, 4.4882262E-01, 3.5985868E-01, 2.0479855E+00, 1.8966081E-01, 2.2441131E-01, 2.8131447E-01, 3.2850452E-01, 7.4428812E-01, 1.5958579E+00, 1.3167433E+00, 7.4428277E-01, 3.8868900E-01
2008-01-23T08:11:55.560, 2.9690870E+00, 1.9985622E+00, 8.9144500E-01, 1.9410496E-01, 1.1502516E-01, 3.9396401E+00, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 2.8756497E-02, 5.4637345E-01, 2.4730588E+00, 1.7182007E+00, 5.1761695E-01, 1.1502599E-01, 1.7231039E+00, 1.4137051E+00, 9.4416365E-01, 4.4057345E-01, 3.3915360E-01, 1.9848527E+00, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 1.6957741E-01, 7.3917078E-01, 1.5725962E+00, 1.3108016E+00, 7.1945601E-01, 3.3915482E-01
2008-01-23T08:15:56.060, 2.9496615E+00, 2.1007345E+00, 8.2014979E-01, 2.0863459E-01, 1.1510874E-01, 3.9568915E+00, 3.5971741E-02, 2.8777600E-02, 5.0360799E-02, 5.0360799E-02, 5.9713519E-01, 2.6978417E+00, 1.7841727E+00, 5.4676259E-01, 1.9424460E-01, 1.7174579E+00, 1.4493911E+00, 9.0562122E-01, 4.5676536E-01, 3.3927679E-01, 1.9891937E+00, 1.8966217E-01, 1.6963962E-01, 2.2441212E-01, 2.2441212E-01, 7.7274523E-01, 1.6425108E+00, 1.3357293E+00, 7.3943397E-01, 4.4073190E-01
2008-01-23T08:19:56.060, 2.6834725E+00, 1.7913798E+00, 7.9856690E-01, 1.5827452E-01, 7.1942964E-02, 3.8490039E+00, 2.1583200E-02, 2.1583355E-02, 3.5972258E-02, 8.6333420E-02, 5.7555613E-01, 2.6906668E+00, 1.8345456E+00, 5.9712660E-01, 1.9424600E-01, 1.6381308E+00, 1.3384244E+00, 8.9362570E-01, 3.9783730E-01, 2.6822186E-01, 1.9618878E+00, 1.4691222E-01, 1.4691275E-01, 1.8966354E-01, 2.9382549E-01, 7.5865416E-01, 1.6403252E+00, 1.3544540E+00, 7.7273967E-01, 4.4073348E-01
2008-01-23T08:23:56.560, 2.8005961E+00, 1.8142679E+00, 7.9194235E-01, 1.7278742E-01, 1.0799214E-01, 4.1037013E+00, 4.3196855E-02, 3.5997639E-02, 4.3197166E-02, 9.3593860E-02, 5.3996458E-01, 2.5990108E+00, 1.7494726E+00, 5.5435964E-01, 1.1519161E-01, 1.6734982E+00, 1.3469476E+00, 8.8991143E-01, 4.1567706E-01, 3.2862157E-01, 2.0257594E+00, 2.0783853E-01, 1.8973044E-01, 2.0783928E-01, 3.0593114E-01, 7.3482282E-01, 1.6121448E+00, 1.3226763E+00, 7.4455332E-01, 3.3939890E-01
2008-01-23T08:27:56.560, 2.8869690E+00, 2.1094312E+00, 8.7113031E-01, 1.9438445E-01, 9.3592513E-02, 3.9524838E+00, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 7.9193665E-02, 5.6155508E-01, 2.3686105E+00, 1.6558675E+00, 4.9676026E-01, 8.6393089E-02, 1.6991083E+00, 1.4523881E+00, 9.3334362E-01, 4.4089052E-01, 3.0592893E-01, 1.9880855E+00, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 2.8141369E-01, 7.4936979E-01, 1.5390291E+00, 1.2868052E+00, 7.0481222E-01, 2.9392701E-01
2008-01-23T08:31:56.061, 3.0000000E+00, 1.9928058E+00, 8.9208633E-01, 2.0863309E-01, 1.2230216E-01, 3.8776978E+00, 6.4748201E-02, 6.4748201E-02, 7.1942446E-02, 1.0071942E-01, 5.4676259E-01, 2.7410269E+00, 1.8489342E+00, 6.1151519E-01, 1.5827452E-01, 1.7320508E+00, 1.4116677E+00, 9.4450322E-01, 4.5676372E-01, 3.4971725E-01, 1.9691871E+00, 2.5445668E-01, 2.5445668E-01, 2.6822089E-01, 3.1736324E-01, 7.3943397E-01, 1.6556047E+00, 1.3597552E+00, 7.8199437E-01, 3.9783730E-01
2008-01-23T08:35:56.061, 3.1007194E+00, 2.1079137E+00, 1.0719424E+00, 1.9424460E-01, 1.4388489E-01, 4.2374101E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 1.0791367E-01, 5.6115108E-01, 2.7266383E+00, 1.9064885E+00, 6.4748667E-01, 2.2302319E-01, 1.7608860E+00, 1.4518656E+00, 1.0353465E+00, 4.4073190E-01, 3.7932162E-01, 2.0584970E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 3.2850216E-01, 7.4910018E-01, 1.6512536E+00, 1.3807565E+00, 8.0466557E-01, 4.7225331E-01
2008-01-23T08:39:56.061, 2.8849128E+00, 2.0647631E+00, 9.4245282E-01, 2.7338326E-01, 1.8705171E-01, 4.0359712E+00, 6.4748201E-02, 1.0072015E-01, 6.4748667E-02, 1.0072015E-01, 5.3237793E-01, 2.7841927E+00, 1.8561285E+00, 5.9712660E-01, 2.0863459E-01, 1.6985031E+00, 1.4369283E+00, 9.7080009E-01, 5.2286065E-01, 4.3249475E-01, 2.0089727E+00, 2.5445668E-01, 3.1736438E-01, 2.5445759E-01, 3.1736438E-01, 7.2964233E-01, 1.6685900E+00, 1.3623981E+00, 7.7273967E-01, 4.5676536E-01
2008-01-23T08:43:56.561, 2.7933765E+00, 1.9870410E+00, 9.6472282E-01, 1.4398848E-01, 1.0799136E-01, 4.1469280E+00, 3.5997639E-02, 4.3197166E-02, 5.0396694E-02, 7.1995277E-02, 5.5436363E-01, 2.7933765E+00, 2.0086393E+00, 6.9114471E-01, 1.5838733E-01, 1.6713397E+00, 1.4096244E+00, 9.8220305E-01, 3.7945814E-01, 3.2862039E-01, 2.0364007E+00, 1.8973044E-01, 2.0783928E-01, 2.2449208E-01, 2.6831936E-01, 7.4455600E-01, 1.6713397E+00, 1.4172647E+00, 8.3135113E-01, 3.9797906E-01
