                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-27T05:53:02.164, 2.5233826E+00, 1.6822551E+00, 6.9734506E-01, 1.5816073E-01, 8.6269492E-02, 3.8677489E+00, 3.5945621E-02, 7.1891760E-03, 7.9080936E-02, 7.1891760E-02, 5.3199902E-01, 2.4946261E+00, 1.6678768E+00, 5.8231907E-01, 1.2940424E-01, 1.5885159E+00, 1.2970178E+00, 8.3507189E-01, 3.9769427E-01, 2.9371669E-01, 1.9666593E+00, 1.8959331E-01, 8.4789009E-02, 2.8121333E-01, 2.6812639E-01, 7.2938263E-01, 1.5794385E+00, 1.2914631E+00, 7.6309833E-01, 3.5972800E-01
2007-10-27T05:57:02.664, 2.7841727E+00, 1.9136691E+00, 8.2014388E-01, 1.3669065E-01, 5.7553957E-02, 3.8849480E+00, 4.3166089E-02, 5.7554785E-02, 2.8777392E-02, 7.9137829E-02, 4.6763263E-01, 2.3741007E+00, 1.6618705E+00, 5.8992806E-01, 1.5827338E-01, 1.6685840E+00, 1.3833543E+00, 9.0561796E-01, 3.6971698E-01, 2.3990406E-01, 1.9710271E+00, 2.0776450E-01, 2.3990578E-01, 1.6963901E-01, 2.8131447E-01, 6.8383670E-01, 1.5408117E+00, 1.2891356E+00, 7.6806774E-01, 3.9783587E-01
2007-10-27T06:01:02.164, 2.8324946E+00, 1.9985622E+00, 7.9798706E-01, 1.3659238E-01, 5.7512581E-02, 3.9396118E+00, 1.4378145E-02, 5.0323508E-02, 3.5945363E-02, 7.1890726E-02, 4.4572250E-01, 2.8324946E+00, 1.8332135E+00, 6.1107117E-01, 2.0129403E-01, 1.6830017E+00, 1.4137051E+00, 8.9330121E-01, 3.6958406E-01, 2.3981781E-01, 1.9848455E+00, 1.1990890E-01, 2.2432902E-01, 1.8959262E-01, 2.6812446E-01, 6.6762452E-01, 1.6830017E+00, 1.3539622E+00, 7.8171041E-01, 4.4865804E-01
2007-10-27T06:05:03.164, 2.8797696E+00, 2.0806335E+00, 9.5752340E-01, 2.7357811E-01, 1.6558675E-01, 4.0317065E+00, 5.0396331E-02, 5.0396331E-02, 2.8797904E-02, 1.0799214E-01, 5.9755650E-01, 2.5774124E+00, 1.7854700E+00, 6.4075335E-01, 1.6558795E-01, 1.6969884E+00, 1.4424401E+00, 9.7853125E-01, 5.2304695E-01, 4.0692352E-01, 2.0079110E+00, 2.2449127E-01, 2.2449127E-01, 1.6969945E-01, 3.2862157E-01, 7.7301779E-01, 1.6054321E+00, 1.3362148E+00, 8.0047071E-01, 4.0692499E-01
2007-10-27T06:09:02.664, 2.6115296E+00, 1.7913798E+00, 9.2086993E-01, 1.8705171E-01, 9.3525853E-02, 3.9496687E+00, 5.0360075E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 4.2446654E-01, 2.4820144E+00, 1.7625899E+00, 6.5467626E-01, 1.7266187E-01, 1.6160228E+00, 1.3384244E+00, 9.5961968E-01, 4.3249475E-01, 3.0581997E-01, 1.9873773E+00, 2.2441050E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 6.5151097E-01, 1.5754410E+00, 1.3276257E+00, 8.0912067E-01, 4.1552602E-01
2007-10-27T06:13:02.664, 2.7050749E+00, 1.8273644E+00, 8.6332177E-01, 1.7985870E-01, 8.6332177E-02, 4.0575540E+00, 1.4388489E-02, 2.1583044E-02, 5.7554785E-02, 7.9137829E-02, 3.7410610E-01, 2.5539752E+00, 1.7194368E+00, 6.1870949E-01, 1.7985741E-01, 1.6447112E+00, 1.3518004E+00, 9.2915110E-01, 4.2409752E-01, 2.9382338E-01, 2.0143371E+00, 1.1995203E-01, 1.4691169E-01, 2.3990578E-01, 2.8131447E-01, 6.1164214E-01, 1.5981161E+00, 1.3112730E+00, 7.8658088E-01, 4.2409599E-01
2007-10-27T06:17:02.664, 2.6978611E+00, 1.7913798E+00, 8.1295549E-01, 1.5827452E-01, 1.0791445E-01, 3.9137254E+00, 4.3166089E-02, 3.5971999E-02, 6.4749599E-02, 4.3166399E-02, 5.3957999E-01, 2.7410072E+00, 1.8345324E+00, 6.4028777E-01, 1.9424460E-01, 1.6425167E+00, 1.3384244E+00, 9.0164044E-01, 3.9783730E-01, 3.2850334E-01, 1.9783138E+00, 2.0776450E-01, 1.8966286E-01, 2.5445942E-01, 2.0776525E-01, 7.3456109E-01, 1.6555987E+00, 1.3544491E+00, 8.0017984E-01, 4.4073190E-01
2007-10-27T06:21:02.164, 2.6168412E+00, 1.8404158E+00, 8.8426229E-01, 2.3005198E-01, 1.4378249E-01, 4.1696621E+00, 5.7512581E-02, 6.4702119E-02, 4.3134746E-02, 8.6269492E-02, 5.2480607E-01, 2.4083393E+00, 1.5312725E+00, 5.6793674E-01, 1.1502516E-01, 1.6176654E+00, 1.3566193E+00, 9.4035221E-01, 4.7963734E-01, 3.7918661E-01, 2.0419751E+00, 2.3981781E-01, 2.5436611E-01, 2.0768906E-01, 2.9371669E-01, 7.2443500E-01, 1.5518825E+00, 1.2374459E+00, 7.5361577E-01, 3.3915360E-01
2007-10-27T06:25:03.164, 2.6350082E+00, 1.7782705E+00, 6.9834916E-01, 1.2239109E-01, 7.1994759E-02, 3.8229492E+00, 3.5997639E-02, 5.0397057E-02, 2.8798318E-02, 7.9195375E-02, 5.5436762E-01, 2.6638061E+00, 1.8214674E+00, 6.5515230E-01, 1.7278742E-01, 1.6232708E+00, 1.3335181E+00, 8.3567288E-01, 3.4984438E-01, 2.6831839E-01, 1.9552364E+00, 1.8973044E-01, 2.2449289E-01, 1.6970067E-01, 2.8141673E-01, 7.4455868E-01, 1.6321171E+00, 1.3496175E+00, 8.0941479E-01, 4.1567706E-01
2007-10-27T06:29:02.665, 2.8417266E+00, 1.8633094E+00, 8.4172662E-01, 2.7338129E-01, 2.0143885E-01, 3.6187311E+00, 2.1582889E-02, 5.0360075E-02, 2.1582889E-02, 1.0791445E-01, 3.8849200E-01, 2.6690647E+00, 1.8705036E+00, 5.1798561E-01, 1.5107914E-01, 1.6857422E+00, 1.3650309E+00, 9.1745660E-01, 5.2285877E-01, 4.4881939E-01, 1.9022963E+00, 1.4691116E-01, 2.2441050E-01, 1.4691116E-01, 3.2850334E-01, 6.2329127E-01, 1.6337273E+00, 1.3676636E+00, 7.1971217E-01, 3.8868900E-01
2007-10-27T06:33:02.665, 2.7482410E+00, 1.7841983E+00, 7.9137829E-01, 1.2949827E-01, 7.1943481E-02, 3.7626170E+00, 7.1942964E-03, 4.3166399E-02, 6.4749599E-02, 8.6332799E-02, 5.1080239E-01, 2.4964029E+00, 1.6618705E+00, 6.8345324E-01, 2.0863309E-01, 1.6577819E+00, 1.3357389E+00, 8.8959445E-01, 3.5985868E-01, 2.6822282E-01, 1.9397466E+00, 8.4819198E-02, 2.0776525E-01, 2.5445942E-01, 2.9382443E-01, 7.1470441E-01, 1.5800009E+00, 1.2891356E+00, 8.2671231E-01, 4.5676372E-01
2007-10-27T06:37:02.665, 2.9064748E+00, 1.8273381E+00, 8.2014388E-01, 1.5107914E-01, 1.1510791E-01, 4.1366906E+00, 3.5971223E-02, 6.4748201E-02, 5.7553957E-02, 7.1942446E-02, 6.1151079E-01, 2.8705242E+00, 1.9640429E+00, 5.7554371E-01, 1.2949733E-01, 1.7048386E+00, 1.3517907E+00, 9.0561796E-01, 3.8868900E-01, 3.3927557E-01, 2.0338856E+00, 1.8966081E-01, 2.5445668E-01, 2.3990406E-01, 2.6822089E-01, 7.8199155E-01, 1.6942622E+00, 1.4014432E+00, 7.5864597E-01, 3.5985738E-01
2007-10-27T06:41:02.165, 2.5161754E+00, 1.6606758E+00, 7.4766355E-01, 1.2940331E-01, 8.6268871E-02, 3.7167505E+00, 2.1567218E-02, 5.7512581E-02, 3.5945363E-02, 1.2221423E-01, 3.9539899E-01, 2.6527678E+00, 1.8691589E+00, 6.6139468E-01, 1.6534867E-01, 1.5862457E+00, 1.2886721E+00, 8.6467540E-01, 3.5972671E-01, 2.9371563E-01, 1.9278876E+00, 1.4685782E-01, 2.3981781E-01, 1.8959262E-01, 3.4959153E-01, 6.2880760E-01, 1.6287320E+00, 1.3671719E+00, 8.1326175E-01, 4.0663088E-01
2007-10-27T06:45:03.165, 2.7501998E+00, 1.7926695E+00, 8.2074025E-01, 2.1598428E-01, 1.2239109E-01, 4.0389060E+00, 3.5997379E-02, 5.7596222E-02, 5.0396694E-02, 5.0396694E-02, 6.1915938E-01, 2.5486145E+00, 1.7782705E+00, 6.4075335E-01, 1.7998690E-01, 1.6583726E+00, 1.3389061E+00, 9.0594716E-01, 4.6474109E-01, 3.4984438E-01, 2.0097030E+00, 1.8972975E-01, 2.3999213E-01, 2.2449208E-01, 2.2449208E-01, 7.8686681E-01, 1.5964381E+00, 1.3335181E+00, 8.0047071E-01, 4.2424863E-01
2007-10-27T06:49:02.665, 2.9280576E+00, 2.0143885E+00, 9.6402878E-01, 2.0863309E-01, 1.0791367E-01, 4.1079137E+00, 3.5971223E-02, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 5.7553957E-01, 2.4748379E+00, 1.5899395E+00, 6.4029238E-01, 1.3669163E-01, 1.7111568E+00, 1.4192915E+00, 9.8184967E-01, 4.5676372E-01, 3.2850216E-01, 2.0267989E+00, 1.8966081E-01, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 7.5864324E-01, 1.5731618E+00, 1.2609280E+00, 8.0018271E-01, 3.6971831E-01
2007-10-27T06:53:02.665, 3.0072159E+00, 2.0215973E+00, 8.8489845E-01, 2.2302319E-01, 1.2949733E-01, 3.9208915E+00, 4.3165778E-02, 4.3166089E-02, 2.8777392E-02, 6.4749133E-02, 5.1799306E-01, 2.6474820E+00, 1.8129496E+00, 5.1798561E-01, 1.4388489E-01, 1.7341326E+00, 1.4218288E+00, 9.4069041E-01, 4.7225331E-01, 3.5985738E-01, 1.9801241E+00, 2.0776376E-01, 2.0776450E-01, 1.6963901E-01, 2.5445851E-01, 7.1971735E-01, 1.6271085E+00, 1.3464582E+00, 7.1971217E-01, 3.7932162E-01
2007-10-27T06:57:02.665, 2.7770184E+00, 1.8993079E+00, 7.9857264E-01, 1.5827566E-01, 7.1943481E-02, 3.7986158E+00, 7.1943481E-03, 2.1583355E-02, 7.1944516E-02, 6.4750065E-02, 5.3238942E-01, 2.6331125E+00, 1.8345456E+00, 5.5396082E-01, 1.5827452E-01, 1.6664388E+00, 1.3781538E+00, 8.9362892E-01, 3.9783873E-01, 2.6822282E-01, 1.9490038E+00, 8.4819503E-02, 1.4691275E-01, 2.6822475E-01, 2.5446034E-01, 7.2965020E-01, 1.6226868E+00, 1.3544540E+00, 7.4428544E-01, 3.9783730E-01
2007-10-27T07:01:02.665, 2.8705036E+00, 1.9280576E+00, 7.6978417E-01, 2.1582734E-01, 1.4388489E-01, 3.7698113E+00, 5.0360075E-02, 2.1582889E-02, 5.0360075E-02, 3.5971482E-02, 5.5396082E-01, 2.8345324E+00, 1.9280576E+00, 6.6187050E-01, 1.9424460E-01, 1.6942561E+00, 1.3885451E+00, 8.7737345E-01, 4.6457221E-01, 3.7932162E-01, 1.9416002E+00, 2.2441050E-01, 1.4691116E-01, 2.2441050E-01, 1.8966149E-01, 7.4428544E-01, 1.6836070E+00, 1.3885451E+00, 8.1355424E-01, 4.4073190E-01
2007-10-27T07:05:03.165, 2.7501800E+00, 1.9006479E+00, 7.6313895E-01, 1.7278618E-01, 7.1994240E-02, 3.9956803E+00, 5.7595392E-02, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 6.4794816E-01, 2.8797696E+00, 1.9654428E+00, 6.3354932E-01, 1.7278618E-01, 1.6583667E+00, 1.3786399E+00, 8.7357824E-01, 4.1567557E-01, 2.6831742E-01, 1.9989198E+00, 2.3999040E-01, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 8.0495227E-01, 1.6969884E+00, 1.4019425E+00, 7.9595811E-01, 4.1567557E-01
2007-10-27T07:09:02.165, 3.0338105E+00, 1.9482527E+00, 8.6269492E-01, 1.8691723E-01, 7.1891243E-02, 4.0618260E+00, 4.3134436E-02, 5.7512994E-02, 5.7512994E-02, 9.3458616E-02, 5.5356257E-01, 2.6743542E+00, 1.8547941E+00, 5.8950819E-01, 1.3659336E-01, 1.7417837E+00, 1.3957982E+00, 9.2881371E-01, 4.3233926E-01, 2.6812542E-01, 2.0153972E+00, 2.0768831E-01, 2.3981867E-01, 2.3981867E-01, 3.0571002E-01, 7.4401786E-01, 1.6353453E+00, 1.3619082E+00, 7.6779437E-01, 3.6958539E-01
2007-10-27T07:13:02.665, 3.0935252E+00, 2.0000000E+00, 8.5611511E-01, 1.9424460E-01, 1.0791367E-01, 3.9208633E+00, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 8.6330935E-02, 4.8920863E-01, 2.6618705E+00, 1.7913669E+00, 5.8992806E-01, 1.7985612E-01, 1.7588420E+00, 1.4142136E+00, 9.2526489E-01, 4.4073190E-01, 3.2850216E-01, 1.9801170E+00, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 2.9382126E-01, 6.9943451E-01, 1.6315240E+00, 1.3384196E+00, 7.6806774E-01, 4.2409446E-01
2007-10-27T07:17:02.665, 2.8273381E+00, 1.8345324E+00, 8.4892086E-01, 2.0143885E-01, 9.3525180E-02, 3.6762590E+00, 3.5971223E-02, 0.0000000E+00, 5.7553957E-02, 9.3525180E-02, 4.8201439E-01, 2.7554155E+00, 1.8705171E+00, 5.9712660E-01, 1.7266311E-01, 1.6814690E+00, 1.3544491E+00, 9.2136902E-01, 4.4881939E-01, 3.0581887E-01, 1.9173573E+00, 1.8966081E-01, 0.0000000E+00, 2.3990406E-01, 3.0581887E-01, 6.9427256E-01, 1.6599444E+00, 1.3676685E+00, 7.7273967E-01, 4.1552751E-01
2007-10-27T07:21:02.665, 2.8057958E+00, 1.7698096E+00, 7.2662916E-01, 1.8705305E-01, 1.0072087E-01, 3.9640573E+00, 4.3165778E-02, 4.3166399E-02, 2.1583200E-02, 8.6332799E-02, 5.9713519E-01, 2.5108094E+00, 1.7410197E+00, 5.8993230E-01, 1.1510874E-01, 1.6750510E+00, 1.3303419E+00, 8.5242546E-01, 4.3249630E-01, 3.1736552E-01, 1.9909940E+00, 2.0776376E-01, 2.0776525E-01, 1.4691222E-01, 2.9382443E-01, 7.7274523E-01, 1.5845534E+00, 1.3194771E+00, 7.6807051E-01, 3.3927679E-01
2007-10-27T07:27:06.665, 2.7266383E+00, 1.8129627E+00, 7.6978971E-01, 1.9424600E-01, 1.2230304E-01, 3.8417266E+00, 7.1942446E-02, 1.4388593E-02, 4.3165778E-02, 8.6331556E-02, 4.3885208E-01, 2.7266187E+00, 1.7769784E+00, 6.3309353E-01, 1.5827338E-01, 1.6512536E+00, 1.3464630E+00, 8.7737661E-01, 4.4073348E-01, 3.4971851E-01, 1.9600323E+00, 2.6822089E-01, 1.1995246E-01, 2.0776376E-01, 2.9382232E-01, 6.6245911E-01, 1.6512476E+00, 1.3330335E+00, 7.9567174E-01, 3.9783587E-01
2007-10-27T07:31:06.665, 2.5611511E+00, 1.6402878E+00, 7.2661871E-01, 1.5827338E-01, 1.1510791E-01, 3.6618968E+00, 2.1582889E-02, 4.3165778E-02, 2.1582889E-02, 5.0360075E-02, 5.3957223E-01, 2.5323741E+00, 1.6834532E+00, 6.1870504E-01, 1.7266187E-01, 1.6003597E+00, 1.2807372E+00, 8.5241932E-01, 3.9783587E-01, 3.3927557E-01, 1.9136083E+00, 1.4691116E-01, 2.0776376E-01, 1.4691116E-01, 2.2441050E-01, 7.3455580E-01, 1.5913435E+00, 1.2974796E+00, 7.8657805E-01, 4.1552602E-01
2007-10-27T07:35:07.165, 3.0813757E+00, 1.9078611E+00, 8.7833606E-01, 1.6558795E-01, 1.0799214E-01, 4.0244780E+00, 1.4398848E-02, 3.5997379E-02, 7.1994759E-02, 7.1994759E-02, 6.0475597E-01, 2.8149951E+00, 1.8862627E+00, 6.6235178E-01, 2.1598428E-01, 1.7553848E+00, 1.3812535E+00, 9.3719585E-01, 4.0692499E-01, 3.2862157E-01, 2.0061102E+00, 1.1999520E-01, 1.8972975E-01, 2.6831839E-01, 2.6831839E-01, 7.7766058E-01, 1.6777947E+00, 1.3734128E+00, 8.1384997E-01, 4.6474109E-01
2007-10-27T07:39:06.665, 3.0575540E+00, 1.8417266E+00, 8.7050360E-01, 2.6618705E-01, 1.0791367E-01, 3.8201714E+00, 5.7554371E-02, 7.1942964E-02, 5.0360075E-02, 5.7554371E-02, 4.6762926E-01, 2.5611695E+00, 1.6762711E+00, 5.1798934E-01, 1.2230304E-01, 1.7485863E+00, 1.3571023E+00, 9.3300782E-01, 5.1593318E-01, 3.2850216E-01, 1.9545259E+00, 2.3990492E-01, 2.6822186E-01, 2.2441050E-01, 2.3990492E-01, 6.8383424E-01, 1.6003654E+00, 1.2947089E+00, 7.1971476E-01, 3.4971851E-01
2007-10-27T07:43:06.665, 2.9064748E+00, 1.9064748E+00, 7.9136691E-01, 1.4388489E-01, 6.4748201E-02, 3.7625899E+00, 2.8776978E-02, 3.5971223E-02, 2.1582734E-02, 1.2230216E-01, 5.3956835E-01, 2.6115108E+00, 1.7769784E+00, 5.2517986E-01, 1.2230216E-01, 1.7048386E+00, 1.3807515E+00, 8.8958805E-01, 3.7932162E-01, 2.5445668E-01, 1.9397397E+00, 1.6963779E-01, 1.8966081E-01, 1.4691063E-01, 3.4971725E-01, 7.3455316E-01, 1.6160170E+00, 1.3330335E+00, 7.2469294E-01, 3.4971725E-01
2007-10-27T07:47:06.165, 2.7534544E+00, 1.6966455E+00, 7.9080936E-01, 1.8691858E-01, 1.1502682E-01, 3.6808316E+00, 5.0323870E-02, 4.3135366E-02, 7.1892277E-02, 8.6270732E-02, 3.8102907E-01, 2.6383896E+00, 1.8188354E+00, 6.1826024E-01, 1.4378145E-01, 1.6593536E+00, 1.3025535E+00, 8.8927462E-01, 4.3234081E-01, 3.3915603E-01, 1.9185494E+00, 2.2432982E-01, 2.0769055E-01, 2.6812735E-01, 2.9371880E-01, 6.1727552E-01, 1.6243121E+00, 1.3486420E+00, 7.8629527E-01, 3.7918525E-01
2007-10-27T07:51:06.665, 2.7122302E+00, 1.8848921E+00, 8.7050360E-01, 2.0143885E-01, 1.2230216E-01, 3.5395683E+00, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 7.9136691E-02, 4.0287770E-01, 2.8129496E+00, 1.9136691E+00, 6.4028777E-01, 1.5107914E-01, 1.6468850E+00, 1.3729137E+00, 9.3300782E-01, 4.4881939E-01, 3.4971725E-01, 1.8813741E+00, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 2.8131244E-01, 6.3472647E-01, 1.6771850E+00, 1.3833543E+00, 8.0017984E-01, 3.8868900E-01
2007-10-27T07:55:07.165, 2.8653708E+00, 1.9294456E+00, 8.5673146E-01, 2.0878330E-01, 1.0079194E-01, 3.9812815E+00, 5.0395968E-02, 7.9193665E-02, 9.3592513E-02, 7.9193665E-02, 4.9676026E-01, 2.4910007E+00, 1.7494600E+00, 5.9035277E-01, 1.7998560E-01, 1.6927406E+00, 1.3890449E+00, 9.2559789E-01, 4.5692811E-01, 3.1747746E-01, 1.9953149E+00, 2.2449046E-01, 2.8141369E-01, 3.0592893E-01, 2.8141369E-01, 7.0481222E-01, 1.5782904E+00, 1.3226716E+00, 7.6834418E-01, 4.2424710E-01
2007-10-27T07:59:06.666, 2.7913669E+00, 1.6762590E+00, 7.9136691E-01, 1.7985612E-01, 1.0071942E-01, 3.8489209E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 7.9136691E-02, 5.0359712E-01, 2.4316547E+00, 1.5971223E+00, 5.6834532E-01, 1.5827338E-01, 1.6707384E+00, 1.2947042E+00, 8.8958805E-01, 4.2409446E-01, 3.1736324E-01, 1.9618667E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 2.8131244E-01, 7.0964577E-01, 1.5593764E+00, 1.2637730E+00, 7.5388681E-01, 3.9783587E-01
2007-10-27T08:03:06.666, 2.8633094E+00, 1.9208633E+00, 8.3453237E-01, 1.5107914E-01, 7.9136691E-02, 3.8776978E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 7.1942446E-02, 5.7553957E-01, 2.7553957E+00, 1.8848921E+00, 6.0431655E-01, 1.7985612E-01, 1.6921316E+00, 1.3859521E+00, 9.1352743E-01, 3.8868900E-01, 2.8131244E-01, 1.9691871E+00, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 2.6822089E-01, 7.5864324E-01, 1.6599385E+00, 1.3729137E+00, 7.7737799E-01, 4.2409446E-01
2007-10-27T08:07:06.166, 2.8396837E+00, 1.8619698E+00, 7.7641984E-01, 1.6534867E-01, 9.3457944E-02, 3.8245866E+00, 7.1890726E-03, 5.0323508E-02, 4.3134436E-02, 5.7512581E-02, 5.5355859E-01, 2.9618979E+00, 2.0201294E+00, 6.9015097E-01, 2.4442847E-01, 1.6851361E+00, 1.3645401E+00, 8.8114689E-01, 4.0663088E-01, 3.0570892E-01, 1.9556550E+00, 8.4788399E-02, 2.2432902E-01, 2.0768831E-01, 2.3981781E-01, 7.4401518E-01, 1.7210165E+00, 1.4213126E+00, 8.3075325E-01, 4.9439708E-01
2007-10-27T08:11:06.666, 3.0503597E+00, 1.8273381E+00, 7.8417266E-01, 2.4460432E-01, 1.7266187E-01, 3.9424460E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.3884892E-01, 2.4244604E+00, 1.5179856E+00, 4.4604317E-01, 1.1510791E-01, 1.7465279E+00, 1.3517907E+00, 8.8553524E-01, 4.9457488E-01, 4.1552602E-01, 1.9855594E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.6245673E-01, 1.5570679E+00, 1.2320656E+00, 6.6786463E-01, 3.3927557E-01
2007-10-27T08:15:07.166, 3.0021814E+00, 1.8430658E+00, 6.9834916E-01, 1.2239109E-01, 7.9194235E-02, 3.7725254E+00, 2.1598428E-02, 3.5997639E-02, 9.3593860E-02, 5.0396694E-02, 5.8316174E-01, 2.6997840E+00, 1.8574514E+00, 6.0475162E-01, 1.5118790E-01, 1.7326804E+00, 1.3575956E+00, 8.3567288E-01, 3.4984438E-01, 2.8141470E-01, 1.9422990E+00, 1.4696404E-01, 1.8973044E-01, 3.0593114E-01, 2.2449208E-01, 7.6365028E-01, 1.6431019E+00, 1.3628835E+00, 7.7765778E-01, 3.8882889E-01
2007-10-27T08:19:06.666, 2.9136691E+00, 1.9064748E+00, 9.1366906E-01, 2.3741007E-01, 1.5827338E-01, 3.7625899E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 9.3525180E-02, 5.1798561E-01, 2.5971223E+00, 1.7050360E+00, 5.4676259E-01, 1.2230216E-01, 1.7069473E+00, 1.3807515E+00, 9.5586038E-01, 4.8724744E-01, 3.9783587E-01, 1.9397397E+00, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 3.0581887E-01, 7.1971217E-01, 1.6115590E+00, 1.3057703E+00, 7.3943397E-01, 3.4971725E-01
2007-10-27T08:23:06.666, 2.7769784E+00, 1.7913669E+00, 8.2014388E-01, 1.6546763E-01, 1.1510791E-01, 3.4820144E+00, 5.7553957E-02, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 4.3884892E-01, 2.5467626E+00, 1.8201439E+00, 6.3309353E-01, 1.7266187E-01, 1.6664268E+00, 1.3384196E+00, 9.0561796E-01, 4.0677712E-01, 3.3927557E-01, 1.8660156E+00, 2.3990406E-01, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 6.6245673E-01, 1.5958579E+00, 1.3491271E+00, 7.9567174E-01, 4.1552602E-01
2007-10-27T08:27:06.166, 3.3932423E+00, 1.9769950E+00, 7.0452912E-01, 1.5815960E-01, 1.2221423E-01, 3.9396118E+00, 2.8756290E-02, 4.3134436E-02, 5.7512581E-02, 4.3134436E-02, 6.1826024E-01, 2.5808956E+00, 1.8332267E+00, 5.8231907E-01, 1.3659336E-01, 1.8420755E+00, 1.4060565E+00, 8.3936233E-01, 3.9769284E-01, 3.4959153E-01, 1.9848455E+00, 1.6957680E-01, 2.0768831E-01, 2.3981781E-01, 2.0768831E-01, 7.8629527E-01, 1.6065166E+00, 1.3539670E+00, 7.6309833E-01, 3.6958539E-01
2007-10-27T08:31:06.666, 2.8417471E+00, 1.9640429E+00, 8.4173267E-01, 1.5108022E-01, 9.3525853E-02, 4.2159183E+00, 2.1583200E-02, 3.5972258E-02, 5.0361161E-02, 1.0072232E-01, 5.7555613E-01, 2.6330935E+00, 1.8129496E+00, 6.6906475E-01, 2.2302158E-01, 1.6857482E+00, 1.4014432E+00, 9.1745990E-01, 3.8869040E-01, 3.0581997E-01, 2.0532702E+00, 1.4691222E-01, 1.8966354E-01, 2.2441293E-01, 3.1736780E-01, 7.5865416E-01, 1.6226810E+00, 1.3464582E+00, 8.1796378E-01, 4.7225161E-01
2007-10-27T08:35:07.166, 2.7430201E+00, 1.8142810E+00, 7.9194805E-01, 1.7278867E-01, 1.0079339E-01, 3.7221290E+00, 5.7595807E-02, 2.1598739E-02, 3.5997898E-02, 7.1995795E-02, 5.4716805E-01, 2.5845932E+00, 1.8430526E+00, 6.3354932E-01, 1.7278618E-01, 1.6562065E+00, 1.3469525E+00, 8.8991463E-01, 4.1567856E-01, 3.1747974E-01, 1.9292820E+00, 2.3999126E-01, 1.4696509E-01, 1.8973112E-01, 2.6832032E-01, 7.3970808E-01, 1.6076670E+00, 1.3575907E+00, 7.9595811E-01, 4.1567557E-01
2007-10-27T08:39:06.666, 2.9712230E+00, 2.0215827E+00, 9.1366906E-01, 1.4388489E-01, 5.0359712E-02, 3.9496403E+00, 4.3165468E-02, 5.0359712E-02, 7.1942446E-02, 1.1510791E-01, 5.1798561E-01, 2.7697842E+00, 1.8345324E+00, 6.1151079E-01, 1.7985612E-01, 1.7237236E+00, 1.4218237E+00, 9.5586038E-01, 3.7932162E-01, 2.2440970E-01, 1.9873702E+00, 2.0776301E-01, 2.2440970E-01, 2.6822089E-01, 3.3927557E-01, 7.1971217E-01, 1.6642669E+00, 1.3544491E+00, 7.8199155E-01, 4.2409446E-01
2007-10-27T08:43:06.666, 2.6187050E+00, 1.7769784E+00, 7.6978417E-01, 1.9424460E-01, 1.2949640E-01, 3.9784459E+00, 4.3165778E-02, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 5.2518363E-01, 2.5755581E+00, 1.6690768E+00, 6.5468097E-01, 1.8705171E-01, 1.6182413E+00, 1.3330335E+00, 8.7737345E-01, 4.4073190E-01, 3.5985609E-01, 1.9946042E+00, 2.0776376E-01, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 7.2469555E-01, 1.6048545E+00, 1.2919275E+00, 8.0912358E-01, 4.3249475E-01
