                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2008-01-09T05:51:55.337, 2.9044271E+00, 1.6750780E+00, 7.6205265E-01, 1.3659434E-01, 1.0064846E-01, 3.6305078E+00, 3.5945621E-02, 1.4378455E-02, 4.3135366E-02, 8.6270732E-02, 4.6011057E-01, 2.3508267E+00, 1.6678648E+00, 5.5355859E-01, 1.7972682E-01, 1.7042380E+00, 1.2942480E+00, 8.7295627E-01, 3.6958672E-01, 3.1725142E-01, 1.9053891E+00, 1.8959331E-01, 1.1991020E-01, 2.0769055E-01, 2.9371880E-01, 6.7831451E-01, 1.5332406E+00, 1.2914584E+00, 7.4401518E-01, 4.2394200E-01
2008-01-09T05:55:55.837, 2.8417471E+00, 1.8345456E+00, 8.4892697E-01, 1.7266311E-01, 1.2230304E-01, 3.4820645E+00, 2.1583044E-02, 2.8777600E-02, 3.5971999E-02, 7.1943999E-02, 4.2446959E-01, 2.5107914E+00, 1.7553957E+00, 5.8273381E-01, 1.3669065E-01, 1.6857482E+00, 1.3544540E+00, 9.2137233E-01, 4.1552751E-01, 3.4971851E-01, 1.8660291E+00, 1.4691169E-01, 1.6963962E-01, 1.8966286E-01, 2.6822378E-01, 6.5151331E-01, 1.5845477E+00, 1.3249135E+00, 7.6337004E-01, 3.6971698E-01
2008-01-09T05:59:55.337, 3.3645102E+00, 1.9123071E+00, 7.7642542E-01, 1.7972811E-01, 1.2221511E-01, 3.9324227E+00, 7.1890726E-02, 2.8756497E-02, 7.1891243E-02, 5.7512994E-02, 5.5356257E-01, 2.6743735E+00, 1.7901048E+00, 5.4637737E-01, 1.2221599E-01, 1.8342601E+00, 1.3828619E+00, 8.8115006E-01, 4.2394352E-01, 3.4959278E-01, 1.9830337E+00, 2.6812446E-01, 1.6957741E-01, 2.6812542E-01, 2.3981867E-01, 7.4401786E-01, 1.6353512E+00, 1.3379480E+00, 7.3917344E-01, 3.4959404E-01
2008-01-09T06:03:56.337, 3.5637149E+00, 1.8790497E+00, 8.4953204E-01, 2.0878330E-01, 1.2958963E-01, 4.1180706E+00, 1.4398848E-02, 5.0395968E-02, 6.4794816E-02, 5.0395968E-02, 4.8236141E-01, 2.7789777E+00, 2.0230382E+00, 6.3354932E-01, 1.3678906E-01, 1.8877804E+00, 1.3707843E+00, 9.2170062E-01, 4.5692811E-01, 3.5998560E-01, 2.0293030E+00, 1.1999520E-01, 2.2449046E-01, 2.5454826E-01, 2.2449046E-01, 6.9452243E-01, 1.6670266E+00, 1.4223355E+00, 7.9595811E-01, 3.6985005E-01
2008-01-09T06:07:55.837, 3.3525180E+00, 1.9784173E+00, 8.1294964E-01, 1.8705036E-01, 1.2949640E-01, 3.6834532E+00, 6.4748201E-02, 7.1942446E-02, 2.8776978E-02, 7.9136691E-02, 5.3237410E-01, 2.5611695E+00, 1.6834653E+00, 5.7554371E-01, 1.6546882E-01, 1.8309883E+00, 1.4065622E+00, 9.0163720E-01, 4.3249319E-01, 3.5985609E-01, 1.9192325E+00, 2.5445668E-01, 2.6822089E-01, 1.6963779E-01, 2.8131244E-01, 7.2963971E-01, 1.6003654E+00, 1.2974842E+00, 7.5864597E-01, 4.0677858E-01
2008-01-09T06:11:55.837, 3.3165706E+00, 2.0791516E+00, 9.3525853E-01, 2.0144030E-01, 1.2230304E-01, 3.9568345E+00, 3.5971223E-02, 5.7554371E-02, 5.0360075E-02, 1.0072015E-01, 5.8993230E-01, 2.4460784E+00, 1.7410322E+00, 5.7554785E-01, 1.5827566E-01, 1.8211454E+00, 1.4419264E+00, 9.6708765E-01, 4.4882101E-01, 3.4971851E-01, 1.9891794E+00, 1.8966081E-01, 2.3990492E-01, 2.2441050E-01, 3.1736438E-01, 7.6807051E-01, 1.5639944E+00, 1.3194818E+00, 7.5864870E-01, 3.9783873E-01
2008-01-09T06:15:55.837, 4.1510791E+00, 1.9064748E+00, 8.4892086E-01, 1.7266187E-01, 9.3525180E-02, 4.0289509E+00, 6.4750996E-02, 5.0361886E-02, 3.5972776E-02, 9.3529217E-02, 5.9714808E-01, 2.6043165E+00, 1.8920863E+00, 6.3309353E-01, 1.6546763E-01, 2.0374197E+00, 1.3807515E+00, 9.2136902E-01, 4.1552602E-01, 3.0581887E-01, 2.0072247E+00, 2.5446217E-01, 2.2441454E-01, 1.8966490E-01, 3.0582547E-01, 7.7275357E-01, 1.6137895E+00, 1.3755313E+00, 7.9567174E-01, 4.0677712E-01
2008-01-09T06:19:55.837, 3.4964280E+00, 1.8992942E+00, 7.8417830E-01, 1.7266311E-01, 1.0072015E-01, 3.8849200E+00, 4.3165778E-02, 4.3166089E-02, 2.8777392E-02, 7.1943481E-02, 5.3957611E-01, 2.6619088E+00, 1.8345588E+00, 6.9785177E-01, 2.6619088E-01, 1.8698738E+00, 1.3781488E+00, 8.8553843E-01, 4.1552751E-01, 3.1736438E-01, 1.9710200E+00, 2.0776376E-01, 2.0776450E-01, 1.6963901E-01, 2.6822282E-01, 7.3455844E-01, 1.6315357E+00, 1.3544588E+00, 8.3537523E-01, 5.1593690E-01
2008-01-09T06:23:56.337, 3.5565155E+00, 1.9438445E+00, 8.3513319E-01, 2.3758099E-01, 1.5838733E-01, 3.7796976E+00, 2.1598272E-02, 6.4794816E-02, 4.3196544E-02, 7.9193665E-02, 4.0316775E-01, 2.5702129E+00, 1.6774779E+00, 5.3996069E-01, 1.5838847E-01, 1.8858726E+00, 1.3942182E+00, 9.1385622E-01, 4.8742281E-01, 3.9797906E-01, 1.9441444E+00, 1.4696351E-01, 2.5454826E-01, 2.0783778E-01, 2.8141369E-01, 6.3495492E-01, 1.6031884E+00, 1.2951748E+00, 7.3482018E-01, 3.9798049E-01
2008-01-09T06:27:55.337, 3.8605597E+00, 1.8260376E+00, 8.4112754E-01, 2.0129548E-01, 1.0783686E-01, 4.0402588E+00, 2.8756290E-02, 5.0323870E-02, 1.4378249E-02, 1.0783686E-01, 6.1107556E-01, 2.4012020E+00, 1.6247655E+00, 6.3265203E-01, 1.5816301E-01, 1.9648307E+00, 1.3513096E+00, 9.1713006E-01, 4.4865965E-01, 3.2838524E-01, 2.0100395E+00, 1.6957680E-01, 2.2432982E-01, 1.1990933E-01, 3.2838524E-01, 7.8171322E-01, 1.5495812E+00, 1.2746629E+00, 7.9539426E-01, 3.9769713E-01
2008-01-09T06:31:55.837, 4.1798862E+00, 1.8920999E+00, 8.2734408E-01, 1.6546882E-01, 1.1510874E-01, 3.8201439E+00, 5.7553957E-02, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 5.2518363E-01, 2.8633300E+00, 1.9352657E+00, 6.9784675E-01, 2.2302319E-01, 2.0444770E+00, 1.3755362E+00, 9.0958457E-01, 4.0677858E-01, 3.3927679E-01, 1.9545188E+00, 2.3990406E-01, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 7.2469555E-01, 1.6921377E+00, 1.3911383E+00, 8.3537222E-01, 4.7225331E-01
2008-01-09T06:35:55.837, 3.5827338E+00, 1.7410072E+00, 8.2014388E-01, 1.5827338E-01, 1.1510791E-01, 3.8848921E+00, 2.1582734E-02, 5.7553957E-02, 6.4748201E-02, 8.6330935E-02, 4.6043165E-01, 2.6475201E+00, 1.7913927E+00, 6.0432524E-01, 1.7266435E-01, 1.8928111E+00, 1.3194723E+00, 9.0561796E-01, 3.9783587E-01, 3.3927557E-01, 1.9710130E+00, 1.4691063E-01, 2.3990406E-01, 2.5445668E-01, 2.9382126E-01, 6.7855114E-01, 1.6271202E+00, 1.3384292E+00, 7.7738359E-01, 4.1552901E-01
2008-01-09T06:39:55.837, 3.1151303E+00, 1.7841855E+00, 6.7626386E-01, 1.5827452E-01, 7.1942964E-02, 3.7266187E+00, 3.5971223E-02, 1.4388593E-02, 5.0360075E-02, 1.0791445E-01, 5.1079504E-01, 2.9352729E+00, 1.9352657E+00, 5.8273801E-01, 1.7985741E-01, 1.7649732E+00, 1.3357341E+00, 8.2235264E-01, 3.9783730E-01, 2.6822186E-01, 1.9304452E+00, 1.8966081E-01, 1.1995246E-01, 2.2441050E-01, 3.2850334E-01, 7.1469927E-01, 1.7132638E+00, 1.3911383E+00, 7.6337278E-01, 4.2409599E-01
2008-01-09T06:43:56.337, 2.8797696E+00, 1.7566595E+00, 7.4154068E-01, 1.2958963E-01, 1.0799136E-01, 3.9093154E+00, 4.3196855E-02, 7.1994759E-03, 5.0396331E-02, 5.0396331E-02, 6.0475597E-01, 2.5125990E+00, 1.7062635E+00, 5.4715623E-01, 1.5838733E-01, 1.6969884E+00, 1.3253903E+00, 8.6112756E-01, 3.5998560E-01, 3.2862039E-01, 1.9771989E+00, 2.0783853E-01, 8.4849725E-02, 2.2449127E-01, 2.2449127E-01, 7.7766058E-01, 1.5851180E+00, 1.3062402E+00, 7.3970009E-01, 3.9797906E-01
2008-01-09T06:47:55.338, 2.9978433E+00, 1.7900791E+00, 8.3393242E-01, 1.9410496E-01, 9.3457944E-02, 3.6808052E+00, 3.5945363E-02, 4.3134436E-02, 7.1890726E-02, 3.5945363E-02, 5.8231488E-01, 2.5305899E+00, 1.7901048E+00, 6.0389078E-01, 1.5816187E-01, 1.7314281E+00, 1.3379384E+00, 9.1319900E-01, 4.4057345E-01, 3.0570892E-01, 1.9185425E+00, 1.8959262E-01, 2.0768831E-01, 2.6812446E-01, 1.8959262E-01, 7.6309559E-01, 1.5907828E+00, 1.3379480E+00, 7.7710410E-01, 3.9769570E-01
2008-01-09T06:51:55.838, 3.1942906E+00, 1.8417531E+00, 7.6260090E-01, 1.4388696E-01, 7.9137829E-02, 4.0000000E+00, 2.8776978E-02, 3.5971741E-02, 8.6332177E-02, 5.0360437E-02, 4.6763263E-01, 2.9496615E+00, 1.9568486E+00, 6.9784675E-01, 2.3021748E-01, 1.7872578E+00, 1.3571121E+00, 8.7327023E-01, 3.7932435E-01, 2.8131447E-01, 2.0000000E+00, 1.6963779E-01, 1.8966217E-01, 2.9382338E-01, 2.2441131E-01, 6.8383670E-01, 1.7174579E+00, 1.3988741E+00, 8.3537222E-01, 4.7980984E-01
2008-01-09T06:58:03.838, 3.1439075E+00, 1.7122425E+00, 7.2662393E-01, 2.1582889E-01, 1.2949733E-01, 3.4892588E+00, 3.5971741E-02, 3.5971999E-02, 4.3166399E-02, 7.9138399E-02, 4.3166399E-01, 2.3453237E+00, 1.6474820E+00, 5.3956835E-01, 1.4388489E-01, 1.7731067E+00, 1.3085269E+00, 8.5242239E-01, 4.6457388E-01, 3.5985738E-01, 1.8679558E+00, 1.8966217E-01, 1.8966286E-01, 2.0776525E-01, 2.8131548E-01, 6.5701141E-01, 1.5314450E+00, 1.2835428E+00, 7.3455316E-01, 3.7932162E-01
2008-01-09T07:02:03.838, 3.2517986E+00, 1.6618705E+00, 6.9784173E-01, 1.7985612E-01, 7.9136691E-02, 3.6187050E+00, 5.0359712E-02, 7.9136691E-02, 5.0359712E-02, 4.3165468E-02, 5.7553957E-01, 2.5899653E+00, 1.7122549E+00, 5.6835350E-01, 1.8705305E-01, 1.8032744E+00, 1.2891356E+00, 8.3536922E-01, 4.2409446E-01, 2.8131244E-01, 1.9022894E+00, 2.2440970E-01, 2.8131244E-01, 2.2440970E-01, 2.0776301E-01, 7.5864324E-01, 1.6093369E+00, 1.3085316E+00, 7.5389223E-01, 4.3249630E-01
2008-01-09T07:06:03.838, 2.9280576E+00, 1.8273381E+00, 8.7769784E-01, 2.2302158E-01, 1.2230216E-01, 3.7482014E+00, 9.3525180E-02, 3.5971223E-02, 4.3165468E-02, 1.1510791E-01, 4.4604317E-01, 2.8417266E+00, 1.9424460E+00, 6.5467626E-01, 1.7266187E-01, 1.7111568E+00, 1.3517907E+00, 9.3685529E-01, 4.7225161E-01, 3.4971725E-01, 1.9360272E+00, 3.0581887E-01, 1.8966081E-01, 2.0776301E-01, 3.3927557E-01, 6.6786463E-01, 1.6857422E+00, 1.3937166E+00, 8.0912067E-01, 4.1552602E-01
2008-01-09T07:10:03.838, 2.9496615E+00, 1.8489342E+00, 7.2662393E-01, 1.2230304E-01, 7.9137260E-02, 3.9496687E+00, 4.3165778E-02, 5.7554785E-02, 5.0360437E-02, 9.3526526E-02, 5.1799306E-01, 2.5036151E+00, 1.7050482E+00, 5.8993230E-01, 2.0144030E-01, 1.7174579E+00, 1.3597552E+00, 8.5242239E-01, 3.4971851E-01, 2.8131346E-01, 1.9873773E+00, 2.0776376E-01, 2.3990578E-01, 2.2441131E-01, 3.0582107E-01, 7.1971735E-01, 1.5822816E+00, 1.3057750E+00, 7.6807051E-01, 4.4882101E-01
2008-01-09T07:14:04.338, 6.6667147E+00, 1.6774779E+00, 7.9194235E-01, 1.7998690E-01, 1.0799214E-01, 3.6141369E+00, 3.5997379E-02, 5.7596222E-02, 2.1598583E-02, 7.1995277E-02, 3.8877450E-01, 2.5773938E+00, 1.7566595E+00, 6.4794816E-01, 2.2318215E-01, 2.5819982E+00, 1.2951748E+00, 8.8991143E-01, 4.2424863E-01, 3.2862157E-01, 1.9010883E+00, 1.8972975E-01, 2.3999213E-01, 1.4696456E-01, 2.6831936E-01, 6.2351784E-01, 1.6054264E+00, 1.3253903E+00, 8.0495227E-01, 4.7242158E-01
2008-01-09T07:18:03.838, 2.9784173E+00, 1.7913669E+00, 8.6330935E-01, 1.6546763E-01, 1.2230216E-01, 3.6115108E+00, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.7553957E-02, 4.1007194E-01, 2.4604317E+00, 1.6690647E+00, 5.3237410E-01, 1.5107914E-01, 1.7258092E+00, 1.3384196E+00, 9.2914442E-01, 4.0677712E-01, 3.4971725E-01, 1.9003975E+00, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 2.3990406E-01, 6.4036860E-01, 1.5685763E+00, 1.2919229E+00, 7.2963971E-01, 3.8868900E-01
2008-01-09T07:22:03.838, 3.0647482E+00, 1.8201439E+00, 7.9136691E-01, 1.3669065E-01, 9.3525180E-02, 3.8849200E+00, 1.4388593E-02, 3.5971482E-02, 7.9137260E-02, 8.6331556E-02, 5.3237793E-01, 2.5827338E+00, 1.8201439E+00, 6.9064748E-01, 1.6546763E-01, 1.7506422E+00, 1.3491271E+00, 8.8958805E-01, 3.6971698E-01, 3.0581887E-01, 1.9710200E+00, 1.1995246E-01, 1.8966149E-01, 2.8131346E-01, 2.9382232E-01, 7.2964233E-01, 1.6070886E+00, 1.3491271E+00, 8.3105203E-01, 4.0677712E-01
2008-01-09T07:26:03.838, 3.3741250E+00, 1.7482140E+00, 8.2014979E-01, 1.5827452E-01, 7.1942964E-02, 3.7410879E+00, 2.1583200E-02, 4.3166710E-02, 4.3166710E-02, 1.0072232E-01, 4.6044490E-01, 2.5108094E+00, 1.7913798E+00, 5.5396082E-01, 1.5827452E-01, 1.8368791E+00, 1.3222004E+00, 9.0562122E-01, 3.9783730E-01, 2.6822186E-01, 1.9341892E+00, 1.4691222E-01, 2.0776600E-01, 2.0776600E-01, 3.1736780E-01, 6.7856091E-01, 1.5845534E+00, 1.3384244E+00, 7.4428544E-01, 3.9783730E-01
2008-01-09T07:30:03.838, 3.3812950E+00, 1.9496403E+00, 8.4892086E-01, 2.3021583E-01, 1.5107914E-01, 3.8273381E+00, 3.5971223E-02, 2.1582734E-02, 1.1510791E-01, 2.1582734E-02, 5.4676259E-01, 2.6546763E+00, 1.8705036E+00, 5.8992806E-01, 1.3669065E-01, 1.8388298E+00, 1.3962952E+00, 9.2136902E-01, 4.7980812E-01, 3.8868900E-01, 1.9563584E+00, 1.8966081E-01, 1.4691063E-01, 3.3927557E-01, 1.4691063E-01, 7.3943397E-01, 1.6293177E+00, 1.3676636E+00, 7.6806774E-01, 3.6971698E-01
2008-01-09T07:34:03.838, 2.9856330E+00, 1.7482140E+00, 7.8417830E-01, 1.6546882E-01, 7.1942964E-02, 3.5539568E+00, 6.4748201E-02, 7.1942964E-02, 5.7554371E-02, 9.3525853E-02, 4.3885208E-01, 2.6043165E+00, 1.7410072E+00, 6.6906475E-01, 2.1582734E-01, 1.7278984E+00, 1.3222004E+00, 8.8553843E-01, 4.0677858E-01, 2.6822186E-01, 1.8851941E+00, 2.5445668E-01, 2.6822186E-01, 2.3990492E-01, 3.0581997E-01, 6.6245911E-01, 1.6137895E+00, 1.3194723E+00, 8.1796378E-01, 4.6457221E-01
2008-01-09T07:38:03.838, 3.2446043E+00, 2.0215827E+00, 1.0000000E+00, 1.7985612E-01, 9.3525180E-02, 3.8417819E+00, 5.7554785E-02, 5.7554785E-02, 7.1943481E-02, 1.0791522E-01, 4.8202132E-01, 2.5755766E+00, 1.7482266E+00, 6.4029698E-01, 2.2302479E-01, 1.8012785E+00, 1.4218237E+00, 1.0000000E+00, 4.2409446E-01, 3.0581887E-01, 1.9600464E+00, 2.3990578E-01, 2.3990578E-01, 2.6822282E-01, 3.2850452E-01, 6.9427756E-01, 1.6048603E+00, 1.3222052E+00, 8.0018559E-01, 4.7225501E-01
2008-01-09T07:42:03.838, 2.9424460E+00, 1.8057554E+00, 8.3453237E-01, 1.7985612E-01, 1.0071942E-01, 3.9208633E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 9.3525180E-02, 5.3956835E-01, 2.5323741E+00, 1.6762590E+00, 5.8273381E-01, 1.5827338E-01, 1.7153560E+00, 1.3437840E+00, 9.1352743E-01, 4.2409446E-01, 3.1736324E-01, 1.9801170E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 3.0581887E-01, 7.3455316E-01, 1.5913435E+00, 1.2947042E+00, 7.6337004E-01, 3.9783587E-01
2008-01-09T07:46:03.838, 3.6691175E+00, 1.7770040E+00, 8.4893308E-01, 1.6547001E-01, 8.6332177E-02, 3.9137254E+00, 2.8777392E-02, 5.7555613E-02, 4.3166710E-02, 8.6333420E-02, 5.2519497E-01, 2.4244604E+00, 1.6258993E+00, 6.4748201E-01, 1.5827338E-01, 1.9154941E+00, 1.3330431E+00, 9.2137564E-01, 4.0678005E-01, 2.9382338E-01, 1.9783138E+00, 1.6963901E-01, 2.3990751E-01, 2.0776600E-01, 2.9382549E-01, 7.2470337E-01, 1.5570679E+00, 1.2751076E+00, 8.0466267E-01, 3.9783587E-01
2008-01-09T07:50:03.838, 3.2949640E+00, 1.9352518E+00, 1.0431655E+00, 2.1582734E-01, 1.2949640E-01, 4.0503889E+00, 2.1582889E-02, 4.3165778E-02, 8.6331556E-02, 1.0791445E-01, 5.4676652E-01, 2.7697842E+00, 1.8776978E+00, 6.9064748E-01, 1.9424460E-01, 1.8152036E+00, 1.3911333E+00, 1.0213547E+00, 4.6457221E-01, 3.5985609E-01, 2.0125578E+00, 1.4691116E-01, 2.0776376E-01, 2.9382232E-01, 3.2850334E-01, 7.3943663E-01, 1.6642669E+00, 1.3702912E+00, 8.3105203E-01, 4.4073190E-01
2008-01-09T07:54:04.338, 3.6213103E+00, 1.9366451E+00, 8.0633549E-01, 1.5838733E-01, 7.1994240E-02, 3.6573337E+00, 7.1994759E-03, 7.1994759E-02, 4.3196855E-02, 4.3196855E-02, 5.1836226E-01, 2.6062290E+00, 1.6990885E+00, 6.1195986E-01, 1.3679103E-01, 1.9029741E+00, 1.3916340E+00, 8.9796186E-01, 3.9797906E-01, 2.6831742E-01, 1.9124157E+00, 8.4849725E-02, 2.6831839E-01, 2.0783853E-01, 2.0783853E-01, 7.1997379E-01, 1.6143819E+00, 1.3034909E+00, 7.8227863E-01, 3.6985271E-01
2008-01-09T07:57:59.838, 3.1223022E+00, 1.6906475E+00, 7.6258993E-01, 1.7266187E-01, 8.6330935E-02, 3.7985612E+00, 2.8776978E-02, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 4.7482014E-01, 2.5827896E+00, 1.7914056E+00, 5.5396879E-01, 1.5827680E-01, 1.7670037E+00, 1.3002490E+00, 8.7326395E-01, 4.1552602E-01, 2.9382126E-01, 1.9489898E+00, 1.6963779E-01, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 6.8907194E-01, 1.6071060E+00, 1.3384340E+00, 7.4429080E-01, 3.9784017E-01
2008-01-09T08:01:59.838, 3.3453237E+00, 1.8201439E+00, 8.4172662E-01, 1.8705036E-01, 1.1510791E-01, 3.7553957E+00, 2.8776978E-02, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 5.3237410E-01, 2.3237410E+00, 1.6115108E+00, 6.1870504E-01, 1.7266187E-01, 1.8290226E+00, 1.3491271E+00, 9.1745660E-01, 4.3249319E-01, 3.3927557E-01, 1.9378843E+00, 1.6963779E-01, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 7.2963971E-01, 1.5243822E+00, 1.2694529E+00, 7.8657805E-01, 4.1552602E-01
2008-01-09T08:05:59.838, 3.7050626E+00, 1.6834653E+00, 7.6259541E-01, 2.3741178E-01, 1.5108022E-01, 4.0719424E+00, 6.4748201E-02, 8.6331556E-02, 3.5971482E-02, 8.6331556E-02, 4.1726919E-01, 2.4820322E+00, 1.7482140E+00, 5.1079504E-01, 1.3669163E-01, 1.9248539E+00, 1.2974842E+00, 8.7326709E-01, 4.8724920E-01, 3.8869040E-01, 2.0179055E+00, 2.5445668E-01, 2.9382232E-01, 1.8966149E-01, 2.9382232E-01, 6.4596377E-01, 1.5754467E+00, 1.3222004E+00, 7.1469927E-01, 3.6971831E-01
2008-01-09T08:10:00.338, 3.5349172E+00, 1.8934485E+00, 8.2793377E-01, 1.9438445E-01, 1.4398848E-01, 4.1109007E+00, 4.3196855E-02, 4.3196855E-02, 3.5997379E-02, 8.6393711E-02, 5.6155912E-01, 2.5558139E+00, 1.6846774E+00, 6.2635440E-01, 2.1598428E-01, 1.8801375E+00, 1.3760264E+00, 9.0990866E-01, 4.4089052E-01, 3.7945814E-01, 2.0275356E+00, 2.0783853E-01, 2.0783853E-01, 1.8972975E-01, 2.9392807E-01, 7.4937248E-01, 1.5986913E+00, 1.2979512E+00, 7.9142555E-01, 4.6474109E-01
2008-01-09T08:14:00.338, 3.1821454E+00, 1.8214543E+00, 8.7113031E-01, 1.7278618E-01, 1.1519078E-01, 3.9668826E+00, 2.8797696E-02, 5.7595392E-02, 5.7595392E-02, 6.4794816E-02, 5.1115911E-01, 2.8797904E+00, 1.9510580E+00, 6.4795283E-01, 1.5838847E-01, 1.7838569E+00, 1.3496126E+00, 9.3334362E-01, 4.1567557E-01, 3.3939768E-01, 1.9917035E+00, 1.6969884E-01, 2.3999040E-01, 2.3999040E-01, 2.5454826E-01, 7.1495392E-01, 1.6969945E+00, 1.3968028E+00, 8.0495517E-01, 3.9798049E-01
2008-01-09T08:17:59.339, 2.9762975E+00, 1.8404158E+00, 8.2674929E-01, 1.5816073E-01, 1.0064774E-01, 3.8030468E+00, 5.0323870E-02, 5.7513408E-02, 6.4702584E-02, 1.0064846E-01, 4.7448561E-01, 2.5017973E+00, 1.6822430E+00, 5.5355859E-01, 1.8691589E-01, 1.7251949E+00, 1.3566193E+00, 9.0925755E-01, 3.9769427E-01, 3.1725028E-01, 1.9501402E+00, 2.2432982E-01, 2.3981953E-01, 2.5436703E-01, 3.1725142E-01, 6.8882916E-01, 1.5817071E+00, 1.2970131E+00, 7.4401518E-01, 4.3233770E-01
2008-01-09T08:21:59.839, 3.4748201E+00, 1.9856115E+00, 8.1294964E-01, 1.3669065E-01, 8.6330935E-02, 3.7698113E+00, 5.0360075E-02, 3.5971482E-02, 6.4748667E-02, 1.0072015E-01, 4.6043497E-01, 2.7266187E+00, 1.8633094E+00, 6.1870504E-01, 1.4388489E-01, 1.8640869E+00, 1.4091173E+00, 9.0163720E-01, 3.6971698E-01, 2.9382126E-01, 1.9416002E+00, 2.2441050E-01, 1.8966149E-01, 2.5445759E-01, 3.1736438E-01, 6.7855358E-01, 1.6512476E+00, 1.3650309E+00, 7.8657805E-01, 3.7932162E-01
2008-01-09T08:25:59.839, 3.0143885E+00, 1.7769784E+00, 8.2014388E-01, 1.7266187E-01, 1.1510791E-01, 3.7841999E+00, 5.0360075E-02, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 4.7482356E-01, 2.6187050E+00, 1.7985612E+00, 5.3237410E-01, 1.6546763E-01, 1.7361994E+00, 1.3330335E+00, 9.0561796E-01, 4.1552602E-01, 3.3927557E-01, 1.9453020E+00, 2.2441050E-01, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 6.8907442E-01, 1.6182413E+00, 1.3411045E+00, 7.2963971E-01, 4.0677712E-01
2008-01-09T08:29:59.839, 3.5467881E+00, 1.9712372E+00, 8.2014979E-01, 1.9424600E-01, 8.6331556E-02, 3.9856115E+00, 5.0359712E-02, 4.3165778E-02, 4.3165778E-02, 7.9137260E-02, 6.5468097E-01, 2.4964029E+00, 1.6474820E+00, 4.7482014E-01, 1.2949640E-01, 1.8832918E+00, 1.4040076E+00, 9.0562122E-01, 4.4073348E-01, 2.9382232E-01, 1.9963996E+00, 2.2440970E-01, 2.0776376E-01, 2.0776376E-01, 2.8131346E-01, 8.0912358E-01, 1.5800009E+00, 1.2835428E+00, 6.8907194E-01, 3.5985609E-01
2008-01-09T08:34:00.339, 3.1821454E+00, 2.0158387E+00, 8.7832973E-01, 1.7278618E-01, 9.3592513E-02, 4.1108711E+00, 2.8797696E-02, 2.8797696E-02, 8.6393089E-02, 5.0395968E-02, 5.6155508E-01, 2.5917927E+00, 1.7854572E+00, 7.1994240E-01, 2.0878330E-01, 1.7838569E+00, 1.4198024E+00, 9.3719247E-01, 4.1567557E-01, 3.0592893E-01, 2.0275283E+00, 1.6969884E-01, 1.6969884E-01, 2.9392701E-01, 2.2449046E-01, 7.4936979E-01, 1.6099045E+00, 1.3362100E+00, 8.4849420E-01, 4.5692811E-01
2008-01-09T08:37:59.839, 3.9064748E+00, 1.7122302E+00, 8.2014388E-01, 1.4388489E-01, 1.0071942E-01, 3.5899539E+00, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 3.5971482E-02, 4.6762926E-01, 2.6690840E+00, 1.7338254E+00, 5.8993230E-01, 1.5108022E-01, 1.9764804E+00, 1.3085221E+00, 9.0561796E-01, 3.7932162E-01, 3.1736324E-01, 1.8947174E+00, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 1.8966149E-01, 6.8383424E-01, 1.6337331E+00, 1.3167480E+00, 7.6807051E-01, 3.8869040E-01
2008-01-09T08:41:59.839, 3.1726847E+00, 1.9568486E+00, 7.9137260E-01, 1.7266311E-01, 8.6331556E-02, 3.9856689E+00, 5.7554785E-02, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 6.1152399E-01, 2.6762782E+00, 1.9424600E+00, 7.1942964E-01, 1.5827452E-01, 1.7812032E+00, 1.3988741E+00, 8.8959125E-01, 4.1552751E-01, 2.9382232E-01, 1.9964140E+00, 2.3990578E-01, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 7.8199999E-01, 1.6359334E+00, 1.3937216E+00, 8.4819198E-01, 3.9783730E-01
