                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-09-29T05:53:46.220, 2.5827338E+00, 1.8273381E+00, 8.9208633E-01, 1.9424460E-01, 1.0071942E-01, 3.8345324E+00, 3.5971223E-02, 2.1582734E-02, 5.0359712E-02, 1.3669065E-01, 5.1798561E-01, 2.5899281E+00, 1.7769784E+00, 5.3956835E-01, 9.3525180E-02, 1.6070886E+00, 1.3517907E+00, 9.4450322E-01, 4.4073190E-01, 3.1736324E-01, 1.9581962E+00, 1.8966081E-01, 1.4691063E-01, 2.2440970E-01, 3.6971698E-01, 7.1971217E-01, 1.6093253E+00, 1.3330335E+00, 7.3455316E-01, 3.0581887E-01
2007-09-29T05:57:46.720, 2.9805616E+00, 1.9654428E+00, 1.0367171E+00, 2.1598272E-01, 1.1519078E-01, 4.0244780E+00, 5.0395968E-02, 2.8797696E-02, 1.1519078E-01, 9.3592513E-02, 4.8956084E-01, 2.8077754E+00, 1.9222462E+00, 6.1915047E-01, 1.3678906E-01, 1.7264303E+00, 1.4019425E+00, 1.0181930E+00, 4.6473941E-01, 3.3939768E-01, 2.0061102E+00, 2.2449046E-01, 1.6969884E-01, 3.3939768E-01, 3.0592893E-01, 6.9968624E-01, 1.6756418E+00, 1.3864509E+00, 7.8686115E-01, 3.6985005E-01
2007-09-29T06:01:46.220, 2.7410269E+00, 1.8777114E+00, 8.1295549E-01, 1.3669163E-01, 6.4748667E-02, 3.5755910E+00, 3.5971741E-02, 3.5971999E-02, 6.4749599E-02, 5.7555199E-02, 4.8921919E-01, 2.8201439E+00, 1.8633094E+00, 5.5395683E-01, 1.5107914E-01, 1.6556047E+00, 1.3702961E+00, 9.0164044E-01, 3.6971831E-01, 2.5445759E-01, 1.8909233E+00, 1.8966217E-01, 1.8966286E-01, 2.5445942E-01, 2.3990665E-01, 6.9944206E-01, 1.6793284E+00, 1.3650309E+00, 7.4428277E-01, 3.8868900E-01
2007-09-29T06:05:46.221, 3.0863309E+00, 2.1726619E+00, 8.7050360E-01, 1.7266187E-01, 1.1510791E-01, 4.2158273E+00, 2.8776978E-02, 3.5971223E-02, 8.6330935E-02, 1.1510791E-01, 5.6115108E-01, 2.7122497E+00, 1.7769912E+00, 5.9712660E-01, 1.5827452E-01, 1.7567956E+00, 1.4739952E+00, 9.3300782E-01, 4.1552602E-01, 3.3927557E-01, 2.0532480E+00, 1.6963779E-01, 1.8966081E-01, 2.9382126E-01, 3.3927557E-01, 7.4910018E-01, 1.6468909E+00, 1.3330383E+00, 7.7273967E-01, 3.9783730E-01
2007-09-29T06:09:45.721, 2.4514738E+00, 1.6894321E+00, 6.9015097E-01, 1.9410496E-01, 1.1502516E-01, 3.6952099E+00, 1.4378249E-02, 7.1891243E-03, 7.9080367E-02, 7.1891243E-02, 4.4572571E-01, 2.7390564E+00, 1.6966333E+00, 6.4702119E-01, 1.9410636E-01, 1.5657183E+00, 1.2997815E+00, 8.3075325E-01, 4.4057345E-01, 3.3915360E-01, 1.9222929E+00, 1.1990933E-01, 8.4788704E-02, 2.8121232E-01, 2.6812542E-01, 6.6762692E-01, 1.6550095E+00, 1.3025488E+00, 8.0437627E-01, 4.4057503E-01
2007-09-29T06:13:46.221, 2.9136691E+00, 2.0503597E+00, 9.0647482E-01, 2.2302158E-01, 1.2949640E-01, 4.2733813E+00, 5.7553957E-02, 2.1582734E-02, 5.0359712E-02, 7.9136691E-02, 5.8273381E-01, 2.8776978E+00, 1.9784173E+00, 6.7625899E-01, 2.0143885E-01, 1.7069473E+00, 1.4319077E+00, 9.5208971E-01, 4.7225161E-01, 3.5985609E-01, 2.0672158E+00, 2.3990406E-01, 1.4691063E-01, 2.2440970E-01, 2.8131244E-01, 7.6337004E-01, 1.6963779E+00, 1.4065622E+00, 8.2234968E-01, 4.4881939E-01
2007-09-29T06:17:46.221, 2.8345324E+00, 1.9352518E+00, 8.4892086E-01, 2.3021583E-01, 9.3525180E-02, 3.8920863E+00, 2.1582734E-02, 2.8776978E-02, 1.0071942E-01, 7.1942446E-02, 4.1007194E-01, 2.5755581E+00, 1.7410197E+00, 5.1798934E-01, 1.3669163E-01, 1.6836070E+00, 1.3911333E+00, 9.2136902E-01, 4.7980812E-01, 3.0581887E-01, 1.9728371E+00, 1.4691063E-01, 1.6963779E-01, 3.1736324E-01, 2.6822089E-01, 6.4036860E-01, 1.6048545E+00, 1.3194771E+00, 7.1971476E-01, 3.6971831E-01
2007-09-29T06:21:46.221, 3.0863309E+00, 1.9928058E+00, 8.7769784E-01, 1.7266187E-01, 1.0791367E-01, 4.0000288E+00, 3.5971482E-02, 2.8777185E-02, 3.5971482E-02, 1.0791445E-01, 6.0432089E-01, 2.7050360E+00, 1.8201439E+00, 5.8992806E-01, 1.5107914E-01, 1.7567956E+00, 1.4116677E+00, 9.3685529E-01, 4.1552602E-01, 3.2850216E-01, 2.0000072E+00, 1.8966149E-01, 1.6963840E-01, 1.8966149E-01, 3.2850334E-01, 7.7738079E-01, 1.6446994E+00, 1.3491271E+00, 7.6806774E-01, 3.8868900E-01
2007-09-29T06:25:46.221, 2.7842127E+00, 1.9640570E+00, 1.0791522E+00, 1.6547001E-01, 1.2230392E-01, 3.8201989E+00, 2.8777392E-02, 2.8777807E-02, 6.4750065E-02, 1.2230568E-01, 4.8202826E-01, 2.6474820E+00, 1.8129496E+00, 6.8345324E-01, 2.0863309E-01, 1.6685960E+00, 1.4014482E+00, 1.0388225E+00, 4.0678005E-01, 3.4971977E-01, 1.9545329E+00, 1.6963901E-01, 1.6964023E-01, 2.5446034E-01, 3.4972229E-01, 6.9428255E-01, 1.6271085E+00, 1.3464582E+00, 8.2671231E-01, 4.5676372E-01
2007-09-29T06:29:46.221, 2.7841727E+00, 1.8705036E+00, 7.2661871E-01, 1.5107914E-01, 7.9136691E-02, 3.7410072E+00, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 5.7553957E-02, 5.3956835E-01, 2.7050749E+00, 1.7841983E+00, 6.3310263E-01, 1.8705305E-01, 1.6685840E+00, 1.3676636E+00, 8.5241932E-01, 3.8868900E-01, 2.8131244E-01, 1.9341683E+00, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 2.3990406E-01, 7.3455316E-01, 1.6447112E+00, 1.3357389E+00, 7.9567747E-01, 4.3249630E-01
2007-09-29T06:33:46.221, 3.2374334E+00, 1.9352657E+00, 9.2806423E-01, 2.2302319E-01, 1.5108022E-01, 3.8202263E+00, 2.1583200E-02, 2.1583355E-02, 7.1944516E-02, 6.4750065E-02, 4.9641716E-01, 2.7194440E+00, 1.8849056E+00, 5.8993230E-01, 1.7266311E-01, 1.7992869E+00, 1.3911383E+00, 9.6336090E-01, 4.7225331E-01, 3.8869040E-01, 1.9545399E+00, 1.4691222E-01, 1.4691275E-01, 2.6822475E-01, 2.5446034E-01, 7.0456878E-01, 1.6490737E+00, 1.3729187E+00, 7.6807051E-01, 4.1552751E-01
2007-09-29T06:37:46.721, 2.9158087E+00, 1.8934758E+00, 8.9274144E-01, 2.1598583E-01, 1.4399055E-01, 3.9668826E+00, 1.4398848E-02, 2.1598583E-02, 7.1995277E-02, 7.9194805E-02, 4.9676741E-01, 2.6637869E+00, 1.7854572E+00, 5.3275738E-01, 1.0799136E-01, 1.7075739E+00, 1.3760363E+00, 9.4484995E-01, 4.6474276E-01, 3.7946087E-01, 1.9917035E+00, 1.1999520E-01, 1.4696456E-01, 2.6831936E-01, 2.8141572E-01, 7.0481729E-01, 1.6321112E+00, 1.3362100E+00, 7.2990231E-01, 3.2862039E-01
2007-09-29T06:41:46.221, 2.9928058E+00, 1.8920863E+00, 7.4820144E-01, 1.5827338E-01, 6.4748201E-02, 3.7985612E+00, 6.4748201E-02, 4.3165468E-02, 2.8776978E-02, 7.1942446E-02, 5.1079137E-01, 2.8057554E+00, 1.8992806E+00, 6.4028777E-01, 1.9424460E-01, 1.7299728E+00, 1.3755313E+00, 8.6498638E-01, 3.9783587E-01, 2.5445668E-01, 1.9489898E+00, 2.5445668E-01, 2.0776301E-01, 1.6963779E-01, 2.6822089E-01, 7.1469670E-01, 1.6750389E+00, 1.3781439E+00, 8.0017984E-01, 4.4073190E-01
2007-09-29T06:45:45.721, 3.6304817E+00, 1.7828900E+00, 8.3393242E-01, 1.3659238E-01, 9.3457944E-02, 3.8389648E+00, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 9.3457944E-02, 5.3199137E-01, 2.6599569E+00, 1.8260244E+00, 6.1826024E-01, 1.7972682E-01, 1.9053823E+00, 1.3352490E+00, 9.1319900E-01, 3.6958406E-01, 3.0570892E-01, 1.9593276E+00, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 3.0570892E-01, 7.2937739E-01, 1.6309374E+00, 1.3513047E+00, 7.8629527E-01, 4.2394200E-01
2007-09-29T06:49:46.221, 3.3597364E+00, 1.6762711E+00, 6.9065245E-01, 1.9424600E-01, 1.0791445E-01, 3.6043425E+00, 4.3165778E-02, 5.0360437E-02, 5.0360437E-02, 7.9137829E-02, 4.5324393E-01, 2.7122497E+00, 1.9496543E+00, 7.5540112E-01, 2.3741178E-01, 1.8329584E+00, 1.2947089E+00, 8.3105502E-01, 4.4073348E-01, 3.2850334E-01, 1.8985106E+00, 2.0776376E-01, 2.2441131E-01, 2.2441131E-01, 2.8131447E-01, 6.7323394E-01, 1.6468909E+00, 1.3963002E+00, 8.6913815E-01, 4.8724920E-01
2007-09-29T06:53:45.721, 3.0697561E+00, 1.6894442E+00, 7.4766893E-01, 1.2940424E-01, 8.6269492E-02, 4.2774982E+00, 4.3134436E-02, 4.3134746E-02, 7.9080367E-02, 5.7512994E-02, 6.9015593E-01, 2.7246977E+00, 1.8979425E+00, 6.5421501E-01, 2.0129693E-01, 1.7520719E+00, 1.2997862E+00, 8.6467851E-01, 3.5972800E-01, 2.9371669E-01, 2.0682114E+00, 2.0768831E-01, 2.0768906E-01, 2.8121232E-01, 2.3981867E-01, 8.3075624E-01, 1.6506658E+00, 1.3776583E+00, 8.0883559E-01, 4.4866126E-01
2007-09-29T06:57:46.721, 2.6206281E+00, 1.8934758E+00, 7.7034947E-01, 1.7998819E-01, 1.4399055E-01, 3.9597117E+00, 5.7595807E-02, 5.7596636E-02, 3.5997898E-02, 8.6394955E-02, 4.9677099E-01, 2.7573993E+00, 1.8934622E+00, 6.7675073E-01, 2.3038323E-01, 1.6188354E+00, 1.3760363E+00, 8.7769554E-01, 4.2425015E-01, 3.7946087E-01, 1.9899024E+00, 2.3999126E-01, 2.3999299E-01, 1.8973112E-01, 2.9393019E-01, 7.0481983E-01, 1.6605419E+00, 1.3760313E+00, 8.2264861E-01, 4.7998253E-01
2007-09-29T07:01:46.221, 2.5611511E+00, 1.7985612E+00, 7.9856115E-01, 1.9424460E-01, 1.2230216E-01, 3.5468136E+00, 3.5971741E-02, 4.3166089E-02, 7.1943481E-03, 1.1510957E-01, 4.3885524E-01, 2.6978611E+00, 1.7266311E+00, 6.4748667E-01, 2.1582889E-01, 1.6003597E+00, 1.3411045E+00, 8.9362249E-01, 4.4073190E-01, 3.4971725E-01, 1.8832986E+00, 1.8966217E-01, 2.0776450E-01, 8.4819503E-02, 3.3927801E-01, 6.6246150E-01, 1.6425167E+00, 1.3140134E+00, 8.0466557E-01, 4.6457388E-01
2007-09-29T07:05:46.221, 2.9064748E+00, 1.8776978E+00, 7.6978417E-01, 1.7266187E-01, 9.3525180E-02, 4.1151079E+00, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 5.0359712E-02, 6.6906475E-01, 2.8345324E+00, 1.9136691E+00, 6.3309353E-01, 2.2302158E-01, 1.7048386E+00, 1.3702912E+00, 8.7737345E-01, 4.1552602E-01, 3.0581887E-01, 2.0285729E+00, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 2.2440970E-01, 8.1796378E-01, 1.6836070E+00, 1.3833543E+00, 7.9567174E-01, 4.7225161E-01
2007-09-29T07:11:54.221, 2.5611511E+00, 1.6330935E+00, 7.0503597E-01, 2.2302158E-01, 1.3669065E-01, 4.1582734E+00, 3.5971223E-02, 6.4748201E-02, 3.5971223E-02, 8.6330935E-02, 5.1798561E-01, 2.7122692E+00, 1.8273644E+00, 6.0432524E-01, 1.7266435E-01, 1.6003597E+00, 1.2779255E+00, 8.3966420E-01, 4.7225161E-01, 3.6971698E-01, 2.0391845E+00, 1.8966081E-01, 2.5445668E-01, 1.8966081E-01, 2.9382126E-01, 7.1971217E-01, 1.6468969E+00, 1.3518004E+00, 7.7738359E-01, 4.1552901E-01
2007-09-29T07:15:54.221, 2.9640288E+00, 2.0431655E+00, 1.0215827E+00, 2.3021583E-01, 1.0791367E-01, 3.7625899E+00, 2.1582734E-02, 3.5971223E-02, 2.1582734E-02, 7.1942446E-02, 4.8201439E-01, 2.4028950E+00, 1.6115224E+00, 5.3237793E-01, 1.4388593E-01, 1.7216355E+00, 1.4293934E+00, 1.0107338E+00, 4.7980812E-01, 3.2850216E-01, 1.9397397E+00, 1.4691063E-01, 1.8966081E-01, 1.4691063E-01, 2.6822089E-01, 6.9427256E-01, 1.5501274E+00, 1.2694575E+00, 7.2964233E-01, 3.7932299E-01
2007-09-29T07:19:54.221, 2.6762590E+00, 1.7194245E+00, 6.9784173E-01, 1.4388489E-01, 6.4748201E-02, 4.0431655E+00, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 5.7553957E-02, 4.9640288E-01, 2.6978417E+00, 1.8273381E+00, 5.6834532E-01, 1.7266187E-01, 1.6359276E+00, 1.3112683E+00, 8.3536922E-01, 3.7932162E-01, 2.5445668E-01, 2.0107624E+00, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 2.3990406E-01, 7.0455864E-01, 1.6425108E+00, 1.3517907E+00, 7.5388681E-01, 4.1552602E-01
2007-09-29T07:23:54.221, 3.5323995E+00, 2.3021748E+00, 8.9209275E-01, 1.6546882E-01, 1.2230304E-01, 4.2949640E+00, 8.6330935E-02, 5.0360075E-02, 5.0360075E-02, 1.5108022E-01, 7.3381823E-01, 2.5251799E+00, 1.5467626E+00, 5.1798561E-01, 1.3669065E-01, 1.8794679E+00, 1.5172919E+00, 9.4450662E-01, 4.0677858E-01, 3.4971851E-01, 2.0724295E+00, 2.9382126E-01, 2.2441050E-01, 2.2441050E-01, 3.8869040E-01, 8.5663191E-01, 1.5890815E+00, 1.2436891E+00, 7.1971217E-01, 3.6971698E-01
2007-09-29T07:27:54.721, 2.8797904E+00, 2.0374517E+00, 9.6472977E-01, 1.9438585E-01, 1.1519161E-01, 3.9885096E+00, 2.8797904E-02, 3.5997639E-02, 6.4795749E-02, 1.1519244E-01, 5.3996458E-01, 2.4838013E+00, 1.7134629E+00, 5.5435565E-01, 1.2958963E-01, 1.6969945E+00, 1.4273933E+00, 9.8220658E-01, 4.4089211E-01, 3.3939890E-01, 1.9971253E+00, 1.6969945E-01, 1.8973044E-01, 2.5455009E-01, 3.3940012E-01, 7.3482282E-01, 1.5760080E+00, 1.3089931E+00, 7.4455064E-01, 3.5998560E-01
2007-09-29T07:31:53.721, 2.9906757E+00, 2.0489004E+00, 8.8426229E-01, 1.7253898E-01, 7.9080367E-02, 4.3565780E+00, 5.0323508E-02, 7.1891243E-02, 7.9080367E-02, 5.7512994E-02, 6.0388644E-01, 2.8324946E+00, 2.0201294E+00, 6.4701653E-01, 1.2940331E-01, 1.7293570E+00, 1.4313981E+00, 9.4035221E-01, 4.1537812E-01, 2.8121232E-01, 2.0872417E+00, 2.2432902E-01, 2.6812542E-01, 2.8121232E-01, 2.3981867E-01, 7.7710131E-01, 1.6830017E+00, 1.4213126E+00, 8.0437338E-01, 3.5972671E-01
2007-09-29T07:35:54.222, 2.9208633E+00, 1.8776978E+00, 8.5611511E-01, 1.8705036E-01, 1.3669065E-01, 4.4100719E+00, 5.7553957E-02, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 6.5467626E-01, 2.9208633E+00, 1.9424460E+00, 5.5395683E-01, 1.9424460E-01, 1.7090533E+00, 1.3702912E+00, 9.2526489E-01, 4.3249319E-01, 3.6971698E-01, 2.1000171E+00, 2.3990406E-01, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 8.0912067E-01, 1.7090533E+00, 1.3937166E+00, 7.4428277E-01, 4.4073190E-01
2007-09-29T07:39:54.222, 2.7625899E+00, 1.8489209E+00, 8.3453237E-01, 1.8705036E-01, 1.2230216E-01, 3.7913942E+00, 1.4388593E-02, 3.5971482E-02, 4.3165778E-02, 1.2230304E-01, 4.5324067E-01, 2.6834532E+00, 1.7697842E+00, 5.3956835E-01, 1.7266187E-01, 1.6621041E+00, 1.3597503E+00, 9.1352743E-01, 4.3249319E-01, 3.4971725E-01, 1.9471503E+00, 1.1995246E-01, 1.8966149E-01, 2.0776376E-01, 3.4971851E-01, 6.7323151E-01, 1.6381249E+00, 1.3303324E+00, 7.3455316E-01, 4.1552602E-01
2007-09-29T07:43:54.222, 2.9424672E+00, 2.0575688E+00, 8.4892697E-01, 2.0863459E-01, 1.0072015E-01, 4.0791954E+00, 3.5971741E-02, 3.5971999E-02, 1.2230480E-01, 5.0360799E-02, 5.8994079E-01, 2.8489209E+00, 1.9784173E+00, 6.6187050E-01, 2.1582734E-01, 1.7153621E+00, 1.4344228E+00, 9.2137233E-01, 4.5676536E-01, 3.1736438E-01, 2.0197018E+00, 1.8966217E-01, 1.8966286E-01, 3.4972103E-01, 2.2441212E-01, 7.6807603E-01, 1.6878747E+00, 1.4065622E+00, 8.1355424E-01, 4.6457221E-01
2007-09-29T07:47:54.722, 3.0741541E+00, 2.1454284E+00, 9.7912167E-01, 1.9438445E-01, 1.1519078E-01, 3.9668826E+00, 2.1598272E-02, 1.4398848E-02, 7.1994240E-02, 1.4398848E-01, 6.1195104E-01, 2.6278087E+00, 1.8718637E+00, 6.1195545E-01, 1.7278742E-01, 1.7533266E+00, 1.4647281E+00, 9.8950577E-01, 4.4089052E-01, 3.3939768E-01, 1.9917035E+00, 1.4696351E-01, 1.1999520E-01, 2.6831742E-01, 3.7945814E-01, 7.8227300E-01, 1.6210517E+00, 1.3681607E+00, 7.8227581E-01, 4.1567706E-01
2007-09-29T07:51:54.222, 2.5683453E+00, 1.7194245E+00, 7.9856115E-01, 1.9424460E-01, 1.0791367E-01, 3.9208633E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 4.8201439E-01, 2.6474820E+00, 1.8345324E+00, 7.1223022E-01, 1.5827338E-01, 1.6026058E+00, 1.3112683E+00, 8.9362249E-01, 4.4073190E-01, 3.2850216E-01, 1.9801170E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 6.9427256E-01, 1.6271085E+00, 1.3544491E+00, 8.4393733E-01, 3.9783587E-01
2007-09-29T07:55:54.222, 2.4748379E+00, 1.6690768E+00, 6.5468097E-01, 1.6546882E-01, 1.0791445E-01, 3.7985885E+00, 2.8777185E-02, 5.7554785E-02, 3.5971741E-02, 2.8777392E-02, 5.0360437E-01, 2.4676259E+00, 1.6690647E+00, 5.3237410E-01, 1.5827338E-01, 1.5731618E+00, 1.2919275E+00, 8.0912358E-01, 4.0677858E-01, 3.2850334E-01, 1.9489968E+00, 1.6963840E-01, 2.3990578E-01, 1.8966217E-01, 1.6963901E-01, 7.0965088E-01, 1.5708679E+00, 1.2919229E+00, 7.2963971E-01, 3.9783587E-01
2007-09-29T07:59:54.222, 3.0000000E+00, 2.0359712E+00, 8.4172662E-01, 1.5827338E-01, 7.9136691E-02, 4.0791367E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-01, 2.7338326E+00, 1.9280714E+00, 6.0432089E-01, 1.8705171E-01, 1.7320508E+00, 1.4268746E+00, 9.1745660E-01, 3.9783587E-01, 2.8131244E-01, 2.0196873E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 2.8131244E-01, 7.0964577E-01, 1.6534306E+00, 1.3885501E+00, 7.7738079E-01, 4.3249475E-01
2007-09-29T08:03:54.222, 2.7626098E+00, 1.8849056E+00, 8.7770416E-01, 1.5108022E-01, 7.1942964E-02, 4.3813265E+00, 2.8777185E-02, 3.5971741E-02, 7.9137829E-02, 5.7554785E-02, 5.9713089E-01, 2.6762975E+00, 1.8417531E+00, 6.3310263E-01, 1.8705305E-01, 1.6621100E+00, 1.3729187E+00, 9.3685866E-01, 3.8869040E-01, 2.6822186E-01, 2.0931618E+00, 1.6963840E-01, 1.8966217E-01, 2.8131447E-01, 2.3990578E-01, 7.7274245E-01, 1.6359393E+00, 1.3571121E+00, 7.9567747E-01, 4.3249630E-01
2007-09-29T08:07:54.222, 3.4460680E+00, 1.9208771E+00, 8.5612127E-01, 1.9424600E-01, 1.0072015E-01, 3.6330935E+00, 2.8776978E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 4.9640645E-01, 2.5611511E+00, 1.6906475E+00, 6.1870504E-01, 1.6546763E-01, 1.8563588E+00, 1.3859571E+00, 9.2526821E-01, 4.4073348E-01, 3.1736438E-01, 1.9060676E+00, 1.6963779E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 7.0456117E-01, 1.6003597E+00, 1.3002490E+00, 7.8657805E-01, 4.0677712E-01
2007-09-29T08:11:50.222, 2.9352518E+00, 1.8848921E+00, 8.0575540E-01, 1.2949640E-01, 7.1942446E-02, 3.8129496E+00, 5.0359712E-02, 1.4388489E-02, 5.7553957E-02, 6.4748201E-02, 5.1079137E-01, 2.4460608E+00, 1.5683566E+00, 6.5468097E-01, 1.7985741E-01, 1.7132577E+00, 1.3729137E+00, 8.9763879E-01, 3.5985609E-01, 2.6822089E-01, 1.9526776E+00, 2.2440970E-01, 1.1995203E-01, 2.3990406E-01, 2.5445668E-01, 7.1469670E-01, 1.5639887E+00, 1.2523405E+00, 8.0912358E-01, 4.2409599E-01
2007-09-29T08:15:49.722, 2.9834866E+00, 2.0417113E+00, 9.6334266E-01, 2.1567373E-01, 1.5816073E-01, 3.9468292E+00, 3.5945621E-02, 5.0324232E-02, 3.5945880E-02, 8.6270112E-02, 6.7578254E-01, 2.6887132E+00, 1.8404026E+00, 6.7577283E-01, 2.0848311E-01, 1.7272772E+00, 1.4288846E+00, 9.8150021E-01, 4.6440686E-01, 3.9769427E-01, 1.9866628E+00, 1.8959331E-01, 2.2433063E-01, 1.8959399E-01, 2.9371774E-01, 8.2205994E-01, 1.6397296E+00, 1.3566144E+00, 8.2205403E-01, 4.5659950E-01
2007-09-29T08:19:50.222, 2.7769784E+00, 1.9352518E+00, 8.1294964E-01, 1.9424460E-01, 1.0071942E-01, 3.7338129E+00, 2.1582734E-02, 2.8776978E-02, 2.1582734E-02, 7.1942446E-02, 5.6115108E-01, 2.6906475E+00, 1.8345324E+00, 6.3309353E-01, 2.0143885E-01, 1.6664268E+00, 1.3911333E+00, 9.0163720E-01, 4.4073190E-01, 3.1736324E-01, 1.9323077E+00, 1.4691063E-01, 1.6963779E-01, 1.4691063E-01, 2.6822089E-01, 7.4910018E-01, 1.6403193E+00, 1.3544491E+00, 7.9567174E-01, 4.4881939E-01
2007-09-29T08:23:50.222, 2.5683638E+00, 1.7050482E+00, 7.5540112E-01, 1.2949733E-01, 7.1942964E-02, 3.9496403E+00, 6.4748201E-02, 5.0360075E-02, 2.8777185E-02, 7.9137260E-02, 4.8201786E-01, 2.6474820E+00, 1.8057554E+00, 6.3309353E-01, 1.6546763E-01, 1.6026116E+00, 1.3057750E+00, 8.6913815E-01, 3.5985738E-01, 2.6822186E-01, 1.9873702E+00, 2.5445668E-01, 2.2441050E-01, 1.6963840E-01, 2.8131346E-01, 6.9427506E-01, 1.6271085E+00, 1.3437840E+00, 7.9567174E-01, 4.0677712E-01
2007-09-29T08:27:50.722, 2.5773938E+00, 1.7206623E+00, 7.0554356E-01, 1.1519078E-01, 5.7595392E-02, 3.7077034E+00, 6.4794816E-02, 1.4398848E-02, 4.3196544E-02, 5.7595392E-02, 5.9035277E-01, 2.4766019E+00, 1.6126710E+00, 5.5435565E-01, 1.6558675E-01, 1.6054264E+00, 1.3117402E+00, 8.3996640E-01, 3.3939768E-01, 2.3999040E-01, 1.9255398E+00, 2.5454826E-01, 1.1999520E-01, 2.0783778E-01, 2.3999040E-01, 7.6834418E-01, 1.5737223E+00, 1.2699098E+00, 7.4455064E-01, 4.0692352E-01
2007-09-29T08:31:50.222, 2.6618705E+00, 1.7913669E+00, 7.3381295E-01, 1.6546763E-01, 9.3525180E-02, 4.0791660E+00, 2.1582889E-02, 4.3165778E-02, 7.1942964E-02, 8.6331556E-02, 5.1079504E-01, 2.6330935E+00, 1.8417266E+00, 6.9064748E-01, 2.2302158E-01, 1.6315240E+00, 1.3384196E+00, 8.5662883E-01, 4.0677712E-01, 3.0581887E-01, 2.0196945E+00, 1.4691116E-01, 2.0776376E-01, 2.6822186E-01, 2.9382232E-01, 7.1469927E-01, 1.6226810E+00, 1.3571023E+00, 8.3105203E-01, 4.7225161E-01
2007-09-29T08:35:50.222, 2.9280576E+00, 2.0431655E+00, 8.2733813E-01, 1.7985612E-01, 9.3525180E-02, 4.0000288E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 7.1942964E-02, 5.8993230E-01, 2.6403068E+00, 1.7913798E+00, 5.8273801E-01, 1.5827452E-01, 1.7111568E+00, 1.4293934E+00, 9.0958129E-01, 4.2409446E-01, 3.0581887E-01, 2.0000072E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 2.6822186E-01, 7.6807051E-01, 1.6249021E+00, 1.3384244E+00, 7.6337278E-01, 3.9783730E-01
2007-09-29T08:39:50.222, 2.5611511E+00, 1.7410072E+00, 7.1223022E-01, 1.8705036E-01, 1.0071942E-01, 3.8921423E+00, 4.3166089E-02, 2.8777392E-02, 1.4388696E-02, 8.6332177E-02, 4.7482698E-01, 2.7194440E+00, 1.8057684E+00, 6.4029238E-01, 1.7985741E-01, 1.6003597E+00, 1.3194723E+00, 8.4393733E-01, 4.3249319E-01, 3.1736324E-01, 1.9728513E+00, 2.0776450E-01, 1.6963901E-01, 1.1995289E-01, 2.9382338E-01, 6.8907690E-01, 1.6490737E+00, 1.3437888E+00, 8.0018271E-01, 4.2409599E-01
2007-09-29T08:43:50.222, 2.6474820E+00, 1.8129496E+00, 8.1294964E-01, 1.5107914E-01, 7.9136691E-02, 4.0359712E+00, 1.4388489E-02, 6.4748201E-02, 8.6330935E-02, 7.1942446E-02, 4.7482014E-01, 2.5899281E+00, 1.8201439E+00, 5.6834532E-01, 1.8705036E-01, 1.6271085E+00, 1.3464582E+00, 9.0163720E-01, 3.8868900E-01, 2.8131244E-01, 2.0089727E+00, 1.1995203E-01, 2.5445668E-01, 2.9382126E-01, 2.6822089E-01, 6.8907194E-01, 1.6093253E+00, 1.3491271E+00, 7.5388681E-01, 4.3249319E-01
