                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-17T05:50:26.997, 2.5251799E+00, 1.6906475E+00, 6.7625899E-01, 1.5107914E-01, 7.9136691E-02, 3.7698384E+00, 5.0360437E-02, 3.5971741E-02, 2.8777392E-02, 5.7554785E-02, 4.8202132E-01, 2.9352518E+00, 2.0575540E+00, 6.7625899E-01, 1.5827338E-01, 1.5890815E+00, 1.3002490E+00, 8.2234968E-01, 3.8868900E-01, 2.8131244E-01, 1.9416072E+00, 2.2441131E-01, 1.8966217E-01, 1.6963901E-01, 2.3990578E-01, 6.9427756E-01, 1.7132577E+00, 1.4344176E+00, 8.2234968E-01, 3.9783587E-01
2007-11-17T05:54:26.997, 2.9712230E+00, 2.0647482E+00, 8.4892086E-01, 1.6546763E-01, 1.0071942E-01, 4.0143885E+00, 5.7553957E-02, 7.1942446E-02, 5.7553957E-02, 1.0071942E-01, 5.8992806E-01, 2.5827710E+00, 1.8273644E+00, 5.5396481E-01, 1.5827566E-01, 1.7237236E+00, 1.4369232E+00, 9.2136902E-01, 4.0677712E-01, 3.1736324E-01, 2.0035939E+00, 2.3990406E-01, 2.6822089E-01, 2.3990406E-01, 3.1736324E-01, 7.6806774E-01, 1.6071002E+00, 1.3518004E+00, 7.4428812E-01, 3.9783873E-01
2007-11-17T05:58:22.997, 2.7553957E+00, 1.9496403E+00, 9.2805755E-01, 2.4460432E-01, 1.7266187E-01, 3.9281141E+00, 5.7554785E-02, 9.3526526E-02, 7.1943481E-02, 8.6332177E-02, 5.3957611E-01, 2.8417266E+00, 1.8920863E+00, 6.0431655E-01, 1.5107914E-01, 1.6599385E+00, 1.3962952E+00, 9.6335744E-01, 4.9457488E-01, 4.1552602E-01, 1.9819470E+00, 2.3990578E-01, 3.0582107E-01, 2.6822282E-01, 2.9382338E-01, 7.3455844E-01, 1.6857422E+00, 1.3755313E+00, 7.7737799E-01, 3.8868900E-01
2007-11-17T06:02:23.497, 2.7430003E+00, 1.9366590E+00, 8.5673763E-01, 1.6558795E-01, 8.6393711E-02, 3.7221022E+00, 4.3196544E-02, 4.3196855E-02, 6.4795283E-02, 7.9194235E-02, 5.2556174E-01, 2.6781857E+00, 1.7350612E+00, 5.2555796E-01, 1.8718503E-01, 1.6562006E+00, 1.3916390E+00, 9.2560123E-01, 4.0692499E-01, 2.9392807E-01, 1.9292751E+00, 2.0783778E-01, 2.0783853E-01, 2.5454918E-01, 2.8141470E-01, 7.2495637E-01, 1.6365163E+00, 1.3172172E+00, 7.2495376E-01, 4.3264885E-01
2007-11-17T06:06:22.497, 2.3652049E+00, 1.6750539E+00, 8.2674335E-01, 2.1567218E-01, 1.2940331E-01, 3.6736161E+00, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 6.4701653E-02, 4.3134436E-01, 2.7893602E+00, 1.8979152E+00, 7.1890726E-01, 2.1567218E-01, 1.5379223E+00, 1.2942387E+00, 9.0925428E-01, 4.6440519E-01, 3.5972671E-01, 1.9166680E+00, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 2.5436520E-01, 6.5676811E-01, 1.6701378E+00, 1.3776484E+00, 8.4788399E-01, 4.6440519E-01
2007-11-17T06:10:26.997, 2.7626297E+00, 1.8849192E+00, 8.4173873E-01, 2.1583044E-01, 1.0791522E-01, 3.9352518E+00, 3.5971223E-02, 3.5971741E-02, 1.4388696E-02, 1.0072087E-01, 5.6835350E-01, 2.6187050E+00, 1.8201439E+00, 5.3237410E-01, 1.5827338E-01, 1.6621160E+00, 1.3729236E+00, 9.1746320E-01, 4.6457555E-01, 3.2850452E-01, 1.9837469E+00, 1.8966081E-01, 1.8966217E-01, 1.1995289E-01, 3.1736552E-01, 7.5389223E-01, 1.6182413E+00, 1.3491271E+00, 7.2963971E-01, 3.9783587E-01
2007-11-17T06:14:22.997, 2.5467809E+00, 1.7482140E+00, 7.6978971E-01, 1.8705171E-01, 1.0072015E-01, 3.9425028E+00, 5.0360437E-02, 2.1583200E-02, 2.8777600E-02, 7.9138399E-02, 4.8921919E-01, 2.6690647E+00, 1.7769784E+00, 6.0431655E-01, 1.7266187E-01, 1.5958637E+00, 1.3222004E+00, 8.7737661E-01, 4.3249475E-01, 3.1736438E-01, 1.9855737E+00, 2.2441131E-01, 1.4691222E-01, 1.6963962E-01, 2.8131548E-01, 6.9944206E-01, 1.6337273E+00, 1.3330335E+00, 7.7737799E-01, 4.1552602E-01
2007-11-17T06:18:22.997, 2.7625899E+00, 1.9712230E+00, 7.9136691E-01, 2.3741007E-01, 1.2949640E-01, 3.6330935E+00, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 5.9712230E-01, 2.6906862E+00, 1.7338379E+00, 5.3957611E-01, 1.7266435E-01, 1.6621041E+00, 1.4040025E+00, 8.8958805E-01, 4.8724744E-01, 3.5985609E-01, 1.9060676E+00, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 7.7273689E-01, 1.6403311E+00, 1.3167528E+00, 7.3455844E-01, 4.1552901E-01
2007-11-17T06:22:23.497, 2.6422076E+00, 1.8070684E+00, 8.1354077E-01, 1.2239109E-01, 5.0396331E-02, 3.8301487E+00, 2.8798111E-02, 3.5997898E-02, 3.5997898E-02, 6.4796216E-02, 5.8316594E-01, 2.5053996E+00, 1.7854572E+00, 6.1195104E-01, 1.4398848E-01, 1.6254869E+00, 1.3442725E+00, 9.0196495E-01, 3.4984438E-01, 2.2449127E-01, 1.9570766E+00, 1.6970006E-01, 1.8973112E-01, 1.8973112E-01, 2.5455101E-01, 7.6365303E-01, 1.5828454E+00, 1.3362100E+00, 7.8227300E-01, 3.7945814E-01
2007-11-17T06:26:22.997, 2.8345528E+00, 1.8705171E+00, 9.0648134E-01, 1.9424600E-01, 1.2949733E-01, 3.9280858E+00, 2.8777185E-02, 5.7554785E-02, 7.1943481E-02, 7.9137829E-02, 5.4677046E-01, 2.4388489E+00, 1.7410072E+00, 6.5467626E-01, 1.7985612E-01, 1.6836130E+00, 1.3676685E+00, 9.5209314E-01, 4.4073348E-01, 3.5985738E-01, 1.9819399E+00, 1.6963840E-01, 2.3990578E-01, 2.6822282E-01, 2.8131447E-01, 7.3943929E-01, 1.5616814E+00, 1.3194723E+00, 8.0912067E-01, 4.2409446E-01
2007-11-17T06:30:22.997, 2.8057756E+00, 1.7913798E+00, 7.4101253E-01, 2.3741178E-01, 1.0072015E-01, 4.0360003E+00, 2.8777185E-02, 5.0360437E-02, 4.3166089E-02, 7.9137829E-02, 5.1079872E-01, 2.5683453E+00, 1.7625899E+00, 5.8273381E-01, 1.3669065E-01, 1.6750449E+00, 1.3384244E+00, 8.6082084E-01, 4.8724920E-01, 3.1736438E-01, 2.0089799E+00, 1.6963840E-01, 2.2441131E-01, 2.0776450E-01, 2.8131447E-01, 7.1470184E-01, 1.6026058E+00, 1.3276257E+00, 7.6337004E-01, 3.6971698E-01
2007-11-17T06:34:22.497, 2.6599569E+00, 1.9769950E+00, 9.3457944E-01, 2.1567218E-01, 1.2221423E-01, 3.8605320E+00, 2.8756290E-02, 6.4701653E-02, 5.7512581E-02, 6.4701653E-02, 4.9604601E-01, 2.6671459E+00, 1.8044572E+00, 6.6858375E-01, 2.0129403E-01, 1.6309374E+00, 1.4060565E+00, 9.6673649E-01, 4.6440519E-01, 3.4959153E-01, 1.9648237E+00, 1.6957680E-01, 2.5436520E-01, 2.3981781E-01, 2.5436520E-01, 7.0430534E-01, 1.6331399E+00, 1.3433009E+00, 8.1766971E-01, 4.4865804E-01
2007-11-17T06:38:22.997, 2.7769784E+00, 1.9496403E+00, 8.2014388E-01, 2.2302158E-01, 1.2230216E-01, 4.0791660E+00, 5.7554371E-02, 3.5971482E-02, 7.9137260E-02, 6.4748667E-02, 5.3237793E-01, 2.6331125E+00, 1.9064885E+00, 6.2590378E-01, 1.5108022E-01, 1.6664268E+00, 1.3962952E+00, 9.0561796E-01, 4.7225161E-01, 3.4971725E-01, 2.0196945E+00, 2.3990492E-01, 1.8966149E-01, 2.8131346E-01, 2.5445759E-01, 7.2964233E-01, 1.6226868E+00, 1.3807565E+00, 7.9114081E-01, 3.8869040E-01
2007-11-17T06:42:22.998, 2.5179856E+00, 1.6402878E+00, 7.0503597E-01, 2.1582734E-01, 1.1510791E-01, 3.9856402E+00, 4.3165778E-02, 3.5971482E-02, 7.1942964E-03, 5.7554371E-02, 4.3165778E-01, 2.6618897E+00, 1.8561285E+00, 6.7626386E-01, 1.4388593E-01, 1.5868162E+00, 1.2807372E+00, 8.3966420E-01, 4.6457221E-01, 3.3927557E-01, 1.9964068E+00, 2.0776376E-01, 1.8966149E-01, 8.4819198E-02, 2.3990492E-01, 6.5700668E-01, 1.6315299E+00, 1.3623981E+00, 8.2235264E-01, 3.7932299E-01
2007-11-17T06:46:22.998, 2.8489414E+00, 1.9856258E+00, 8.9928705E-01, 2.5180037E-01, 1.1510874E-01, 3.9784745E+00, 5.7554785E-02, 4.3166399E-02, 3.5971999E-02, 8.6332799E-02, 4.4605279E-01, 2.6691032E+00, 1.8633362E+00, 6.7626872E-01, 1.6547001E-01, 1.6878807E+00, 1.4091223E+00, 9.4830746E-01, 5.0179714E-01, 3.3927679E-01, 1.9946114E+00, 2.3990578E-01, 2.0776525E-01, 1.8966286E-01, 2.9382443E-01, 6.6787184E-01, 1.6337390E+00, 1.3650407E+00, 8.2235559E-01, 4.0678005E-01
2007-11-17T06:50:22.998, 2.7482014E+00, 1.8848921E+00, 8.4892086E-01, 1.9424460E-01, 1.0791367E-01, 4.0000000E+00, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 5.3237410E-01, 2.7122302E+00, 1.7985612E+00, 5.6115108E-01, 1.7985612E-01, 1.6577700E+00, 1.3729137E+00, 9.2136902E-01, 4.4073190E-01, 3.2850216E-01, 2.0000000E+00, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 7.2963971E-01, 1.6468850E+00, 1.3411045E+00, 7.4910018E-01, 4.2409446E-01
2007-11-17T06:54:22.998, 2.8057554E+00, 2.0071942E+00, 8.4892086E-01, 1.9424460E-01, 1.2949640E-01, 3.9856402E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 9.3525853E-02, 5.4676652E-01, 2.7769784E+00, 1.9640288E+00, 6.4028777E-01, 1.6546763E-01, 1.6750389E+00, 1.4167548E+00, 9.2136902E-01, 4.4073190E-01, 3.5985609E-01, 1.9964068E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 3.0581997E-01, 7.3943663E-01, 1.6664268E+00, 1.4014381E+00, 8.0017984E-01, 4.0677712E-01
2007-11-17T06:58:22.998, 2.5612064E+00, 1.8345720E+00, 8.9210559E-01, 2.0863760E-01, 1.2949920E-01, 4.0863603E+00, 4.3165778E-02, 5.7555613E-02, 4.3166710E-02, 1.2950013E-01, 4.9641716E-01, 2.5323741E+00, 1.7410072E+00, 5.3956835E-01, 1.3669065E-01, 1.6003769E+00, 1.3544637E+00, 9.4451341E-01, 4.5676865E-01, 3.5985997E-01, 2.0214748E+00, 2.0776376E-01, 2.3990751E-01, 2.0776600E-01, 3.5986126E-01, 7.0456878E-01, 1.5913435E+00, 1.3194723E+00, 7.3455316E-01, 3.6971698E-01
2007-11-17T07:02:22.998, 2.8345324E+00, 2.0575540E+00, 9.7122302E-01, 2.3741007E-01, 1.5107914E-01, 3.8201439E+00, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 8.6330935E-02, 4.7482014E-01, 2.6474820E+00, 1.7482014E+00, 5.4676259E-01, 1.5827338E-01, 1.6836070E+00, 1.4344176E+00, 9.8550648E-01, 4.8724744E-01, 3.8868900E-01, 1.9545188E+00, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 2.9382126E-01, 6.8907194E-01, 1.6271085E+00, 1.3221957E+00, 7.3943397E-01, 3.9783587E-01
2007-11-17T07:06:22.998, 2.6906862E+00, 1.8633362E+00, 9.0648786E-01, 1.8705305E-01, 1.0072087E-01, 3.7554227E+00, 3.5971482E-02, 5.0360799E-02, 5.0360799E-02, 5.7555199E-02, 5.1799679E-01, 2.3237577E+00, 1.6115224E+00, 5.6115512E-01, 1.4388593E-01, 1.6403311E+00, 1.3650407E+00, 9.5209656E-01, 4.3249630E-01, 3.1736552E-01, 1.9378913E+00, 1.8966149E-01, 2.2441212E-01, 2.2441212E-01, 2.3990665E-01, 7.1971994E-01, 1.5243877E+00, 1.2694575E+00, 7.4910287E-01, 3.7932299E-01
2007-11-17T07:10:22.998, 2.8273585E+00, 1.9424600E+00, 7.4101253E-01, 1.2230304E-01, 7.1942964E-02, 4.1367204E+00, 7.1942964E-02, 4.3166089E-02, 5.7554785E-02, 8.6332177E-02, 6.5468568E-01, 2.5539568E+00, 1.8345324E+00, 6.4748201E-01, 1.7266187E-01, 1.6814751E+00, 1.3937216E+00, 8.6082084E-01, 3.4971851E-01, 2.6822186E-01, 2.0338929E+00, 2.6822186E-01, 2.0776450E-01, 2.3990578E-01, 2.9382338E-01, 8.0912649E-01, 1.5981104E+00, 1.3544491E+00, 8.0466267E-01, 4.1552602E-01
2007-11-17T07:14:22.998, 2.6402878E+00, 1.7913669E+00, 7.4820144E-01, 1.3669065E-01, 6.4748201E-02, 4.0000288E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 1.0791445E-01, 4.7482356E-01, 2.7482014E+00, 1.9280576E+00, 5.6834532E-01, 2.5899281E-01, 1.6248962E+00, 1.3384196E+00, 8.6498638E-01, 3.6971698E-01, 2.5445668E-01, 2.0000072E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 3.2850334E-01, 6.8907442E-01, 1.6577700E+00, 1.3885451E+00, 7.5388681E-01, 5.0891336E-01
2007-11-17T07:18:22.998, 2.6690840E+00, 1.9064885E+00, 7.9137260E-01, 1.5827452E-01, 1.0791445E-01, 3.4532871E+00, 4.3166089E-02, 3.5971999E-02, 7.9138399E-02, 9.3527198E-02, 4.6763599E-01, 2.6115296E+00, 1.8777114E+00, 6.1151519E-01, 1.4388593E-01, 1.6337331E+00, 1.3807565E+00, 8.8959125E-01, 3.9783730E-01, 3.2850334E-01, 1.8583022E+00, 2.0776450E-01, 1.8966286E-01, 2.8131548E-01, 3.0582217E-01, 6.8383916E-01, 1.6160228E+00, 1.3702961E+00, 7.8199437E-01, 3.7932299E-01
2007-11-17T07:22:23.498, 2.6061915E+00, 1.9006479E+00, 8.7113031E-01, 1.7998560E-01, 1.2958963E-01, 3.9165149E+00, 6.4795283E-02, 5.7595807E-02, 5.0396331E-02, 4.3196855E-02, 4.6076646E-01, 2.3182145E+00, 1.3678906E+00, 5.3995680E-01, 1.3678906E-01, 1.6143703E+00, 1.3786399E+00, 9.3334362E-01, 4.2424710E-01, 3.5998560E-01, 1.9790187E+00, 2.5454918E-01, 2.3999126E-01, 2.2449127E-01, 2.0783853E-01, 6.7879780E-01, 1.5225684E+00, 1.1695685E+00, 7.3481753E-01, 3.6985005E-01
2007-11-17T07:26:18.998, 2.5539568E+00, 1.6474820E+00, 6.6906475E-01, 2.0863309E-01, 1.3669065E-01, 3.6762590E+00, 3.5971223E-02, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 5.3956835E-01, 2.5467626E+00, 1.7050360E+00, 5.8273381E-01, 1.5107914E-01, 1.5981104E+00, 1.2835428E+00, 8.1796378E-01, 4.5676372E-01, 3.6971698E-01, 1.9173573E+00, 1.8966081E-01, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 7.3455316E-01, 1.5958579E+00, 1.3057703E+00, 7.6337004E-01, 3.8868900E-01
2007-11-17T07:30:18.998, 2.7697842E+00, 1.9208633E+00, 7.4100719E-01, 1.5107914E-01, 1.1510791E-01, 4.0503597E+00, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 5.6115108E-01, 2.7266187E+00, 1.8561151E+00, 7.1942446E-01, 1.6546763E-01, 1.6642669E+00, 1.3859521E+00, 8.6081775E-01, 3.8868900E-01, 3.3927557E-01, 2.0125505E+00, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 7.4910018E-01, 1.6512476E+00, 1.3623932E+00, 8.4818893E-01, 4.0677712E-01
2007-11-17T07:34:18.998, 2.8201439E+00, 1.9136691E+00, 8.2014388E-01, 1.9424460E-01, 1.2949640E-01, 4.0503889E+00, 5.0360075E-02, 5.0360075E-02, 3.5971482E-02, 8.6331556E-02, 5.1798934E-01, 2.6115296E+00, 1.7266311E+00, 6.7626386E-01, 1.9424600E-01, 1.6793284E+00, 1.3833543E+00, 9.0561796E-01, 4.4073190E-01, 3.5985609E-01, 2.0125578E+00, 2.2441050E-01, 2.2441050E-01, 1.8966149E-01, 2.9382232E-01, 7.1971476E-01, 1.6160228E+00, 1.3140134E+00, 8.2235264E-01, 4.4073348E-01
2007-11-17T07:38:18.998, 2.7266187E+00, 1.9424460E+00, 7.4100719E-01, 2.0863309E-01, 1.0071942E-01, 3.5827338E+00, 5.7553957E-02, 2.8776978E-02, 3.5971223E-02, 1.3669065E-01, 5.0359712E-01, 2.8417266E+00, 1.9424460E+00, 6.6187050E-01, 1.9424460E-01, 1.6512476E+00, 1.3937166E+00, 8.6081775E-01, 4.5676372E-01, 3.1736324E-01, 1.8928111E+00, 2.3990406E-01, 1.6963779E-01, 1.8966081E-01, 3.6971698E-01, 7.0964577E-01, 1.6857422E+00, 1.3937166E+00, 8.1355424E-01, 4.4073190E-01
2007-11-17T07:42:19.498, 2.7214215E+00, 1.9438725E+00, 9.7913577E-01, 2.0158678E-01, 1.0799292E-01, 3.8229217E+00, 6.4795283E-02, 3.5997898E-02, 5.0397057E-02, 7.9195375E-02, 4.1757561E-01, 2.6637869E+00, 1.8574514E+00, 7.1274298E-01, 1.7278618E-01, 1.6496731E+00, 1.3942283E+00, 9.8951289E-01, 4.4898416E-01, 3.2862276E-01, 1.9552293E+00, 2.5454918E-01, 1.8973112E-01, 2.2449289E-01, 2.8141673E-01, 6.4620091E-01, 1.6321112E+00, 1.3628835E+00, 8.4424107E-01, 4.1567557E-01
2007-11-17T07:46:18.498, 2.7893602E+00, 1.8763480E+00, 8.7706686E-01, 1.7253774E-01, 1.0783609E-01, 4.2343638E+00, 7.1890726E-03, 5.7512581E-02, 7.9079799E-02, 9.3457944E-02, 5.9669303E-01, 2.7031107E+00, 1.8835506E+00, 6.8296681E-01, 1.9410636E-01, 1.6701378E+00, 1.3697985E+00, 9.3651848E-01, 4.1537663E-01, 3.2838406E-01, 2.0577570E+00, 8.4788399E-02, 2.3981781E-01, 2.8121131E-01, 3.0570892E-01, 7.7245908E-01, 1.6441140E+00, 1.3724251E+00, 8.2641806E-01, 4.4057503E-01
2007-11-17T07:50:18.998, 2.7050360E+00, 1.8992806E+00, 8.4172662E-01, 2.0143885E-01, 1.3669065E-01, 3.5827596E+00, 3.5971482E-02, 2.8777185E-02, 7.1942964E-02, 1.0791445E-01, 4.9640645E-01, 2.6546763E+00, 1.7769784E+00, 6.7625899E-01, 2.6618705E-01, 1.6446994E+00, 1.3781439E+00, 9.1745660E-01, 4.4881939E-01, 3.6971698E-01, 1.8928179E+00, 1.8966149E-01, 1.6963840E-01, 2.6822186E-01, 3.2850334E-01, 7.0456117E-01, 1.6293177E+00, 1.3330335E+00, 8.2234968E-01, 5.1593318E-01
2007-11-17T07:54:18.998, 2.7338326E+00, 1.8920999E+00, 8.2014979E-01, 1.3669163E-01, 8.6331556E-02, 3.6187050E+00, 5.7553957E-02, 4.3165778E-02, 4.3165778E-02, 7.1942964E-02, 5.3237793E-01, 2.5323923E+00, 1.7266311E+00, 5.1798934E-01, 1.2949733E-01, 1.6534306E+00, 1.3755362E+00, 9.0562122E-01, 3.6971831E-01, 2.9382232E-01, 1.9022894E+00, 2.3990406E-01, 2.0776376E-01, 2.0776376E-01, 2.6822186E-01, 7.2964233E-01, 1.5913492E+00, 1.3140134E+00, 7.1971476E-01, 3.5985738E-01
2007-11-17T07:58:18.998, 2.5899281E+00, 1.8561151E+00, 7.9856115E-01, 2.5179856E-01, 1.7266187E-01, 3.7338129E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 4.9640288E-01, 2.6906475E+00, 1.7410072E+00, 5.1079137E-01, 1.5107914E-01, 1.6093253E+00, 1.3623932E+00, 8.9362249E-01, 5.0179534E-01, 4.1552602E-01, 1.9323077E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 7.0455864E-01, 1.6403193E+00, 1.3194723E+00, 7.1469670E-01, 3.8868900E-01
2007-11-17T08:04:22.998, 2.7697842E+00, 1.9496403E+00, 9.2805755E-01, 2.0863309E-01, 1.2949640E-01, 4.0503889E+00, 3.5971482E-02, 4.3165778E-02, 7.9137260E-02, 1.0072015E-01, 5.3957223E-01, 2.6906668E+00, 1.8920999E+00, 6.9065245E-01, 1.7985741E-01, 1.6642669E+00, 1.3962952E+00, 9.6335744E-01, 4.5676372E-01, 3.5985609E-01, 2.0125578E+00, 1.8966149E-01, 2.0776376E-01, 2.8131346E-01, 3.1736438E-01, 7.3455580E-01, 1.6403252E+00, 1.3755362E+00, 8.3105502E-01, 4.2409599E-01
2007-11-17T08:08:22.998, 2.8920863E+00, 2.0287770E+00, 8.7769784E-01, 2.2302158E-01, 1.5107914E-01, 3.9208633E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 5.2517986E-01, 2.5827338E+00, 1.8273381E+00, 5.8273381E-01, 1.5107914E-01, 1.7006135E+00, 1.4243514E+00, 9.3685529E-01, 4.7225161E-01, 3.8868900E-01, 1.9801170E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 7.2469294E-01, 1.6070886E+00, 1.3517907E+00, 7.6337004E-01, 3.8868900E-01
2007-11-17T08:12:23.498, 2.7429806E+00, 1.9870410E+00, 9.1432685E-01, 1.6558675E-01, 7.9193665E-02, 3.5997120E+00, 1.4398848E-02, 7.9193665E-02, 8.6393089E-02, 9.3592513E-02, 4.7516199E-01, 2.6349892E+00, 1.8430526E+00, 6.5514759E-01, 1.9438445E-01, 1.6561946E+00, 1.4096244E+00, 9.5620440E-01, 4.0692352E-01, 2.8141369E-01, 1.8972907E+00, 1.1999520E-01, 2.8141369E-01, 2.9392701E-01, 3.0592893E-01, 6.8931995E-01, 1.6232650E+00, 1.3575907E+00, 8.0941188E-01, 4.4089052E-01
2007-11-17T08:16:22.999, 2.7769784E+00, 2.0143885E+00, 9.1366906E-01, 2.3741007E-01, 1.3669065E-01, 4.0576123E+00, 2.8777392E-02, 6.4749133E-02, 7.9137829E-02, 7.9137829E-02, 5.5396481E-01, 2.8633094E+00, 1.8848921E+00, 7.0503597E-01, 1.5827338E-01, 1.6664268E+00, 1.4192915E+00, 9.5586038E-01, 4.8724744E-01, 3.6971698E-01, 2.0143516E+00, 1.6963901E-01, 2.5445851E-01, 2.8131447E-01, 2.8131447E-01, 7.4428812E-01, 1.6921316E+00, 1.3729137E+00, 8.3966420E-01, 3.9783587E-01
2007-11-17T08:20:22.999, 2.6187239E+00, 1.7697969E+00, 8.2734408E-01, 1.7985741E-01, 8.6331556E-02, 3.9568630E+00, 5.0360075E-02, 7.1943481E-03, 2.8777392E-02, 9.3526526E-02, 4.3166089E-01, 2.6978417E+00, 1.7985612E+00, 5.8992806E-01, 1.5827338E-01, 1.6182472E+00, 1.3303371E+00, 9.0958457E-01, 4.2409599E-01, 2.9382232E-01, 1.9891865E+00, 2.2441050E-01, 8.4819503E-02, 1.6963901E-01, 3.0582107E-01, 6.5700905E-01, 1.6425108E+00, 1.3411045E+00, 7.6806774E-01, 3.9783587E-01
2007-11-17T08:24:22.499, 2.8468728E+00, 2.0776420E+00, 9.4176851E-01, 1.7253774E-01, 7.9079799E-02, 3.7958849E+00, 2.8756704E-02, 3.5945880E-02, 4.3135056E-02, 1.2221599E-01, 5.3918820E-01, 2.5880661E+00, 1.6678648E+00, 5.2480230E-01, 1.4378145E-01, 1.6872678E+00, 1.4414028E+00, 9.7044758E-01, 4.1537663E-01, 2.8121131E-01, 1.9483031E+00, 1.6957802E-01, 1.8959399E-01, 2.0768981E-01, 3.4959404E-01, 7.3429435E-01, 1.6087468E+00, 1.2914584E+00, 7.2443240E-01, 3.7918525E-01
2007-11-17T08:28:22.999, 2.4964029E+00, 1.7913669E+00, 9.2086331E-01, 2.0143885E-01, 1.2230216E-01, 3.8921143E+00, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 6.4748667E-02, 4.2446349E-01, 2.5827524E+00, 1.7554083E+00, 6.7626386E-01, 1.6546882E-01, 1.5800009E+00, 1.3384196E+00, 9.5961623E-01, 4.4881939E-01, 3.4971725E-01, 1.9728442E+00, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 2.5445759E-01, 6.5150862E-01, 1.6070944E+00, 1.3249182E+00, 8.2235264E-01, 4.0677858E-01
2007-11-17T08:32:23.499, 2.9301656E+00, 1.9798416E+00, 8.9272858E-01, 2.0158387E-01, 8.6393089E-02, 4.0604752E+00, 5.0395968E-02, 6.4794816E-02, 5.7595392E-02, 1.0079194E-01, 5.5435565E-01, 2.7502196E+00, 1.7998819E+00, 6.7675560E-01, 1.9438725E-01, 1.7117726E+00, 1.4070684E+00, 9.4484315E-01, 4.4898093E-01, 2.9392701E-01, 2.0150621E+00, 2.2449046E-01, 2.5454826E-01, 2.3999040E-01, 3.1747746E-01, 7.4455064E-01, 1.6583786E+00, 1.3415968E+00, 8.2265157E-01, 4.4089369E-01
2007-11-17T08:36:22.999, 2.6475011E+00, 1.8345456E+00, 7.9137260E-01, 2.4460608E-01, 1.4388593E-01, 3.8921703E+00, 2.8777600E-02, 2.1583355E-02, 6.4750065E-02, 5.0361161E-02, 5.6836168E-01, 2.5683453E+00, 1.7482014E+00, 5.8992806E-01, 1.7985612E-01, 1.6271143E+00, 1.3544540E+00, 8.8959125E-01, 4.9457666E-01, 3.7932299E-01, 1.9728584E+00, 1.6963962E-01, 1.4691275E-01, 2.5446034E-01, 2.2441293E-01, 7.5389766E-01, 1.6026058E+00, 1.3221957E+00, 7.6806774E-01, 4.2409446E-01
2007-11-17T08:40:22.999, 2.5539568E+00, 1.7050360E+00, 7.2661871E-01, 1.5827338E-01, 7.9136691E-02, 3.5899281E+00, 1.4388489E-02, 1.4388489E-02, 6.4748201E-02, 5.7553957E-02, 4.5323741E-01, 2.5971223E+00, 1.7410072E+00, 5.6834532E-01, 1.5107914E-01, 1.5981104E+00, 1.3057703E+00, 8.5241932E-01, 3.9783587E-01, 2.8131244E-01, 1.8947105E+00, 1.1995203E-01, 1.1995203E-01, 2.5445668E-01, 2.3990406E-01, 6.7322909E-01, 1.6115590E+00, 1.3194723E+00, 7.5388681E-01, 3.8868900E-01
