                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-21T05:51:54.569, 2.6259182E+00, 1.9136828E+00, 7.6978971E-01, 1.5108022E-01, 9.3525853E-02, 4.0144174E+00, 6.4748667E-02, 7.1943481E-02, 3.5971741E-02, 2.8777392E-02, 5.4677046E-01, 2.4820144E+00, 1.7338129E+00, 7.1223022E-01, 2.3021583E-01, 1.6204685E+00, 1.3833593E+00, 8.7737661E-01, 3.8869040E-01, 3.0581997E-01, 2.0036011E+00, 2.5445759E-01, 2.6822282E-01, 1.8966217E-01, 1.6963901E-01, 7.3943929E-01, 1.5754410E+00, 1.3167433E+00, 8.4393733E-01, 4.7980812E-01
2007-10-21T05:55:54.569, 2.7698041E+00, 1.9568486E+00, 8.4892697E-01, 1.8705171E-01, 1.0791445E-01, 3.7698655E+00, 1.4388800E-02, 4.3166710E-02, 7.1944516E-02, 7.1944516E-02, 4.9641716E-01, 2.6403068E+00, 1.8561285E+00, 5.6834941E-01, 1.5108022E-01, 1.6642728E+00, 1.3988741E+00, 9.2137233E-01, 4.3249475E-01, 3.2850334E-01, 1.9416142E+00, 1.1995332E-01, 2.0776600E-01, 2.6822475E-01, 2.6822475E-01, 7.0456878E-01, 1.6249021E+00, 1.3623981E+00, 7.5388952E-01, 3.8869040E-01
2007-10-21T05:59:55.069, 2.9301656E+00, 1.9654428E+00, 8.9992801E-01, 2.4478042E-01, 1.1519078E-01, 4.0677332E+00, 2.1598583E-02, 2.8798111E-02, 5.0396694E-02, 1.0799292E-01, 5.7596222E-01, 2.5054356E+00, 1.7566848E+00, 6.8395513E-01, 2.3038489E-01, 1.7117726E+00, 1.4019425E+00, 9.4864535E-01, 4.9475289E-01, 3.3939768E-01, 2.0168622E+00, 1.4696456E-01, 1.6970006E-01, 2.2449208E-01, 3.2862276E-01, 7.5892175E-01, 1.5828568E+00, 1.3253998E+00, 8.2701580E-01, 4.7998426E-01
2007-10-21T06:03:55.069, 2.7358008E+00, 1.8286669E+00, 8.5673763E-01, 2.0878480E-01, 1.0079266E-01, 3.9165149E+00, 4.3196855E-02, 6.4795749E-02, 2.8798111E-02, 1.1519244E-01, 5.1836600E-01, 2.8725702E+00, 1.9798416E+00, 6.3354932E-01, 1.7998560E-01, 1.6540256E+00, 1.3522821E+00, 9.2560123E-01, 4.5692975E-01, 3.1747860E-01, 1.9790187E+00, 2.0783853E-01, 2.5455009E-01, 1.6970006E-01, 3.3940012E-01, 7.1997639E-01, 1.6948658E+00, 1.4070684E+00, 7.9595811E-01, 4.2424710E-01
2007-10-21T06:07:54.569, 2.8489414E+00, 2.0144030E+00, 8.9209275E-01, 1.5827452E-01, 1.1510874E-01, 4.0935546E+00, 2.1582889E-02, 2.8777392E-02, 7.1943481E-02, 1.0072087E-01, 5.3957611E-01, 2.6258993E+00, 1.6546763E+00, 6.0431655E-01, 1.5827338E-01, 1.6878807E+00, 1.4192967E+00, 9.4450662E-01, 3.9783730E-01, 3.3927679E-01, 2.0232535E+00, 1.4691116E-01, 1.6963901E-01, 2.6822282E-01, 3.1736552E-01, 7.3455844E-01, 1.6204627E+00, 1.2863422E+00, 7.7737799E-01, 3.9783587E-01
2007-10-21T06:11:54.069, 2.9618979E+00, 1.9554277E+00, 8.6987779E-01, 1.8691589E-01, 1.0783609E-01, 3.9180727E+00, 5.0323870E-02, 5.7512994E-02, 5.0323870E-02, 9.3458616E-02, 5.2480607E-01, 2.7606237E+00, 1.9194962E+00, 7.1172330E-01, 2.3005198E-01, 1.7210165E+00, 1.3983661E+00, 9.3267239E-01, 4.3233770E-01, 3.2838406E-01, 1.9794122E+00, 2.2432982E-01, 2.3981867E-01, 2.2432982E-01, 3.0571002E-01, 7.2443500E-01, 1.6615125E+00, 1.3854588E+00, 8.4363695E-01, 4.7963734E-01
2007-10-21T06:17:58.569, 2.7194245E+00, 1.8633094E+00, 8.4172662E-01, 1.5827338E-01, 8.6330935E-02, 3.7410610E+00, 4.3166089E-02, 2.8777392E-02, 6.4749133E-02, 7.1943481E-02, 4.5324393E-01, 2.7194636E+00, 1.8993079E+00, 7.0504612E-01, 1.8705305E-01, 1.6490678E+00, 1.3650309E+00, 9.1745660E-01, 3.9783587E-01, 2.9382126E-01, 1.9341823E+00, 2.0776450E-01, 1.6963901E-01, 2.5445851E-01, 2.6822282E-01, 6.7323394E-01, 1.6490796E+00, 1.3781538E+00, 8.3967024E-01, 4.3249630E-01
2007-10-21T06:21:58.569, 2.7050360E+00, 1.6115108E+00, 6.9784173E-01, 1.5827338E-01, 1.0071942E-01, 3.7841999E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 9.3525853E-02, 5.0360075E-01, 2.7913669E+00, 1.9064748E+00, 6.7625899E-01, 1.9424460E-01, 1.6446994E+00, 1.2694529E+00, 8.3536922E-01, 3.9783587E-01, 3.1736324E-01, 1.9453020E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 3.0581997E-01, 7.0964833E-01, 1.6707384E+00, 1.3807515E+00, 8.2234968E-01, 4.4073190E-01
2007-10-21T06:25:58.569, 2.7769984E+00, 1.8777114E+00, 7.1942964E-01, 1.5827452E-01, 7.1942964E-02, 3.8489209E+00, 2.1582734E-02, 2.1582889E-02, 5.0360075E-02, 5.0360075E-02, 6.0432089E-01, 2.6187239E+00, 1.8057684E+00, 6.9065245E-01, 1.5827452E-01, 1.6664328E+00, 1.3702961E+00, 8.4819198E-01, 3.9783730E-01, 2.6822186E-01, 1.9618667E+00, 1.4691063E-01, 1.4691116E-01, 2.2441050E-01, 2.2441050E-01, 7.7738079E-01, 1.6182472E+00, 1.3437888E+00, 8.3105502E-01, 3.9783730E-01
2007-10-21T06:29:58.569, 2.5827524E+00, 1.7841855E+00, 7.5540112E-01, 1.3669163E-01, 7.1942964E-02, 3.6547288E+00, 2.1583044E-02, 2.8777600E-02, 8.6332799E-02, 1.2949920E-01, 4.4605279E-01, 2.6546763E+00, 1.8129496E+00, 5.8273381E-01, 1.4388489E-01, 1.6070944E+00, 1.3357341E+00, 8.6913815E-01, 3.6971831E-01, 2.6822186E-01, 1.9117345E+00, 1.4691169E-01, 1.6963962E-01, 2.9382443E-01, 3.5985997E-01, 6.6787184E-01, 1.6293177E+00, 1.3464582E+00, 7.6337004E-01, 3.7932162E-01
2007-10-21T06:33:58.570, 2.7194636E+00, 1.8417531E+00, 8.4893308E-01, 1.5108131E-01, 1.0072087E-01, 3.9784459E+00, 5.7554371E-02, 4.3166399E-02, 7.9138399E-02, 5.7555199E-02, 5.5396879E-01, 2.5611511E+00, 1.7194245E+00, 5.8992806E-01, 1.5827338E-01, 1.6490796E+00, 1.3571121E+00, 9.2137564E-01, 3.8869179E-01, 3.1736552E-01, 1.9946042E+00, 2.3990492E-01, 2.0776525E-01, 2.8131548E-01, 2.3990665E-01, 7.4429080E-01, 1.6003597E+00, 1.3112683E+00, 7.6806774E-01, 3.9783587E-01
2007-10-21T06:37:58.570, 2.6618705E+00, 1.8345324E+00, 7.8417266E-01, 1.6546763E-01, 7.9136691E-02, 3.7122569E+00, 5.7554371E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.6834941E-01, 2.6259182E+00, 1.7913798E+00, 6.6906956E-01, 2.3021748E-01, 1.6315240E+00, 1.3544491E+00, 8.8553524E-01, 4.0677712E-01, 2.8131244E-01, 1.9267218E+00, 2.3990492E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.5388952E-01, 1.6204685E+00, 1.3384244E+00, 8.1796672E-01, 4.7980984E-01
2007-10-21T06:41:58.570, 3.0719424E+00, 2.1079137E+00, 9.5683453E-01, 2.0143885E-01, 1.0791367E-01, 3.8129496E+00, 4.3165468E-02, 5.0359712E-02, 1.0791367E-01, 1.1510791E-01, 5.9712230E-01, 2.6259182E+00, 1.8129627E+00, 6.4748667E-01, 2.0863459E-01, 1.7526958E+00, 1.4518656E+00, 9.7817919E-01, 4.4881939E-01, 3.2850216E-01, 1.9526776E+00, 2.0776301E-01, 2.2440970E-01, 3.2850216E-01, 3.3927557E-01, 7.7273689E-01, 1.6204685E+00, 1.3464630E+00, 8.0466557E-01, 4.5676536E-01
2007-10-21T06:45:58.570, 3.0287770E+00, 2.1294964E+00, 1.0719424E+00, 1.8705036E-01, 1.1510791E-01, 4.1439445E+00, 2.8777392E-02, 7.1943481E-02, 8.6332177E-02, 1.5827566E-01, 4.9641002E-01, 2.7410072E+00, 1.9208633E+00, 7.4100719E-01, 1.8705036E-01, 1.7403382E+00, 1.4592794E+00, 1.0353465E+00, 4.3249319E-01, 3.3927557E-01, 2.0356681E+00, 1.6963901E-01, 2.6822282E-01, 2.9382338E-01, 3.9783873E-01, 7.0456371E-01, 1.6555987E+00, 1.3859521E+00, 8.6081775E-01, 4.3249319E-01
2007-10-21T06:49:59.570, 2.8818444E+00, 1.9308357E+00, 9.0057637E-01, 1.8011527E-01, 1.2247839E-01, 4.0345821E+00, 7.2046110E-02, 5.0432277E-02, 6.4841499E-02, 8.6455331E-02, 5.3314121E-01, 2.8242075E+00, 2.0100865E+00, 6.8443804E-01, 1.5850144E-01, 1.6975996E+00, 1.3895452E+00, 9.4898702E-01, 4.2439990E-01, 3.4996912E-01, 2.0086269E+00, 2.6841406E-01, 2.2457132E-01, 2.5463994E-01, 2.9403287E-01, 7.3016519E-01, 1.6805379E+00, 1.4177752E+00, 8.2730771E-01, 3.9812239E-01
2007-10-21T06:53:58.570, 2.7697842E+00, 1.8057554E+00, 8.2014388E-01, 1.9424460E-01, 7.9136691E-02, 3.7626170E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 5.6834941E-01, 2.7482014E+00, 1.7553957E+00, 5.6115108E-01, 1.9424460E-01, 1.6642669E+00, 1.3437840E+00, 9.0561796E-01, 4.4073190E-01, 2.8131244E-01, 1.9397466E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 7.5388952E-01, 1.6577700E+00, 1.3249135E+00, 7.4910018E-01, 4.4073190E-01
2007-10-21T06:57:58.070, 2.6887132E+00, 1.9266715E+00, 8.4112150E-01, 1.5097052E-01, 8.6268871E-02, 3.9612075E+00, 3.5945621E-02, 2.8756497E-02, 6.4702119E-02, 1.0064774E-01, 4.8886045E-01, 2.4658519E+00, 1.7038102E+00, 6.0388210E-01, 1.1502516E-01, 1.6397296E+00, 1.3880459E+00, 9.1712676E-01, 3.8854926E-01, 2.9371563E-01, 1.9902782E+00, 1.8959331E-01, 1.6957741E-01, 2.5436611E-01, 3.1725028E-01, 6.9918556E-01, 1.5703031E+00, 1.3053008E+00, 7.7709851E-01, 3.3915360E-01
2007-10-21T07:01:58.570, 2.8273585E+00, 1.9568486E+00, 8.6331556E-01, 2.6618897E-01, 1.7266311E-01, 4.1654676E+00, 2.8776978E-02, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 6.1151519E-01, 2.5827524E+00, 1.7266311E+00, 6.1151519E-01, 1.1510874E-01, 1.6814751E+00, 1.3988741E+00, 9.2914776E-01, 5.1593504E-01, 4.1552751E-01, 2.0409477E+00, 1.6963779E-01, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 7.8199437E-01, 1.6070944E+00, 1.3140134E+00, 7.8199437E-01, 3.3927679E-01
2007-10-21T07:05:58.570, 2.8417266E+00, 2.0287770E+00, 8.7769784E-01, 1.4388489E-01, 8.6330935E-02, 4.1007784E+00, 2.1583044E-02, 2.1583044E-02, 7.1943481E-02, 7.1943481E-02, 5.9713089E-01, 2.5036151E+00, 1.7266311E+00, 6.0432089E-01, 1.7266311E-01, 1.6857422E+00, 1.4243514E+00, 9.3685529E-01, 3.7932162E-01, 2.9382126E-01, 2.0250379E+00, 1.4691169E-01, 1.4691169E-01, 2.6822282E-01, 2.6822282E-01, 7.7274245E-01, 1.5822816E+00, 1.3140134E+00, 7.7738079E-01, 4.1552751E-01
2007-10-21T07:09:59.070, 2.7429806E+00, 1.8502520E+00, 7.3434125E-01, 1.2239021E-01, 5.7595392E-02, 4.0389060E+00, 3.5997379E-02, 7.9194235E-02, 5.7595807E-02, 6.4795283E-02, 5.6875859E-01, 2.6566066E+00, 1.9222601E+00, 7.1994759E-01, 1.6558795E-01, 1.6561946E+00, 1.3602397E+00, 8.5693713E-01, 3.4984312E-01, 2.3999040E-01, 2.0097030E+00, 1.8972975E-01, 2.8141470E-01, 2.3999126E-01, 2.5454918E-01, 7.5416085E-01, 1.6299100E+00, 1.3864559E+00, 8.4849725E-01, 4.0692499E-01
2007-10-21T07:13:58.570, 2.6618897E+00, 1.9136828E+00, 7.9856690E-01, 9.3525853E-02, 6.4748667E-02, 3.6115368E+00, 1.4388593E-02, 2.8777392E-02, 6.4749133E-02, 7.9137829E-02, 4.6763263E-01, 2.5899653E+00, 1.8849192E+00, 6.8346307E-01, 1.7985870E-01, 1.6315299E+00, 1.3833593E+00, 8.9362570E-01, 3.0581997E-01, 2.5445759E-01, 1.9004044E+00, 1.1995246E-01, 1.6963901E-01, 2.5445851E-01, 2.8131447E-01, 6.8383670E-01, 1.6093369E+00, 1.3729236E+00, 8.2671825E-01, 4.2409752E-01
2007-10-21T07:17:58.070, 2.8253055E+00, 1.8763480E+00, 7.2609633E-01, 1.4378145E-01, 7.9079799E-02, 3.9396118E+00, 3.5945363E-02, 3.5945363E-02, 4.3134436E-02, 2.8756290E-02, 6.2544932E-01, 2.8037383E+00, 1.8547807E+00, 6.5420561E-01, 1.5097052E-01, 1.6808645E+00, 1.3697985E+00, 8.5211286E-01, 3.7918525E-01, 2.8121131E-01, 1.9848455E+00, 1.8959262E-01, 1.8959262E-01, 2.0768831E-01, 1.6957680E-01, 7.9085354E-01, 1.6744367E+00, 1.3619033E+00, 8.0882978E-01, 3.8854926E-01
2007-10-21T07:21:58.570, 2.8273788E+00, 1.8921136E+00, 8.4173873E-01, 1.7985870E-01, 1.3669261E-01, 3.6691175E+00, 2.8777392E-02, 4.3166710E-02, 5.7555613E-02, 1.1511123E-01, 5.4677832E-01, 2.6474820E+00, 1.7769784E+00, 5.8273381E-01, 1.8705036E-01, 1.6814811E+00, 1.3755412E+00, 9.1746320E-01, 4.2409752E-01, 3.6971964E-01, 1.9154941E+00, 1.6963901E-01, 2.0776600E-01, 2.3990751E-01, 3.3928045E-01, 7.3944461E-01, 1.6271085E+00, 1.3330335E+00, 7.6337004E-01, 4.3249319E-01
2007-10-21T07:25:58.570, 2.6403258E+00, 1.8417531E+00, 9.4965395E-01, 2.2302479E-01, 9.3526526E-02, 3.6547026E+00, 2.1582889E-02, 5.0360799E-02, 2.8777600E-02, 1.2949920E-01, 4.5324719E-01, 2.5683453E+00, 1.7410072E+00, 6.2589928E-01, 1.8705036E-01, 1.6249079E+00, 1.3571121E+00, 9.7450190E-01, 4.7225501E-01, 3.0582107E-01, 1.9117276E+00, 1.4691116E-01, 2.2441212E-01, 1.6963962E-01, 3.5985997E-01, 6.7323636E-01, 1.6026058E+00, 1.3194723E+00, 7.9113797E-01, 4.3249319E-01
2007-10-21T07:29:55.070, 2.4622030E+00, 1.7422606E+00, 7.9193665E-01, 2.0878330E-01, 1.0079194E-01, 3.9525123E+00, 5.0396331E-02, 3.5997379E-02, 7.9194235E-02, 4.3196855E-02, 4.9676384E-01, 2.5198166E+00, 1.7854700E+00, 6.0475597E-01, 1.6558795E-01, 1.5691409E+00, 1.3199472E+00, 8.8990822E-01, 4.5692811E-01, 3.1747746E-01, 1.9880926E+00, 2.2449127E-01, 1.8972975E-01, 2.8141470E-01, 2.0783853E-01, 7.0481475E-01, 1.5873930E+00, 1.3362148E+00, 7.7766058E-01, 4.0692499E-01
2007-10-21T07:33:58.570, 2.8417266E+00, 1.9712230E+00, 8.8489209E-01, 1.5827338E-01, 1.1510791E-01, 3.9856975E+00, 2.1583200E-02, 5.0360799E-02, 7.1943999E-03, 7.1943999E-02, 6.3310719E-01, 2.6546954E+00, 1.8129627E+00, 5.7554371E-01, 1.7266311E-01, 1.6857422E+00, 1.4040025E+00, 9.4068703E-01, 3.9783587E-01, 3.3927557E-01, 1.9964212E+00, 1.4691222E-01, 2.2441212E-01, 8.4819808E-02, 2.6822378E-01, 7.9568033E-01, 1.6293236E+00, 1.3464630E+00, 7.5864597E-01, 4.1552751E-01
2007-10-21T07:37:58.070, 2.8109274E+00, 1.8691589E+00, 7.7641984E-01, 2.4442847E-01, 1.2940331E-01, 3.8030194E+00, 3.5945363E-02, 4.3134436E-02, 8.6268871E-02, 5.7512581E-02, 5.6074766E-01, 2.7534148E+00, 1.9338605E+00, 6.6139468E-01, 1.7972682E-01, 1.6765821E+00, 1.3671719E+00, 8.8114689E-01, 4.9439708E-01, 3.5972671E-01, 1.9501332E+00, 1.8959262E-01, 2.0768831E-01, 2.9371563E-01, 2.3981781E-01, 7.4883086E-01, 1.6593417E+00, 1.3906331E+00, 8.1326175E-01, 4.2394200E-01
2007-10-21T07:41:58.570, 2.5323741E+00, 1.6834532E+00, 7.9136691E-01, 1.5827338E-01, 5.7553957E-02, 3.8129771E+00, 1.4388593E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 5.0360075E-01, 2.6330935E+00, 1.8273381E+00, 6.3309353E-01, 1.8705036E-01, 1.5913435E+00, 1.2974796E+00, 8.8958805E-01, 3.9783587E-01, 2.3990406E-01, 1.9526846E+00, 1.1995246E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 7.0964833E-01, 1.6226810E+00, 1.3517907E+00, 7.9567174E-01, 4.3249319E-01
2007-10-21T07:45:54.570, 2.8201439E+00, 1.9712230E+00, 7.7697842E-01, 2.2302158E-01, 1.2230216E-01, 4.2230823E+00, 7.9137829E-02, 7.1943481E-02, 7.1943481E-02, 7.9137829E-02, 5.4677046E-01, 2.5899281E+00, 1.9064748E+00, 6.1151079E-01, 1.7985612E-01, 1.6793284E+00, 1.4040025E+00, 8.8146379E-01, 4.7225161E-01, 3.4971725E-01, 2.0550140E+00, 2.8131447E-01, 2.6822282E-01, 2.6822282E-01, 2.8131447E-01, 7.3943929E-01, 1.6093253E+00, 1.3807515E+00, 7.8199155E-01, 4.2409446E-01
2007-10-21T07:49:59.070, 3.0093593E+00, 2.1094312E+00, 9.4312455E-01, 1.9438445E-01, 1.0079194E-01, 4.0029374E+00, 2.8798111E-02, 5.0396694E-02, 5.0396694E-02, 5.7596222E-02, 6.2635891E-01, 2.6853852E+00, 1.9150468E+00, 7.4154068E-01, 2.3758099E-01, 1.7347505E+00, 1.4523881E+00, 9.7114600E-01, 4.4089052E-01, 3.1747746E-01, 2.0007342E+00, 1.6970006E-01, 2.2449208E-01, 2.2449208E-01, 2.3999213E-01, 7.9142840E-01, 1.6387145E+00, 1.3838522E+00, 8.6112756E-01, 4.8742281E-01
2007-10-21T07:53:58.570, 2.7697842E+00, 1.9136691E+00, 8.2014388E-01, 1.6546763E-01, 7.9136691E-02, 4.0719717E+00, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 1.6546882E-01, 5.1798934E-01, 2.4388489E+00, 1.6978417E+00, 5.3237410E-01, 1.7985612E-01, 1.6642669E+00, 1.3833543E+00, 9.0561796E-01, 4.0677712E-01, 2.8131244E-01, 2.0179127E+00, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 4.0677858E-01, 7.1971476E-01, 1.5616814E+00, 1.3030126E+00, 7.2963971E-01, 4.2409446E-01
2007-10-21T07:57:58.570, 2.8489414E+00, 2.0072087E+00, 9.0648134E-01, 1.6546882E-01, 9.3525853E-02, 3.9424744E+00, 1.0791445E-01, 7.9137829E-02, 4.3166089E-02, 7.1943481E-02, 5.9713089E-01, 2.2446043E+00, 1.6187050E+00, 5.5395683E-01, 1.7985612E-01, 1.6878807E+00, 1.4167599E+00, 9.5209314E-01, 4.0677858E-01, 3.0581997E-01, 1.9855665E+00, 3.2850334E-01, 2.8131447E-01, 2.0776450E-01, 2.6822282E-01, 7.7274245E-01, 1.4982004E+00, 1.2722834E+00, 7.4428277E-01, 4.2409446E-01
2007-10-21T08:01:54.570, 2.7194245E+00, 1.8417266E+00, 7.3381295E-01, 1.2230216E-01, 7.1942446E-02, 3.9784173E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 5.7553957E-02, 6.1870504E-01, 2.5755581E+00, 1.7985741E+00, 5.4676652E-01, 1.5108022E-01, 1.6490678E+00, 1.3571023E+00, 8.5662883E-01, 3.4971725E-01, 2.6822089E-01, 1.9945970E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 2.3990406E-01, 7.8657805E-01, 1.6048545E+00, 1.3411093E+00, 7.3943663E-01, 3.8869040E-01
2007-10-21T08:05:58.071, 2.5377426E+00, 1.8404026E+00, 8.4112150E-01, 1.3659238E-01, 6.4701653E-02, 3.9756143E+00, 2.1567528E-02, 2.8756704E-02, 5.0324232E-02, 7.9080936E-02, 5.0324232E-01, 2.7246781E+00, 1.7900919E+00, 5.9669732E-01, 1.7972811E-01, 1.5930294E+00, 1.3566144E+00, 9.1712676E-01, 3.6958406E-01, 2.5436520E-01, 1.9938943E+00, 1.4685887E-01, 1.6957802E-01, 2.2433063E-01, 2.8121333E-01, 7.0939574E-01, 1.6506599E+00, 1.3379432E+00, 7.7246185E-01, 4.2394352E-01
2007-10-21T08:09:59.071, 2.7142024E+00, 1.8502653E+00, 7.7754339E-01, 1.7278742E-01, 1.0799214E-01, 3.6789587E+00, 5.7596222E-02, 2.8798318E-02, 7.1995795E-02, 7.1995795E-02, 4.6077309E-01, 2.6566066E+00, 1.8286669E+00, 6.3355388E-01, 1.9438585E-01, 1.6474837E+00, 1.3602446E+00, 8.8178421E-01, 4.1567706E-01, 3.2862157E-01, 1.9180612E+00, 2.3999213E-01, 1.6970067E-01, 2.6832032E-01, 2.6832032E-01, 6.7880269E-01, 1.6299100E+00, 1.3522821E+00, 7.9596098E-01, 4.4089211E-01
2007-10-21T08:13:58.571, 2.6546763E+00, 1.7410072E+00, 7.1942446E-01, 1.0071942E-01, 4.3165468E-02, 3.8920863E+00, 2.8776978E-02, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 6.0431655E-01, 2.6762590E+00, 1.7697842E+00, 5.4676259E-01, 1.4388489E-01, 1.6293177E+00, 1.3194723E+00, 8.4818893E-01, 3.1736324E-01, 2.0776301E-01, 1.9728371E+00, 1.6963779E-01, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 7.7737799E-01, 1.6359276E+00, 1.3303324E+00, 7.3943397E-01, 3.7932162E-01
2007-10-21T08:17:54.571, 2.4748201E+00, 1.7194245E+00, 6.8345324E-01, 1.4388489E-01, 7.9136691E-02, 3.5971223E+00, 1.4388489E-02, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 4.6043165E-01, 2.7482014E+00, 2.0647482E+00, 7.5539568E-01, 1.8705036E-01, 1.5731561E+00, 1.3112683E+00, 8.2671231E-01, 3.7932162E-01, 2.8131244E-01, 1.8966081E+00, 1.1995203E-01, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 6.7855114E-01, 1.6577700E+00, 1.4369232E+00, 8.6913502E-01, 4.3249319E-01
2007-10-21T08:21:58.571, 2.5108094E+00, 1.7697969E+00, 8.3453838E-01, 2.0144030E-01, 1.0791445E-01, 3.8417543E+00, 5.7554371E-02, 1.4388696E-02, 5.0360437E-02, 7.9137829E-02, 3.9568915E-01, 2.6546763E+00, 1.8561151E+00, 6.3309353E-01, 2.3021583E-01, 1.5845534E+00, 1.3303371E+00, 9.1353072E-01, 4.4882101E-01, 3.2850334E-01, 1.9600394E+00, 2.3990492E-01, 1.1995289E-01, 2.2441131E-01, 2.8131447E-01, 6.2903827E-01, 1.6293177E+00, 1.3623932E+00, 7.9567174E-01, 4.7980812E-01
2007-10-21T08:25:58.071, 2.5377426E+00, 1.7325665E+00, 8.0517613E-01, 1.7972682E-01, 1.1502516E-01, 3.7455068E+00, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 5.0323508E-02, 5.6074766E-01, 2.5664989E+00, 1.5168943E+00, 4.8885694E-01, 1.0064702E-01, 1.5930294E+00, 1.3162699E+00, 8.9731607E-01, 4.2394200E-01, 3.3915360E-01, 1.9353312E+00, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 2.2432902E-01, 7.4883086E-01, 1.6020296E+00, 1.2316226E+00, 6.9918305E-01, 3.1724914E-01
2007-10-21T08:32:02.571, 2.8489209E+00, 1.8992806E+00, 7.8417266E-01, 2.3741007E-01, 1.2230216E-01, 3.8705036E+00, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 9.3525180E-02, 5.8992806E-01, 2.8489209E+00, 1.8776978E+00, 6.2589928E-01, 1.8705036E-01, 1.6878747E+00, 1.3781439E+00, 8.8553524E-01, 4.8724744E-01, 3.4971725E-01, 1.9673595E+00, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 3.0581887E-01, 7.6806774E-01, 1.6878747E+00, 1.3702912E+00, 7.9113797E-01, 4.3249319E-01
2007-10-21T08:36:02.071, 2.4874191E+00, 1.7469446E+00, 7.0452912E-01, 1.8691589E-01, 7.9079799E-02, 3.5298347E+00, 7.1890726E-03, 0.0000000E+00, 4.3134436E-02, 6.4701653E-02, 4.6728972E-01, 2.3867893E+00, 1.6750660E+00, 4.4572571E-01, 1.2940424E-01, 1.5771554E+00, 1.3217203E+00, 8.3936233E-01, 4.3233770E-01, 2.8121131E-01, 1.8787854E+00, 8.4788399E-02, 0.0000000E+00, 2.0768831E-01, 2.5436520E-01, 6.8358593E-01, 1.5449237E+00, 1.2942434E+00, 6.6762692E-01, 3.5972800E-01
2007-10-21T08:40:03.071, 2.7717783E+00, 1.9582433E+00, 8.5673146E-01, 1.5838733E-01, 7.9193665E-02, 3.7868970E+00, 5.0395968E-02, 8.6393089E-02, 2.8797696E-02, 7.9193665E-02, 5.1115911E-01, 2.5845932E+00, 1.8790497E+00, 6.4794816E-01, 1.9438445E-01, 1.6648658E+00, 1.3993725E+00, 9.2559789E-01, 3.9797906E-01, 2.8141369E-01, 1.9459951E+00, 2.2449046E-01, 2.9392701E-01, 1.6969884E-01, 2.8141369E-01, 7.1495392E-01, 1.6076670E+00, 1.3707843E+00, 8.0495227E-01, 4.4089052E-01
2007-10-21T08:44:02.571, 2.8201439E+00, 1.9568345E+00, 8.1294964E-01, 2.0863309E-01, 1.6546763E-01, 4.1151375E+00, 7.9137260E-02, 6.4748667E-02, 4.3165778E-02, 3.5971482E-02, 5.9712660E-01, 2.8489209E+00, 2.0000000E+00, 6.6187050E-01, 1.7985612E-01, 1.6793284E+00, 1.3988690E+00, 9.0163720E-01, 4.5676372E-01, 4.0677712E-01, 2.0285802E+00, 2.8131346E-01, 2.5445759E-01, 2.0776376E-01, 1.8966149E-01, 7.7273967E-01, 1.6878747E+00, 1.4142136E+00, 8.1355424E-01, 4.2409446E-01
