                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-30T05:52:23.178, 2.8181165E+00, 1.9051042E+00, 7.1890726E-01, 1.7253774E-01, 7.1890726E-02, 4.0762335E+00, 5.7512994E-02, 2.1567373E-02, 5.0323870E-02, 8.6269492E-02, 5.3918432E-01, 2.8540618E+00, 1.8475917E+00, 6.1826024E-01, 2.0848311E-01, 1.6787247E+00, 1.3802551E+00, 8.4788399E-01, 4.1537663E-01, 2.6812446E-01, 2.0189684E+00, 2.3981867E-01, 1.4685834E-01, 2.2432982E-01, 2.9371669E-01, 7.3429171E-01, 1.6893969E+00, 1.3592614E+00, 7.8629527E-01, 4.5659950E-01
2007-12-30T05:56:23.678, 2.7266187E+00, 1.7553957E+00, 7.6258993E-01, 1.2230216E-01, 7.1942446E-02, 3.6906740E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 5.7554371E-02, 4.4604637E-01, 2.7697842E+00, 1.8920863E+00, 7.0503597E-01, 1.7266187E-01, 1.6512476E+00, 1.3249135E+00, 8.7326395E-01, 3.4971725E-01, 2.6822089E-01, 1.9211127E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.3990492E-01, 6.6786703E-01, 1.6642669E+00, 1.3755313E+00, 8.3966420E-01, 4.1552602E-01
2007-12-30T06:00:23.679, 3.0791588E+00, 2.0575688E+00, 9.3525853E-01, 2.2302319E-01, 1.6546882E-01, 4.0432527E+00, 6.4749599E-02, 2.8777807E-02, 6.4750065E-02, 8.6333420E-02, 6.0433394E-01, 2.7410072E+00, 1.9208633E+00, 6.5467626E-01, 2.0863309E-01, 1.7547532E+00, 1.4344228E+00, 9.6708765E-01, 4.7225331E-01, 4.0677858E-01, 2.0107841E+00, 2.5445942E-01, 1.6964023E-01, 2.5446034E-01, 2.9382549E-01, 7.7738918E-01, 1.6555987E+00, 1.3859521E+00, 8.0912067E-01, 4.5676372E-01
2007-12-30T06:04:20.179, 2.5557955E+00, 1.7278618E+00, 7.8473722E-01, 1.6558675E-01, 6.4794816E-02, 4.0892729E+00, 5.7595392E-02, 3.5997120E-02, 3.5997120E-02, 9.3592513E-02, 4.6796256E-01, 2.4694202E+00, 1.6558795E+00, 4.6076646E-01, 1.1519161E-01, 1.5986856E+00, 1.3144816E+00, 8.8585395E-01, 4.0692352E-01, 2.5454826E-01, 2.0221951E+00, 2.3999040E-01, 1.8972907E-01, 1.8972907E-01, 3.0592893E-01, 6.8407789E-01, 1.5714389E+00, 1.2868098E+00, 6.7879780E-01, 3.3939890E-01
2007-12-30T06:08:20.179, 2.8941685E+00, 1.9942405E+00, 9.1432685E-01, 1.4398848E-01, 8.6393089E-02, 4.2476602E+00, 5.0395968E-02, 4.3196544E-02, 8.6393089E-02, 6.4794816E-02, 5.9035277E-01, 2.2894168E+00, 1.5910727E+00, 5.3275738E-01, 1.5838733E-01, 1.7012256E+00, 1.4121758E+00, 9.5620440E-01, 3.7945814E-01, 2.9392701E-01, 2.0609852E+00, 2.2449046E-01, 2.0783778E-01, 2.9392701E-01, 2.5454826E-01, 7.6834418E-01, 1.5130819E+00, 1.2613773E+00, 7.2990231E-01, 3.9797906E-01
2007-12-30T06:12:19.679, 2.9712444E+00, 1.9496543E+00, 8.7050986E-01, 2.0144030E-01, 1.2230304E-01, 4.1799463E+00, 5.7555199E-02, 7.1944516E-02, 5.0361161E-02, 8.6333420E-02, 5.8275058E-01, 2.8273381E+00, 2.0215827E+00, 6.1151079E-01, 1.5827338E-01, 1.7237298E+00, 1.3963002E+00, 9.3301118E-01, 4.4882101E-01, 3.4971851E-01, 2.0444917E+00, 2.3990665E-01, 2.6822475E-01, 2.2441293E-01, 2.9382549E-01, 7.6338102E-01, 1.6814690E+00, 1.4218237E+00, 7.8199155E-01, 3.9783587E-01
2007-12-30T06:16:19.679, 3.0503597E+00, 2.0935252E+00, 8.9928058E-01, 1.3669065E-01, 8.6330935E-02, 4.0144174E+00, 6.4748667E-02, 5.0360075E-02, 5.7554371E-02, 1.0791445E-01, 5.8993230E-01, 2.6834725E+00, 1.8129627E+00, 6.5468097E-01, 2.2302319E-01, 1.7465279E+00, 1.4469019E+00, 9.4830405E-01, 3.6971698E-01, 2.9382126E-01, 2.0036011E+00, 2.5445759E-01, 2.2441050E-01, 2.3990492E-01, 3.2850334E-01, 7.6807051E-01, 1.6381308E+00, 1.3464630E+00, 8.0912358E-01, 4.7225331E-01
2007-12-30T06:20:15.179, 2.8037383E+00, 1.8547807E+00, 7.2609633E-01, 1.5815960E-01, 9.3457944E-02, 4.1624730E+00, 3.5945363E-02, 4.3134436E-02, 7.1890726E-02, 3.5945363E-02, 4.9604601E-01, 2.5952739E+00, 1.8116593E+00, 5.4637345E-01, 2.0848460E-01, 1.6744367E+00, 1.3619033E+00, 8.5211286E-01, 3.9769284E-01, 3.0570892E-01, 2.0402140E+00, 1.8959262E-01, 2.0768831E-01, 2.6812446E-01, 1.8959262E-01, 7.0430534E-01, 1.6109854E+00, 1.3459789E+00, 7.3917078E-01, 4.5660114E-01
2007-12-30T06:24:15.679, 3.1151079E+00, 2.0863309E+00, 9.6402878E-01, 1.9424460E-01, 1.0791367E-01, 4.3525180E+00, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 1.0071942E-01, 5.3956835E-01, 2.5683638E+00, 1.7554083E+00, 5.5396082E-01, 1.6546882E-01, 1.7649668E+00, 1.4444137E+00, 9.8184967E-01, 4.4073190E-01, 3.2850216E-01, 2.0862689E+00, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 3.1736324E-01, 7.3455316E-01, 1.6026116E+00, 1.3249182E+00, 7.4428544E-01, 4.0677858E-01
2007-12-30T06:28:15.679, 2.7338129E+00, 1.8201439E+00, 7.0503597E-01, 1.5827338E-01, 8.6330935E-02, 4.0503597E+00, 2.1582734E-02, 2.1582734E-02, 2.1582734E-02, 6.4748201E-02, 5.8992806E-01, 3.0503597E+00, 2.1007194E+00, 7.1942446E-01, 2.0863309E-01, 1.6534246E+00, 1.3491271E+00, 8.3966420E-01, 3.9783587E-01, 2.9382126E-01, 2.0125505E+00, 1.4691063E-01, 1.4691063E-01, 1.4691063E-01, 2.5445668E-01, 7.6806774E-01, 1.7465279E+00, 1.4493859E+00, 8.4818893E-01, 4.5676372E-01
2007-12-30T06:32:15.679, 3.1295189E+00, 2.1007345E+00, 8.7050986E-01, 1.4388593E-01, 7.1942964E-02, 4.1079432E+00, 3.5971482E-02, 4.3166089E-02, 1.0072087E-01, 1.1510957E-01, 5.3238176E-01, 2.7410269E+00, 1.8705171E+00, 6.6906956E-01, 2.3021748E-01, 1.7690446E+00, 1.4493911E+00, 9.3301118E-01, 3.7932299E-01, 2.6822186E-01, 2.0268062E+00, 1.8966149E-01, 2.0776450E-01, 3.1736552E-01, 3.3927801E-01, 7.2964496E-01, 1.6556047E+00, 1.3676685E+00, 8.1796672E-01, 4.7980984E-01
2007-12-30T06:36:15.679, 2.9424672E+00, 1.9496543E+00, 8.7770416E-01, 1.8705171E-01, 1.0791445E-01, 4.1582734E+00, 4.3165468E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.6115512E-01, 2.9136900E+00, 1.9856258E+00, 6.1870949E-01, 1.8705171E-01, 1.7153621E+00, 1.3963002E+00, 9.3685866E-01, 4.3249475E-01, 3.2850334E-01, 2.0391845E+00, 2.0776301E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.4910287E-01, 1.7069534E+00, 1.4091223E+00, 7.8658088E-01, 4.3249475E-01
2007-12-30T06:40:15.679, 3.0575540E+00, 2.0863309E+00, 1.0503597E+00, 2.8057554E-01, 1.3669065E-01, 4.1223022E+00, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 7.9136691E-02, 5.5395683E-01, 2.7266187E+00, 1.8848921E+00, 5.8992806E-01, 1.5107914E-01, 1.7485863E+00, 1.4444137E+00, 1.0248706E+00, 5.2969382E-01, 3.6971698E-01, 2.0303453E+00, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 2.8131244E-01, 7.4428277E-01, 1.6512476E+00, 1.3729137E+00, 7.6806774E-01, 3.8868900E-01
2007-12-30T06:44:11.679, 2.8561357E+00, 1.9424600E+00, 8.6331556E-01, 1.7266311E-01, 8.6331556E-02, 3.9856402E+00, 5.0360075E-02, 5.7554785E-02, 3.5971741E-02, 1.0791522E-01, 5.0360437E-01, 2.9784173E+00, 2.0071942E+00, 6.8345324E-01, 2.1582734E-01, 1.6900105E+00, 1.3937216E+00, 9.2914776E-01, 4.1552751E-01, 2.9382232E-01, 1.9964068E+00, 2.2441050E-01, 2.3990578E-01, 1.8966217E-01, 3.2850452E-01, 7.0965088E-01, 1.7258092E+00, 1.4167548E+00, 8.2671231E-01, 4.6457221E-01
2007-12-30T06:48:12.179, 3.1893449E+00, 2.1958243E+00, 1.0295176E+00, 2.5917927E-01, 1.3678906E-01, 4.0461054E+00, 2.8797904E-02, 3.5997379E-02, 7.9194235E-02, 1.0079266E-01, 6.0475597E-01, 2.7430003E+00, 1.7494726E+00, 6.0475597E-01, 1.7998690E-01, 1.7858737E+00, 1.4818314E+00, 1.0146515E+00, 5.0909652E-01, 3.6985005E-01, 2.0114933E+00, 1.6969945E-01, 1.8972975E-01, 2.8141470E-01, 3.1747860E-01, 7.7766058E-01, 1.6562006E+00, 1.3226763E+00, 7.7766058E-01, 4.2424863E-01
2007-12-30T06:52:11.679, 3.4388737E+00, 2.1510946E+00, 9.1367564E-01, 2.0863459E-01, 1.0072015E-01, 4.0503889E+00, 5.7554371E-02, 5.7554785E-02, 5.0360437E-02, 7.1943481E-02, 6.0432524E-01, 2.6762782E+00, 1.8057684E+00, 5.8273801E-01, 1.7985741E-01, 1.8544200E+00, 1.4666610E+00, 9.5586382E-01, 4.5676536E-01, 3.1736438E-01, 2.0125578E+00, 2.3990492E-01, 2.3990578E-01, 2.2441131E-01, 2.6822282E-01, 7.7738359E-01, 1.6359334E+00, 1.3437888E+00, 7.6337278E-01, 4.2409599E-01
2007-12-30T06:56:11.179, 3.0409777E+00, 2.0776420E+00, 9.3457944E-01, 2.1567218E-01, 1.2221423E-01, 4.0833932E+00, 2.1567218E-02, 4.3134436E-02, 7.1890726E-02, 1.1502516E-01, 6.1107117E-01, 2.8181367E+00, 1.9698201E+00, 6.0388644E-01, 1.8691723E-01, 1.7438399E+00, 1.4414028E+00, 9.6673649E-01, 4.6440519E-01, 3.4959153E-01, 2.0207408E+00, 1.4685782E-01, 2.0768831E-01, 2.6812446E-01, 3.3915360E-01, 7.8171041E-01, 1.6787307E+00, 1.4035028E+00, 7.7710131E-01, 4.3233926E-01
2007-12-30T07:00:11.679, 2.8489414E+00, 1.9568486E+00, 8.8489845E-01, 1.4388593E-01, 6.4748667E-02, 4.2878006E+00, 5.7554371E-02, 5.0360437E-02, 7.9137829E-02, 8.6332177E-02, 5.9713089E-01, 2.6043353E+00, 1.7769912E+00, 6.1870949E-01, 1.7266311E-01, 1.6878807E+00, 1.3988741E+00, 9.4069041E-01, 3.7932299E-01, 2.5445759E-01, 2.0707005E+00, 2.3990492E-01, 2.2441131E-01, 2.8131447E-01, 2.9382338E-01, 7.7274245E-01, 1.6137953E+00, 1.3330383E+00, 7.8658088E-01, 4.1552751E-01
2007-12-30T07:04:11.679, 2.7554155E+00, 1.7554083E+00, 7.6978971E-01, 1.4388593E-01, 7.1942964E-02, 4.0431946E+00, 2.1582889E-02, 5.0360437E-02, 7.1943481E-02, 9.3526526E-02, 6.1151959E-01, 2.6187616E+00, 1.6906840E+00, 5.0360799E-01, 1.2949920E-01, 1.6599444E+00, 1.3249182E+00, 8.7737661E-01, 3.7932299E-01, 2.6822186E-01, 2.0107696E+00, 1.4691116E-01, 2.2441131E-01, 2.6822282E-01, 3.0582107E-01, 7.8199718E-01, 1.6182588E+00, 1.3002630E+00, 7.0965343E-01, 3.5985997E-01
2007-12-30T07:08:12.179, 2.7573794E+00, 1.8646508E+00, 8.4233261E-01, 1.5118790E-01, 8.6393089E-02, 3.7724982E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 3.5997120E-02, 5.0395968E-01, 3.0021598E+00, 2.1310295E+00, 7.4154068E-01, 1.7998560E-01, 1.6605359E+00, 1.3655222E+00, 9.1778680E-01, 3.8882889E-01, 2.9392701E-01, 1.9422920E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 1.8972907E-01, 7.0990118E-01, 1.7326742E+00, 1.4598046E+00, 8.6112756E-01, 4.2424710E-01
2007-12-30T07:12:11.679, 3.0863753E+00, 2.1007497E+00, 1.0287918E+00, 2.1583044E-01, 1.3669261E-01, 3.9856689E+00, 5.7554785E-02, 4.3166710E-02, 9.3527871E-02, 7.9138968E-02, 5.8275058E-01, 2.4388489E+00, 1.6834532E+00, 5.8273381E-01, 1.8705036E-01, 1.7568083E+00, 1.4493963E+00, 1.0142937E+00, 4.6457555E-01, 3.6971964E-01, 1.9964140E+00, 2.3990578E-01, 2.0776600E-01, 3.0582327E-01, 2.8131649E-01, 7.6338102E-01, 1.5616814E+00, 1.2974796E+00, 7.6337004E-01, 4.3249319E-01
2007-12-30T07:16:11.679, 2.9136900E+00, 2.0503745E+00, 9.3525853E-01, 2.5899467E-01, 1.4388593E-01, 4.1007489E+00, 2.8777185E-02, 5.7554785E-02, 6.4749133E-02, 7.1943481E-02, 5.6835350E-01, 2.7769784E+00, 1.8561151E+00, 6.6906475E-01, 1.4388489E-01, 1.7069534E+00, 1.4319129E+00, 9.6708765E-01, 5.0891519E-01, 3.7932299E-01, 2.0250306E+00, 1.6963840E-01, 2.3990578E-01, 2.5445851E-01, 2.6822282E-01, 7.5389223E-01, 1.6664268E+00, 1.3623932E+00, 8.1796378E-01, 3.7932162E-01
2007-12-30T07:20:11.679, 2.9856115E+00, 1.9928058E+00, 1.0503597E+00, 1.9424460E-01, 1.1510791E-01, 4.1007489E+00, 4.3165778E-02, 2.1582889E-02, 6.4748667E-02, 1.2230304E-01, 3.8849200E-01, 2.4748201E+00, 1.6762590E+00, 6.6906475E-01, 1.7985612E-01, 1.7278922E+00, 1.4116677E+00, 1.0248706E+00, 4.4073190E-01, 3.3927557E-01, 2.0250306E+00, 2.0776376E-01, 1.4691116E-01, 2.5445759E-01, 3.4971851E-01, 6.2329127E-01, 1.5731561E+00, 1.2947042E+00, 8.1796378E-01, 4.2409446E-01
2007-12-30T07:24:11.179, 2.9834866E+00, 1.9626309E+00, 8.5550579E-01, 1.0064774E-01, 2.8756497E-02, 3.8820992E+00, 4.3134436E-02, 5.0323870E-02, 5.7512994E-02, 7.9080367E-02, 5.6075169E-01, 2.6671651E+00, 1.8044702E+00, 6.6858856E-01, 1.5816073E-01, 1.7272772E+00, 1.4009393E+00, 9.2493556E-01, 3.1725028E-01, 1.6957741E-01, 1.9703043E+00, 2.0768831E-01, 2.2432982E-01, 2.3981867E-01, 2.8121232E-01, 7.4883356E-01, 1.6331458E+00, 1.3433057E+00, 8.1767265E-01, 3.9769427E-01
2007-12-30T07:28:12.179, 2.9157667E+00, 1.9222462E+00, 7.9193665E-01, 1.5838733E-01, 8.6393089E-02, 4.1756659E+00, 3.5997120E-02, 2.8797696E-02, 4.3196544E-02, 9.3592513E-02, 5.0395968E-01, 2.5413967E+00, 1.7278618E+00, 6.3354932E-01, 1.7998560E-01, 1.7075616E+00, 1.3864509E+00, 8.8990822E-01, 3.9797906E-01, 2.9392701E-01, 2.0434446E+00, 1.8972907E-01, 1.6969884E-01, 2.0783778E-01, 3.0592893E-01, 7.0990118E-01, 1.5941759E+00, 1.3144816E+00, 7.9595811E-01, 4.2424710E-01
2007-12-30T07:32:11.680, 2.6330935E+00, 1.7697842E+00, 7.4820144E-01, 1.2230216E-01, 5.0359712E-02, 4.2446349E+00, 2.1582889E-02, 2.1582889E-02, 3.5971482E-02, 1.1510874E-01, 5.7554371E-01, 2.9496403E+00, 2.1151079E+00, 7.2661871E-01, 2.2302158E-01, 1.6226810E+00, 1.3303324E+00, 8.6498638E-01, 3.4971725E-01, 2.2440970E-01, 2.0602512E+00, 1.4691116E-01, 1.4691116E-01, 1.8966149E-01, 3.3927679E-01, 7.5864597E-01, 1.7174517E+00, 1.4543411E+00, 8.5241932E-01, 4.7225161E-01
2007-12-30T07:36:11.680, 2.9352518E+00, 1.9784173E+00, 9.1366906E-01, 2.0863309E-01, 1.0791367E-01, 4.0576123E+00, 2.1583044E-02, 5.0360437E-02, 7.9137829E-02, 7.1943481E-02, 5.8274220E-01, 2.8057554E+00, 1.8345324E+00, 6.5467626E-01, 1.6546763E-01, 1.7132577E+00, 1.4065622E+00, 9.5586038E-01, 4.5676372E-01, 3.2850216E-01, 2.0143516E+00, 1.4691169E-01, 2.2441131E-01, 2.8131447E-01, 2.6822282E-01, 7.6337553E-01, 1.6750389E+00, 1.3544491E+00, 8.0912067E-01, 4.0677712E-01
2007-12-30T07:40:11.680, 2.8489209E+00, 1.7985612E+00, 6.9784173E-01, 1.4388489E-01, 5.0359712E-02, 4.3309976E+00, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 1.2949827E-01, 5.9713089E-01, 2.7913870E+00, 1.8057684E+00, 5.1798934E-01, 1.0072015E-01, 1.6878747E+00, 1.3411045E+00, 8.3536922E-01, 3.7932162E-01, 2.2440970E-01, 2.0811049E+00, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 3.5985868E-01, 7.7274245E-01, 1.6707444E+00, 1.3437888E+00, 7.1971476E-01, 3.1736438E-01
2007-12-30T07:44:11.180, 2.8612715E+00, 1.9698201E+00, 7.6923630E-01, 1.5816073E-01, 9.3458616E-02, 4.0258807E+00, 5.7512581E-02, 2.8756497E-02, 2.8756497E-02, 7.1891243E-02, 5.3918432E-01, 2.6024443E+00, 1.7325665E+00, 5.7512581E-01, 1.7253774E-01, 1.6915293E+00, 1.4035028E+00, 8.7706117E-01, 3.9769427E-01, 3.0571002E-01, 2.0064597E+00, 2.3981781E-01, 1.6957741E-01, 1.6957741E-01, 2.6812542E-01, 7.3429171E-01, 1.6132093E+00, 1.3162699E+00, 7.5837050E-01, 4.1537663E-01
2007-12-30T07:48:12.180, 2.6853852E+00, 1.8574514E+00, 8.8552916E-01, 2.2318215E-01, 1.0799136E-01, 4.0245070E+00, 7.9194235E-02, 4.3196855E-02, 2.1598428E-02, 1.0799214E-01, 4.3196855E-01, 2.8365935E+00, 1.9078611E+00, 5.9755650E-01, 1.5838847E-01, 1.6387145E+00, 1.3628835E+00, 9.4102559E-01, 4.7242158E-01, 3.2862039E-01, 2.0061174E+00, 2.8141470E-01, 2.0783853E-01, 1.4696404E-01, 3.2862157E-01, 6.5724315E-01, 1.6842190E+00, 1.3812535E+00, 7.7301779E-01, 3.9798049E-01
2007-12-30T07:52:11.680, 3.0072159E+00, 2.0287916E+00, 8.1295549E-01, 2.0863459E-01, 9.3525853E-02, 3.9065029E+00, 2.8777185E-02, 3.5971741E-02, 4.3166089E-02, 5.0360437E-02, 6.3310263E-01, 2.7913669E+00, 2.0647482E+00, 7.0503597E-01, 2.0143885E-01, 1.7341326E+00, 1.4243565E+00, 9.0164044E-01, 4.5676536E-01, 3.0581997E-01, 1.9764875E+00, 1.6963840E-01, 1.8966217E-01, 2.0776450E-01, 2.2441131E-01, 7.9567747E-01, 1.6707384E+00, 1.4369232E+00, 8.3966420E-01, 4.4881939E-01
2007-12-30T07:58:20.180, 2.6493880E+00, 1.8430526E+00, 6.6954644E-01, 1.5118790E-01, 7.1994240E-02, 4.0244780E+00, 2.1598272E-02, 1.4398848E-02, 4.3196544E-02, 4.3196544E-02, 5.4715623E-01, 2.7142024E+00, 1.8790632E+00, 6.5515230E-01, 1.9438585E-01, 1.6276941E+00, 1.3575907E+00, 8.1825817E-01, 3.8882889E-01, 2.6831742E-01, 2.0061102E+00, 1.4696351E-01, 1.1999520E-01, 2.0783778E-01, 2.0783778E-01, 7.3970009E-01, 1.6474837E+00, 1.3707893E+00, 8.0941479E-01, 4.4089211E-01
2007-12-30T08:02:15.180, 2.9619405E+00, 2.0273476E+00, 8.9864700E-01, 2.1567528E-01, 9.3459288E-02, 4.0834226E+00, 2.1567373E-02, 5.0324594E-02, 6.4703049E-02, 1.1502764E-01, 7.1173354E-01, 2.7893602E+00, 1.9698059E+00, 7.0452912E-01, 2.3005032E-01, 1.7210289E+00, 1.4238496E+00, 9.4796993E-01, 4.6440853E-01, 3.0571112E-01, 2.0207480E+00, 1.4685834E-01, 2.2433144E-01, 2.5436794E-01, 3.3915725E-01, 8.4364302E-01, 1.6701378E+00, 1.4034977E+00, 8.3936233E-01, 4.7963562E-01
2007-12-30T08:06:15.680, 2.7626098E+00, 1.9280714E+00, 8.5612127E-01, 2.2302319E-01, 1.2230304E-01, 3.9352518E+00, 2.1582734E-02, 2.8777185E-02, 5.7554371E-02, 8.6331556E-02, 6.7626386E-01, 2.4172662E+00, 1.7122302E+00, 6.4028777E-01, 1.9424460E-01, 1.6621100E+00, 1.3885501E+00, 9.2526821E-01, 4.7225331E-01, 3.4971851E-01, 1.9837469E+00, 1.4691063E-01, 1.6963840E-01, 2.3990492E-01, 2.9382232E-01, 8.2235264E-01, 1.5547560E+00, 1.3085221E+00, 8.0017984E-01, 4.4073190E-01
2007-12-30T08:10:15.680, 2.8273381E+00, 1.9712230E+00, 8.2733813E-01, 1.7985612E-01, 7.9136691E-02, 3.8345600E+00, 2.1582889E-02, 7.9137260E-02, 5.7554371E-02, 6.4748667E-02, 6.0432089E-01, 2.6618897E+00, 1.8201570E+00, 5.7554371E-01, 1.5827452E-01, 1.6814690E+00, 1.4040025E+00, 9.0958129E-01, 4.2409446E-01, 2.8131244E-01, 1.9582032E+00, 1.4691116E-01, 2.8131346E-01, 2.3990492E-01, 2.5445759E-01, 7.7738079E-01, 1.6315299E+00, 1.3491319E+00, 7.5864597E-01, 3.9783730E-01
2007-12-30T08:14:15.680, 2.8561151E+00, 1.9640288E+00, 8.7769784E-01, 2.2302158E-01, 9.3525180E-02, 4.1654676E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 1.0071942E-01, 5.8992806E-01, 2.6762782E+00, 1.7338254E+00, 6.6906956E-01, 1.8705171E-01, 1.6900045E+00, 1.4014381E+00, 9.3685529E-01, 4.7225161E-01, 3.0581887E-01, 2.0409477E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 3.1736324E-01, 7.6806774E-01, 1.6359334E+00, 1.3167480E+00, 8.1796672E-01, 4.3249475E-01
2007-12-30T08:18:16.180, 2.9157877E+00, 2.0446511E+00, 8.7113658E-01, 1.8718637E-01, 1.1519161E-01, 4.1756659E+00, 4.3196544E-02, 5.7595807E-02, 5.0396331E-02, 1.0079266E-01, 5.0396331E-01, 2.7717783E+00, 1.8934485E+00, 6.9114471E-01, 1.5838733E-01, 1.7075678E+00, 1.4299130E+00, 9.3334698E-01, 4.3265040E-01, 3.3939890E-01, 2.0434446E+00, 2.0783778E-01, 2.3999126E-01, 2.2449127E-01, 3.1747860E-01, 7.0990373E-01, 1.6648658E+00, 1.3760264E+00, 8.3135113E-01, 3.9797906E-01
2007-12-30T08:22:15.680, 2.8273585E+00, 1.9136828E+00, 8.5612127E-01, 2.7338326E-01, 1.7266311E-01, 3.9280858E+00, 2.8777185E-02, 2.8777392E-02, 9.3526526E-02, 7.9137829E-02, 4.7482698E-01, 2.8561357E+00, 1.9208771E+00, 6.1870949E-01, 1.7985741E-01, 1.6814751E+00, 1.3833593E+00, 9.2526821E-01, 5.2286065E-01, 4.1552751E-01, 1.9819399E+00, 1.6963840E-01, 1.6963901E-01, 3.0582107E-01, 2.8131447E-01, 6.8907690E-01, 1.6900105E+00, 1.3859571E+00, 7.8658088E-01, 4.2409599E-01
2007-12-30T08:26:15.680, 2.9640501E+00, 1.8129627E+00, 7.7698401E-01, 1.9424600E-01, 9.3525853E-02, 3.9712516E+00, 2.1582889E-02, 5.0360437E-02, 5.0360437E-02, 1.0791522E-01, 5.3238176E-01, 2.7482014E+00, 2.0000000E+00, 7.0503597E-01, 2.2302158E-01, 1.7216417E+00, 1.3464630E+00, 8.8146696E-01, 4.4073348E-01, 3.0581997E-01, 1.9927999E+00, 1.4691116E-01, 2.2441131E-01, 2.2441131E-01, 3.2850452E-01, 7.2964496E-01, 1.6577700E+00, 1.4142136E+00, 8.3966420E-01, 4.7225161E-01
2007-12-30T08:30:16.180, 3.1101512E+00, 1.9222462E+00, 8.7113031E-01, 1.1519078E-01, 5.7595392E-02, 4.1828955E+00, 4.3196855E-02, 4.3196855E-02, 4.3196855E-02, 5.7595807E-02, 5.9035702E-01, 2.6349892E+00, 1.8790497E+00, 6.4794816E-01, 2.0878330E-01, 1.7635621E+00, 1.3864509E+00, 9.3334362E-01, 3.3939768E-01, 2.3999040E-01, 2.0452128E+00, 2.0783853E-01, 2.0783853E-01, 2.0783853E-01, 2.3999126E-01, 7.6834694E-01, 1.6232650E+00, 1.3707843E+00, 8.0495227E-01, 4.5692811E-01
2007-12-30T08:34:15.680, 2.7482014E+00, 1.8992806E+00, 7.5539568E-01, 1.7266187E-01, 9.3525180E-02, 4.1583033E+00, 2.8777185E-02, 5.7554371E-02, 2.8777185E-02, 1.0072015E-01, 4.1726919E-01, 2.9784173E+00, 1.9064748E+00, 6.6187050E-01, 2.3021583E-01, 1.6577700E+00, 1.3781439E+00, 8.6913502E-01, 4.1552602E-01, 3.0581887E-01, 2.0391918E+00, 1.6963840E-01, 2.3990492E-01, 1.6963840E-01, 3.1736438E-01, 6.4596377E-01, 1.7258092E+00, 1.3807515E+00, 8.1355424E-01, 4.7980812E-01
2007-12-30T08:38:16.180, 3.2685385E+00, 2.0158387E+00, 9.3592513E-01, 1.7278618E-01, 8.6393089E-02, 4.1037013E+00, 2.8797904E-02, 5.0396331E-02, 5.0396331E-02, 1.0079266E-01, 4.7516541E-01, 2.6637869E+00, 1.8574514E+00, 7.1274298E-01, 2.3758099E-01, 1.8079100E+00, 1.4198024E+00, 9.6743223E-01, 4.1567557E-01, 2.9392701E-01, 2.0257594E+00, 1.6969945E-01, 2.2449127E-01, 2.2449127E-01, 3.1747860E-01, 6.8932243E-01, 1.6321112E+00, 1.3628835E+00, 8.4424107E-01, 4.8742281E-01
2007-12-30T08:42:15.680, 4.2518903E+00, 2.0216264E+00, 9.1368878E-01, 1.6547120E-01, 6.4749599E-02, 4.0647774E+00, 7.1942964E-02, 7.9138968E-02, 3.5972258E-02, 7.1944516E-02, 4.7483381E-01, 2.9137110E+00, 1.9856401E+00, 6.8346307E-01, 1.6547001E-01, 2.0620112E+00, 1.4218391E+00, 9.5587069E-01, 4.0678151E-01, 2.5445942E-01, 2.0161293E+00, 2.6822186E-01, 2.8131649E-01, 1.8966354E-01, 2.6822475E-01, 6.8908186E-01, 1.7069596E+00, 1.4091274E+00, 8.2671825E-01, 4.0678005E-01
