                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-12T05:51:23.893, 6.7603078E+00, 2.1166459E+00, 9.2873239E-01, 2.0878480E-01, 1.3679004E-01, 3.9237426E+00, 3.5997639E-02, 6.4796216E-02, 5.7596636E-02, 8.6394955E-02, 6.0476468E-01, 2.5917927E+00, 1.7998560E+00, 6.4794816E-01, 2.0878330E-01, 2.6000592E+00, 1.4548697E+00, 9.6370763E-01, 4.5692975E-01, 3.6985138E-01, 1.9808439E+00, 1.8973044E-01, 2.5455101E-01, 2.3999299E-01, 2.9393019E-01, 7.7766618E-01, 1.6099045E+00, 1.3415871E+00, 8.0495227E-01, 4.5692811E-01
2007-12-12T05:55:23.393, 4.4748845E+00, 2.0288062E+00, 8.3454438E-01, 2.1583044E-01, 8.6332177E-02, 4.0072231E+00, 5.0360075E-02, 2.8777600E-02, 7.1943999E-02, 1.2230480E-01, 4.3885839E-01, 2.8057756E+00, 1.7626026E+00, 6.0432089E-01, 1.3669163E-01, 2.1153923E+00, 1.4243617E+00, 9.1353401E-01, 4.6457555E-01, 2.9382338E-01, 2.0018050E+00, 2.2441050E-01, 1.6963962E-01, 2.6822378E-01, 3.4972103E-01, 6.6246388E-01, 1.6750449E+00, 1.3276304E+00, 7.7738079E-01, 3.6971831E-01
2007-12-12T05:59:23.393, 9.7219124E+01, 1.7771702E+00, 7.7706227E-01, 1.3670540E-01, 8.6340253E-02, 4.0143885E+00, 3.5971223E-02, 5.7560168E-02, 2.8780084E-02, 9.3535274E-02, 5.0365147E-01, 2.7194440E+00, 1.8705171E+00, 6.2590378E-01, 1.2949733E-01, 9.8599759E+00, 1.3331055E+00, 8.8151136E-01, 3.6973693E-01, 2.9383712E-01, 2.0035939E+00, 1.8966081E-01, 2.3991700E-01, 1.6964694E-01, 3.0583537E-01, 7.0968407E-01, 1.6490737E+00, 1.3676685E+00, 7.9114081E-01, 3.5985738E-01
2007-12-12T06:03:22.893, 1.1304354E+02, 1.9627861E+00, 8.1962499E-01, 2.3725986E-01, 1.2222478E-01, 4.0043710E+00, 2.8756704E-02, 4.3138777E-02, 8.6277555E-02, 5.0328574E-02, 6.4708166E-01, 2.8181367E+00, 1.9482527E+00, 6.4702119E-01, 1.7972811E-01, 1.0632194E+01, 1.4009947E+00, 9.0533142E-01, 4.8709328E-01, 3.4960661E-01, 2.0010925E+00, 1.6957802E-01, 2.0769877E-01, 2.9373041E-01, 2.2434031E-01, 8.0441386E-01, 1.6787307E+00, 1.3957982E+00, 8.0437627E-01, 4.2394352E-01
2007-12-12T06:07:23.893, 1.2037524E+01, 1.9942548E+00, 8.9273501E-01, 2.1598428E-01, 1.2959057E-01, 4.0749033E+00, 7.1994759E-03, 2.1598583E-02, 5.0396694E-02, 5.7596222E-02, 5.4716411E-01, 2.5198166E+00, 1.7710711E+00, 6.9114968E-01, 2.0158532E-01, 3.4695135E+00, 1.4121809E+00, 9.4484655E-01, 4.6474109E-01, 3.5998690E-01, 2.0186390E+00, 8.4849725E-02, 1.4696456E-01, 2.2449208E-01, 2.3999213E-01, 7.3970542E-01, 1.5873930E+00, 1.3308159E+00, 8.3135413E-01, 4.4898254E-01
2007-12-12T06:11:23.893, 5.4067675E+00, 2.2318215E+00, 9.4312455E-01, 2.0878330E-01, 1.2239021E-01, 3.7437005E+00, 4.3196544E-02, 7.1994240E-02, 7.9193665E-02, 1.1519078E-01, 4.9676026E-01, 2.6925846E+00, 1.8070554E+00, 6.0475162E-01, 1.3678906E-01, 2.3252457E+00, 1.4939282E+00, 9.7114600E-01, 4.5692811E-01, 3.4984312E-01, 1.9348645E+00, 2.0783778E-01, 2.6831742E-01, 2.8141369E-01, 3.3939768E-01, 7.0481222E-01, 1.6409097E+00, 1.3442676E+00, 7.7765778E-01, 3.6985005E-01
2007-12-12T06:15:23.393, 5.3741007E+00, 2.0575540E+00, 9.9280576E-01, 2.0143885E-01, 1.3669065E-01, 4.1079432E+00, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 7.1942964E-02, 5.4676652E-01, 2.7410269E+00, 1.9640429E+00, 6.6187527E-01, 2.3741178E-01, 2.3182107E+00, 1.4344176E+00, 9.9639638E-01, 4.4881939E-01, 3.6971698E-01, 2.0268062E+00, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 2.6822186E-01, 7.3943663E-01, 1.6556047E+00, 1.4014432E+00, 8.1355717E-01, 4.8724920E-01
2007-12-12T06:19:23.393, 6.5180794E+00, 2.1367214E+00, 9.1368221E-01, 1.8705305E-01, 9.3526526E-02, 4.1367502E+00, 5.7554785E-02, 5.7555613E-02, 4.3166710E-02, 9.3527871E-02, 6.0433394E-01, 2.6690647E+00, 1.8848921E+00, 6.7625899E-01, 1.4388489E-01, 2.5530530E+00, 1.4617528E+00, 9.5586726E-01, 4.3249630E-01, 3.0582107E-01, 2.0339002E+00, 2.3990578E-01, 2.3990751E-01, 2.0776600E-01, 3.0582327E-01, 7.7738918E-01, 1.6337273E+00, 1.3729137E+00, 8.2234968E-01, 3.7932162E-01
2007-12-12T06:23:23.393, 4.7913669E+00, 1.8417266E+00, 9.0647482E-01, 1.6546763E-01, 8.6330935E-02, 4.0071942E+00, 7.1942446E-02, 2.8776978E-02, 2.8776978E-02, 1.1510791E-01, 5.1798561E-01, 2.8129496E+00, 1.9640288E+00, 5.8992806E-01, 1.6546763E-01, 2.1889191E+00, 1.3571023E+00, 9.5208971E-01, 4.0677712E-01, 2.9382126E-01, 2.0017978E+00, 2.6822089E-01, 1.6963779E-01, 1.6963779E-01, 3.3927557E-01, 7.1971217E-01, 1.6771850E+00, 1.4014381E+00, 7.6806774E-01, 4.0677712E-01
2007-12-12T06:27:23.894, 6.1555962E+00, 1.9438725E+00, 7.9914758E-01, 1.9438725E-01, 1.0799292E-01, 3.7221826E+00, 3.5997898E-02, 3.5998416E-02, 1.4399366E-02, 7.1996832E-02, 4.8237878E-01, 2.6710056E+00, 1.7710711E+00, 6.1195545E-01, 2.0878480E-01, 2.4810474E+00, 1.3942283E+00, 8.9395054E-01, 4.4089369E-01, 3.2862276E-01, 1.9292959E+00, 1.8973112E-01, 1.8973249E-01, 1.1999736E-01, 2.6832225E-01, 6.9453493E-01, 1.6343211E+00, 1.3308159E+00, 7.8227581E-01, 4.5692975E-01
2007-12-12T06:31:23.394, 6.3022036E+00, 1.8705171E+00, 9.2086993E-01, 1.8705171E-01, 1.0791445E-01, 4.0503597E+00, 6.4748201E-02, 7.9137260E-02, 3.5971482E-02, 8.6331556E-02, 5.3957223E-01, 2.6475011E+00, 1.7122425E+00, 6.1151519E-01, 1.6546882E-01, 2.5104190E+00, 1.3676685E+00, 9.5961968E-01, 4.3249475E-01, 3.2850334E-01, 2.0125505E+00, 2.5445668E-01, 2.8131346E-01, 1.8966149E-01, 2.9382232E-01, 7.3455580E-01, 1.6271143E+00, 1.3085269E+00, 7.8199437E-01, 4.0677858E-01
2007-12-12T06:37:31.894, 6.6235178E+00, 1.9942548E+00, 8.2793973E-01, 2.1598428E-01, 1.2959057E-01, 4.0677039E+00, 6.4795283E-02, 8.6394333E-02, 5.7596222E-02, 9.3593860E-02, 5.5436363E-01, 2.8221742E+00, 1.9942405E+00, 6.5514759E-01, 1.6558675E-01, 2.5736196E+00, 1.4121809E+00, 9.0991193E-01, 4.6474109E-01, 3.5998690E-01, 2.0168549E+00, 2.5454918E-01, 2.9392913E-01, 2.3999213E-01, 3.0593114E-01, 7.4455600E-01, 1.6799328E+00, 1.4121758E+00, 8.0941188E-01, 4.0692352E-01
2007-12-12T06:41:31.894, 4.8524467E+00, 1.7494726E+00, 7.7754339E-01, 2.2318375E-01, 1.5838847E-01, 4.2980871E+00, 5.7595807E-02, 9.3593860E-02, 2.8798111E-02, 8.6394333E-02, 4.6076977E-01, 2.4982001E+00, 1.7998560E+00, 5.7595392E-01, 1.5118790E-01, 2.2028270E+00, 1.3226763E+00, 8.8178421E-01, 4.7242328E-01, 3.9798049E-01, 2.0731828E+00, 2.3999126E-01, 3.0593114E-01, 1.6970006E-01, 2.9392913E-01, 6.7880025E-01, 1.5805696E+00, 1.3415871E+00, 7.5891628E-01, 3.8882889E-01
2007-12-12T06:45:31.394, 6.8489209E+00, 1.8705036E+00, 6.9064748E-01, 1.3669065E-01, 7.1942446E-02, 3.9064748E+00, 0.0000000E+00, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 5.4676259E-01, 2.7194245E+00, 1.8561151E+00, 6.9064748E-01, 1.6546763E-01, 2.6170443E+00, 1.3676636E+00, 8.3105203E-01, 3.6971698E-01, 2.6822089E-01, 1.9764804E+00, 0.0000000E+00, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 7.3943397E-01, 1.6490678E+00, 1.3623932E+00, 8.3105203E-01, 4.0677712E-01
2007-12-12T06:49:31.394, 4.4245241E+00, 1.9856401E+00, 8.7051612E-01, 2.1583044E-01, 1.7266435E-01, 4.1151967E+00, 7.1943999E-02, 4.3167020E-02, 5.0361524E-02, 9.3528544E-02, 5.7556027E-01, 2.4316547E+00, 1.7266187E+00, 5.1079137E-01, 1.6546763E-01, 2.1034553E+00, 1.4091274E+00, 9.3301454E-01, 4.6457555E-01, 4.1552901E-01, 2.0285948E+00, 2.6822378E-01, 2.0776675E-01, 2.2441373E-01, 3.0582437E-01, 7.5865689E-01, 1.5593764E+00, 1.3140086E+00, 7.1469670E-01, 4.0677712E-01
2007-12-12T06:53:27.394, 3.7913669E+00, 1.9424460E+00, 8.9208633E-01, 1.9424460E-01, 1.0791367E-01, 3.8129496E+00, 5.7553957E-02, 5.0359712E-02, 5.7553957E-02, 1.0791367E-01, 5.5395683E-01, 2.5683453E+00, 1.7841727E+00, 5.7553957E-01, 1.5107914E-01, 1.9471433E+00, 1.3937166E+00, 9.4450322E-01, 4.4073190E-01, 3.2850216E-01, 1.9526776E+00, 2.3990406E-01, 2.2440970E-01, 2.3990406E-01, 3.2850216E-01, 7.4428277E-01, 1.6026058E+00, 1.3357293E+00, 7.5864324E-01, 3.8868900E-01
2007-12-12T06:57:27.894, 7.1059339E+00, 1.8934758E+00, 8.4234474E-01, 1.7278867E-01, 1.2239197E-01, 4.3196855E+00, 3.5997379E-02, 2.8798318E-02, 5.7596636E-02, 8.6394955E-02, 5.7596636E-01, 2.7502196E+00, 1.8214805E+00, 5.3996458E-01, 1.7278867E-01, 2.6656958E+00, 1.3760363E+00, 9.1779341E-01, 4.1567856E-01, 3.4984564E-01, 2.0783853E+00, 1.8972975E-01, 1.6970067E-01, 2.3999299E-01, 2.9393019E-01, 7.5892448E-01, 1.6583786E+00, 1.3496224E+00, 7.3482282E-01, 4.1567856E-01
2007-12-12T07:01:28.394, 6.5058106E+00, 2.2046268E+00, 9.1499218E-01, 2.3054921E-01, 1.2968393E-01, 4.1138329E+00, 5.0432277E-02, 5.7637303E-02, 2.1613989E-02, 7.9251291E-02, 5.1873573E-01, 2.4783862E+00, 1.7435159E+00, 5.8357349E-01, 1.7291066E-01, 2.5506490E+00, 1.4847986E+00, 9.5655224E-01, 4.8015540E-01, 3.6011655E-01, 2.0282586E+00, 2.2457132E-01, 2.4007770E-01, 1.4701697E-01, 2.8151606E-01, 7.2023311E-01, 1.5742891E+00, 1.3204226E+00, 7.6391982E-01, 4.1582528E-01
2007-12-12T07:05:27.394, 5.7050360E+00, 1.9640288E+00, 7.6258993E-01, 1.8705036E-01, 1.2230216E-01, 3.8417543E+00, 2.1582889E-02, 3.5971482E-02, 6.4748667E-02, 4.3165778E-02, 4.8921215E-01, 2.9208633E+00, 2.0359712E+00, 6.0431655E-01, 2.2302158E-01, 2.3885217E+00, 1.4014381E+00, 8.7326395E-01, 4.3249319E-01, 3.4971725E-01, 1.9600394E+00, 1.4691116E-01, 1.8966149E-01, 2.5445759E-01, 2.0776376E-01, 6.9943703E-01, 1.7090533E+00, 1.4268746E+00, 7.7737799E-01, 4.7225161E-01
2007-12-12T07:09:23.394, 5.3094671E+00, 1.8993216E+00, 9.0649438E-01, 2.5899840E-01, 1.7986000E-01, 3.8921143E+00, 2.1582889E-02, 5.7555613E-02, 5.7555613E-02, 8.6333420E-02, 4.6044490E-01, 2.6258993E+00, 1.6906475E+00, 6.3309353E-01, 1.5827338E-01, 2.3042281E+00, 1.3781588E+00, 9.5209999E-01, 5.0891885E-01, 4.2409904E-01, 1.9728442E+00, 1.4691116E-01, 2.3990751E-01, 2.3990751E-01, 2.9382549E-01, 6.7856091E-01, 1.6204627E+00, 1.3002490E+00, 7.9567174E-01, 3.9783587E-01
2007-12-12T07:13:23.394, 8.5395683E+00, 2.0431655E+00, 9.7841727E-01, 2.0863309E-01, 1.0071942E-01, 4.1294964E+00, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 7.9136691E-02, 5.6115108E-01, 2.5468176E+00, 1.8345720E+00, 6.3310719E-01, 1.9424880E-01, 2.9222540E+00, 1.4293934E+00, 9.8914977E-01, 4.5676372E-01, 3.1736324E-01, 2.0321162E+00, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 2.8131244E-01, 7.4910018E-01, 1.5958752E+00, 1.3544637E+00, 7.9568033E-01, 4.4073665E-01
2007-12-12T07:17:23.894, 4.4348771E+00, 1.6918768E+00, 7.3434654E-01, 1.5838847E-01, 7.1994759E-02, 4.1109007E+00, 3.5997379E-02, 2.1598583E-02, 6.4795749E-02, 7.1995277E-02, 5.7596222E-01, 2.4838192E+00, 1.7350737E+00, 6.4795283E-01, 2.2318375E-01, 2.1059148E+00, 1.3007217E+00, 8.5694022E-01, 3.9798049E-01, 2.6831839E-01, 2.0275356E+00, 1.8972975E-01, 1.4696456E-01, 2.5455009E-01, 2.6831936E-01, 7.5892175E-01, 1.5760137E+00, 1.3172220E+00, 8.0495517E-01, 4.7242328E-01
2007-12-12T07:21:23.394, 6.3165922E+00, 1.8992942E+00, 8.7770416E-01, 1.5108022E-01, 1.0072015E-01, 4.1943351E+00, 3.5971999E-02, 5.0361161E-02, 5.0361161E-02, 1.0791677E-01, 5.4677832E-01, 2.7050554E+00, 1.8561285E+00, 5.9712660E-01, 2.2302319E-01, 2.5132832E+00, 1.3781488E+00, 9.3685866E-01, 3.8869040E-01, 3.1736438E-01, 2.0480076E+00, 1.8966286E-01, 2.2441293E-01, 2.2441293E-01, 3.2850689E-01, 7.3944461E-01, 1.6447053E+00, 1.3623981E+00, 7.7273967E-01, 4.7225331E-01
2007-12-12T07:25:23.394, 5.2096898E+01, 1.9425718E+00, 8.8494939E-01, 1.7986776E-01, 7.9141815E-02, 4.1510791E+00, 5.7553957E-02, 5.0362973E-02, 5.7557684E-02, 7.1947104E-02, 4.8204560E-01, 2.9784387E+00, 1.9712372E+00, 6.6187527E-01, 2.2302319E-01, 7.2178181E+00, 1.3937618E+00, 9.4071748E-01, 4.2410820E-01, 2.8132155E-01, 2.0374197E+00, 2.3990406E-01, 2.2441696E-01, 2.3991182E-01, 2.6822957E-01, 6.9429504E-01, 1.7258154E+00, 1.4040076E+00, 8.1355717E-01, 4.7225331E-01
2007-12-12T07:29:23.394, 4.5395683E+00, 2.0647482E+00, 9.1366906E-01, 2.1582734E-01, 9.3525180E-02, 3.8345600E+00, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 5.0360075E-02, 4.8201786E-01, 2.8129496E+00, 2.0791367E+00, 6.7625899E-01, 1.5827338E-01, 2.1306263E+00, 1.4369232E+00, 9.5586038E-01, 4.6457221E-01, 3.0581887E-01, 1.9582032E+00, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 2.2441050E-01, 6.9427506E-01, 1.6771850E+00, 1.4419212E+00, 8.2234968E-01, 3.9783587E-01
2007-12-12T07:33:23.394, 6.8705530E+00, 2.0359859E+00, 7.7698401E-01, 1.5827452E-01, 7.1942964E-02, 4.2302158E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 5.7554371E-01, 2.4820144E+00, 1.7482014E+00, 6.0431655E-01, 1.5827338E-01, 2.6211740E+00, 1.4268798E+00, 8.8146696E-01, 3.9783730E-01, 2.6822186E-01, 2.0567488E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 7.5864597E-01, 1.5754410E+00, 1.3221957E+00, 7.7737799E-01, 3.9783587E-01
2007-12-12T07:37:23.894, 4.1037308E+00, 1.9582715E+00, 8.1354663E-01, 1.8718772E-01, 1.0079339E-01, 3.9740821E+00, 2.8797696E-02, 4.3197166E-02, 5.7596222E-02, 6.4795749E-02, 6.1195986E-01, 2.7285817E+00, 1.7566595E+00, 5.7595392E-01, 2.1598272E-01, 2.0257667E+00, 1.3993826E+00, 9.0196820E-01, 4.3265196E-01, 3.1747974E-01, 1.9935100E+00, 1.6969884E-01, 2.0783928E-01, 2.3999213E-01, 2.5455009E-01, 7.8227863E-01, 1.6518419E+00, 1.3253903E+00, 7.5891628E-01, 4.6473941E-01
2007-12-12T07:41:23.894, 4.3197166E+00, 1.9510720E+00, 8.9994096E-01, 2.0158678E-01, 9.3593860E-02, 4.1900950E+00, 2.8797904E-02, 3.5997898E-02, 4.3197477E-02, 1.2239285E-01, 5.3276889E-01, 2.7213823E+00, 1.8790497E+00, 5.5435565E-01, 1.2239021E-01, 2.0783928E+00, 1.3968078E+00, 9.4865218E-01, 4.4898416E-01, 3.0593114E-01, 2.0469721E+00, 1.6969945E-01, 1.8973112E-01, 2.0784003E-01, 3.4984690E-01, 7.2991019E-01, 1.6496613E+00, 1.3707843E+00, 7.4455064E-01, 3.4984312E-01
2007-12-12T07:45:23.394, 4.4461071E+00, 2.1367214E+00, 9.6404265E-01, 2.3021914E-01, 1.2949827E-01, 3.7842271E+00, 6.4749133E-02, 3.5972258E-02, 4.3166710E-02, 1.0791677E-01, 5.3238942E-01, 2.4964029E+00, 1.7553957E+00, 6.0431655E-01, 1.5107914E-01, 2.1085794E+00, 1.4617528E+00, 9.8185674E-01, 4.7981157E-01, 3.5985868E-01, 1.9453090E+00, 2.5445851E-01, 1.8966354E-01, 2.0776600E-01, 3.2850689E-01, 7.2965020E-01, 1.5800009E+00, 1.3249135E+00, 7.7737799E-01, 3.8868900E-01
2007-12-12T07:49:18.894, 3.0841343E+00, 1.7325790E+00, 7.2610155E-01, 1.5816073E-01, 7.9080367E-02, 3.9180727E+00, 2.8756497E-02, 1.4378352E-02, 3.5945880E-02, 5.7513408E-02, 4.9605314E-01, 2.9403307E+00, 1.8907261E+00, 7.1171819E-01, 1.6534867E-01, 1.7561704E+00, 1.3162747E+00, 8.5211593E-01, 3.9769427E-01, 2.8121232E-01, 1.9794122E+00, 1.6957741E-01, 1.1990977E-01, 1.8959399E-01, 2.3981953E-01, 7.0431040E-01, 1.7147393E+00, 1.3750368E+00, 8.4363392E-01, 4.0663088E-01
2007-12-12T07:53:19.394, 5.2374101E+00, 1.9784173E+00, 8.7769784E-01, 2.0143885E-01, 7.9136691E-02, 3.8920863E+00, 5.0359712E-02, 5.7553957E-02, 5.7553957E-02, 8.6330935E-02, 5.5395683E-01, 2.8561151E+00, 2.0000000E+00, 7.6978417E-01, 2.5179856E-01, 2.2885389E+00, 1.4065622E+00, 9.3685529E-01, 4.4881939E-01, 2.8131244E-01, 1.9728371E+00, 2.2440970E-01, 2.3990406E-01, 2.3990406E-01, 2.9382126E-01, 7.4428277E-01, 1.6900045E+00, 1.4142136E+00, 8.7737345E-01, 5.0179534E-01
2007-12-12T07:57:19.395, 5.3093907E+00, 1.8992942E+00, 7.1942964E-01, 1.6546882E-01, 1.1510874E-01, 4.0647482E+00, 6.4748201E-02, 5.7554371E-02, 2.8777185E-02, 7.9137260E-02, 6.3309808E-01, 2.7913669E+00, 2.0647482E+00, 6.6187050E-01, 2.1582734E-01, 2.3042115E+00, 1.3781488E+00, 8.4819198E-01, 4.0677858E-01, 3.3927679E-01, 2.0161221E+00, 2.5445668E-01, 2.3990492E-01, 1.6963840E-01, 2.8131346E-01, 7.9567461E-01, 1.6707384E+00, 1.4369232E+00, 8.1355424E-01, 4.6457221E-01
2007-12-12T08:01:15.895, 4.3557143E+00, 1.7998819E+00, 7.9194805E-01, 1.7278867E-01, 7.1995277E-02, 3.9525123E+00, 5.0396331E-02, 2.1598739E-02, 5.0397057E-02, 5.7596636E-02, 5.6876678E-01, 2.7573794E+00, 1.9150468E+00, 7.4874010E-01, 1.7998560E-01, 2.0870348E+00, 1.3415968E+00, 8.8991463E-01, 4.1567856E-01, 2.6831936E-01, 1.9880926E+00, 2.2449127E-01, 1.4696509E-01, 2.2449289E-01, 2.3999299E-01, 7.5416628E-01, 1.6605359E+00, 1.3838522E+00, 8.6529769E-01, 4.2424710E-01
2007-12-12T08:05:15.395, 3.8201439E+00, 1.8273381E+00, 9.4244604E-01, 1.7266187E-01, 7.1942446E-02, 4.0431946E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.3957223E-01, 2.8633094E+00, 2.1366906E+00, 6.5467626E-01, 2.0143885E-01, 1.9545188E+00, 1.3517907E+00, 9.7079660E-01, 4.1552602E-01, 2.6822089E-01, 2.0107696E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.3455580E-01, 1.6921316E+00, 1.4617423E+00, 8.0912067E-01, 4.4881939E-01
2007-12-12T08:09:15.395, 5.0287770E+00, 1.8561151E+00, 7.9856115E-01, 1.9424460E-01, 7.9136691E-02, 4.2446349E+00, 7.9137260E-02, 5.0360075E-02, 4.3165778E-02, 9.3525853E-02, 6.4748667E-01, 2.6762590E+00, 1.8561151E+00, 5.3956835E-01, 1.5827338E-01, 2.2424935E+00, 1.3623932E+00, 8.9362249E-01, 4.4073190E-01, 2.8131244E-01, 2.0602512E+00, 2.8131346E-01, 2.2441050E-01, 2.0776376E-01, 3.0581997E-01, 8.0466557E-01, 1.6359276E+00, 1.3623932E+00, 7.3455316E-01, 3.9783587E-01
2007-12-12T08:13:15.395, 7.8129496E+00, 1.8273381E+00, 7.8417266E-01, 1.9424460E-01, 1.0791367E-01, 4.0719424E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.1870504E-01, 2.6546763E+00, 1.7913669E+00, 6.4028777E-01, 1.7266187E-01, 2.7951654E+00, 1.3517907E+00, 8.8553524E-01, 4.4073190E-01, 3.2850216E-01, 2.0179055E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 7.8657805E-01, 1.6293177E+00, 1.3384196E+00, 8.0017984E-01, 4.1552602E-01
2007-12-12T08:17:14.895, 8.0087420E+00, 1.8763749E+00, 7.9799853E-01, 2.2286446E-01, 1.5097270E-01, 4.0762042E+00, 5.7512581E-02, 7.9080936E-02, 2.1567528E-02, 8.6270112E-02, 4.8886397E-01, 2.6815434E+00, 1.8332267E+00, 5.6794082E-01, 1.5097161E-01, 2.8299721E+00, 1.3698084E+00, 8.9330764E-01, 4.7208522E-01, 3.8855205E-01, 2.0189612E+00, 2.3981781E-01, 2.8121333E-01, 1.4685887E-01, 2.9371774E-01, 6.9918808E-01, 1.6375419E+00, 1.3539670E+00, 7.5361848E-01, 3.8855065E-01
2007-12-12T08:21:15.895, 6.1195104E+00, 1.6414687E+00, 6.1915047E-01, 1.5118790E-01, 1.0079194E-01, 3.9668826E+00, 1.4398848E-02, 7.1994240E-03, 2.8797696E-02, 7.1994240E-02, 5.7595392E-01, 2.9445856E+00, 2.1022470E+00, 7.8474287E-01, 1.7998690E-01, 2.4737644E+00, 1.2811981E+00, 7.8686115E-01, 3.8882889E-01, 3.1747746E-01, 1.9917035E+00, 1.1999520E-01, 8.4849420E-02, 1.6969884E-01, 2.6831742E-01, 7.5891628E-01, 1.7159795E+00, 1.4499127E+00, 8.8585714E-01, 4.2424863E-01
2007-12-12T08:25:15.395, 1.6626258E+01, 1.9352936E+00, 9.8563278E-01, 2.2302640E-01, 1.2949920E-01, 4.2086634E+00, 4.3165778E-02, 7.9138968E-02, 7.1944516E-02, 1.2230568E-01, 6.1872284E-01, 2.7769784E+00, 1.9640288E+00, 6.5467626E-01, 2.0863309E-01, 4.0775309E+00, 1.3911483E+00, 9.9279040E-01, 4.7225671E-01, 3.5985997E-01, 2.0515027E+00, 2.0776376E-01, 2.8131649E-01, 2.6822475E-01, 3.4972229E-01, 7.8658937E-01, 1.6664268E+00, 1.4014381E+00, 8.0912067E-01, 4.5676372E-01
2007-12-12T08:29:15.395, 3.7985612E+00, 1.9496403E+00, 7.9136691E-01, 1.5107914E-01, 9.3525180E-02, 4.1726619E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 5.1079137E-01, 2.7985813E+00, 1.8417399E+00, 6.3309808E-01, 1.5108022E-01, 1.9489898E+00, 1.3962952E+00, 8.8958805E-01, 3.8868900E-01, 3.0581887E-01, 2.0427094E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 7.1469670E-01, 1.6728961E+00, 1.3571072E+00, 7.9567461E-01, 3.8869040E-01
2007-12-12T08:33:15.395, 4.9136691E+00, 1.9712230E+00, 9.4244604E-01, 1.7266187E-01, 7.1942446E-02, 3.9209479E+00, 7.1943999E-02, 5.7555199E-02, 5.7555199E-02, 1.1511040E-01, 3.5252559E-01, 2.7194245E+00, 1.7841727E+00, 6.9064748E-01, 2.1582734E-01, 2.2166797E+00, 1.4040025E+00, 9.7079660E-01, 4.1552602E-01, 2.6822089E-01, 1.9801384E+00, 2.6822378E-01, 2.3990665E-01, 2.3990665E-01, 3.3927923E-01, 5.9373866E-01, 1.6490678E+00, 1.3357293E+00, 8.3105203E-01, 4.6457221E-01
2007-12-12T08:37:15.395, 3.5683453E+00, 1.6906475E+00, 7.7697842E-01, 1.7266187E-01, 1.0791367E-01, 3.8057828E+00, 5.7554371E-02, 5.0360075E-02, 5.7554371E-02, 7.1942964E-02, 4.9640645E-01, 2.7986014E+00, 2.0431949E+00, 7.0504612E-01, 2.1583044E-01, 1.8890064E+00, 1.3002490E+00, 8.8146379E-01, 4.1552602E-01, 3.2850216E-01, 1.9508416E+00, 2.3990492E-01, 2.2441050E-01, 2.3990492E-01, 2.6822186E-01, 7.0456117E-01, 1.6729021E+00, 1.4294037E+00, 8.3967024E-01, 4.6457555E-01
2007-12-12T08:41:15.895, 5.1475882E+00, 1.9438445E+00, 9.2152628E-01, 2.0878330E-01, 1.2239021E-01, 4.0316775E+00, 5.7595392E-02, 1.4398848E-02, 7.9193665E-02, 8.6393089E-02, 4.3916487E-01, 2.5773938E+00, 1.7350612E+00, 4.8956084E-01, 1.3678906E-01, 2.2688297E+00, 1.3942182E+00, 9.5996160E-01, 4.5692811E-01, 3.4984312E-01, 2.0079037E+00, 2.3999040E-01, 1.1999520E-01, 2.8141369E-01, 2.9392701E-01, 6.6269515E-01, 1.6054264E+00, 1.3172172E+00, 6.9968624E-01, 3.6985005E-01
