                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-05T05:53:54.807, 2.9928058E+00, 1.9856115E+00, 8.7050360E-01, 1.3669065E-01, 1.0071942E-01, 4.2086634E+00, 5.7554371E-02, 7.1942964E-02, 5.7554371E-02, 5.7554371E-02, 6.8345815E-01, 2.9784173E+00, 2.0431655E+00, 7.5539568E-01, 2.0863309E-01, 1.7299728E+00, 1.4091173E+00, 9.3300782E-01, 3.6971698E-01, 3.1736324E-01, 2.0515027E+00, 2.3990492E-01, 2.6822186E-01, 2.3990492E-01, 2.3990492E-01, 8.2671528E-01, 1.7258092E+00, 1.4293934E+00, 8.6913502E-01, 4.5676372E-01
2007-11-05T05:57:54.307, 2.7893802E+00, 2.0273331E+00, 9.2739703E-01, 1.0783686E-01, 5.7512994E-02, 4.0762335E+00, 2.8756497E-02, 5.0324232E-02, 5.7513408E-02, 1.7972940E-01, 5.8232325E-01, 2.6024443E+00, 1.8188354E+00, 6.2544932E-01, 1.2221423E-01, 1.6701438E+00, 1.4238445E+00, 9.6301456E-01, 3.2838524E-01, 2.3981867E-01, 2.0189684E+00, 1.6957741E-01, 2.2433063E-01, 2.3981953E-01, 4.2394504E-01, 7.6310108E-01, 1.6132093E+00, 1.3486420E+00, 7.9085354E-01, 3.4959153E-01
2007-11-05T06:01:54.807, 2.6978805E+00, 1.7626153E+00, 8.1296134E-01, 1.9424740E-01, 1.1510957E-01, 4.2374101E+00, 2.1582734E-02, 5.0360437E-02, 2.8777392E-02, 5.7554785E-02, 6.1151959E-01, 2.4028777E+00, 1.7553957E+00, 6.0431655E-01, 1.2230216E-01, 1.6425226E+00, 1.3276352E+00, 9.0164369E-01, 4.4073507E-01, 3.3927801E-01, 2.0584970E+00, 1.4691063E-01, 2.2441131E-01, 1.6963901E-01, 2.3990578E-01, 7.8199718E-01, 1.5501218E+00, 1.3249135E+00, 7.7737799E-01, 3.4971725E-01
2007-11-05T06:05:55.307, 2.7717982E+00, 1.7998690E+00, 7.8474287E-01, 2.1598428E-01, 9.3593186E-02, 4.1972944E+00, 2.1598428E-02, 5.7596222E-02, 6.4795749E-02, 5.7596222E-02, 3.9597402E-01, 2.8869690E+00, 1.9870410E+00, 6.6954644E-01, 2.2318215E-01, 1.6648718E+00, 1.3415920E+00, 8.8585714E-01, 4.6474109E-01, 3.0593004E-01, 2.0487300E+00, 1.4696404E-01, 2.3999213E-01, 2.5455009E-01, 2.3999213E-01, 6.2926467E-01, 1.6991083E+00, 1.4096244E+00, 8.1825817E-01, 4.7242158E-01
2007-11-05T06:09:54.807, 2.8848921E+00, 2.0215827E+00, 9.9280576E-01, 2.4460432E-01, 1.5827338E-01, 4.0000288E+00, 7.1942964E-03, 5.0360075E-02, 5.7554371E-02, 8.6331556E-02, 5.2518363E-01, 2.8561151E+00, 1.9064748E+00, 6.4028777E-01, 1.6546763E-01, 1.6984970E+00, 1.4218237E+00, 9.9639638E-01, 4.9457488E-01, 3.9783587E-01, 2.0000072E+00, 8.4819198E-02, 2.2441050E-01, 2.3990492E-01, 2.9382232E-01, 7.2469555E-01, 1.6900045E+00, 1.3807515E+00, 8.0017984E-01, 4.0677712E-01
2007-11-05T06:13:54.807, 2.7553957E+00, 1.9568345E+00, 8.9208633E-01, 1.8705036E-01, 1.2949640E-01, 3.8129496E+00, 2.8776978E-02, 5.7553957E-02, 4.3165468E-02, 9.3525180E-02, 4.1726619E-01, 2.9568558E+00, 1.9856258E+00, 7.7698401E-01, 1.2949733E-01, 1.6599385E+00, 1.3988690E+00, 9.4450322E-01, 4.3249319E-01, 3.5985609E-01, 1.9526776E+00, 1.6963779E-01, 2.3990406E-01, 2.0776301E-01, 3.0581887E-01, 6.4596144E-01, 1.7195510E+00, 1.4091223E+00, 8.8146696E-01, 3.5985738E-01
2007-11-05T06:17:54.807, 2.7554155E+00, 1.9064885E+00, 7.8417830E-01, 1.5108022E-01, 8.6331556E-02, 4.0935252E+00, 2.8776978E-02, 2.8777185E-02, 2.8777185E-02, 7.1942964E-02, 5.6834941E-01, 2.6259182E+00, 1.7626026E+00, 6.5468097E-01, 2.0144030E-01, 1.6599444E+00, 1.3807565E+00, 8.8553843E-01, 3.8869040E-01, 2.9382232E-01, 2.0232462E+00, 1.6963779E-01, 1.6963840E-01, 1.6963840E-01, 2.6822186E-01, 7.5388952E-01, 1.6204685E+00, 1.3276304E+00, 8.0912358E-01, 4.4882101E-01
2007-11-05T06:21:54.807, 3.0000216E+00, 1.9784315E+00, 8.3453838E-01, 1.7985741E-01, 7.1942964E-02, 4.2446349E+00, 7.9137260E-02, 5.7554785E-02, 6.4749133E-02, 6.4749133E-02, 6.6188003E-01, 2.5971223E+00, 1.7697842E+00, 6.4748201E-01, 2.1582734E-01, 1.7320570E+00, 1.4065673E+00, 9.1353072E-01, 4.2409599E-01, 2.6822186E-01, 2.0602512E+00, 2.8131346E-01, 2.3990578E-01, 2.5445851E-01, 2.5445851E-01, 8.1356009E-01, 1.6115590E+00, 1.3303324E+00, 8.0466267E-01, 4.6457221E-01
2007-11-05T06:25:55.307, 3.1389489E+00, 2.2462203E+00, 9.2152628E-01, 1.5838733E-01, 9.3592513E-02, 3.9524838E+00, 4.3196544E-02, 3.5997120E-02, 3.5997120E-02, 7.9193665E-02, 6.8394528E-01, 2.8149748E+00, 1.8862491E+00, 6.1195104E-01, 1.5118790E-01, 1.7717079E+00, 1.4987396E+00, 9.5996160E-01, 3.9797906E-01, 3.0592893E-01, 1.9880855E+00, 2.0783778E-01, 1.8972907E-01, 1.8972907E-01, 2.8141369E-01, 8.2700985E-01, 1.6777887E+00, 1.3734078E+00, 7.8227300E-01, 3.8882889E-01
2007-11-05T06:29:54.807, 2.6690840E+00, 1.7554083E+00, 8.2014979E-01, 1.7985741E-01, 1.0791445E-01, 4.1726919E+00, 2.8777185E-02, 4.3166089E-02, 2.8777392E-02, 9.3526526E-02, 5.1079872E-01, 2.7985612E+00, 1.9496403E+00, 6.5467626E-01, 2.0863309E-01, 1.6337331E+00, 1.3249182E+00, 9.0562122E-01, 4.2409599E-01, 3.2850334E-01, 2.0427168E+00, 1.6963840E-01, 2.0776450E-01, 1.6963901E-01, 3.0582107E-01, 7.1470184E-01, 1.6728901E+00, 1.3962952E+00, 8.0912067E-01, 4.5676372E-01
2007-11-05T06:33:54.807, 2.7194245E+00, 1.8920863E+00, 8.8489209E-01, 2.0143885E-01, 1.2949640E-01, 3.8201439E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 4.9640288E-01, 2.6331125E+00, 1.7410197E+00, 5.6115512E-01, 1.5108022E-01, 1.6490678E+00, 1.3755313E+00, 9.4068703E-01, 4.4881939E-01, 3.5985609E-01, 1.9545188E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.0455864E-01, 1.6226868E+00, 1.3194771E+00, 7.4910287E-01, 3.8869040E-01
2007-11-05T06:37:55.307, 2.9661627E+00, 2.0158387E+00, 8.4233261E-01, 2.0158387E-01, 1.0079194E-01, 3.8229217E+00, 2.8797904E-02, 2.8797904E-02, 3.5997379E-02, 9.3593186E-02, 5.7595807E-01, 2.6781857E+00, 1.7782577E+00, 5.2555796E-01, 1.6558675E-01, 1.7222551E+00, 1.4198024E+00, 9.1778680E-01, 4.4898093E-01, 3.1747746E-01, 1.9552293E+00, 1.6969945E-01, 1.6969945E-01, 1.8972975E-01, 3.0593004E-01, 7.5891901E-01, 1.6365163E+00, 1.3335133E+00, 7.2495376E-01, 4.0692352E-01
2007-11-05T06:41:54.807, 2.9424672E+00, 2.0072087E+00, 8.7050986E-01, 2.5899467E-01, 1.5827452E-01, 4.0503889E+00, 7.1942964E-02, 5.0360437E-02, 4.3166089E-02, 8.6332177E-02, 5.6835350E-01, 2.7841927E+00, 1.8777114E+00, 6.7626386E-01, 1.2230304E-01, 1.7153621E+00, 1.4167599E+00, 9.3301118E-01, 5.0891519E-01, 3.9783730E-01, 2.0125578E+00, 2.6822186E-01, 2.2441131E-01, 2.0776450E-01, 2.9382338E-01, 7.5389223E-01, 1.6685900E+00, 1.3702961E+00, 8.2235264E-01, 3.4971851E-01
2007-11-05T06:45:55.307, 2.9589633E+00, 1.9294456E+00, 8.9272858E-01, 1.5118790E-01, 1.0079194E-01, 4.4349091E+00, 7.1995277E-02, 7.1995277E-02, 2.8798111E-02, 1.0799292E-01, 5.6156316E-01, 2.7501998E+00, 1.8070684E+00, 6.4075335E-01, 2.4478218E-01, 1.7201637E+00, 1.3890449E+00, 9.4484315E-01, 3.8882889E-01, 3.1747746E-01, 2.1059224E+00, 2.6831936E-01, 2.6831936E-01, 1.6970006E-01, 3.2862276E-01, 7.4937518E-01, 1.6583726E+00, 1.3442725E+00, 8.0047071E-01, 4.9475467E-01
2007-11-05T06:49:54.807, 2.9280576E+00, 2.0071942E+00, 8.6330935E-01, 1.7266187E-01, 9.3525180E-02, 3.8849200E+00, 2.8777185E-02, 4.3165778E-02, 1.0791445E-01, 4.3165778E-02, 7.2662393E-01, 2.6474820E+00, 1.7122302E+00, 5.9712230E-01, 1.3669065E-01, 1.7111568E+00, 1.4167548E+00, 9.2914442E-01, 4.1552602E-01, 3.0581887E-01, 1.9710200E+00, 1.6963840E-01, 2.0776376E-01, 3.2850334E-01, 2.0776376E-01, 8.5242239E-01, 1.6271085E+00, 1.3085221E+00, 7.7273689E-01, 3.6971698E-01
2007-11-05T06:53:54.807, 2.9208633E+00, 2.1510791E+00, 9.6402878E-01, 1.2230216E-01, 7.1942446E-02, 3.9856402E+00, 5.0360075E-02, 5.0360075E-02, 3.5971482E-02, 1.1510874E-01, 5.1079504E-01, 2.6546763E+00, 1.8776978E+00, 6.0431655E-01, 1.4388489E-01, 1.7090533E+00, 1.4666558E+00, 9.8184967E-01, 3.4971725E-01, 2.6822089E-01, 1.9964068E+00, 2.2441050E-01, 2.2441050E-01, 1.8966149E-01, 3.3927679E-01, 7.1469927E-01, 1.6293177E+00, 1.3702912E+00, 7.7737799E-01, 3.7932162E-01
2007-11-05T06:57:50.307, 3.0409777E+00, 2.1495327E+00, 8.4831057E-01, 2.3723940E-01, 1.6534867E-01, 4.2127965E+00, 7.1890726E-02, 6.4701653E-02, 5.7512581E-02, 1.0783609E-01, 6.3263839E-01, 2.7318672E+00, 1.8476049E+00, 6.7577768E-01, 1.7253898E-01, 1.7438399E+00, 1.4661285E+00, 9.2103777E-01, 4.8707227E-01, 4.0663088E-01, 2.0525098E+00, 2.6812446E-01, 2.5436520E-01, 2.3981781E-01, 3.2838406E-01, 7.9538569E-01, 1.6528361E+00, 1.3592663E+00, 8.2205698E-01, 4.1537812E-01
2007-11-05T07:01:55.308, 2.7861771E+00, 1.9294456E+00, 7.8473722E-01, 1.2958963E-01, 5.7595392E-02, 4.1468683E+00, 4.3196544E-02, 5.0395968E-02, 5.0395968E-02, 5.7595392E-02, 5.6155508E-01, 2.7861771E+00, 1.8862491E+00, 6.6954644E-01, 2.1598272E-01, 1.6691846E+00, 1.3890449E+00, 8.8585395E-01, 3.5998560E-01, 2.3999040E-01, 2.0363861E+00, 2.0783778E-01, 2.2449046E-01, 2.2449046E-01, 2.3999040E-01, 7.4936979E-01, 1.6691846E+00, 1.3734078E+00, 8.1825817E-01, 4.6473941E-01
2007-11-05T07:05:55.308, 2.5558139E+00, 1.7710711E+00, 8.3513920E-01, 1.9438585E-01, 1.1519161E-01, 4.0677039E+00, 3.5997379E-02, 5.7596222E-02, 5.7596222E-02, 7.1995277E-02, 4.9676741E-01, 2.8869690E+00, 1.8502520E+00, 6.4074874E-01, 1.8718503E-01, 1.5986913E+00, 1.3308159E+00, 9.1385951E-01, 4.4089211E-01, 3.3939890E-01, 2.0168549E+00, 1.8972975E-01, 2.3999213E-01, 2.3999213E-01, 2.6831936E-01, 7.0481729E-01, 1.6991083E+00, 1.3602397E+00, 8.0046783E-01, 4.3264885E-01
2007-11-05T07:09:54.808, 2.6402878E+00, 1.8345324E+00, 7.8417266E-01, 1.3669065E-01, 8.6330935E-02, 4.0072231E+00, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 7.9137260E-02, 4.6762926E-01, 2.7194245E+00, 1.7913669E+00, 6.8345324E-01, 1.7266187E-01, 1.6248962E+00, 1.3544491E+00, 8.8553524E-01, 3.6971698E-01, 2.9382126E-01, 2.0018050E+00, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 2.8131346E-01, 6.8383424E-01, 1.6490678E+00, 1.3384196E+00, 8.2671231E-01, 4.1552602E-01
2007-11-05T07:13:50.808, 2.6978417E+00, 1.8345324E+00, 8.8489209E-01, 1.5827338E-01, 9.3525180E-02, 4.1582734E+00, 1.4388489E-02, 2.8776978E-02, 9.3525180E-02, 1.4388489E-01, 5.1798561E-01, 2.6115296E+00, 1.8777114E+00, 6.9784675E-01, 2.0863459E-01, 1.6425108E+00, 1.3544491E+00, 9.4068703E-01, 3.9783587E-01, 3.0581887E-01, 2.0391845E+00, 1.1995203E-01, 1.6963779E-01, 3.0581887E-01, 3.7932162E-01, 7.1971217E-01, 1.6160228E+00, 1.3702961E+00, 8.3537222E-01, 4.5676536E-01
2007-11-05T07:17:54.308, 2.6815241E+00, 1.8691589E+00, 8.9144500E-01, 2.0129403E-01, 1.2940331E-01, 4.0259096E+00, 2.8756497E-02, 5.0323870E-02, 6.4702119E-02, 9.3458616E-02, 5.3199520E-01, 2.6096334E+00, 1.7613228E+00, 5.8950395E-01, 1.2940331E-01, 1.6375360E+00, 1.3671719E+00, 9.4416365E-01, 4.4865804E-01, 3.5972671E-01, 2.0064669E+00, 1.6957741E-01, 2.2432982E-01, 2.5436611E-01, 3.0571002E-01, 7.2938001E-01, 1.6154360E+00, 1.3271484E+00, 7.6779161E-01, 3.5972671E-01
2007-11-05T07:21:54.808, 2.8921071E+00, 2.0503745E+00, 9.0648134E-01, 1.5827452E-01, 8.6331556E-02, 4.0360003E+00, 3.5971482E-02, 2.1583044E-02, 6.4749133E-02, 1.2949827E-01, 4.8202132E-01, 2.6258993E+00, 1.9352518E+00, 6.1151079E-01, 1.8705036E-01, 1.7006196E+00, 1.4319129E+00, 9.5209314E-01, 3.9783730E-01, 2.9382232E-01, 2.0089799E+00, 1.8966149E-01, 1.4691169E-01, 2.5445851E-01, 3.5985868E-01, 6.9427756E-01, 1.6204627E+00, 1.3911333E+00, 7.8199155E-01, 4.3249319E-01
2007-11-05T07:25:55.308, 3.0381569E+00, 2.1310295E+00, 1.0295176E+00, 2.4478042E-01, 1.3678906E-01, 4.2404608E+00, 3.5997120E-02, 8.6393089E-02, 7.9193665E-02, 9.3592513E-02, 5.0395968E-01, 2.9445856E+00, 2.0158532E+00, 7.5594497E-01, 1.7278742E-01, 1.7430310E+00, 1.4598046E+00, 1.0146515E+00, 4.9475289E-01, 3.6985005E-01, 2.0592379E+00, 1.8972907E-01, 2.9392701E-01, 2.8141369E-01, 3.0592893E-01, 7.0990118E-01, 1.7159795E+00, 1.4198075E+00, 8.6945096E-01, 4.1567706E-01
2007-11-05T07:29:50.808, 2.8273381E+00, 1.9424460E+00, 9.2805755E-01, 1.7266187E-01, 7.1942446E-02, 3.9065029E+00, 6.4748667E-02, 3.5971482E-02, 2.8777185E-02, 1.0072015E-01, 4.6762926E-01, 2.4316722E+00, 1.7122425E+00, 5.7554371E-01, 2.3021748E-01, 1.6814690E+00, 1.3937166E+00, 9.6335744E-01, 4.1552602E-01, 2.6822089E-01, 1.9764875E+00, 2.5445759E-01, 1.8966149E-01, 1.6963840E-01, 3.1736438E-01, 6.8383424E-01, 1.5593820E+00, 1.3085269E+00, 7.5864597E-01, 4.7980984E-01
2007-11-05T07:33:54.808, 2.8129496E+00, 1.9280576E+00, 8.4892086E-01, 2.0143885E-01, 1.0071942E-01, 3.9712230E+00, 2.8776978E-02, 5.7553957E-02, 7.9136691E-02, 7.9136691E-02, 5.8992806E-01, 2.6403068E+00, 1.7338254E+00, 6.2590378E-01, 2.0863459E-01, 1.6771850E+00, 1.3885451E+00, 9.2136902E-01, 4.4881939E-01, 3.1736324E-01, 1.9927928E+00, 1.6963779E-01, 2.3990406E-01, 2.8131244E-01, 2.8131244E-01, 7.6806774E-01, 1.6249021E+00, 1.3167480E+00, 7.9114081E-01, 4.5676536E-01
2007-11-05T07:37:50.808, 2.7194440E+00, 1.8705171E+00, 7.9856690E-01, 1.8705171E-01, 1.2230304E-01, 4.1079137E+00, 6.4748201E-02, 1.1510874E-01, 6.4748667E-02, 7.9137260E-02, 5.3957223E-01, 2.7697842E+00, 1.8201439E+00, 5.9712230E-01, 1.6546763E-01, 1.6490737E+00, 1.3676685E+00, 8.9362570E-01, 4.3249475E-01, 3.4971851E-01, 2.0267989E+00, 2.5445668E-01, 3.3927679E-01, 2.5445759E-01, 2.8131346E-01, 7.3455580E-01, 1.6642669E+00, 1.3491271E+00, 7.7273689E-01, 4.0677712E-01
2007-11-05T07:41:54.808, 2.7482014E+00, 1.8920863E+00, 7.9136691E-01, 1.9424460E-01, 8.6330935E-02, 3.7122836E+00, 2.8777392E-02, 3.5971741E-02, 4.3166089E-02, 1.0072087E-01, 4.4604958E-01, 2.7841927E+00, 1.9208771E+00, 7.0504104E-01, 1.4388593E-01, 1.6577700E+00, 1.3755313E+00, 8.8958805E-01, 4.4073190E-01, 2.9382126E-01, 1.9267287E+00, 1.6963901E-01, 1.8966217E-01, 2.0776450E-01, 3.1736552E-01, 6.6786944E-01, 1.6685900E+00, 1.3859571E+00, 8.3966722E-01, 3.7932299E-01
2007-11-05T07:45:50.808, 2.8849336E+00, 2.0360005E+00, 8.7051612E-01, 1.8705305E-01, 9.3526526E-02, 4.2302463E+00, 3.5971482E-02, 4.3166399E-02, 5.0360799E-02, 7.9138399E-02, 6.6188479E-01, 2.6331125E+00, 1.7410197E+00, 5.1798934E-01, 1.7266311E-01, 1.6985092E+00, 1.4268849E+00, 9.3301454E-01, 4.3249630E-01, 3.0582107E-01, 2.0567562E+00, 1.8966149E-01, 2.0776525E-01, 2.2441212E-01, 2.8131548E-01, 8.1356302E-01, 1.6226868E+00, 1.3194771E+00, 7.1971476E-01, 4.1552751E-01
2007-11-05T07:49:54.808, 2.8489209E+00, 1.8633094E+00, 7.9856115E-01, 1.5107914E-01, 7.9136691E-02, 3.8129496E+00, 5.7553957E-02, 3.5971223E-02, 2.1582734E-02, 1.2230216E-01, 5.7553957E-01, 2.6834532E+00, 1.7194245E+00, 5.8273381E-01, 1.6546763E-01, 1.6878747E+00, 1.3650309E+00, 8.9362249E-01, 3.8868900E-01, 2.8131244E-01, 1.9526776E+00, 2.3990406E-01, 1.8966081E-01, 1.4691063E-01, 3.4971725E-01, 7.5864324E-01, 1.6381249E+00, 1.3112683E+00, 7.6337004E-01, 4.0677712E-01
2007-11-05T07:53:54.808, 3.0071942E+00, 1.8992806E+00, 8.1294964E-01, 1.3669065E-01, 8.6330935E-02, 3.8633094E+00, 2.8776978E-02, 2.1582734E-02, 2.1582734E-02, 6.4748201E-02, 7.0503597E-01, 2.7338326E+00, 1.8345456E+00, 6.4029238E-01, 1.8705171E-01, 1.7341264E+00, 1.3781439E+00, 9.0163720E-01, 3.6971698E-01, 2.9382126E-01, 1.9655303E+00, 1.6963779E-01, 1.4691063E-01, 1.4691063E-01, 2.5445668E-01, 8.3966420E-01, 1.6534306E+00, 1.3544540E+00, 8.0018271E-01, 4.3249475E-01
2007-11-05T07:57:54.808, 2.8633300E+00, 2.0072087E+00, 8.7050986E-01, 1.9424600E-01, 1.2949733E-01, 3.7194245E+00, 4.3165468E-02, 3.5971482E-02, 3.5971482E-02, 9.3525853E-02, 5.3237793E-01, 2.5252162E+00, 1.7338379E+00, 6.4029698E-01, 1.9424740E-01, 1.6921377E+00, 1.4167599E+00, 9.3301118E-01, 4.4073348E-01, 3.5985738E-01, 1.9285809E+00, 2.0776301E-01, 1.8966149E-01, 1.8966149E-01, 3.0581997E-01, 7.2964233E-01, 1.5890929E+00, 1.3167528E+00, 8.0018559E-01, 4.4073507E-01
2007-11-05T08:01:50.808, 2.8920863E+00, 1.9496403E+00, 7.8417266E-01, 1.7985612E-01, 5.7553957E-02, 4.0719424E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.7553957E-02, 6.4028777E-01, 2.5827338E+00, 1.7841727E+00, 6.2589928E-01, 1.5107914E-01, 1.7006135E+00, 1.3962952E+00, 8.8553524E-01, 4.2409446E-01, 2.3990406E-01, 2.0179055E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.3990406E-01, 8.0017984E-01, 1.6070886E+00, 1.3357293E+00, 7.9113797E-01, 3.8868900E-01
2007-11-05T08:07:54.808, 2.8633094E+00, 1.9640288E+00, 8.8489209E-01, 1.2949640E-01, 7.1942446E-02, 4.0647774E+00, 2.8777185E-02, 6.4748667E-02, 1.4388593E-02, 1.0791445E-01, 5.7554371E-01, 2.5323741E+00, 1.7769784E+00, 6.6906475E-01, 2.3021583E-01, 1.6921316E+00, 1.4014381E+00, 9.4068703E-01, 3.5985609E-01, 2.6822089E-01, 2.0161293E+00, 1.6963840E-01, 2.5445759E-01, 1.1995246E-01, 3.2850334E-01, 7.5864597E-01, 1.5913435E+00, 1.3330335E+00, 8.1796378E-01, 4.7980812E-01
2007-11-05T08:11:54.808, 2.8633300E+00, 1.9352657E+00, 7.6978971E-01, 1.2230304E-01, 5.0360075E-02, 4.3957783E+00, 3.5971999E-02, 2.8777807E-02, 5.7555613E-02, 1.0072232E-01, 5.2519497E-01, 2.6043540E+00, 1.7913927E+00, 6.2590829E-01, 1.9424740E-01, 1.6921377E+00, 1.3911383E+00, 8.7737661E-01, 3.4971851E-01, 2.2441050E-01, 2.0966112E+00, 1.8966286E-01, 1.6964023E-01, 2.3990751E-01, 3.1736780E-01, 7.2470337E-01, 1.6138011E+00, 1.3384292E+00, 7.9114366E-01, 4.4073507E-01
2007-11-05T08:15:55.308, 3.1102184E+00, 2.2462688E+00, 9.5754408E-01, 1.8718907E-01, 1.0079411E-01, 3.8877170E+00, 2.8797904E-02, 3.5998157E-02, 7.9195945E-02, 7.9195945E-02, 5.8317014E-01, 2.6350082E+00, 1.8502653E+00, 7.3434654E-01, 1.9438585E-01, 1.7635811E+00, 1.4987558E+00, 9.7854181E-01, 4.3265352E-01, 3.1748089E-01, 1.9717294E+00, 1.6969945E-01, 1.8973180E-01, 2.8141774E-01, 2.8141774E-01, 7.6365577E-01, 1.6232708E+00, 1.3602446E+00, 8.5694022E-01, 4.4089211E-01
2007-11-05T08:19:54.808, 2.6762975E+00, 1.8921136E+00, 8.7051612E-01, 1.9424740E-01, 9.3526526E-02, 4.2662177E+00, 2.1582889E-02, 3.5971999E-02, 1.4388800E-02, 8.6332799E-02, 5.6116319E-01, 2.5899281E+00, 1.8417266E+00, 6.0431655E-01, 1.8705036E-01, 1.6359393E+00, 1.3755412E+00, 9.3301454E-01, 4.4073507E-01, 3.0582107E-01, 2.0654824E+00, 1.4691116E-01, 1.8966286E-01, 1.1995332E-01, 2.9382443E-01, 7.4910826E-01, 1.6093253E+00, 1.3571023E+00, 7.7737799E-01, 4.3249319E-01
2007-11-05T08:23:54.808, 3.0000000E+00, 1.9712230E+00, 8.2014388E-01, 1.1510791E-01, 7.1942446E-02, 4.0287770E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 2.8776978E-02, 5.2517986E-01, 2.5251799E+00, 1.7194245E+00, 5.9712230E-01, 2.1582734E-01, 1.7320508E+00, 1.4040025E+00, 9.0561796E-01, 3.3927557E-01, 2.6822089E-01, 2.0071814E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 1.6963779E-01, 7.2469294E-01, 1.5890815E+00, 1.3112683E+00, 7.7273689E-01, 4.6457221E-01
2007-11-05T08:27:54.808, 2.8561357E+00, 1.9280714E+00, 9.2086993E-01, 2.3021748E-01, 7.1942964E-02, 3.9209761E+00, 4.3166710E-02, 4.3167020E-02, 5.0361524E-02, 9.3528544E-02, 5.4678226E-01, 2.6762590E+00, 1.7625899E+00, 6.4028777E-01, 1.9424460E-01, 1.6900105E+00, 1.3885501E+00, 9.5961968E-01, 4.7980984E-01, 2.6822186E-01, 1.9801455E+00, 2.0776600E-01, 2.0776675E-01, 2.2441373E-01, 3.0582437E-01, 7.3944727E-01, 1.6359276E+00, 1.3276257E+00, 8.0017984E-01, 4.4073190E-01
2007-11-05T08:31:54.809, 2.6403068E+00, 1.8849056E+00, 9.1367564E-01, 1.7985741E-01, 1.0791445E-01, 3.5900055E+00, 2.1583200E-02, 5.0361161E-02, 3.5972258E-02, 7.9138968E-02, 3.4533368E-01, 2.5755396E+00, 1.7625899E+00, 5.2517986E-01, 1.1510791E-01, 1.6249021E+00, 1.3729187E+00, 9.5586382E-01, 4.2409599E-01, 3.2850334E-01, 1.8947310E+00, 1.4691222E-01, 2.2441293E-01, 1.8966354E-01, 2.8131649E-01, 5.8765098E-01, 1.6048488E+00, 1.3276257E+00, 7.2469294E-01, 3.3927557E-01
2007-11-05T08:35:54.809, 2.7410072E+00, 1.8776978E+00, 8.2014388E-01, 2.0863309E-01, 1.3669065E-01, 4.0359712E+00, 5.7553957E-02, 5.7553957E-02, 3.5971223E-02, 9.3525180E-02, 4.1726619E-01, 2.6763168E+00, 1.8777384E+00, 6.7627359E-01, 1.8705440E-01, 1.6555987E+00, 1.3702912E+00, 9.0561796E-01, 4.5676372E-01, 3.6971698E-01, 2.0089727E+00, 2.3990406E-01, 2.3990406E-01, 1.8966081E-01, 3.0581887E-01, 6.4596144E-01, 1.6359452E+00, 1.3703059E+00, 8.2235855E-01, 4.3249786E-01
2007-11-05T08:39:54.809, 2.9208843E+00, 2.1295117E+00, 9.3525853E-01, 2.0863459E-01, 1.3669163E-01, 4.0000000E+00, 2.8776978E-02, 3.5971482E-02, 5.0360075E-02, 1.2949733E-01, 5.3237793E-01, 2.5467626E+00, 1.8417266E+00, 6.6906475E-01, 1.2949640E-01, 1.7090595E+00, 1.4592847E+00, 9.6708765E-01, 4.5676536E-01, 3.6971831E-01, 2.0000000E+00, 1.6963779E-01, 1.8966149E-01, 2.2441050E-01, 3.5985738E-01, 7.2964233E-01, 1.5958579E+00, 1.3571023E+00, 8.1796378E-01, 3.5985609E-01
2007-11-05T08:43:54.309, 2.6455787E+00, 1.8835370E+00, 8.1236520E-01, 1.8691589E-01, 7.1890726E-02, 3.8892883E+00, 1.4378145E-02, 5.7512581E-02, 4.3134436E-02, 5.0323508E-02, 5.1761323E-01, 2.8540823E+00, 1.9482527E+00, 7.6923630E-01, 2.5880847E-01, 1.6265235E+00, 1.3724201E+00, 9.0131304E-01, 4.3233770E-01, 2.6812446E-01, 1.9721279E+00, 1.1990890E-01, 2.3981781E-01, 2.0768831E-01, 2.2432902E-01, 7.1945342E-01, 1.6894030E+00, 1.3957982E+00, 8.7706117E-01, 5.0873222E-01
