                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-26T05:51:22.648, 2.6115296E+00, 1.8705171E+00, 8.6331556E-01, 1.1510874E-01, 7.1942964E-02, 4.2374101E+00, 5.0359712E-02, 4.3165778E-02, 6.4748667E-02, 9.3525853E-02, 5.8273801E-01, 2.6691032E+00, 1.8849192E+00, 6.3310263E-01, 2.0863610E-01, 1.6160228E+00, 1.3676685E+00, 9.2914776E-01, 3.3927679E-01, 2.6822186E-01, 2.0584970E+00, 2.2440970E-01, 2.0776376E-01, 2.5445759E-01, 3.0581997E-01, 7.6337278E-01, 1.6337390E+00, 1.3729236E+00, 7.9567747E-01, 4.5676700E-01
2007-10-26T05:55:23.148, 2.6853852E+00, 1.8934485E+00, 8.9272858E-01, 1.3678906E-01, 6.4794816E-02, 3.9092873E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 7.9193665E-02, 4.8236141E-01, 2.5341973E+00, 1.8862491E+00, 7.0554356E-01, 2.0878330E-01, 1.6387145E+00, 1.3760264E+00, 9.4484315E-01, 3.6985005E-01, 2.5454826E-01, 1.9771918E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.8141369E-01, 6.9452243E-01, 1.5919162E+00, 1.3734078E+00, 8.3996640E-01, 4.5692811E-01
2007-10-26T05:59:22.648, 2.8201439E+00, 2.0431655E+00, 8.3453237E-01, 1.9424460E-01, 9.3525180E-02, 3.8273381E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 1.4388489E-01, 4.7482014E-01, 2.6547145E+00, 1.8489475E+00, 6.3310263E-01, 1.2949827E-01, 1.6793284E+00, 1.4293934E+00, 9.1352743E-01, 4.4073190E-01, 3.0581887E-01, 1.9563584E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 3.7932162E-01, 6.8907194E-01, 1.6293294E+00, 1.3597601E+00, 7.9567747E-01, 3.5985868E-01
2007-10-26T06:03:22.648, 2.9856330E+00, 2.0575688E+00, 9.4964712E-01, 1.8705171E-01, 1.0791445E-01, 4.0647774E+00, 2.1582889E-02, 6.4749133E-02, 4.3166089E-02, 1.1510957E-01, 6.1151959E-01, 2.4964029E+00, 1.7553957E+00, 5.6115108E-01, 1.9424460E-01, 1.7278984E+00, 1.4344228E+00, 9.7449839E-01, 4.3249475E-01, 3.2850334E-01, 2.0161293E+00, 1.4691116E-01, 2.5445851E-01, 2.0776450E-01, 3.3927801E-01, 7.8199718E-01, 1.5800009E+00, 1.3249135E+00, 7.4910018E-01, 4.4073190E-01
2007-10-26T06:07:22.648, 2.8705036E+00, 1.9640288E+00, 8.2733813E-01, 1.9424460E-01, 1.2230216E-01, 4.0071942E+00, 2.1582734E-02, 3.5971223E-02, 9.3525180E-02, 8.6330935E-02, 4.9640288E-01, 2.4172662E+00, 1.5683453E+00, 4.7482014E-01, 1.1510791E-01, 1.6942561E+00, 1.4014381E+00, 9.0958129E-01, 4.4073190E-01, 3.4971725E-01, 2.0017978E+00, 1.4691063E-01, 1.8966081E-01, 3.0581887E-01, 2.9382126E-01, 7.0455864E-01, 1.5547560E+00, 1.2523359E+00, 6.8907194E-01, 3.3927557E-01
2007-10-26T06:11:23.148, 2.9373650E+00, 1.9582433E+00, 8.0633549E-01, 2.0158387E-01, 1.2958963E-01, 4.2621204E+00, 3.5997639E-02, 7.1995277E-02, 4.3197166E-02, 7.1995277E-02, 5.5436363E-01, 2.7213823E+00, 1.8790497E+00, 6.3354932E-01, 1.5118790E-01, 1.7138743E+00, 1.3993725E+00, 8.9796186E-01, 4.4898093E-01, 3.5998560E-01, 2.0644903E+00, 1.8973044E-01, 2.6831936E-01, 2.0783928E-01, 2.6831936E-01, 7.4455600E-01, 1.6496613E+00, 1.3707843E+00, 7.9595811E-01, 3.8882889E-01
2007-10-26T06:15:23.149, 2.5629950E+00, 1.7350612E+00, 6.3354932E-01, 1.2239021E-01, 7.9193665E-02, 3.8948884E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 1.0079194E-01, 5.2555796E-01, 2.7573794E+00, 1.8862491E+00, 6.2634989E-01, 1.8718503E-01, 1.6009357E+00, 1.3172172E+00, 7.9595811E-01, 3.4984312E-01, 2.8141369E-01, 1.9735472E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 3.1747746E-01, 7.2495376E-01, 1.6605359E+00, 1.3734078E+00, 7.9142270E-01, 4.3264885E-01
2007-10-26T06:19:22.149, 2.7102804E+00, 1.8619698E+00, 9.0582315E-01, 1.6534867E-01, 7.9079799E-02, 3.6089404E+00, 2.8756497E-02, 5.0323870E-02, 7.9080367E-02, 7.9080367E-02, 4.2415833E-01, 2.5161935E+00, 1.7110116E+00, 6.1107556E-01, 1.5097161E-01, 1.6462929E+00, 1.3645401E+00, 9.5174742E-01, 4.0663088E-01, 2.8121131E-01, 1.8997211E+00, 1.6957741E-01, 2.2432982E-01, 2.8121232E-01, 2.8121232E-01, 6.5127439E-01, 1.5862514E+00, 1.3080564E+00, 7.8171322E-01, 3.8855065E-01
2007-10-26T06:23:22.649, 2.9640501E+00, 2.0863459E+00, 9.0648134E-01, 1.8705171E-01, 1.3669163E-01, 4.0072231E+00, 4.3165778E-02, 5.7554785E-02, 4.3166089E-02, 1.0072087E-01, 6.4749133E-01, 2.7194245E+00, 1.8273381E+00, 7.2661871E-01, 1.5827338E-01, 1.7216417E+00, 1.4444189E+00, 9.5209314E-01, 4.3249475E-01, 3.6971831E-01, 2.0018050E+00, 2.0776376E-01, 2.3990578E-01, 2.0776450E-01, 3.1736552E-01, 8.0466846E-01, 1.6490678E+00, 1.3517907E+00, 8.5241932E-01, 3.9783587E-01
2007-10-26T06:27:22.649, 3.1655132E+00, 1.8705305E+00, 7.8418395E-01, 1.2230392E-01, 7.1943481E-02, 3.6403401E+00, 5.7554785E-02, 1.4388903E-02, 6.4750065E-02, 5.7555613E-02, 4.8202826E-01, 2.6546763E+00, 1.9208633E+00, 7.0503597E-01, 2.3741007E-01, 1.7791889E+00, 1.3676734E+00, 8.8554161E-01, 3.4971977E-01, 2.6822282E-01, 1.9079675E+00, 2.3990578E-01, 1.1995375E-01, 2.5446034E-01, 2.3990751E-01, 6.9428255E-01, 1.6293177E+00, 1.3859521E+00, 8.3966420E-01, 4.8724744E-01
2007-10-26T06:31:23.149, 2.8510130E+00, 1.9222739E+00, 9.2153955E-01, 1.6558914E-01, 1.0799292E-01, 3.9020878E+00, 2.8797696E-02, 2.8798111E-02, 6.4795749E-02, 1.2239197E-01, 5.5436363E-01, 2.6061915E+00, 1.7710583E+00, 4.5356371E-01, 1.5118790E-01, 1.6884943E+00, 1.3864609E+00, 9.5996851E-01, 4.0692645E-01, 3.2862276E-01, 1.9753703E+00, 1.6969884E-01, 1.6970006E-01, 2.5455009E-01, 3.4984564E-01, 7.4455600E-01, 1.6143703E+00, 1.3308111E+00, 6.7347139E-01, 3.8882889E-01
2007-10-26T06:35:23.149, 2.7357811E+00, 1.8934485E+00, 8.7832973E-01, 2.2318215E-01, 1.2958963E-01, 3.7940965E+00, 2.8797696E-02, 4.3196544E-02, 9.3592513E-02, 7.9193665E-02, 4.9676026E-01, 2.5701944E+00, 1.8430526E+00, 6.0475162E-01, 2.5197984E-01, 1.6540197E+00, 1.3760264E+00, 9.3719247E-01, 4.7242158E-01, 3.5998560E-01, 1.9478441E+00, 1.6969884E-01, 2.0783778E-01, 3.0592893E-01, 2.8141369E-01, 7.0481222E-01, 1.6031826E+00, 1.3575907E+00, 7.7765778E-01, 5.0197594E-01
2007-10-26T06:39:22.149, 2.5233645E+00, 1.7757009E+00, 7.8360891E-01, 1.6534867E-01, 8.6268871E-02, 3.7599120E+00, 4.3134746E-02, 7.1891243E-02, 2.1567373E-02, 5.7512994E-02, 5.1042782E-01, 2.5737065E+00, 1.8260376E+00, 6.2545381E-01, 1.4378249E-01, 1.5885101E+00, 1.3325543E+00, 8.8521687E-01, 4.0663088E-01, 2.9371563E-01, 1.9390493E+00, 2.0768906E-01, 2.6812542E-01, 1.4685834E-01, 2.3981867E-01, 7.1444232E-01, 1.6042776E+00, 1.3513096E+00, 7.9085638E-01, 3.7918661E-01
2007-10-26T06:43:22.649, 2.6331314E+00, 1.7338379E+00, 7.5540655E-01, 1.3669261E-01, 5.0360437E-02, 4.1296152E+00, 2.1583355E-02, 5.7556441E-02, 4.3167331E-02, 6.4750996E-02, 5.6836986E-01, 2.5539752E+00, 1.8345456E+00, 6.2590378E-01, 1.1510874E-01, 1.6226926E+00, 1.3167528E+00, 8.6914127E-01, 3.6971964E-01, 2.2441131E-01, 2.0321455E+00, 1.4691275E-01, 2.3990924E-01, 2.0776749E-01, 2.5446217E-01, 7.5390308E-01, 1.5981161E+00, 1.3544540E+00, 7.9114081E-01, 3.3927679E-01
2007-10-26T06:47:22.649, 2.5323741E+00, 1.6115108E+00, 7.6978417E-01, 1.2230216E-01, 7.9136691E-02, 3.6834532E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 5.6834532E-01, 2.5611695E+00, 1.7266311E+00, 5.4676652E-01, 1.1510874E-01, 1.5913435E+00, 1.2694529E+00, 8.7737345E-01, 3.4971725E-01, 2.8131244E-01, 1.9192325E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 7.5388681E-01, 1.6003654E+00, 1.3140134E+00, 7.3943663E-01, 3.3927679E-01
2007-10-26T06:53:26.649, 2.7913669E+00, 1.9712230E+00, 9.2086331E-01, 2.0143885E-01, 1.2230216E-01, 3.7913669E+00, 4.3165468E-02, 3.5971223E-02, 1.1510791E-01, 7.9136691E-02, 5.6834532E-01, 2.4604317E+00, 1.6690647E+00, 5.1798561E-01, 1.0791367E-01, 1.6707384E+00, 1.4040025E+00, 9.5961623E-01, 4.4881939E-01, 3.4971725E-01, 1.9471433E+00, 2.0776301E-01, 1.8966081E-01, 3.3927557E-01, 2.8131244E-01, 7.5388681E-01, 1.5685763E+00, 1.2919229E+00, 7.1971217E-01, 3.2850216E-01
2007-10-26T06:57:26.649, 2.4460432E+00, 1.7266187E+00, 7.6258993E-01, 1.7266187E-01, 7.9136691E-02, 4.0000000E+00, 7.1942446E-02, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 5.2517986E-01, 2.6690840E+00, 1.8777114E+00, 7.1942964E-01, 2.0863459E-01, 1.5639831E+00, 1.3140086E+00, 8.7326395E-01, 4.1552602E-01, 2.8131244E-01, 2.0000000E+00, 2.6822089E-01, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 7.2469294E-01, 1.6337331E+00, 1.3702961E+00, 8.4819198E-01, 4.5676536E-01
2007-10-26T07:01:27.149, 2.5701944E+00, 1.9438445E+00, 8.6393089E-01, 2.1598272E-01, 1.5118790E-01, 3.7437005E+00, 7.1994240E-02, 2.1598272E-02, 2.1598272E-02, 4.3196544E-02, 5.6875450E-01, 2.6205904E+00, 1.8286537E+00, 6.1195104E-01, 1.3678906E-01, 1.6031826E+00, 1.3942182E+00, 9.2947882E-01, 4.6473941E-01, 3.8882889E-01, 1.9348645E+00, 2.6831742E-01, 1.4696351E-01, 1.4696351E-01, 2.0783778E-01, 7.5415814E-01, 1.6188238E+00, 1.3522772E+00, 7.8227300E-01, 3.6985005E-01
2007-10-26T07:05:23.149, 2.9949604E+00, 2.1382289E+00, 1.0223182E+00, 2.0158387E-01, 8.6393089E-02, 3.5709143E+00, 2.8797696E-02, 8.6393089E-02, 4.3196544E-02, 9.3592513E-02, 5.8315335E-01, 2.5917927E+00, 1.7566595E+00, 6.1195104E-01, 1.6558675E-01, 1.7305954E+00, 1.4622684E+00, 1.0110975E+00, 4.4898093E-01, 2.9392701E-01, 1.8896863E+00, 1.6969884E-01, 2.9392701E-01, 2.0783778E-01, 3.0592893E-01, 7.6364478E-01, 1.6099045E+00, 1.3253903E+00, 7.8227300E-01, 4.0692352E-01
2007-10-26T07:09:22.149, 2.5090044E+00, 1.7972811E+00, 8.1956017E-01, 2.5161935E-01, 1.5816073E-01, 3.7239396E+00, 2.8756290E-02, 3.5945621E-02, 2.8756497E-02, 3.5945621E-02, 5.2480607E-01, 2.5737065E+00, 1.8404158E+00, 7.0453418E-01, 1.9410636E-01, 1.5839837E+00, 1.3406271E+00, 9.0529563E-01, 5.0161674E-01, 3.9769427E-01, 1.9297512E+00, 1.6957680E-01, 1.8959331E-01, 1.6957741E-01, 1.8959331E-01, 7.2443500E-01, 1.6042776E+00, 1.3566193E+00, 8.3936534E-01, 4.4057503E-01
2007-10-26T07:13:22.649, 2.7266187E+00, 1.9712230E+00, 9.5683453E-01, 2.0863309E-01, 1.3669065E-01, 3.9064748E+00, 7.1942446E-02, 4.3165468E-02, 7.1942446E-02, 1.2949640E-01, 5.8992806E-01, 2.5755581E+00, 1.7482140E+00, 5.8273801E-01, 1.7266311E-01, 1.6512476E+00, 1.4040025E+00, 9.7817919E-01, 4.5676372E-01, 3.6971698E-01, 1.9764804E+00, 2.6822089E-01, 2.0776301E-01, 2.6822089E-01, 3.5985609E-01, 7.6806774E-01, 1.6048545E+00, 1.3222004E+00, 7.6337278E-01, 4.1552751E-01
2007-10-26T07:17:22.149, 2.6887325E+00, 1.9410636E+00, 9.0582966E-01, 1.7253898E-01, 8.6269492E-02, 3.8173976E+00, 3.5945363E-02, 2.8756497E-02, 9.3458616E-02, 7.9080367E-02, 4.3134746E-01, 2.5090044E+00, 1.7182007E+00, 5.8231907E-01, 2.0129548E-01, 1.6397355E+00, 1.3932206E+00, 9.5175084E-01, 4.1537812E-01, 2.9371669E-01, 1.9538162E+00, 1.8959262E-01, 1.6957741E-01, 3.0571002E-01, 2.8121232E-01, 6.5677048E-01, 1.5839837E+00, 1.3108016E+00, 7.6309833E-01, 4.4865965E-01
2007-10-26T07:21:22.649, 2.7194245E+00, 1.8776978E+00, 8.9928058E-01, 1.9424460E-01, 1.1510791E-01, 3.7122569E+00, 5.0360075E-02, 3.5971482E-02, 4.3165778E-02, 1.2949733E-01, 5.2518363E-01, 2.6115484E+00, 1.7913927E+00, 5.9713089E-01, 1.5827566E-01, 1.6490678E+00, 1.3702912E+00, 9.4830405E-01, 4.4073190E-01, 3.3927557E-01, 1.9267218E+00, 2.2441050E-01, 1.8966149E-01, 2.0776376E-01, 3.5985738E-01, 7.2469555E-01, 1.6160286E+00, 1.3384292E+00, 7.7274245E-01, 3.9783873E-01
2007-10-26T07:25:23.149, 2.5989921E+00, 1.6918647E+00, 6.8394528E-01, 1.2239021E-01, 5.0395968E-02, 3.7941238E+00, 2.8797904E-02, 2.1598428E-02, 2.8797904E-02, 8.6393711E-02, 5.3996069E-01, 2.8149748E+00, 1.8286537E+00, 6.4074874E-01, 1.9438445E-01, 1.6121390E+00, 1.3007170E+00, 8.2700985E-01, 3.4984312E-01, 2.2449046E-01, 1.9478511E+00, 1.6969945E-01, 1.4696404E-01, 1.6969945E-01, 2.9392807E-01, 7.3482018E-01, 1.6777887E+00, 1.3522772E+00, 8.0046783E-01, 4.4089052E-01
2007-10-26T07:29:22.649, 2.6546763E+00, 1.8848921E+00, 7.9136691E-01, 1.5827338E-01, 8.6330935E-02, 3.6547026E+00, 1.4388593E-02, 4.3165778E-02, 1.4388593E-02, 8.6331556E-02, 5.1079504E-01, 2.6043165E+00, 1.6834532E+00, 5.5395683E-01, 1.7266187E-01, 1.6293177E+00, 1.3729137E+00, 8.8958805E-01, 3.9783587E-01, 2.9382126E-01, 1.9117276E+00, 1.1995246E-01, 2.0776376E-01, 1.1995246E-01, 2.9382232E-01, 7.1469927E-01, 1.6137895E+00, 1.2974796E+00, 7.4428277E-01, 4.1552602E-01
2007-10-26T07:33:18.649, 2.8849128E+00, 2.0503745E+00, 8.3453838E-01, 1.6546882E-01, 9.3525853E-02, 3.8777257E+00, 2.8777185E-02, 5.0360437E-02, 5.7554785E-02, 5.0360437E-02, 5.1079872E-01, 3.0071942E+00, 2.1366906E+00, 7.1942446E-01, 2.0863309E-01, 1.6985031E+00, 1.4319129E+00, 9.1353072E-01, 4.0677858E-01, 3.0581997E-01, 1.9691942E+00, 1.6963840E-01, 2.2441131E-01, 2.3990578E-01, 2.2441131E-01, 7.1470184E-01, 1.7341264E+00, 1.4617423E+00, 8.4818893E-01, 4.5676372E-01
2007-10-26T07:37:18.149, 2.7174694E+00, 1.9554277E+00, 9.0582315E-01, 2.0848311E-01, 1.0783609E-01, 3.9827462E+00, 4.3134436E-02, 7.1890726E-02, 7.1890726E-02, 7.1890726E-02, 6.1826024E-01, 2.6024817E+00, 1.7541589E+00, 6.8297172E-01, 1.9410775E-01, 1.6484749E+00, 1.3983661E+00, 9.5174742E-01, 4.5659950E-01, 3.2838406E-01, 1.9956819E+00, 2.0768831E-01, 2.6812446E-01, 2.6812446E-01, 2.6812446E-01, 7.8629527E-01, 1.6132209E+00, 1.3244467E+00, 8.2642103E-01, 4.4057661E-01
2007-10-26T07:41:18.649, 2.7769984E+00, 2.0503745E+00, 1.0072015E+00, 2.0144030E-01, 1.1510874E-01, 3.9209197E+00, 1.4388696E-02, 2.8777600E-02, 7.9138399E-02, 7.9138399E-02, 5.5396879E-01, 2.5611511E+00, 1.7410072E+00, 4.9640288E-01, 1.5107914E-01, 1.6664328E+00, 1.4319129E+00, 1.0035943E+00, 4.4882101E-01, 3.3927679E-01, 1.9801312E+00, 1.1995289E-01, 1.6963962E-01, 2.8131548E-01, 2.8131548E-01, 7.4429080E-01, 1.6003597E+00, 1.3194723E+00, 7.0455864E-01, 3.8868900E-01
2007-10-26T07:45:15.150, 2.6349892E+00, 1.7782577E+00, 8.4233261E-01, 1.6558675E-01, 1.2239021E-01, 3.8156947E+00, 2.8797696E-02, 5.7595392E-02, 5.0395968E-02, 7.9193665E-02, 5.6155508E-01, 2.7573993E+00, 1.8862627E+00, 5.8315755E-01, 1.7998690E-01, 1.6232650E+00, 1.3335133E+00, 9.1778680E-01, 4.0692352E-01, 3.4984312E-01, 1.9533803E+00, 1.6969884E-01, 2.3999040E-01, 2.2449046E-01, 2.8141369E-01, 7.4936979E-01, 1.6605419E+00, 1.3734128E+00, 7.6364753E-01, 4.2424863E-01
2007-10-26T07:49:14.650, 2.9856330E+00, 2.0503745E+00, 8.6331556E-01, 1.3669163E-01, 9.3525853E-02, 4.3237410E+00, 3.5971223E-02, 5.0360075E-02, 4.3165778E-02, 1.2949733E-01, 5.8993230E-01, 2.8561151E+00, 2.0071942E+00, 6.1870504E-01, 1.6546763E-01, 1.7278984E+00, 1.4319129E+00, 9.2914776E-01, 3.6971831E-01, 3.0581997E-01, 2.0793607E+00, 1.8966081E-01, 2.2441050E-01, 2.0776376E-01, 3.5985738E-01, 7.6807051E-01, 1.6900045E+00, 1.4167548E+00, 7.8657805E-01, 4.0677712E-01
2007-10-26T07:53:14.650, 2.6762975E+00, 1.7626153E+00, 7.8418395E-01, 1.5108131E-01, 7.9137829E-02, 3.9640573E+00, 4.3165778E-02, 5.0360799E-02, 5.7555199E-02, 5.0360799E-02, 5.3238559E-01, 2.7338326E+00, 1.7554083E+00, 5.9712660E-01, 1.4388593E-01, 1.6359393E+00, 1.3276352E+00, 8.8554161E-01, 3.8869179E-01, 2.8131447E-01, 1.9909940E+00, 2.0776376E-01, 2.2441212E-01, 2.3990665E-01, 2.2441212E-01, 7.2964758E-01, 1.6534306E+00, 1.3249182E+00, 7.7273967E-01, 3.7932299E-01
2007-10-26T07:57:14.650, 2.8345324E+00, 1.8417266E+00, 8.9208633E-01, 1.7266187E-01, 1.0791367E-01, 4.1295261E+00, 4.3165778E-02, 6.4748667E-02, 4.3165778E-02, 1.2230304E-01, 5.5396082E-01, 2.4964029E+00, 1.6762590E+00, 6.3309353E-01, 1.8705036E-01, 1.6836070E+00, 1.3571023E+00, 9.4450322E-01, 4.1552602E-01, 3.2850216E-01, 2.0321235E+00, 2.0776376E-01, 2.5445759E-01, 2.0776376E-01, 3.4971851E-01, 7.4428544E-01, 1.5800009E+00, 1.2947042E+00, 7.9567174E-01, 4.3249319E-01
2007-10-26T08:01:14.650, 4.1439147E+00, 1.8561285E+00, 9.1367564E-01, 2.3741178E-01, 1.0791445E-01, 3.8201714E+00, 3.5971482E-02, 4.3166089E-02, 4.3166089E-02, 1.0072087E-01, 5.1079872E-01, 2.6762782E+00, 1.9352657E+00, 7.1942964E-01, 1.7985741E-01, 2.0356608E+00, 1.3623981E+00, 9.5586382E-01, 4.8724920E-01, 3.2850334E-01, 1.9545259E+00, 1.8966149E-01, 2.0776450E-01, 2.0776450E-01, 3.1736552E-01, 7.1470184E-01, 1.6359334E+00, 1.3911383E+00, 8.4819198E-01, 4.2409599E-01
2007-10-26T08:05:14.650, 7.7770344E+00, 1.6546882E+00, 6.6906956E-01, 1.5108022E-01, 9.3525853E-02, 3.6474820E+00, 2.8776978E-02, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 4.8921215E-01, 2.5755396E+00, 1.7050360E+00, 5.5395683E-01, 1.7985612E-01, 2.7887335E+00, 1.2863468E+00, 8.1796672E-01, 3.8869040E-01, 3.0581997E-01, 1.9098382E+00, 1.6963779E-01, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 6.9943703E-01, 1.6048488E+00, 1.3057703E+00, 7.4428277E-01, 4.2409446E-01
2007-10-26T08:09:14.650, 3.6906475E+00, 2.1079137E+00, 1.0719424E+00, 2.2302158E-01, 1.3669065E-01, 4.1079137E+00, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 6.4748201E-02, 5.8992806E-01, 2.7338129E+00, 1.7553957E+00, 6.0431655E-01, 1.2949640E-01, 1.9211058E+00, 1.4518656E+00, 1.0353465E+00, 4.7225161E-01, 3.6971698E-01, 2.0267989E+00, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 2.5445668E-01, 7.6806774E-01, 1.6534246E+00, 1.3249135E+00, 7.7737799E-01, 3.5985609E-01
2007-10-26T08:13:14.650, 2.9136691E+00, 1.9640288E+00, 9.4244604E-01, 2.0143885E-01, 1.0791367E-01, 3.8345600E+00, 3.5971482E-02, 7.9137260E-02, 2.8777185E-02, 7.1942964E-02, 5.2518363E-01, 2.8057756E+00, 1.8777114E+00, 6.3309808E-01, 2.0144030E-01, 1.7069473E+00, 1.4014381E+00, 9.7079660E-01, 4.4881939E-01, 3.2850216E-01, 1.9582032E+00, 1.8966149E-01, 2.8131346E-01, 1.6963840E-01, 2.6822186E-01, 7.2469555E-01, 1.6750449E+00, 1.3702961E+00, 7.9567461E-01, 4.4882101E-01
2007-10-26T08:17:14.650, 2.9496403E+00, 2.0431655E+00, 8.2733813E-01, 1.7985612E-01, 7.9136691E-02, 3.9928058E+00, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 5.7553957E-02, 5.9712230E-01, 2.6258993E+00, 1.8633094E+00, 6.5467626E-01, 1.6546763E-01, 1.7174517E+00, 1.4293934E+00, 9.0958129E-01, 4.2409446E-01, 2.8131244E-01, 1.9982006E+00, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 2.3990406E-01, 7.7273689E-01, 1.6204627E+00, 1.3650309E+00, 8.0912067E-01, 4.0677712E-01
2007-10-26T08:21:14.650, 2.6259371E+00, 1.7266435E+00, 7.6979525E-01, 1.3669261E-01, 7.1943481E-02, 3.7554767E+00, 6.4749599E-02, 3.5972517E-02, 5.0361524E-02, 7.9139537E-02, 4.1008669E-01, 2.6690840E+00, 1.7050482E+00, 5.7554371E-01, 1.9424600E-01, 1.6204743E+00, 1.3140181E+00, 8.7737976E-01, 3.6971964E-01, 2.6822282E-01, 1.9379052E+00, 2.5445942E-01, 1.8966422E-01, 2.2441373E-01, 2.8131750E-01, 6.4038012E-01, 1.6337331E+00, 1.3057750E+00, 7.5864597E-01, 4.4073348E-01
2007-10-26T08:25:14.650, 3.0071942E+00, 1.8489209E+00, 8.4892086E-01, 1.6546763E-01, 8.6330935E-02, 3.8057828E+00, 3.5971482E-02, 6.4748667E-02, 3.5971482E-02, 5.7554371E-02, 5.1798934E-01, 2.5323741E+00, 1.7841727E+00, 6.2589928E-01, 1.6546763E-01, 1.7341264E+00, 1.3597503E+00, 9.2136902E-01, 4.0677712E-01, 2.9382126E-01, 1.9508416E+00, 1.8966149E-01, 2.5445759E-01, 1.8966149E-01, 2.3990492E-01, 7.1971476E-01, 1.5913435E+00, 1.3357293E+00, 7.9113797E-01, 4.0677712E-01
2007-10-26T08:29:14.650, 2.9280576E+00, 2.0359712E+00, 8.9208633E-01, 1.8705036E-01, 7.9136691E-02, 4.1007194E+00, 2.8776978E-02, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 6.5467626E-01, 2.6475011E+00, 1.8705171E+00, 6.6187527E-01, 1.9424600E-01, 1.7111568E+00, 1.4268746E+00, 9.4450322E-01, 4.3249319E-01, 2.8131244E-01, 2.0250233E+00, 1.6963779E-01, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 8.0912067E-01, 1.6271143E+00, 1.3676685E+00, 8.1355717E-01, 4.4073348E-01
2007-10-26T08:33:14.650, 2.4028777E+00, 1.6906475E+00, 7.1942446E-01, 1.6546763E-01, 1.0071942E-01, 3.8633927E+00, 3.5971999E-02, 6.4749599E-02, 7.9138399E-02, 1.0791600E-01, 4.3885839E-01, 2.6474820E+00, 1.7553957E+00, 6.4028777E-01, 1.8705036E-01, 1.5501218E+00, 1.3002490E+00, 8.4818893E-01, 4.0677712E-01, 3.1736324E-01, 1.9655515E+00, 1.8966286E-01, 2.5445942E-01, 2.8131548E-01, 3.2850570E-01, 6.6246388E-01, 1.6271085E+00, 1.3249135E+00, 8.0017984E-01, 4.3249319E-01
2007-10-26T08:37:14.650, 2.5755581E+00, 1.7841855E+00, 8.0576119E-01, 2.0863459E-01, 1.4388593E-01, 3.7769784E+00, 5.7553957E-02, 5.0360075E-02, 8.6331556E-02, 7.9137260E-02, 4.1007489E-01, 2.5827896E+00, 1.8057944E+00, 6.4030159E-01, 1.7266560E-01, 1.6048545E+00, 1.3357341E+00, 8.9764202E-01, 4.5676536E-01, 3.7932299E-01, 1.9434450E+00, 2.3990406E-01, 2.2441050E-01, 2.9382232E-01, 2.8131346E-01, 6.4037090E-01, 1.6071060E+00, 1.3437985E+00, 8.0018847E-01, 4.1553050E-01
2007-10-26T08:41:14.650, 2.8129496E+00, 1.8848921E+00, 7.4100719E-01, 1.7985612E-01, 1.3669065E-01, 4.1294964E+00, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 1.3669065E-01, 5.3237410E-01, 2.7194245E+00, 1.7194245E+00, 6.1870504E-01, 1.9424460E-01, 1.6771850E+00, 1.3729137E+00, 8.6081775E-01, 4.2409446E-01, 3.6971698E-01, 2.0321162E+00, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 3.6971698E-01, 7.2963971E-01, 1.6490678E+00, 1.3112683E+00, 7.8657805E-01, 4.4073190E-01
