                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-12-05T05:52:51.782, 3.9381417E+00, 1.9366730E+00, 9.2873907E-01, 1.7278867E-01, 1.0079339E-01, 4.0389350E+00, 2.8798111E-02, 1.4399263E-02, 5.7597051E-02, 9.3595208E-02, 3.7438083E-01, 2.5198166E+00, 1.6630789E+00, 4.9676384E-01, 1.3679004E-01, 1.9844752E+00, 1.3916440E+00, 9.6371110E-01, 4.1567856E-01, 3.1747974E-01, 2.0097102E+00, 1.6970006E-01, 1.1999693E-01, 2.3999386E-01, 3.0593334E-01, 6.1186668E-01, 1.5873930E+00, 1.2896042E+00, 7.0481475E-01, 3.6985138E-01
2007-12-05T05:56:47.282, 7.5468169E+00, 1.9928201E+00, 8.2014979E-01, 1.8705171E-01, 1.1510874E-01, 4.0719717E+00, 2.8777185E-02, 5.7554785E-02, 5.0360437E-02, 7.9137829E-02, 4.8202132E-01, 2.7769784E+00, 1.9136691E+00, 7.2661871E-01, 1.2230216E-01, 2.7471470E+00, 1.4116728E+00, 9.0562122E-01, 4.3249475E-01, 3.3927679E-01, 2.0179127E+00, 1.6963840E-01, 2.3990578E-01, 2.2441131E-01, 2.8131447E-01, 6.9427756E-01, 1.6664268E+00, 1.3833543E+00, 8.5241932E-01, 3.4971725E-01
2007-12-05T06:00:47.282, 3.8201439E+00, 2.1870504E+00, 1.0071942E+00, 2.2302158E-01, 1.0791367E-01, 4.1438849E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 1.3669065E-01, 6.3309353E-01, 2.7769784E+00, 1.8345324E+00, 6.4028777E-01, 1.9424460E-01, 1.9545188E+00, 1.4788679E+00, 1.0035907E+00, 4.7225161E-01, 3.2850216E-01, 2.0356534E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 3.6971698E-01, 7.9567174E-01, 1.6664268E+00, 1.3544491E+00, 8.0017984E-01, 4.4073190E-01
2007-12-05T06:04:47.282, 3.0071942E+00, 2.0791367E+00, 8.9208633E-01, 1.7266187E-01, 6.4748201E-02, 4.1438849E+00, 1.4388489E-02, 3.5971223E-02, 7.9136691E-02, 1.2230216E-01, 5.5395683E-01, 2.7410269E+00, 1.8633228E+00, 6.2590378E-01, 1.7985741E-01, 1.7341264E+00, 1.4419212E+00, 9.4450322E-01, 4.1552602E-01, 2.5445668E-01, 2.0356534E+00, 1.1995203E-01, 1.8966081E-01, 2.8131244E-01, 3.4971725E-01, 7.4428277E-01, 1.6556047E+00, 1.3650358E+00, 7.9114081E-01, 4.2409599E-01
2007-12-05T06:08:47.282, 5.1943567E+00, 1.9712656E+00, 9.1368878E-01, 1.8705440E-01, 1.0072160E-01, 4.0432236E+00, 2.8777392E-02, 5.7556027E-02, 7.1945034E-02, 9.3528544E-02, 5.0361524E-01, 2.7841727E+00, 1.8561151E+00, 7.1942446E-01, 1.5107914E-01, 2.2791131E+00, 1.4040177E+00, 9.5587069E-01, 4.3249786E-01, 3.1736666E-01, 2.0107769E+00, 1.6963901E-01, 2.3990837E-01, 2.6822571E-01, 3.0582437E-01, 7.0965854E-01, 1.6685840E+00, 1.3623932E+00, 8.4818893E-01, 3.8868900E-01
2007-12-05T06:12:47.782, 3.5997120E+00, 2.0230382E+00, 9.1432685E-01, 2.4478042E-01, 1.2239021E-01, 4.3412527E+00, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 1.0079194E-01, 6.2634989E-01, 2.6926040E+00, 1.8142679E+00, 6.4075335E-01, 1.3679004E-01, 1.8972907E+00, 1.4223355E+00, 9.5620440E-01, 4.9475289E-01, 3.4984312E-01, 2.0835673E+00, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 3.1747746E-01, 7.9142270E-01, 1.6409156E+00, 1.3469476E+00, 8.0047071E-01, 3.6985138E-01
2007-12-05T06:16:47.282, 3.4748201E+00, 1.9424460E+00, 9.3525180E-01, 2.2302158E-01, 1.5827338E-01, 4.0720010E+00, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 9.3526526E-02, 5.6115915E-01, 2.7482014E+00, 1.8776978E+00, 7.0503597E-01, 2.2302158E-01, 1.8640869E+00, 1.3937166E+00, 9.6708417E-01, 4.7225161E-01, 3.9783587E-01, 2.0179200E+00, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 3.0582107E-01, 7.4910557E-01, 1.6577700E+00, 1.3702912E+00, 8.3966420E-01, 4.7225161E-01
2007-12-05T06:20:46.783, 5.9813514E+00, 1.9194962E+00, 7.8361455E-01, 1.7972811E-01, 9.3458616E-02, 4.2199856E+00, 3.5945363E-02, 4.3134746E-02, 5.0323870E-02, 5.7512994E-02, 6.6139943E-01, 2.7893602E+00, 1.9482387E+00, 6.1826024E-01, 2.0848311E-01, 2.4456802E+00, 1.3854588E+00, 8.8522006E-01, 4.2394352E-01, 3.0571002E-01, 2.0542604E+00, 1.8959262E-01, 2.0768906E-01, 2.2432982E-01, 2.3981867E-01, 8.1326468E-01, 1.6701378E+00, 1.3957932E+00, 7.8629527E-01, 4.5659950E-01
2007-12-05T06:24:47.283, 4.5611839E+00, 2.0791516E+00, 8.9928705E-01, 2.0863459E-01, 9.3525853E-02, 4.2446654E+00, 7.9137829E-02, 4.3166399E-02, 5.7555199E-02, 5.0360799E-02, 5.1080239E-01, 2.8777185E+00, 1.8849056E+00, 6.6906956E-01, 1.8705171E-01, 2.1356928E+00, 1.4419264E+00, 9.4830746E-01, 4.5676536E-01, 3.0581997E-01, 2.0602586E+00, 2.8131447E-01, 2.0776525E-01, 2.3990665E-01, 2.2441212E-01, 7.1470441E-01, 1.6963840E+00, 1.3729187E+00, 8.1796672E-01, 4.3249475E-01
2007-12-05T06:28:46.783, 3.2998318E+00, 1.8476182E+00, 7.9799853E-01, 1.5097270E-01, 8.6270112E-02, 4.0186916E+00, 2.1567218E-02, 3.5945880E-02, 2.8756704E-02, 4.3135056E-02, 4.8886397E-01, 2.7174694E+00, 1.9122933E+00, 6.2544932E-01, 1.5097052E-01, 1.8165439E+00, 1.3592712E+00, 8.9330764E-01, 3.8855205E-01, 2.9371774E-01, 2.0046675E+00, 1.4685782E-01, 1.8959399E-01, 1.6957802E-01, 2.0768981E-01, 6.9918808E-01, 1.6484749E+00, 1.3828569E+00, 7.9085354E-01, 3.8854926E-01
2007-12-05T06:32:47.783, 3.3621794E+00, 1.7782833E+00, 8.4954427E-01, 1.8718772E-01, 1.1519244E-01, 3.9885384E+00, 1.4399055E-02, 3.5998157E-02, 5.7597051E-02, 7.1996314E-02, 5.4717198E-01, 2.9733621E+00, 1.9726422E+00, 6.7674586E-01, 2.5917927E-01, 1.8336247E+00, 1.3335229E+00, 9.2170726E-01, 4.3265196E-01, 3.3940012E-01, 1.9971325E+00, 1.1999606E-01, 1.8973180E-01, 2.3999386E-01, 2.6832129E-01, 7.3971074E-01, 1.7243440E+00, 1.4045078E+00, 8.2264565E-01, 5.0909652E-01
2007-12-05T06:36:47.283, 3.8776978E+00, 1.8633094E+00, 8.0575540E-01, 1.5827338E-01, 8.6330935E-02, 3.8705314E+00, 4.3165778E-02, 4.3165778E-02, 1.4388593E-02, 7.9137260E-02, 5.4676652E-01, 2.9280576E+00, 2.0287770E+00, 7.1942446E-01, 2.3021583E-01, 1.9691871E+00, 1.3650309E+00, 8.9763879E-01, 3.9783587E-01, 2.9382126E-01, 1.9673666E+00, 2.0776376E-01, 2.0776376E-01, 1.1995246E-01, 2.8131346E-01, 7.3943663E-01, 1.7111568E+00, 1.4243514E+00, 8.4818893E-01, 4.7980812E-01
2007-12-05T06:40:47.283, 3.1223246E+00, 1.8273513E+00, 6.8345815E-01, 1.6546882E-01, 1.0072015E-01, 3.8489209E+00, 3.5971223E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 5.3957223E-01, 2.6690840E+00, 1.8561285E+00, 5.5396082E-01, 1.6546882E-01, 1.7670101E+00, 1.3517956E+00, 8.2671528E-01, 4.0677858E-01, 3.1736438E-01, 1.9618667E+00, 1.8966081E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.3455580E-01, 1.6337331E+00, 1.3623981E+00, 7.4428544E-01, 4.0677858E-01
2007-12-05T06:44:47.283, 4.1798862E+00, 2.0072087E+00, 9.4245282E-01, 2.1582889E-01, 1.1510874E-01, 4.0288060E+00, 5.7554371E-02, 1.0072087E-01, 3.5971741E-02, 1.0072087E-01, 5.3957611E-01, 2.8992806E+00, 1.9640288E+00, 5.8992806E-01, 2.0863309E-01, 2.0444770E+00, 1.4167599E+00, 9.7080009E-01, 4.6457388E-01, 3.3927679E-01, 2.0071886E+00, 2.3990492E-01, 3.1736552E-01, 1.8966217E-01, 3.1736552E-01, 7.3455844E-01, 1.7027274E+00, 1.4014381E+00, 7.6806774E-01, 4.5676372E-01
2007-12-05T06:48:47.283, 3.7913669E+00, 2.0503597E+00, 9.5683453E-01, 1.7266187E-01, 1.0071942E-01, 3.9280858E+00, 1.4388593E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.7554371E-01, 2.8129496E+00, 2.0143885E+00, 6.4748201E-01, 1.5107914E-01, 1.9471433E+00, 1.4319077E+00, 9.7817919E-01, 4.1552602E-01, 3.1736324E-01, 1.9819399E+00, 1.1995246E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.5864597E-01, 1.6771850E+00, 1.4192915E+00, 8.0466267E-01, 3.8868900E-01
2007-12-05T06:52:47.783, 3.9957379E+00, 1.9294734E+00, 7.0555372E-01, 1.7278867E-01, 9.3593860E-02, 4.3197477E+00, 1.4399159E-02, 3.5998416E-02, 7.1996832E-03, 5.0397782E-02, 6.6957054E-01, 2.8221742E+00, 2.0086393E+00, 6.6234701E-01, 2.0878330E-01, 1.9989342E+00, 1.3890549E+00, 8.3997245E-01, 4.1567856E-01, 3.0593114E-01, 2.0784003E+00, 1.1999650E-01, 1.8973249E-01, 8.4850947E-02, 2.2449450E-01, 8.1827290E-01, 1.6799328E+00, 1.4172647E+00, 8.1384704E-01, 4.5692811E-01
2007-12-05T06:56:46.783, 4.7232207E+00, 1.9482387E+00, 7.9798706E-01, 1.7253774E-01, 1.0783609E-01, 4.0977714E+00, 2.1567218E-02, 3.5945363E-02, 5.0323508E-02, 1.0064702E-01, 5.1042416E-01, 2.7390367E+00, 1.8332135E+00, 6.1107117E-01, 1.7972682E-01, 2.1732972E+00, 1.3957932E+00, 8.9330121E-01, 4.1537663E-01, 3.2838406E-01, 2.0242953E+00, 1.4685782E-01, 1.8959262E-01, 2.2432902E-01, 3.1724914E-01, 7.1443975E-01, 1.6550035E+00, 1.3539622E+00, 7.8171041E-01, 4.2394200E-01
2007-12-05T07:00:47.283, 4.3813265E+00, 1.9784315E+00, 8.7770416E-01, 1.3669163E-01, 8.6331556E-02, 3.8129771E+00, 0.0000000E+00, 5.7554785E-02, 3.5971741E-02, 5.7554785E-02, 5.3238176E-01, 2.7194440E+00, 1.8705171E+00, 6.9784675E-01, 2.5180037E-01, 2.0931618E+00, 1.4065673E+00, 9.3685866E-01, 3.6971831E-01, 2.9382232E-01, 1.9526846E+00, 0.0000000E+00, 2.3990578E-01, 1.8966217E-01, 2.3990578E-01, 7.2964496E-01, 1.6490737E+00, 1.3676685E+00, 8.3537222E-01, 5.0179714E-01
2007-12-05T07:06:50.783, 3.2925953E+00, 1.8835370E+00, 8.6987779E-01, 1.8691589E-01, 1.0064702E-01, 3.9180727E+00, 2.1567373E-02, 5.0323870E-02, 8.6269492E-02, 7.9080367E-02, 5.2480607E-01, 2.8325353E+00, 1.8404291E+00, 6.6859337E-01, 1.7972940E-01, 1.8145510E+00, 1.3724201E+00, 9.3267239E-01, 4.3233770E-01, 3.1724914E-01, 1.9794122E+00, 1.4685834E-01, 2.2432982E-01, 2.9371669E-01, 2.8121232E-01, 7.2443500E-01, 1.6830138E+00, 1.3566241E+00, 8.1767559E-01, 4.2394504E-01
2007-12-05T07:10:51.283, 5.2230216E+00, 1.8992806E+00, 7.9856115E-01, 1.5107914E-01, 7.9136691E-02, 4.2230823E+00, 2.8777392E-02, 5.7554785E-02, 2.8777392E-02, 7.9137829E-02, 5.5396481E-01, 2.6043353E+00, 1.8705171E+00, 7.1223534E-01, 1.8705171E-01, 2.2853931E+00, 1.3781439E+00, 8.9362249E-01, 3.8868900E-01, 2.8131244E-01, 2.0550140E+00, 1.6963901E-01, 2.3990578E-01, 1.6963901E-01, 2.8131447E-01, 7.4428812E-01, 1.6137953E+00, 1.3676685E+00, 8.4394037E-01, 4.3249475E-01
2007-12-05T07:14:51.283, 4.8921215E+00, 2.0719574E+00, 9.2086993E-01, 2.8777185E-01, 1.7266311E-01, 4.2662484E+00, 7.9137829E-02, 1.0791600E-01, 7.1943999E-02, 5.0360799E-02, 5.8994079E-01, 2.9640501E+00, 1.9424600E+00, 6.7626386E-01, 2.0144030E-01, 2.2118141E+00, 1.4394295E+00, 9.5961968E-01, 5.3644371E-01, 4.1552751E-01, 2.0654899E+00, 2.8131447E-01, 3.2850570E-01, 2.6822378E-01, 2.2441212E-01, 7.6807603E-01, 1.7216417E+00, 1.3937216E+00, 8.2235264E-01, 4.4882101E-01
2007-12-05T07:18:51.283, 3.4532374E+00, 2.0000000E+00, 7.9856115E-01, 1.6546763E-01, 8.6330935E-02, 4.2518291E+00, 7.1942964E-03, 0.0000000E+00, 2.8777185E-02, 7.9137260E-02, 6.9065245E-01, 2.8417266E+00, 2.0000000E+00, 6.3309353E-01, 2.2302158E-01, 1.8582888E+00, 1.4142136E+00, 8.9362249E-01, 4.0677712E-01, 2.9382126E-01, 2.0619964E+00, 8.4819198E-02, 0.0000000E+00, 1.6963840E-01, 2.8131346E-01, 8.3105502E-01, 1.6857422E+00, 1.4142136E+00, 7.9567174E-01, 4.7225161E-01
2007-12-05T07:22:51.783, 3.5421676E+00, 1.7494852E+00, 7.5595041E-01, 1.7998819E-01, 7.9194805E-02, 3.9813102E+00, 2.8797904E-02, 3.5997898E-02, 5.7596636E-02, 4.3197477E-02, 5.3276889E-01, 2.7861771E+00, 1.7278618E+00, 5.6875450E-01, 1.7278618E-01, 1.8820647E+00, 1.3226811E+00, 8.6945409E-01, 4.2425015E-01, 2.8141572E-01, 1.9953221E+00, 1.6969945E-01, 1.8973112E-01, 2.3999299E-01, 2.0784003E-01, 7.2991019E-01, 1.6691846E+00, 1.3144816E+00, 7.5415814E-01, 4.1567557E-01
2007-12-05T07:26:51.283, 6.2302606E+00, 1.9352657E+00, 8.8489845E-01, 2.0863459E-01, 1.0791445E-01, 4.2374101E+00, 9.3525180E-02, 3.5971482E-02, 7.1942964E-02, 1.0791445E-01, 5.9712660E-01, 2.7194440E+00, 1.7697969E+00, 5.6115512E-01, 1.2230304E-01, 2.4960490E+00, 1.3911383E+00, 9.4069041E-01, 4.5676536E-01, 3.2850334E-01, 2.0584970E+00, 3.0581887E-01, 1.8966149E-01, 2.6822186E-01, 3.2850334E-01, 7.7273967E-01, 1.6490737E+00, 1.3303371E+00, 7.4910287E-01, 3.4971851E-01
2007-12-05T07:30:51.283, 3.2805755E+00, 1.7266187E+00, 8.4172662E-01, 1.5107914E-01, 1.0071942E-01, 4.0000000E+00, 3.5971223E-02, 7.9136691E-02, 4.3165468E-02, 3.5971223E-02, 5.2517986E-01, 2.7482212E+00, 1.8489342E+00, 6.1870949E-01, 2.0863459E-01, 1.8112359E+00, 1.3140086E+00, 9.1745660E-01, 3.8868900E-01, 3.1736324E-01, 2.0000000E+00, 1.8966081E-01, 2.8131244E-01, 2.0776301E-01, 1.8966081E-01, 7.2469294E-01, 1.6577760E+00, 1.3597552E+00, 7.8658088E-01, 4.5676536E-01
2007-12-05T07:34:50.783, 8.5263014E+00, 2.1711155E+00, 8.7707316E-01, 1.5097161E-01, 9.3458616E-02, 4.1337465E+00, 5.0323870E-02, 5.7513408E-02, 5.0324232E-02, 1.1502682E-01, 4.8167479E-01, 2.7246585E+00, 1.7972682E+00, 5.7512581E-01, 1.2940331E-01, 2.9199831E+00, 1.4734706E+00, 9.3652184E-01, 3.8855065E-01, 3.0571002E-01, 2.0331617E+00, 2.2432982E-01, 2.3981953E-01, 2.2433063E-01, 3.3915603E-01, 6.9402795E-01, 1.6506540E+00, 1.3406223E+00, 7.5837050E-01, 3.5972671E-01
2007-12-05T07:38:51.283, 1.9230769E+01, 1.8130018E+00, 7.6980633E-01, 1.5827794E-01, 6.4750065E-02, 3.8057554E+00, 4.3165468E-02, 2.1583355E-02, 5.0361161E-02, 8.6333420E-02, 5.2519497E-01, 2.9064748E+00, 1.9784173E+00, 6.1151079E-01, 1.2230216E-01, 4.3852901E+00, 1.3464776E+00, 8.7738608E-01, 3.9784160E-01, 2.5446034E-01, 1.9508345E+00, 2.0776301E-01, 1.4691275E-01, 2.2441293E-01, 2.9382549E-01, 7.2470337E-01, 1.7048386E+00, 1.4065622E+00, 7.8199155E-01, 3.4971725E-01
2007-12-05T07:42:51.783, 1.5025739E+01, 2.0519097E+00, 9.2875913E-01, 2.4478923E-01, 1.3679398E-01, 3.9956803E+00, 1.4398848E-02, 7.1996832E-02, 5.7597466E-02, 6.4797149E-02, 5.3277656E-01, 2.8869690E+00, 1.9942405E+00, 6.9114471E-01, 1.7998560E-01, 3.8763048E+00, 1.4324489E+00, 9.6372150E-01, 4.9476179E-01, 3.6985670E-01, 1.9989198E+00, 1.1999520E-01, 2.6832225E-01, 2.3999472E-01, 2.5455284E-01, 7.2991545E-01, 1.6991083E+00, 1.4121758E+00, 8.3135113E-01, 4.2424710E-01
2007-12-05T07:46:51.283, 2.6648824E+01, 2.1224090E+00, 9.4968811E-01, 1.7986517E-01, 8.6335283E-02, 4.2589928E+00, 2.8776978E-02, 6.4751462E-02, 5.0362248E-02, 1.0791910E-01, 6.1873620E-01, 2.7482014E+00, 1.9208633E+00, 6.6906475E-01, 2.5899281E-01, 5.1622499E+00, 1.4568490E+00, 9.7451943E-01, 4.2410514E-01, 2.9382866E-01, 2.0637327E+00, 1.6963779E-01, 2.5446309E-01, 2.2441535E-01, 3.2851043E-01, 7.8659786E-01, 1.6577700E+00, 1.3859521E+00, 8.1796378E-01, 5.0891336E-01
2007-12-05T07:50:51.284, 2.0072664E+01, 1.9928774E+00, 9.3528544E-01, 2.4461312E-01, 1.6547358E-01, 3.9712802E+00, 1.4388696E-02, 6.4751462E-02, 7.1946069E-03, 8.6335283E-02, 4.0289799E-01, 2.9064957E+00, 1.9496543E+00, 5.9712660E-01, 1.6546882E-01, 4.4802527E+00, 1.4116931E+00, 9.6710157E-01, 4.9458378E-01, 4.0678444E-01, 1.9928071E+00, 1.1995289E-01, 2.5446309E-01, 8.4821029E-02, 2.9382866E-01, 6.3474246E-01, 1.7048448E+00, 1.3963002E+00, 7.7273967E-01, 4.0677858E-01
2007-12-05T07:54:51.284, 2.0288792E+01, 1.9785169E+00, 8.2737980E-01, 2.3742203E-01, 1.2950292E-01, 3.8129496E+00, 7.1942446E-03, 8.6335283E-02, 7.9140676E-02, 6.4751462E-02, 5.3240091E-01, 2.5755396E+00, 1.9064748E+00, 6.4028777E-01, 1.7266187E-01, 4.5043081E+00, 1.4065976E+00, 9.0960420E-01, 4.8725971E-01, 3.5986515E-01, 1.9526776E+00, 8.4818893E-02, 2.9382866E-01, 2.8131953E-01, 2.5446309E-01, 7.2965808E-01, 1.6048488E+00, 1.3807515E+00, 8.0017984E-01, 4.1552602E-01
2007-12-05T07:58:51.284, 4.9282348E+01, 1.9209324E+00, 8.6334041E-01, 2.1583510E-01, 1.6547358E-01, 4.2158273E+00, 3.5971223E-02, 6.4750531E-02, 7.9139537E-02, 9.3528544E-02, 5.0361524E-01, 2.5971223E+00, 1.6690647E+00, 4.8201439E-01, 1.3669065E-01, 7.0201388E+00, 1.3859771E+00, 9.2916113E-01, 4.6458057E-01, 4.0678444E-01, 2.0532480E+00, 1.8966081E-01, 2.5446126E-01, 2.8131750E-01, 3.0582437E-01, 7.0965854E-01, 1.6115590E+00, 1.2919229E+00, 6.9427256E-01, 3.6971698E-01
2007-12-05T08:02:51.284, 2.2418234E+01, 2.0576428E+00, 8.5615206E-01, 1.5828021E-01, 1.0072377E-01, 4.0503597E+00, 2.1582734E-02, 7.1945552E-03, 8.6334662E-02, 7.1945552E-02, 6.2592630E-01, 2.6475011E+00, 1.8633228E+00, 6.5468097E-01, 2.0863459E-01, 4.7347897E+00, 1.4344486E+00, 9.2528486E-01, 3.9784446E-01, 3.1737009E-01, 2.0125505E+00, 1.4691063E-01, 8.4820724E-02, 2.9382761E-01, 2.6822668E-01, 7.9115504E-01, 1.6271143E+00, 1.3650358E+00, 8.0912358E-01, 4.5676536E-01
2007-12-05T08:06:51.284, 2.5411534E+01, 1.8130540E+00, 7.3385519E-01, 1.0072522E-01, 5.0362611E-02, 4.1007194E+00, 2.1582734E-02, 3.5973293E-02, 7.1946587E-02, 7.1946587E-02, 4.5326350E-01, 2.9496403E+00, 2.0143885E+00, 6.2589928E-01, 1.8705036E-01, 5.0409855E+00, 1.3464969E+00, 8.5665348E-01, 3.1737237E-01, 2.2441616E-01, 2.0250233E+00, 1.4691063E-01, 1.8966627E-01, 2.6822861E-01, 2.6822861E-01, 6.7324847E-01, 1.7174517E+00, 1.4192915E+00, 7.9113797E-01, 4.3249319E-01
2007-12-05T08:10:51.284, 2.2899775E+01, 1.8921272E+00, 7.5541199E-01, 1.9424880E-01, 1.1511040E-01, 4.0647774E+00, 2.1582889E-02, 2.1583355E-02, 5.7555613E-02, 6.4750065E-02, 4.6763936E-01, 2.8633094E+00, 2.0935252E+00, 6.9784173E-01, 1.7985612E-01, 4.7853709E+00, 1.3755461E+00, 8.6914440E-01, 4.4073665E-01, 3.3927923E-01, 2.0161293E+00, 1.4691116E-01, 1.4691275E-01, 2.3990751E-01, 2.5446034E-01, 6.8384162E-01, 1.6921316E+00, 1.4469019E+00, 8.3536922E-01, 4.2409446E-01
2007-12-05T08:14:51.284, 2.2015814E+01, 2.0936607E+00, 9.0653352E-01, 1.9425718E-01, 1.3669950E-01, 3.8776978E+00, 2.8776978E-02, 2.8778842E-02, 3.5973552E-02, 9.3531236E-02, 5.3240857E-01, 3.0000000E+00, 1.9712230E+00, 7.1942446E-01, 2.1582734E-01, 4.6921012E+00, 1.4469488E+00, 9.5212054E-01, 4.4074617E-01, 3.6972895E-01, 1.9691871E+00, 1.6963779E-01, 1.6964328E-01, 1.8966695E-01, 3.0582877E-01, 7.2966333E-01, 1.7320508E+00, 1.4040025E+00, 8.4818893E-01, 4.6457221E-01
2007-12-05T08:18:51.284, 3.0901948E+01, 1.9929778E+00, 7.4826604E-01, 1.6548191E-01, 1.0792299E-01, 4.0935546E+00, 4.3165778E-02, 4.3169505E-02, 3.5974588E-02, 3.5974588E-02, 6.1876291E-01, 2.9280786E+00, 2.0144030E+00, 6.6906956E-01, 1.5827452E-01, 5.5589521E+00, 1.4117287E+00, 8.6502372E-01, 4.0679468E-01, 3.2851634E-01, 2.0232535E+00, 2.0776376E-01, 2.0777272E-01, 1.8966968E-01, 1.8966968E-01, 7.8661484E-01, 1.7111629E+00, 1.4192967E+00, 8.1796672E-01, 3.9783730E-01
2007-12-05T08:22:51.284, 2.7785172E+01, 1.9712939E+00, 8.6334041E-01, 2.0864060E-01, 7.9139537E-02, 4.2661871E+00, 5.0359712E-02, 6.4750531E-02, 8.6334041E-02, 7.9139537E-02, 5.8994928E-01, 2.8129496E+00, 1.9424460E+00, 6.2589928E-01, 1.3669065E-01, 5.2711642E+00, 1.4040278E+00, 9.2916113E-01, 4.5677193E-01, 2.8131750E-01, 2.0654750E+00, 2.2440970E-01, 2.5446126E-01, 2.9382655E-01, 2.8131750E-01, 7.6808156E-01, 1.6771850E+00, 1.3937166E+00, 7.9113797E-01, 3.6971698E-01
2007-12-05T08:26:51.284, 3.6484639E+01, 1.8778329E+00, 8.5617670E-01, 1.9425858E-01, 1.2231096E-01, 3.8417543E+00, 0.0000000E+00, 2.8779256E-02, 5.7558512E-02, 7.1948140E-02, 4.9644216E-01, 2.6187239E+00, 1.8417399E+00, 5.8273801E-01, 1.7266311E-01, 6.0402516E+00, 1.3703404E+00, 9.2529817E-01, 4.4074775E-01, 3.4972984E-01, 1.9600394E+00, 0.0000000E+00, 1.6964450E-01, 2.3991355E-01, 2.6823150E-01, 7.0458652E-01, 1.6182472E+00, 1.3571072E+00, 7.6337278E-01, 4.1552751E-01
2007-12-05T08:30:50.784, 4.5947675E+01, 1.8476846E+00, 7.9083778E-01, 1.5097812E-01, 7.9083778E-02, 3.7599120E+00, 4.3134746E-02, 3.5947430E-02, 2.8757944E-02, 8.6273833E-02, 6.0391683E-01, 2.4155631E+00, 1.5816187E+00, 4.5291809E-01, 1.0064846E-01, 6.7784715E+00, 1.3592956E+00, 8.8929061E-01, 3.8855903E-01, 2.8121838E-01, 1.9390493E+00, 2.0768906E-01, 1.8959808E-01, 1.6958167E-01, 2.9372408E-01, 7.7712086E-01, 1.5542082E+00, 1.2576242E+00, 6.7299189E-01, 3.1725142E-01
2007-12-05T08:34:51.284, 3.5922414E+01, 1.9281408E+00, 8.7054117E-01, 1.7266932E-01, 7.1945552E-02, 4.0935546E+00, 4.3165778E-02, 4.3167642E-02, 6.4751462E-02, 6.4751462E-02, 5.6117934E-01, 2.4892086E+00, 1.6690647E+00, 5.8273381E-01, 1.5827338E-01, 5.9935310E+00, 1.3885751E+00, 9.3302796E-01, 4.1553499E-01, 2.6822668E-01, 2.0232535E+00, 2.0776376E-01, 2.0776824E-01, 2.5446309E-01, 2.5446309E-01, 7.4911904E-01, 1.5777226E+00, 1.2919229E+00, 7.6337004E-01, 3.9783587E-01
2007-12-05T08:38:51.284, 1.9339103E+01, 1.8490140E+00, 8.2737980E-01, 1.7986517E-01, 1.0072450E-01, 4.0000576E+00, 2.1583044E-02, 7.1947104E-02, 1.4389421E-02, 6.4752394E-02, 4.6765618E-01, 2.6618897E+00, 1.8849056E+00, 6.1151519E-01, 1.8705171E-01, 4.3976247E+00, 1.3597845E+00, 9.0960420E-01, 4.2410514E-01, 3.1737123E-01, 2.0000144E+00, 1.4691169E-01, 2.6822957E-01, 1.1995591E-01, 2.5446492E-01, 6.8385392E-01, 1.6315299E+00, 1.3729187E+00, 7.8199437E-01, 4.3249475E-01
2007-12-05T08:42:51.784, 2.4824686E+01, 1.9655277E+00, 8.7116794E-01, 1.3679497E-01, 7.9197086E-02, 4.2548902E+00, 7.1994759E-03, 2.8799148E-02, 5.7598295E-02, 1.0079702E-01, 6.3358125E-01, 2.9229662E+00, 2.1598272E+00, 7.1994240E-01, 1.7278618E-01, 4.9824378E+00, 1.4019728E+00, 9.3336378E-01, 3.6985803E-01, 2.8141977E-01, 2.0627385E+00, 8.4849725E-02, 1.6970312E-01, 2.3999645E-01, 3.1748546E-01, 7.9597817E-01, 1.7096684E+00, 1.4696351E+00, 8.4849420E-01, 4.1567557E-01
