"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151221T215424C.LBL   ",2015-12-21T21:54:23.281, 245918708.7,-124280664.2, -92296291.1,     -16.91,      26.92,     -79.93,     -0.14,     -0.24,     -0.08,     86.02,  47.62,  50.65
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151221T234000C.LBL   ",2015-12-21T23:40:00.344, 246062921.4,-124209330.4, -92273845.8,     -17.82,      25.42,     -80.42,     -0.14,     -0.24,     -0.08,     86.20,  48.67,  -0.95
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T002003C.LBL   ",2015-12-22T00:20:03.368, 246117593.1,-124182273.4, -92265329.3,     -18.17,      24.85,     -80.60,     -0.14,     -0.24,     -0.08,     86.28,  49.07, -20.50
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T021041C.LBL   ",2015-12-22T02:10:41.435, 246268577.3,-124107511.7, -92241788.4,     -19.12,      23.28,     -81.11,     -0.14,     -0.24,     -0.08,     86.52,  50.15, -74.50
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T025559C.LBL   ",2015-12-22T02:55:58.462, 246330359.8,-124076902.5, -92232146.5,     -19.50,      22.63,     -81.31,     -0.14,     -0.24,     -0.08,     86.63,  50.59, -96.59
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T075734C.LBL   ",2015-12-22T07:57:33.644, 246741575.8,-123872921.5, -92167838.9,     -22.07,      18.33,     -82.67,     -0.14,     -0.24,     -0.07,     87.51,  53.45, 116.45
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T093720C.LBL   ",2015-12-22T09:37:20.709, 246877537.1,-123805383.2, -92146526.0,     -22.91,      16.90,     -83.12,     -0.14,     -0.24,     -0.07,     87.86,  54.36,  67.89
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T112050C.LBL   ",2015-12-22T11:20:49.782, 247018489.7,-123735315.3, -92124404.0,     -23.79,      15.42,     -83.58,     -0.14,     -0.24,     -0.07,     88.26,  55.30,  17.57
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T123851C.LBL   ",2015-12-22T12:38:51.840, 247124743.7,-123682462.4, -92107709.9,     -24.44,      14.30,     -83.93,     -0.14,     -0.24,     -0.07,     88.57,  55.99, -20.35
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T125909C.LBL   ",2015-12-22T12:59:08.855, 247152357.7,-123668721.9, -92103368.8,     -24.61,      14.01,     -84.02,     -0.14,     -0.24,     -0.07,     88.66,  56.17, -30.21
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T133355C.LBL   ",2015-12-22T13:33:55.881, 247199707.6,-123645156.4, -92095922.6,     -24.90,      13.51,     -84.17,     -0.14,     -0.24,     -0.07,     88.81,  56.48, -47.10
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T150703C.LBL   ",2015-12-22T15:07:02.951, 247326437.2,-123582056.1, -92075978.3,     -25.68,      12.17,     -84.58,     -0.14,     -0.24,     -0.07,     89.23,  57.28, -92.30
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T172302C.LBL   ",2015-12-22T17:23:02.051, 247511432.9,-123489870.2, -92046824.9,     -26.81,      10.22,     -85.17,     -0.14,     -0.24,     -0.07,     89.88,  58.43,-158.25
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T180043C.LBL   ",2015-12-22T18:00:42.079, 247562660.1,-123464327.4, -92038743.8,     -27.12,       9.68,     -85.34,     -0.14,     -0.24,     -0.07,     90.07,  58.74,-176.50
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T200331C.LBL   ",2015-12-22T20:03:31.168, 247729645.6,-123381018.6, -92012376.7,     -28.13,       7.91,     -85.87,     -0.14,     -0.24,     -0.07,     90.71,  59.73, 124.02
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T223127C.LBL   ",2015-12-22T22:31:27.274, 247930684.9,-123280625.1, -91980582.0,     -29.35,       5.77,     -86.51,     -0.14,     -0.24,     -0.07,     91.54,  60.88,  52.47
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151222T230218C.LBL   ",2015-12-22T23:02:17.296, 247972573.8,-123259693.8, -91973950.3,     -29.60,       5.33,     -86.64,     -0.14,     -0.24,     -0.07,     91.72,  61.12,  37.57
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T060218C.LBL   ",2015-12-23T06:02:17.566, 248542717.1,-122974355.5, -91883451.7,     -31.69,      -0.97,     -83.95,     -0.05,     -0.26,      0.22,     89.74,  64.17,-164.45
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T071532C.LBL   ",2015-12-23T07:15:32.608, 248642067.0,-122924548.0, -91867634.5,     -31.91,      -2.10,     -83.00,     -0.05,     -0.26,      0.22,     88.95,  64.69, 160.59
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T090455C.LBL   ",2015-12-23T09:04:55.672, 248790377.4,-122850147.7, -91843997.3,     -32.23,      -3.78,     -81.59,     -0.05,     -0.26,      0.22,     87.80,  65.45, 108.53
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T094509C.LBL   ",2015-12-23T09:45:08.694, 248844891.9,-122822786.0, -91835301.4,     -32.35,      -4.40,     -81.06,     -0.05,     -0.26,      0.22,     87.39,  65.73,  89.44
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T112455C.LBL   ",2015-12-23T11:24:55.754, 248980117.1,-122754881.4, -91813713.4,     -32.64,      -5.94,     -79.77,     -0.05,     -0.26,      0.22,     86.39,  66.41,  42.19
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T124341C.LBL   ",2015-12-23T12:43:41.803, 249086827.4,-122701262.5, -91796659.9,     -32.86,      -7.15,     -78.74,     -0.05,     -0.26,      0.22,     85.62,  66.93,   5.02
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T142617C.LBL   ",2015-12-23T14:26:17.871, 249225782.0,-122631397.7, -91774430.0,     -33.15,      -8.73,     -77.41,     -0.05,     -0.26,      0.22,     84.66,  67.58, -43.21
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T145135C.LBL   ",2015-12-23T14:51:34.888, 249260016.4,-122614177.4, -91768949.2,     -33.22,      -9.12,     -77.08,     -0.05,     -0.26,      0.22,     84.43,  67.74, -55.07
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T162303C.LBL   ",2015-12-23T16:23:02.950, 249383839.6,-122551867.6, -91749111.9,     -33.48,     -10.53,     -75.88,     -0.05,     -0.26,      0.22,     83.60,  68.29, -97.84
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T181150C.LBL   ",2015-12-23T18:11:50.026, 249531053.6,-122477735.7, -91725500.0,     -33.78,     -12.21,     -74.46,     -0.05,     -0.26,      0.22,     82.67,  68.89,-148.48
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T192802C.LBL   ",2015-12-23T19:28:02.080, 249634139.8,-122425791.7, -91708948.1,     -33.98,     -13.38,     -73.46,     -0.05,     -0.26,      0.22,     82.04,  69.28, 176.21
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T195801C.LBL   ",2015-12-23T19:58:00.101, 249674672.3,-122405360.3, -91702436.0,     -34.07,     -13.84,     -73.07,     -0.04,     -0.26,      0.22,     81.80,  69.42, 162.36
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T222337C.LBL   ",2015-12-23T22:23:36.206, 249871548.0,-122306059.9, -91670773.5,     -34.45,     -16.09,     -71.16,     -0.04,     -0.26,      0.22,     80.68,  70.04,  95.33
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151223T230959C.LBL   ",2015-12-23T23:09:59.239, 249934244.9,-122274415.7, -91660679.1,     -34.58,     -16.80,     -70.55,     -0.04,     -0.26,      0.22,     80.34,  70.20,  74.07
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T004003C.LBL   ",2015-12-24T00:40:03.304, 250055960.0,-122212955.1, -91641067.1,     -34.81,     -18.20,     -69.36,     -0.04,     -0.26,      0.22,     79.71,  70.48,  32.91
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T010427C.LBL   ",2015-12-24T01:04:26.322, 250088904.7,-122196312.9, -91635755.3,     -34.87,     -18.57,     -69.04,     -0.04,     -0.26,      0.22,     79.55,  70.54,  21.79
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T014414C.LBL   ",2015-12-24T01:44:13.350, 250142650.5,-122169156.9, -91627086.3,     -34.98,     -19.19,     -68.51,     -0.04,     -0.26,      0.22,     79.28,  70.63,   3.67
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T034036C.LBL   ",2015-12-24T03:40:36.431, 250299837.1,-122089692.9, -91601710.1,     -35.27,     -20.98,     -66.98,     -0.04,     -0.26,      0.22,     78.55,  70.81, -49.21
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T053122C.LBL   ",2015-12-24T05:31:22.504, 250449378.0,-122014034.7, -91577536.7,     -35.55,     -22.69,     -65.51,     -0.04,     -0.26,      0.22,     77.91,  70.86, -99.39
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T061052C.LBL   ",2015-12-24T06:10:51.528, 250502668.5,-121987059.2, -91568914.8,     -35.64,     -23.30,     -64.99,     -0.04,     -0.26,      0.22,     77.70,  70.85,-117.26
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T080643C.LBL   ",2015-12-24T08:06:42.600, 250658988.1,-121907888.1, -91543601.3,     -35.93,     -25.09,     -63.45,     -0.04,     -0.26,      0.22,     77.11,  70.72,-169.67
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T104215C.LBL   ",2015-12-24T10:42:15.693, 250868775.9,-121801537.6, -91509576.7,     -36.30,     -27.49,     -61.38,     -0.04,     -0.26,      0.22,     76.42,  70.31, 119.91
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T111718C.LBL   ",2015-12-24T11:17:17.714, 250916009.0,-121777577.4, -91501907.9,     -36.38,     -28.03,     -60.91,     -0.04,     -0.26,      0.22,     76.28,  70.18, 104.02
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T162344C.LBL   ",2015-12-24T16:23:43.894, 251328904.3,-121567879.6, -91434738.6,     -37.08,     -32.75,     -56.81,     -0.04,     -0.26,      0.22,     75.33,  68.53, -35.74
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T180506C.LBL   ",2015-12-24T18:05:06.953, 251465412.6,-121498453.8, -91412480.0,     -37.30,     -34.31,     -55.45,     -0.04,     -0.26,      0.22,     75.12,  67.80, -82.36
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T200050C.LBL   ",2015-12-24T20:00:50.022, 251621160.7,-121419183.9, -91387053.0,     -37.55,     -36.10,     -53.89,     -0.04,     -0.26,      0.22,     74.95,  66.85,-135.86
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T213009C.LBL   ",2015-12-24T21:30:08.079, 251741310.2,-121357989.4, -91367414.8,     -37.74,     -37.47,     -52.69,     -0.03,     -0.26,      0.22,     74.86,  66.06,-177.34
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T220455C.LBL   ",2015-12-24T22:04:55.102, 251788099.6,-121334148.6, -91359761.9,     -37.81,     -38.00,     -52.22,     -0.03,     -0.26,      0.22,     74.84,  65.73, 166.45
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151224T233000C.LBL   ",2015-12-24T23:30:00.158, 251902526.7,-121275820.0, -91341033.2,     -37.98,     -39.31,     -51.07,     -0.03,     -0.26,      0.23,     74.81,  64.91, 126.70
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T004003C.LBL   ",2015-12-25T00:40:03.206, 251996710.1,-121227785.0, -91325604.3,     -38.13,     -40.39,     -50.13,     -0.03,     -0.26,      0.23,     74.81,  64.20,  93.86
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T014103C.LBL   ",2015-12-25T01:41:03.247, 252078706.6,-121185946.8, -91312161.9,     -38.25,     -41.32,     -49.30,     -0.03,     -0.26,      0.23,     74.84,  63.57,  65.18
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T021618C.LBL   ",2015-12-25T02:16:17.271, 252126059.5,-121161777.3, -91304394.8,     -38.32,     -41.86,     -48.82,     -0.03,     -0.26,      0.23,     74.86,  63.19,  48.58
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T023635C.LBL   ",2015-12-25T02:36:34.285, 252153317.2,-121147862.0, -91299922.3,     -38.36,     -42.17,     -48.55,     -0.03,     -0.26,      0.23,     74.88,  62.98,  39.02
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T042303C.LBL   ",2015-12-25T04:23:03.358, 252296382.7,-121074794.3, -91276431.5,     -38.56,     -43.81,     -47.10,     -0.03,     -0.26,      0.23,     75.00,  61.80, -11.33
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T054403C.LBL   ",2015-12-25T05:44:03.414, 252405174.3,-121019195.7, -91258549.5,     -38.72,     -45.05,     -46.00,     -0.03,     -0.26,      0.23,     75.13,  60.89, -49.75
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T070503C.LBL   ",2015-12-25T07:05:03.470, 252513934.8,-120963582.2, -91240656.2,     -38.87,     -46.29,     -44.90,     -0.03,     -0.25,      0.23,     75.29,  59.95, -88.29
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T074301C.LBL   ",2015-12-25T07:43:00.497, 252564880.5,-120937521.2, -91232269.0,     -38.94,     -46.87,     -44.38,     -0.03,     -0.25,      0.23,     75.38,  59.50,-106.38
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T082604C.LBL   ",2015-12-25T08:26:03.527, 252622664.4,-120907953.9, -91222751.8,     -39.02,     -47.52,     -43.80,     -0.03,     -0.25,      0.23,     75.49,  59.00,-126.93
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T094703C.LBL   ",2015-12-25T09:47:03.583, 252731363.0,-120852310.8, -91204836.1,     -39.16,     -48.76,     -42.69,     -0.03,     -0.25,      0.23,     75.72,  58.03,-165.66
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T110803C.LBL   ",2015-12-25T11:08:03.640, 252840030.6,-120796652.8, -91186909.3,     -39.30,     -50.00,     -41.59,     -0.03,     -0.25,      0.23,     75.99,  57.06, 155.52
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T122903C.LBL   ",2015-12-25T12:29:03.696, 252948667.3,-120740980.1, -91168971.3,     -39.44,     -51.23,     -40.48,     -0.03,     -0.25,      0.23,     76.29,  56.07, 116.61
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T124927C.LBL   ",2015-12-25T12:49:26.711, 252976000.4,-120726967.9, -91164455.5,     -39.48,     -51.55,     -40.20,     -0.03,     -0.25,      0.23,     76.37,  55.83, 106.81
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T175552C.LBL   ",2015-12-25T17:55:51.913, 253386654.5,-120516214.7, -91096485.9,     -39.98,     -56.21,     -36.01,     -0.03,     -0.25,      0.23,     77.81,  52.08, -41.06
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T194503C.LBL   ",2015-12-25T19:45:02.980, 253532873.0,-120441067.6, -91072228.3,     -40.15,     -57.86,     -34.51,     -0.03,     -0.25,      0.23,     78.43,  50.75, -93.96
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T201503C.LBL   ",2015-12-25T20:15:02.998, 253573039.2,-120420415.0, -91065559.6,     -40.19,     -58.32,     -34.10,     -0.03,     -0.25,      0.23,     78.61,  50.39,-108.51
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T204503C.LBL   ",2015-12-25T20:45:03.016, 253613201.1,-120399760.3, -91058889.3,     -40.24,     -58.77,     -33.69,     -0.03,     -0.25,      0.23,     78.79,  50.02,-123.07
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151225T230218C.LBL   ",2015-12-25T23:02:17.099, 253796865.7,-120305251.1, -91028357.2,     -40.44,     -60.85,     -31.81,     -0.02,     -0.25,      0.23,     79.69,  48.37, 170.25
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T060218C.LBL   ",2015-12-26T06:02:17.342, 254358417.3,-120015743.5, -90934716.5,     -39.82,     -64.01,     -25.87,      0.06,     -0.04,      0.24,     79.70,  44.05, -35.28
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T063705C.LBL   ",2015-12-26T06:37:04.361, 254404886.4,-119991749.5, -90926948.1,     -39.70,     -64.09,     -25.37,      0.06,     -0.04,      0.24,     79.54,  43.72, -52.36
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T083043C.LBL   ",2015-12-26T08:30:43.426, 254556678.5,-119913333.3, -90901551.6,     -39.29,     -64.36,     -23.74,      0.06,     -0.04,      0.24,     79.05,  42.64,-108.18
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T093527C.LBL   ",2015-12-26T09:35:26.464, 254643087.6,-119868667.3, -90887080.2,     -39.06,     -64.51,     -22.80,      0.06,     -0.04,      0.24,     78.79,  42.02,-139.98
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T111513C.LBL   ",2015-12-26T11:15:13.526, 254776279.0,-119799780.8, -90864753.7,     -38.71,     -64.74,     -21.37,      0.06,     -0.04,      0.24,     78.39,  41.05, 170.99
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T123802C.LBL   ",2015-12-26T12:38:01.579, 254886765.3,-119742602.3, -90846214.5,     -38.41,     -64.93,     -20.17,      0.06,     -0.04,      0.24,     78.09,  40.24, 130.30
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T141140C.LBL   ",2015-12-26T14:11:40.641, 255011690.9,-119677912.9, -90825232.1,     -38.06,     -65.14,     -18.82,      0.06,     -0.04,      0.24,     77.76,  39.31,  84.27
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T143702C.LBL   ",2015-12-26T14:37:01.658, 255045499.8,-119660398.8, -90819549.8,     -37.97,     -65.20,     -18.46,      0.06,     -0.04,      0.24,     77.67,  39.06,  71.81
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T160519C.LBL   ",2015-12-26T16:05:19.718, 255163240.4,-119599382.3, -90799748.9,     -37.64,     -65.40,     -17.18,      0.06,     -0.04,      0.24,     77.39,  38.17,  28.39
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T175858C.LBL   ",2015-12-26T17:58:58.795, 255314729.3,-119520823.3, -90774244.2,     -37.22,     -65.65,     -15.54,      0.06,     -0.04,      0.24,     77.05,  37.02, -27.49
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T191819C.LBL   ",2015-12-26T19:18:19.850, 255420462.3,-119465956.8, -90756424.0,     -36.92,     -65.82,     -14.40,      0.06,     -0.04,      0.24,     76.83,  36.21, -66.51
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T193837C.LBL   ",2015-12-26T19:38:36.864, 255447484.9,-119451929.7, -90751867.2,     -36.84,     -65.87,     -14.11,      0.06,     -0.04,      0.24,     76.78,  36.00, -76.49
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T214616C.LBL   ",2015-12-26T21:46:16.953, 255617525.2,-119363620.1, -90723170.0,     -36.35,     -66.14,     -12.27,      0.06,     -0.04,      0.24,     76.46,  34.68,-139.29
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151226T233956C.LBL   ",2015-12-26T23:39:56.032, 255768832.2,-119284976.0, -90697600.6,     -35.91,     -66.39,     -10.63,      0.07,     -0.04,      0.24,     76.22,  33.50, 164.80
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T004013C.LBL   ",2015-12-27T00:40:12.074, 255849043.2,-119243260.9, -90684032.8,     -35.67,     -66.51,      -9.76,      0.07,     -0.04,      0.24,     76.10,  32.87, 135.14
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T011459C.LBL   ",2015-12-27T01:14:59.098, 255895329.8,-119219181.1, -90676199.4,     -35.53,     -66.59,      -9.26,      0.07,     -0.03,      0.24,     76.04,  32.50, 118.03
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T023002C.LBL   ",2015-12-27T02:30:02.150, 255995180.3,-119167216.5, -90659290.7,     -35.24,     -66.74,      -8.18,      0.07,     -0.03,      0.24,     75.92,  31.71,  81.09
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T034425C.LBL   ",2015-12-27T03:44:25.199, 256094117.8,-119115701.5, -90642523.0,     -34.94,     -66.90,      -7.11,      0.07,     -0.03,      0.24,     75.81,  30.92,  44.48
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T052128C.LBL   ",2015-12-27T05:21:28.261, 256223165.3,-119048470.2, -90620632.0,     -34.55,     -67.10,      -5.71,      0.07,     -0.03,      0.24,     75.68,  29.89,  -3.29
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T054146C.LBL   ",2015-12-27T05:41:45.274, 256250130.4,-119034416.3, -90616054.8,     -34.47,     -67.14,      -5.42,      0.07,     -0.03,      0.24,     75.66,  29.68, -13.27
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T070002C.LBL   ",2015-12-27T07:00:02.322, 256354184.2,-118980167.3, -90598382.9,     -34.15,     -67.29,      -4.29,      0.07,     -0.03,      0.24,     75.59,  28.84, -51.81
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T084319C.LBL   ",2015-12-27T08:43:19.384, 256491423.9,-118908573.3, -90575051.8,     -33.73,     -67.50,      -2.80,      0.07,     -0.03,      0.24,     75.51,  27.74,-102.67
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T100002C.LBL   ",2015-12-27T10:00:02.430, 256593330.2,-118855379.8, -90557710.6,     -33.41,     -67.65,      -1.70,      0.07,     -0.03,      0.24,     75.47,  26.91,-140.45
"ROCAM_2034", "RO-C-NAVCAM-3-ESC4-MTP024-V1.0", "DATA/CAM1/ROS_CAM1_20151227T104321C.LBL   ",2015-12-27T10:43:20.456, 256650835.5,-118825350.9, -90547918.6,     -33.23,     -67.73,      -1.07,      0.07,     -0.03,      0.24,     75.45,  26.45,-161.77
