                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-04-09T11:50:13.326, 1.6271186E+00, 1.2033898E+00, 5.5932203E-01, 1.0169492E-01, 5.0847458E-02, 2.4067797E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 2.5423729E-01, 1.5254237E+00, 1.1016949E+00, 4.7457627E-01, 1.5254237E-01, 1.2755856E+00, 1.0969913E+00, 7.4787836E-01, 3.1889640E-01, 2.2549381E-01, 1.5513799E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 5.0421948E-01, 1.2350805E+00, 1.0496166E+00, 6.8889496E-01, 3.9056673E-01
2015-04-09T11:52:53.826, 1.4771049E+00, 9.3380193E-01, 4.4143364E-01, 1.0186930E-01, 6.7912868E-02, 2.2920593E+00, 1.6978217E-02, 0.0000000E+00, 5.0935516E-02, 1.6978505E-02, 2.7165608E-01, 1.6808149E+00, 1.1714771E+00, 3.2258065E-01, 1.0186757E-01, 1.2153620E+00, 9.6633428E-01, 6.6440473E-01, 3.1916971E-01, 2.6060097E-01, 1.5139549E+00, 1.3030049E-01, 0.0000000E+00, 2.2568898E-01, 1.3030159E-01, 5.2120637E-01, 1.2964625E+00, 1.0823479E+00, 5.6796183E-01, 3.1916700E-01
2015-04-09T11:55:33.826, 1.4261702E+00, 9.3380193E-01, 3.0560791E-01, 8.4891085E-02, 5.0934651E-02, 2.3090375E+00, 0.0000000E+00, 1.6978505E-02, 5.0935516E-02, 1.6978505E-02, 4.4144114E-01, 1.4091920E+00, 9.3380193E-01, 4.4143364E-01, 1.3582574E-01, 1.1942237E+00, 9.6633428E-01, 5.5281815E-01, 2.9136075E-01, 2.2568706E-01, 1.5195517E+00, 0.0000000E+00, 1.3030159E-01, 2.2568898E-01, 1.3030159E-01, 6.6441037E-01, 1.1870939E+00, 9.6633428E-01, 6.6440473E-01, 3.6854543E-01
2015-04-09T11:58:13.826, 1.9694397E+00, 1.3412564E+00, 4.7538200E-01, 1.1884550E-01, 5.0933786E-02, 2.3938879E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 4.0747029E-01, 1.4091681E+00, 9.6774194E-01, 3.0560272E-01, 1.3582343E-01, 1.4033673E+00, 1.1581262E+00, 6.8947952E-01, 3.4473976E-01, 2.2568515E-01, 1.5472194E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.3833399E-01, 1.1870839E+00, 9.8373875E-01, 5.5281346E-01, 3.6854230E-01
2015-04-09T12:00:53.326, 1.6271186E+00, 1.0169492E+00, 4.7457627E-01, 1.3559322E-01, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.7288136E-01, 1.4576271E+00, 9.8305085E-01, 3.3898305E-01, 8.4745763E-02, 1.2755856E+00, 1.0084390E+00, 6.8889496E-01, 3.6822985E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 6.1064012E-01, 1.2073223E+00, 9.9148921E-01, 5.8222251E-01, 2.9111125E-01
2015-04-09T12:03:33.826, 1.4940577E+00, 1.0016978E+00, 4.7538200E-01, 1.6977929E-01, 1.0186757E-01, 2.1901528E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 1.6977929E-02, 3.2258065E-01, 1.6129306E+00, 1.1035841E+00, 3.7352077E-01, 1.0186930E-01, 1.2223165E+00, 1.0008485E+00, 6.8947952E-01, 4.1204282E-01, 3.1916700E-01, 1.4799165E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 1.3029938E-01, 5.6796183E-01, 1.2700121E+00, 1.0505161E+00, 6.1116346E-01, 3.1916971E-01
2015-04-09T12:06:13.826, 1.6977929E+00, 1.2054329E+00, 4.0747029E-01, 8.4889643E-02, 3.3955857E-02, 2.1222411E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 2.5466893E-01, 1.5619694E+00, 1.0356537E+00, 3.0560272E-01, 8.4889643E-02, 1.3029938E+00, 1.0979221E+00, 6.3833399E-01, 2.9135827E-01, 1.8427115E-01, 1.4567914E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 5.0464733E-01, 1.2497878E+00, 1.0176707E+00, 5.5281346E-01, 2.9135827E-01
2015-04-09T12:08:53.826, 1.4431239E+00, 9.6774194E-01, 4.5840407E-01, 1.3582343E-01, 6.7911715E-02, 2.6146010E+00, 1.6977929E-02, 6.7911715E-02, 1.6977929E-02, 0.0000000E+00, 3.2258065E-01, 1.6468591E+00, 1.0526316E+00, 3.2258065E-01, 8.4889643E-02, 1.2013009E+00, 9.8373875E-01, 6.7705544E-01, 3.6854230E-01, 2.6059876E-01, 1.6169728E+00, 1.3029938E-01, 2.6059876E-01, 1.3029938E-01, 0.0000000E+00, 5.6796183E-01, 1.2833001E+00, 1.0259784E+00, 5.6796183E-01, 2.9135827E-01
2015-04-09T12:11:33.826, 1.7147708E+00, 1.0696095E+00, 5.0933786E-01, 1.6977929E-01, 8.4889643E-02, 2.2920204E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-01, 1.4431239E+00, 1.0356537E+00, 3.0560272E-01, 1.0186757E-01, 1.3094926E+00, 1.0342193E+00, 7.1367910E-01, 4.1204282E-01, 2.9135827E-01, 1.5139420E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 7.1367910E-01, 1.2013009E+00, 1.0176707E+00, 5.5281346E-01, 3.1916700E-01
2015-04-09T12:14:13.326, 1.5593485E+00, 1.1356125E+00, 4.2373600E-01, 6.7797759E-02, 3.3898880E-02, 2.1355932E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 6.7797759E-02, 3.0508992E-01, 1.5084746E+00, 1.0847458E+00, 3.8983051E-01, 1.1864407E-01, 1.2487387E+00, 1.0656512E+00, 6.5095007E-01, 2.6038003E-01, 1.8411648E-01, 1.4613669E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.6038003E-01, 5.5234945E-01, 1.2281997E+00, 1.0415113E+00, 6.2436408E-01, 3.4444748E-01
2015-04-09T12:16:53.826, 1.2563667E+00, 7.6400679E-01, 3.7351443E-01, 8.4889643E-02, 5.0933786E-02, 2.2241087E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.2258065E-01, 1.3582343E+00, 8.9983022E-01, 3.5653650E-01, 1.6977929E-01, 1.1208777E+00, 8.7407482E-01, 6.1115827E-01, 2.9135827E-01, 2.2568515E-01, 1.4913446E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.6796183E-01, 1.1654331E+00, 9.4859381E-01, 5.9710678E-01, 4.1204282E-01
2015-04-09T12:19:33.826, 1.3752122E+00, 8.4889643E-01, 3.5653650E-01, 1.6977929E-01, 1.0186757E-01, 1.7996604E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 2.2071307E-01, 1.2054329E+00, 7.9796265E-01, 2.7164686E-01, 5.0933786E-02, 1.1726944E+00, 9.2135576E-01, 5.9710678E-01, 4.1204282E-01, 3.1916700E-01, 1.3415142E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 4.6980110E-01, 1.0979221E+00, 8.9328755E-01, 5.2119752E-01, 2.2568515E-01
2015-04-09T12:24:21.326, 1.7796610E+00, 1.1864407E+00, 4.5762712E-01, 8.4745763E-02, 5.0847458E-02, 2.2542373E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.4915254E+00, 1.0169492E+00, 3.7288136E-01, 8.4745763E-02, 1.3340394E+00, 1.0892386E+00, 6.7648143E-01, 2.9111125E-01, 2.2549381E-01, 1.5014118E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.2212802E+00, 1.0084390E+00, 6.1064012E-01, 2.9111125E-01
2015-04-09T12:26:57.826, 1.3752122E+00, 1.0016978E+00, 4.5840407E-01, 5.0933786E-02, 5.0933786E-02, 2.1561969E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 5.0933786E-02, 2.8862479E-01, 1.6468870E+00, 1.0866059E+00, 3.5654256E-01, 8.4891085E-02, 1.1726944E+00, 1.0008485E+00, 6.7705544E-01, 2.2568515E-01, 2.2568515E-01, 1.4683994E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.2568515E-01, 5.3723811E-01, 1.2833110E+00, 1.0424039E+00, 5.9711185E-01, 2.9136075E-01
2015-04-09T12:29:37.827, 1.5620225E+00, 1.1715169E+00, 6.9611871E-01, 1.1884954E-01, 3.3957010E-02, 1.9015280E+00, 3.3955857E-02, 5.0935516E-02, 6.7914021E-02, 1.6978505E-02, 1.8676356E-01, 1.5110613E+00, 9.8473658E-01, 3.5654256E-01, 1.1884752E-01, 1.2498090E+00, 1.0823663E+00, 8.3433729E-01, 3.4474561E-01, 1.8427428E-01, 1.3789590E+00, 1.8427115E-01, 2.2568898E-01, 2.6060319E-01, 1.3030159E-01, 4.3216149E-01, 1.2292523E+00, 9.9233895E-01, 5.9711185E-01, 3.4474268E-01
2015-04-09T12:32:17.827, 1.5449915E+00, 1.0186757E+00, 4.9235993E-01, 1.0186757E-01, 1.6977929E-02, 2.1901528E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 2.7164686E-01, 1.3582343E+00, 8.9983022E-01, 2.5466893E-01, 6.7911715E-02, 1.2429769E+00, 1.0092947E+00, 7.0168364E-01, 3.1916700E-01, 1.3029938E-01, 1.4799165E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.2119752E-01, 1.1654331E+00, 9.4859381E-01, 5.0464733E-01, 2.6059876E-01
2015-04-09T12:34:57.827, 1.9015280E+00, 1.2224109E+00, 4.9235993E-01, 1.3582343E-01, 8.4889643E-02, 2.4617997E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.4261460E+00, 9.3378608E-01, 4.5840407E-01, 2.0373514E-01, 1.3789590E+00, 1.1056269E+00, 7.0168364E-01, 3.6854230E-01, 2.9135827E-01, 1.5690123E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.1942136E+00, 9.6632607E-01, 6.7705544E-01, 4.5137030E-01
2015-04-09T12:37:37.327, 1.8135593E+00, 1.1355932E+00, 5.0847458E-01, 6.7796610E-02, 3.3898305E-02, 2.4915677E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 3.8983712E-01, 1.7796912E+00, 1.2542585E+00, 4.5763488E-01, 1.1864608E-01, 1.3466846E+00, 1.0656422E+00, 7.1307403E-01, 2.6037782E-01, 1.8411492E-01, 1.5784700E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 6.2436937E-01, 1.3340507E+00, 1.1199368E+00, 6.7648716E-01, 3.4445040E-01
2015-04-09T12:40:17.827, 1.6298812E+00, 1.2224109E+00, 6.2818336E-01, 1.5280136E-01, 1.5280136E-01, 2.3769100E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 2.8862479E-01, 1.7996604E+00, 1.1375212E+00, 3.2258065E-01, 1.0186757E-01, 1.2766680E+00, 1.1056269E+00, 7.9258019E-01, 3.9089814E-01, 3.9089814E-01, 1.5417231E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 5.3723811E-01, 1.3415142E+00, 1.0665464E+00, 5.6796183E-01, 3.1916700E-01
2015-04-09T12:42:57.827, 1.4770798E+00, 9.1680815E-01, 3.7351443E-01, 1.0186757E-01, 3.3955857E-02, 2.1222771E+00, 1.6978217E-02, 3.3956434E-02, 0.0000000E+00, 3.3956434E-02, 2.7165147E-01, 1.3752122E+00, 9.3378608E-01, 2.3769100E-01, 8.4889643E-02, 1.2153517E+00, 9.5750099E-01, 6.1115827E-01, 3.1916700E-01, 1.8427115E-01, 1.4568037E+00, 1.3030049E-01, 1.8427272E-01, 0.0000000E+00, 1.8427272E-01, 5.2120195E-01, 1.1726944E+00, 9.6632607E-01, 4.8753564E-01, 2.9135827E-01
2015-04-09T12:45:37.827, 1.5280136E+00, 1.0356537E+00, 5.0933786E-01, 1.3582343E-01, 5.0933786E-02, 2.3599321E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 2.0373514E-01, 1.4091681E+00, 1.0356537E+00, 3.9049236E-01, 1.5280136E-01, 1.2361285E+00, 1.0176707E+00, 7.1367910E-01, 3.6854230E-01, 2.2568515E-01, 1.5362070E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 4.5137030E-01, 1.1870839E+00, 1.0176707E+00, 6.2489388E-01, 3.9089814E-01
2015-04-09T12:48:17.827, 1.3921902E+00, 1.0356537E+00, 5.6027165E-01, 6.7911715E-02, 5.0933786E-02, 2.4787776E+00, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 0.0000000E+00, 2.0373514E-01, 1.5280136E+00, 9.5076401E-01, 4.5840407E-01, 1.1884550E-01, 1.1799111E+00, 1.0176707E+00, 7.4851296E-01, 2.6059876E-01, 2.2568515E-01, 1.5744134E+00, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 0.0000000E+00, 4.5137030E-01, 1.2361285E+00, 9.7507128E-01, 6.7705544E-01, 3.4473976E-01
2015-04-09T12:50:57.327, 1.4407024E+00, 1.0169664E+00, 4.0678656E-01, 8.4747199E-02, 6.7797759E-02, 2.2372881E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 2.8814048E-01, 1.5423729E+00, 1.0847458E+00, 4.2372881E-01, 1.5254237E-01, 1.2002926E+00, 1.0084475E+00, 6.3779821E-01, 2.9111372E-01, 2.6038003E-01, 1.4957567E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 5.3678718E-01, 1.2419231E+00, 1.0415113E+00, 6.5094455E-01, 3.9056673E-01
2015-04-09T12:53:37.327, 1.2542373E+00, 7.2881356E-01, 3.7288136E-01, 6.7796610E-02, 3.3898305E-02, 2.2711864E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.2033898E-01, 1.1355932E+00, 6.4406780E-01, 2.8813559E-01, 8.4745763E-02, 1.1199274E+00, 8.5370578E-01, 6.1064012E-01, 2.6037782E-01, 1.8411492E-01, 1.5070456E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 4.6940279E-01, 1.0656422E+00, 8.0253835E-01, 5.3678263E-01, 2.9111125E-01
2015-04-09T12:56:17.327, 1.4237288E+00, 9.6610169E-01, 4.5762712E-01, 8.4745763E-02, 6.7796610E-02, 2.4576271E+00, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 1.5254237E+00, 9.6610169E-01, 3.2203390E-01, 8.4745763E-02, 1.1932011E+00, 9.8290472E-01, 6.7648143E-01, 2.9111125E-01, 2.6037782E-01, 1.5676821E+00, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.2350805E+00, 9.8290472E-01, 5.6748031E-01, 2.9111125E-01
2015-04-09T12:58:57.327, 1.6440678E+00, 1.0000000E+00, 4.0677966E-01, 1.1864407E-01, 8.4745763E-02, 2.0000000E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.5762712E-01, 1.8474889E+00, 1.1525619E+00, 3.3898880E-01, 1.1864608E-01, 1.2822121E+00, 1.0000000E+00, 6.3779280E-01, 3.4444748E-01, 2.9111125E-01, 1.4142136E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.7648143E-01, 1.3592237E+00, 1.0735744E+00, 5.8222744E-01, 3.4445040E-01
2015-04-09T13:01:37.827, 1.4601019E+00, 9.8471986E-01, 3.5653650E-01, 5.0933786E-02, 1.6977929E-02, 2.2241087E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 2.8862479E-01, 1.2563667E+00, 8.3191851E-01, 3.0560272E-01, 6.7911715E-02, 1.2083467E+00, 9.9233052E-01, 5.9710678E-01, 2.2568515E-01, 1.3029938E-01, 1.4913446E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 5.3723811E-01, 1.1208777E+00, 9.1209567E-01, 5.5281346E-01, 2.6059876E-01
2015-04-09T13:04:17.327, 1.3559322E+00, 9.1525424E-01, 4.4067797E-01, 5.0847458E-02, 3.3898305E-02, 2.1525424E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-01, 1.4237288E+00, 8.8135593E-01, 3.5593220E-01, 6.7796610E-02, 1.1644450E+00, 9.5668921E-01, 6.6383580E-01, 2.2549381E-01, 1.8411492E-01, 1.4671545E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.8222251E-01, 1.1932011E+00, 9.3880559E-01, 5.9660054E-01, 2.6037782E-01
2015-04-09T13:06:57.327, 1.6949440E+00, 1.0000169E+00, 5.2543263E-01, 8.4747199E-02, 1.6949440E-02, 2.2881356E+00, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 3.7288768E-01, 1.6610169E+00, 1.1864407E+00, 5.9322034E-01, 2.8813559E-01, 1.3019001E+00, 1.0000085E+00, 7.2486732E-01, 2.9111372E-01, 1.3019001E-01, 1.5126585E+00, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 6.1064529E-01, 1.2888045E+00, 1.0892386E+00, 7.7020798E-01, 5.3678263E-01
2015-04-09T13:09:37.327, 1.4237288E+00, 1.0677966E+00, 4.9152542E-01, 8.4745763E-02, 3.3898305E-02, 2.5084746E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 2.0338983E-01, 1.7288136E+00, 1.2203390E+00, 4.7457627E-01, 1.0169492E-01, 1.1932011E+00, 1.0333424E+00, 7.0108874E-01, 2.9111125E-01, 1.8411492E-01, 1.5838165E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 4.5098762E-01, 1.3148435E+00, 1.1046895E+00, 6.8889496E-01, 3.1889640E-01
2015-04-09T13:12:17.327, 1.9322034E+00, 1.3050847E+00, 6.4406780E-01, 1.1864407E-01, 8.4745763E-02, 2.5084746E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.5932203E+00, 9.1525424E-01, 4.0677966E-01, 1.3559322E-01, 1.3900372E+00, 1.1424031E+00, 8.0253835E-01, 3.4444748E-01, 2.9111125E-01, 1.5838165E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.2622283E+00, 9.5668921E-01, 6.3779280E-01, 3.6822985E-01
2015-04-09T13:14:57.327, 1.5254237E+00, 1.0338983E+00, 5.2542373E-01, 1.3559322E-01, 1.1864407E-01, 2.3389831E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.2203390E-01, 1.2881356E+00, 8.6440678E-01, 3.5593220E-01, 1.6949153E-01, 1.2350805E+00, 1.0168079E+00, 7.2486118E-01, 3.6822985E-01, 3.4444748E-01, 1.5293734E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 5.6748031E-01, 1.1349606E+00, 9.2973479E-01, 5.9660054E-01, 4.1169348E-01
2015-04-09T13:17:36.827, 1.5397631E+00, 9.3062606E-01, 4.0609137E-01, 6.7681895E-02, 3.3840948E-02, 2.0981387E+00, 3.3840948E-02, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 2.7072758E-01, 1.7936006E+00, 1.1336909E+00, 4.3993976E-01, 1.1844532E-01, 1.2408719E+00, 9.6468962E-01, 6.3725299E-01, 2.6015744E-01, 1.8395909E-01, 1.4484953E+00, 1.8395909E-01, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 5.2031489E-01, 1.3392537E+00, 1.0647492E+00, 6.6327955E-01, 3.4415886E-01
2015-04-09T13:20:17.328, 1.4745763E+00, 1.0508475E+00, 5.9322034E-01, 1.1864407E-01, 6.7796610E-02, 2.2033898E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.4237288E+00, 9.6610169E-01, 4.4067797E-01, 1.5254237E-01, 1.2143213E+00, 1.0251085E+00, 7.7020798E-01, 3.4444748E-01, 2.6037782E-01, 1.4843820E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.1932011E+00, 9.8290472E-01, 6.6383580E-01, 3.9056673E-01
2015-04-09T13:22:57.328, 1.4406780E+00, 9.1525424E-01, 4.0677966E-01, 1.5254237E-01, 8.4745763E-02, 2.3898305E+00, 3.3898305E-02, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 2.5423729E-01, 1.6271186E+00, 1.1694915E+00, 4.5762712E-01, 1.1864407E-01, 1.2002825E+00, 9.5668921E-01, 6.3779280E-01, 3.9056673E-01, 2.9111125E-01, 1.5459077E+00, 1.8411492E-01, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 5.0421948E-01, 1.2755856E+00, 1.0814303E+00, 6.7648143E-01, 3.4444748E-01
2015-04-09T13:25:37.328, 1.4406780E+00, 9.8305085E-01, 4.2372881E-01, 1.1864407E-01, 5.0847458E-02, 2.3389831E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 2.8813559E-01, 1.5593220E+00, 1.1186441E+00, 3.8983051E-01, 1.3559322E-01, 1.2002825E+00, 9.9148921E-01, 6.5094455E-01, 3.4444748E-01, 2.2549381E-01, 1.5293734E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.3678263E-01, 1.2487282E+00, 1.0576597E+00, 6.2436408E-01, 3.6822985E-01
2015-04-09T13:28:17.328, 1.5932473E+00, 1.0169664E+00, 5.2543263E-01, 1.3559552E-01, 6.7797759E-02, 2.2881356E+00, 3.3898305E-02, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 3.5593824E-01, 1.2711864E+00, 9.3220339E-01, 3.3898305E-01, 1.0169492E-01, 1.2622390E+00, 1.0084475E+00, 7.2486732E-01, 3.6823297E-01, 2.6038003E-01, 1.5126585E+00, 1.8411492E-01, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 5.9660560E-01, 1.1274690E+00, 9.6550680E-01, 5.8222251E-01, 3.1889640E-01
2015-04-09T13:30:56.828, 1.7766497E+00, 1.1844332E+00, 3.3840948E-01, 1.0152284E-01, 8.4602369E-02, 2.4027479E+00, 3.3841520E-02, 0.0000000E+00, 1.6920760E-02, 5.0762280E-02, 4.2301900E-01, 1.1675127E+00, 7.2758037E-01, 2.3688663E-01, 5.0761421E-02, 1.3329103E+00, 1.0883167E+00, 5.8172973E-01, 3.1862649E-01, 2.9086486E-01, 1.5500800E+00, 1.8396065E-01, 0.0000000E+00, 1.3007982E-01, 2.2530486E-01, 6.5039911E-01, 1.0805150E+00, 8.5298322E-01, 4.8671001E-01, 2.2530295E-01
2015-04-09T13:33:37.328, 1.4915254E+00, 1.0169492E+00, 5.0847458E-01, 1.6949153E-01, 8.4745763E-02, 2.0508475E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 2.3728814E-01, 1.8813559E+00, 1.2203390E+00, 5.0847458E-01, 1.1864407E-01, 1.2212802E+00, 1.0084390E+00, 7.1307403E-01, 4.1169348E-01, 2.9111125E-01, 1.4320780E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 4.8712230E-01, 1.3716253E+00, 1.1046895E+00, 7.1307403E-01, 3.4444748E-01
2015-04-09T13:36:17.328, 1.4745763E+00, 9.1525424E-01, 4.2372881E-01, 1.0169492E-01, 8.4745763E-02, 2.3050847E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.7118644E-01, 1.7627119E+00, 1.1864407E+00, 5.0847458E-01, 1.1864407E-01, 1.2143213E+00, 9.5668921E-01, 6.5094455E-01, 3.1889640E-01, 2.9111125E-01, 1.5182506E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.2075564E-01, 1.3276716E+00, 1.0892386E+00, 7.1307403E-01, 3.4444748E-01
2015-04-09T13:38:57.328, 1.3220339E+00, 7.9661017E-01, 3.7288136E-01, 6.7796610E-02, 5.0847458E-02, 2.3050847E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.5593220E-01, 1.6779661E+00, 1.2372881E+00, 4.9152542E-01, 1.3559322E-01, 1.1497973E+00, 8.9253021E-01, 6.1064012E-01, 2.6037782E-01, 2.2549381E-01, 1.5182506E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 5.9660054E-01, 1.2953633E+00, 1.1123345E+00, 7.0108874E-01, 3.6822985E-01
2015-04-09T13:41:37.328, 1.9322361E+00, 1.1186630E+00, 5.4238207E-01, 1.1864608E-01, 8.4747199E-02, 2.3051238E+00, 1.6949440E-02, 1.6949727E-02, 3.3899454E-02, 5.0849181E-02, 3.8984372E-01, 1.6271186E+00, 1.1016949E+00, 2.7118644E-01, 3.3898305E-02, 1.3900490E+00, 1.0576687E+00, 7.3646594E-01, 3.4445040E-01, 2.9111372E-01, 1.5182634E+00, 1.3019001E-01, 1.3019112E-01, 1.8411804E-01, 2.2549763E-01, 6.2437467E-01, 1.2755856E+00, 1.0496166E+00, 5.2075564E-01, 1.8411492E-01
2015-04-09T13:44:16.828, 1.3705584E+00, 9.3062606E-01, 4.5685279E-01, 6.7681895E-02, 5.0761421E-02, 2.2673435E+00, 0.0000000E+00, 0.0000000E+00, 6.7681895E-02, 5.0761421E-02, 2.5380711E-01, 1.5905245E+00, 1.0829103E+00, 3.8917090E-01, 5.0761421E-02, 1.1707085E+00, 9.6468962E-01, 6.7590886E-01, 2.6015744E-01, 2.2530295E-01, 1.5057701E+00, 0.0000000E+00, 0.0000000E+00, 2.6015744E-01, 2.2530295E-01, 5.0379272E-01, 1.2611600E+00, 1.0406298E+00, 6.2383563E-01, 2.2530295E-01
