"DATA/EDITED/2015/MAY/HK/RPCMAG150517T0000_RAW_HK.LBL   ","RPCMAG150517T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150616T0000_RAW_IB_M3.LBL","RPCMAG150616T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150531T0000_RAW_IB_M3.LBL","RPCMAG150531T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150321T0000_RAW_OB_M2.LBL","RPCMAG150321T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150523T0101_RAW_IB_M3.LBL","RPCMAG150523T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150321T0000_RAW_HK.LBL   ","RPCMAG150321T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150601T0000_RAW_HK.LBL   ","RPCMAG150601T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150602T0000_RAW_OB_M3.LBL","RPCMAG150602T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150515T0101_RAW_OB_M3.LBL","RPCMAG150515T0101_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150525T0000_RAW_HK.LBL   ","RPCMAG150525T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150430T0000_RAW_OB_M3.LBL","RPCMAG150430T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150610T0000_RAW_OB_M3.LBL","RPCMAG150610T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150512T0000_RAW_IB_M3.LBL","RPCMAG150512T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150422T0000_RAW_HK.LBL   ","RPCMAG150422T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150504T0000_RAW_HK.LBL   ","RPCMAG150504T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150529T0000_RAW_IB_M3.LBL","RPCMAG150529T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150416T0000_RAW_OB_M2.LBL","RPCMAG150416T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150527T0000_RAW_HK.LBL   ","RPCMAG150527T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150502T0000_RAW_OB_M3.LBL","RPCMAG150502T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150429T1702_RAW_HK.LBL   ","RPCMAG150429T1702_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150410T0000_RAW_OB_M3.LBL","RPCMAG150410T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150513T0000_RAW_HK.LBL   ","RPCMAG150513T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150506T0000_RAW_OB_M3.LBL","RPCMAG150506T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150329T0000_RAW_OB_M3.LBL","RPCMAG150329T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150521T0000_RAW_HK.LBL   ","RPCMAG150521T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150513T1301_RAW_OB_M2.LBL","RPCMAG150513T1301_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150616T0000_RAW_OB_M3.LBL","RPCMAG150616T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150524T0000_RAW_IB_M2.LBL","RPCMAG150524T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150626T0000_RAW_IB_M3.LBL","RPCMAG150626T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150315T0000_RAW_IB_M2.LBL","RPCMAG150315T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150313T0000_RAW_OB_M3.LBL","RPCMAG150313T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150424T0000_RAW_HK.LBL   ","RPCMAG150424T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150602T0701_RAW_OB_M2.LBL","RPCMAG150602T0701_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150515T0000_RAW_HK.LBL   ","RPCMAG150515T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150405T0000_RAW_IB_M3.LBL","RPCMAG150405T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150510T1901_RAW_OB_M2.LBL","RPCMAG150510T1901_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150613T0000_RAW_OB_M3.LBL","RPCMAG150613T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150427T0000_RAW_HK.LBL   ","RPCMAG150427T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150417T0000_RAW_IB_M3.LBL","RPCMAG150417T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150617T0000_RAW_IB_M3.LBL","RPCMAG150617T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150515T0000_RAW_IB_M2.LBL","RPCMAG150515T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150519T0701_RAW_OB_M3.LBL","RPCMAG150519T0701_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150413T0000_RAW_IB_M3.LBL","RPCMAG150413T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150405T0000_RAW_HK.LBL   ","RPCMAG150405T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150509T0000_RAW_IB_M3.LBL","RPCMAG150509T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150523T0000_RAW_IB_M2.LBL","RPCMAG150523T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150626T0000_RAW_OB_M3.LBL","RPCMAG150626T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150501T0000_RAW_OB_M3.LBL","RPCMAG150501T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150605T0000_RAW_OB_M3.LBL","RPCMAG150605T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150410T0000_RAW_IB_M3.LBL","RPCMAG150410T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150327T0000_RAW_HK.LBL   ","RPCMAG150327T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150519T0000_RAW_IB_M2.LBL","RPCMAG150519T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150530T0000_RAW_IB_M3.LBL","RPCMAG150530T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150404T0000_RAW_OB_M3.LBL","RPCMAG150404T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150320T0000_RAW_HK.LBL   ","RPCMAG150320T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150608T0000_RAW_IB_M3.LBL","RPCMAG150608T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150628T0000_RAW_OB_M3.LBL","RPCMAG150628T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150420T0000_RAW_HK.LBL   ","RPCMAG150420T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150411T0000_RAW_OB_M3.LBL","RPCMAG150411T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150609T0000_RAW_OB_M3.LBL","RPCMAG150609T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150415T0000_RAW_HK.LBL   ","RPCMAG150415T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150602T0701_RAW_IB_M2.LBL","RPCMAG150602T0701_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150418T0000_RAW_HK.LBL   ","RPCMAG150418T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150512T0000_RAW_OB_M3.LBL","RPCMAG150512T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150321T0000_RAW_IB_M2.LBL","RPCMAG150321T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150523T0000_RAW_OB_M2.LBL","RPCMAG150523T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150619T0000_RAW_OB_M3.LBL","RPCMAG150619T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150422T0000_RAW_OB_M3.LBL","RPCMAG150422T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150605T0000_RAW_HK.LBL   ","RPCMAG150605T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150428T0000_RAW_IB_M3.LBL","RPCMAG150428T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150328T0101_RAW_IB_M3.LBL","RPCMAG150328T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150527T0000_RAW_OB_M3.LBL","RPCMAG150527T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150627T0000_RAW_IB_M3.LBL","RPCMAG150627T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150430T0000_RAW_IB_M3.LBL","RPCMAG150430T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150521T0000_RAW_IB_M2.LBL","RPCMAG150521T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150627T0000_RAW_OB_M3.LBL","RPCMAG150627T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150614T0000_RAW_OB_M3.LBL","RPCMAG150614T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150608T0000_RAW_HK.LBL   ","RPCMAG150608T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150625T0000_RAW_OB_M3.LBL","RPCMAG150625T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150414T0000_RAW_OB_M3.LBL","RPCMAG150414T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150619T0000_RAW_HK.LBL   ","RPCMAG150619T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150506T0000_RAW_HK.LBL   ","RPCMAG150506T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150505T0000_RAW_HK.LBL   ","RPCMAG150505T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150408T0000_RAW_OB_M3.LBL","RPCMAG150408T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150413T0000_RAW_OB_M3.LBL","RPCMAG150413T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150317T0000_RAW_IB_M3.LBL","RPCMAG150317T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150327T0000_RAW_OB_M2.LBL","RPCMAG150327T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150409T0000_RAW_OB_M3.LBL","RPCMAG150409T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150315T0000_RAW_OB_M2.LBL","RPCMAG150315T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150403T0000_RAW_OB_M3.LBL","RPCMAG150403T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150311T0000_RAW_HK.LBL   ","RPCMAG150311T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150409T0000_RAW_IB_M3.LBL","RPCMAG150409T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150523T0000_RAW_HK.LBL   ","RPCMAG150523T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150604T0000_RAW_OB_M3.LBL","RPCMAG150604T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150612T0000_RAW_OB_M3.LBL","RPCMAG150612T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150608T0000_RAW_OB_M3.LBL","RPCMAG150608T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150328T0000_RAW_IB_M2.LBL","RPCMAG150328T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150324T0000_RAW_OB_M2.LBL","RPCMAG150324T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150518T0000_RAW_OB_M3.LBL","RPCMAG150518T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150609T0000_RAW_IB_M3.LBL","RPCMAG150609T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150613T0000_RAW_IB_M3.LBL","RPCMAG150613T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150406T0000_RAW_IB_M3.LBL","RPCMAG150406T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150427T0000_RAW_OB_M3.LBL","RPCMAG150427T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/OB/RPCMAG150322T0000_RAW_OB_M2.LBL","RPCMAG150322T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150322T0000_RAW_HK.LBL   ","RPCMAG150322T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150508T0000_RAW_HK.LBL   ","RPCMAG150508T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150414T0000_RAW_HK.LBL   ","RPCMAG150414T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/HK/RPCMAG150417T0000_RAW_HK.LBL   ","RPCMAG150417T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150319T0101_RAW_IB_M3.LBL","RPCMAG150319T0101_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150531T0000_RAW_HK.LBL   ","RPCMAG150531T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150417T0000_RAW_OB_M3.LBL","RPCMAG150417T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150421T0000_RAW_IB_M3.LBL","RPCMAG150421T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150314T0000_RAW_IB_M3.LBL","RPCMAG150314T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150531T0000_RAW_OB_M3.LBL","RPCMAG150531T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/OB/RPCMAG150621T0000_RAW_OB_M3.LBL","RPCMAG150621T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150518T0000_RAW_IB_M3.LBL","RPCMAG150518T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/HK/RPCMAG150325T0000_RAW_HK.LBL   ","RPCMAG150325T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/HK/RPCMAG150502T0000_RAW_HK.LBL   ","RPCMAG150502T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAR/IB/RPCMAG150320T0701_RAW_IB_M2.LBL","RPCMAG150320T0701_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150407T0000_RAW_IB_M3.LBL","RPCMAG150407T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150625T0000_RAW_HK.LBL   ","RPCMAG150625T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/IB/RPCMAG150525T0000_RAW_IB_M2.LBL","RPCMAG150525T0000_RAW_IB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/IB/RPCMAG150422T0000_RAW_IB_M3.LBL","RPCMAG150422T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/HK/RPCMAG150607T0000_RAW_HK.LBL   ","RPCMAG150607T0000_RAW_HK   ",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/APR/OB/RPCMAG150407T0000_RAW_OB_M3.LBL","RPCMAG150407T0000_RAW_OB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/JUN/IB/RPCMAG150615T0000_RAW_IB_M3.LBL","RPCMAG150615T0000_RAW_IB_M3",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
"DATA/EDITED/2015/MAY/OB/RPCMAG150524T0000_RAW_OB_M2.LBL","RPCMAG150524T0000_RAW_OB_M2",2015-10-09T08:51:00,"RO-C-RPCMAG-2-ESC2-RAW-V5.0"
