"DATA/CAM1/ROS_CAM1_20160104T202801.LBL","ROS_CAM1_20160104T202801",2016-03-03T09:03:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T215424.LBL","ROS_CAM1_20160104T215424",2016-03-03T09:03:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T212801.LBL","ROS_CAM1_20160104T212801",2016-03-03T09:03:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T002003.LBL","ROS_CAM1_20160105T002003",2016-03-03T09:03:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160104T233410.LBL","ROS_CAM1_20160104T233410",2016-03-03T09:03:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T012526.LBL","ROS_CAM1_20160105T012526",2016-03-03T09:03:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T025600.LBL","ROS_CAM1_20160105T025600",2016-03-03T09:03:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T054528.LBL","ROS_CAM1_20160105T054528",2016-03-03T09:03:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T042407.LBL","ROS_CAM1_20160105T042407",2016-03-03T09:03:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T033546.LBL","ROS_CAM1_20160105T033546",2016-03-03T09:03:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T063049.LBL","ROS_CAM1_20160105T063049",2016-03-03T09:03:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T072544.LBL","ROS_CAM1_20160105T072544",2016-03-03T09:03:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T094930.LBL","ROS_CAM1_20160105T094930",2016-03-03T09:03:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T075735.LBL","ROS_CAM1_20160105T075735",2016-03-03T09:03:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T111051.LBL","ROS_CAM1_20160105T111051",2016-03-03T09:03:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T123212.LBL","ROS_CAM1_20160105T123212",2016-03-03T09:03:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T125909.LBL","ROS_CAM1_20160105T125909",2016-03-03T09:03:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T145002.LBL","ROS_CAM1_20160105T145002",2016-03-03T09:03:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T152002.LBL","ROS_CAM1_20160105T152002",2016-03-03T09:03:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T155002.LBL","ROS_CAM1_20160105T155002",2016-03-03T09:03:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T180042.LBL","ROS_CAM1_20160105T180042",2016-03-03T09:03:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T203001.LBL","ROS_CAM1_20160105T203001",2016-03-03T09:03:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T230218.LBL","ROS_CAM1_20160105T230218",2016-03-03T09:03:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160105T210002.LBL","ROS_CAM1_20160105T210002",2016-03-03T09:03:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T070704.LBL","ROS_CAM1_20160106T070704",2016-03-03T09:03:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T060218.LBL","ROS_CAM1_20160106T060218",2016-03-03T09:03:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T081423.LBL","ROS_CAM1_20160106T081423",2016-03-03T09:03:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T092415.LBL","ROS_CAM1_20160106T092415",2016-03-03T09:03:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T094509.LBL","ROS_CAM1_20160106T094509",2016-03-03T09:03:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T145134.LBL","ROS_CAM1_20160106T145134",2016-03-03T09:03:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T163838.LBL","ROS_CAM1_20160106T163838",2016-03-03T09:03:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T193242.LBL","ROS_CAM1_20160106T193242",2016-03-03T09:03:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T173857.LBL","ROS_CAM1_20160106T173857",2016-03-03T09:03:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T153121.LBL","ROS_CAM1_20160106T153121",2016-03-03T09:03:21,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T195800.LBL","ROS_CAM1_20160106T195800",2016-03-03T09:03:22,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T213746.LBL","ROS_CAM1_20160106T213746",2016-03-03T09:03:22,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T223242.LBL","ROS_CAM1_20160106T223242",2016-03-03T09:03:23,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160106T233954.LBL","ROS_CAM1_20160106T233954",2016-03-03T09:03:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T002002.LBL","ROS_CAM1_20160107T002002",2016-03-03T09:03:24,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T010427.LBL","ROS_CAM1_20160107T010427",2016-03-03T09:03:25,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T025536.LBL","ROS_CAM1_20160107T025536",2016-03-03T09:03:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T013912.LBL","ROS_CAM1_20160107T013912",2016-03-03T09:03:26,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T061052.LBL","ROS_CAM1_20160107T061052",2016-03-03T09:03:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T044110.LBL","ROS_CAM1_20160107T044110",2016-03-03T09:03:27,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T080642.LBL","ROS_CAM1_20160107T080642",2016-03-03T09:03:28,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T091902.LBL","ROS_CAM1_20160107T091902",2016-03-03T09:03:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T104216.LBL","ROS_CAM1_20160107T104216",2016-03-03T09:03:29,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T133501.LBL","ROS_CAM1_20160107T133501",2016-03-03T09:03:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T111718.LBL","ROS_CAM1_20160107T111718",2016-03-03T09:03:30,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T140016.LBL","ROS_CAM1_20160107T140016",2016-03-03T09:03:31,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T142501.LBL","ROS_CAM1_20160107T142501",2016-03-03T09:03:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T162343.LBL","ROS_CAM1_20160107T162343",2016-03-03T09:03:32,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T180329.LBL","ROS_CAM1_20160107T180329",2016-03-03T09:03:33,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T210426.LBL","ROS_CAM1_20160107T210426",2016-03-03T09:03:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T193353.LBL","ROS_CAM1_20160107T193353",2016-03-03T09:03:34,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T230959.LBL","ROS_CAM1_20160107T230959",2016-03-03T09:03:35,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160107T213008.LBL","ROS_CAM1_20160107T213008",2016-03-03T09:03:35,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T021500.LBL","ROS_CAM1_20160108T021500",2016-03-03T09:03:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T005002.LBL","ROS_CAM1_20160108T005002",2016-03-03T09:03:36,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T023635.LBL","ROS_CAM1_20160108T023635",2016-03-03T09:03:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T041621.LBL","ROS_CAM1_20160108T041621",2016-03-03T09:03:37,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T060451.LBL","ROS_CAM1_20160108T060451",2016-03-03T09:03:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T074301.LBL","ROS_CAM1_20160108T074301",2016-03-03T09:03:38,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T082305.LBL","ROS_CAM1_20160108T082305",2016-03-03T09:03:39,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T114939.LBL","ROS_CAM1_20160108T114939",2016-03-03T09:03:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T095431.LBL","ROS_CAM1_20160108T095431",2016-03-03T09:03:40,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T124926.LBL","ROS_CAM1_20160108T124926",2016-03-03T09:03:41,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T153934.LBL","ROS_CAM1_20160108T153934",2016-03-03T09:03:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T142912.LBL","ROS_CAM1_20160108T142912",2016-03-03T09:03:42,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T173426.LBL","ROS_CAM1_20160108T173426",2016-03-03T09:03:43,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T184701.LBL","ROS_CAM1_20160108T184701",2016-03-03T09:03:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T203401.LBL","ROS_CAM1_20160108T203401",2016-03-03T09:03:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T175551.LBL","ROS_CAM1_20160108T175551",2016-03-03T09:03:44,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T060218.LBL","ROS_CAM1_20160109T060218",2016-03-03T09:03:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T223001.LBL","ROS_CAM1_20160108T223001",2016-03-03T09:03:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T063705.LBL","ROS_CAM1_20160109T063705",2016-03-03T09:03:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160108T230218.LBL","ROS_CAM1_20160108T230218",2016-03-03T09:03:45,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T083043.LBL","ROS_CAM1_20160109T083043",2016-03-03T09:03:46,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T111513.LBL","ROS_CAM1_20160109T111513",2016-03-03T09:03:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T093527.LBL","ROS_CAM1_20160109T093527",2016-03-03T09:03:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T121802.LBL","ROS_CAM1_20160109T121802",2016-03-03T09:03:47,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T141139.LBL","ROS_CAM1_20160109T141139",2016-03-03T09:03:48,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T143701.LBL","ROS_CAM1_20160109T143701",2016-03-03T09:03:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T160518.LBL","ROS_CAM1_20160109T160518",2016-03-03T09:03:49,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T191818.LBL","ROS_CAM1_20160109T191818",2016-03-03T09:03:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T175857.LBL","ROS_CAM1_20160109T175857",2016-03-03T09:03:50,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T193836.LBL","ROS_CAM1_20160109T193836",2016-03-03T09:03:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T214615.LBL","ROS_CAM1_20160109T214615",2016-03-03T09:03:51,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160109T233954.LBL","ROS_CAM1_20160109T233954",2016-03-03T09:03:52,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T012502.LBL","ROS_CAM1_20160110T012502",2016-03-03T09:03:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T004012.LBL","ROS_CAM1_20160110T004012",2016-03-03T09:03:53,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T051628.LBL","ROS_CAM1_20160110T051628",2016-03-03T09:03:54,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T100037.LBL","ROS_CAM1_20160110T100037",2016-03-03T09:03:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T054146.LBL","ROS_CAM1_20160110T054146",2016-03-03T09:03:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T104321.LBL","ROS_CAM1_20160110T104321",2016-03-03T09:03:55,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T115108.LBL","ROS_CAM1_20160110T115108",2016-03-03T09:03:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T134422.LBL","ROS_CAM1_20160110T134422",2016-03-03T09:03:56,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T141554.LBL","ROS_CAM1_20160110T141554",2016-03-03T09:03:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T144802.LBL","ROS_CAM1_20160110T144802",2016-03-03T09:03:57,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T150447.LBL","ROS_CAM1_20160110T150447",2016-03-03T09:03:58,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T152437.LBL","ROS_CAM1_20160110T152437",2016-03-03T09:03:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T154455.LBL","ROS_CAM1_20160110T154455",2016-03-03T09:03:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T170002.LBL","ROS_CAM1_20160110T170002",2016-03-03T09:03:59,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T175109.LBL","ROS_CAM1_20160110T175109",2016-03-03T09:04:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T172002.LBL","ROS_CAM1_20160110T172002",2016-03-03T09:04:00,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T195150.LBL","ROS_CAM1_20160110T195150",2016-03-03T09:04:01,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T204630.LBL","ROS_CAM1_20160110T204630",2016-03-03T09:04:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T212116.LBL","ROS_CAM1_20160110T212116",2016-03-03T09:04:02,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T012551.LBL","ROS_CAM1_20160111T012551",2016-03-03T09:04:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160110T224954.LBL","ROS_CAM1_20160110T224954",2016-03-03T09:04:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T002004.LBL","ROS_CAM1_20160111T002004",2016-03-03T09:04:03,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T014805.LBL","ROS_CAM1_20160111T014805",2016-03-03T09:04:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T032802.LBL","ROS_CAM1_20160111T032802",2016-03-03T09:04:04,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T042922.LBL","ROS_CAM1_20160111T042922",2016-03-03T09:04:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T052922.LBL","ROS_CAM1_20160111T052922",2016-03-03T09:04:05,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T062823.LBL","ROS_CAM1_20160111T062823",2016-03-03T09:04:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T064940.LBL","ROS_CAM1_20160111T064940",2016-03-03T09:04:06,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T104502.LBL","ROS_CAM1_20160111T104502",2016-03-03T09:04:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T115115.LBL","ROS_CAM1_20160111T115115",2016-03-03T09:04:07,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T133922.LBL","ROS_CAM1_20160111T133922",2016-03-03T09:04:08,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T144221.LBL","ROS_CAM1_20160111T144221",2016-03-03T09:04:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T162008.LBL","ROS_CAM1_20160111T162008",2016-03-03T09:04:09,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T165249.LBL","ROS_CAM1_20160111T165249",2016-03-03T09:04:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T215423.LBL","ROS_CAM1_20160111T215423",2016-03-03T09:04:10,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160111T233409.LBL","ROS_CAM1_20160111T233409",2016-03-03T09:04:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T004302.LBL","ROS_CAM1_20160112T004302",2016-03-03T09:04:11,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T025559.LBL","ROS_CAM1_20160112T025559",2016-03-03T09:04:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T023041.LBL","ROS_CAM1_20160112T023041",2016-03-03T09:04:12,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T033545.LBL","ROS_CAM1_20160112T033545",2016-03-03T09:04:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T044602.LBL","ROS_CAM1_20160112T044602",2016-03-03T09:04:13,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T055004.LBL","ROS_CAM1_20160112T055004",2016-03-03T09:04:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T073212.LBL","ROS_CAM1_20160112T073212",2016-03-03T09:04:14,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T123852.LBL","ROS_CAM1_20160112T123852",2016-03-03T09:04:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T075734.LBL","ROS_CAM1_20160112T075734",2016-03-03T09:04:15,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T134402.LBL","ROS_CAM1_20160112T134402",2016-03-03T09:04:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T125909.LBL","ROS_CAM1_20160112T125909",2016-03-03T09:04:16,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T153010.LBL","ROS_CAM1_20160112T153010",2016-03-03T09:04:17,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T180042.LBL","ROS_CAM1_20160112T180042",2016-03-03T09:04:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T171601.LBL","ROS_CAM1_20160112T171601",2016-03-03T09:04:18,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T213002.LBL","ROS_CAM1_20160112T213002",2016-03-03T09:04:19,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T230217.LBL","ROS_CAM1_20160112T230217",2016-03-03T09:04:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
"DATA/CAM1/ROS_CAM1_20160112T222211.LBL","ROS_CAM1_20160112T222211",2016-03-03T09:04:20,"RO-C-NAVCAM-2-ESC4-MTP024-V1.0"
