                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-16T12:35:49.901, 2.2920204E+00, 1.6298812E+00, 4.5840407E-01, 1.8675722E-01, 1.3582343E-01, 3.4804754E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 5.7724958E-01, 1.9354839E+00, 1.3412564E+00, 4.7538200E-01, 8.4889643E-02, 1.5139420E+00, 1.2766680E+00, 6.7705544E-01, 4.3215416E-01, 3.6854230E-01, 1.8656032E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 7.5976942E-01, 1.3912167E+00, 1.1581262E+00, 6.8947952E-01, 2.9135827E-01
2016-07-16T12:38:29.402, 1.9830508E+00, 1.4067797E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.2372881E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 2.3220339E+00, 1.6101695E+00, 6.1016949E-01, 1.6949153E-01, 1.4082084E+00, 1.1860774E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.7992465E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.5238221E+00, 1.2689245E+00, 7.8113347E-01, 4.1169348E-01
2016-07-16T12:41:04.902, 2.3519459E+00, 1.6243655E+00, 7.6142132E-01, 1.1844332E-01, 8.4602369E-02, 3.6717428E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-01, 1.8104907E+00, 1.2521151E+00, 4.2301184E-01, 1.1844332E-01, 1.5336055E+00, 1.2745060E+00, 8.7259459E-01, 3.4415595E-01, 2.9086486E-01, 1.9161792E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.8172973E-01, 1.3455448E+00, 1.1189795E+00, 6.5039361E-01, 3.4415595E-01
2016-07-16T12:43:45.402, 2.2372881E+00, 1.5084746E+00, 7.4576271E-01, 1.1864407E-01, 1.1864407E-01, 3.4067797E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 4.2372881E-01, 2.0169492E+00, 1.3050847E+00, 4.2372881E-01, 8.4745763E-02, 1.4957567E+00, 1.2281997E+00, 8.6357554E-01, 3.4444748E-01, 3.4444748E-01, 1.8457464E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 6.5094455E-01, 1.4201934E+00, 1.1424031E+00, 6.5094455E-01, 2.9111125E-01
2016-07-16T12:46:25.902, 2.0543294E+00, 1.3752122E+00, 6.2818336E-01, 5.0933786E-02, 1.6977929E-02, 3.0221226E+00, 0.0000000E+00, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 4.5841186E-01, 1.9185059E+00, 1.2054329E+00, 3.9049236E-01, 1.1884550E-01, 1.4332932E+00, 1.1726944E+00, 7.9258019E-01, 2.2568515E-01, 1.3029938E-01, 1.7384253E+00, 0.0000000E+00, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 6.7706119E-01, 1.3851014E+00, 1.0979221E+00, 6.2489388E-01, 3.4473976E-01
2016-07-16T12:49:01.402, 2.3728814E+00, 1.6610169E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 3.2372881E+00, 3.3898305E-02, 8.4745763E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 1.9830508E+00, 1.4237288E+00, 5.9322034E-01, 1.1864407E-01, 1.5404160E+00, 1.2888045E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 1.7992465E+00, 1.8411492E-01, 2.9111125E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.4082084E+00, 1.1932011E+00, 7.7020798E-01, 3.4444748E-01
2016-07-16T12:51:41.402, 2.3220733E+00, 1.7288429E+00, 7.6272479E-01, 2.2034272E-01, 1.1864608E-01, 3.1017475E+00, 5.0848319E-02, 3.3899454E-02, 5.0849181E-02, 8.4748636E-02, 4.2374318E-01, 2.2542755E+00, 1.5593485E+00, 6.6102815E-01, 2.2034272E-01, 1.5238350E+00, 1.3148547E+00, 8.7334117E-01, 4.6940677E-01, 3.4445040E-01, 1.7611779E+00, 2.2549572E-01, 1.8411804E-01, 2.2549763E-01, 2.9111619E-01, 6.5095559E-01, 1.5014245E+00, 1.2487387E+00, 8.1303638E-01, 4.6940677E-01
2016-07-16T12:54:21.402, 2.4576271E+00, 1.7796610E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 3.1186441E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 3.5593220E-01, 2.2881356E+00, 1.6271186E+00, 5.7627119E-01, 1.0169492E-01, 1.5676821E+00, 1.3340394E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.7659683E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 5.9660054E-01, 1.5126585E+00, 1.2755856E+00, 7.5912528E-01, 3.1889640E-01
2016-07-16T12:57:01.902, 2.1901528E+00, 1.4770798E+00, 7.3005093E-01, 1.3582343E-01, 8.4889643E-02, 3.1578947E+00, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 1.6977929E-02, 4.2444822E-01, 1.9354839E+00, 1.3921902E+00, 5.4329372E-01, 1.1884550E-01, 1.4799165E+00, 1.2153517E+00, 8.5443018E-01, 3.6854230E-01, 2.9135827E-01, 1.7770466E+00, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 1.3029938E-01, 6.5149691E-01, 1.3912167E+00, 1.1799111E+00, 7.3708461E-01, 3.4473976E-01
2016-07-16T12:59:41.402, 2.0508475E+00, 1.5593220E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 3.3559891E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 3.2203936E-01, 2.2203390E+00, 1.4915254E+00, 5.0847458E-01, 2.0338983E-01, 1.4320780E+00, 1.2487282E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.8319359E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 5.6748512E-01, 1.4900802E+00, 1.2212802E+00, 7.1307403E-01, 4.5098762E-01
2016-07-16T13:02:21.402, 2.3389831E+00, 1.6440678E+00, 7.4576271E-01, 1.5254237E-01, 8.4745763E-02, 3.2033898E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 4.7457627E-01, 2.1864407E+00, 1.4576271E+00, 4.4067797E-01, 6.7796610E-02, 1.5293734E+00, 1.2822121E+00, 8.6357554E-01, 3.9056673E-01, 2.9111125E-01, 1.7898016E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.8889496E-01, 1.4786618E+00, 1.2073223E+00, 6.6383580E-01, 2.6037782E-01
2016-07-16T13:05:01.402, 2.2711864E+00, 1.5762712E+00, 7.1186441E-01, 1.1864407E-01, 1.0169492E-01, 3.4576271E+00, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 6.7796610E-02, 4.2372881E-01, 1.9322034E+00, 1.3220339E+00, 4.2372881E-01, 1.6949153E-01, 1.5070456E+00, 1.2554964E+00, 8.4372057E-01, 3.4444748E-01, 3.1889640E-01, 1.8594696E+00, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 2.6037782E-01, 6.5094455E-01, 1.3900372E+00, 1.1497973E+00, 6.5094455E-01, 4.1169348E-01
2016-07-16T13:07:40.902, 2.1489002E+00, 1.4720812E+00, 6.5989848E-01, 1.5228426E-01, 6.7681895E-02, 3.1979695E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 4.0609137E-01, 2.3011844E+00, 1.5397631E+00, 5.4145516E-01, 1.8612521E-01, 1.4659127E+00, 1.2132935E+00, 8.1234136E-01, 3.9023616E-01, 2.6015744E-01, 1.7882868E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.3725299E-01, 1.5169655E+00, 1.2408719E+00, 7.3583637E-01, 4.3142231E-01
2016-07-16T13:10:21.402, 2.1525424E+00, 1.4915254E+00, 6.2711864E-01, 1.0169492E-01, 6.7796610E-02, 3.4068374E+00, 0.0000000E+00, 1.0169664E-01, 3.3898880E-02, 1.0169664E-01, 3.7288768E-01, 2.3050847E+00, 1.7118644E+00, 7.4576271E-01, 1.3559322E-01, 1.4671545E+00, 1.2212802E+00, 7.9190823E-01, 3.1889640E-01, 2.6037782E-01, 1.8457620E+00, 0.0000000E+00, 3.1889910E-01, 1.8411648E-01, 3.1889910E-01, 6.1064529E-01, 1.5182506E+00, 1.3083824E+00, 8.6357554E-01, 3.6822985E-01
2016-07-16T13:13:01.402, 2.2203766E+00, 1.5593485E+00, 5.9323039E-01, 2.5424160E-01, 1.1864608E-01, 3.1865487E+00, 0.0000000E+00, 6.7800058E-02, 0.0000000E+00, 1.3560012E-01, 3.7290032E-01, 2.1016949E+00, 1.5084746E+00, 5.2542373E-01, 1.1864407E-01, 1.4900928E+00, 1.2487387E+00, 7.7021451E-01, 5.0422376E-01, 3.4445040E-01, 1.7850907E+00, 0.0000000E+00, 2.6038444E-01, 0.0000000E+00, 3.6823921E-01, 6.1065564E-01, 1.4497224E+00, 1.2281997E+00, 7.2486118E-01, 3.4444748E-01
2016-07-16T13:15:37.402, 1.9661017E+00, 1.4406780E+00, 6.4406780E-01, 2.7118644E-01, 1.6949153E-01, 3.4067797E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 2.8813559E-01, 1.9830508E+00, 1.2711864E+00, 4.2372881E-01, 5.0847458E-02, 1.4021775E+00, 1.2002825E+00, 8.0253835E-01, 5.2075564E-01, 4.1169348E-01, 1.8457464E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.3678263E-01, 1.4082084E+00, 1.1274690E+00, 6.5094455E-01, 2.2549381E-01
2016-07-16T13:18:17.402, 2.1017305E+00, 1.5423990E+00, 6.2712927E-01, 1.1864608E-01, 6.7797759E-02, 3.0847980E+00, 6.7797759E-02, 1.6949727E-02, 1.6949727E-02, 5.0849181E-02, 4.0679345E-01, 2.0508475E+00, 1.5423729E+00, 5.0847458E-01, 2.0338983E-01, 1.4497346E+00, 1.2419336E+00, 7.9191494E-01, 3.4445040E-01, 2.6038003E-01, 1.7563593E+00, 2.6038003E-01, 1.3019112E-01, 1.3019112E-01, 2.2549763E-01, 6.3780361E-01, 1.4320780E+00, 1.2419231E+00, 7.1307403E-01, 4.5098762E-01
2016-07-16T13:20:56.902, 1.8781726E+00, 1.2521151E+00, 4.2301184E-01, 5.0761421E-02, 3.3840948E-02, 3.3164129E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 5.0761421E-01, 2.3350254E+00, 1.7597293E+00, 6.5989848E-01, 2.0304569E-01, 1.3704644E+00, 1.1189795E+00, 6.5039361E-01, 2.2530295E-01, 1.8395909E-01, 1.8211021E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 7.1247050E-01, 1.5280790E+00, 1.3265479E+00, 8.1234136E-01, 4.5060591E-01
2016-07-16T13:23:37.402, 2.4576271E+00, 1.6779661E+00, 7.2881356E-01, 2.3728814E-01, 1.3559322E-01, 4.0000000E+00, 6.7796610E-02, 1.0169492E-01, 8.4745763E-02, 8.4745763E-02, 7.1186441E-01, 2.1356294E+00, 1.3390057E+00, 4.9153375E-01, 2.0339328E-01, 1.5676821E+00, 1.2953633E+00, 8.5370578E-01, 4.8712230E-01, 3.6822985E-01, 2.0000000E+00, 2.6037782E-01, 3.1889640E-01, 2.9111125E-01, 2.9111125E-01, 8.4372057E-01, 1.4613793E+00, 1.1571542E+00, 7.0109468E-01, 4.5099144E-01
2016-07-16T13:26:17.402, 2.1694915E+00, 1.5254237E+00, 5.7627119E-01, 1.1864407E-01, 8.4745763E-02, 2.8983051E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 6.7796610E-02, 3.7288136E-01, 1.8983051E+00, 1.3559322E+00, 5.2542373E-01, 1.8644068E-01, 1.4729194E+00, 1.2350805E+00, 7.5912528E-01, 3.4444748E-01, 2.9111125E-01, 1.7024409E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.6037782E-01, 6.1064012E-01, 1.3777899E+00, 1.1644450E+00, 7.2486118E-01, 4.3178777E-01
2016-07-16T13:28:57.403, 2.0508475E+00, 1.4406780E+00, 7.2881356E-01, 1.6949153E-01, 1.0169492E-01, 2.7288136E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-01, 2.0508822E+00, 1.3390057E+00, 5.2543263E-01, 1.0169664E-01, 1.4320780E+00, 1.2002825E+00, 8.5370578E-01, 4.1169348E-01, 3.1889640E-01, 1.6519121E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 7.1307403E-01, 1.4320902E+00, 1.1571542E+00, 7.2486732E-01, 3.1889910E-01
2016-07-16T13:31:37.403, 2.2542373E+00, 1.4576271E+00, 6.7796610E-01, 1.0169492E-01, 1.0169492E-01, 3.4915254E+00, 1.6949153E-02, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 6.1016949E-01, 2.3898305E+00, 1.6101695E+00, 5.4237288E-01, 1.5254237E-01, 1.5014118E+00, 1.2073223E+00, 8.2338697E-01, 3.1889640E-01, 3.1889640E-01, 1.8685624E+00, 1.3018891E-01, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 7.8113347E-01, 1.5459077E+00, 1.2689245E+00, 7.3645969E-01, 3.9056673E-01
2016-07-16T13:36:25.403, 2.1016949E+00, 1.4237288E+00, 4.4067797E-01, 8.4745763E-02, 0.0000000E+00, 3.4576271E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 1.9830508E+00, 1.2881356E+00, 3.8983051E-01, 1.3559322E-01, 1.4497224E+00, 1.1932011E+00, 6.6383580E-01, 2.9111125E-01, 0.0000000E+00, 1.8594696E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.4082084E+00, 1.1349606E+00, 6.2436408E-01, 3.6822985E-01
2016-07-16T13:39:01.403, 2.3220339E+00, 1.6101695E+00, 6.9491525E-01, 2.2033898E-01, 8.4745763E-02, 3.0677966E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.8983051E-01, 1.8813559E+00, 1.2372881E+00, 4.0677966E-01, 1.1864407E-01, 1.5238221E+00, 1.2689245E+00, 8.3361577E-01, 4.6940279E-01, 2.9111125E-01, 1.7515127E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 6.2436408E-01, 1.3716253E+00, 1.1123345E+00, 6.3779280E-01, 3.4444748E-01
2016-07-16T13:41:41.403, 1.9322034E+00, 1.3220339E+00, 6.6101695E-01, 1.3559322E-01, 6.7796610E-02, 3.1355932E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 2.1864777E+00, 1.3898541E+00, 5.7628095E-01, 1.5254496E-01, 1.3900372E+00, 1.1497973E+00, 8.1302949E-01, 3.6822985E-01, 2.6037782E-01, 1.7707606E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.4786743E+00, 1.1789207E+00, 7.5913171E-01, 3.9057004E-01
2016-07-16T13:44:20.903, 2.0135364E+00, 1.4890017E+00, 6.2605753E-01, 1.0152284E-01, 6.7681895E-02, 2.8257191E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 8.4602369E-02, 2.7072758E-01, 2.0474120E+00, 1.3705816E+00, 5.0762280E-01, 6.7683040E-02, 1.4189913E+00, 1.2202466E+00, 7.9123797E-01, 3.1862649E-01, 2.6015744E-01, 1.6809875E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.9086486E-01, 5.2031489E-01, 1.4308780E+00, 1.1707184E+00, 7.1247653E-01, 2.6015964E-01
2016-07-16T13:47:01.403, 2.4237288E+00, 1.7457627E+00, 8.1355932E-01, 2.0338983E-01, 1.0169492E-01, 2.7118644E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.1186441E+00, 1.5593220E+00, 4.5762712E-01, 1.3559322E-01, 1.5568329E+00, 1.3212731E+00, 9.0197523E-01, 4.5098762E-01, 3.1889640E-01, 1.6467739E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.4555563E+00, 1.2487282E+00, 6.7648143E-01, 3.6822985E-01
2016-07-16T13:49:37.403, 2.1694915E+00, 1.5593220E+00, 5.2542373E-01, 5.0847458E-02, 3.3898305E-02, 3.3220902E+00, 0.0000000E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 4.5763488E-01, 2.1525424E+00, 1.5254237E+00, 5.0847458E-01, 2.2033898E-01, 1.4729194E+00, 1.2487282E+00, 7.2486118E-01, 2.2549381E-01, 1.8411492E-01, 1.8226602E+00, 0.0000000E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 6.7648716E-01, 1.4671545E+00, 1.2350805E+00, 7.1307403E-01, 4.6940279E-01
2016-07-16T13:52:17.403, 2.5254665E+00, 1.8135901E+00, 7.9662367E-01, 8.4747199E-02, 8.4747199E-02, 3.2034441E+00, 3.3898880E-02, 3.3899454E-02, 8.4748636E-02, 1.1864809E-01, 4.4069290E-01, 2.3220339E+00, 1.6779661E+00, 5.2542373E-01, 8.4745763E-02, 1.5891717E+00, 1.3466960E+00, 8.9253777E-01, 2.9111372E-01, 2.9111372E-01, 1.7898168E+00, 1.8411648E-01, 1.8411804E-01, 2.9111619E-01, 3.4445332E-01, 6.6384705E-01, 1.5238221E+00, 1.2953633E+00, 7.2486118E-01, 2.9111125E-01
2016-07-16T13:54:57.403, 2.4745763E+00, 1.7288136E+00, 8.1355932E-01, 2.2033898E-01, 5.0847458E-02, 3.3050847E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 4.7457627E-01, 2.4915254E+00, 1.8644068E+00, 7.4576271E-01, 2.0338983E-01, 1.5730786E+00, 1.3148435E+00, 9.0197523E-01, 4.6940279E-01, 2.2549381E-01, 1.8179892E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 6.8889496E-01, 1.5784567E+00, 1.3654328E+00, 8.6357554E-01, 4.5098762E-01
2016-07-16T13:57:36.903, 1.9796954E+00, 1.2690355E+00, 5.2453469E-01, 8.4602369E-02, 5.0761421E-02, 3.2657067E+00, 5.0762280E-02, 5.0762280E-02, 1.6920760E-02, 5.0762280E-02, 4.0609824E-01, 2.2504230E+00, 1.5736041E+00, 5.4145516E-01, 1.0152284E-01, 1.4070165E+00, 1.1265148E+00, 7.2424767E-01, 2.9086486E-01, 2.2530295E-01, 1.8071266E+00, 2.2530486E-01, 2.2530486E-01, 1.3007982E-01, 2.2530486E-01, 6.3725838E-01, 1.5001410E+00, 1.2544338E+00, 7.3583637E-01, 3.1862649E-01
2016-07-16T14:00:17.403, 2.2203390E+00, 1.6610169E+00, 8.6440678E-01, 1.3559322E-01, 8.4745763E-02, 3.0339497E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 1.3559552E-01, 3.2203936E-01, 2.2881356E+00, 1.6440678E+00, 7.7966102E-01, 2.3728814E-01, 1.4900802E+00, 1.2888045E+00, 9.2973479E-01, 3.6822985E-01, 2.9111125E-01, 1.7418237E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 3.6823297E-01, 5.6748512E-01, 1.5126585E+00, 1.2822121E+00, 8.8298415E-01, 4.8712230E-01
2016-07-16T14:02:53.403, 2.1864407E+00, 1.5762712E+00, 7.2881356E-01, 1.3559322E-01, 1.0169492E-01, 3.1694915E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 2.2203390E+00, 1.4237288E+00, 4.9152542E-01, 6.7796610E-02, 1.4786618E+00, 1.2554964E+00, 8.5370578E-01, 3.6822985E-01, 3.1889640E-01, 1.7803066E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.4900802E+00, 1.1932011E+00, 7.0108874E-01, 2.6037782E-01
2016-07-16T14:05:33.403, 2.0508475E+00, 1.3898305E+00, 5.2542373E-01, 6.7796610E-02, 6.7796610E-02, 3.3050847E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-01, 1.7457627E+00, 1.2372881E+00, 3.8983051E-01, 1.6949153E-01, 1.4320780E+00, 1.1789107E+00, 7.2486118E-01, 2.6037782E-01, 2.6037782E-01, 1.8179892E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 7.1307403E-01, 1.3212731E+00, 1.1123345E+00, 6.2436408E-01, 4.1169348E-01
2016-07-16T14:08:13.403, 2.2542373E+00, 1.3898305E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 3.2711864E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 5.9322034E-01, 2.0847458E+00, 1.3220339E+00, 5.9322034E-01, 2.0338983E-01, 1.5014118E+00, 1.1789107E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.8086422E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 7.7020798E-01, 1.4438649E+00, 1.1497973E+00, 7.7020798E-01, 4.5098762E-01
2016-07-16T14:10:48.903, 2.2166196E+00, 1.5905514E+00, 6.5990964E-01, 1.6920760E-01, 1.3536608E-01, 3.5363790E+00, 3.3840948E-02, 3.3841520E-02, 3.3841520E-02, 8.4603800E-02, 4.9070204E-01, 1.9627750E+00, 1.1844332E+00, 4.3993232E-01, 1.1844332E-01, 1.4888316E+00, 1.2611707E+00, 8.1234823E-01, 4.1134852E-01, 3.6792130E-01, 1.8805263E+00, 1.8395909E-01, 1.8396065E-01, 1.8396065E-01, 2.9086732E-01, 7.0050128E-01, 1.4009907E+00, 1.0883167E+00, 6.6327394E-01, 3.4415595E-01
2016-07-16T14:13:29.403, 2.1864407E+00, 1.4915254E+00, 4.9152542E-01, 1.5254237E-01, 1.1864407E-01, 2.8135593E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.0508475E-01, 2.0338983E+00, 1.4406780E+00, 5.4237288E-01, 2.0338983E-01, 1.4786618E+00, 1.2212802E+00, 7.0108874E-01, 3.9056673E-01, 3.4444748E-01, 1.6773668E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.5234477E-01, 1.4261481E+00, 1.2002825E+00, 7.3645969E-01, 4.5098762E-01
2016-07-16T14:16:09.403, 2.4237288E+00, 1.8644068E+00, 8.1355932E-01, 3.0508475E-01, 2.0338983E-01, 2.7457627E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 3.8983051E-01, 2.1016949E+00, 1.4406780E+00, 3.8983051E-01, 1.5254237E-01, 1.5568329E+00, 1.3654328E+00, 9.0197523E-01, 5.5234477E-01, 4.5098762E-01, 1.6570343E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 6.2436408E-01, 1.4497224E+00, 1.2002825E+00, 6.2436408E-01, 3.9056673E-01
2016-07-16T14:18:49.403, 2.3898305E+00, 1.6440678E+00, 6.9491525E-01, 1.8644068E-01, 1.5254237E-01, 3.1525424E+00, 8.4745763E-02, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.1525424E+00, 1.6101695E+00, 5.0847458E-01, 1.3559322E-01, 1.5459077E+00, 1.2822121E+00, 8.3361577E-01, 4.3178777E-01, 3.9056673E-01, 1.7755400E+00, 2.9111125E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.4671545E+00, 1.2689245E+00, 7.1307403E-01, 3.6822985E-01
2016-07-16T14:21:29.404, 2.5254237E+00, 1.7288136E+00, 8.6440678E-01, 2.7118644E-01, 6.7796610E-02, 3.2711864E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 4.7457627E-01, 2.2372881E+00, 1.6949153E+00, 5.7627119E-01, 2.0338983E-01, 1.5891582E+00, 1.3148435E+00, 9.2973479E-01, 5.2075564E-01, 2.6037782E-01, 1.8086422E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.8889496E-01, 1.4957567E+00, 1.3018891E+00, 7.5912528E-01, 4.5098762E-01
2016-07-16T14:24:09.404, 2.1694915E+00, 1.4576271E+00, 7.1186441E-01, 1.0169492E-01, 6.7796610E-02, 3.0508992E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 3.7288768E-01, 2.0677966E+00, 1.5423729E+00, 5.9322034E-01, 1.1864407E-01, 1.4729194E+00, 1.2073223E+00, 8.4372057E-01, 3.1889640E-01, 2.6037782E-01, 1.7466823E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 6.1064529E-01, 1.4379835E+00, 1.2419231E+00, 7.7020798E-01, 3.4444748E-01
2016-07-16T14:26:49.404, 2.0508475E+00, 1.3728814E+00, 5.9322034E-01, 1.8644068E-01, 1.3559322E-01, 3.2372881E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.7457627E-01, 2.3220339E+00, 1.4237288E+00, 6.4406780E-01, 2.2033898E-01, 1.4320780E+00, 1.1717002E+00, 7.7020798E-01, 4.3178777E-01, 3.6822985E-01, 1.7992465E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.8889496E-01, 1.5238221E+00, 1.1932011E+00, 8.0253835E-01, 4.6940279E-01
2016-07-16T14:29:29.904, 2.1731749E+00, 1.4431239E+00, 6.2818336E-01, 8.4889643E-02, 1.6977929E-02, 3.1409168E+00, 8.4889643E-02, 1.6977929E-02, 1.0186757E-01, 5.0933786E-02, 4.0747029E-01, 1.8845501E+00, 1.4091681E+00, 5.2631579E-01, 1.6977929E-01, 1.4741692E+00, 1.2013009E+00, 7.9258019E-01, 2.9135827E-01, 1.3029938E-01, 1.7722632E+00, 2.9135827E-01, 1.3029938E-01, 3.1916700E-01, 2.2568515E-01, 6.3833399E-01, 1.3727892E+00, 1.1870839E+00, 7.2547625E-01, 4.1204282E-01
