                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-25T11:40:29.650, 2.1186441E+00, 1.3389831E+00, 6.7796610E-01, 1.3559322E-01, 5.0847458E-02, 3.2033898E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.0508475E-01, 2.4745763E+00, 1.5423729E+00, 5.2542373E-01, 1.3559322E-01, 1.4555563E+00, 1.1571444E+00, 8.2338697E-01, 3.6822985E-01, 2.2549381E-01, 1.7898016E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.5234477E-01, 1.5730786E+00, 1.2419231E+00, 7.2486118E-01, 3.6822985E-01
2016-07-25T11:43:09.650, 2.5085171E+00, 1.6271462E+00, 7.1187647E-01, 1.0169664E-01, 5.0848319E-02, 3.1355932E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 4.0678656E-01, 2.2372881E+00, 1.5762712E+00, 5.5932203E-01, 1.1864407E-01, 1.5838299E+00, 1.2755964E+00, 8.4372772E-01, 3.1889910E-01, 2.2549572E-01, 1.7707606E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 6.3779821E-01, 1.4957567E+00, 1.2554964E+00, 7.4787836E-01, 3.4444748E-01
2016-07-25T11:45:49.150, 2.0981387E+00, 1.6074450E+00, 6.0913706E-01, 1.6920474E-01, 8.4602369E-02, 3.2148900E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 4.0609137E-01, 1.9796954E+00, 1.4720812E+00, 3.0456853E-01, 1.3536379E-01, 1.4484953E+00, 1.2678505E+00, 7.8047233E-01, 4.1134503E-01, 2.9086486E-01, 1.7930114E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 6.3725299E-01, 1.4070165E+00, 1.2132935E+00, 5.5187728E-01, 3.6791818E-01
2016-07-25T11:48:29.150, 2.4535102E+00, 1.7089968E+00, 7.7835496E-01, 1.1844532E-01, 5.0762280E-02, 3.3672313E+00, 3.3841520E-02, 0.0000000E+00, 1.1844732E-01, 1.6921046E-02, 4.3994721E-01, 2.0981387E+00, 1.4890017E+00, 4.0609137E-01, 8.4602369E-02, 1.5663685E+00, 1.3072860E+00, 8.8224428E-01, 3.4415886E-01, 2.2530486E-01, 1.8350017E+00, 1.8396065E-01, 0.0000000E+00, 3.4416177E-01, 1.3008092E-01, 6.6328516E-01, 1.4484953E+00, 1.2202466E+00, 6.3725299E-01, 2.9086486E-01
2016-07-25T11:51:09.650, 2.3050847E+00, 1.5084746E+00, 7.1186441E-01, 1.5254237E-01, 1.3559322E-01, 2.9830508E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 3.7288136E-01, 2.3220339E+00, 1.4576271E+00, 4.4067797E-01, 1.8644068E-01, 1.5182506E+00, 1.2281997E+00, 8.4372057E-01, 3.9056673E-01, 3.6822985E-01, 1.7271511E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.1064012E-01, 1.5238221E+00, 1.2073223E+00, 6.6383580E-01, 4.3178777E-01
2016-07-25T11:53:49.650, 2.3898305E+00, 1.7288136E+00, 8.1355932E-01, 1.6949153E-01, 3.3898305E-02, 3.7627119E+00, 8.4745763E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 4.4067797E-01, 2.3898305E+00, 1.6271186E+00, 6.9491525E-01, 2.3728814E-01, 1.5459077E+00, 1.3148435E+00, 9.0197523E-01, 4.1169348E-01, 1.8411492E-01, 1.9397711E+00, 2.9111125E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 6.6383580E-01, 1.5459077E+00, 1.2755856E+00, 8.3361577E-01, 4.8712230E-01
2016-07-25T11:56:25.650, 2.7118644E+00, 1.9661017E+00, 7.4576271E-01, 2.2033898E-01, 1.1864407E-01, 3.5254835E+00, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 8.4747199E-02, 5.2543263E-01, 2.0338983E+00, 1.5254237E+00, 4.5762712E-01, 1.3559322E-01, 1.6467739E+00, 1.4021775E+00, 8.6357554E-01, 4.6940279E-01, 3.4444748E-01, 1.8776271E+00, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 2.9111372E-01, 7.2486732E-01, 1.4261481E+00, 1.2350805E+00, 6.7648143E-01, 3.6822985E-01
2016-07-25T11:59:05.150, 2.5380711E+00, 1.7766497E+00, 8.2910321E-01, 1.8612521E-01, 1.3536379E-01, 3.2148900E+00, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 1.1844332E-01, 4.3993232E-01, 2.4703892E+00, 1.5905245E+00, 5.4145516E-01, 1.6920474E-01, 1.5931325E+00, 1.3329103E+00, 9.1055105E-01, 4.3142231E-01, 3.6791818E-01, 1.7930114E+00, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 3.4415595E-01, 6.6327394E-01, 1.5717472E+00, 1.2611600E+00, 7.3583637E-01, 4.1134503E-01
2016-07-25T12:01:45.150, 2.3011844E+00, 1.6920474E+00, 5.9221658E-01, 1.3536379E-01, 1.3536379E-01, 3.4517766E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 6.7681895E-02, 4.0609137E-01, 2.3351439E+00, 1.6413693E+00, 6.4301064E-01, 2.0305599E-01, 1.5169655E+00, 1.3007872E+00, 7.6955609E-01, 3.6791818E-01, 3.6791818E-01, 1.8578958E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 2.6015744E-01, 6.3725299E-01, 1.5281178E+00, 1.2811593E+00, 8.0187944E-01, 4.5061735E-01
2016-07-25T12:04:26.150, 2.3259762E+00, 1.5959253E+00, 8.1494058E-01, 1.5280136E-01, 1.3582343E-01, 3.1070137E+00, 3.3956434E-02, 3.3956434E-02, 8.4891085E-02, 1.0186930E-01, 3.5654256E-01, 2.5127334E+00, 1.7147708E+00, 6.4516129E-01, 2.5466893E-01, 1.5251152E+00, 1.2632994E+00, 9.0274059E-01, 3.9089814E-01, 3.6854230E-01, 1.7626723E+00, 1.8427272E-01, 1.8427272E-01, 2.9136075E-01, 3.1916971E-01, 5.9711185E-01, 1.5851604E+00, 1.3094926E+00, 8.0321933E-01, 5.0464733E-01
2016-07-25T12:07:06.150, 2.1901528E+00, 1.4601019E+00, 5.7724958E-01, 1.1884550E-01, 8.4889643E-02, 2.9032258E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 4.9235993E-01, 2.4787776E+00, 1.6129032E+00, 5.4329372E-01, 1.3582343E-01, 1.4799165E+00, 1.2083467E+00, 7.5976942E-01, 3.4473976E-01, 2.9135827E-01, 1.7038855E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 7.0168364E-01, 1.5744134E+00, 1.2700013E+00, 7.3708461E-01, 3.6854230E-01
2016-07-25T12:09:45.650, 2.2033898E+00, 1.5593220E+00, 6.2711864E-01, 1.3559322E-01, 6.7796610E-02, 2.9491525E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 8.4745763E-02, 3.7288136E-01, 2.3050847E+00, 1.5762712E+00, 5.0847458E-01, 1.5254237E-01, 1.4843820E+00, 1.2487282E+00, 7.9190823E-01, 3.6822985E-01, 2.6037782E-01, 1.7173097E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 2.9111125E-01, 6.1064012E-01, 1.5182506E+00, 1.2554964E+00, 7.1307403E-01, 3.9056673E-01
2016-07-25T12:12:25.150, 2.4534687E+00, 1.7089679E+00, 6.4297800E-01, 1.5228426E-01, 1.1844332E-01, 3.4348562E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 4.5685279E-01, 2.3688663E+00, 1.5736041E+00, 5.7529611E-01, 1.8612521E-01, 1.5663552E+00, 1.3072750E+00, 8.0185909E-01, 3.9023616E-01, 3.4415595E-01, 1.8533365E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 6.7590886E-01, 1.5391122E+00, 1.2544338E+00, 7.5848277E-01, 4.3142231E-01
2016-07-25T12:15:05.150, 2.4027479E+00, 1.6751552E+00, 7.7835496E-01, 1.3536608E-01, 1.0152456E-01, 3.4519519E+00, 5.0763998E-02, 1.6921619E-02, 6.7686476E-02, 1.1845133E-01, 4.9072695E-01, 1.9289340E+00, 1.3028765E+00, 4.7377327E-01, 1.3536379E-01, 1.5500800E+00, 1.2942779E+00, 8.8224428E-01, 3.6792130E-01, 3.1862919E-01, 1.8579429E+00, 2.2530867E-01, 1.3008312E-01, 2.6016625E-01, 3.4416759E-01, 7.0051906E-01, 1.3888607E+00, 1.1414361E+00, 6.8831190E-01, 3.6791818E-01
2016-07-25T12:17:46.150, 2.1731749E+00, 1.4940577E+00, 5.9422750E-01, 2.0373514E-01, 1.1884550E-01, 3.3616299E+00, 3.3955857E-02, 6.7911715E-02, 3.3955857E-02, 0.0000000E+00, 3.9049236E-01, 2.3259762E+00, 1.5619694E+00, 6.6213922E-01, 1.8675722E-01, 1.4741692E+00, 1.2223165E+00, 7.7086153E-01, 4.5137030E-01, 3.4473976E-01, 1.8334748E+00, 1.8427115E-01, 2.6059876E-01, 1.8427115E-01, 0.0000000E+00, 6.2489388E-01, 1.5251152E+00, 1.2497878E+00, 8.1371937E-01, 4.3215416E-01
2016-07-25T12:20:25.650, 2.4067797E+00, 1.8135593E+00, 8.6440678E-01, 2.3728814E-01, 1.3559322E-01, 3.1186441E+00, 5.0847458E-02, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 4.4067797E-01, 2.2711864E+00, 1.5423729E+00, 5.9322034E-01, 1.1864407E-01, 1.5513799E+00, 1.3466846E+00, 9.2973479E-01, 4.8712230E-01, 3.6822985E-01, 1.7659683E+00, 2.2549381E-01, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 6.6383580E-01, 1.5070456E+00, 1.2419231E+00, 7.7020798E-01, 3.4444748E-01
2016-07-25T12:23:06.151, 2.1731749E+00, 1.6129032E+00, 7.3005093E-01, 1.0186757E-01, 5.0933786E-02, 3.2258065E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 4.4142615E-01, 2.0882852E+00, 1.3582343E+00, 3.5653650E-01, 1.3582343E-01, 1.4741692E+00, 1.2700013E+00, 8.5443018E-01, 3.1916700E-01, 2.2568515E-01, 1.7960530E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.6439909E-01, 1.4450900E+00, 1.1654331E+00, 5.9710678E-01, 3.6854230E-01
2016-07-25T12:25:45.651, 2.1695283E+00, 1.6610451E+00, 8.4747199E-01, 2.8814048E-01, 1.5254496E-01, 2.8305085E+00, 3.3898305E-02, 6.7797759E-02, 1.1864608E-01, 6.7797759E-02, 3.7288768E-01, 2.1694915E+00, 1.4406780E+00, 4.2372881E-01, 1.1864407E-01, 1.4729319E+00, 1.2888154E+00, 9.2058242E-01, 5.3678718E-01, 3.9057004E-01, 1.6824115E+00, 1.8411492E-01, 2.6038003E-01, 3.4445040E-01, 2.6038003E-01, 6.1064529E-01, 1.4729194E+00, 1.2002825E+00, 6.5094455E-01, 3.4444748E-01
2016-07-25T12:28:25.651, 2.7796610E+00, 1.8474576E+00, 8.8135593E-01, 2.2033898E-01, 1.6949153E-01, 3.6610169E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 1.1864407E-01, 6.7796610E-01, 2.3898305E+00, 1.6440678E+00, 5.7627119E-01, 1.6949153E-01, 1.6672315E+00, 1.3592121E+00, 9.3880559E-01, 4.6940279E-01, 4.1169348E-01, 1.9133784E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 3.4444748E-01, 8.2338697E-01, 1.5459077E+00, 1.2822121E+00, 7.5912528E-01, 4.1169348E-01
2016-07-25T12:31:06.151, 2.2920204E+00, 1.6468591E+00, 7.3005093E-01, 1.3582343E-01, 8.4889643E-02, 3.1578947E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 1.0186757E-01, 4.0747029E-01, 2.0713073E+00, 1.3073005E+00, 4.7538200E-01, 1.0186757E-01, 1.5139420E+00, 1.2833001E+00, 8.5443018E-01, 3.6854230E-01, 2.9135827E-01, 1.7770466E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 3.1916700E-01, 6.3833399E-01, 1.4392037E+00, 1.1433724E+00, 6.8947952E-01, 3.1916700E-01
2016-07-25T12:33:46.151, 2.5297114E+00, 1.7657046E+00, 8.1494058E-01, 2.0373514E-01, 1.0186757E-01, 3.4126216E+00, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 1.1884752E-01, 5.2632473E-01, 2.5466893E+00, 1.6977929E+00, 6.9609508E-01, 2.5466893E-01, 1.5905066E+00, 1.3287982E+00, 9.0274059E-01, 4.5137030E-01, 3.1916700E-01, 1.8473282E+00, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 3.4474268E-01, 7.2548241E-01, 1.5958350E+00, 1.3029938E+00, 8.3432312E-01, 5.0464733E-01
2016-07-25T12:36:26.151, 2.0543294E+00, 1.4770798E+00, 5.7724958E-01, 1.0186757E-01, 8.4889643E-02, 2.8692699E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.2258065E-01, 2.0373514E+00, 1.4261460E+00, 6.1120543E-01, 2.0373514E-01, 1.4332932E+00, 1.2153517E+00, 7.5976942E-01, 3.1916700E-01, 2.9135827E-01, 1.6938920E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 5.6796183E-01, 1.4273582E+00, 1.1942136E+00, 7.8179629E-01, 4.5137030E-01
2016-07-25T12:39:01.651, 2.5084746E+00, 1.8644068E+00, 8.4745763E-01, 1.8644068E-01, 8.4745763E-02, 3.4237868E+00, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.2543263E-01, 2.1694915E+00, 1.5254237E+00, 5.5932203E-01, 1.6949153E-01, 1.5838165E+00, 1.3654328E+00, 9.2057462E-01, 4.3178777E-01, 2.9111125E-01, 1.8503478E+00, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.2486732E-01, 1.4729194E+00, 1.2350805E+00, 7.4787836E-01, 4.1169348E-01
2016-07-25T12:41:41.651, 2.4237288E+00, 1.7118644E+00, 6.7796610E-01, 1.5254237E-01, 1.6949153E-02, 3.3559891E+00, 0.0000000E+00, 6.7797759E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-01, 2.3050847E+00, 1.7627119E+00, 6.4406780E-01, 1.3559322E-01, 1.5568329E+00, 1.3083824E+00, 8.2338697E-01, 3.9056673E-01, 1.3018891E-01, 1.8319359E+00, 0.0000000E+00, 2.6038003E-01, 2.6038003E-01, 2.2549572E-01, 7.1308008E-01, 1.5182506E+00, 1.3276716E+00, 8.0253835E-01, 3.6822985E-01
2016-07-25T12:44:21.651, 2.3050847E+00, 1.5593220E+00, 7.1186441E-01, 1.8644068E-01, 6.7796610E-02, 3.4406780E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 1.8305395E+00, 1.3051069E+00, 4.4068544E-01, 1.5254496E-01, 1.5182506E+00, 1.2487282E+00, 8.4372057E-01, 4.3178777E-01, 2.6037782E-01, 1.8549065E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.3529743E+00, 1.1424127E+00, 6.6384142E-01, 3.9057004E-01
2016-07-25T12:47:01.651, 2.0847811E+00, 1.4237529E+00, 7.6272479E-01, 1.8644384E-01, 1.1864608E-01, 3.3729385E+00, 1.6949440E-02, 5.0849181E-02, 6.7798908E-02, 3.3899454E-02, 4.4069290E-01, 2.3559322E+00, 1.5593220E+00, 6.4406780E-01, 2.0338983E-01, 1.4438771E+00, 1.1932112E+00, 8.7334117E-01, 4.3179143E-01, 3.4445040E-01, 1.8365562E+00, 1.3019001E-01, 2.2549763E-01, 2.6038224E-01, 1.8411804E-01, 6.6384705E-01, 1.5349046E+00, 1.2487282E+00, 8.0253835E-01, 4.5098762E-01
2016-07-25T12:49:37.651, 2.7966102E+00, 2.2203390E+00, 1.0169492E+00, 2.0338983E-01, 1.0169492E-01, 3.3898305E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.1864407E-01, 5.0847458E-01, 2.2881356E+00, 1.5423729E+00, 4.7457627E-01, 1.3559322E-01, 1.6723068E+00, 1.4900802E+00, 1.0084390E+00, 4.5098762E-01, 3.1889640E-01, 1.8411492E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 3.4444748E-01, 7.1307403E-01, 1.5126585E+00, 1.2419231E+00, 6.8889496E-01, 3.6822985E-01
2016-07-25T12:52:17.651, 2.5084746E+00, 1.7288136E+00, 8.4745763E-01, 2.3728814E-01, 1.3559322E-01, 3.4576271E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 2.4745763E+00, 1.6779661E+00, 5.7627119E-01, 1.3559322E-01, 1.5838165E+00, 1.3148435E+00, 9.2057462E-01, 4.8712230E-01, 3.6822985E-01, 1.8594696E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.5730786E+00, 1.2953633E+00, 7.5912528E-01, 3.6822985E-01
2016-07-25T12:54:57.651, 2.3220339E+00, 1.5932203E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 3.8136240E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 5.0848319E-01, 2.2881356E+00, 1.6610169E+00, 6.4406780E-01, 1.3559322E-01, 1.5238221E+00, 1.2622283E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 1.9528502E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 7.1308008E-01, 1.5126585E+00, 1.2888045E+00, 8.0253835E-01, 3.6822985E-01
2016-07-25T12:57:38.151, 2.4108659E+00, 1.6129032E+00, 6.7911715E-01, 1.3582343E-01, 8.4889643E-02, 3.7691002E+00, 5.0933786E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 4.5840407E-01, 1.9524618E+00, 1.2733447E+00, 3.9049236E-01, 8.4889643E-02, 1.5526963E+00, 1.2700013E+00, 8.2408564E-01, 3.6854230E-01, 2.9135827E-01, 1.9414171E+00, 2.2568515E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 6.7705544E-01, 1.3973052E+00, 1.1284257E+00, 6.2489388E-01, 2.9135827E-01
2016-07-25T13:00:18.151, 2.3260157E+00, 1.5280395E+00, 6.7912868E-01, 1.6978217E-01, 8.4891085E-02, 3.5144909E+00, 1.6978217E-02, 3.3957010E-02, 3.3957010E-02, 5.0935516E-02, 4.2446263E-01, 2.3599321E+00, 1.7996604E+00, 5.6027165E-01, 1.8675722E-01, 1.5251281E+00, 1.2361390E+00, 8.2409264E-01, 4.1204632E-01, 2.9136075E-01, 1.8746976E+00, 1.3030049E-01, 1.8427428E-01, 1.8427428E-01, 2.2568898E-01, 6.5150797E-01, 1.5362070E+00, 1.3415142E+00, 7.4851296E-01, 4.3215416E-01
2016-07-25T13:02:57.651, 2.4745763E+00, 1.7457627E+00, 7.1186441E-01, 8.4745763E-02, 3.3898305E-02, 3.2372881E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 7.2881356E-01, 2.0677966E+00, 1.2711864E+00, 4.9152542E-01, 1.5254237E-01, 1.5730786E+00, 1.3212731E+00, 8.4372057E-01, 2.9111125E-01, 1.8411492E-01, 1.7992465E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 8.5370578E-01, 1.4379835E+00, 1.1274690E+00, 7.0108874E-01, 3.9056673E-01
2016-07-25T13:07:42.151, 2.7334929E+00, 1.9864514E+00, 8.8286728E-01, 1.5280395E-01, 3.3956434E-02, 3.2088285E+00, 5.0933786E-02, 3.3956434E-02, 3.3956434E-02, 6.7912868E-02, 4.9236829E-01, 2.0882852E+00, 1.3752122E+00, 4.5840407E-01, 6.7911715E-02, 1.6533278E+00, 1.4094153E+00, 9.3961018E-01, 3.9090146E-01, 1.8427272E-01, 1.7913203E+00, 2.2568515E-01, 1.8427272E-01, 1.8427272E-01, 2.6060097E-01, 7.0168960E-01, 1.4450900E+00, 1.1726944E+00, 6.7705544E-01, 2.6059876E-01
2016-07-25T13:10:22.151, 2.4617997E+00, 1.6638370E+00, 7.4702886E-01, 2.5466893E-01, 1.3582343E-01, 3.2597623E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 6.7911715E-02, 5.0933786E-01, 2.3599321E+00, 1.8336163E+00, 6.2818336E-01, 1.8675722E-01, 1.5690123E+00, 1.2898981E+00, 8.6430831E-01, 5.0464733E-01, 3.6854230E-01, 1.8054812E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 2.6059876E-01, 7.1367910E-01, 1.5362070E+00, 1.3541109E+00, 7.9258019E-01, 4.3215416E-01
2016-07-25T13:13:01.651, 2.3389831E+00, 1.5762712E+00, 7.2881356E-01, 1.8644068E-01, 1.5254237E-01, 3.5254237E+00, 8.4745763E-02, 5.0847458E-02, 0.0000000E+00, 6.7796610E-02, 5.9322034E-01, 2.6440678E+00, 1.7288136E+00, 5.4237288E-01, 1.6949153E-01, 1.5293734E+00, 1.2554964E+00, 8.5370578E-01, 4.3178777E-01, 3.9056673E-01, 1.8776112E+00, 2.9111125E-01, 2.2549381E-01, 0.0000000E+00, 2.6037782E-01, 7.7020798E-01, 1.6260590E+00, 1.3148435E+00, 7.3645969E-01, 4.1169348E-01
2016-07-25T13:15:37.152, 2.4027073E+00, 1.6412860E+00, 6.4297800E-01, 1.8612521E-01, 1.3536379E-01, 3.5194585E+00, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 6.7681895E-02, 4.7377327E-01, 2.4196277E+00, 1.7597293E+00, 7.2758037E-01, 2.8764805E-01, 1.5500669E+00, 1.2811268E+00, 8.0185909E-01, 4.3142231E-01, 3.6791818E-01, 1.8760220E+00, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 2.6015744E-01, 6.8831190E-01, 1.5555153E+00, 1.3265479E+00, 8.5298322E-01, 5.3632831E-01
2016-07-25T13:18:17.152, 2.1489002E+00, 1.4551607E+00, 6.5989848E-01, 1.3536379E-01, 3.3840948E-02, 3.3840948E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 4.9069374E-01, 2.1658206E+00, 1.4043993E+00, 6.0913706E-01, 2.0304569E-01, 1.4659127E+00, 1.2063004E+00, 8.1234136E-01, 3.6791818E-01, 1.8395909E-01, 1.8395909E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 7.0049535E-01, 1.4716727E+00, 1.1850736E+00, 7.8047233E-01, 4.5060591E-01
2016-07-25T13:20:58.152, 2.2920204E+00, 1.7147708E+00, 7.9796265E-01, 3.0560272E-01, 1.5280136E-01, 2.9711880E+00, 1.6978217E-02, 6.7912868E-02, 1.6978217E-02, 1.0186930E-01, 3.3956434E-01, 2.1901528E+00, 1.3921902E+00, 5.4329372E-01, 1.1884550E-01, 1.5139420E+00, 1.3094926E+00, 8.9328755E-01, 5.5281346E-01, 3.9089814E-01, 1.7237134E+00, 1.3030049E-01, 2.6060097E-01, 1.3030049E-01, 3.1916971E-01, 5.8272149E-01, 1.4799165E+00, 1.1799111E+00, 7.3708461E-01, 3.4473976E-01
2016-07-25T13:23:38.152, 2.4108659E+00, 1.7657046E+00, 7.1307301E-01, 1.5280136E-01, 1.0186757E-01, 3.6162988E+00, 1.1884550E-01, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.9422750E-01, 2.4108659E+00, 1.6129032E+00, 4.4142615E-01, 1.3582343E-01, 1.5526963E+00, 1.3287982E+00, 8.4443650E-01, 3.9089814E-01, 3.1916700E-01, 1.9016569E+00, 3.4473976E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 7.7086153E-01, 1.5526963E+00, 1.2700013E+00, 6.6439909E-01, 3.6854230E-01
2016-07-25T13:26:13.652, 2.3728814E+00, 1.5593220E+00, 7.4576271E-01, 1.5254237E-01, 1.0169492E-01, 3.1355932E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.3559322E-01, 4.9152542E-01, 2.2712249E+00, 1.4237529E+00, 4.7458431E-01, 1.6949440E-01, 1.5404160E+00, 1.2487282E+00, 8.6357554E-01, 3.9056673E-01, 3.1889640E-01, 1.7707606E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.6822985E-01, 7.0108874E-01, 1.5070584E+00, 1.1932112E+00, 6.8890080E-01, 4.1169697E-01
2016-07-25T13:28:53.152, 2.4027073E+00, 1.5228426E+00, 7.4450085E-01, 1.0152284E-01, 8.4602369E-02, 3.4686971E+00, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.9221658E-01, 2.1996616E+00, 1.5736041E+00, 6.0913706E-01, 1.1844332E-01, 1.5500669E+00, 1.2340351E+00, 8.6284462E-01, 3.1862649E-01, 2.9086486E-01, 1.8624439E+00, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.6955609E-01, 1.4831256E+00, 1.2544338E+00, 7.8047233E-01, 3.4415595E-01
2016-07-25T13:31:33.152, 2.0135364E+00, 1.4890017E+00, 5.5837563E-01, 1.1844332E-01, 6.7681895E-02, 3.2656514E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 3.2148900E-01, 2.5211506E+00, 1.7089679E+00, 6.2605753E-01, 8.4602369E-02, 1.4189913E+00, 1.2202466E+00, 7.4724536E-01, 3.4415595E-01, 2.6015744E-01, 1.8071114E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 5.6700000E-01, 1.5878131E+00, 1.3072750E+00, 7.9123797E-01, 2.9086486E-01
2016-07-25T13:34:13.652, 2.6440678E+00, 1.8983051E+00, 8.4745763E-01, 2.8813559E-01, 1.3559322E-01, 3.4067797E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-01, 2.2542373E+00, 1.4406780E+00, 3.3898305E-01, 8.4745763E-02, 1.6260590E+00, 1.3777899E+00, 9.2057462E-01, 5.3678263E-01, 3.6822985E-01, 1.8457464E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 7.1307403E-01, 1.5014118E+00, 1.2002825E+00, 5.8222251E-01, 2.9111125E-01
