                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-09T12:21:13.204, 2.2542755E+00, 1.5423990E+00, 5.2543263E-01, 1.0169664E-01, 5.0848319E-02, 3.6440678E+00, 1.6949153E-02, 1.6949440E-02, 0.0000000E+00, 8.4747199E-02, 4.7458431E-01, 1.8135593E+00, 1.2372881E+00, 4.0677966E-01, 1.0169492E-01, 1.5014245E+00, 1.2419336E+00, 7.2486732E-01, 3.1889910E-01, 2.2549572E-01, 1.9089442E+00, 1.3018891E-01, 1.3019001E-01, 0.0000000E+00, 2.9111372E-01, 6.8890080E-01, 1.3466846E+00, 1.1123345E+00, 6.3779280E-01, 3.1889640E-01
2016-07-09T12:23:53.204, 2.5254237E+00, 1.8813559E+00, 8.9830508E-01, 2.0338983E-01, 1.5254237E-01, 3.6440678E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 1.8644068E-01, 5.0847458E-01, 2.0847458E+00, 1.3220339E+00, 5.4237288E-01, 1.8644068E-01, 1.5891582E+00, 1.3716253E+00, 9.4778958E-01, 4.5098762E-01, 3.9056673E-01, 1.9089442E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 4.3178777E-01, 7.1307403E-01, 1.4438649E+00, 1.1497973E+00, 7.3645969E-01, 4.3178777E-01
2016-07-09T12:28:37.704, 2.8863459E+00, 2.0034636E+00, 9.6777480E-01, 2.2072057E-01, 1.1884954E-01, 3.5823430E+00, 1.6977929E-02, 5.0935516E-02, 3.3957010E-02, 1.1884954E-01, 5.4331217E-01, 2.3089983E+00, 1.6638370E+00, 6.9609508E-01, 1.8675722E-01, 1.6989249E+00, 1.4154376E+00, 9.8375546E-01, 4.6980908E-01, 3.4474561E-01, 1.8927078E+00, 1.3029938E-01, 2.2568898E-01, 1.8427428E-01, 3.4474561E-01, 7.3709712E-01, 1.5195388E+00, 1.2898981E+00, 8.3432312E-01, 4.3215416E-01
2016-07-09T12:31:17.704, 2.3599321E+00, 1.4940577E+00, 6.2818336E-01, 2.0373514E-01, 1.3582343E-01, 3.4465195E+00, 6.7911715E-02, 8.4889643E-02, 6.7911715E-02, 1.6977929E-02, 4.7538200E-01, 2.3089983E+00, 1.6468591E+00, 6.4516129E-01, 1.5280136E-01, 1.5362070E+00, 1.2223165E+00, 7.9258019E-01, 4.5137030E-01, 3.6854230E-01, 1.8564804E+00, 2.6059876E-01, 2.9135827E-01, 2.6059876E-01, 1.3029938E-01, 6.8947952E-01, 1.5195388E+00, 1.2833001E+00, 8.0321933E-01, 3.9089814E-01
2016-07-09T12:33:57.704, 2.3769100E+00, 1.5959253E+00, 6.4516129E-01, 1.5280136E-01, 3.3955857E-02, 3.7181664E+00, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 1.1884550E-01, 5.2631579E-01, 2.7843803E+00, 1.8675722E+00, 6.1120543E-01, 3.0560272E-01, 1.5417231E+00, 1.2632994E+00, 8.0321933E-01, 3.9089814E-01, 1.8427115E-01, 1.9282548E+00, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 3.4473976E-01, 7.2547625E-01, 1.6686462E+00, 1.3665914E+00, 7.8179629E-01, 5.5281346E-01
2016-07-09T12:36:36.704, 2.8934500E+00, 1.9966497E+00, 8.4603800E-01, 1.6920760E-01, 6.7683040E-02, 3.6718671E+00, 3.3842093E-02, 5.0763998E-02, 3.3842665E-02, 1.1844933E-01, 6.9377464E-01, 2.9103215E+00, 2.0812183E+00, 7.7834179E-01, 2.0304569E-01, 1.7010144E+00, 1.4130286E+00, 9.1980324E-01, 4.1134852E-01, 2.6015964E-01, 1.9162116E+00, 1.8396220E-01, 2.2530867E-01, 1.8396376E-01, 3.4416468E-01, 8.3293135E-01, 1.7059664E+00, 1.4426428E+00, 8.8223681E-01, 4.5060591E-01
2016-07-09T12:39:13.204, 2.5763149E+00, 1.6101968E+00, 7.9662367E-01, 2.0339328E-01, 6.7797759E-02, 3.3050847E+00, 5.0847458E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 4.9153375E-01, 2.2033898E+00, 1.4915254E+00, 4.9152542E-01, 1.5254237E-01, 1.6050903E+00, 1.2689353E+00, 8.9253777E-01, 4.5099144E-01, 2.6038003E-01, 1.8179892E+00, 2.2549381E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 7.0109468E-01, 1.4843820E+00, 1.2212802E+00, 7.0108874E-01, 3.9056673E-01
2016-07-09T12:41:53.205, 2.4237288E+00, 1.7627119E+00, 8.1355932E-01, 2.3728814E-01, 8.4745763E-02, 2.9491525E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 1.8644068E+00, 1.2881356E+00, 4.4067797E-01, 1.5254237E-01, 1.5568329E+00, 1.3276716E+00, 9.0197523E-01, 4.8712230E-01, 2.9111125E-01, 1.7173097E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.3654328E+00, 1.1349606E+00, 6.6383580E-01, 3.9056673E-01
2016-07-09T12:44:33.205, 2.6610169E+00, 2.0338983E+00, 1.1186441E+00, 2.2033898E-01, 1.3559322E-01, 3.7796610E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.1864407E-01, 5.7627119E-01, 2.0677966E+00, 1.3220339E+00, 5.0847458E-01, 1.1864407E-01, 1.6312624E+00, 1.4261481E+00, 1.0576597E+00, 4.6940279E-01, 3.6822985E-01, 1.9441350E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.4444748E-01, 7.5912528E-01, 1.4379835E+00, 1.1497973E+00, 7.1307403E-01, 3.4444748E-01
2016-07-09T12:47:13.205, 2.2711864E+00, 1.6101695E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.9661017E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 5.0847458E-01, 2.6440678E+00, 1.8644068E+00, 6.6101695E-01, 1.6949153E-01, 1.5070456E+00, 1.2689245E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.9915074E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 7.1307403E-01, 1.6260590E+00, 1.3654328E+00, 8.1302949E-01, 4.1169348E-01
2016-07-09T12:49:52.705, 2.6565593E+00, 1.6920760E+00, 9.3064180E-01, 2.1996988E-01, 1.3536608E-01, 3.7564087E+00, 0.0000000E+00, 0.0000000E+00, 1.0152628E-01, 3.3842093E-02, 6.5992081E-01, 2.6565144E+00, 1.7258883E+00, 7.6142132E-01, 2.0304569E-01, 1.6298955E+00, 1.3007982E+00, 9.6469778E-01, 4.6900947E-01, 3.6792130E-01, 1.9381457E+00, 0.0000000E+00, 0.0000000E+00, 3.1863189E-01, 1.8396220E-01, 8.1235510E-01, 1.6298817E+00, 1.3137307E+00, 8.7259459E-01, 4.5060591E-01
2016-07-09T12:52:33.205, 2.6102137E+00, 1.7457923E+00, 6.2712927E-01, 1.3559552E-01, 8.4747199E-02, 3.8814217E+00, 1.0169664E-01, 8.4748636E-02, 3.3899454E-02, 8.4748636E-02, 6.6103936E-01, 2.5084746E+00, 1.5932203E+00, 4.7457627E-01, 1.6949153E-01, 1.6156156E+00, 1.3212843E+00, 7.9191494E-01, 3.6823297E-01, 2.9111372E-01, 1.9701324E+00, 3.1889910E-01, 2.9111619E-01, 1.8411804E-01, 2.9111619E-01, 8.1304327E-01, 1.5838165E+00, 1.2622283E+00, 6.8889496E-01, 4.1169348E-01
2016-07-09T12:55:13.205, 2.3559322E+00, 1.4406780E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 3.5084746E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.5084746E+00, 1.5932203E+00, 4.2372881E-01, 1.0169492E-01, 1.5349046E+00, 1.2002825E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.8730922E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.5838165E+00, 1.2622283E+00, 6.5094455E-01, 3.1889640E-01
2016-07-09T12:57:53.205, 2.2881356E+00, 1.4406780E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 3.7627119E+00, 8.4745763E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.5085171E+00, 1.4915507E+00, 4.4068544E-01, 1.3559552E-01, 1.5126585E+00, 1.2002825E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.9397711E+00, 2.9111125E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.5838299E+00, 1.2212906E+00, 6.6384142E-01, 3.6823297E-01
2016-07-09T13:00:33.205, 2.5254665E+00, 1.8813878E+00, 8.8137087E-01, 2.8814048E-01, 1.5254496E-01, 3.6610169E+00, 3.3898305E-02, 1.0169664E-01, 6.7797759E-02, 6.7797759E-02, 3.3898880E-01, 2.6949609E+00, 1.8305395E+00, 5.7628095E-01, 1.0169664E-01, 1.5891717E+00, 1.3716369E+00, 9.3881354E-01, 5.3678718E-01, 3.9057004E-01, 1.9133784E+00, 1.8411492E-01, 3.1889910E-01, 2.6038003E-01, 2.6038003E-01, 5.8222744E-01, 1.6416336E+00, 1.3529743E+00, 7.5913171E-01, 3.1889910E-01
2016-07-09T13:03:08.705, 2.3011844E+00, 1.5905245E+00, 6.7681895E-01, 2.1996616E-01, 1.0152284E-01, 3.4686971E+00, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 1.0152284E-01, 5.5837563E-01, 1.9458545E+00, 1.3028765E+00, 4.0609137E-01, 1.3536379E-01, 1.5169655E+00, 1.2611600E+00, 8.2269007E-01, 4.6900550E-01, 3.1862649E-01, 1.8624439E+00, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 3.1862649E-01, 7.4724536E-01, 1.3949389E+00, 1.1414361E+00, 6.3725299E-01, 3.6791818E-01
2016-07-09T13:05:49.205, 2.1525789E+00, 1.3898541E+00, 6.1017983E-01, 1.3559552E-01, 6.7797759E-02, 3.6101695E+00, 8.4745763E-02, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 3.5593824E-01, 2.2542373E+00, 1.6610169E+00, 5.5932203E-01, 1.3559322E-01, 1.4671669E+00, 1.1789207E+00, 7.8114009E-01, 3.6823297E-01, 2.6038003E-01, 1.9000446E+00, 2.9111125E-01, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 5.9660560E-01, 1.5014118E+00, 1.2888045E+00, 7.4787836E-01, 3.6822985E-01
2016-07-09T13:08:29.205, 2.6101695E+00, 1.8813559E+00, 9.6610169E-01, 2.3728814E-01, 1.1864407E-01, 3.7118644E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 2.3050847E+00, 1.4745763E+00, 4.9152542E-01, 1.3559322E-01, 1.6156019E+00, 1.3716253E+00, 9.8290472E-01, 4.8712230E-01, 3.4444748E-01, 1.9266199E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.5182506E+00, 1.2143213E+00, 7.0108874E-01, 3.6822985E-01
2016-07-09T13:11:09.205, 2.6610169E+00, 1.7118644E+00, 9.1525424E-01, 2.2033898E-01, 1.1864407E-01, 3.7457627E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.7457627E-01, 2.7288136E+00, 1.8305085E+00, 6.6101695E-01, 2.2033898E-01, 1.6312624E+00, 1.3083824E+00, 9.5668921E-01, 4.6940279E-01, 3.4444748E-01, 1.9353973E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.8889496E-01, 1.6519121E+00, 1.3529629E+00, 8.1302949E-01, 4.6940279E-01
2016-07-09T13:13:49.705, 2.3939286E+00, 1.6468870E+00, 6.9610689E-01, 1.6978217E-01, 1.1884752E-01, 3.2598730E+00, 5.0935516E-02, 3.3957587E-02, 3.3957587E-02, 5.0936380E-02, 4.2446984E-01, 2.2581029E+00, 1.5619960E+00, 5.2632473E-01, 1.0186930E-01, 1.5472326E+00, 1.2833110E+00, 8.3433021E-01, 4.1204632E-01, 3.4474268E-01, 1.8055118E+00, 2.2568898E-01, 1.8427584E-01, 1.8427584E-01, 2.2569090E-01, 6.5151350E-01, 1.5026985E+00, 1.2497984E+00, 7.2548241E-01, 3.1916971E-01
2016-07-09T13:16:29.205, 2.3728814E+00, 1.6610169E+00, 7.1186441E-01, 1.6949153E-01, 8.4745763E-02, 3.8135593E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 5.9322034E-01, 2.4237288E+00, 1.6779661E+00, 6.6101695E-01, 2.0338983E-01, 1.5404160E+00, 1.2888045E+00, 8.4372057E-01, 4.1169348E-01, 2.9111125E-01, 1.9528337E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 7.7020798E-01, 1.5568329E+00, 1.2953633E+00, 8.1302949E-01, 4.5098762E-01
2016-07-09T13:19:09.705, 2.2071307E+00, 1.5619694E+00, 7.1307301E-01, 1.5280136E-01, 8.4889643E-02, 3.4126216E+00, 1.6978217E-02, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 5.4330294E-01, 2.3089983E+00, 1.5789474E+00, 5.9422750E-01, 2.2071307E-01, 1.4856415E+00, 1.2497878E+00, 8.4443650E-01, 3.9089814E-01, 2.9135827E-01, 1.8473282E+00, 1.3030049E-01, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 7.3709086E-01, 1.5195388E+00, 1.2565617E+00, 7.7086153E-01, 4.6980110E-01
2016-07-09T13:21:49.705, 2.8862479E+00, 1.9354839E+00, 9.1680815E-01, 3.0560272E-01, 1.8675722E-01, 3.4804754E+00, 5.0933786E-02, 8.4889643E-02, 1.0186757E-01, 6.7911715E-02, 6.1120543E-01, 2.4278438E+00, 1.7317487E+00, 7.9796265E-01, 2.3769100E-01, 1.6988961E+00, 1.3912167E+00, 9.5750099E-01, 5.5281346E-01, 4.3215416E-01, 1.8656032E+00, 2.2568515E-01, 2.9135827E-01, 3.1916700E-01, 2.6059876E-01, 7.8179629E-01, 1.5581540E+00, 1.3159592E+00, 8.9328755E-01, 4.8753564E-01
2016-07-09T13:24:29.705, 2.2410866E+00, 1.6129032E+00, 7.3005093E-01, 1.6977929E-01, 5.0933786E-02, 3.4295416E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 3.9049236E-01, 2.0033956E+00, 1.4431239E+00, 4.7538200E-01, 1.8675722E-01, 1.4970259E+00, 1.2700013E+00, 8.5443018E-01, 4.1204282E-01, 2.2568515E-01, 1.8519022E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 6.2489388E-01, 1.4154136E+00, 1.2013009E+00, 6.8947952E-01, 4.3215416E-01
2016-07-09T13:27:05.705, 2.3769100E+00, 1.6808149E+00, 8.1494058E-01, 2.2071307E-01, 1.3582343E-01, 3.5823430E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.0747029E-01, 2.4278438E+00, 1.4431239E+00, 4.7538200E-01, 2.0373514E-01, 1.5417231E+00, 1.2964625E+00, 9.0274059E-01, 4.6980110E-01, 3.6854230E-01, 1.8927078E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.3833399E-01, 1.5581540E+00, 1.2013009E+00, 6.8947952E-01, 4.5137030E-01
2016-07-09T13:29:45.205, 2.8983051E+00, 2.0338983E+00, 7.2881356E-01, 2.2033898E-01, 1.0169492E-01, 3.5932203E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 6.9491525E-01, 2.2881356E+00, 1.6779661E+00, 5.7627119E-01, 2.2033898E-01, 1.7024409E+00, 1.4261481E+00, 8.5370578E-01, 4.6940279E-01, 3.1889640E-01, 1.8955792E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 8.3361577E-01, 1.5126585E+00, 1.2953633E+00, 7.5912528E-01, 4.6940279E-01
2016-07-09T13:32:25.706, 2.3429542E+00, 1.5110357E+00, 6.2818336E-01, 1.3582343E-01, 6.7911715E-02, 3.5823430E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 6.7911715E-02, 5.9422750E-01, 2.6994907E+00, 1.8166384E+00, 6.9609508E-01, 1.3582343E-01, 1.5306711E+00, 1.2292419E+00, 7.9258019E-01, 3.6854230E-01, 2.6059876E-01, 1.8927078E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 2.6059876E-01, 7.7086153E-01, 1.6430127E+00, 1.3478273E+00, 8.3432312E-01, 3.6854230E-01
2016-07-09T13:35:05.206, 2.6102137E+00, 1.8135901E+00, 7.6272479E-01, 1.0169664E-01, 8.4747199E-02, 3.8135593E+00, 5.0847458E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 6.1017983E-01, 2.4576271E+00, 1.7627119E+00, 7.4576271E-01, 2.0338983E-01, 1.6156156E+00, 1.3466960E+00, 8.7334117E-01, 3.1889910E-01, 2.9111372E-01, 1.9528337E+00, 2.2549381E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 7.8114009E-01, 1.5676821E+00, 1.3276716E+00, 8.6357554E-01, 4.5098762E-01
2016-07-09T13:37:45.206, 2.5593654E+00, 1.8135901E+00, 8.1357311E-01, 3.2203936E-01, 2.2034272E-01, 3.5594427E+00, 5.0849181E-02, 3.3900029E-02, 8.4750072E-02, 6.7800058E-02, 5.7630049E-01, 2.4915254E+00, 1.7118644E+00, 5.5932203E-01, 1.6949153E-01, 1.5998017E+00, 1.3466960E+00, 9.0198288E-01, 5.6748512E-01, 4.6940677E-01, 1.8866485E+00, 2.2549763E-01, 1.8411960E-01, 2.9111866E-01, 2.6038444E-01, 7.5914458E-01, 1.5784567E+00, 1.3083824E+00, 7.4787836E-01, 4.1169348E-01
2016-07-09T13:40:25.206, 2.5084746E+00, 1.6271186E+00, 6.6101695E-01, 1.5254237E-01, 8.4745763E-02, 3.3220339E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 6.7796610E-02, 6.1016949E-01, 2.3559322E+00, 1.6271186E+00, 5.9322034E-01, 2.3728814E-01, 1.5838165E+00, 1.2755856E+00, 8.1302949E-01, 3.9056673E-01, 2.9111125E-01, 1.8226448E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.6037782E-01, 7.8113347E-01, 1.5349046E+00, 1.2755856E+00, 7.7020798E-01, 4.8712230E-01
2016-07-09T13:43:04.706, 2.7918782E+00, 1.9120135E+00, 8.2910321E-01, 2.0304569E-01, 1.6920474E-01, 3.8071066E+00, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 1.3536379E-01, 5.9221658E-01, 2.5211506E+00, 1.6751269E+00, 6.5989848E-01, 2.0304569E-01, 1.6708914E+00, 1.3827558E+00, 9.1055105E-01, 4.5060591E-01, 4.1134503E-01, 1.9511808E+00, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 3.6791818E-01, 7.6955609E-01, 1.5878131E+00, 1.2942669E+00, 8.1234136E-01, 4.5060591E-01
2016-07-09T13:45:45.706, 2.5636672E+00, 1.8166384E+00, 7.4702886E-01, 1.0186757E-01, 5.0933786E-02, 3.5144312E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 5.2631579E-01, 2.3769100E+00, 1.7487267E+00, 6.2818336E-01, 1.8675722E-01, 1.6011456E+00, 1.3478273E+00, 8.6430831E-01, 3.1916700E-01, 2.2568515E-01, 1.8746816E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 7.2547625E-01, 1.5417231E+00, 1.3223943E+00, 7.9258019E-01, 4.3215416E-01
2016-07-09T13:48:21.206, 2.1355932E+00, 1.5593220E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 3.5084746E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.1525424E+00, 1.3728814E+00, 4.5762712E-01, 6.7796610E-02, 1.4613669E+00, 1.2487282E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.8730922E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.4671545E+00, 1.1717002E+00, 6.7648143E-01, 2.6037782E-01
2016-07-09T13:51:01.206, 2.6779661E+00, 2.0677966E+00, 1.0677966E+00, 2.7118644E-01, 6.7796610E-02, 3.6101695E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 1.6949153E-01, 4.7457627E-01, 2.3898305E+00, 1.6610169E+00, 5.2542373E-01, 2.2033898E-01, 1.6364492E+00, 1.4379835E+00, 1.0333424E+00, 5.2075564E-01, 2.6037782E-01, 1.9000446E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 4.1169348E-01, 6.8889496E-01, 1.5459077E+00, 1.2888045E+00, 7.2486118E-01, 4.6940279E-01
2016-07-09T13:53:41.206, 2.7627119E+00, 1.8813559E+00, 7.7966102E-01, 2.3728814E-01, 1.3559322E-01, 3.2881356E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 4.9152542E-01, 2.1864407E+00, 1.5593220E+00, 6.1016949E-01, 1.6949153E-01, 1.6621407E+00, 1.3716253E+00, 8.8298415E-01, 4.8712230E-01, 3.6822985E-01, 1.8133217E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 7.0108874E-01, 1.4786618E+00, 1.2487282E+00, 7.8113347E-01, 4.1169348E-01
2016-07-09T13:58:21.206, 2.6779661E+00, 2.0338983E+00, 9.6610169E-01, 2.8813559E-01, 1.5254237E-01, 3.5593220E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-01, 2.8305085E+00, 2.0338983E+00, 6.9491525E-01, 1.6949153E-01, 1.6364492E+00, 1.4261481E+00, 9.8290472E-01, 5.3678263E-01, 3.9056673E-01, 1.8866166E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 7.1307403E-01, 1.6824115E+00, 1.4261481E+00, 8.3361577E-01, 4.1169348E-01
2016-07-09T14:01:01.206, 2.7627119E+00, 1.7457627E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 3.4745763E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 6.1016949E-01, 2.6101695E+00, 1.8135593E+00, 5.7627119E-01, 2.0338983E-01, 1.6621407E+00, 1.3212731E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 1.8640215E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 7.8113347E-01, 1.6156019E+00, 1.3466846E+00, 7.5912528E-01, 4.5098762E-01
2016-07-09T14:03:41.206, 2.5084746E+00, 1.6440678E+00, 7.7966102E-01, 1.0169492E-01, 3.3898305E-02, 3.6949153E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 6.9491525E-01, 2.6440678E+00, 1.8644068E+00, 7.4576271E-01, 1.8644068E-01, 1.5838165E+00, 1.2822121E+00, 8.8298415E-01, 3.1889640E-01, 1.8411492E-01, 1.9222162E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 8.3361577E-01, 1.6260590E+00, 1.3654328E+00, 8.6357554E-01, 4.3178777E-01
2016-07-09T14:06:20.706, 2.1489002E+00, 1.5736041E+00, 7.4450085E-01, 1.8612521E-01, 1.1844332E-01, 3.5702200E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 4.3993232E-01, 2.0642978E+00, 1.5228426E+00, 4.2301184E-01, 1.3536379E-01, 1.4659127E+00, 1.2544338E+00, 8.6284462E-01, 4.3142231E-01, 3.4415595E-01, 1.8895026E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 6.6327394E-01, 1.4367664E+00, 1.2340351E+00, 6.5039361E-01, 3.6791818E-01
2016-07-09T14:09:01.206, 2.5593220E+00, 1.8135593E+00, 9.6610169E-01, 2.5423729E-01, 1.5254237E-01, 3.2203390E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 4.2372881E-01, 2.4067797E+00, 1.6779661E+00, 7.2881356E-01, 2.8813559E-01, 1.5997881E+00, 1.3466846E+00, 9.8290472E-01, 5.0421948E-01, 3.9056673E-01, 1.7945303E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.5094455E-01, 1.5513799E+00, 1.2953633E+00, 8.5370578E-01, 5.3678263E-01
2016-07-09T14:11:41.206, 2.6440678E+00, 1.8135593E+00, 8.4745763E-01, 1.1864407E-01, 3.3898305E-02, 3.6949153E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 4.4067797E-01, 2.4745763E+00, 1.6949153E+00, 6.6101695E-01, 1.5254237E-01, 1.6260590E+00, 1.3466846E+00, 9.2057462E-01, 3.4444748E-01, 1.8411492E-01, 1.9222162E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 6.6383580E-01, 1.5730786E+00, 1.3018891E+00, 8.1302949E-01, 3.9056673E-01
2016-07-09T14:14:21.206, 2.3389831E+00, 1.7118644E+00, 7.1186441E-01, 1.0169492E-01, 3.3898305E-02, 3.5085340E+00, 3.3898880E-02, 8.4747199E-02, 3.3898880E-02, 1.6949440E-02, 4.5763488E-01, 2.5254665E+00, 1.7627417E+00, 6.7797759E-01, 1.6949440E-01, 1.5293734E+00, 1.3083824E+00, 8.4372057E-01, 3.1889640E-01, 1.8411492E-01, 1.8731081E+00, 1.8411648E-01, 2.9111372E-01, 1.8411648E-01, 1.3019001E-01, 6.7648716E-01, 1.5891717E+00, 1.3276828E+00, 8.2339395E-01, 4.1169697E-01
2016-07-09T14:17:01.206, 2.2881356E+00, 1.7457627E+00, 8.6440678E-01, 1.6949153E-01, 1.1864407E-01, 3.6779661E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.4067797E-01, 2.1186441E+00, 1.6779661E+00, 4.9152542E-01, 1.1864407E-01, 1.5126585E+00, 1.3212731E+00, 9.2973479E-01, 4.1169348E-01, 3.4444748E-01, 1.9178024E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.6383580E-01, 1.4555563E+00, 1.2953633E+00, 7.0108874E-01, 3.4444748E-01
