                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-01-02T12:29:43.106, 1.7147708E+00, 1.2224109E+00, 4.9235993E-01, 5.0933786E-02, 3.3955857E-02, 2.4108659E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 3.0560272E-01, 1.7657346E+00, 1.1545188E+00, 3.5654256E-01, 1.6978217E-01, 1.3094926E+00, 1.1056269E+00, 7.0168364E-01, 2.2568515E-01, 1.8427115E-01, 1.5526963E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 5.5281346E-01, 1.3288095E+00, 1.0744853E+00, 5.9711185E-01, 4.1204632E-01
2015-01-02T12:32:23.106, 2.1392553E+00, 1.4091920E+00, 6.4517224E-01, 2.0373860E-01, 6.7912868E-02, 2.5466893E+00, 3.3955857E-02, 3.3956434E-02, 3.3956434E-02, 0.0000000E+00, 3.0560791E-01, 1.8675722E+00, 1.1375212E+00, 5.4329372E-01, 1.6977929E-01, 1.4626193E+00, 1.1870939E+00, 8.0322615E-01, 4.5137413E-01, 2.6060097E-01, 1.5958350E+00, 1.8427115E-01, 1.8427272E-01, 1.8427272E-01, 0.0000000E+00, 5.5281815E-01, 1.3665914E+00, 1.0665464E+00, 7.3708461E-01, 4.1204282E-01
2015-01-02T12:35:02.106, 1.8104907E+00, 1.2859560E+00, 5.7529611E-01, 1.3536379E-01, 1.0152284E-01, 2.8257191E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 1.1844332E-01, 2.8764805E-01, 1.2859560E+00, 7.9526227E-01, 3.2148900E-01, 1.1844332E-01, 1.3455448E+00, 1.1340000E+00, 7.5848277E-01, 3.6791818E-01, 3.1862649E-01, 1.6809875E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 3.4415595E-01, 5.3632831E-01, 1.1340000E+00, 8.9177479E-01, 5.6700000E-01, 3.4415595E-01
2015-01-02T12:37:42.607, 1.8813559E+00, 1.3050847E+00, 5.7627119E-01, 6.7796610E-02, 3.3898305E-02, 2.3050847E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 1.7288429E+00, 1.2203597E+00, 3.2203936E-01, 1.3559552E-01, 1.3716253E+00, 1.1424031E+00, 7.5912528E-01, 2.6037782E-01, 1.8411492E-01, 1.5182506E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.3148547E+00, 1.1046989E+00, 5.6748512E-01, 3.6823297E-01
2015-01-02T12:40:22.607, 1.6779661E+00, 1.1694915E+00, 5.0847458E-01, 1.6949153E-01, 8.4745763E-02, 2.2033898E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.2372881E-01, 1.6271186E+00, 1.1186441E+00, 5.0847458E-01, 1.3559322E-01, 1.2953633E+00, 1.0814303E+00, 7.1307403E-01, 4.1169348E-01, 2.9111125E-01, 1.4843820E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.5094455E-01, 1.2755856E+00, 1.0576597E+00, 7.1307403E-01, 3.6822985E-01
2015-01-02T12:43:02.607, 1.7796610E+00, 1.1186441E+00, 3.7288136E-01, 5.0847458E-02, 5.0847458E-02, 2.6949153E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.7796610E+00, 1.1694915E+00, 5.5932203E-01, 1.1864407E-01, 1.3340394E+00, 1.0576597E+00, 6.1064012E-01, 2.2549381E-01, 2.2549381E-01, 1.6416197E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.3340394E+00, 1.0814303E+00, 7.4787836E-01, 3.4444748E-01
2015-01-02T12:45:38.607, 1.8644068E+00, 1.2881356E+00, 4.9152542E-01, 1.3559322E-01, 8.4745763E-02, 2.6780115E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 4.0678656E-01, 1.8305085E+00, 1.1016949E+00, 3.8983051E-01, 1.3559322E-01, 1.3654328E+00, 1.1349606E+00, 7.0108874E-01, 3.6822985E-01, 2.9111125E-01, 1.6364631E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 6.3779821E-01, 1.3529629E+00, 1.0496166E+00, 6.2436408E-01, 3.6822985E-01
2015-01-02T12:48:18.107, 1.7089968E+00, 1.0998494E+00, 4.9070204E-01, 8.4603800E-02, 3.3841520E-02, 2.4703892E+00, 1.6920474E-02, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 3.8917748E-01, 1.7089968E+00, 1.2182947E+00, 5.4146432E-01, 1.5228684E-01, 1.3072860E+00, 1.0487371E+00, 7.0050128E-01, 2.9086732E-01, 1.8396065E-01, 1.5717472E+00, 1.3007872E-01, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 6.2384091E-01, 1.3072860E+00, 1.1037639E+00, 7.3584259E-01, 3.9023947E-01
2015-01-02T12:50:58.607, 1.6271186E+00, 1.0847458E+00, 5.9322034E-01, 2.3728814E-01, 1.1864407E-01, 2.4067797E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.3898305E-01, 1.6271186E+00, 1.1525424E+00, 4.7457627E-01, 1.5254237E-01, 1.2755856E+00, 1.0415113E+00, 7.7020798E-01, 4.8712230E-01, 3.4444748E-01, 1.5513799E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 5.8222251E-01, 1.2755856E+00, 1.0735653E+00, 6.8889496E-01, 3.9056673E-01
2015-01-02T12:53:38.607, 1.8983051E+00, 1.2542373E+00, 5.9322034E-01, 1.6949153E-01, 1.0169492E-01, 2.9152542E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 1.6440678E+00, 1.0847458E+00, 3.0508475E-01, 1.3559322E-01, 1.3777899E+00, 1.1199274E+00, 7.7020798E-01, 4.1169348E-01, 3.1889640E-01, 1.7074116E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.2822121E+00, 1.0415113E+00, 5.5234477E-01, 3.6822985E-01
2015-01-02T12:56:18.607, 1.4576271E+00, 1.0508475E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 2.5593220E+00, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 3.5593220E-01, 1.7288136E+00, 1.1355932E+00, 3.7288136E-01, 1.1864407E-01, 1.2073223E+00, 1.0251085E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.5997881E+00, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 5.9660054E-01, 1.3148435E+00, 1.0656422E+00, 6.1064012E-01, 3.4444748E-01
2015-01-02T12:58:58.607, 1.5593220E+00, 1.1016949E+00, 5.2542373E-01, 8.4745763E-02, 3.3898305E-02, 2.4237288E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 0.0000000E+00, 3.3898305E-01, 1.9491525E+00, 1.4237288E+00, 5.4237288E-01, 1.5254237E-01, 1.2487282E+00, 1.0496166E+00, 7.2486118E-01, 2.9111125E-01, 1.8411492E-01, 1.5568329E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 0.0000000E+00, 5.8222251E-01, 1.3961205E+00, 1.1932011E+00, 7.3645969E-01, 3.9056673E-01
2015-01-02T13:01:38.107, 1.8612521E+00, 1.3705584E+00, 4.3993232E-01, 8.4602369E-02, 3.3840948E-02, 2.7072758E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 6.7681895E-02, 5.4145516E-01, 1.6920474E+00, 8.9678511E-01, 2.5380711E-01, 8.4602369E-02, 1.3642771E+00, 1.1707085E+00, 6.6327394E-01, 2.9086486E-01, 1.8395909E-01, 1.6453801E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 2.6015744E-01, 7.3583637E-01, 1.3007872E+00, 9.4698739E-01, 5.0379272E-01, 2.9086486E-01
2015-01-02T13:04:18.607, 1.7796610E+00, 1.2542373E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 2.6779661E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 4.0677966E-01, 1.5932203E+00, 1.1525424E+00, 3.5593220E-01, 1.3559322E-01, 1.3340394E+00, 1.1199274E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.6364492E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.3779280E-01, 1.2622283E+00, 1.0735653E+00, 5.9660054E-01, 3.6822985E-01
2015-01-02T13:06:58.607, 2.0339328E+00, 1.2881574E+00, 5.4238207E-01, 8.4747199E-02, 5.0848319E-02, 2.6780115E+00, 0.0000000E+00, 5.0849181E-02, 3.3899454E-02, 0.0000000E+00, 4.9154209E-01, 1.9322034E+00, 1.3220339E+00, 4.5762712E-01, 1.1864407E-01, 1.4261602E+00, 1.1349702E+00, 7.3646594E-01, 2.9111372E-01, 2.2549572E-01, 1.6364631E+00, 0.0000000E+00, 2.2549763E-01, 1.8411804E-01, 0.0000000E+00, 7.0110062E-01, 1.3900372E+00, 1.1497973E+00, 6.7648143E-01, 3.4444748E-01
2015-01-02T13:09:38.607, 1.4406780E+00, 9.1525424E-01, 3.8983051E-01, 1.0169492E-01, 8.4745763E-02, 2.5254237E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 3.0508475E-01, 1.7118644E+00, 1.1525424E+00, 3.3898305E-01, 8.4745763E-02, 1.2002825E+00, 9.5668921E-01, 6.2436408E-01, 3.1889640E-01, 2.9111125E-01, 1.5891582E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 5.5234477E-01, 1.3083824E+00, 1.0735653E+00, 5.8222251E-01, 2.9111125E-01
2015-01-02T13:12:18.607, 1.6779945E+00, 1.1864608E+00, 5.4238207E-01, 5.0848319E-02, 3.3898880E-02, 2.5254237E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 8.4747199E-02, 2.8814048E-01, 1.2881356E+00, 8.4745763E-01, 2.7118644E-01, 1.0169492E-01, 1.2953743E+00, 1.0892478E+00, 7.3646594E-01, 2.2549572E-01, 1.8411648E-01, 1.5891582E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 2.9111372E-01, 5.3678718E-01, 1.1349606E+00, 9.2057462E-01, 5.2075564E-01, 3.1889640E-01
2015-01-02T13:14:58.107, 1.5905245E+00, 1.1844332E+00, 4.9069374E-01, 1.3536379E-01, 5.0761421E-02, 2.4534687E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 1.7935702E+00, 1.2859560E+00, 5.4145516E-01, 1.1844332E-01, 1.2611600E+00, 1.0883167E+00, 7.0049535E-01, 3.6791818E-01, 2.2530295E-01, 1.5663552E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.3392424E+00, 1.1340000E+00, 7.3583637E-01, 3.4415595E-01
2015-01-02T13:17:38.607, 1.5762712E+00, 1.0508475E+00, 4.0677966E-01, 1.0169492E-01, 5.0847458E-02, 2.5423729E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 1.4915254E+00, 9.6610169E-01, 2.7118644E-01, 8.4745763E-02, 1.2554964E+00, 1.0251085E+00, 6.3779280E-01, 3.1889640E-01, 2.2549381E-01, 1.5944820E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.2212802E+00, 9.8290472E-01, 5.2075564E-01, 2.9111125E-01
2015-01-02T13:20:18.607, 1.5762979E+00, 9.6611807E-01, 4.5763488E-01, 1.1864608E-01, 3.3898880E-02, 1.8305395E+00, 1.6949440E-02, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 2.2034645E-01, 1.8135593E+00, 1.1186441E+00, 5.0847458E-01, 1.1864407E-01, 1.2555070E+00, 9.8291305E-01, 6.7648716E-01, 3.4445040E-01, 1.8411648E-01, 1.3529743E+00, 1.3019001E-01, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 4.6941075E-01, 1.3466846E+00, 1.0576597E+00, 7.1307403E-01, 3.4444748E-01
2015-01-02T13:22:59.107, 1.7996604E+00, 1.1375212E+00, 5.0933786E-01, 8.4889643E-02, 5.0933786E-02, 2.3769100E+00, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 4.2444822E-01, 1.8675722E+00, 1.2903226E+00, 3.5653650E-01, 1.1884550E-01, 1.3415142E+00, 1.0665464E+00, 7.1367910E-01, 2.9135827E-01, 2.2568515E-01, 1.5417231E+00, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 6.5149691E-01, 1.3665914E+00, 1.1359237E+00, 5.9710678E-01, 3.4473976E-01
2015-01-02T13:25:39.107, 1.7147708E+00, 1.2393888E+00, 5.2631579E-01, 1.1884550E-01, 5.0933786E-02, 2.9881154E+00, 5.0933786E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 4.5840407E-01, 1.5449915E+00, 9.6774194E-01, 3.2258065E-01, 1.3582343E-01, 1.3094926E+00, 1.1132784E+00, 7.2547625E-01, 3.4473976E-01, 2.2568515E-01, 1.7286166E+00, 2.2568515E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 6.7705544E-01, 1.2429769E+00, 9.8373875E-01, 5.6796183E-01, 3.6854230E-01
2015-01-02T13:30:22.608, 1.6271186E+00, 1.1016949E+00, 4.9152542E-01, 1.3559322E-01, 6.7796610E-02, 2.2881356E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.8813559E+00, 1.2881356E+00, 4.4067797E-01, 1.8644068E-01, 1.2755856E+00, 1.0496166E+00, 7.0108874E-01, 3.6822985E-01, 2.6037782E-01, 1.5126585E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.3716253E+00, 1.1349606E+00, 6.6383580E-01, 4.3178777E-01
2015-01-02T13:33:03.108, 1.6468591E+00, 1.1544992E+00, 4.7538200E-01, 1.1884550E-01, 5.0933786E-02, 2.4108659E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-01, 1.5789474E+00, 9.6774194E-01, 3.2258065E-01, 1.3582343E-01, 1.2833001E+00, 1.0744762E+00, 6.8947952E-01, 3.4473976E-01, 2.2568515E-01, 1.5526963E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 5.8271655E-01, 1.2565617E+00, 9.8373875E-01, 5.6796183E-01, 3.6854230E-01
2015-01-02T13:35:43.108, 1.8675722E+00, 1.3921902E+00, 7.3005093E-01, 8.4889643E-02, 3.3955857E-02, 2.6825127E+00, 1.6977929E-02, 3.3955857E-02, 8.4889643E-02, 1.0186757E-01, 3.5653650E-01, 1.8336163E+00, 1.2393888E+00, 4.5840407E-01, 8.4889643E-02, 1.3665914E+00, 1.1799111E+00, 8.5443018E-01, 2.9135827E-01, 1.8427115E-01, 1.6378378E+00, 1.3029938E-01, 1.8427115E-01, 2.9135827E-01, 3.1916700E-01, 5.9710678E-01, 1.3541109E+00, 1.1132784E+00, 6.7705544E-01, 2.9135827E-01
2015-01-02T13:38:18.608, 1.5254237E+00, 1.0508475E+00, 4.0677966E-01, 1.0169492E-01, 3.3898305E-02, 2.4237699E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 2.5424160E-01, 1.5084746E+00, 1.0508475E+00, 3.7288136E-01, 1.0169492E-01, 1.2350805E+00, 1.0251085E+00, 6.3779280E-01, 3.1889640E-01, 1.8411492E-01, 1.5568461E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 5.0422376E-01, 1.2281997E+00, 1.0251085E+00, 6.1064012E-01, 3.1889640E-01
2015-01-02T13:41:03.108, 1.6468591E+00, 1.1884550E+00, 4.2444822E-01, 1.1884550E-01, 8.4889643E-02, 2.1561969E+00, 5.0933786E-02, 1.6977929E-02, 0.0000000E+00, 3.3955857E-02, 2.0373514E-01, 1.7147708E+00, 1.1544992E+00, 4.5840407E-01, 1.6977929E-01, 1.2833001E+00, 1.0901628E+00, 6.5149691E-01, 3.4473976E-01, 2.9135827E-01, 1.4683994E+00, 2.2568515E-01, 1.3029938E-01, 0.0000000E+00, 1.8427115E-01, 4.5137030E-01, 1.3094926E+00, 1.0744762E+00, 6.7705544E-01, 4.1204282E-01
2015-01-02T13:43:39.108, 1.9694397E+00, 1.2903226E+00, 5.6027165E-01, 1.1884550E-01, 6.7911715E-02, 2.4448217E+00, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 1.1884550E-01, 3.2258065E-01, 1.4431239E+00, 9.8471986E-01, 4.2444822E-01, 1.5280136E-01, 1.4033673E+00, 1.1359237E+00, 7.4851296E-01, 3.4473976E-01, 2.6059876E-01, 1.5635926E+00, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 3.4473976E-01, 5.6796183E-01, 1.2013009E+00, 9.9233052E-01, 6.5149691E-01, 3.9089814E-01
2015-01-02T13:46:19.108, 1.7487563E+00, 1.2224316E+00, 6.2819403E-01, 1.6978217E-01, 6.7912868E-02, 2.2241464E+00, 1.6978217E-02, 1.6978505E-02, 3.3957010E-02, 6.7914021E-02, 2.5467758E-01, 1.7657046E+00, 1.2563667E+00, 5.2631579E-01, 2.0373514E-01, 1.3224055E+00, 1.1056363E+00, 7.9258692E-01, 4.1204632E-01, 2.6060097E-01, 1.4913572E+00, 1.3030049E-01, 1.3030159E-01, 1.8427428E-01, 2.6060319E-01, 5.0465590E-01, 1.3287982E+00, 1.1208777E+00, 7.2547625E-01, 4.5137030E-01
2015-01-02T13:48:59.108, 1.9185059E+00, 1.2224109E+00, 4.7538200E-01, 1.1884550E-01, 8.4889643E-02, 2.6994907E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 4.9235993E-01, 1.5110357E+00, 9.3378608E-01, 2.7164686E-01, 1.0186757E-01, 1.3851014E+00, 1.1056269E+00, 6.8947952E-01, 3.4473976E-01, 2.9135827E-01, 1.6430127E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 7.0168364E-01, 1.2292419E+00, 9.6632607E-01, 5.2119752E-01, 3.1916700E-01
2015-01-02T13:51:38.608, 1.9830508E+00, 1.2372881E+00, 6.1016949E-01, 1.3559322E-01, 6.7796610E-02, 2.4915254E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 4.4067797E-01, 1.6271186E+00, 1.0000000E+00, 4.4067797E-01, 1.3559322E-01, 1.4082084E+00, 1.1123345E+00, 7.8113347E-01, 3.6822985E-01, 2.6037782E-01, 1.5784567E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 6.6383580E-01, 1.2755856E+00, 1.0000000E+00, 6.6383580E-01, 3.6822985E-01
2015-01-02T13:54:19.108, 1.4940577E+00, 1.0186757E+00, 4.4142615E-01, 1.0186757E-01, 6.7911715E-02, 2.3938879E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-01, 1.6298812E+00, 1.1035654E+00, 2.3769100E-01, 5.0933786E-02, 1.2223165E+00, 1.0092947E+00, 6.6439909E-01, 3.1916700E-01, 2.6059876E-01, 1.5472194E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 5.8271655E-01, 1.2766680E+00, 1.0505072E+00, 4.8753564E-01, 2.2568515E-01
2015-01-02T13:56:59.108, 1.9015603E+00, 1.4091920E+00, 6.7912868E-01, 1.6978217E-01, 8.4891085E-02, 2.6146454E+00, 1.6978217E-02, 3.3957010E-02, 3.3957010E-02, 6.7914021E-02, 2.7165608E-01, 1.7826825E+00, 1.2393888E+00, 4.2444822E-01, 1.6977929E-01, 1.3789707E+00, 1.1870939E+00, 8.2409264E-01, 4.1204632E-01, 2.9136075E-01, 1.6169865E+00, 1.3030049E-01, 1.8427428E-01, 1.8427428E-01, 2.6060319E-01, 5.2120637E-01, 1.3351713E+00, 1.1132784E+00, 6.5149691E-01, 4.1204282E-01
2015-01-02T13:59:39.108, 1.7487267E+00, 1.1544992E+00, 5.7724958E-01, 8.4889643E-02, 6.7911715E-02, 2.0882852E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.2258065E-01, 1.5959253E+00, 1.2563667E+00, 3.2258065E-01, 6.7911715E-02, 1.3223943E+00, 1.0744762E+00, 7.5976942E-01, 2.9135827E-01, 2.6059876E-01, 1.4450900E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.6796183E-01, 1.2632994E+00, 1.1208777E+00, 5.6796183E-01, 2.6059876E-01
2015-01-02T14:02:19.108, 1.7826825E+00, 1.2393888E+00, 5.4329372E-01, 1.8675722E-01, 8.4889643E-02, 2.7843803E+00, 1.6977929E-02, 1.1884550E-01, 5.0933786E-02, 3.3955857E-02, 5.2631579E-01, 1.9185059E+00, 1.4261460E+00, 5.0933786E-01, 1.8675722E-01, 1.3351713E+00, 1.1132784E+00, 7.3708461E-01, 4.3215416E-01, 2.9135827E-01, 1.6686462E+00, 1.3029938E-01, 3.4473976E-01, 2.2568515E-01, 1.8427115E-01, 7.2547625E-01, 1.3851014E+00, 1.1942136E+00, 7.1367910E-01, 4.3215416E-01
2015-01-02T14:04:58.108, 1.6582064E+00, 1.0829103E+00, 5.2453469E-01, 1.6920474E-01, 6.7681895E-02, 2.0981387E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.2148900E-01, 1.4213198E+00, 1.0321489E+00, 4.0609137E-01, 1.8612521E-01, 1.2877136E+00, 1.0406298E+00, 7.2424767E-01, 4.1134503E-01, 2.6015744E-01, 1.4484953E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 5.6700000E-01, 1.1921912E+00, 1.0159473E+00, 6.3725299E-01, 4.3142231E-01
2015-01-02T14:07:38.608, 2.0169492E+00, 1.4745763E+00, 5.7627119E-01, 1.6949153E-01, 1.0169492E-01, 2.9152542E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.8983051E-01, 1.7118934E+00, 1.2881574E+00, 4.9153375E-01, 2.0339328E-01, 1.4201934E+00, 1.2143213E+00, 7.5912528E-01, 4.1169348E-01, 3.1889640E-01, 1.7074116E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.2436408E-01, 1.3083935E+00, 1.1349702E+00, 7.0109468E-01, 4.5099144E-01
2015-01-02T14:10:18.608, 1.8813559E+00, 1.3050847E+00, 6.4406780E-01, 8.4745763E-02, 3.3898305E-02, 2.4745763E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 3.5593220E-01, 1.5423729E+00, 1.0338983E+00, 3.7288136E-01, 8.4745763E-02, 1.3716253E+00, 1.1424031E+00, 8.0253835E-01, 2.9111125E-01, 1.8411492E-01, 1.5730786E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 5.9660054E-01, 1.2419231E+00, 1.0168079E+00, 6.1064012E-01, 2.9111125E-01
2015-01-02T14:13:02.608, 1.6440678E+00, 1.0847458E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 2.4237288E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.2203390E-01, 1.6271186E+00, 1.1186441E+00, 3.3898305E-01, 6.7796610E-02, 1.2822121E+00, 1.0415113E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.5568329E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 5.6748031E-01, 1.2755856E+00, 1.0576597E+00, 5.8222251E-01, 2.6037782E-01
2015-01-02T14:15:38.608, 1.7796610E+00, 1.0677966E+00, 4.7457627E-01, 1.5254237E-01, 1.0169492E-01, 2.4237288E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-01, 1.8305085E+00, 1.2542373E+00, 4.2372881E-01, 1.3559322E-01, 1.3340394E+00, 1.0333424E+00, 6.8889496E-01, 3.9056673E-01, 3.1889640E-01, 1.5568329E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.8222251E-01, 1.3529629E+00, 1.1199274E+00, 6.5094455E-01, 3.6822985E-01
2015-01-02T14:18:18.109, 1.7766497E+00, 1.2351946E+00, 4.7377327E-01, 1.3536379E-01, 1.0152284E-01, 2.4703892E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 3.3840948E-02, 4.3993232E-01, 1.6582064E+00, 1.0998308E+00, 3.2148900E-01, 1.1844332E-01, 1.3329103E+00, 1.1113931E+00, 6.8831190E-01, 3.6791818E-01, 3.1862649E-01, 1.5717472E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 1.8395909E-01, 6.6327394E-01, 1.2877136E+00, 1.0487282E+00, 5.6700000E-01, 3.4415595E-01
2015-01-02T14:20:58.609, 1.7966102E+00, 1.1864407E+00, 5.5932203E-01, 1.1864407E-01, 8.4745763E-02, 2.3050847E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 4.2372881E-01, 1.4745763E+00, 1.0677966E+00, 3.3898305E-01, 8.4745763E-02, 1.3403769E+00, 1.0892386E+00, 7.4787836E-01, 3.4444748E-01, 2.9111125E-01, 1.5182506E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 6.5094455E-01, 1.2143213E+00, 1.0333424E+00, 5.8222251E-01, 2.9111125E-01
2015-01-02T14:23:42.609, 1.9152867E+00, 1.3390057E+00, 6.7797759E-01, 1.8644384E-01, 1.0169664E-01, 2.4576271E+00, 3.3898305E-02, 1.1864608E-01, 1.6949440E-02, 8.4747199E-02, 3.3898880E-01, 1.4745763E+00, 1.0677966E+00, 4.5762712E-01, 1.3559322E-01, 1.3839388E+00, 1.1571542E+00, 8.2339395E-01, 4.3179143E-01, 3.1889910E-01, 1.5676821E+00, 1.8411492E-01, 3.4445040E-01, 1.3019001E-01, 2.9111372E-01, 5.8222744E-01, 1.2143213E+00, 1.0333424E+00, 6.7648143E-01, 3.6822985E-01
