                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-21T11:54:42.263, 1.8983051E+00, 1.2203390E+00, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 2.7288136E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 2.3728814E+00, 1.5932203E+00, 5.2542373E-01, 2.0338983E-01, 1.3777899E+00, 1.1046895E+00, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.6519121E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.5404160E+00, 1.2622283E+00, 7.2486118E-01, 4.5098762E-01
2014-12-21T11:57:18.263, 1.6610169E+00, 1.1355932E+00, 6.9491525E-01, 2.3728814E-01, 1.3559322E-01, 2.8135593E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 2.8813559E-01, 2.8305085E+00, 1.8644068E+00, 7.2881356E-01, 3.2203390E-01, 1.2888045E+00, 1.0656422E+00, 8.3361577E-01, 4.8712230E-01, 3.6822985E-01, 1.6773668E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 5.3678263E-01, 1.6824115E+00, 1.3654328E+00, 8.5370578E-01, 5.6748031E-01
2014-12-21T11:59:58.263, 2.1016949E+00, 1.5593220E+00, 7.4576271E-01, 2.3728814E-01, 1.0169492E-01, 2.3559322E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 3.5593220E-01, 2.5423729E+00, 1.6271186E+00, 6.2711864E-01, 3.0508475E-01, 1.4497224E+00, 1.2487282E+00, 8.6357554E-01, 4.8712230E-01, 3.1889640E-01, 1.5349046E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 5.9660054E-01, 1.5944820E+00, 1.2755856E+00, 7.9190823E-01, 5.5234477E-01
2014-12-21T12:02:38.263, 2.0169492E+00, 1.4237288E+00, 6.4406780E-01, 1.6949153E-01, 6.7796610E-02, 2.8135593E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-01, 2.9322034E+00, 2.0847458E+00, 5.7627119E-01, 2.7118644E-01, 1.4201934E+00, 1.1932011E+00, 8.0253835E-01, 4.1169348E-01, 2.6037782E-01, 1.6773668E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 7.1307403E-01, 1.7123678E+00, 1.4438649E+00, 7.5912528E-01, 5.2075564E-01
2014-12-21T12:05:17.763, 2.2504230E+00, 1.5736041E+00, 6.2605753E-01, 1.6920474E-01, 8.4602369E-02, 2.9103707E+00, 5.0762280E-02, 1.6920760E-02, 1.6920760E-02, 1.1844532E-01, 3.8917748E-01, 3.0795262E+00, 1.9627750E+00, 6.0913706E-01, 3.7225042E-01, 1.5001410E+00, 1.2544338E+00, 7.9123797E-01, 4.1134503E-01, 2.9086486E-01, 1.7059809E+00, 2.2530486E-01, 1.3007982E-01, 1.3007982E-01, 3.4415886E-01, 6.2384091E-01, 1.7548579E+00, 1.4009907E+00, 7.8047233E-01, 6.1012329E-01
2014-12-21T12:07:58.763, 1.7317487E+00, 1.0865874E+00, 5.2631579E-01, 8.4889643E-02, 3.3955857E-02, 2.3599321E+00, 1.6977929E-02, 5.0933786E-02, 0.0000000E+00, 1.0186757E-01, 2.8862479E-01, 2.5637108E+00, 1.8336474E+00, 7.4704155E-01, 3.2258612E-01, 1.3159592E+00, 1.0423950E+00, 7.2547625E-01, 2.9135827E-01, 1.8427115E-01, 1.5362070E+00, 1.3029938E-01, 2.2568515E-01, 0.0000000E+00, 3.1916700E-01, 5.3723811E-01, 1.6011592E+00, 1.3541224E+00, 8.6431565E-01, 5.6796666E-01
2014-12-21T12:10:38.764, 1.8472300E+01, 1.4940831E+00, 8.1495441E-01, 2.0373860E-01, 1.0186930E-01, 2.4108659E+00, 0.0000000E+00, 0.0000000E+00, 1.6978217E-02, 1.5280395E-01, 2.3769504E-01, 2.3090375E+00, 1.5619960E+00, 5.6028116E-01, 2.0373860E-01, 4.2979414E+00, 1.2223269E+00, 9.0274826E-01, 4.5137413E-01, 3.1916971E-01, 1.5526963E+00, 0.0000000E+00, 0.0000000E+00, 1.3030049E-01, 3.9090146E-01, 4.8753978E-01, 1.5195517E+00, 1.2497984E+00, 7.4851931E-01, 4.5137413E-01
2014-12-21T12:13:18.764, 2.5466893E+00, 1.5959253E+00, 9.1680815E-01, 3.5653650E-01, 2.2071307E-01, 2.6655348E+00, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.3955857E-02, 4.9235993E-01, 2.9881154E+00, 1.7657046E+00, 5.0933786E-01, 2.0373514E-01, 1.5958350E+00, 1.2632994E+00, 9.5750099E-01, 5.9710678E-01, 4.6980110E-01, 1.6326466E+00, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 1.8427115E-01, 7.0168364E-01, 1.7286166E+00, 1.3287982E+00, 7.1367910E-01, 4.5137030E-01
2014-12-21T12:15:54.764, 5.1861680E+02, 2.0071099E+00, 6.9738565E-01, 2.5514109E-01, 1.0205644E-01, 2.7504244E+00, 1.6977929E-02, 3.4018812E-02, 6.8037625E-02, 1.7009406E-02, 3.5719753E-01, 2.5636672E+00, 1.5959253E+00, 5.4329372E-01, 2.2071307E-01, 2.2773160E+01, 1.4167251E+00, 8.3509619E-01, 5.0511493E-01, 3.1946273E-01, 1.6584404E+00, 1.3029938E-01, 1.8444189E-01, 2.6084023E-01, 1.3042011E-01, 5.9766005E-01, 1.6011456E+00, 1.2632994E+00, 7.3708461E-01, 4.6980110E-01
2014-12-21T12:20:38.764, 7.9626486E+00, 4.9745331E+00, 5.7724958E-01, 1.0186757E-01, 6.7911715E-02, 2.6655348E+00, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.5653650E-01, 2.6485569E+00, 1.7657046E+00, 5.0933786E-01, 1.8675722E-01, 2.8218165E+00, 2.2303661E+00, 7.5976942E-01, 3.1916700E-01, 2.6059876E-01, 1.6326466E+00, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 5.9710678E-01, 1.6274387E+00, 1.3287982E+00, 7.1367910E-01, 4.3215416E-01
2014-12-21T12:23:18.764, 1.7461234E+02, 1.4606226E+00, 6.6237538E-01, 1.8682383E-01, 1.3587187E-01, 2.7334465E+00, 1.6977929E-02, 1.6983984E-02, 6.7935936E-02, 6.7935936E-02, 3.7364765E-01, 2.6485569E+00, 1.8166384E+00, 5.7724958E-01, 1.8675722E-01, 1.3214096E+01, 1.2085622E+00, 8.1386447E-01, 4.3223122E-01, 3.6860802E-01, 1.6533138E+00, 1.3029938E-01, 1.3032262E-01, 2.6064523E-01, 2.6064523E-01, 6.1126725E-01, 1.6274387E+00, 1.3478273E+00, 7.5976942E-01, 4.3215416E-01
2014-12-21T12:25:54.764, 2.9385369E+02, 2.4986402E+00, 6.1191188E-01, 1.8697308E-01, 1.0198531E-01, 2.8353141E+00, 1.6977929E-02, 3.3995105E-02, 1.6997552E-02, 1.0198531E-01, 4.0794126E-01, 2.3259762E+00, 1.4940577E+00, 4.7538200E-01, 2.2071307E-01, 1.7142161E+01, 1.5807088E+00, 7.8224797E-01, 4.3240383E-01, 3.1935140E-01, 1.6838391E+00, 1.3029938E-01, 1.8437761E-01, 1.3037466E-01, 3.1935140E-01, 6.3870279E-01, 1.5251152E+00, 1.2223165E+00, 6.8947952E-01, 4.6980110E-01
2014-12-21T12:28:33.764, 2.0812183E+00, 1.4551607E+00, 6.7681895E-01, 1.5228426E-01, 5.0761421E-02, 2.8087986E+00, 6.7681895E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-01, 2.9103215E+00, 1.8612521E+00, 5.2453469E-01, 2.3688663E-01, 1.4426428E+00, 1.2063004E+00, 8.2269007E-01, 3.9023616E-01, 2.2530295E-01, 1.6759471E+00, 2.6015744E-01, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 5.8172973E-01, 1.7059664E+00, 1.3642771E+00, 7.2424767E-01, 4.8671001E-01
2014-12-21T12:31:14.764, 2.6936285E+02, 1.5129879E+00, 7.6499388E-01, 2.2099823E-01, 1.5299878E-01, 2.8693187E+00, 3.3956434E-02, 6.8000611E-02, 3.4000305E-02, 6.8000611E-02, 4.0800366E-01, 2.6315789E+00, 1.7826825E+00, 6.9609508E-01, 2.2071307E-01, 1.6412277E+01, 1.2300357E+00, 8.7463929E-01, 4.7010449E-01, 3.9115058E-01, 1.6939063E+00, 1.8427272E-01, 2.6076927E-01, 1.8439172E-01, 2.6076927E-01, 6.3875164E-01, 1.6222142E+00, 1.3351713E+00, 8.3432312E-01, 4.6980110E-01
2014-12-21T12:33:54.764, 2.4109068E+00, 1.4601267E+00, 7.6401976E-01, 2.7165147E-01, 2.0373860E-01, 2.9541596E+00, 6.7911715E-02, 3.3956434E-02, 6.7912868E-02, 3.3956434E-02, 5.0934651E-01, 2.5636672E+00, 1.6638370E+00, 6.2818336E-01, 2.8862479E-01, 1.5527095E+00, 1.2083570E+00, 8.7408224E-01, 5.2120195E-01, 4.5137413E-01, 1.7187669E+00, 2.6059876E-01, 1.8427272E-01, 2.6060097E-01, 1.8427272E-01, 7.1368516E-01, 1.6011456E+00, 1.2898981E+00, 7.9258019E-01, 5.3723811E-01
2014-12-21T12:36:34.764, 3.9388795E+00, 1.4601019E+00, 5.4329372E-01, 1.8675722E-01, 1.5280136E-01, 2.5806452E+00, 6.7911715E-02, 1.6977929E-02, 8.4889643E-02, 0.0000000E+00, 4.2444822E-01, 2.7843803E+00, 1.9524618E+00, 6.4516129E-01, 3.0560272E-01, 1.9846610E+00, 1.2083467E+00, 7.3708461E-01, 4.3215416E-01, 3.9089814E-01, 1.6064387E+00, 2.6059876E-01, 1.3029938E-01, 2.9135827E-01, 0.0000000E+00, 6.5149691E-01, 1.6686462E+00, 1.3973052E+00, 8.0321933E-01, 5.5281346E-01
2014-12-21T12:39:14.764, 2.0169028E+03, 3.0965579E+00, 8.0407856E-01, 2.9083693E-01, 2.2240471E-01, 2.6485569E+00, 1.6977929E-02, 3.4216109E-02, 5.1324163E-02, 3.4216109E-02, 4.2770136E-01, 2.9881154E+00, 1.9185059E+00, 7.3005093E-01, 3.2258065E-01, 4.4909941E+01, 1.7597039E+00, 8.9670428E-01, 5.3929299E-01, 4.7159804E-01, 1.6274387E+00, 1.3029938E-01, 1.8497597E-01, 2.2654837E-01, 1.8497597E-01, 6.5398881E-01, 1.7286166E+00, 1.3851014E+00, 8.5443018E-01, 5.6796183E-01
2014-12-21T12:41:54.264, 8.5257127E+00, 1.5763246E+00, 7.9663717E-01, 2.2034645E-01, 1.5254754E-01, 2.4237288E+00, 6.7796610E-02, 8.4748636E-02, 0.0000000E+00, 5.0849181E-02, 3.0509509E-01, 3.3050847E+00, 2.2711864E+00, 7.4576271E-01, 3.0508475E-01, 2.9198823E+00, 1.2555177E+00, 8.9254533E-01, 4.6941075E-01, 3.9057335E-01, 1.5568329E+00, 2.6037782E-01, 2.9111619E-01, 0.0000000E+00, 2.2549763E-01, 5.5235413E-01, 1.8179892E+00, 1.5070456E+00, 8.6357554E-01, 5.5234477E-01
2014-12-21T12:44:34.764, 1.0102039E+01, 1.9015603E+00, 6.7912868E-01, 1.8676039E-01, 1.1884752E-01, 3.0390492E+00, 0.0000000E+00, 5.0934651E-02, 0.0000000E+00, 3.3956434E-02, 3.2258612E-01, 2.6655801E+00, 1.8676039E+00, 5.9423759E-01, 2.5467325E-01, 3.1783705E+00, 1.3789707E+00, 8.2409264E-01, 4.3215783E-01, 3.4474268E-01, 1.7432869E+00, 0.0000000E+00, 2.2568706E-01, 0.0000000E+00, 1.8427272E-01, 5.6796666E-01, 1.6326604E+00, 1.3666030E+00, 7.7086808E-01, 5.0465162E-01
2014-12-21T12:47:14.764, 4.1256367E+00, 1.4601019E+00, 7.4702886E-01, 1.6977929E-01, 1.0186757E-01, 2.9881154E+00, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 1.0186757E-01, 4.5840407E-01, 2.8354104E+00, 1.7997216E+00, 7.1309722E-01, 3.5654861E-01, 2.0311663E+00, 1.2083467E+00, 8.6430831E-01, 4.1204282E-01, 3.1916700E-01, 1.7286166E+00, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 3.1916700E-01, 6.7705544E-01, 1.6838677E+00, 1.3415370E+00, 8.4445084E-01, 5.9711691E-01
2014-12-21T12:49:54.764, 2.1222411E+00, 1.4770798E+00, 7.4702886E-01, 1.6977929E-01, 1.1884550E-01, 2.7164686E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 1.0186757E-01, 3.7351443E-01, 2.5806452E+00, 1.6977929E+00, 6.2818336E-01, 4.0747029E-01, 1.4567914E+00, 1.2153517E+00, 8.6430831E-01, 4.1204282E-01, 3.4473976E-01, 1.6481713E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 3.1916700E-01, 6.1115827E-01, 1.6064387E+00, 1.3029938E+00, 7.9258019E-01, 6.3833399E-01
2014-12-21T12:52:34.264, 1.9830508E+00, 1.3220339E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 2.1355932E+00, 1.6949153E-02, 0.0000000E+00, 1.0169492E-01, 6.7796610E-02, 3.2203390E-01, 2.8983051E+00, 1.9661017E+00, 7.7966102E-01, 3.8983051E-01, 1.4082084E+00, 1.1497973E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.4613669E+00, 1.3018891E-01, 0.0000000E+00, 3.1889640E-01, 2.6037782E-01, 5.6748031E-01, 1.7024409E+00, 1.4021775E+00, 8.8298415E-01, 6.2436408E-01
2014-12-21T12:55:14.264, 1.9661017E+00, 1.3389831E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 2.6441126E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 3.5593824E-01, 2.9830508E+00, 2.1186441E+00, 8.3050847E-01, 4.4067797E-01, 1.4021775E+00, 1.1571444E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.6260728E+00, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 5.9660560E-01, 1.7271511E+00, 1.4555563E+00, 9.1132238E-01, 6.6383580E-01
2014-12-21T12:57:54.264, 2.3220339E+00, 1.4745763E+00, 6.7796610E-01, 1.6949153E-01, 6.7796610E-02, 2.8135593E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.7288136E-01, 2.6610169E+00, 1.7796610E+00, 6.4406780E-01, 2.5423729E-01, 1.5238221E+00, 1.2143213E+00, 8.2338697E-01, 4.1169348E-01, 2.6037782E-01, 1.6773668E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 6.1064012E-01, 1.6312624E+00, 1.3340394E+00, 8.0253835E-01, 5.0421948E-01
2014-12-21T13:00:34.265, 2.1694915E+00, 1.3050847E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.8474576E+00, 0.0000000E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.4406780E+00, 1.6101695E+00, 5.4237288E-01, 2.0338983E-01, 1.4729194E+00, 1.1424031E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.6874411E+00, 0.0000000E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.5622669E+00, 1.2689245E+00, 7.3645969E-01, 4.5098762E-01
2014-12-21T13:03:14.265, 3.1099278E+02, 1.2888783E+00, 5.9356239E-01, 1.6958925E-01, 8.4794627E-02, 2.4576271E+00, 3.3898305E-02, 1.6958925E-02, 6.7835702E-02, 8.4794627E-02, 3.9005529E-01, 2.7457627E+00, 1.8813559E+00, 5.4237288E-01, 2.8813559E-01, 1.7634987E+01, 1.1352878E+00, 7.7043000E-01, 4.1181216E-01, 2.9119517E-01, 1.5676821E+00, 1.8411492E-01, 1.3022644E-01, 2.6045288E-01, 2.9119517E-01, 6.2454406E-01, 1.6570343E+00, 1.3716253E+00, 7.3645969E-01, 5.3678263E-01
2014-12-21T13:05:50.265, 1.8644068E+00, 1.2033898E+00, 5.4237288E-01, 2.3728814E-01, 1.6949153E-01, 2.6780115E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 3.7288768E-01, 2.7627587E+00, 1.9322361E+00, 6.7797759E-01, 2.0339328E-01, 1.3654328E+00, 1.0969913E+00, 7.3645969E-01, 4.8712230E-01, 4.1169348E-01, 1.6364631E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 6.1064529E-01, 1.6621548E+00, 1.3900490E+00, 8.2339395E-01, 4.5099144E-01
2014-12-21T13:08:29.765, 2.3011844E+00, 1.6751269E+00, 8.9678511E-01, 2.7072758E-01, 1.6920474E-01, 2.6565593E+00, 1.6920760E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 3.2149444E-01, 2.5549915E+00, 1.7428088E+00, 5.7529611E-01, 2.3688663E-01, 1.5169655E+00, 1.2942669E+00, 9.4698739E-01, 5.2031489E-01, 4.1134503E-01, 1.6298955E+00, 1.3007982E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 5.6700480E-01, 1.5984341E+00, 1.3201548E+00, 7.5848277E-01, 4.8671001E-01
2014-12-21T13:11:10.265, 1.8305085E+00, 1.2203390E+00, 4.5762712E-01, 1.8644068E-01, 1.1864407E-01, 2.8474576E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.3898305E-01, 2.7627119E+00, 1.8305085E+00, 8.1355932E-01, 4.0677966E-01, 1.3529629E+00, 1.1046895E+00, 6.7648143E-01, 4.3178777E-01, 3.4444748E-01, 1.6874411E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.8222251E-01, 1.6621407E+00, 1.3529629E+00, 9.0197523E-01, 6.3779280E-01
2014-12-21T13:13:50.265, 1.8813559E+00, 1.3220339E+00, 6.7796610E-01, 2.3728814E-01, 1.6949153E-01, 2.9152542E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 2.4915254E+00, 1.6440678E+00, 6.1016949E-01, 3.5593220E-01, 1.3716253E+00, 1.1497973E+00, 8.2338697E-01, 4.8712230E-01, 4.1169348E-01, 1.7074116E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.5784567E+00, 1.2822121E+00, 7.8113347E-01, 5.9660054E-01
2014-12-21T13:16:30.265, 2.8644068E+00, 1.1186441E+00, 5.9322034E-01, 1.6949153E-01, 6.7796610E-02, 2.4915254E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 3.3898305E-01, 2.7796610E+00, 2.0169492E+00, 6.7796610E-01, 2.0338983E-01, 1.6924558E+00, 1.0576597E+00, 7.7020798E-01, 4.1169348E-01, 2.6037782E-01, 1.5784567E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 5.8222251E-01, 1.6672315E+00, 1.4201934E+00, 8.2338697E-01, 4.5098762E-01
2014-12-21T13:19:05.765, 2.2504230E+00, 1.3705584E+00, 5.4145516E-01, 1.3536379E-01, 1.0152284E-01, 2.4534687E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 4.2301184E-01, 2.7749577E+00, 1.9120135E+00, 5.5837563E-01, 2.5380711E-01, 1.5001410E+00, 1.1707085E+00, 7.3583637E-01, 3.6791818E-01, 3.1862649E-01, 1.5663552E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 6.5039361E-01, 1.6658204E+00, 1.3827558E+00, 7.4724536E-01, 5.0379272E-01
2014-12-21T13:21:45.765, 2.4704310E+00, 1.3198193E+00, 5.7530584E-01, 1.6920760E-01, 1.1844532E-01, 2.8087986E+00, 3.3840948E-02, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 3.5533596E-01, 2.3011844E+00, 1.5566836E+00, 5.0761421E-01, 1.1844332E-01, 1.5717605E+00, 1.1488339E+00, 7.5848918E-01, 4.1134852E-01, 3.4415886E-01, 1.6759471E+00, 1.8395909E-01, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 5.9610063E-01, 1.5169655E+00, 1.2476713E+00, 7.1247050E-01, 3.4415595E-01
2014-12-21T13:24:26.265, 2.3220339E+00, 1.4915254E+00, 8.1355932E-01, 2.7118644E-01, 1.1864407E-01, 2.7118644E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 8.4745763E-02, 3.5593220E-01, 2.7796610E+00, 2.0000000E+00, 7.2881356E-01, 3.3898305E-01, 1.5238221E+00, 1.2212802E+00, 9.0197523E-01, 5.2075564E-01, 3.4444748E-01, 1.6467739E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.9111125E-01, 5.9660054E-01, 1.6672315E+00, 1.4142136E+00, 8.5370578E-01, 5.8222251E-01
2014-12-21T13:27:06.265, 1.9830508E+00, 1.4915254E+00, 5.7627119E-01, 1.5254237E-01, 5.0847458E-02, 2.5084746E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 2.8813559E-01, 2.8814048E+00, 1.9491856E+00, 7.4577535E-01, 3.5593824E-01, 1.4082084E+00, 1.2212802E+00, 7.5912528E-01, 3.9056673E-01, 2.2549381E-01, 1.5838165E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 5.3678263E-01, 1.6974701E+00, 1.3961324E+00, 8.6358286E-01, 5.9660560E-01
2014-12-21T13:29:46.265, 1.7966102E+00, 1.2203390E+00, 5.9322034E-01, 1.5254237E-01, 1.0169492E-01, 2.2203390E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 2.3728814E-01, 2.9491525E+00, 2.0508475E+00, 7.2881356E-01, 3.5593220E-01, 1.3403769E+00, 1.1046895E+00, 7.7020798E-01, 3.9056673E-01, 3.1889640E-01, 1.4900802E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 4.8712230E-01, 1.7173097E+00, 1.4320780E+00, 8.5370578E-01, 5.9660054E-01
2014-12-21T13:32:26.265, 1.7966102E+00, 1.2542373E+00, 5.7627119E-01, 1.8644068E-01, 1.3559322E-01, 3.0169492E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 2.8813559E-01, 2.8305085E+00, 1.7966102E+00, 6.7796610E-01, 2.8813559E-01, 1.3403769E+00, 1.1199274E+00, 7.5912528E-01, 4.3178777E-01, 3.6822985E-01, 1.7369367E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.3678263E-01, 1.6824115E+00, 1.3403769E+00, 8.2338697E-01, 5.3678263E-01
2014-12-21T13:35:06.265, 1.9491525E+00, 1.3559322E+00, 6.4406780E-01, 2.8813559E-01, 2.0338983E-01, 2.4576271E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 2.4576271E+00, 1.6271186E+00, 5.7627119E-01, 3.5593220E-01, 1.3961205E+00, 1.1644450E+00, 8.0253835E-01, 5.3678263E-01, 4.5098762E-01, 1.5676821E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.5676821E+00, 1.2755856E+00, 7.5912528E-01, 5.9660054E-01
2014-12-21T13:37:46.265, 1.9661017E+00, 1.3559322E+00, 6.4406780E-01, 1.5254237E-01, 8.4745763E-02, 2.9661017E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 2.7458093E+00, 1.7627417E+00, 5.5933151E-01, 1.8644384E-01, 1.4021775E+00, 1.1644450E+00, 8.0253835E-01, 3.9056673E-01, 2.9111125E-01, 1.7222374E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.6570484E+00, 1.3276828E+00, 7.4788469E-01, 4.3179143E-01
2014-12-21T13:40:26.765, 1.9355167E+00, 1.2733663E+00, 5.4330294E-01, 1.3582574E-01, 1.0186930E-01, 2.8353141E+00, 3.3955857E-02, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 3.3956434E-01, 2.7674024E+00, 1.7657046E+00, 7.1307301E-01, 3.2258065E-01, 1.3912285E+00, 1.1284353E+00, 7.3709086E-01, 3.6854543E-01, 3.1916971E-01, 1.6838391E+00, 1.8427115E-01, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 5.8272149E-01, 1.6635511E+00, 1.3287982E+00, 8.4443650E-01, 5.6796183E-01
2014-12-21T13:43:06.765, 2.4787776E+00, 1.6129032E+00, 8.9983022E-01, 2.5466893E-01, 2.5466893E-01, 3.1409168E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 1.0186757E-01, 4.5840407E-01, 2.4108659E+00, 1.4770798E+00, 4.9235993E-01, 2.2071307E-01, 1.5744134E+00, 1.2700013E+00, 9.4859381E-01, 5.0464733E-01, 5.0464733E-01, 1.7722632E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 3.1916700E-01, 6.7705544E-01, 1.5526963E+00, 1.2153517E+00, 7.0168364E-01, 4.6980110E-01
2014-12-21T13:45:46.265, 2.0338983E+00, 1.3050847E+00, 7.2881356E-01, 2.0338983E-01, 1.6949153E-01, 2.5084746E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 2.6779661E+00, 1.8983051E+00, 6.1016949E-01, 3.8983051E-01, 1.4261481E+00, 1.1424031E+00, 8.5370578E-01, 4.5098762E-01, 4.1169348E-01, 1.5838165E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.6364492E+00, 1.3777899E+00, 7.8113347E-01, 6.2436408E-01
2014-12-21T13:50:30.766, 2.1222411E+00, 1.4601019E+00, 6.2818336E-01, 2.3769100E-01, 1.1884550E-01, 2.6146010E+00, 0.0000000E+00, 5.0933786E-02, 0.0000000E+00, 1.1884550E-01, 3.7351443E-01, 2.4617997E+00, 1.6808149E+00, 6.2818336E-01, 3.0560272E-01, 1.4567914E+00, 1.2083467E+00, 7.9258019E-01, 4.8753564E-01, 3.4473976E-01, 1.6169728E+00, 0.0000000E+00, 2.2568515E-01, 0.0000000E+00, 3.4473976E-01, 6.1115827E-01, 1.5690123E+00, 1.2964625E+00, 7.9258019E-01, 5.5281346E-01
