                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-19T13:03:46.708, 1.9015280E+00, 1.2733447E+00, 6.9609508E-01, 1.8675722E-01, 1.0186757E-01, 2.9711375E+00, 1.6977929E-02, 6.7911715E-02, 3.3955857E-02, 1.1884550E-01, 3.7351443E-01, 2.3429542E+00, 1.5280136E+00, 5.0933786E-01, 2.2071307E-01, 1.3789590E+00, 1.1284257E+00, 8.3432312E-01, 4.3215416E-01, 3.1916700E-01, 1.7236988E+00, 1.3029938E-01, 2.6059876E-01, 1.8427115E-01, 3.4473976E-01, 6.1115827E-01, 1.5306711E+00, 1.2361285E+00, 7.1367910E-01, 4.6980110E-01
2014-12-19T13:06:26.708, 1.9694397E+00, 1.3412564E+00, 5.9422750E-01, 2.0373514E-01, 1.1884550E-01, 2.8353141E+00, 3.3955857E-02, 0.0000000E+00, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 2.1731749E+00, 1.4261460E+00, 4.4142615E-01, 1.6977929E-01, 1.4033673E+00, 1.1581262E+00, 7.7086153E-01, 4.5137030E-01, 3.4473976E-01, 1.6838391E+00, 1.8427115E-01, 0.0000000E+00, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.4741692E+00, 1.1942136E+00, 6.6439909E-01, 4.1204282E-01
2014-12-19T13:09:06.208, 2.1864407E+00, 1.1016949E+00, 5.7627119E-01, 2.0338983E-01, 1.5254237E-01, 2.5593220E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 2.5423729E-01, 2.3050847E+00, 1.4745763E+00, 4.7457627E-01, 2.2033898E-01, 1.4786618E+00, 1.0496166E+00, 7.5912528E-01, 4.5098762E-01, 3.9056673E-01, 1.5997881E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 5.0421948E-01, 1.5182506E+00, 1.2143213E+00, 6.8889496E-01, 4.6940279E-01
2014-12-19T13:11:46.708, 3.4126216E+00, 1.1884752E+00, 7.1308511E-01, 1.8676039E-01, 1.0186930E-01, 2.7165147E+00, 5.0934651E-02, 5.0935516E-02, 3.3957010E-02, 1.5280655E-01, 4.2446263E-01, 1.8675722E+00, 1.2903226E+00, 4.0747029E-01, 1.8675722E-01, 1.8473282E+00, 1.0901721E+00, 8.4444367E-01, 4.3215783E-01, 3.1916971E-01, 1.6481853E+00, 2.2568706E-01, 2.2568898E-01, 1.8427428E-01, 3.9090478E-01, 6.5150797E-01, 1.3665914E+00, 1.1359237E+00, 6.3833399E-01, 4.3215416E-01
2014-12-19T13:14:26.208, 2.1016949E+00, 1.4237288E+00, 5.0847458E-01, 1.5254237E-01, 1.1864407E-01, 2.9152542E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 4.7457627E-01, 2.0677966E+00, 1.3898305E+00, 6.1016949E-01, 2.2033898E-01, 1.4497224E+00, 1.1932011E+00, 7.1307403E-01, 3.9056673E-01, 3.4444748E-01, 1.7074116E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 6.8889496E-01, 1.4379835E+00, 1.1789107E+00, 7.8113347E-01, 4.6940279E-01
2014-12-19T13:17:06.708, 3.2767402E+00, 1.2733447E+00, 5.2631579E-01, 2.5466893E-01, 1.5280136E-01, 2.6315789E+00, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 3.9049236E-01, 2.2410866E+00, 1.5619694E+00, 6.2818336E-01, 2.0373514E-01, 1.8101769E+00, 1.1284257E+00, 7.2547625E-01, 5.0464733E-01, 3.9089814E-01, 1.6222142E+00, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 6.2489388E-01, 1.4970259E+00, 1.2497878E+00, 7.9258019E-01, 4.5137030E-01
2014-12-19T13:19:46.208, 1.5762712E+00, 1.1186441E+00, 5.9322034E-01, 2.2033898E-01, 1.3559322E-01, 2.5932203E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 2.3728814E-01, 1.8305395E+00, 1.3559552E+00, 3.3898880E-01, 8.4747199E-02, 1.2554964E+00, 1.0576597E+00, 7.7020798E-01, 4.6940279E-01, 3.6822985E-01, 1.6103479E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 4.8712230E-01, 1.3529743E+00, 1.1644549E+00, 5.8222744E-01, 2.9111372E-01
2014-12-19T13:22:25.708, 1.9627750E+00, 1.3874788E+00, 7.1065990E-01, 3.2148900E-01, 2.1996616E-01, 2.4196277E+00, 0.0000000E+00, 6.7681895E-02, 5.0761421E-02, 3.3840948E-02, 3.8917090E-01, 2.1996616E+00, 1.5228426E+00, 5.9221658E-01, 2.0304569E-01, 1.4009907E+00, 1.1779129E+00, 8.4300646E-01, 5.6700000E-01, 4.6900550E-01, 1.5555153E+00, 0.0000000E+00, 2.6015744E-01, 2.2530295E-01, 1.8395909E-01, 6.2383563E-01, 1.4831256E+00, 1.2340351E+00, 7.6955609E-01, 4.5060591E-01
2014-12-19T13:25:06.208, 2.0338983E+00, 1.3220339E+00, 6.4406780E-01, 2.5423729E-01, 1.8644068E-01, 2.6440678E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 4.0677966E-01, 2.1864407E+00, 1.5084746E+00, 6.1016949E-01, 2.2033898E-01, 1.4261481E+00, 1.1497973E+00, 8.0253835E-01, 5.0421948E-01, 4.3178777E-01, 1.6260590E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.3779280E-01, 1.4786618E+00, 1.2281997E+00, 7.8113347E-01, 4.6940279E-01
2014-12-19T13:27:46.208, 2.0677966E+00, 1.4915254E+00, 7.2881356E-01, 2.3728814E-01, 1.6949153E-01, 2.4745763E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.3898305E-01, 2.0000000E+00, 1.3559322E+00, 5.2542373E-01, 1.3559322E-01, 1.4379835E+00, 1.2212802E+00, 8.5370578E-01, 4.8712230E-01, 4.1169348E-01, 1.5730786E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.8222251E-01, 1.4142136E+00, 1.1644450E+00, 7.2486118E-01, 3.6822985E-01
2014-12-19T13:30:26.208, 1.8813559E+00, 1.2033898E+00, 5.9322034E-01, 1.6949153E-01, 6.7796610E-02, 2.4746602E+00, 0.0000000E+00, 6.7798908E-02, 1.6949727E-02, 5.0849181E-02, 2.7119563E-01, 2.1355932E+00, 1.4406780E+00, 5.5932203E-01, 1.8644068E-01, 1.3716253E+00, 1.0969913E+00, 7.7020798E-01, 4.1169348E-01, 2.6037782E-01, 1.5731053E+00, 0.0000000E+00, 2.6038224E-01, 1.3019112E-01, 2.2549763E-01, 5.2076447E-01, 1.4613669E+00, 1.2002825E+00, 7.4787836E-01, 4.3178777E-01
2014-12-19T13:33:02.208, 2.0000000E+00, 1.3728814E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 2.7118644E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 4.2372881E-01, 2.2372881E+00, 1.5593220E+00, 5.5932203E-01, 2.2033898E-01, 1.4142136E+00, 1.1717002E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.6467739E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 6.5094455E-01, 1.4957567E+00, 1.2487282E+00, 7.4787836E-01, 4.6940279E-01
2014-12-19T13:35:41.708, 1.8612521E+00, 1.1675127E+00, 5.2453469E-01, 1.0152284E-01, 8.4602369E-02, 2.6057530E+00, 3.3840948E-02, 1.6920474E-02, 1.0152284E-01, 5.0761421E-02, 3.0456853E-01, 2.0474120E+00, 1.5397892E+00, 4.5686052E-01, 1.1844532E-01, 1.3642771E+00, 1.0805150E+00, 7.2424767E-01, 3.1862649E-01, 2.9086486E-01, 1.6142345E+00, 1.8395909E-01, 1.3007872E-01, 3.1862649E-01, 2.2530295E-01, 5.5187728E-01, 1.4308780E+00, 1.2408824E+00, 6.7591458E-01, 3.4415886E-01
2014-12-19T13:38:22.208, 1.7966102E+00, 1.2033898E+00, 4.9152542E-01, 1.0169492E-01, 1.0169492E-01, 2.2712249E+00, 5.0848319E-02, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 2.8814048E-01, 1.9830508E+00, 1.2033898E+00, 4.5762712E-01, 2.3728814E-01, 1.3403769E+00, 1.0969913E+00, 7.0108874E-01, 3.1889640E-01, 3.1889640E-01, 1.5070584E+00, 2.2549572E-01, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 5.3678718E-01, 1.4082084E+00, 1.0969913E+00, 6.7648143E-01, 4.8712230E-01
2014-12-19T13:40:58.208, 1.9152542E+00, 1.2033898E+00, 5.7627119E-01, 1.6949153E-01, 1.1864407E-01, 2.5932203E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 2.4406780E+00, 1.5762712E+00, 4.9152542E-01, 1.3559322E-01, 1.3839271E+00, 1.0969913E+00, 7.5912528E-01, 4.1169348E-01, 3.4444748E-01, 1.6103479E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.5622669E+00, 1.2554964E+00, 7.0108874E-01, 3.6822985E-01
2014-12-19T13:43:38.208, 1.9491525E+00, 1.4915254E+00, 6.6101695E-01, 1.5254237E-01, 1.0169492E-01, 2.5762712E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.0169492E-01, 2.8813559E-01, 2.5423729E+00, 1.5762712E+00, 5.0847458E-01, 1.3559322E-01, 1.3961205E+00, 1.2212802E+00, 8.1302949E-01, 3.9056673E-01, 3.1889640E-01, 1.6050767E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 3.1889640E-01, 5.3678263E-01, 1.5944820E+00, 1.2554964E+00, 7.1307403E-01, 3.6822985E-01
2014-12-19T13:46:18.208, 1.8305085E+00, 1.3220339E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 2.6949609E+00, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 8.4747199E-02, 2.8814048E-01, 2.1525424E+00, 1.2711864E+00, 3.8983051E-01, 1.6949153E-01, 1.3529629E+00, 1.1497973E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.6416336E+00, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 2.9111372E-01, 5.3678718E-01, 1.4671545E+00, 1.1274690E+00, 6.2436408E-01, 4.1169348E-01
2014-12-19T13:48:57.708, 1.8950931E+00, 1.3874788E+00, 5.4145516E-01, 1.1844332E-01, 5.0761421E-02, 2.4196277E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-01, 2.0135704E+00, 1.3705816E+00, 5.2454356E-01, 2.0304912E-01, 1.3766238E+00, 1.1779129E+00, 7.3583637E-01, 3.4415595E-01, 2.2530295E-01, 1.5555153E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 5.8172973E-01, 1.4190033E+00, 1.1707184E+00, 7.2425380E-01, 4.5060972E-01
2014-12-19T13:53:46.209, 1.8135593E+00, 1.2203390E+00, 5.0847458E-01, 1.3559322E-01, 8.4745763E-02, 2.6440678E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 2.8813559E-01, 2.1864407E+00, 1.4576271E+00, 4.2372881E-01, 1.1864407E-01, 1.3466846E+00, 1.1046895E+00, 7.1307403E-01, 3.6822985E-01, 2.9111125E-01, 1.6260590E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 5.3678263E-01, 1.4786618E+00, 1.2073223E+00, 6.5094455E-01, 3.4444748E-01
2014-12-19T13:56:26.209, 1.6440678E+00, 1.2542373E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.7288136E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-01, 2.2542755E+00, 1.4746013E+00, 5.2543263E-01, 2.2034272E-01, 1.2822121E+00, 1.1199274E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.6519121E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 5.8222251E-01, 1.5014245E+00, 1.2143316E+00, 7.2486732E-01, 4.6940677E-01
2014-12-19T13:59:05.709, 1.6582064E+00, 1.2351946E+00, 5.0761421E-01, 1.1844332E-01, 6.7681895E-02, 2.5381140E+00, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 5.0762280E-02, 2.8765292E-01, 2.0812183E+00, 1.4382403E+00, 5.4145516E-01, 1.5228426E-01, 1.2877136E+00, 1.1113931E+00, 7.1247050E-01, 3.4415595E-01, 2.6015744E-01, 1.5931459E+00, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 2.2530486E-01, 5.3633285E-01, 1.4426428E+00, 1.1992666E+00, 7.3583637E-01, 3.9023616E-01
2014-12-19T14:01:46.209, 2.2542373E+00, 1.5762712E+00, 6.7796610E-01, 2.5423729E-01, 1.1864407E-01, 2.6610169E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 1.8813559E+00, 1.2542373E+00, 3.8983051E-01, 1.5254237E-01, 1.5014118E+00, 1.2554964E+00, 8.2338697E-01, 5.0421948E-01, 3.4444748E-01, 1.6312624E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.3716253E+00, 1.1199274E+00, 6.2436408E-01, 3.9056673E-01
2014-12-19T14:04:22.209, 1.8813559E+00, 1.3728814E+00, 7.1186441E-01, 1.1864407E-01, 6.7796610E-02, 2.7118644E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.0508475E-01, 1.8813559E+00, 1.4067797E+00, 4.0677966E-01, 1.3559322E-01, 1.3716253E+00, 1.1717002E+00, 8.4372057E-01, 3.4444748E-01, 2.6037782E-01, 1.6467739E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.5234477E-01, 1.3716253E+00, 1.1860774E+00, 6.3779280E-01, 3.6822985E-01
2014-12-19T14:07:02.209, 2.0677966E+00, 1.2711864E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 3.0847458E+00, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.7288136E-01, 2.2372881E+00, 1.6101695E+00, 5.0847458E-01, 1.8644068E-01, 1.4379835E+00, 1.1274690E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.7563444E+00, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 6.1064012E-01, 1.4957567E+00, 1.2689245E+00, 7.1307403E-01, 4.3178777E-01
2014-12-19T14:09:46.209, 1.9661017E+00, 1.4237288E+00, 5.4237288E-01, 1.3559322E-01, 8.4745763E-02, 3.1016949E+00, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.3898305E-01, 2.2372881E+00, 1.4745763E+00, 5.0847458E-01, 1.5254237E-01, 1.4021775E+00, 1.1932011E+00, 7.3645969E-01, 3.6822985E-01, 2.9111125E-01, 1.7611629E+00, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 5.8222251E-01, 1.4957567E+00, 1.2143213E+00, 7.1307403E-01, 3.9056673E-01
2014-12-19T14:12:21.709, 2.0642978E+00, 1.4382403E+00, 8.4602369E-01, 2.1996616E-01, 8.4602369E-02, 2.8595601E+00, 1.6920474E-02, 8.4602369E-02, 5.0761421E-02, 5.0761421E-02, 4.0609137E-01, 2.2504230E+00, 1.4720812E+00, 5.0761421E-01, 3.2148900E-01, 1.4367664E+00, 1.1992666E+00, 9.1979546E-01, 4.6900550E-01, 2.9086486E-01, 1.6910234E+00, 1.3007872E-01, 2.9086486E-01, 2.2530295E-01, 2.2530295E-01, 6.3725299E-01, 1.5001410E+00, 1.2132935E+00, 7.1247050E-01, 5.6700000E-01
2014-12-19T14:15:02.209, 2.2372881E+00, 1.5593220E+00, 8.6440678E-01, 2.5423729E-01, 1.6949153E-01, 3.1186441E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 1.1864407E-01, 3.2203390E-01, 2.0338983E+00, 1.1355932E+00, 2.5423729E-01, 1.1864407E-01, 1.4957567E+00, 1.2487282E+00, 9.2973479E-01, 5.0421948E-01, 4.1169348E-01, 1.7659683E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 3.4444748E-01, 5.6748031E-01, 1.4261481E+00, 1.0656422E+00, 5.0421948E-01, 3.4444748E-01
2014-12-19T14:17:42.209, 2.1186441E+00, 1.3389831E+00, 5.7627119E-01, 1.3559322E-01, 6.7796610E-02, 2.7288136E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.5762712E-01, 2.1525424E+00, 1.5084746E+00, 4.2372881E-01, 1.1864407E-01, 1.4555563E+00, 1.1571444E+00, 7.5912528E-01, 3.6822985E-01, 2.6037782E-01, 1.6519121E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.7648143E-01, 1.4671545E+00, 1.2281997E+00, 6.5094455E-01, 3.4444748E-01
2014-12-19T14:20:22.709, 2.2410866E+00, 1.6129032E+00, 6.9609508E-01, 1.3582343E-01, 8.4889643E-02, 2.7674494E+00, 3.3956434E-02, 8.4891085E-02, 5.0934651E-02, 8.4891085E-02, 4.5841186E-01, 2.1562336E+00, 1.2903445E+00, 4.7539007E-01, 2.0373860E-01, 1.4970259E+00, 1.2700013E+00, 8.3432312E-01, 3.6854230E-01, 2.9135827E-01, 1.6635653E+00, 1.8427272E-01, 2.9136075E-01, 2.2568706E-01, 2.9136075E-01, 6.7706119E-01, 1.4684119E+00, 1.1359333E+00, 6.8948537E-01, 4.5137413E-01
2014-12-19T14:23:02.709, 2.1222411E+00, 1.4601019E+00, 7.1307301E-01, 3.2258065E-01, 2.2071307E-01, 2.9711880E+00, 3.3956434E-02, 5.0934651E-02, 6.7912868E-02, 8.4891085E-02, 2.8862969E-01, 2.0713073E+00, 1.6129032E+00, 4.5840407E-01, 2.2071307E-01, 1.4567914E+00, 1.2083467E+00, 8.4443650E-01, 5.6796183E-01, 4.6980110E-01, 1.7237134E+00, 1.8427272E-01, 2.2568706E-01, 2.6060097E-01, 2.9136075E-01, 5.3724267E-01, 1.4392037E+00, 1.2700013E+00, 6.7705544E-01, 4.6980110E-01
2014-12-19T14:25:38.209, 1.8983051E+00, 1.2881356E+00, 5.7627119E-01, 1.3559322E-01, 8.4745763E-02, 2.7797081E+00, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 2.7119104E-01, 2.2542373E+00, 1.4576271E+00, 4.9152542E-01, 1.6949153E-01, 1.3777899E+00, 1.1349606E+00, 7.5912528E-01, 3.6822985E-01, 2.9111125E-01, 1.6672457E+00, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 5.2076006E-01, 1.5014118E+00, 1.2073223E+00, 7.0108874E-01, 4.1169348E-01
2014-12-19T14:28:18.709, 2.3089983E+00, 1.5449915E+00, 8.1494058E-01, 2.3769100E-01, 1.3582343E-01, 3.1239389E+00, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 3.3955857E-02, 4.4142615E-01, 2.0033956E+00, 1.3752122E+00, 3.3955857E-01, 1.5280136E-01, 1.5195388E+00, 1.2429769E+00, 9.0274059E-01, 4.8753564E-01, 3.6854230E-01, 1.7674668E+00, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 1.8427115E-01, 6.6439909E-01, 1.4154136E+00, 1.1726944E+00, 5.8271655E-01, 3.9089814E-01
2014-12-19T14:30:58.709, 1.6808149E+00, 1.1375212E+00, 5.2631579E-01, 1.8675722E-01, 1.1884550E-01, 2.5466893E+00, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 3.3955857E-02, 3.5653650E-01, 2.1392190E+00, 1.3921902E+00, 5.6027165E-01, 2.2071307E-01, 1.2964625E+00, 1.0665464E+00, 7.2547625E-01, 4.3215416E-01, 3.4473976E-01, 1.5958350E+00, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 1.8427115E-01, 5.9710678E-01, 1.4626069E+00, 1.1799111E+00, 7.4851296E-01, 4.6980110E-01
2014-12-19T14:33:38.709, 2.2241087E+00, 1.5959253E+00, 8.3191851E-01, 2.7164686E-01, 1.6977929E-01, 2.5976231E+00, 5.0933786E-02, 6.7911715E-02, 6.7911715E-02, 5.0933786E-02, 3.3955857E-01, 2.2750424E+00, 1.4940577E+00, 5.2631579E-01, 2.7164686E-01, 1.4913446E+00, 1.2632994E+00, 9.1209567E-01, 5.2119752E-01, 4.1204282E-01, 1.6117143E+00, 2.2568515E-01, 2.6059876E-01, 2.6059876E-01, 2.2568515E-01, 5.8271655E-01, 1.5083244E+00, 1.2223165E+00, 7.2547625E-01, 5.2119752E-01
2014-12-19T14:36:18.709, 1.2750641E+01, 1.1884752E+00, 7.3006333E-01, 1.6978217E-01, 8.4891085E-02, 2.5976231E+00, 1.6977929E-02, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 4.2445542E-01, 2.0882852E+00, 1.2903226E+00, 4.2444822E-01, 1.3582343E-01, 3.5708040E+00, 1.0901721E+00, 8.5443743E-01, 4.1204632E-01, 2.9136075E-01, 1.6117143E+00, 1.3029938E-01, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 6.5150244E-01, 1.4450900E+00, 1.1359237E+00, 6.5149691E-01, 3.6854230E-01
2014-12-19T14:38:58.209, 1.6271186E+00, 1.1355932E+00, 5.9322034E-01, 1.0169492E-01, 6.7796610E-02, 2.5762712E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 3.0508475E-01, 2.0338983E+00, 1.4237288E+00, 4.7457627E-01, 1.6949153E-01, 1.2755856E+00, 1.0656422E+00, 7.7020798E-01, 3.1889640E-01, 2.6037782E-01, 1.6050767E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 5.5234477E-01, 1.4261481E+00, 1.1932011E+00, 6.8889496E-01, 4.1169348E-01
2014-12-19T14:41:38.709, 2.2580645E+00, 1.5619694E+00, 7.9796265E-01, 2.2071307E-01, 1.0186757E-01, 2.5127334E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 4.0747029E-01, 1.8675722E+00, 1.2903226E+00, 3.2258065E-01, 5.0933786E-02, 1.5026858E+00, 1.2497878E+00, 8.9328755E-01, 4.6980110E-01, 3.1916700E-01, 1.5851604E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 6.3833399E-01, 1.3665914E+00, 1.1359237E+00, 5.6796183E-01, 2.2568515E-01
2014-12-19T14:44:18.710, 1.7826825E+00, 1.2563667E+00, 5.2631579E-01, 1.1884550E-01, 1.0186757E-01, 2.7843803E+00, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 3.3955857E-02, 3.2258065E-01, 1.9524949E+00, 1.3073227E+00, 4.7539007E-01, 1.8676039E-01, 1.3351713E+00, 1.1208777E+00, 7.2547625E-01, 3.4473976E-01, 3.1916700E-01, 1.6686462E+00, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 1.8427115E-01, 5.6796183E-01, 1.3973171E+00, 1.1433821E+00, 6.8948537E-01, 4.3215783E-01
2014-12-19T14:46:58.210, 1.8135593E+00, 1.2711864E+00, 6.1016949E-01, 8.4745763E-02, 1.6949153E-02, 2.5424160E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 4.0678656E-01, 2.1016949E+00, 1.3389831E+00, 4.2372881E-01, 1.5254237E-01, 1.3466846E+00, 1.1274690E+00, 7.8113347E-01, 2.9111125E-01, 1.3018891E-01, 1.5944955E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 6.3779821E-01, 1.4497224E+00, 1.1571444E+00, 6.5094455E-01, 3.9056673E-01
2014-12-19T14:49:38.710, 1.7147708E+00, 1.1714771E+00, 6.1120543E-01, 2.2071307E-01, 1.0186757E-01, 2.4787776E+00, 3.3955857E-02, 5.0933786E-02, 0.0000000E+00, 5.0933786E-02, 2.7164686E-01, 2.3599321E+00, 1.5449915E+00, 5.7724958E-01, 2.2071307E-01, 1.3094926E+00, 1.0823479E+00, 7.8179629E-01, 4.6980110E-01, 3.1916700E-01, 1.5744134E+00, 1.8427115E-01, 2.2568515E-01, 0.0000000E+00, 2.2568515E-01, 5.2119752E-01, 1.5362070E+00, 1.2429769E+00, 7.5976942E-01, 4.6980110E-01
2014-12-19T14:52:17.710, 2.2335403E+00, 1.3875023E+00, 6.9375116E-01, 1.8612836E-01, 1.1844532E-01, 2.7918782E+00, 3.3840948E-02, 1.6920760E-02, 3.3841520E-02, 1.0152456E-01, 4.7378128E-01, 2.5042301E+00, 1.7766497E+00, 6.2605753E-01, 2.7072758E-01, 1.4945034E+00, 1.1779229E+00, 8.3291726E-01, 4.3142596E-01, 3.4415886E-01, 1.6708914E+00, 1.8395909E-01, 1.3007982E-01, 1.8396065E-01, 3.1862919E-01, 6.8831772E-01, 1.5824759E+00, 1.3329103E+00, 7.9123797E-01, 5.2031489E-01
2014-12-19T14:54:58.710, 1.4091681E+00, 1.0526316E+00, 5.2631579E-01, 1.6977929E-01, 8.4889643E-02, 2.2410866E+00, 1.6977929E-02, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 2.3769100E-01, 2.9032258E+00, 2.0543294E+00, 8.3191851E-01, 2.3769100E-01, 1.1870839E+00, 1.0259784E+00, 7.2547625E-01, 4.1204282E-01, 2.9135827E-01, 1.4970259E+00, 1.3029938E-01, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 4.8753564E-01, 1.7038855E+00, 1.4332932E+00, 9.1209567E-01, 4.8753564E-01
2014-12-19T14:57:38.210, 1.7796610E+00, 1.0677966E+00, 5.0847458E-01, 1.5254237E-01, 1.0169492E-01, 2.2203390E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 2.3898710E+00, 1.5423990E+00, 5.4238207E-01, 2.3729216E-01, 1.3340394E+00, 1.0333424E+00, 7.1307403E-01, 3.9056673E-01, 3.1889640E-01, 1.4900802E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.5459208E+00, 1.2419336E+00, 7.3646594E-01, 4.8712643E-01
