                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-25T11:02:50.376, 2.0338983E+00, 1.4745763E+00, 6.7796610E-01, 1.8644068E-01, 8.4745763E-02, 2.2372881E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 2.7118644E-01, 1.8135593E+00, 1.2711864E+00, 7.2881356E-01, 3.3898305E-01, 1.4261481E+00, 1.2143213E+00, 8.2338697E-01, 4.3178777E-01, 2.9111125E-01, 1.4957567E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.2075564E-01, 1.3466846E+00, 1.1274690E+00, 8.5370578E-01, 5.8222251E-01
2014-12-25T11:05:30.876, 2.0713073E+00, 1.4601019E+00, 6.9609508E-01, 2.3769100E-01, 1.3582343E-01, 2.3938879E+00, 0.0000000E+00, 8.4889643E-02, 5.0933786E-02, 3.3955857E-02, 4.2444822E-01, 1.6468591E+00, 1.1544992E+00, 4.5840407E-01, 2.5466893E-01, 1.4392037E+00, 1.2083467E+00, 8.3432312E-01, 4.8753564E-01, 3.6854230E-01, 1.5472194E+00, 0.0000000E+00, 2.9135827E-01, 2.2568515E-01, 1.8427115E-01, 6.5149691E-01, 1.2833001E+00, 1.0744762E+00, 6.7705544E-01, 5.0464733E-01
2014-12-25T11:08:10.876, 1.8166384E+00, 1.1884550E+00, 6.1120543E-01, 1.6977929E-01, 6.7911715E-02, 2.5466893E+00, 3.3955857E-02, 6.7911715E-02, 1.6977929E-02, 5.0933786E-02, 3.3955857E-01, 1.9015280E+00, 1.3582343E+00, 8.3191851E-01, 5.2631579E-01, 1.3478273E+00, 1.0901628E+00, 7.8179629E-01, 4.1204282E-01, 2.6059876E-01, 1.5958350E+00, 1.8427115E-01, 2.6059876E-01, 1.3029938E-01, 2.2568515E-01, 5.8271655E-01, 1.3789590E+00, 1.1654331E+00, 9.1209567E-01, 7.2547625E-01
2014-12-25T11:10:50.877, 1.6468591E+00, 9.1680815E-01, 4.4142615E-01, 1.0186757E-01, 1.0186757E-01, 2.1392190E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 8.4889643E-02, 2.7164686E-01, 2.1901528E+00, 1.5449915E+00, 9.3378608E-01, 5.9422750E-01, 1.2833001E+00, 9.5750099E-01, 6.6439909E-01, 3.1916700E-01, 3.1916700E-01, 1.4626069E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 2.9135827E-01, 5.2119752E-01, 1.4799165E+00, 1.2429769E+00, 9.6632607E-01, 7.7086153E-01
2014-12-25T11:13:30.877, 1.8505942E+00, 1.2903226E+00, 7.1307301E-01, 2.2071307E-01, 1.5280136E-01, 2.5636672E+00, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 4.0747029E-01, 2.2241464E+00, 1.6468870E+00, 7.9797620E-01, 4.2445542E-01, 1.3603655E+00, 1.1359237E+00, 8.4443650E-01, 4.6980110E-01, 3.9089814E-01, 1.6011456E+00, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 6.3833399E-01, 1.4913572E+00, 1.2833110E+00, 8.9329513E-01, 6.5150244E-01
2014-12-25T11:16:10.377, 1.9322034E+00, 1.3389831E+00, 8.6440678E-01, 2.2033898E-01, 1.8644068E-01, 2.7288136E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.3559322E-01, 2.7118644E-01, 2.2542373E+00, 1.4576271E+00, 6.4406780E-01, 3.2203390E-01, 1.3900372E+00, 1.1571444E+00, 9.2973479E-01, 4.6940279E-01, 4.3178777E-01, 1.6519121E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 3.6822985E-01, 5.2075564E-01, 1.5014118E+00, 1.2073223E+00, 8.0253835E-01, 5.6748031E-01
2014-12-25T11:18:50.877, 1.7826825E+00, 1.1544992E+00, 5.2631579E-01, 1.5280136E-01, 8.4889643E-02, 2.4448217E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 4.0747029E-01, 1.7657046E+00, 1.3073005E+00, 4.9235993E-01, 3.0560272E-01, 1.3351713E+00, 1.0744762E+00, 7.2547625E-01, 3.9089814E-01, 2.9135827E-01, 1.5635926E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 6.3833399E-01, 1.3287982E+00, 1.1433724E+00, 7.0168364E-01, 5.5281346E-01
2014-12-25T11:21:30.877, 1.9185059E+00, 1.2733447E+00, 6.4516129E-01, 2.2071307E-01, 1.1884550E-01, 2.5297114E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 2.7164686E-01, 2.1901528E+00, 1.4940577E+00, 8.1494058E-01, 4.7538200E-01, 1.3851014E+00, 1.1284257E+00, 8.0321933E-01, 4.6980110E-01, 3.4473976E-01, 1.5905066E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 5.2119752E-01, 1.4799165E+00, 1.2223165E+00, 9.0274059E-01, 6.8947952E-01
2014-12-25T11:24:10.877, 2.1901528E+00, 1.4431239E+00, 7.1307301E-01, 2.2071307E-01, 8.4889643E-02, 2.4787776E+00, 1.6977929E-02, 8.4889643E-02, 0.0000000E+00, 1.0186757E-01, 4.0747029E-01, 1.9524618E+00, 1.4261460E+00, 7.4702886E-01, 4.9235993E-01, 1.4799165E+00, 1.2013009E+00, 8.4443650E-01, 4.6980110E-01, 2.9135827E-01, 1.5744134E+00, 1.3029938E-01, 2.9135827E-01, 0.0000000E+00, 3.1916700E-01, 6.3833399E-01, 1.3973052E+00, 1.1942136E+00, 8.6430831E-01, 7.0168364E-01
2014-12-25T11:26:50.377, 2.0000000E+00, 1.3728814E+00, 7.4576271E-01, 2.8813559E-01, 2.2033898E-01, 2.5932643E+00, 0.0000000E+00, 3.3898880E-02, 5.0848319E-02, 1.1864608E-01, 4.7458431E-01, 2.0339328E+00, 1.4407024E+00, 4.4068544E-01, 1.6949440E-01, 1.4142136E+00, 1.1717002E+00, 8.6357554E-01, 5.3678263E-01, 4.6940279E-01, 1.6103615E+00, 0.0000000E+00, 1.8411648E-01, 2.2549572E-01, 3.4445040E-01, 6.8890080E-01, 1.4261602E+00, 1.2002926E+00, 6.6384142E-01, 4.1169697E-01
2014-12-25T11:29:29.877, 1.9627750E+00, 1.3874788E+00, 6.4297800E-01, 2.3688663E-01, 1.0152284E-01, 2.6565144E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-01, 1.6920760E+00, 1.3028985E+00, 5.2454356E-01, 2.5381140E-01, 1.4009907E+00, 1.1779129E+00, 8.0185909E-01, 4.8671001E-01, 3.1862649E-01, 1.6298817E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 7.1247050E-01, 1.3007982E+00, 1.1414458E+00, 7.2425380E-01, 5.0379698E-01
2014-12-25T11:32:10.377, 1.7796610E+00, 1.3220339E+00, 5.7627119E-01, 2.8813559E-01, 1.5254237E-01, 2.3389831E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 4.4067797E-01, 2.3559721E+00, 1.5423990E+00, 7.1187647E-01, 3.2203936E-01, 1.3340394E+00, 1.1497973E+00, 7.5912528E-01, 5.3678263E-01, 3.9056673E-01, 1.5293734E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 6.6383580E-01, 1.5349176E+00, 1.2419336E+00, 8.4372772E-01, 5.6748512E-01
2014-12-25T11:34:50.377, 1.6610169E+00, 1.1016949E+00, 5.5932203E-01, 1.8644068E-01, 1.1864407E-01, 2.2033898E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 2.2711864E+00, 1.5762712E+00, 6.9491525E-01, 3.5593220E-01, 1.2888045E+00, 1.0496166E+00, 7.4787836E-01, 4.3178777E-01, 3.4444748E-01, 1.4843820E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.5070456E+00, 1.2554964E+00, 8.3361577E-01, 5.9660054E-01
2014-12-25T11:37:30.377, 1.7457627E+00, 1.1186441E+00, 6.7796610E-01, 2.2033898E-01, 1.8644068E-01, 2.2033898E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 3.0508475E-01, 2.1525424E+00, 1.4745763E+00, 6.9491525E-01, 3.8983051E-01, 1.3212731E+00, 1.0576597E+00, 8.2338697E-01, 4.6940279E-01, 4.3178777E-01, 1.4843820E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 5.5234477E-01, 1.4671545E+00, 1.2143213E+00, 8.3361577E-01, 6.2436408E-01
2014-12-25T11:40:10.377, 1.8135593E+00, 1.3220339E+00, 6.4406780E-01, 2.3728814E-01, 1.6949153E-01, 2.3389831E+00, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-01, 2.1016949E+00, 1.3220339E+00, 5.7627119E-01, 3.3898305E-01, 1.3466846E+00, 1.1497973E+00, 8.0253835E-01, 4.8712230E-01, 4.1169348E-01, 1.5293734E+00, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 1.8411492E-01, 4.1169348E-01, 1.4497224E+00, 1.1497973E+00, 7.5912528E-01, 5.8222251E-01
2014-12-25T11:42:49.877, 2.0981742E+00, 1.4382646E+00, 8.2911724E-01, 2.1996988E-01, 1.6920760E-01, 2.6565593E+00, 0.0000000E+00, 1.6921046E-02, 3.3842093E-02, 1.1844732E-01, 4.0610511E-01, 1.8443316E+00, 1.1505922E+00, 5.9221658E-01, 4.2301184E-01, 1.4485076E+00, 1.1992767E+00, 9.1055875E-01, 4.6900947E-01, 4.1134852E-01, 1.6298955E+00, 0.0000000E+00, 1.3008092E-01, 1.8396220E-01, 3.4416177E-01, 6.3726377E-01, 1.3580617E+00, 1.0726566E+00, 7.6955609E-01, 6.5039361E-01
2014-12-25T11:45:26.377, 1.9661350E+00, 1.3390057E+00, 6.4407871E-01, 2.7119104E-01, 1.5254496E-01, 2.4407193E+00, 0.0000000E+00, 3.3899454E-02, 1.6949727E-02, 3.3899454E-02, 3.0509509E-01, 2.2881356E+00, 1.6440678E+00, 7.6271186E-01, 4.4067797E-01, 1.4021894E+00, 1.1571542E+00, 8.0254515E-01, 5.2076006E-01, 3.9057004E-01, 1.5622802E+00, 0.0000000E+00, 1.8411804E-01, 1.3019112E-01, 1.8411804E-01, 5.5235413E-01, 1.5126585E+00, 1.2822121E+00, 8.7333376E-01, 6.6383580E-01
2014-12-25T11:48:10.377, 1.9152542E+00, 1.2881356E+00, 6.4406780E-01, 1.6949153E-01, 1.1864407E-01, 2.5084746E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 2.1017305E+00, 1.5254496E+00, 8.4747199E-01, 4.5763488E-01, 1.3839271E+00, 1.1349606E+00, 8.0253835E-01, 4.1169348E-01, 3.4444748E-01, 1.5838165E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.4497346E+00, 1.2350909E+00, 9.2058242E-01, 6.7648716E-01
2014-12-25T11:50:46.377, 2.2203390E+00, 1.5932203E+00, 7.9661017E-01, 2.2033898E-01, 1.6949153E-01, 2.5932643E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 3.3898880E-02, 3.8983712E-01, 2.2712249E+00, 1.7966406E+00, 9.4916863E-01, 5.0848319E-01, 1.4900802E+00, 1.2622283E+00, 8.9253021E-01, 4.6940279E-01, 4.1169348E-01, 1.6103615E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 1.8411648E-01, 6.2436937E-01, 1.5070584E+00, 1.3403882E+00, 9.7425286E-01, 7.1308008E-01
2014-12-25T11:53:26.377, 1.6101695E+00, 1.2033898E+00, 7.4576271E-01, 1.6949153E-01, 8.4745763E-02, 2.1525424E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 1.5254237E-01, 1.8644068E+00, 1.2711864E+00, 7.1186441E-01, 4.5762712E-01, 1.2689245E+00, 1.0969913E+00, 8.6357554E-01, 4.1169348E-01, 2.9111125E-01, 1.4671545E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 3.9056673E-01, 1.3654328E+00, 1.1274690E+00, 8.4372057E-01, 6.7648143E-01
2014-12-25T11:56:05.877, 1.6243655E+00, 1.0659898E+00, 4.9069374E-01, 1.5228426E-01, 1.0152284E-01, 2.5549915E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 4.0609137E-01, 2.1996988E+00, 1.5736307E+00, 8.6295876E-01, 5.2454356E-01, 1.2745060E+00, 1.0324678E+00, 7.0049535E-01, 3.9023616E-01, 3.1862649E-01, 1.5984341E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 6.3725299E-01, 1.4831382E+00, 1.2544444E+00, 9.2895574E-01, 7.2425380E-01
2014-12-25T11:58:46.877, 1.6977929E+00, 1.1714771E+00, 5.9422750E-01, 2.0373514E-01, 1.1884550E-01, 2.5466893E+00, 0.0000000E+00, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 2.5466893E-01, 2.1052632E+00, 1.6129032E+00, 7.4702886E-01, 3.7351443E-01, 1.3029938E+00, 1.0823479E+00, 7.7086153E-01, 4.5137030E-01, 3.4473976E-01, 1.5958350E+00, 0.0000000E+00, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 5.0464733E-01, 1.4509525E+00, 1.2700013E+00, 8.6430831E-01, 6.1115827E-01
2014-12-25T12:01:26.878, 1.8336474E+00, 1.2733663E+00, 5.6028116E-01, 2.0373860E-01, 1.3582574E-01, 2.6994907E+00, 3.3955857E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-02, 3.3956434E-01, 1.9864177E+00, 1.5619694E+00, 8.1494058E-01, 4.2444822E-01, 1.3541224E+00, 1.1284353E+00, 7.4851931E-01, 4.5137413E-01, 3.6854543E-01, 1.6430127E+00, 1.8427115E-01, 1.8427272E-01, 1.8427272E-01, 1.8427272E-01, 5.8272149E-01, 1.4094033E+00, 1.2497878E+00, 9.0274059E-01, 6.5149691E-01
2014-12-25T12:04:02.378, 1.8135593E+00, 1.2542373E+00, 5.4237288E-01, 1.5254237E-01, 1.0169492E-01, 2.6271186E+00, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 3.8983051E-01, 1.8305085E+00, 1.4406780E+00, 5.4237288E-01, 3.2203390E-01, 1.3466846E+00, 1.1199274E+00, 7.3645969E-01, 3.9056673E-01, 3.1889640E-01, 1.6208389E+00, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 6.2436408E-01, 1.3529629E+00, 1.2002825E+00, 7.3645969E-01, 5.6748031E-01
2014-12-25T12:06:42.878, 2.0204078E+00, 1.3243009E+00, 6.2819403E-01, 2.7165147E-01, 1.5280395E-01, 2.3260157E+00, 5.0934651E-02, 3.3957010E-02, 1.6978505E-02, 5.0935516E-02, 4.5841964E-01, 1.9185059E+00, 1.3242784E+00, 6.7911715E-01, 4.0747029E-01, 1.4214105E+00, 1.1507827E+00, 7.9258692E-01, 5.2120195E-01, 3.9090146E-01, 1.5251281E+00, 2.2568706E-01, 1.8427428E-01, 1.3030159E-01, 2.2568898E-01, 6.7706694E-01, 1.3851014E+00, 1.1507730E+00, 8.2408564E-01, 6.3833399E-01
2014-12-25T12:09:21.878, 1.6582064E+00, 9.9830795E-01, 5.5837563E-01, 1.6920474E-01, 1.0152284E-01, 2.2165821E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 3.2148900E-01, 2.3011844E+00, 1.6243655E+00, 7.2758037E-01, 3.0456853E-01, 1.2877136E+00, 9.9915362E-01, 7.4724536E-01, 4.1134503E-01, 3.1862649E-01, 1.4888190E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 5.6700000E-01, 1.5169655E+00, 1.2745060E+00, 8.5298322E-01, 5.5187728E-01
2014-12-25T12:14:06.378, 1.9152542E+00, 1.2033898E+00, 6.6101695E-01, 1.6949153E-01, 8.4745763E-02, 2.3728814E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.4067797E-01, 2.1694915E+00, 1.6610169E+00, 8.9830508E-01, 3.5593220E-01, 1.3839271E+00, 1.0969913E+00, 8.1302949E-01, 4.1169348E-01, 2.9111125E-01, 1.5404160E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.6383580E-01, 1.4729194E+00, 1.2888045E+00, 9.4778958E-01, 5.9660054E-01
2014-12-25T12:16:46.878, 2.0883561E+00, 1.2903664E+00, 5.9424768E-01, 2.2072057E-01, 6.7914021E-02, 2.3600122E+00, 1.6978505E-02, 3.3958164E-02, 3.3958164E-02, 8.4895409E-02, 3.5656072E-01, 2.2920593E+00, 1.6468870E+00, 9.1682372E-01, 5.6028116E-01, 1.4451146E+00, 1.1359430E+00, 7.7087462E-01, 4.6980908E-01, 2.6060319E-01, 1.5362331E+00, 1.3030159E-01, 1.8427741E-01, 1.8427741E-01, 2.9136817E-01, 5.9712705E-01, 1.5139549E+00, 1.2833110E+00, 9.5750912E-01, 7.4851931E-01
2014-12-25T12:19:26.378, 1.8474576E+00, 1.0677966E+00, 4.4067797E-01, 8.4745763E-02, 5.0847458E-02, 2.5254237E+00, 6.7796610E-02, 1.6949153E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-01, 2.0000000E+00, 1.3389831E+00, 7.2881356E-01, 4.2372881E-01, 1.3592121E+00, 1.0333424E+00, 6.6383580E-01, 2.9111125E-01, 2.2549381E-01, 1.5891582E+00, 2.6037782E-01, 1.3018891E-01, 0.0000000E+00, 1.3018891E-01, 7.1307403E-01, 1.4142136E+00, 1.1571444E+00, 8.5370578E-01, 6.5094455E-01
2014-12-25T12:22:06.378, 2.1694915E+00, 1.4067797E+00, 7.4576271E-01, 1.6949153E-01, 1.3559322E-01, 2.7457627E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 4.9152542E-01, 1.8305395E+00, 1.1525619E+00, 4.7458431E-01, 2.5424160E-01, 1.4729194E+00, 1.1860774E+00, 8.6357554E-01, 4.1169348E-01, 3.6822985E-01, 1.6570343E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 7.0108874E-01, 1.3529743E+00, 1.0735744E+00, 6.8890080E-01, 5.0422376E-01
2014-12-25T12:24:42.878, 1.7487267E+00, 1.0526316E+00, 5.0933786E-01, 1.8675722E-01, 1.3582343E-01, 2.3259762E+00, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 5.0933786E-02, 2.7164686E-01, 2.0203735E+00, 1.4091681E+00, 5.9422750E-01, 3.0560272E-01, 1.3223943E+00, 1.0259784E+00, 7.1367910E-01, 4.3215416E-01, 3.6854230E-01, 1.5251152E+00, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 2.2568515E-01, 5.2119752E-01, 1.4213984E+00, 1.1870839E+00, 7.7086153E-01, 5.5281346E-01
2014-12-25T12:27:26.878, 1.7317781E+00, 1.0526495E+00, 5.0934651E-01, 2.2071682E-01, 1.6978217E-01, 2.1732118E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 3.3957010E-02, 4.0748412E-01, 1.9015280E+00, 1.4940577E+00, 6.6213922E-01, 3.3955857E-01, 1.3159704E+00, 1.0259871E+00, 7.1368516E-01, 4.6980509E-01, 4.1204632E-01, 1.4741817E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 1.8427428E-01, 6.3834483E-01, 1.3789590E+00, 1.2223165E+00, 8.1371937E-01, 5.8271655E-01
2014-12-25T12:30:02.878, 1.7317487E+00, 1.2054329E+00, 6.1120543E-01, 2.3769100E-01, 1.1884550E-01, 2.3599321E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 3.3955857E-02, 4.0747029E-01, 2.0883207E+00, 1.4601267E+00, 5.9423759E-01, 3.7352077E-01, 1.3159592E+00, 1.0979221E+00, 7.8179629E-01, 4.8753564E-01, 3.4473976E-01, 1.5362070E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 1.8427115E-01, 6.3833399E-01, 1.4451023E+00, 1.2083570E+00, 7.7086808E-01, 6.1116346E-01
2014-12-25T12:32:46.378, 1.9322034E+00, 1.3389831E+00, 6.9491525E-01, 2.0338983E-01, 1.1864407E-01, 2.4746182E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 3.7288768E-01, 2.0677966E+00, 1.4237288E+00, 6.4406780E-01, 3.7288136E-01, 1.3900372E+00, 1.1571444E+00, 8.3361577E-01, 4.5098762E-01, 3.4444748E-01, 1.5730919E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 6.1064529E-01, 1.4379835E+00, 1.1932011E+00, 8.0253835E-01, 6.1064012E-01
2014-12-25T12:35:22.878, 1.9185059E+00, 1.2393888E+00, 5.2631579E-01, 2.2071307E-01, 1.5280136E-01, 2.5466893E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 3.0560272E-01, 1.9185059E+00, 1.2903226E+00, 4.7538200E-01, 3.3955857E-01, 1.3851014E+00, 1.1132784E+00, 7.2547625E-01, 4.6980110E-01, 3.9089814E-01, 1.5958350E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 5.5281346E-01, 1.3851014E+00, 1.1359237E+00, 6.8947952E-01, 5.8271655E-01
2014-12-25T12:38:02.878, 1.6129032E+00, 1.0865874E+00, 5.2631579E-01, 1.6977929E-01, 5.0933786E-02, 2.1901900E+00, 0.0000000E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 2.2071682E-01, 1.8336163E+00, 1.2903226E+00, 6.1120543E-01, 3.9049236E-01, 1.2700013E+00, 1.0423950E+00, 7.2547625E-01, 4.1204282E-01, 2.2568515E-01, 1.4799290E+00, 0.0000000E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 4.6980509E-01, 1.3541109E+00, 1.1359237E+00, 7.8179629E-01, 6.2489388E-01
2014-12-25T12:40:42.378, 2.1356294E+00, 1.4915507E+00, 5.9323039E-01, 1.6949440E-01, 8.4747199E-02, 2.5423729E+00, 0.0000000E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 5.0848319E-01, 2.2203390E+00, 1.6271186E+00, 7.2881356E-01, 3.2203390E-01, 1.4613793E+00, 1.2212906E+00, 7.7021451E-01, 4.1169697E-01, 2.9111372E-01, 1.5944820E+00, 0.0000000E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 7.1308008E-01, 1.4900802E+00, 1.2755856E+00, 8.5370578E-01, 5.6748031E-01
2014-12-25T12:43:22.378, 1.9661017E+00, 1.2542373E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 2.5932203E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.7288136E-01, 2.0339328E+00, 1.4576518E+00, 6.4407871E-01, 3.5593824E-01, 1.4021775E+00, 1.1199274E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.6103479E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.1064012E-01, 1.4261602E+00, 1.2073325E+00, 8.0254515E-01, 5.9660560E-01
2014-12-25T12:46:01.878, 1.8104907E+00, 1.1505922E+00, 6.7681895E-01, 3.3840948E-01, 2.0304569E-01, 2.2504230E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 5.0761421E-02, 2.3688663E-01, 2.2504611E+00, 1.6243930E+00, 6.9375116E-01, 3.2149444E-01, 1.3455448E+00, 1.0726566E+00, 8.2269007E-01, 5.8172973E-01, 4.5060591E-01, 1.5001410E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.2530295E-01, 4.8671001E-01, 1.5001537E+00, 1.2745168E+00, 8.3291726E-01, 5.6700480E-01
2014-12-25T12:48:42.378, 1.8135593E+00, 1.2542373E+00, 7.2881356E-01, 2.2033898E-01, 1.0169492E-01, 2.2711864E+00, 3.3898305E-02, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 4.4067797E-01, 1.8644068E+00, 1.3220339E+00, 6.4406780E-01, 3.3898305E-01, 1.3466846E+00, 1.1199274E+00, 8.5370578E-01, 4.6940279E-01, 3.1889640E-01, 1.5070456E+00, 1.8411492E-01, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 6.6383580E-01, 1.3654328E+00, 1.1497973E+00, 8.0253835E-01, 5.8222251E-01
2014-12-25T12:51:22.879, 2.1052632E+00, 1.3921902E+00, 7.1307301E-01, 2.5466893E-01, 1.5280136E-01, 2.6485569E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 4.7538200E-01, 1.9694397E+00, 1.4261460E+00, 6.4516129E-01, 3.7351443E-01, 1.4509525E+00, 1.1799111E+00, 8.4443650E-01, 5.0464733E-01, 3.9089814E-01, 1.6274387E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.8947952E-01, 1.4033673E+00, 1.1942136E+00, 8.0321933E-01, 6.1115827E-01
2014-12-25T12:54:02.879, 2.1222411E+00, 1.3412564E+00, 7.1307301E-01, 2.5466893E-01, 1.8675722E-01, 2.4788197E+00, 0.0000000E+00, 1.6978217E-02, 6.7912868E-02, 3.3956434E-02, 5.0934651E-01, 1.9354839E+00, 1.4601019E+00, 7.4702886E-01, 3.9049236E-01, 1.4567914E+00, 1.1581262E+00, 8.4443650E-01, 5.0464733E-01, 4.3215416E-01, 1.5744268E+00, 0.0000000E+00, 1.3030049E-01, 2.6060097E-01, 1.8427272E-01, 7.1368516E-01, 1.3912167E+00, 1.2083467E+00, 8.6430831E-01, 6.2489388E-01
2014-12-25T12:56:42.379, 1.8305085E+00, 1.3050847E+00, 6.1016949E-01, 2.0338983E-01, 1.5254237E-01, 2.5085171E+00, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 1.6949440E-02, 3.2203936E-01, 2.2542755E+00, 1.5932473E+00, 9.6611807E-01, 5.2543263E-01, 1.3529629E+00, 1.1424031E+00, 7.8113347E-01, 4.5098762E-01, 3.9056673E-01, 1.5838299E+00, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 1.3019001E-01, 5.6748512E-01, 1.5014245E+00, 1.2622390E+00, 9.8291305E-01, 7.2486732E-01
