                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-27T12:29:21.935, 1.4043993E+00, 1.0152284E+00, 4.3993232E-01, 1.5228426E-01, 6.7681895E-02, 2.3519857E+00, 3.3841520E-02, 0.0000000E+00, 1.6920760E-02, 0.0000000E+00, 3.3841520E-01, 1.9458545E+00, 1.3367174E+00, 5.2453469E-01, 2.0304569E-01, 1.1850736E+00, 1.0075854E+00, 6.6327394E-01, 3.9023616E-01, 2.6015744E-01, 1.5336185E+00, 1.8396065E-01, 0.0000000E+00, 1.3007982E-01, 0.0000000E+00, 5.8173465E-01, 1.3949389E+00, 1.1561650E+00, 7.2424767E-01, 4.5060591E-01
2014-12-27T12:32:02.435, 1.6101695E+00, 1.1694915E+00, 5.4237288E-01, 1.5254237E-01, 6.7796610E-02, 2.4237288E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 2.5423729E-01, 1.9322034E+00, 1.3728814E+00, 5.7627119E-01, 3.2203390E-01, 1.2689245E+00, 1.0814303E+00, 7.3645969E-01, 3.9056673E-01, 2.6037782E-01, 1.5568329E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.0421948E-01, 1.3900372E+00, 1.1717002E+00, 7.5912528E-01, 5.6748031E-01
2014-12-27T12:34:42.435, 1.7118644E+00, 1.2372881E+00, 7.4576271E-01, 1.6949153E-01, 8.4745763E-02, 2.3898305E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 2.3728814E-01, 1.9322034E+00, 1.2203390E+00, 5.7627119E-01, 2.3728814E-01, 1.3083824E+00, 1.1123345E+00, 8.6357554E-01, 4.1169348E-01, 2.9111125E-01, 1.5459077E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 4.8712230E-01, 1.3900372E+00, 1.1046895E+00, 7.5912528E-01, 4.8712230E-01
2014-12-27T12:37:22.435, 1.7288136E+00, 1.2711864E+00, 6.2711864E-01, 2.3728814E-01, 1.3559322E-01, 2.5254237E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.7627119E+00, 1.3220339E+00, 5.7627119E-01, 2.7118644E-01, 1.3148435E+00, 1.1274690E+00, 7.9190823E-01, 4.8712230E-01, 3.6822985E-01, 1.5891582E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.3276716E+00, 1.1497973E+00, 7.5912528E-01, 5.2075564E-01
2014-12-27T12:40:02.935, 1.9354839E+00, 1.3242784E+00, 6.6213922E-01, 2.5466893E-01, 1.3582343E-01, 2.5976231E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-01, 1.7657046E+00, 1.1375212E+00, 5.2631579E-01, 3.7351443E-01, 1.3912167E+00, 1.1507730E+00, 8.1371937E-01, 5.0464733E-01, 3.6854230E-01, 1.6117143E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 5.8271655E-01, 1.3287982E+00, 1.0665464E+00, 7.2547625E-01, 6.1115827E-01
2014-12-27T12:42:42.435, 1.9152542E+00, 1.3898305E+00, 6.1016949E-01, 2.3728814E-01, 1.5254237E-01, 2.1186441E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.9322034E+00, 1.3898305E+00, 5.2542373E-01, 2.5423729E-01, 1.3839271E+00, 1.1789107E+00, 7.8113347E-01, 4.8712230E-01, 3.9056673E-01, 1.4555563E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3900372E+00, 1.1789107E+00, 7.2486118E-01, 5.0421948E-01
2014-12-27T12:45:18.435, 1.8644068E+00, 1.3050847E+00, 6.6101695E-01, 2.5423729E-01, 1.6949153E-01, 2.4576271E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-01, 2.0508475E+00, 1.5593220E+00, 6.7796610E-01, 4.2372881E-01, 1.3654328E+00, 1.1424031E+00, 8.1302949E-01, 5.0421948E-01, 4.1169348E-01, 1.5676821E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 5.8222251E-01, 1.4320780E+00, 1.2487282E+00, 8.2338697E-01, 6.5094455E-01
2014-12-27T12:47:58.936, 1.9015280E+00, 1.4601019E+00, 7.4702886E-01, 2.0373514E-01, 1.1884550E-01, 2.2410866E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 5.0933786E-02, 2.5466893E-01, 2.1222411E+00, 1.5280136E+00, 8.1494058E-01, 4.9235993E-01, 1.3789590E+00, 1.2083467E+00, 8.6430831E-01, 4.5137030E-01, 3.4473976E-01, 1.4970259E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.2568515E-01, 5.0464733E-01, 1.4567914E+00, 1.2361285E+00, 9.0274059E-01, 7.0168364E-01
2014-12-27T12:50:38.936, 1.5789474E+00, 1.0186757E+00, 4.9235993E-01, 1.5280136E-01, 5.0933786E-02, 2.5636672E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 5.0933786E-02, 2.2071307E-01, 2.1222771E+00, 1.5280395E+00, 7.8099798E-01, 3.3956434E-01, 1.2565617E+00, 1.0092947E+00, 7.0168364E-01, 3.9089814E-01, 2.2568515E-01, 1.6011456E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.2568515E-01, 4.6980110E-01, 1.4568037E+00, 1.2361390E+00, 8.8374090E-01, 5.8272149E-01
2014-12-27T12:53:18.936, 1.4601019E+00, 9.8471986E-01, 4.9235993E-01, 2.0373514E-01, 1.1884550E-01, 2.2410866E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 2.0373514E-01, 2.1731749E+00, 1.3921902E+00, 7.1307301E-01, 4.2444822E-01, 1.2083467E+00, 9.9233052E-01, 7.0168364E-01, 4.5137030E-01, 3.4473976E-01, 1.4970259E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 4.5137030E-01, 1.4741692E+00, 1.1799111E+00, 8.4443650E-01, 6.5149691E-01
2014-12-27T12:55:58.436, 1.5932473E+00, 1.1695113E+00, 4.9153375E-01, 1.5254496E-01, 6.7797759E-02, 2.9661017E+00, 1.6949153E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-02, 2.5424160E-01, 1.5932473E+00, 9.6611807E-01, 4.5763488E-01, 2.2034272E-01, 1.2622390E+00, 1.0814395E+00, 7.0109468E-01, 3.9057004E-01, 2.6038003E-01, 1.7222374E+00, 1.3018891E-01, 2.2549572E-01, 1.3019001E-01, 1.8411648E-01, 5.0422376E-01, 1.2622390E+00, 9.8291305E-01, 6.7648716E-01, 4.6940677E-01
2014-12-27T12:58:38.436, 2.1694915E+00, 1.5423729E+00, 6.6101695E-01, 6.7796610E-02, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.4067797E-01, 1.9322034E+00, 1.3898305E+00, 6.2711864E-01, 2.8813559E-01, 1.4729194E+00, 1.2419231E+00, 8.1302949E-01, 2.6037782E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.6383580E-01, 1.3900372E+00, 1.1789107E+00, 7.9190823E-01, 5.3678263E-01
2014-12-27T13:01:18.436, 1.6949153E+00, 1.1186441E+00, 5.5932203E-01, 2.5423729E-01, 2.0338983E-01, 2.3559322E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 2.8813559E-01, 1.8305085E+00, 1.3220339E+00, 6.9491525E-01, 3.3898305E-01, 1.3018891E+00, 1.0576597E+00, 7.4787836E-01, 5.0421948E-01, 4.5098762E-01, 1.5349046E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.3678263E-01, 1.3529629E+00, 1.1497973E+00, 8.3361577E-01, 5.8222251E-01
2014-12-27T13:03:54.436, 2.0169492E+00, 1.2372881E+00, 7.6271186E-01, 2.7118644E-01, 1.3559322E-01, 2.4237288E+00, 3.3898305E-02, 8.4745763E-02, 0.0000000E+00, 6.7796610E-02, 3.0508475E-01, 1.6440957E+00, 1.1695113E+00, 4.0678656E-01, 2.2034272E-01, 1.4201934E+00, 1.1123345E+00, 8.7333376E-01, 5.2075564E-01, 3.6822985E-01, 1.5568329E+00, 1.8411492E-01, 2.9111125E-01, 0.0000000E+00, 2.6037782E-01, 5.5234477E-01, 1.2822229E+00, 1.0814395E+00, 6.3779821E-01, 4.6940677E-01
2014-12-27T13:06:34.936, 1.9185059E+00, 1.4261460E+00, 7.4702886E-01, 2.7164686E-01, 1.0186757E-01, 2.8692699E+00, 0.0000000E+00, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 3.7351443E-01, 1.9185385E+00, 1.2563881E+00, 5.6028116E-01, 3.0560791E-01, 1.3851014E+00, 1.1942136E+00, 8.6430831E-01, 5.2119752E-01, 3.1916700E-01, 1.6938920E+00, 0.0000000E+00, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 6.1115827E-01, 1.3851132E+00, 1.1208872E+00, 7.4851931E-01, 5.5281815E-01
2014-12-27T13:09:13.936, 2.1319797E+00, 1.3536379E+00, 6.2605753E-01, 3.0456853E-01, 2.1996616E-01, 2.4703892E+00, 1.6920474E-02, 0.0000000E+00, 8.4602369E-02, 5.0761421E-02, 3.8917090E-01, 1.7259175E+00, 1.2352155E+00, 4.2301900E-01, 2.1996988E-01, 1.4601300E+00, 1.1634595E+00, 7.9123797E-01, 5.5187728E-01, 4.6900550E-01, 1.5717472E+00, 1.3007872E-01, 0.0000000E+00, 2.9086486E-01, 2.2530295E-01, 6.2383563E-01, 1.3137418E+00, 1.1114025E+00, 6.5039911E-01, 4.6900947E-01
2014-12-27T13:11:53.936, 1.7258883E+00, 1.0998308E+00, 4.3993232E-01, 1.6920474E-01, 1.0152284E-01, 2.6226734E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 2.8764805E-01, 2.1489002E+00, 1.7089679E+00, 9.1370558E-01, 4.5685279E-01, 1.3137307E+00, 1.0487282E+00, 6.6327394E-01, 4.1134503E-01, 3.1862649E-01, 1.6194670E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 5.3632831E-01, 1.4659127E+00, 1.3072750E+00, 9.5587948E-01, 6.7590886E-01
2014-12-27T13:14:30.436, 2.0677966E+00, 1.3728814E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 2.6949153E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 1.1864407E-01, 4.5762712E-01, 2.0847811E+00, 1.4576518E+00, 5.9323039E-01, 1.8644384E-01, 1.4379835E+00, 1.1717002E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.6416197E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 3.4444748E-01, 6.7648143E-01, 1.4438771E+00, 1.2073325E+00, 7.7021451E-01, 4.3179143E-01
2014-12-27T13:17:10.436, 2.0000000E+00, 1.4406780E+00, 8.3050847E-01, 2.8813559E-01, 1.8644068E-01, 2.4407193E+00, 0.0000000E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 2.7119104E-01, 1.8135593E+00, 1.3559322E+00, 6.2711864E-01, 3.8983051E-01, 1.4142136E+00, 1.2002825E+00, 9.1132238E-01, 5.3678263E-01, 4.3178777E-01, 1.5622802E+00, 0.0000000E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 5.2076006E-01, 1.3466846E+00, 1.1644450E+00, 7.9190823E-01, 6.2436408E-01
2014-12-27T13:19:50.436, 1.8983373E+00, 1.2373091E+00, 6.1017983E-01, 1.6949440E-01, 1.3559552E-01, 2.4746602E+00, 1.6949727E-02, 3.3900029E-02, 5.0850043E-02, 5.0850043E-02, 3.5595030E-01, 2.1864407E+00, 1.4576271E+00, 5.5932203E-01, 3.3898305E-01, 1.3778016E+00, 1.1123440E+00, 7.8114009E-01, 4.1169697E-01, 3.6823297E-01, 1.5731053E+00, 1.3019112E-01, 1.8411960E-01, 2.2549954E-01, 2.2549954E-01, 5.9661571E-01, 1.4786618E+00, 1.2073223E+00, 7.4787836E-01, 5.8222251E-01
2014-12-27T13:22:29.936, 2.0473773E+00, 1.3367174E+00, 7.1065990E-01, 2.3688663E-01, 2.1996616E-01, 2.5888325E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 4.2301184E-01, 1.7766497E+00, 1.2351946E+00, 5.9221658E-01, 3.2148900E-01, 1.4308659E+00, 1.1561650E+00, 8.4300646E-01, 4.8671001E-01, 4.6900550E-01, 1.6089849E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 6.5039361E-01, 1.3329103E+00, 1.1113931E+00, 7.6955609E-01, 5.6700000E-01
2014-12-27T13:25:05.936, 1.7089679E+00, 1.2521151E+00, 6.2605753E-01, 2.5380711E-01, 1.5228426E-01, 2.4196277E+00, 6.7681895E-02, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 1.8612521E-01, 1.7766497E+00, 1.1505922E+00, 4.3993232E-01, 2.1996616E-01, 1.3072750E+00, 1.1189795E+00, 7.9123797E-01, 5.0379272E-01, 3.9023616E-01, 1.5555153E+00, 2.6015744E-01, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 4.3142231E-01, 1.3329103E+00, 1.0726566E+00, 6.6327394E-01, 4.6900550E-01
2014-12-27T13:27:46.436, 1.7796610E+00, 1.2203390E+00, 6.4406780E-01, 2.0338983E-01, 6.7796610E-02, 2.8305085E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 3.5593220E-01, 1.8983051E+00, 1.2711864E+00, 4.9152542E-01, 2.7118644E-01, 1.3340394E+00, 1.1046895E+00, 8.0253835E-01, 4.5098762E-01, 2.6037782E-01, 1.6824115E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 5.9660054E-01, 1.3777899E+00, 1.1274690E+00, 7.0108874E-01, 5.2075564E-01
2014-12-27T13:30:26.436, 1.7627119E+00, 1.1186441E+00, 5.5932203E-01, 1.8644068E-01, 1.0169492E-01, 2.3389831E+00, 0.0000000E+00, 6.7796610E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-01, 2.3050847E+00, 1.5762712E+00, 6.7796610E-01, 3.2203390E-01, 1.3276716E+00, 1.0576597E+00, 7.4787836E-01, 4.3178777E-01, 3.1889640E-01, 1.5293734E+00, 0.0000000E+00, 2.6037782E-01, 2.9111125E-01, 1.8411492E-01, 5.8222251E-01, 1.5182506E+00, 1.2554964E+00, 8.2338697E-01, 5.6748031E-01
2014-12-27T13:33:02.436, 2.1355932E+00, 1.3389831E+00, 5.7627119E-01, 1.6949153E-01, 1.3559322E-01, 2.3390227E+00, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 3.3898880E-01, 2.0000000E+00, 1.4915254E+00, 6.7796610E-01, 3.3898305E-01, 1.4613669E+00, 1.1571444E+00, 7.5912528E-01, 4.1169348E-01, 3.6822985E-01, 1.5293864E+00, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 5.8222744E-01, 1.4142136E+00, 1.2212802E+00, 8.2338697E-01, 5.8222251E-01
2014-12-27T13:35:41.936, 1.9627750E+00, 1.5059222E+00, 8.2910321E-01, 2.7072758E-01, 1.8612521E-01, 2.2504611E+00, 1.6920760E-02, 5.0762280E-02, 1.3536608E-01, 5.0762280E-02, 2.5381140E-01, 1.7258883E+00, 1.2859560E+00, 4.9069374E-01, 2.3688663E-01, 1.4009907E+00, 1.2271602E+00, 9.1055105E-01, 5.2031489E-01, 4.3142231E-01, 1.5001537E+00, 1.3007982E-01, 2.2530486E-01, 3.6792130E-01, 2.2530486E-01, 5.0379698E-01, 1.3137307E+00, 1.1340000E+00, 7.0049535E-01, 4.8671001E-01
2014-12-27T13:40:26.937, 1.8166384E+00, 1.3921902E+00, 7.3005093E-01, 3.2258065E-01, 1.6977929E-01, 2.4957555E+00, 8.4889643E-02, 8.4889643E-02, 1.6977929E-02, 3.3955857E-02, 4.0747029E-01, 1.9015280E+00, 1.4601019E+00, 6.2818336E-01, 2.8862479E-01, 1.3478273E+00, 1.1799111E+00, 8.5443018E-01, 5.6796183E-01, 4.1204282E-01, 1.5797960E+00, 2.9135827E-01, 2.9135827E-01, 1.3029938E-01, 1.8427115E-01, 6.3833399E-01, 1.3789590E+00, 1.2083467E+00, 7.9258019E-01, 5.3723811E-01
2014-12-27T13:43:02.437, 1.7966102E+00, 1.2542373E+00, 7.4576271E-01, 2.5423729E-01, 1.0169492E-01, 2.3898305E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 4.2372881E-01, 1.6949153E+00, 1.1186441E+00, 4.9152542E-01, 3.3898305E-01, 1.3403769E+00, 1.1199274E+00, 8.6357554E-01, 5.0421948E-01, 3.1889640E-01, 1.5459077E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 6.5094455E-01, 1.3018891E+00, 1.0576597E+00, 7.0108874E-01, 5.8222251E-01
2014-12-27T13:45:41.937, 1.7766497E+00, 1.2351946E+00, 6.0913706E-01, 2.0304569E-01, 1.0152284E-01, 2.4534687E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 4.7377327E-01, 1.9289340E+00, 1.3874788E+00, 4.9069374E-01, 2.0304569E-01, 1.3329103E+00, 1.1113931E+00, 7.8047233E-01, 4.5060591E-01, 3.1862649E-01, 1.5663552E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 6.8831190E-01, 1.3888607E+00, 1.1779129E+00, 7.0049535E-01, 4.5060591E-01
2014-12-27T13:48:22.437, 2.1355932E+00, 1.4067797E+00, 5.4237288E-01, 6.7796610E-02, 3.3898305E-02, 2.5423729E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 2.8813559E-01, 1.7457627E+00, 1.2372881E+00, 5.4237288E-01, 2.8813559E-01, 1.4613669E+00, 1.1860774E+00, 7.3645969E-01, 2.6037782E-01, 1.8411492E-01, 1.5944820E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 5.3678263E-01, 1.3212731E+00, 1.1123345E+00, 7.3645969E-01, 5.3678263E-01
2014-12-27T13:51:02.437, 1.8813878E+00, 1.2373091E+00, 5.9323039E-01, 2.0339328E-01, 1.3559552E-01, 2.8305565E+00, 1.6949440E-02, 1.0169836E-01, 1.6949727E-02, 3.3899454E-02, 4.4069290E-01, 1.7796610E+00, 1.3050847E+00, 6.1016949E-01, 3.2203390E-01, 1.3716369E+00, 1.1123440E+00, 7.7021451E-01, 4.5099144E-01, 3.6823297E-01, 1.6824258E+00, 1.3019001E-01, 3.1890181E-01, 1.3019112E-01, 1.8411804E-01, 6.6384705E-01, 1.3340394E+00, 1.1424031E+00, 7.8113347E-01, 5.6748031E-01
2014-12-27T13:53:42.437, 1.6271186E+00, 1.0338983E+00, 3.8983051E-01, 8.4745763E-02, 3.3898305E-02, 2.2542373E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.8983373E+00, 1.2881574E+00, 5.4238207E-01, 2.5424160E-01, 1.2755856E+00, 1.0168079E+00, 6.2436408E-01, 2.9111125E-01, 1.8411492E-01, 1.5014118E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.3778016E+00, 1.1349702E+00, 7.3646594E-01, 5.0422376E-01
2014-12-27T13:56:22.437, 1.8983051E+00, 1.3220339E+00, 6.2711864E-01, 1.6949153E-01, 6.7796610E-02, 2.5423729E+00, 6.7796610E-02, 1.0169492E-01, 6.7796610E-02, 0.0000000E+00, 3.5593220E-01, 2.1355932E+00, 1.5932203E+00, 7.4576271E-01, 4.0677966E-01, 1.3777899E+00, 1.1497973E+00, 7.9190823E-01, 4.1169348E-01, 2.6037782E-01, 1.5944820E+00, 2.6037782E-01, 3.1889640E-01, 2.6037782E-01, 0.0000000E+00, 5.9660054E-01, 1.4613669E+00, 1.2622283E+00, 8.6357554E-01, 6.3779280E-01
2014-12-27T13:59:01.937, 1.9120135E+00, 1.3536379E+00, 6.0913706E-01, 1.8612521E-01, 1.3536379E-01, 2.5549915E+00, 1.0152284E-01, 0.0000000E+00, 5.0761421E-02, 8.4602369E-02, 2.7072758E-01, 1.8274112E+00, 1.2859560E+00, 5.7529611E-01, 2.0304569E-01, 1.3827558E+00, 1.1634595E+00, 7.8047233E-01, 4.3142231E-01, 3.6791818E-01, 1.5984341E+00, 3.1862649E-01, 0.0000000E+00, 2.2530295E-01, 2.9086486E-01, 5.2031489E-01, 1.3518177E+00, 1.1340000E+00, 7.5848277E-01, 4.5060591E-01
2014-12-27T14:01:42.437, 2.0508475E+00, 1.4237288E+00, 6.4406780E-01, 2.8813559E-01, 2.0338983E-01, 2.3050847E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 4.5762712E-01, 1.8644068E+00, 1.2711864E+00, 5.7627119E-01, 2.8813559E-01, 1.4320780E+00, 1.1932011E+00, 8.0253835E-01, 5.3678263E-01, 4.5098762E-01, 1.5182506E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 6.7648143E-01, 1.3654328E+00, 1.1274690E+00, 7.5912528E-01, 5.3678263E-01
2014-12-27T14:04:22.437, 1.9661017E+00, 1.3559322E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 2.2203390E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 1.8814197E+00, 1.3559782E+00, 5.9324045E-01, 3.0509509E-01, 1.4021775E+00, 1.1644450E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.4900802E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.3716485E+00, 1.1644648E+00, 7.7022104E-01, 5.5235413E-01
2014-12-27T14:06:58.437, 1.9830508E+00, 1.4067797E+00, 7.6271186E-01, 2.8813559E-01, 1.6949153E-01, 2.2372881E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.5593220E-01, 1.9322361E+00, 1.4068035E+00, 7.2882591E-01, 4.2373600E-01, 1.4082084E+00, 1.1860774E+00, 8.7333376E-01, 5.3678263E-01, 4.1169348E-01, 1.4957567E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.9660054E-01, 1.3900490E+00, 1.1860875E+00, 8.5371302E-01, 6.5095007E-01
2014-12-27T14:09:42.437, 1.6779661E+00, 1.2033898E+00, 5.0847458E-01, 1.3559322E-01, 1.0169492E-01, 2.3050847E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 2.0000000E+00, 1.4915254E+00, 5.7627119E-01, 3.3898305E-01, 1.2953633E+00, 1.0969913E+00, 7.1307403E-01, 3.6822985E-01, 3.1889640E-01, 1.5182506E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.4142136E+00, 1.2212802E+00, 7.5912528E-01, 5.8222251E-01
2014-12-27T14:12:17.937, 1.5736041E+00, 1.1844332E+00, 5.7529611E-01, 1.1844332E-01, 6.7681895E-02, 2.3857868E+00, 3.3840948E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 2.8764805E-01, 2.0135364E+00, 1.3367174E+00, 4.9069374E-01, 1.8612521E-01, 1.2544338E+00, 1.0883167E+00, 7.5848277E-01, 3.4415595E-01, 2.6015744E-01, 1.5445992E+00, 1.8395909E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 5.3632831E-01, 1.4189913E+00, 1.1561650E+00, 7.0049535E-01, 4.3142231E-01
2014-12-27T14:14:58.437, 1.7457627E+00, 1.1525424E+00, 4.7457627E-01, 1.8644068E-01, 8.4745763E-02, 2.2203390E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-01, 1.9661350E+00, 1.3898541E+00, 6.6102815E-01, 3.2203936E-01, 1.3212731E+00, 1.0735653E+00, 6.8889496E-01, 4.3178777E-01, 2.9111125E-01, 1.4900802E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 5.8222251E-01, 1.4021894E+00, 1.1789207E+00, 8.1303638E-01, 5.6748512E-01
2014-12-27T14:17:38.437, 2.0000000E+00, 1.4576271E+00, 7.9661017E-01, 2.7118644E-01, 1.8644068E-01, 2.4915254E+00, 5.0847458E-02, 1.1864407E-01, 6.7796610E-02, 8.4745763E-02, 3.2203390E-01, 1.7457627E+00, 1.3728814E+00, 4.5762712E-01, 2.0338983E-01, 1.4142136E+00, 1.2073223E+00, 8.9253021E-01, 5.2075564E-01, 4.3178777E-01, 1.5784567E+00, 2.2549381E-01, 3.4444748E-01, 2.6037782E-01, 2.9111125E-01, 5.6748031E-01, 1.3212731E+00, 1.1717002E+00, 6.7648143E-01, 4.5098762E-01
2014-12-27T14:20:18.437, 2.0169492E+00, 1.2711864E+00, 6.6101695E-01, 2.3728814E-01, 1.8644068E-01, 2.3898305E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.8983051E+00, 1.3389831E+00, 5.7627119E-01, 3.3898305E-01, 1.4201934E+00, 1.1274690E+00, 8.1302949E-01, 4.8712230E-01, 4.3178777E-01, 1.5459077E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.3777899E+00, 1.1571444E+00, 7.5912528E-01, 5.8222251E-01
2014-12-27T14:22:58.937, 1.7317487E+00, 1.1714771E+00, 6.6213922E-01, 1.8675722E-01, 8.4889643E-02, 2.2750424E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 6.7911715E-02, 2.8862479E-01, 1.7487267E+00, 1.2054329E+00, 4.7538200E-01, 1.1884550E-01, 1.3159592E+00, 1.0823479E+00, 8.1371937E-01, 4.3215416E-01, 2.9135827E-01, 1.5083244E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 2.6059876E-01, 5.3723811E-01, 1.3223943E+00, 1.0979221E+00, 6.8947952E-01, 3.4473976E-01
