Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                    
2020-181T05:30:00.000,0.019036681312480992,0.0060199346044170635,0.03237449657991963,0.011446134969322884,0.02031459026483782,0.009084977653920216,0.15924168363404528,0.06501025570944871,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10293636408696012,0.0242623523626669,0.20641249847550674,0.05006241244094457,0.085366130902763,0.03226538084224894,0.796380898563213,0.25183788227135306,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0206700733293959,0.1228743073963073,0.8792943429079749,0.1661710841868336,0.7565372243590902,0.15442758506099166,4.528246941876402,0.965425919991962,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.1836037095453635,0.33937352583643887,3.764148546448735,0.5377359611384688,2.4683026711030167,0.43633870386041523,9.569870349876556,2.195480705920285,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.209437899113878,0.9003644480611361,22.10840572331919,1.8423687471323376,15.560535326061302,1.548332298578838,35.220101980541656,5.95328886183599,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.1082490387154,2.328864782820138,67.72156228612175,4.46543228820949,68.24664617727647,4.490304073997293,156.28438237619787,17.364948783883882,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.336484123456597,2.828895252334841,62.74386888773806,5.9287456702779355,49.46505194139444,5.272998789691147,176.22665525048205,25.436159281151284,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4938244060404027,0.013357480776373701,4.325488860815829,0.025868738300484178,3.6622271789895544,0.023949808521394684,10.247406929311015,0.1010994579815293,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.423252214329101,0.0074021394938111286,3.575593616346811,0.004440464708151072,2.4938244060404027,0.013357480776373701,4.325488860815829,0.025868738300484178,3.6622271789895544,0.023949808521394684,10.247406929311015,0.1010994579815293,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.423252214329101,0.0074021394938111286,3.575593616346811,0.004440464708151072,13.158671232001257,0.1303355677478054,23.53743430149602,0.2548892281465317,20.061985700477422,0.2362820995441943,53.062007840782115,0.9826632471834168,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.71973795215351,0.0720513828717159,19.396611536980345,0.043747951800437265                                                                                      
2020-181T06:30:00.000,0.007648554623315383,0.0038242773116576915,0.036455778062166495,0.012151966938939034,0.02030934513983771,0.009082645037437578,0.15951952233767272,0.06512369528101468,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.16599089354878047,0.030823767776923416,0.24295630269433052,0.054326736127112106,0.14641955972435977,0.042267719979169546,0.39804375075471154,0.17801076379403463,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9916969886554463,0.1211551611069817,1.131161474882112,0.18852706190304602,0.7879493408378879,0.1575899801437427,3.087651858267434,0.7972288601979461,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8739352295085565,0.37450789325456685,4.225549219161401,0.5697736019796178,2.5446484558378453,0.4429669498246864,5.540270938839876,1.6704565763332222,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.28664766725549,0.9036561708155355,21.662576977445003,1.8243203966629724,14.805833276220758,1.5111158102027833,42.281933834062734,6.524252332729884,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.745035260238645,2.131523424975699,66.58590150716584,4.429234855064314,59.433855901389656,4.192146976354968,135.16786556409411,16.155674878757925,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.031923922904532,2.768090370754382,49.87347020903543,5.286586735059544,42.190402135352336,4.8717366503616475,139.5750471469226,22.64210331421812,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3737345116290243,0.012972350312966983,4.170358692239036,0.025268528901279338,3.3086840345477966,0.022680502316939192,8.822606340671896,0.0942795600349744,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.868417400290436,0.006926506671050257,3.3539570180284897,0.004273349486060503,2.3737345116290243,0.012972350312966983,4.170358692239036,0.025268528901279338,3.3086840345477966,0.022680502316939192,8.822606340671896,0.0942795600349744,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.868417400290436,0.006926506671050257,3.3539570180284897,0.004273349486060503,12.437199136595941,0.1263334601331155,22.37911049536176,0.24799349441335908,17.93419596417166,0.22316986407199976,46.7212789164894,0.9220967768196248,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.943258124774683,0.0677753557489685,17.98524453834466,0.041965756877037734                                                                           
2020-181T07:30:00.000,0.0076335710522890485,0.0038167879770215677,0.016197756518751986,0.008098878259375993,0.016255857351618726,0.008127928675809363,0.10643877981541135,0.05321938990770567,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09162529519843016,0.022906329014388792,0.15800845366204236,0.043823668646136404,0.17090654191068236,0.04567670291370521,0.47791062477318746,0.19510622524303295,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7995851921093764,0.1088097840510626,0.9432373295137226,0.1722108224847756,0.8833780214275253,0.16694278621774775,3.0902786250908063,0.7979066548711545,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7312899321752284,0.3676550326696262,4.383753237375613,0.5806424700682,2.238355386111004,0.4156522822905145,9.074541766537475,2.1388905981514466,-1.0E38,-1.0E38,-1.0E38,-1.0E38,13.900937876103104,1.0032140990797325,21.06051273488398,1.7993215996187815,12.340345516131901,1.379692977476081,50.37457938315108,7.124043645726101,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.123085510745824,2.20817029775404,66.32907462886922,4.421940016500874,48.22568366228103,3.7773285232099254,133.30446746326007,16.047978152580463,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.37858344929601,2.8328187808330383,45.995040044913296,5.079304714894026,44.473861847118656,5.003702600983635,136.0021012017014,22.358617276028404,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.524258485074176,0.013461463210751035,4.032861693065983,0.024924653288952815,2.9162241941837452,0.021263996858273893,9.410502979994991,0.09716027345095954,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.917578364458515,0.007091183758418764,3.1967813986809834,0.004137906216401293,2.524258485074176,0.013461463210751035,4.032861693065983,0.024924653288952815,2.9162241941837452,0.021263996858273893,9.410502979994991,0.09716027345095954,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.917578364458515,0.007091183758418764,3.1967813986809834,0.004137906216401293,13.5625015722175,0.13200691212554225,21.923819992728127,0.24536851867800336,15.59226683724085,0.20843906742922338,50.0857830807163,0.951204961688824,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.332722349565994,0.06944660251580557,17.235263938456566,0.04064699166355746                                                                               
2020-181T08:30:00.000,0.009535720660767005,0.004264503922384847,0.020247195648439985,0.009054821164729948,0.05691337048806426,0.015210747825089823,0.2388617116830956,0.07962057056103186,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09157185959609407,0.022892969035935976,0.1458343222302359,0.04209875251528924,0.08535703093377323,0.032261925214515916,0.7166890892435478,0.23889636308118262,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.710363091688368,0.1025320899711708,0.691235926091154,0.14737199461336786,0.6621808290384813,0.1444997034674977,3.9135685889488157,0.8978344043729282,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.054091387442221,0.3830756286964615,5.073740994984099,0.6245345229348795,2.1598933872096056,0.4081815316967913,6.5485100954203,1.8162299174562673,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.937490458525208,0.9293324526698887,21.505117222121136,1.8175141318711177,16.80373160648997,1.6095056360829532,46.31290201026926,6.828465401894434,-1.0E38,-1.0E38,-1.0E38,-1.0E38,34.82134313363626,2.1979038801444606,67.16270372073018,4.4479592198234865,59.720434543459234,4.201915906373854,135.14471229731708,16.152884646254083,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.922829662528112,2.6657577624287274,51.56337930700823,5.375855081843449,38.24699695849955,4.638130349711406,179.97905954190566,25.711296911410983,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.385443981491416,0.013068916885097918,4.1796901094166445,0.025414474200603065,3.3031523112416483,0.02266329833937649,9.937582874257357,0.09969406032225595,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.180290016836369,0.007282996190935614,3.3582396120606215,0.004285770740582259,2.385443981491416,0.013068916885097918,4.1796901094166445,0.025414474200603065,3.3031523112416483,0.02266329833937649,9.937582874257357,0.09969406032225595,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.180290016836369,0.007282996190935614,3.3582396120606215,0.004285770740582259,12.842130725179926,0.12824876282326028,22.980600871013706,0.25104573168008104,18.00601654026429,0.2234755967375368,51.733721173810615,0.9711716895250079,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.581135568230234,0.07103974544815404,18.330658522155385,0.04228019590304067                                                                               
2020-181T09:30:00.000,0.01525715305722721,0.005394218194183211,0.008098878259375993,0.005726771737209068,0.028447750365332775,0.010752238975131053,0.1327009509350531,0.0593456693939286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10872470405772153,0.02494315777126183,0.17008941853878293,0.04545831166114279,0.15852020030557884,0.04396559310758362,0.7963212102706086,0.25181887735569924,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9174378791252193,0.11651472934882642,1.1938840847982664,0.19367357870307472,0.5045187268864618,0.1261296817216154,2.471169506012723,0.7133651897548198,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9319768069894625,0.32577520077660704,4.380611300588476,0.5802261589071523,2.313953775406314,0.42246822660476024,8.059704732824985,2.0149261832062466,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.936404870267136,0.92924787476761,22.579734880364075,1.8623451801937645,14.490717327374956,1.4946033875848208,24.160434045064946,4.93172813675527,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.903997934233985,2.1036874273912645,65.68289092387572,4.398451794509722,61.48569102435342,4.263265633142819,154.42913164073133,17.265702524173427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.877387523049475,2.8546156147686683,50.995732638786976,5.345805326276539,42.17924470866101,4.870439744657551,161.60317656809804,24.362595527542478,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.307314717751317,0.012845710134801248,4.199440382398942,0.025399945328256953,3.2929281113169426,0.022680804596275802,9.001991366914975,0.09537750142044588,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.908012120737368,0.006999495917911861,3.3400118386010047,0.0042806343110457,2.307314717751317,0.012845710134801248,4.199440382398942,0.025399945328256953,3.2929281113169426,0.022680804596275802,9.001991366914975,0.09537750142044588,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.908012120737368,0.006999495917911861,3.3400118386010047,0.0042806343110457,12.183892537489486,0.1253784506614748,22.664279223522094,0.24945778309681538,18.04658503394116,0.2239926699787984,47.76509163635021,0.9342920119368453,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.285268315049205,0.0686007077778556,18.05846329167608,0.04212919347473104                                                                                    
2020-181T10:30:00.000,0.011408957386558257,0.004657691463066645,0.048463677483779846,0.013990275292999396,0.028389947291963157,0.01073040814785529,0.13241783368184887,0.059219145745127336,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09144230294822907,0.02286058664877902,0.08492996157876494,0.032100521517306094,0.13400958442945032,0.040405430375483206,0.39767907381073037,0.17784757537204235,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7984684343382156,0.1086578318660129,0.9731933303291862,0.17479074835727806,1.03969107815595,0.18098705449664246,2.0564383169384,0.6503030532013732,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6514348633335048,0.3633315520249087,3.8383879856054173,0.5428303433358256,1.9261518566129443,0.3852305913991774,8.04786264282602,2.0119666507707676,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.138135988096696,0.936478075101045,20.561498942719915,1.7762440483255457,14.470577728689026,1.4925269680832887,35.20720091654043,5.951106499557037,-1.0E38,-1.0E38,-1.0E38,-1.0E38,35.05010820316929,2.2035830209164127,60.00848497632393,4.2014373666342815,51.66181488503132,3.9052689539583,142.66843637249136,16.58488091730277,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.2533404175799,2.5285876746520572,44.759402953664235,5.0042574791189045,45.49706705478958,5.055234023511646,150.392143855525,23.48732709503577,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.3409672381813524,0.012922016276690759,3.7748575764440426,0.0240747274752022,3.118458913012412,0.021962810744141387,8.8926542596958,0.0949701103165562,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.729695236267713,0.006943731579153348,3.135275594460332,0.004116291817561736,2.3409672381813524,0.012922016276690759,3.7748575764440426,0.0240747274752022,3.118458913012412,0.021962810744141387,8.8926542596958,0.0949701103165562,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.729695236267713,0.006943731579153348,3.135275594460332,0.004116291817561736,12.509929361285021,0.12652783246244126,20.453007869401162,0.2368266030205307,16.635556517614155,0.21511063003852976,48.05725913270573,0.9343479818287881,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.485572244260943,0.06829707260002564,16.840581812905025,0.04039581987739048                                                                                           
2020-181T11:30:00.000,0.013306624295990496,0.005029431279079122,0.02825106357457093,0.010677898523727213,0.032401912802633416,0.011455806316878859,0.07935640595892295,0.0458164429956425,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09709899355766648,0.023549965180266967,0.25466017823449627,0.05557140707609505,0.1460511678607252,0.04216134073309165,0.7152929150479244,0.23843097277518915,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6943317135078316,0.10127868983770025,1.1292531941075894,0.1882088664001105,0.9444132583621819,0.17242548239806507,3.9062305158140105,0.8961507438930096,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.431715777397551,0.3520866118249136,3.681704652964874,0.5314082960621829,2.463224144916205,0.43544062662663424,11.05960046373313,2.357914755138728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.550669265674625,0.9131605900247382,24.372882315013534,1.932895308612715,14.153314890314723,1.475585089295744,44.203444376156384,6.663920014589957,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.552950708293146,2.369128693900886,60.83265291896523,4.228161690669078,47.77937945434672,3.7539026061037504,140.60319828193647,16.456359746511183,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.537196711138062,2.5929094973218323,46.95662690899421,5.123388072131823,38.1486982966547,4.6262092326587,146.54994148688925,23.17158049724359,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4467503501436307,0.013251605367362133,4.056586808773156,0.024870225224564495,2.9269731812848834,0.02120087877728935,9.80259874550645,0.09869865166099025,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.019908565915026,0.007189731877122444,3.1881309480944333,0.004122720263981262,2.4467503501436307,0.013251605367362133,4.056586808773156,0.024870225224564495,2.9269731812848834,0.02120087877728935,9.80259874550645,0.09869865166099025,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.019908565915026,0.007189731877122444,3.1881309480944333,0.004122720263981262,13.188015341084641,0.13011884026014195,21.735773605808806,0.24395723266259614,15.597849109602324,0.20763413997178679,51.36161809631253,0.9619098923372719,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.567203484962956,0.07011062760754981,17.070904952843932,0.04041643638996296                                                                                  
2020-181T12:30:00.000,0.009508022854134898,0.004252117132946846,0.02422338191471704,0.009889154424054313,0.01620684693889779,0.0081034236072089,0.15876103885001908,0.06481392380463838,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.06283773201777719,0.018946289173492295,0.19407842138895182,0.04851960559558797,0.08521245793826925,0.032207281930718944,0.23846325153470702,0.13767682246539653,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8865582274215761,0.11445417547280627,0.5960865527354028,0.13675163448983402,0.8501211477089761,0.16360589182397864,2.2619498165568404,0.6820035331311409,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8661403761967024,0.3737538996045444,5.600382388575919,0.6554751835126892,2.2328292893872512,0.41462599238112674,5.5310641041093245,1.6676785851279312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.12015983283213,0.8960880215231717,23.304929996561917,1.8902794439900148,12.771438988657987,1.4018475586509906,42.20455585220652,6.512304393939965,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.11753167707178,2.108619274943627,56.439062959192185,4.073138554901169,55.460348974457986,4.044861697549875,117.51640776494087,15.046434308525718,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.33345629283326,2.6333456534708013,51.44348119791198,5.363353715135144,41.52631336753591,4.827335917736591,150.24849958945757,23.464873614757373,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.267824577004679,0.012705403863190192,4.022790379439022,0.024837505989051486,3.0599871448234404,0.021814563213829078,8.342289509991947,0.0919399150984819,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.608847833976573,0.006752953837720506,3.1789339899341407,0.004158119613411964,2.267824577004679,0.012705403863190192,4.022790379439022,0.024837505989051486,3.0599871448234404,0.021814563213829078,8.342289509991947,0.0919399150984819,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.608847833976573,0.006752953837720506,3.1789339899341407,0.004158119613411964,12.063910754084374,0.12418315237967922,22.088700292178654,0.24534789388755376,16.56112001366052,0.2144449848731509,44.90860633192924,0.9033958787701364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.915229012258493,0.06637136045054533,17.257735069813023,0.04095262230584635                                                                           
2020-181T13:30:00.000,0.019060588550364334,0.006027502774643162,0.01618853904315607,0.008094290253688418,0.03252998508628959,0.011501108566867565,0.21220069806966704,0.07502446845085924,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1258803666354458,0.026837805634640367,0.1214641550628102,0.038410369937598166,0.13413595451771093,0.04044354271196109,0.23892110214812495,0.1379412632082473,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7843810102449418,0.1077430754069314,1.0684618189946873,0.1832397833939231,1.0404534048934817,0.1811197982513259,2.264833232134095,0.6828733279516006,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.1843637765304598,0.3394546322955184,4.149869701081795,0.5647262401737038,1.9283670587615185,0.38567373958526485,7.556803631554159,1.9511599071430297,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.5115432585836,0.9512359493337685,19.352070656903358,1.724021123040559,17.415309440489914,1.6382960988466562,27.16823890302006,5.228535069851923,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.428686799469645,2.1533334653063556,68.31820012277713,4.4853148371215905,48.17289650006491,3.7731968668953804,137.06097649042817,16.266163397754337,-1.0E38,-1.0E38,-1.0E38,-1.0E38,31.928003546880255,2.9025497506282956,64.42834452121714,6.007982383055168,52.85859725569289,5.45195538525209,161.53524718382073,24.352388660718375,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.399214873224582,0.013112252225059772,4.266452155696103,0.025720876561912482,3.2785635103644384,0.022541350816879236,8.503664284785197,0.09297355856828897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.800797637635559,0.0068464024730120025,3.382594076182508,0.004300694177553258,2.399214873224582,0.013112252225059772,4.266452155696103,0.025720876561912482,3.2785635103644384,0.022541350816879236,8.503664284785197,0.09297355856828897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.800797637635559,0.0068464024730120025,3.382594076182508,0.004300694177553258,12.78632969112539,0.12837635331450153,23.201152853276245,0.2531757850284541,17.53706481681215,0.2209629510874627,45.69486428479948,0.9135328981956677,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.82319522296077,0.06726716735727048,18.212315728499398,0.04223730394532213                                                                                  
2020-181T14:30:00.000,0.013391392449795037,0.005061477227956419,0.04469900278418153,0.013477274310768474,0.020394246052284265,0.009120595813279484,0.15985923559811194,0.06526233718961225,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.14909325367064358,0.029239604511957774,0.21918574319870943,0.05166259473426475,0.097734659887588,0.03455443515087118,0.39927948589343154,0.17856321449577625,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.0376572357034393,0.12402380020828647,0.881336924975604,0.16655707384629964,0.9478143251750488,0.1730464750593155,4.745926011127574,0.9895942245396938,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9750288120804207,0.3285371138049278,4.081454929004284,0.5606312202039512,2.395786927582287,0.43029624137319694,8.583019712243345,2.0816889642379848,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.875486069656414,0.8879801619565475,20.474534689712687,1.7753682050534834,14.832503175487966,1.5138367604346497,35.30747355603277,5.968055339803992,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.378532442077116,2.310117589269344,62.2988025368211,4.288829040863685,52.74350007673412,3.953294872260462,131.6034313171217,15.959269512744148,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.57695121146201,2.749820389049831,51.684004418149755,5.388433854311372,50.749932723260756,5.349516401022378,154.69822483579236,23.870469700376937,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.425810534313447,0.013170429209317876,3.973576004241462,0.024736414553358215,3.256940007779638,0.022544060426610377,9.121776815420354,0.09543730856903597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.897861101692873,0.006993417269819028,3.28009495472751,0.004224760243310553,2.425810534313447,0.013170429209317876,3.973576004241462,0.024736414553358215,3.256940007779638,0.022544060426610377,9.121776815420354,0.09543730856903597,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.897861101692873,0.006993417269819028,3.28009495472751,0.004224760243310553,12.705122503096318,0.12826434625828617,21.482031196444673,0.24336014993736052,17.573158790794118,0.2214444599509083,47.02435240004169,0.9256246217231959,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.755037615266215,0.06792145306981218,17.608857681766793,0.04150051017197204                                                                                    
