Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2018-185T09:30:00.000,0.009750011403690013,0.0025174421565310858,0.01656379007275867,0.004781554383657031,0.01523587459503069,0.004593789100200617,0.08140476738375196,0.02713492274908974,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10381483912085597,0.016840990899021645,0.21463135773509426,0.03528517819557955,0.08149918579512917,0.021781573803339508,0.19010221691107176,0.08501629643454509,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.730118491430104,0.07451740705677334,1.1142928239144843,0.13414509326271726,0.761699094379453,0.11110523283173059,2.222585693246969,0.4850079644449668,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.496080841436976,0.20448691216459466,4.4817863660087776,0.3992692673326891,2.4987129475040764,0.2986533229317294,6.061629934792355,1.1887834469153542,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.831057914753124,0.6244193608468901,24.981031051122557,1.3221363803315,19.38259611372965,1.1666951960075886,48.61296615011176,4.72170872306249,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.789557330402644,1.0893792896601262,48.131458111276245,2.4756151024755435,38.9754093017763,2.231725469460778,96.80663645648409,8.988270647029651,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.087338311847613,1.3637180758364023,58.46657656948061,3.675762220145634,50.09454838046905,3.408502330734943,98.44733538641137,12.21088925617199,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7051826191720072,0.0073012101705012735,3.9684885021796137,0.016329981472593957,3.0737046971370967,0.014457645913604125,7.3239776127833665,0.056882232525672295,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.20690881146118,0.004205190731245428,3.013066716517739,0.0027191649220947444,1.7051826191720072,0.0073012101705012735,3.9684885021796137,0.016329981472593957,3.0737046971370967,0.014457645913604125,7.3239776127833665,0.056882232525672295,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.20690881146118,0.004205190731245428,3.013066716517739,0.0027191649220947444,8.930826213181108,0.07083181373521694,21.331527867443835,0.1598699374625365,16.721536147840766,0.14203369727685478,39.395670275583235,0.5569337849786076,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.630054159006782,0.04117795186945313,16.20879766985227,0.02664930705684526                                                                    
2018-185T10:30:00.000,0.005830159047738357,0.001943391524421327,0.02064542854522591,0.005330642606715489,0.01795643477338273,0.004980233759197047,0.0541174093259097,0.02209338580683584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11169899880547567,0.017444481317880327,0.13310846931372516,0.02775508585490087,0.15097995123742358,0.029609657322529615,0.3792441512714989,0.11992774756524961,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7815734275993373,0.07701083591821298,1.1279035728824207,0.1348104730172248,0.8734315132011999,0.11885916434828193,1.7969159046192413,0.4358167164392261,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4572784417841524,0.2026733105003635,5.14449106911662,0.42722753725954454,2.5290358795287147,0.3001419361857398,6.5109891498571075,1.2304636276798708,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.279381825797515,0.6090305974329923,27.50674975731578,1.3857727987910846,20.74015448747971,1.2054994284234664,43.92966195492089,4.4835610830797314,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.89523986344678,1.1444850205006838,54.61538934189056,2.6337936258832206,42.573642344246295,2.3295311084019823,84.09053696265389,8.367339547412065,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.17232844672943,1.324891763298129,60.62794698342187,3.738488052780776,55.98558990651709,3.5988984840302876,102.75083484015606,12.460398610174183,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7258612295431945,0.007335362686881156,4.33600528554306,0.017079000454158333,3.3603477895869274,0.015077984974687176,6.832717809279905,0.054816441042091706,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.246311051655532,0.004094467125776734,3.2557133270918652,0.0028337186335821917,1.7258612295431945,0.007335362686881156,4.33600528554306,0.017079000454158333,3.3603477895869274,0.015077984974687176,6.832717809279905,0.054816441042091706,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.246311051655532,0.004094467125776734,3.2557133270918652,0.0028337186335821917,9.003645935198529,0.07105215412691901,23.52001164424233,0.1676211899694099,18.155771296994693,0.14786746381963514,36.75385623930256,0.537061803366681,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.85784690900123,0.040119141043431485,17.535654186401196,0.027781755589298213                                                                    
2018-185T11:30:00.000,0.01295801834656483,0.0028975096940412662,0.020670464708908504,0.005337107304433239,0.019323005233741846,0.005164304888640522,0.054095425757476966,0.022084432630304327,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.13903235074063064,0.019468464860837906,0.15632727162249607,0.03008526112621883,0.15695963302383578,0.030206955381477184,0.30355532245841643,0.10732324540833695,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6528700173390785,0.07040091439697117,1.2414786159169993,0.1414798763588721,0.841146715882284,0.11664627517948195,1.476666968359522,0.394656044279212,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4246292264392633,0.20135494988245278,4.18996119177069,0.38571806015857923,2.7437110469043353,0.31267559140117057,6.517529268182254,1.2316998979705278,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.218383779126809,0.6075109296923816,25.35379696500305,1.330732281453982,19.769394832117012,1.1772530088038151,37.995530183069825,4.170560961389982,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.027217526136393,1.1482509468458362,50.203333584632205,2.5260101804646933,44.255188490863624,2.375748976020651,74.12948970641382,7.857729876155019,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.511984057339518,1.339302330176095,59.743198598647595,3.7122715833253697,53.23916416192821,3.5104959093398667,113.39065515894555,13.093259509324701,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7194743319991752,0.007322140708963486,4.041897663121109,0.01647856088663508,3.3334057666145887,0.015015557572311343,6.37227357325454,0.05300696438912287,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.036446943564525,0.003967498999416862,3.1418217893712828,0.0027801631884645426,1.7194743319991752,0.007322140708963486,4.041897663121109,0.01647856088663508,3.3334057666145887,0.015015557572311343,6.37227357325454,0.05300696438912287,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.036446943564525,0.003967498999416862,3.1418217893712828,0.0027801631884645426,9.01975441237701,0.07114359634632642,21.71512348617746,0.16122595903313192,18.017671043700574,0.14729544163042013,34.50730256889154,0.5204902858149398,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.748692459798708,0.03894256164493441,16.862125369991443,0.02722425836161868                                                                
2018-185T12:30:00.000,0.007796196884170934,0.0022505698356675837,0.020670743031170905,0.005337169564187235,0.02211199872892284,0.005528002055830314,0.045161326259968236,0.020196778093897624,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1091485563204026,0.01725791227254919,0.17961541633163117,0.032259903506486935,0.17450447043897077,0.031860030881984844,0.34187246678083577,0.11395755822610142,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6762338032544063,0.07168067982905059,1.145404401952946,0.1359345702115977,0.8095264374753991,0.1144843932330515,3.3842013361005576,0.5982483430223576,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4101543582267726,0.20084633543108676,4.229209507571576,0.38769124813135697,3.173729511184834,0.33641489817441184,4.659584442477107,1.0419153726109025,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.764376848785085,0.5952718355551508,31.247444622247208,1.477954480014619,19.991061281730946,1.1841690884656024,32.077401796959656,3.833985859771542,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.708354616669137,1.0865575989165406,58.5088779150108,2.72799256446712,41.73663028882313,2.3080426295672516,73.37014104695407,7.82128990552563,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.3745623386802,1.413429033138022,58.169160156146724,3.6643156220253816,54.441517571178636,3.5513760810785078,111.92982480823807,13.011587610945046,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.655792090794183,0.007194151075606509,4.5198511765949005,0.017458122231071523,3.3323142434548734,0.015004724511460307,6.173771376825649,0.051877104376682345,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.088378342603473,0.003911171938507472,3.289669636622964,0.002855133217234248,1.655792090794183,0.007194151075606509,4.5198511765949005,0.017458122231071523,3.3323142434548734,0.015004724511460307,6.173771376825649,0.051877104376682345,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.088378342603473,0.003911171938507472,3.289669636622964,0.002855133217234248,8.692032373708715,0.06985656069837956,24.487039073862213,0.17132353039621637,18.006481252819384,0.14721252652865693,31.733929943735923,0.49997264011710485,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.607439944363712,0.03779905697006842,17.728978862546622,0.028000418950824092                                                              
2018-185T13:30:00.000,0.007117977364494837,0.0021461541635081974,0.010997956761026561,0.0038883706735422813,0.019312360917979367,0.005161453248100417,0.11706615300565767,0.03246835901582438,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1197382708217281,0.018051239064418037,0.14447920606194714,0.02889586778828441,0.10441043922131227,0.02460979981357244,0.30298765629341023,0.10712240941649605,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8565848578041646,0.08058079177179923,1.046274689413384,0.12977451092617157,0.9528035173617327,0.12404454885299009,2.9529390320458204,0.5580534506250137,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.670199853042624,0.21109804069614196,4.926478691660717,0.4178588936807101,3.2007183865596947,0.3373856795818495,6.039848130490592,1.1845128822174895,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.030724341543296,0.6017759602240669,28.165659714778446,1.4012954005912543,20.147085356503162,1.1871795900319342,39.75670028997413,4.262370113679568,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.084042062834275,1.1221915619972973,50.72706481370296,2.5363560228066815,41.114218946427854,2.287658896431288,78.12605133018967,8.058095715605225,-1.0E38,-1.0E38,-1.0E38,-1.0E38,12.901612645350088,1.18269032805299,59.14791139843916,3.6895497534936355,51.50754845098343,3.4492046918216066,86.01135157523905,11.392495460655875,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.6755589393596115,0.007201121215870247,4.209833250296122,0.016823142401023564,3.2845917135173663,0.014882558996738498,6.362442194690459,0.05254215138246832,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.053657903549143,0.003940504862985744,3.169390006177263,0.00279339777579782,1.6755589393596115,0.007201121215870247,4.209833250296122,0.016823142401023564,3.2845917135173663,0.014882558996738498,6.362442194690459,0.05254215138246832,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.053657903549143,0.003940504862985744,3.169390006177263,0.00279339777579782,8.639151866254014,0.0694713559119219,22.877268095528276,0.1651975747975933,17.71971743004904,0.14580696711965074,33.05278350058657,0.5088196072283061,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.479851055023687,0.03822783877806944,17.047400314895906,0.027375306118285894                                                                      
2018-185T14:30:00.000,0.011623062918757275,0.0027395825759190503,0.010963952374003872,0.0038763427923894076,0.019263823548681804,0.005148474107045519,0.06289762560315963,0.02377307108791495,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10054616942558695,0.01652968986017592,0.2019416819133196,0.034134377072984265,0.1216047211766585,0.02653632793024361,0.1890139547553617,0.08452961030581169,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8022323847615679,0.07791970315787386,1.28556725539861,0.14373079942729808,0.9192503854246556,0.12175769699951962,2.2117858773391634,0.4826512836022561,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.5324683387841658,0.20541032502613943,4.740401798258216,0.409508380951573,2.9468202634982243,0.32345557478059817,7.883525181683754,1.3520135368145565,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.815936521144547,0.5953977663019481,26.02657051042546,1.3458020472915166,20.60298217847617,1.1995521112569099,36.48684887902337,4.0793540975262275,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.827724232569828,1.0310040170866228,50.26045205143141,2.522500037507945,40.65865939038657,2.2728883886362694,73.01875304227973,7.783826032490768,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.068158711992258,1.398156253339416,63.1728962576091,3.809469402196527,59.24979337573707,3.695900975114813,90.34200688944955,11.663104237670746,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.6320939998867394,0.00710829217613578,4.187617418390499,0.016729645738159302,3.386785321720749,0.015110239679697645,6.129068615054424,0.05171097792247237,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.003258982458891,0.0038896639997365676,3.18907065778916,0.0028038829751026147,1.6320939998867394,0.00710829217613578,4.187617418390499,0.016729645738159302,3.386785321720749,0.015110239679697645,6.129068615054424,0.05171097792247237,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.003258982458891,0.0038896639997365676,3.18907065778916,0.0028038829751026147,8.453508020749098,0.0686908925325494,22.46743427682517,0.16360616123185745,18.306191349673274,0.1481607209289518,32.64174006830761,0.5044754856203372,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.38947922411972,0.03796414380048531,17.07984619536617,0.027437845474835108                                                                              
2018-185T15:30:00.000,0.009688319235940372,0.0025015136848328596,0.010967123913415677,0.0038774643400336355,0.017887275530850944,0.004961038646960938,0.04492553522183826,0.02009131276467374,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.0978346570206147,0.016305777570218002,0.10963529940652564,0.025152065593224818,0.10424358886812382,0.024570451611491077,0.529427139767041,0.14149536677941182,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7947218473495704,0.07755691733772861,0.9642097810691646,0.12447895775612419,0.774108860469077,0.11173299803446009,0.9477403404333321,0.3159134994298025,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.599397013542672,0.20811834187978578,5.2355998506623145,0.43036370188872375,2.8402974508396013,0.31755494233732723,5.101649000493594,1.0876753467157596,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.291758600425114,0.5807976028115218,25.470638343002193,1.3313717361118769,19.556919231173342,1.168749581427567,37.85826402609553,4.155484752319444,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.870210088733593,1.1155597810029199,52.0360952735097,2.566751585354393,42.05948527147817,2.3117986376025947,87.1346562192934,8.503472562413823,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.23158714686212,1.4794803719146699,54.90462480962562,3.551485359609076,55.10431148747398,3.564402016164386,105.39947359481373,12.597648372566614,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.723347017749251,0.007316998488245765,4.057515733289636,0.016505901180063526,3.276754880254303,0.014880233260796717,6.447391357024829,0.05325444666512362,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.046229640915837,0.00398133937239577,3.126581049187095,0.0027703375422843614,1.723347017749251,0.007316998488245765,4.057515733289636,0.016505901180063526,3.276754880254303,0.014880233260796717,6.447391357024829,0.05325444666512362,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.046229640915837,0.00398133937239577,3.126581049187095,0.0027703375422843614,8.988450300531287,0.0708645539624998,22.12789470088559,0.16224640216128194,17.829555642251197,0.1462291584642049,35.08416717608627,0.5243863571505673,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.95357397676398,0.039188448662488655,16.924536797257478,0.027205406759391402                                                                         
2018-185T16:30:00.000,0.011656453539094112,0.002747457250668826,0.028860228953347278,0.0062978298419318875,0.015175520738410258,0.0045756000121223534,0.0901493283657449,0.0285077647269163,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12801365591008732,0.018672731665124696,0.17929030230267584,0.0322015242867437,0.0987182158031563,0.02394270411044763,0.30324996068874,0.10721516819609032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7885674511595832,0.07732547643702244,1.2394807341939194,0.14125207797498143,0.8561868535173885,0.11760642597745634,3.165453605545388,0.5779306944568793,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.271054871688434,0.19474157707064094,4.537527238486646,0.40106501826103247,3.024757285493678,0.3280813709105484,4.647092249714836,1.039122622143808,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.904010321023947,0.598436057079138,23.155901055343087,1.2708467137978423,20.156328516681842,1.1877245350515189,37.029095137258125,4.11434894248614,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.380853965396504,1.1036865714201476,53.67514023952061,2.6097780727149185,42.53327066242052,2.3273201471673253,76.51562588426948,7.977315837842368,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.09089998716681,1.4390326972514154,59.18019682214285,3.6915644859138066,55.92540459317993,3.5950263066650714,108.62955529478434,12.802134261893526,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7021903720292473,0.007273128761628219,4.059004117215959,0.01648378286299852,3.35593919437587,0.015071442171360836,6.424000851690307,0.05288513619745331,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.057912217585677,0.003960584844692542,3.1516966696442426,0.0027844533607578196,1.7021903720292473,0.007273128761628219,4.059004117215959,0.01648378286299852,3.35593919437587,0.015071442171360836,6.424000851690307,0.05288513619745331,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.057912217585677,0.003960584844692542,3.1516966696442426,0.0027844533607578196,8.825528977803172,0.07034811065661216,21.761801385449854,0.16122380317544974,18.226001832200115,0.147979177206222,33.28954840618186,0.5114453867528722,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.44281613208898,0.03837289359520682,16.905499640923317,0.027267655097608198                                                                            
2018-185T17:30:00.000,0.010404063975947628,0.0026010213729880023,0.02069648952632745,0.005343822368549836,0.01662262105095118,0.004798547025296648,0.12673438020133124,0.03387124879312426,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.13655257567402923,0.019311476878604027,0.16241334223856477,0.03069327775626778,0.13384951525138103,0.027909591340712712,0.6462817109022728,0.1567465554735343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8595290443985749,0.0808577834114179,1.3081121716109358,0.14534596914489617,0.518780799644285,0.0917084529374359,2.857206988020946,0.5498704006063195,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6640720775315443,0.2112749513705069,4.5167218010124515,0.4007948284240176,3.034601362351901,0.32914919862972897,5.130291558095212,1.0937832787285833,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.040899507347437,0.6032296687237787,27.99023459739588,1.3995137996491152,19.452709355131756,1.1688017541273366,36.695448489237826,4.10268185257757,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.249495579334965,1.0744037686546335,50.55406408503471,2.537239768583278,36.672480689610104,2.164711585308417,67.59278229430723,7.510321139661307,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.741355631531842,1.3896125423798067,56.157550644798214,3.602514664201743,54.96248714618611,3.570203364560592,83.30458731696415,11.23280710523573,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7042917080636466,0.007273034073043838,4.164666684615123,0.01673340661735854,3.111269595921371,0.01454390399881859,5.89038602586599,0.05038320257556418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8692454751600707,0.003795442088071582,3.095145568155646,0.0027584419872338515,1.7042917080636466,0.007273034073043838,4.164666684615123,0.01673340661735854,3.111269595921371,0.01454390399881859,5.89038602586599,0.05038320257556418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8692454751600707,0.003795442088071582,3.095145568155646,0.0027584419872338515,8.768584870033218,0.07015057081427485,22.349866237913535,0.16365101452987807,17.063069697690842,0.14338260048528126,29.93353794906124,0.4853067317851287,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.327457653422623,0.03666331757443478,16.648314280175416,0.027055062414997003                                                                            
2018-185T18:30:00.000,0.009128900477727298,0.002439803642077159,0.015223455520280841,0.004590051113761929,0.026400480101883762,0.006056695823792979,0.11795282772476488,0.03271427667144845,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09866051208783717,0.016443428812964265,0.17455013426553412,0.0318683662103614,0.12849221667084657,0.02739464456366927,0.4192625700197327,0.12641249900341786,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7320521671201202,0.07471480357557571,1.2951893874120468,0.1448066665690001,0.8609862699749385,0.11826563096025867,2.334913210125533,0.49780541604916784,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.855365593158116,0.21899670430283547,4.958059954186324,0.4205374728960493,2.86396848776624,0.3202016177892421,3.271744087895945,0.8744114998383965,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.269665899473456,0.6102870936455701,27.650734198062533,1.3930248525773028,18.59196117826824,1.1442569208682771,44.61679662538144,4.53015253243825,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.868546810371296,1.1202832600759614,49.28986479024421,2.508790199904312,39.86227919198047,2.2603841866826064,64.46347002315407,7.346299740787814,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.904743870769696,1.3981267805777449,56.322489264163885,3.613092453385339,50.01960027777013,3.411311495484587,103.27954086540612,12.524496696108445,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7485816298181838,0.007403821288160718,4.153503576454724,0.016727759024506496,3.1206014327838516,0.014548598495146373,6.188482415144081,0.05211379626836296,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.960257671049177,0.003906421971899392,3.1068442028040413,0.0027612210316768212,1.7485816298181838,0.007403821288160718,4.153503576454724,0.016727759024506496,3.1206014327838516,0.014548598495146373,6.188482415144081,0.05211379626836296,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.960257671049177,0.003906421971899392,3.1068442028040413,0.0027612210316768212,9.185338147129114,0.07188684063133069,22.293310306818086,0.16359519651726764,16.81122970384851,0.14255695072272734,32.41605671022203,0.5066543802208842,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.01262818206764,0.03801433412458622,16.64509770028457,0.02701653786941146                                                                       
