Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                      
2014-274T02:30:00.000,0.029228979090744112,0.003773444974836559,0.027769941424001545,0.006370861491329827,0.046577276162175406,0.010163994937049095,0.048216653692471974,0.01822418210314358,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2412991667787081,0.021936287888973463,0.20941117286636643,0.035396948747139695,0.24515025634636678,0.04717918883116021,0.2819714820641597,0.08916721185360608,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.5768382864908397,0.09324040252722181,1.30681090460064,0.14702771375643722,1.1045110896456103,0.1665113118700494,2.0268994498885458,0.3975076864258529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.591753318969214,0.26185784102057064,4.34132995900809,0.3996518168184417,3.1265733091219388,0.4178059327630838,2.7740935226069503,0.6935233806517375,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.224087048530706,0.7327064519424678,24.93270125798253,1.344281160050557,18.36798467118416,1.4213573273393199,14.687954570427094,2.2398920731003784,-1.0E38,-1.0E38,-1.0E38,-1.0E38,68.5257340516423,1.7394335320575316,88.49387868919007,3.423930963337641,86.04282947988186,4.159037143946786,50.57125847628839,5.619028719587599,-1.0E38,-1.0E38,-1.0E38,-1.0E38,84.30074936201397,2.6040588443220494,102.3318434526559,4.969673640726072,102.55034337041991,6.128555214669578,77.3456383448348,9.379536369899336,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.9394798949399465,0.010718950080478393,5.715774682593259,0.020075824128247613,5.219689409850656,0.023635331308635772,3.8362682688448033,0.03532457361892954,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.905932909838421,0.0032424144511797675,5.315616095319945,0.003925617652346861,4.9394798949399465,0.010718950080478393,5.715774682593259,0.020075824128247613,5.219689409850656,0.023635331308635772,3.8362682688448033,0.03532457361892954,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.905932909838421,0.0032424144511797675,5.315616095319945,0.003925617652346861,26.406184451813274,0.10476378310908593,31.10682537026006,0.19736648667318468,28.3538843931622,0.23240470894829188,19.635354943605474,0.34053051333688433,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.247452165018256,0.031522158996775296,28.779895464130803,0.03858369266839281                               
2014-274T03:30:00.000,0.03166472734830613,0.003927526052486801,0.042385700068212885,0.007870826908037882,0.02661558637838594,0.00768325798010043,0.013776186769277707,0.009741235083448664,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.24528758275852147,0.022116836513433363,0.2572765838072502,0.039234311210662204,0.2360706172224272,0.046297257069348056,0.2819714820641596,0.08916721185360608,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.4445161925195806,0.08924250840863841,1.0421403416435482,0.1312973416769866,1.2551262382336483,0.17750165486003497,0.9354920537947136,0.27005329454156685,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.150299109576909,0.2513088638371435,3.4583475944640725,0.3567013185878234,2.7357516454816966,0.39082166364024234,3.2942360580957524,0.7557495828109037,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.25782239424676,0.7166010467234596,24.207913430715596,1.324598089161931,17.818045010370266,1.3999178282577711,16.05427592581566,2.3417568214239544,-1.0E38,-1.0E38,-1.0E38,-1.0E38,72.05798838420118,1.7837010037614636,89.55368561959953,3.444372523830751,79.2076514370875,3.9904238309618822,49.94692195188978,5.584235637565101,-1.0E38,-1.0E38,-1.0E38,-1.0E38,73.36095746007324,2.4292240475284803,107.15881720042269,5.085532408058081,93.76031393866964,5.8600196211668525,76.20820248682251,9.310313753207904,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.769643708486976,0.010535071428670379,5.684061969106186,0.02003594681990583,4.858077333723372,0.022790665957874344,3.736841063875441,0.035114825038433106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.737069763548975,0.0031998185407093303,5.120158877826561,0.00383642874195983,4.769643708486976,0.010535071428670379,5.684061969106186,0.02003594681990583,4.858077333723372,0.022790665957874344,3.736841063875441,0.035114825038433106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.737069763548975,0.0031998185407093303,5.120158877826561,0.00383642874195983,25.53836587441735,0.10304250963875952,31.04599488213518,0.19734595787285797,26.22752542568896,0.22353986129588482,20.073680380059383,0.3440438504024171,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.594872883142813,0.03138331975394046,27.70949801482782,0.03768026580890781                                  
2014-274T04:30:00.000,0.026306081181669706,0.003579804223740085,0.039462548339370615,0.0075945709688814145,0.046577276162175406,0.010163994937049095,0.048216653692471974,0.01822418210314358,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.21138604693010796,0.020531627888280304,0.2692429365424711,0.04013636723804184,0.16343350423091116,0.03852164637158586,0.19738003744491173,0.07460264183540762,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.4224625101910373,0.08855864769181959,1.0421403416435484,0.1312973416769866,1.2802287629983211,0.1792678839826364,1.169365067243392,0.30192876207135816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.24840004499742,0.2536909916303955,4.30453902715209,0.39795477383673683,3.1265733091219388,0.4178059327630838,1.5604276064664095,0.5201425354888031,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.25782239424676,0.7166010467234596,23.338168037995274,1.3005852568997236,17.488081213881927,1.3868950537836746,10.588990504261394,1.9018388376765187,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.11283231861874,1.7214078276505935,85.31445789796169,3.3618606036015617,81.2179979202623,4.040746422252927,41.206210610309064,5.072133901631343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,75.29150897218041,2.460979958057655,91.2298038327923,4.692354782594782,89.36529922279449,5.72102704337813,61.421536332662924,8.358412401824564,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.660501870552701,0.010417839263455717,5.366706153032677,0.01943522673862121,4.858392221824428,0.02278684772372242,2.8999949447829576,0.030826651555950175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.404580277929549,0.00296375079237755,4.980838750435188,0.003792022596357482,4.660501870552701,0.010417839263455717,5.366706153032677,0.01943522673862121,4.858392221824428,0.02278684772372242,2.8999949447829576,0.030826651555950175,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.404580277929549,0.00296375079237755,4.980838750435188,0.003792022596357482,24.996067395390554,0.10192300302000658,29.2275821461593,0.1912580477895919,26.262336146888746,0.22358655956622686,15.143011974324997,0.2994001360817783,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.677585473146078,0.02893963110911111,26.946340112427524,0.037239146969006216                                     
2014-274T05:30:00.000,0.02193716385572611,0.003270199977997946,0.030720583267977608,0.006703782462386453,0.03551730833345001,0.008879329201719138,0.027560549144022145,0.013780275178317236,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.21949057490365073,0.020927607985812044,0.22148723696269612,0.03641228125727216,0.21805980938316472,0.04451127747939292,0.3102634303371218,0.09354795418053106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.4782674756790568,0.09029956735997291,1.0923310767980974,0.13445667546061704,1.205491575320804,0.17399773808709204,1.2481369748975857,0.3120342747348082,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.104146285960991,0.25025139330640017,4.380473948350085,0.4015574400637787,2.68134486088188,0.38701884822547133,2.2549613574461347,0.6254138048565226,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.883614531912325,0.7104750957332026,21.757170570603446,1.25615100810116,18.157979614357785,1.4135969788442206,11.961046251124529,2.021786091704049,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.86128268638795,1.731516051245462,82.1846438096712,3.3006152180108637,84.48518849619695,4.122455730920813,56.22604506447706,5.926746395817971,-1.0E38,-1.0E38,-1.0E38,-1.0E38,74.05038777785514,2.4413693883710486,91.29028286021253,4.695466261371936,81.35710076392105,5.460331923635715,85.36489211075492,9.857090265588925,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.640097018687338,0.010396440190060186,5.205984010359165,0.019154929219178194,4.818906723670808,0.0227029565998598,3.8132348891560044,0.035448906261811394,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.602317166520076,0.003192251980594681,4.904536879697881,0.003764238807266687,4.640097018687338,0.010396440190060186,5.205984010359165,0.019154929219178194,4.818906723670808,0.0227029565998598,3.8132348891560044,0.035448906261811394,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.602317166520076,0.003192251980594681,4.904536879697881,0.003764238807266687,24.831867125031703,0.10163104565336331,28.358241855194652,0.18843269500506715,26.04997823469139,0.2228025346097199,20.171536745676867,0.3456700044511875,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.761540808704186,0.031217727540816136,26.519519350621213,0.03696313149762315                                    
2014-274T06:30:00.000,0.02537191058395744,0.00351845094488254,0.03366949721075766,0.0070205754824974485,0.033322185987895436,0.008603751426023012,0.020697014953733044,0.011949427154959483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19966465399673325,0.01996646539967332,0.21565773695784896,0.035942956159641486,0.2090870626597613,0.043597666357415,0.3105479095313084,0.09363371775859848,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3247153053151246,0.08551000526585918,1.1758020047712443,0.13954202529300744,1.2816745758398351,0.17947033827535683,2.0291885073896783,0.3979566075360841,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.402352837789951,0.257547066236874,4.604663606399186,0.4118536334971166,2.291983850064214,0.3579477400524591,3.645587426544921,0.7955323968914935,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.737018100051113,0.6909338340900479,23.36802674465591,1.3022492175674887,18.171227256162613,1.4146281233041682,12.65464212030023,2.080410349289077,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.91016528731464,1.7327630552290358,87.02062534136746,3.3975846053650796,82.9372675214114,4.086025896989558,44.3872953954207,5.267802803211777,-1.0E38,-1.0E38,-1.0E38,-1.0E38,75.39635067556054,2.464406816335691,83.13955741001975,4.482584519214454,91.6903056937029,5.799004106984125,74.03628124211129,9.183070493837265,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.605399527242517,0.010367750888092551,5.323457204442048,0.019366586018025603,4.90619701841618,0.02293090902056888,3.5940827340435937,0.03414937213933728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.588421379795259,0.003136450503185342,4.969254594456374,0.003800370961653005,4.605399527242517,0.010367750888092551,5.323457204442048,0.019366586018025603,4.90619701841618,0.02293090902056888,3.5940827340435937,0.03414937213933728,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.588421379795259,0.003136450503185342,4.969254594456374,0.003800370961653005,24.783404283676933,0.10154503145096526,28.958344587170686,0.19041658031429837,26.501217106244148,0.22494760128548524,18.2798608207429,0.3283174394368189,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.50340251447724,0.03043014261720614,26.887028455125094,0.037306820546250244                                              
2014-274T07:30:00.000,0.021468539724887065,0.0032365041392859156,0.03952506194306334,0.007606601717521418,0.04220810225133422,0.00968320275327355,0.08278805981493217,0.023898854309918963,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2276177055562759,0.02131835134887877,0.22164822965112252,0.03643874449266981,0.17272409524067237,0.03962562506676765,0.11292651255683943,0.056463256278419714,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.5786190721671902,0.09334570259172438,1.126120229921755,0.13656213691506594,1.1811510796955342,0.1722885921975181,1.170685677340199,0.3022697421321427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.4514651363153135,0.25871508613498334,4.162615900184864,0.3915859644369275,2.571494075681801,0.37914611675925386,2.7775904202247013,0.6943976050561753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.38251685789074,0.6668039698823324,23.80345581443211,1.3143259757214585,16.95981210575177,1.3666606060370416,13.680694184108356,2.1631076797000666,-1.0E38,-1.0E38,-1.0E38,-1.0E38,65.43427384454796,1.7008829570222381,77.46958109658324,3.2057140751545483,78.1059703842418,3.9652298751839967,46.88798809375425,5.414158509537798,-1.0E38,-1.0E38,-1.0E38,-1.0E38,73.46311091464874,2.4326066864277607,95.22379540566216,4.797305507324672,94.6243954759014,5.891057544199424,61.507064416523214,8.3700512998321,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.492265514832103,0.01021855145995993,5.227159499545874,0.01919563425809803,4.765942220976884,0.022605380985793757,3.3005776390288557,0.032918031533752626,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.422041134708339,0.00305568945243058,4.851563360370052,0.0037534481058596096,4.492265514832103,0.01021855145995993,5.227159499545874,0.01919563425809803,4.765942220976884,0.022605380985793757,3.3005776390288557,0.032918031533752626,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.422041134708339,0.00305568945243058,4.851563360370052,0.0037534481058596096,23.89433582186216,0.09968568025723747,28.42870744833881,0.18876363771834215,25.816570175241367,0.22197651404926827,17.46010108856392,0.3210925858181236,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.7801350733007,0.029896274594890505,26.200717708259365,0.0368613475420285                                         
2014-274T08:30:00.000,0.02098061836750327,0.0031995143057382343,0.026350041295375565,0.006210764294835206,0.035543665053755134,0.008885916263438784,0.03449502492288841,0.015426644122625581,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.22562105901630855,0.02122464385634486,0.26358167850403763,0.03973643314590809,0.19999632080498908,0.04263935886411014,0.4799376783665675,0.116401984801122,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3247153053151248,0.08551000526585918,1.1095596383052586,0.13555428449193643,0.8041879691544063,0.14216169158442973,1.4048228128082387,0.3311199124340885,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.500577434840676,0.2598778564257504,3.9784293559288972,0.3828245432662431,2.2360818049406963,0.35355557690364764,2.6039910189606577,0.6723475900072206,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.93051827750259,0.694312503793928,21.045738372516198,1.235848310695798,15.307882355191532,1.298397635051682,11.628590056492103,1.9942867418906423,-1.0E38,-1.0E38,-1.0E38,-1.0E38,66.84906895470034,1.7191725469261903,90.20430675629554,3.4591772562663494,78.1059703842418,3.9652298751839967,41.886602697087135,5.117262977476452,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.52987115373692,2.4003853076754753,88.45662212810242,4.623701707693952,85.82212612930591,5.610367895273744,52.394906725186445,7.725207540114863,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.542003493004069,0.010289209883349039,5.32071821460031,0.01937432893784837,4.47505704421552,0.021933444737513408,3.0230551205110343,0.031201446140946863,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.297790728311926,0.0029490133289548186,4.786016406189327,0.0037019209458564006,4.542003493004069,0.010289209883349039,5.32071821460031,0.01937432893784837,4.47505704421552,0.021933444737513408,3.0230551205110343,0.031201446140946863,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.297790728311926,0.0029490133289548186,4.786016406189327,0.0037019209458564006,24.396059574777706,0.10071901584846087,28.948605518749595,0.19053902116056118,24.45455084974457,0.2160854271473554,15.278899334793968,0.30027377931269794,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.02727771859303,0.028680045743604412,25.994918432267806,0.0364328883025336                               
2014-274T09:30:00.000,0.024883989226573644,0.0034844554525138628,0.04098895312613977,0.007746184033760668,0.04220810225133422,0.00968320275327355,0.013798009969155362,0.009756666416069343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2276177055562759,0.021318351348878772,0.23362921503766967,0.03741061487891375,0.21817780451453353,0.044535357855108614,0.2540846532528887,0.08469488441762957,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.6117369548000682,0.09431977108409902,1.0764384550722659,0.1335157580765061,1.130889331623384,0.16858302803594594,1.8730970837443184,0.38234434115573257,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.844363524518219,0.26787596295061755,3.8310801205241227,0.37566831332095957,2.2360818049406963,0.35355557690364764,1.5623946113763945,0.5207982037921316,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.511018809857035,0.7043512777210327,22.64231162836225,1.2818684728369851,16.299040205527675,1.339772851919026,10.944555347286686,1.934742325784476,-1.0E38,-1.0E38,-1.0E38,-1.0E38,68.97126161992894,1.7462477959982206,86.49001177221278,3.387210277008356,80.5216189528266,4.02608094764133,41.886602697087135,5.117262977476451,-1.0E38,-1.0E38,-1.0E38,-1.0E38,75.39635067556054,2.4644068163356905,90.8734697272309,4.686441369896061,88.7562159115044,5.705465649407465,62.64608412794032,8.447196260583612,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.758207518462082,0.010519257662808701,5.315598143796586,0.01936753346015936,4.686719460479133,0.022408091168339448,3.0572347542687988,0.031552322894506254,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.406912283766387,0.0029855548396315193,4.923840831711822,0.0037526960518255497,4.758207518462082,0.010519257662808701,5.315598143796586,0.01936753346015936,4.686719460479133,0.022408091168339448,3.0572347542687988,0.031552322894506254,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.406912283766387,0.0029855548396315193,4.923840831711822,0.0037526960518255497,25.37364899710767,0.10270703479731895,28.954097906124982,0.19057249025538903,25.343117830584816,0.2199878866613616,15.448906353304736,0.30262268702873263,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.513169203872874,0.028957012895677765,26.601794149082004,0.03685858530132646                           
2014-274T10:30:00.000,0.023908146511806047,0.0034154495016865787,0.03366949721075766,0.0070205754824974485,0.04665106038305361,0.010180095974061845,0.013798009969155362,0.009756666416069343,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.2336076451761779,0.02159703443648993,0.21565773695784896,0.03594295615964149,0.17272409524067242,0.03962562506676766,0.33877953767051827,0.09779722863500534,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.5565404837452717,0.09269063693635156,1.4738926538681794,0.15623230884572178,1.2314128277676848,0.1759161182525264,1.3267771009855587,0.32179071347142635,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.255015942213862,0.2540107830927409,3.5363816497145755,0.3609304407309378,1.9565715793231095,0.3307209589891638,2.430391617696614,0.6495494820791431,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.737018100051113,0.6909338340900479,23.513169767914643,1.3062872093285913,17.840841306050564,1.401708874397935,12.99665947490294,2.1083365699713448,-1.0E38,-1.0E38,-1.0E38,-1.0E38,69.32496039746702,1.750719628662064,87.55123891052214,3.407927352593737,78.91118657377007,3.985616795556405,55.64041253792172,5.897871933287632,-1.0E38,-1.0E38,-1.0E38,-1.0E38,76.68517718283509,2.4853808695585586,96.19053444531356,4.821595817082157,93.89087303035177,5.868179564396986,77.45334037636256,9.39259715966647,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.6918524460467586,0.01045242007771121,5.490859422418968,0.019674107379553767,4.775763819216498,0.022632344931909833,3.7580610850317155,0.035164248460014924,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.656548784667159,0.0031875638580384914,5.000670941084976,0.0037941282640567516,4.6918524460467586,0.01045242007771121,5.490859422418968,0.019674107379553767,4.775763819216498,0.022632344931909833,3.7580610850317155,0.035164248460014924,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.656548784667159,0.0031875638580384914,5.000670941084976,0.0037941282640567516,25.03596761953275,0.10208600819566852,29.66082221570706,0.19295835842433612,25.81929519418421,0.22211487036016733,19.783919787339638,0.3422667528548436,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.95640805871839,0.031126239516203972,26.937478938948505,0.03721609624148391                            
2014-274T11:30:00.000,0.020004775652735673,0.003124221069425325,0.03806117075998693,0.0074644097082830945,0.028879227856176044,0.008009656679326977,0.027596019938310724,0.01379800996915536,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.20765124015660255,0.02036187933808189,0.18570527349148103,0.03335365173340229,0.22726854636930574,0.04545370927386116,0.2823162813920986,0.08927624697480431,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.3688724821589622,0.0869234895406271,1.4738926538681794,0.15623230884572178,1.0052349614430078,0.1589416030895723,1.170685677340199,0.30226974213214264,-1.0E38,-1.0E38,-1.0E38,-1.0E38,5.5988020318914025,0.2621879272462123,4.01526666478009,0.3845927953698636,3.2423186171640097,0.42573729181447456,1.9095934139044821,0.5757640778231823,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.124018454954072,0.6976748116126973,21.045738372516194,1.2358483106957976,17.18006940582647,1.375506398099126,8.550433865067722,1.7100867730135445,-1.0E38,-1.0E38,-1.0E38,-1.0E38,67.20276773223844,1.7237146223370843,86.49001177221278,3.3872102770083554,81.32683514235487,4.046161276435989,45.637641744587484,5.341481945112537,-1.0E38,-1.0E38,-1.0E38,-1.0E38,76.04076392919781,2.4749160615230443,88.45662212810241,4.623701707693951,88.3894546887296,5.693665294170116,71.75824181927709,9.040688684430584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.637773018385591,0.010401558834915578,5.264183950048878,0.019249871149840014,4.809454727466929,0.022704528608231345,3.1158193039988515,0.03198925633679458,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.4206781611399855,0.003014467990147777,4.920441089360915,0.0037709553178247113,4.637773018385591,0.010401558834915578,5.264183950048878,0.019249871149840014,4.809454727466929,0.022704528608231345,3.1158193039988515,0.03198925633679458,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.4206781611399855,0.003014467990147777,4.920441089360915,0.0037709553178247113,24.932415045195405,0.10183005884632508,28.400724641253287,0.1887076945636056,26.16824040533374,0.22330692633292476,16.3018570328745,0.3108798888278,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.752960919469995,0.02943878794841256,26.606745048277535,0.03703582195364497                                  
