"NHLALO_1001","DATA/20060831_001931/","LOR_0019314898_0X630_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0019314898_0X630_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0019314898:00000","1/0019314898:00000","2006-08-31T07:23:00.372","2006-08-31T07:23:00.372","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x630  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856582_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856582_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856571:49000","1/0008856582:00000","2006-05-02T06:17:34.334","2006-05-02T06:17:44.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856593_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856593_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856582:49000","1/0008856593:00000","2006-05-02T06:17:45.334","2006-05-02T06:17:55.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856604_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856604_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856593:49000","1/0008856604:00000","2006-05-02T06:17:56.334","2006-05-02T06:18:06.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856615_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856615_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856604:49000","1/0008856615:00000","2006-05-02T06:18:07.334","2006-05-02T06:18:17.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856626_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856626_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856615:49000","1/0008856626:00000","2006-05-02T06:18:18.334","2006-05-02T06:18:28.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856637_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856637_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856626:49000","1/0008856637:00000","2006-05-02T06:18:29.334","2006-05-02T06:18:39.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856648_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856648_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856637:49000","1/0008856648:00000","2006-05-02T06:18:40.334","2006-05-02T06:18:50.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060502_000885/","LOR_0008856659_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008856659_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008856648:49000","1/0008856659:00000","2006-05-02T06:18:51.334","2006-05-02T06:19:01.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935080_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935080_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935079:49000","1/0008935080:00000","2006-05-03T04:06:02.334","2006-05-03T04:06:02.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935081_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935081_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935080:49000","1/0008935081:00000","2006-05-03T04:06:03.334","2006-05-03T04:06:03.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935082_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935082_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935081:49000","1/0008935082:00000","2006-05-03T04:06:04.334","2006-05-03T04:06:04.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935083_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935083_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935082:49000","1/0008935083:00000","2006-05-03T04:06:05.334","2006-05-03T04:06:05.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935084_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935084_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935083:49000","1/0008935084:00000","2006-05-03T04:06:06.334","2006-05-03T04:06:06.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935085_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935085_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935084:49000","1/0008935085:00000","2006-05-03T04:06:07.334","2006-05-03T04:06:07.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935086_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935086_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935085:49000","1/0008935086:00000","2006-05-03T04:06:08.334","2006-05-03T04:06:08.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935087_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935087_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935086:49000","1/0008935087:00000","2006-05-03T04:06:09.334","2006-05-03T04:06:09.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935088_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935088_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935087:49000","1/0008935088:00000","2006-05-03T04:06:10.334","2006-05-03T04:06:10.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935089_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935089_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935088:49000","1/0008935089:00000","2006-05-03T04:06:11.334","2006-05-03T04:06:11.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935090_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935090_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935089:49000","1/0008935090:00000","2006-05-03T04:06:12.334","2006-05-03T04:06:12.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935091_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935091_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935090:49000","1/0008935091:00000","2006-05-03T04:06:13.334","2006-05-03T04:06:13.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935092_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935092_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935091:49000","1/0008935092:00000","2006-05-03T04:06:14.334","2006-05-03T04:06:14.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935093_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935093_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935092:49000","1/0008935093:00000","2006-05-03T04:06:15.334","2006-05-03T04:06:15.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935094_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935094_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935093:49000","1/0008935094:00000","2006-05-03T04:06:16.334","2006-05-03T04:06:16.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935095_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935095_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935094:49000","1/0008935095:00000","2006-05-03T04:06:17.334","2006-05-03T04:06:17.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935096_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935096_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935095:49000","1/0008935096:00000","2006-05-03T04:06:18.334","2006-05-03T04:06:18.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935097_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935097_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935096:49000","1/0008935097:00000","2006-05-03T04:06:19.334","2006-05-03T04:06:19.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935098_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935098_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935097:49000","1/0008935098:00000","2006-05-03T04:06:20.334","2006-05-03T04:06:20.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935099_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935099_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935098:49000","1/0008935099:00000","2006-05-03T04:06:21.334","2006-05-03T04:06:21.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935100_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935100_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935099:49000","1/0008935100:00000","2006-05-03T04:06:22.334","2006-05-03T04:06:22.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935101_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935101_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935100:49000","1/0008935101:00000","2006-05-03T04:06:23.334","2006-05-03T04:06:23.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935102_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935102_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935101:49000","1/0008935102:00000","2006-05-03T04:06:24.334","2006-05-03T04:06:24.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935103_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935103_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935102:49000","1/0008935103:00000","2006-05-03T04:06:25.334","2006-05-03T04:06:25.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935104_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935104_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935103:49000","1/0008935104:00000","2006-05-03T04:06:26.334","2006-05-03T04:06:26.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935105_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935105_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935104:49000","1/0008935105:00000","2006-05-03T04:06:27.334","2006-05-03T04:06:27.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935106_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935106_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935105:49000","1/0008935106:00000","2006-05-03T04:06:28.334","2006-05-03T04:06:28.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935107_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935107_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935106:49000","1/0008935107:00000","2006-05-03T04:06:29.334","2006-05-03T04:06:29.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935108_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935108_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935107:49000","1/0008935108:00000","2006-05-03T04:06:30.334","2006-05-03T04:06:30.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935109_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935109_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935108:49000","1/0008935109:00000","2006-05-03T04:06:31.334","2006-05-03T04:06:31.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935110_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935110_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935109:49000","1/0008935110:00000","2006-05-03T04:06:32.334","2006-05-03T04:06:32.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935111_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935111_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935110:49000","1/0008935111:00000","2006-05-03T04:06:33.334","2006-05-03T04:06:33.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935112_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935112_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935111:49000","1/0008935112:00000","2006-05-03T04:06:34.334","2006-05-03T04:06:34.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935113_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935113_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935112:49000","1/0008935113:00000","2006-05-03T04:06:35.334","2006-05-03T04:06:35.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935114_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935114_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935113:49000","1/0008935114:00000","2006-05-03T04:06:36.334","2006-05-03T04:06:36.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935115_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935115_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935114:49000","1/0008935115:00000","2006-05-03T04:06:37.334","2006-05-03T04:06:37.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935116_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935116_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935115:49000","1/0008935116:00000","2006-05-03T04:06:38.334","2006-05-03T04:06:38.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935117_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935117_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935116:49000","1/0008935117:00000","2006-05-03T04:06:39.334","2006-05-03T04:06:39.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935118_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935118_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935117:49000","1/0008935118:00000","2006-05-03T04:06:40.334","2006-05-03T04:06:40.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935119_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935119_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935118:49000","1/0008935119:00000","2006-05-03T04:06:41.334","2006-05-03T04:06:41.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935120_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935120_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935119:49000","1/0008935120:00000","2006-05-03T04:06:42.334","2006-05-03T04:06:42.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935121_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935121_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935120:49000","1/0008935121:00000","2006-05-03T04:06:43.334","2006-05-03T04:06:43.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935122_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935122_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935121:49000","1/0008935122:00000","2006-05-03T04:06:44.334","2006-05-03T04:06:44.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935123_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935123_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935122:49000","1/0008935123:00000","2006-05-03T04:06:45.334","2006-05-03T04:06:45.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935124_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935124_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935123:49000","1/0008935124:00000","2006-05-03T04:06:46.334","2006-05-03T04:06:46.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935125_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935125_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935124:49000","1/0008935125:00000","2006-05-03T04:06:47.334","2006-05-03T04:06:47.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935126_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935126_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935125:49000","1/0008935126:00000","2006-05-03T04:06:48.334","2006-05-03T04:06:48.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935127_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935127_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935126:49000","1/0008935127:00000","2006-05-03T04:06:49.334","2006-05-03T04:06:49.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935128_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935128_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935127:49000","1/0008935128:00000","2006-05-03T04:06:50.334","2006-05-03T04:06:50.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935129_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935129_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935128:49000","1/0008935129:00000","2006-05-03T04:06:51.334","2006-05-03T04:06:51.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935130_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935130_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935129:49000","1/0008935130:00000","2006-05-03T04:06:52.334","2006-05-03T04:06:52.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935131_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935131_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935130:49000","1/0008935131:00000","2006-05-03T04:06:53.334","2006-05-03T04:06:53.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935132_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935132_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935131:49000","1/0008935132:00000","2006-05-03T04:06:54.334","2006-05-03T04:06:54.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
"NHLALO_1001","DATA/20060503_000893/","LOR_0008935133_0X633_ENG_1.LBL ","NH-X-LORRI-2-LAUNCH-V2.0                   ","LOR_0008935133_0X633_ENG_1 ","2014-10-11         ","LEVEL1    ","1/0008935132:49000","1/0008935133:00000","2006-05-03T04:06:55.334","2006-05-03T04:06:55.334","CALIBRATION          ","NEW HORIZONS","LORRI ","LONG RANGE RECONNAISSANCE IMAGER                             ","0x633  "
