  392070454.000,2015-06-04T20:28:50.922,  392070494.000,2015-06-04T20:29:30.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392070866.000,2015-06-04T20:35:42.922,  392070906.000,2015-06-04T20:36:22.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392071278.000,2015-06-04T20:42:34.922,  392071318.000,2015-06-04T20:43:14.922,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392071690.000,2015-06-04T20:49:26.923,  392071729.000,2015-06-04T20:50:05.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392072102.000,2015-06-04T20:56:18.923,  392072142.000,2015-06-04T20:56:58.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392072514.000,2015-06-04T21:03:10.923,  392072554.000,2015-06-04T21:03:50.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392072926.000,2015-06-04T21:10:02.923,  392072966.000,2015-06-04T21:10:42.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392073338.000,2015-06-04T21:16:54.923,  392073377.000,2015-06-04T21:17:33.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392073750.000,2015-06-04T21:23:46.923,  392073789.000,2015-06-04T21:24:25.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392074162.000,2015-06-04T21:30:38.923,  392074201.000,2015-06-04T21:31:17.923,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392074574.000,2015-06-04T21:37:30.924,  392074614.000,2015-06-04T21:38:10.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392074985.000,2015-06-04T21:44:21.924,  392075025.000,2015-06-04T21:45:01.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392075398.000,2015-06-04T21:51:14.924,  392075437.000,2015-06-04T21:51:53.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392075810.000,2015-06-04T21:58:06.924,  392075849.000,2015-06-04T21:58:45.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392076222.000,2015-06-04T22:04:58.924,  392076261.000,2015-06-04T22:05:37.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392076634.000,2015-06-04T22:11:50.924,  392076673.000,2015-06-04T22:12:29.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392077046.000,2015-06-04T22:18:42.924,  392077085.000,2015-06-04T22:19:21.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392077458.000,2015-06-04T22:25:34.924,  392077497.000,2015-06-04T22:26:13.924,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392077870.000,2015-06-04T22:32:26.925,  392077909.000,2015-06-04T22:33:05.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392078282.000,2015-06-04T22:39:18.925,  392078322.000,2015-06-04T22:39:58.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392078694.000,2015-06-04T22:46:10.925,  392078733.000,2015-06-04T22:46:49.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392079106.000,2015-06-04T22:53:02.925,  392079145.000,2015-06-04T22:53:41.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392079518.000,2015-06-04T22:59:54.925,  392079558.000,2015-06-04T23:00:34.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392079930.000,2015-06-04T23:06:46.925,  392079970.000,2015-06-04T23:07:26.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392080342.000,2015-06-04T23:13:38.925,  392080381.000,2015-06-04T23:14:17.925,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392080754.000,2015-06-04T23:20:30.926,  392080794.000,2015-06-04T23:21:10.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392081166.000,2015-06-04T23:27:22.926,  392081206.000,2015-06-04T23:28:02.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392081578.000,2015-06-04T23:34:14.926,  392081618.000,2015-06-04T23:34:54.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392081991.000,2015-06-04T23:41:07.926,  392082030.000,2015-06-04T23:41:46.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392082402.000,2015-06-04T23:47:58.926,  392082442.000,2015-06-04T23:48:38.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392082815.000,2015-06-04T23:54:51.926,  392082854.000,2015-06-04T23:55:30.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392083227.000,2015-06-05T00:01:43.926,  392083266.000,2015-06-05T00:02:22.926,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392083639.000,2015-06-05T00:08:35.926,  392083679.000,2015-06-05T00:09:15.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392084051.000,2015-06-05T00:15:27.927,  392084090.000,2015-06-05T00:16:06.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392084463.000,2015-06-05T00:22:19.927,  392084502.000,2015-06-05T00:22:58.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392084875.000,2015-06-05T00:29:11.927,  392084915.000,2015-06-05T00:29:51.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392085287.000,2015-06-05T00:36:03.927,  392085327.000,2015-06-05T00:36:43.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392085699.000,2015-06-05T00:42:55.927,  392085738.000,2015-06-05T00:43:34.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392086111.000,2015-06-05T00:49:47.927,  392086150.000,2015-06-05T00:50:26.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392086523.000,2015-06-05T00:56:39.927,  392086563.000,2015-06-05T00:57:19.927,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392086935.000,2015-06-05T01:03:31.928,  392086975.000,2015-06-05T01:04:11.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392087348.000,2015-06-05T01:10:24.928,  392087387.000,2015-06-05T01:11:03.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392087760.000,2015-06-05T01:17:16.928,  392087799.000,2015-06-05T01:17:55.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392088172.000,2015-06-05T01:24:08.928,  392088212.000,2015-06-05T01:24:48.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392088584.000,2015-06-05T01:31:00.928,  392088624.000,2015-06-05T01:31:40.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392088996.000,2015-06-05T01:37:52.928,  392089036.000,2015-06-05T01:38:32.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392089408.000,2015-06-05T01:44:44.928,  392089448.000,2015-06-05T01:45:24.928,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392089821.000,2015-06-05T01:51:37.929,  392089860.000,2015-06-05T01:52:16.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392090233.000,2015-06-05T01:58:29.929,  392090272.000,2015-06-05T01:59:08.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392090645.000,2015-06-05T02:05:21.929,  392090685.000,2015-06-05T02:06:01.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392091057.000,2015-06-05T02:12:13.929,  392091097.000,2015-06-05T02:12:53.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392091469.000,2015-06-05T02:19:05.929,  392091509.000,2015-06-05T02:19:45.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392091881.000,2015-06-05T02:25:57.929,  392091921.000,2015-06-05T02:26:37.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392092294.000,2015-06-05T02:32:50.929,  392092333.000,2015-06-05T02:33:29.929,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392092706.000,2015-06-05T02:39:42.930,  392092746.000,2015-06-05T02:40:22.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392093118.000,2015-06-05T02:46:34.930,  392093158.000,2015-06-05T02:47:14.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392093530.000,2015-06-05T02:53:26.930,  392093570.000,2015-06-05T02:54:06.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392093943.000,2015-06-05T03:00:19.930,  392093982.000,2015-06-05T03:00:58.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392094355.000,2015-06-05T03:07:11.930,  392094395.000,2015-06-05T03:07:51.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392094767.000,2015-06-05T03:14:03.930,  392094806.000,2015-06-05T03:14:42.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392095179.000,2015-06-05T03:20:55.930,  392095219.000,2015-06-05T03:21:35.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392095591.000,2015-06-05T03:27:47.930,  392095631.000,2015-06-05T03:28:27.930,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392096004.000,2015-06-05T03:34:40.931,  392096043.000,2015-06-05T03:35:19.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392096416.000,2015-06-05T03:41:32.931,  392096456.000,2015-06-05T03:42:12.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392096828.000,2015-06-05T03:48:24.931,  392096868.000,2015-06-05T03:49:04.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392097240.000,2015-06-05T03:55:16.931,  392097280.000,2015-06-05T03:55:56.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392097653.000,2015-06-05T04:02:09.931,  392097692.000,2015-06-05T04:02:48.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392098065.000,2015-06-05T04:09:01.931,  392098105.000,2015-06-05T04:09:41.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392098477.000,2015-06-05T04:15:53.931,  392098517.000,2015-06-05T04:16:33.931,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392098889.000,2015-06-05T04:22:45.932,  392098929.000,2015-06-05T04:23:25.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392099301.000,2015-06-05T04:29:37.932,  392099341.000,2015-06-05T04:30:17.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392099714.000,2015-06-05T04:36:30.932,  392099754.000,2015-06-05T04:37:10.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392100126.000,2015-06-05T04:43:22.932,  392100165.000,2015-06-05T04:44:01.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392100538.000,2015-06-05T04:50:14.932,  392100578.000,2015-06-05T04:50:54.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392100950.000,2015-06-05T04:57:06.932,  392100990.000,2015-06-05T04:57:46.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392101363.000,2015-06-05T05:03:59.932,  392101402.000,2015-06-05T05:04:38.932,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392101775.000,2015-06-05T05:10:51.933,  392101815.000,2015-06-05T05:11:31.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392102187.000,2015-06-05T05:17:43.933,  392102227.000,2015-06-05T05:18:23.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392102600.000,2015-06-05T05:24:36.933,  392102639.000,2015-06-05T05:25:15.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392103012.000,2015-06-05T05:31:28.933,  392103052.000,2015-06-05T05:32:08.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392103424.000,2015-06-05T05:38:20.933,  392103464.000,2015-06-05T05:39:00.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392103836.000,2015-06-05T05:45:12.933,  392103876.000,2015-06-05T05:45:52.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392104249.000,2015-06-05T05:52:05.933,  392104288.000,2015-06-05T05:52:44.933,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392104661.000,2015-06-05T05:58:57.933,  392104701.000,2015-06-05T05:59:37.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392105073.000,2015-06-05T06:05:49.934,  392105113.000,2015-06-05T06:06:29.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392105486.000,2015-06-05T06:12:42.934,  392105525.000,2015-06-05T06:13:21.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392105898.000,2015-06-05T06:19:34.934,  392105937.000,2015-06-05T06:20:13.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392106310.000,2015-06-05T06:26:26.934,  392106350.000,2015-06-05T06:27:06.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392106722.000,2015-06-05T06:33:18.934,  392106762.000,2015-06-05T06:33:58.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392107135.000,2015-06-05T06:40:11.934,  392107175.000,2015-06-05T06:40:51.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392107547.000,2015-06-05T06:47:03.934,  392107587.000,2015-06-05T06:47:43.934,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392107959.000,2015-06-05T06:53:55.935,  392107999.000,2015-06-05T06:54:35.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392108372.000,2015-06-05T07:00:48.935,  392108412.000,2015-06-05T07:01:28.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392108784.000,2015-06-05T07:07:40.935,  392108824.000,2015-06-05T07:08:20.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392109196.000,2015-06-05T07:14:32.935,  392109236.000,2015-06-05T07:15:12.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392109609.000,2015-06-05T07:21:25.935,  392109649.000,2015-06-05T07:22:05.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392110021.000,2015-06-05T07:28:17.935,  392110061.000,2015-06-05T07:28:57.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392110434.000,2015-06-05T07:35:10.935,  392110474.000,2015-06-05T07:35:50.935,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392110846.000,2015-06-05T07:42:02.936,  392110886.000,2015-06-05T07:42:42.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392111258.000,2015-06-05T07:48:54.936,  392111298.000,2015-06-05T07:49:34.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392111671.000,2015-06-05T07:55:47.936,  392111711.000,2015-06-05T07:56:27.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392112083.000,2015-06-05T08:02:39.936,  392112123.000,2015-06-05T08:03:19.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392112496.000,2015-06-05T08:09:32.936,  392112536.000,2015-06-05T08:10:12.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392112908.000,2015-06-05T08:16:24.936,  392112948.000,2015-06-05T08:17:04.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392113320.000,2015-06-05T08:23:16.936,  392113360.000,2015-06-05T08:23:56.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392113733.000,2015-06-05T08:30:09.937,  392113773.000,2015-06-05T08:30:49.936,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392114145.000,2015-06-05T08:37:01.937,  392114185.000,2015-06-05T08:37:41.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392114557.000,2015-06-05T08:43:53.937,  392114597.000,2015-06-05T08:44:33.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392114970.000,2015-06-05T08:50:46.937,  392115010.000,2015-06-05T08:51:26.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392115382.000,2015-06-05T08:57:38.937,  392115422.000,2015-06-05T08:58:18.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392115795.000,2015-06-05T09:04:31.937,  392115835.000,2015-06-05T09:05:11.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392116208.000,2015-06-05T09:11:24.937,  392116248.000,2015-06-05T09:12:04.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392116620.000,2015-06-05T09:18:16.937,  392116660.000,2015-06-05T09:18:56.937,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392117032.000,2015-06-05T09:25:08.938,  392117072.000,2015-06-05T09:25:48.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392117445.000,2015-06-05T09:32:01.938,  392117485.000,2015-06-05T09:32:41.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392117857.000,2015-06-05T09:38:53.938,  392117897.000,2015-06-05T09:39:33.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392118270.000,2015-06-05T09:45:46.938,  392118310.000,2015-06-05T09:46:26.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392118682.000,2015-06-05T09:52:38.938,  392118722.000,2015-06-05T09:53:18.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392119095.000,2015-06-05T09:59:31.938,  392119135.000,2015-06-05T10:00:11.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392119507.000,2015-06-05T10:06:23.938,  392119547.000,2015-06-05T10:07:03.938,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392119920.000,2015-06-05T10:13:16.939,  392119960.000,2015-06-05T10:13:56.939,"F-SEARCH",1,0,3,10.00, 84054.1,"DYN"
  392120332.000,2015-06-05T10:20:08.939,  392120372.000,2015-06-05T10:20:48.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392120745.000,2015-06-05T10:27:01.939,  392120784.000,2015-06-05T10:27:40.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392121157.000,2015-06-05T10:33:53.939,  392121197.000,2015-06-05T10:34:33.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392121569.000,2015-06-05T10:40:45.939,  392121609.000,2015-06-05T10:41:25.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392121981.000,2015-06-05T10:47:37.939,  392122021.000,2015-06-05T10:48:17.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392122394.000,2015-06-05T10:54:30.939,  392122434.000,2015-06-05T10:55:10.939,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392122806.000,2015-06-05T11:01:22.940,  392122846.000,2015-06-05T11:02:02.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392123219.000,2015-06-05T11:08:15.940,  392123258.000,2015-06-05T11:08:54.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392123631.000,2015-06-05T11:15:07.940,  392123670.000,2015-06-05T11:15:46.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392124043.000,2015-06-05T11:21:59.940,  392124083.000,2015-06-05T11:22:39.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392124456.000,2015-06-05T11:28:52.940,  392124495.000,2015-06-05T11:29:31.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392124868.000,2015-06-05T11:35:44.940,  392124908.000,2015-06-05T11:36:24.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392125281.000,2015-06-05T11:42:37.940,  392125320.000,2015-06-05T11:43:16.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392125693.000,2015-06-05T11:49:29.940,  392125732.000,2015-06-05T11:50:08.940,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392126105.000,2015-06-05T11:56:21.941,  392126145.000,2015-06-05T11:57:01.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392126518.000,2015-06-05T12:03:14.941,  392126557.000,2015-06-05T12:03:53.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392126930.000,2015-06-05T12:10:06.941,  392126970.000,2015-06-05T12:10:46.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392127342.000,2015-06-05T12:16:58.941,  392127382.000,2015-06-05T12:17:38.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392127755.000,2015-06-05T12:23:51.941,  392127794.000,2015-06-05T12:24:30.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392128167.000,2015-06-05T12:30:43.941,  392128207.000,2015-06-05T12:31:23.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392128580.000,2015-06-05T12:37:36.941,  392128619.000,2015-06-05T12:38:15.941,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392128992.000,2015-06-05T12:44:28.942,  392129032.000,2015-06-05T12:45:08.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392129404.000,2015-06-05T12:51:20.942,  392129444.000,2015-06-05T12:52:00.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392129817.000,2015-06-05T12:58:13.942,  392129857.000,2015-06-05T12:58:53.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392130229.000,2015-06-05T13:05:05.942,  392130269.000,2015-06-05T13:05:45.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392130642.000,2015-06-05T13:11:58.942,  392130682.000,2015-06-05T13:12:38.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392131054.000,2015-06-05T13:18:50.942,  392131094.000,2015-06-05T13:19:30.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392131467.000,2015-06-05T13:25:43.942,  392131507.000,2015-06-05T13:26:23.942,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392131880.000,2015-06-05T13:32:36.943,  392131919.000,2015-06-05T13:33:15.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392132292.000,2015-06-05T13:39:28.943,  392132332.000,2015-06-05T13:40:08.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392132704.000,2015-06-05T13:46:20.943,  392132744.000,2015-06-05T13:47:00.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392133117.000,2015-06-05T13:53:13.943,  392133157.000,2015-06-05T13:53:53.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392133530.000,2015-06-05T14:00:06.943,  392133569.000,2015-06-05T14:00:45.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392133942.000,2015-06-05T14:06:58.943,  392133982.000,2015-06-05T14:07:38.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392134355.000,2015-06-05T14:13:51.943,  392134394.000,2015-06-05T14:14:30.943,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392134767.000,2015-06-05T14:20:43.943,  392134807.000,2015-06-05T14:21:23.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392135180.000,2015-06-05T14:27:36.944,  392135220.000,2015-06-05T14:28:16.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392135593.000,2015-06-05T14:34:29.944,  392135632.000,2015-06-05T14:35:08.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392136005.000,2015-06-05T14:41:21.944,  392136045.000,2015-06-05T14:42:01.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392136418.000,2015-06-05T14:48:14.944,  392136457.000,2015-06-05T14:48:53.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392136830.000,2015-06-05T14:55:06.944,  392136870.000,2015-06-05T14:55:46.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392137243.000,2015-06-05T15:01:59.944,  392137283.000,2015-06-05T15:02:39.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392137656.000,2015-06-05T15:08:52.944,  392137696.000,2015-06-05T15:09:32.944,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392138068.000,2015-06-05T15:15:44.945,  392138108.000,2015-06-05T15:16:24.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392138481.000,2015-06-05T15:22:37.945,  392138521.000,2015-06-05T15:23:17.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392138894.000,2015-06-05T15:29:30.945,  392138933.000,2015-06-05T15:30:09.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392139307.000,2015-06-05T15:36:23.945,  392139346.000,2015-06-05T15:37:02.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392139719.000,2015-06-05T15:43:15.945,  392139758.000,2015-06-05T15:43:54.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392140131.000,2015-06-05T15:50:07.945,  392140171.000,2015-06-05T15:50:47.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392140544.000,2015-06-05T15:57:00.945,  392140584.000,2015-06-05T15:57:40.945,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392140957.000,2015-06-05T16:03:53.946,  392140997.000,2015-06-05T16:04:33.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392141370.000,2015-06-05T16:10:46.946,  392141409.000,2015-06-05T16:11:25.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392141782.000,2015-06-05T16:17:38.946,  392141822.000,2015-06-05T16:18:18.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392142195.000,2015-06-05T16:24:31.946,  392142235.000,2015-06-05T16:25:11.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392142608.000,2015-06-05T16:31:24.946,  392142648.000,2015-06-05T16:32:04.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392143021.000,2015-06-05T16:38:17.946,  392143061.000,2015-06-05T16:38:57.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392143433.000,2015-06-05T16:45:09.946,  392143473.000,2015-06-05T16:45:49.946,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392143846.000,2015-06-05T16:52:02.946,  392143886.000,2015-06-05T16:52:42.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392144259.000,2015-06-05T16:58:55.947,  392144299.000,2015-06-05T16:59:35.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392144672.000,2015-06-05T17:05:48.947,  392144712.000,2015-06-05T17:06:28.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392145085.000,2015-06-05T17:12:41.947,  392145124.000,2015-06-05T17:13:20.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392145497.000,2015-06-05T17:19:33.947,  392145537.000,2015-06-05T17:20:13.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392145910.000,2015-06-05T17:26:26.947,  392145950.000,2015-06-05T17:27:06.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392146323.000,2015-06-05T17:33:19.947,  392146363.000,2015-06-05T17:33:59.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
  392146736.000,2015-06-05T17:40:12.947,  392146776.000,2015-06-05T17:40:52.947,"F-SEARCH",1,0,3,10.00, 84055.1,"DYN"
