2015-06-16T13:48:48, 1/0393083251.15681,  6.4962164e-06,        -3.801835,        20.763933,       124.747001,  5.6637234e-06,        -2.301879,        36.117788,       125.911719
2015-06-16T13:49:20, 1/0393083283.15681,  6.4962165e-06,        -3.801835,        20.763927,       124.747003,  5.6637232e-06,        -2.301879,        36.117787,       125.911720
2015-06-16T13:49:52, 1/0393083315.15681,  6.4962167e-06,        -3.801835,        20.763920,       124.747005,  5.6637229e-06,        -2.301879,        36.117785,       125.911721
2015-06-16T13:50:24, 1/0393083347.15681,  6.4962169e-06,        -3.801835,        20.763914,       124.747007,  5.6637227e-06,        -2.301879,        36.117783,       125.911722
2015-06-16T13:50:56, 1/0393083379.15681,  6.4962170e-06,        -3.801835,        20.763907,       124.747009,  5.6637225e-06,        -2.301879,        36.117781,       125.911723
2015-06-16T13:51:28, 1/0393083411.15681,  6.4962172e-06,        -3.801835,        20.763901,       124.747010,  5.6637222e-06,        -2.301879,        36.117779,       125.911724
2015-06-16T13:52:00, 1/0393083443.15681,  6.4962173e-06,        -3.801835,        20.763894,       124.747012,  5.6637220e-06,        -2.301879,        36.117777,       125.911725
2015-06-16T13:52:32, 1/0393083475.15681,  6.4962175e-06,        -3.801835,        20.763888,       124.747014,  5.6637218e-06,        -2.301880,        36.117775,       125.911727
2015-06-16T13:53:04, 1/0393083507.15681,  6.4962177e-06,        -3.801835,        20.763881,       124.747016,  5.6637215e-06,        -2.301880,        36.117773,       125.911728
2015-06-16T13:53:36, 1/0393083539.15681,  6.4962178e-06,        -3.801835,        20.763875,       124.747018,  5.6637213e-06,        -2.301880,        36.117771,       125.911729
2015-06-16T13:54:08, 1/0393083571.15681,  6.4962180e-06,        -3.801835,        20.763868,       124.747019,  5.6637211e-06,        -2.301880,        36.117770,       125.911730
2015-06-16T13:54:40, 1/0393083603.15681,  6.4962181e-06,        -3.801835,        20.763862,       124.747021,  5.6637208e-06,        -2.301880,        36.117768,       125.911731
2015-06-16T13:55:12, 1/0393083635.15681,  6.4962183e-06,        -3.801835,        20.763855,       124.747023,  5.6637206e-06,        -2.301880,        36.117766,       125.911732
2015-06-16T13:55:44, 1/0393083667.15681,  6.4962184e-06,        -3.801835,        20.763849,       124.747025,  5.6637204e-06,        -2.301880,        36.117764,       125.911733
2015-06-16T13:56:16, 1/0393083699.15681,  6.4962186e-06,        -3.801835,        20.763842,       124.747027,  5.6637201e-06,        -2.301880,        36.117762,       125.911734
2015-06-16T13:56:48, 1/0393083731.15681,  6.4962187e-06,        -3.801835,        20.763836,       124.747029,  5.6637199e-06,        -2.301880,        36.117760,       125.911735
2015-06-16T13:57:20, 1/0393083763.15681,  6.4962189e-06,        -3.801835,        20.763829,       124.747030,  5.6637197e-06,        -2.301880,        36.117758,       125.911736
2015-06-16T13:57:52, 1/0393083795.15681,  6.4962190e-06,        -3.801835,        20.763823,       124.747032,  5.6637194e-06,        -2.301880,        36.117757,       125.911737
2015-06-16T13:58:24, 1/0393083827.15681,  6.4962192e-06,        -3.801835,        20.763816,       124.747034,  5.6637192e-06,        -2.301880,        36.117755,       125.911738
2015-06-16T13:58:56, 1/0393083859.15681,  6.4962193e-06,        -3.801835,        20.763810,       124.747036,  5.6637189e-06,        -2.301880,        36.117753,       125.911739
2015-06-16T13:59:28, 1/0393083891.15681,  6.4962195e-06,        -3.801835,        20.763803,       124.747038,  5.6637187e-06,        -2.301880,        36.117751,       125.911740
2015-06-16T14:00:00, 1/0393083923.15681,  6.4962196e-06,        -3.801835,        20.763797,       124.747039,  5.6637185e-06,        -2.301880,        36.117749,       125.911741
2015-06-16T14:00:32, 1/0393083955.15681,  6.4962198e-06,        -3.801835,        20.763790,       124.747041,  5.6637182e-06,        -2.301880,        36.117747,       125.911742
2015-06-16T14:01:04, 1/0393083987.15681,  6.4962199e-06,        -3.801835,        20.763784,       124.747043,  5.6637180e-06,        -2.301881,        36.117746,       125.911743
2015-06-16T14:01:36, 1/0393084019.15681,  6.4962201e-06,        -3.801835,        20.763777,       124.747045,  5.6637178e-06,        -2.301881,        36.117744,       125.911744
2015-06-16T14:02:08, 1/0393084051.15681,  6.4962202e-06,        -3.801835,        20.763771,       124.747047,  5.6637175e-06,        -2.301881,        36.117742,       125.911745
2015-06-16T14:02:40, 1/0393084083.15681,  6.4962204e-06,        -3.801835,        20.763764,       124.747048,  5.6637173e-06,        -2.301881,        36.117740,       125.911746
2015-06-16T14:03:12, 1/0393084115.15681,  6.4962205e-06,        -3.801835,        20.763758,       124.747050,  5.6637171e-06,        -2.301881,        36.117738,       125.911747
2015-06-16T14:03:44, 1/0393084147.15681,  6.4962207e-06,        -3.801835,        20.763751,       124.747052,  5.6637168e-06,        -2.301881,        36.117737,       125.911748
2015-06-16T14:04:16, 1/0393084179.15681,  6.4962208e-06,        -3.801835,        20.763745,       124.747054,  5.6637166e-06,        -2.301881,        36.117735,       125.911750
2015-06-16T14:04:48, 1/0393084211.15681,  6.4962210e-06,        -3.801835,        20.763739,       124.747056,  5.6637163e-06,        -2.301881,        36.117733,       125.911751
2015-06-16T14:05:20, 1/0393084243.15681,  6.4962211e-06,        -3.801835,        20.763732,       124.747058,  5.6637161e-06,        -2.301881,        36.117731,       125.911752
2015-06-16T14:05:52, 1/0393084275.15681,  6.4962213e-06,        -3.801835,        20.763726,       124.747059,  5.6637159e-06,        -2.301881,        36.117729,       125.911753
2015-06-16T14:06:24, 1/0393084307.15681,  6.4962214e-06,        -3.801835,        20.763719,       124.747061,  5.6637156e-06,        -2.301881,        36.117728,       125.911754
2015-06-16T14:06:56, 1/0393084339.15681,  6.4962216e-06,        -3.801835,        20.763713,       124.747063,  5.6637154e-06,        -2.301881,        36.117726,       125.911755
2015-06-16T14:07:28, 1/0393084371.15681,  6.4962217e-06,        -3.801835,        20.763706,       124.747065,  5.6637152e-06,        -2.301881,        36.117724,       125.911756
2015-06-16T14:08:00, 1/0393084403.15681,  6.4962218e-06,        -3.801835,        20.763700,       124.747067,  5.6637149e-06,        -2.301881,        36.117722,       125.911757
2015-06-16T14:08:32, 1/0393084435.15681,  6.4962220e-06,        -3.801835,        20.763693,       124.747068,  5.6637147e-06,        -2.301881,        36.117720,       125.911758
2015-06-16T14:09:04, 1/0393084467.15681,  6.4962221e-06,        -3.801835,        20.763687,       124.747070,  5.6637144e-06,        -2.301881,        36.117719,       125.911759
2015-06-16T14:09:36, 1/0393084499.15681,  6.4962223e-06,        -3.801835,        20.763680,       124.747072,  5.6637142e-06,        -2.301881,        36.117717,       125.911760
2015-06-16T14:10:08, 1/0393084531.15681,  6.4962224e-06,        -3.801835,        20.763674,       124.747074,  5.6637140e-06,        -2.301882,        36.117715,       125.911761
2015-06-16T14:10:40, 1/0393084563.15681,  6.4962226e-06,        -3.801835,        20.763668,       124.747076,  5.6637137e-06,        -2.301882,        36.117713,       125.911762
2015-06-16T14:11:12, 1/0393084595.15681,  6.4962227e-06,        -3.801835,        20.763661,       124.747077,  5.6637135e-06,        -2.301882,        36.117712,       125.911763
2015-06-16T14:11:44, 1/0393084627.15681,  6.4962228e-06,        -3.801835,        20.763655,       124.747079,  5.6637133e-06,        -2.301882,        36.117710,       125.911764
2015-06-16T14:12:16, 1/0393084659.15681,  6.4962230e-06,        -3.801835,        20.763648,       124.747081,  5.6637130e-06,        -2.301882,        36.117708,       125.911765
2015-06-16T14:12:48, 1/0393084691.15681,  6.4962231e-06,        -3.801835,        20.763642,       124.747083,  5.6637128e-06,        -2.301882,        36.117706,       125.911766
2015-06-16T14:13:20, 1/0393084723.15681,  6.4962233e-06,        -3.801835,        20.763635,       124.747085,  5.6637125e-06,        -2.301882,        36.117705,       125.911767
2015-06-16T14:13:52, 1/0393084755.15681,  6.4962234e-06,        -3.801835,        20.763629,       124.747087,  5.6637123e-06,        -2.301882,        36.117703,       125.911768
2015-06-16T14:14:24, 1/0393084787.15681,  6.4962235e-06,        -3.801835,        20.763623,       124.747088,  5.6637121e-06,        -2.301882,        36.117701,       125.911769
2015-06-16T14:14:56, 1/0393084819.15681,  6.4962237e-06,        -3.801835,        20.763616,       124.747090,  5.6637118e-06,        -2.301882,        36.117699,       125.911770
2015-06-16T14:15:28, 1/0393084851.15681,  6.4962238e-06,        -3.801835,        20.763610,       124.747092,  5.6637116e-06,        -2.301882,        36.117698,       125.911771
2015-06-16T14:16:00, 1/0393084883.15681,  6.4962240e-06,        -3.801835,        20.763603,       124.747094,  5.6637113e-06,        -2.301882,        36.117696,       125.911772
2015-06-16T14:16:32, 1/0393084915.15681,  6.4962241e-06,        -3.801835,        20.763597,       124.747096,  5.6637111e-06,        -2.301882,        36.117694,       125.911773
2015-06-16T14:17:04, 1/0393084947.15681,  6.4962242e-06,        -3.801835,        20.763590,       124.747097,  5.6637109e-06,        -2.301882,        36.117692,       125.911774
2015-06-16T14:17:36, 1/0393084979.15681,  6.4962244e-06,        -3.801835,        20.763584,       124.747099,  5.6637106e-06,        -2.301882,        36.117691,       125.911775
2015-06-16T14:18:08, 1/0393085011.15681,  6.4962245e-06,        -3.801835,        20.763578,       124.747101,  5.6637104e-06,        -2.301882,        36.117689,       125.911776
2015-06-16T14:18:40, 1/0393085043.15681,  6.4962247e-06,        -3.801835,        20.763571,       124.747103,  5.6637102e-06,        -2.301883,        36.117687,       125.911777
2015-06-16T14:19:12, 1/0393085075.15681,  6.4962248e-06,        -3.801835,        20.763565,       124.747105,  5.6637099e-06,        -2.301883,        36.117685,       125.911778
2015-06-16T14:19:44, 1/0393085107.15681,  6.4962249e-06,        -3.801835,        20.763558,       124.747106,  5.6637097e-06,        -2.301883,        36.117684,       125.911779
2015-06-16T14:20:16, 1/0393085139.15681,  6.4962251e-06,        -3.801835,        20.763552,       124.747108,  5.6637094e-06,        -2.301883,        36.117682,       125.911780
2015-06-16T14:20:48, 1/0393085171.15681,  6.4962252e-06,        -3.801835,        20.763545,       124.747110,  5.6637092e-06,        -2.301883,        36.117680,       125.911781
2015-06-16T14:21:20, 1/0393085203.15681,  6.4962253e-06,        -3.801835,        20.763539,       124.747112,  5.6637090e-06,        -2.301883,        36.117679,       125.911782
2015-06-16T14:21:52, 1/0393085235.15681,  6.4962255e-06,        -3.801835,        20.763533,       124.747114,  5.6637087e-06,        -2.301883,        36.117677,       125.911783
2015-06-16T14:22:24, 1/0393085267.15681,  6.4962256e-06,        -3.801835,        20.763526,       124.747116,  5.6637085e-06,        -2.301883,        36.117675,       125.911784
2015-06-16T14:22:56, 1/0393085299.15681,  6.4962257e-06,        -3.801835,        20.763520,       124.747117,  5.6637083e-06,        -2.301883,        36.117673,       125.911785
2015-06-16T14:23:28, 1/0393085331.15681,  6.4962259e-06,        -3.801835,        20.763513,       124.747119,  5.6637080e-06,        -2.301883,        36.117672,       125.911786
2015-06-16T14:24:00, 1/0393085363.15681,  6.4962260e-06,        -3.801835,        20.763507,       124.747121,  5.6637078e-06,        -2.301883,        36.117670,       125.911787
2015-06-16T14:24:32, 1/0393085395.15681,  6.4962262e-06,        -3.801835,        20.763500,       124.747123,  5.6637076e-06,        -2.301883,        36.117668,       125.911788
2015-06-16T14:25:04, 1/0393085427.15681,  6.4962263e-06,        -3.801835,        20.763494,       124.747125,  5.6637073e-06,        -2.301883,        36.117667,       125.911789
2015-06-16T14:25:36, 1/0393085459.15681,  6.4962264e-06,        -3.801835,        20.763488,       124.747126,  5.6637071e-06,        -2.301883,        36.117665,       125.911790
2015-06-16T14:26:08, 1/0393085491.15681,  6.4962266e-06,        -3.801835,        20.763481,       124.747128,  5.6637068e-06,        -2.301883,        36.117663,       125.911791
2015-06-16T14:26:40, 1/0393085523.15681,  6.4962267e-06,        -3.801835,        20.763475,       124.747130,  5.6637066e-06,        -2.301883,        36.117662,       125.911792
2015-06-16T14:27:12, 1/0393085555.15681,  6.4962268e-06,        -3.801835,        20.763468,       124.747132,  5.6637064e-06,        -2.301884,        36.117660,       125.911793
2015-06-16T14:27:44, 1/0393085587.15681,  6.4962270e-06,        -3.801835,        20.763462,       124.747134,  5.6637061e-06,        -2.301884,        36.117658,       125.911794
2015-06-16T14:28:16, 1/0393085619.15681,  6.4962271e-06,        -3.801835,        20.763456,       124.747135,  5.6637059e-06,        -2.301884,        36.117656,       125.911795
2015-06-16T14:28:48, 1/0393085651.15681,  6.4962272e-06,        -3.801835,        20.763449,       124.747137,  5.6637057e-06,        -2.301884,        36.117655,       125.911796
2015-06-16T14:29:20, 1/0393085683.15681,  6.4962274e-06,        -3.801835,        20.763443,       124.747139,  5.6637054e-06,        -2.301884,        36.117653,       125.911797
2015-06-16T14:29:52, 1/0393085715.15681,  6.4962275e-06,        -3.801835,        20.763436,       124.747141,  5.6637052e-06,        -2.301884,        36.117651,       125.911798
2015-06-16T14:30:24, 1/0393085747.15681,  6.4962276e-06,        -3.801835,        20.763430,       124.747143,  5.6637050e-06,        -2.301884,        36.117650,       125.911799
2015-06-16T14:30:56, 1/0393085779.15681,  6.4962278e-06,        -3.801835,        20.763424,       124.747145,  5.6637047e-06,        -2.301884,        36.117648,       125.911800
2015-06-16T14:31:28, 1/0393085811.15681,  6.4962279e-06,        -3.801835,        20.763417,       124.747146,  5.6637045e-06,        -2.301884,        36.117646,       125.911801
2015-06-16T14:32:00, 1/0393085843.15681,  6.4962280e-06,        -3.801835,        20.763411,       124.747148,  5.6637043e-06,        -2.301884,        36.117645,       125.911802
2015-06-16T14:32:32, 1/0393085875.15681,  6.4962282e-06,        -3.801835,        20.763404,       124.747150,  5.6637040e-06,        -2.301884,        36.117643,       125.911803
2015-06-16T14:33:04, 1/0393085907.15681,  6.4962283e-06,        -3.801835,        20.763398,       124.747152,  5.6637038e-06,        -2.301884,        36.117641,       125.911804
2015-06-16T14:33:36, 1/0393085939.15681,  6.4962284e-06,        -3.801835,        20.763392,       124.747154,  5.6637036e-06,        -2.301884,        36.117640,       125.911805
2015-06-16T14:34:08, 1/0393085971.15681,  6.4962285e-06,        -3.801835,        20.763385,       124.747155,  5.6637033e-06,        -2.301884,        36.117638,       125.911806
2015-06-16T14:34:40, 1/0393086003.15681,  6.4962287e-06,        -3.801835,        20.763379,       124.747157,  5.6637031e-06,        -2.301884,        36.117636,       125.911807
2015-06-16T14:35:12, 1/0393086035.15681,  6.4962288e-06,        -3.801835,        20.763372,       124.747159,  5.6637029e-06,        -2.301884,        36.117635,       125.911808
2015-06-16T14:35:44, 1/0393086067.15681,  6.4962289e-06,        -3.801835,        20.763366,       124.747161,  5.6637026e-06,        -2.301885,        36.117633,       125.911809
2015-06-16T14:36:16, 1/0393086099.15681,  6.4962291e-06,        -3.801835,        20.763360,       124.747163,  5.6637024e-06,        -2.301885,        36.117631,       125.911810
2015-06-16T14:36:48, 1/0393086131.15681,  6.4962292e-06,        -3.801835,        20.763353,       124.747164,  5.6637022e-06,        -2.301885,        36.117630,       125.911811
2015-06-16T14:37:20, 1/0393086163.15681,  6.4962293e-06,        -3.801835,        20.763347,       124.747166,  5.6637019e-06,        -2.301885,        36.117628,       125.911812
2015-06-16T14:37:52, 1/0393086195.15681,  6.4962295e-06,        -3.801835,        20.763340,       124.747168,  5.6637017e-06,        -2.301885,        36.117626,       125.911813
2015-06-16T14:38:24, 1/0393086227.15681,  6.4962296e-06,        -3.801835,        20.763334,       124.747170,  5.6637015e-06,        -2.301885,        36.117625,       125.911814
2015-06-16T14:38:56, 1/0393086259.15681,  6.4962297e-06,        -3.801835,        20.763328,       124.747172,  5.6637012e-06,        -2.301885,        36.117623,       125.911815
2015-06-16T14:39:28, 1/0393086291.15681,  6.4962299e-06,        -3.801835,        20.763321,       124.747173,  5.6637010e-06,        -2.301885,        36.117621,       125.911816
2015-06-16T14:40:00, 1/0393086323.15681,  6.4962300e-06,        -3.801835,        20.763315,       124.747175,  5.6637008e-06,        -2.301885,        36.117620,       125.911817
2015-06-16T14:40:32, 1/0393086355.15681,  6.4962301e-06,        -3.801835,        20.763308,       124.747177,  5.6637005e-06,        -2.301885,        36.117618,       125.911818
2015-06-16T14:41:04, 1/0393086387.15681,  6.4962302e-06,        -3.801835,        20.763302,       124.747179,  5.6637003e-06,        -2.301885,        36.117616,       125.911819
2015-06-16T14:41:36, 1/0393086419.15681,  6.4962304e-06,        -3.801835,        20.763296,       124.747181,  5.6637001e-06,        -2.301885,        36.117615,       125.911820
2015-06-16T14:42:08, 1/0393086451.15681,  6.4962305e-06,        -3.801835,        20.763289,       124.747182,  5.6636998e-06,        -2.301885,        36.117613,       125.911821
2015-06-16T14:42:40, 1/0393086483.15681,  6.4962306e-06,        -3.801835,        20.763283,       124.747184,  5.6636996e-06,        -2.301885,        36.117611,       125.911822
2015-06-16T14:43:12, 1/0393086515.15681,  6.4962308e-06,        -3.801835,        20.763276,       124.747186,  5.6636994e-06,        -2.301885,        36.117610,       125.911823
2015-06-16T14:43:44, 1/0393086547.15681,  6.4962309e-06,        -3.801835,        20.763270,       124.747188,  5.6636991e-06,        -2.301885,        36.117608,       125.911824
2015-06-16T14:44:16, 1/0393086579.15681,  6.4962310e-06,        -3.801835,        20.763264,       124.747190,  5.6636989e-06,        -2.301886,        36.117607,       125.911825
2015-06-16T14:44:48, 1/0393086611.15681,  6.4962312e-06,        -3.801835,        20.763257,       124.747192,  5.6636987e-06,        -2.301886,        36.117605,       125.911826
2015-06-16T14:45:20, 1/0393086643.15681,  6.4962313e-06,        -3.801835,        20.763251,       124.747193,  5.6636985e-06,        -2.301886,        36.117603,       125.911827
2015-06-16T14:45:52, 1/0393086675.15681,  6.4962314e-06,        -3.801835,        20.763245,       124.747195,  5.6636982e-06,        -2.301886,        36.117602,       125.911828
2015-06-16T14:46:24, 1/0393086707.15681,  6.4962315e-06,        -3.801835,        20.763238,       124.747197,  5.6636980e-06,        -2.301886,        36.117600,       125.911829
2015-06-16T14:46:56, 1/0393086739.15681,  6.4962317e-06,        -3.801835,        20.763232,       124.747199,  5.6636978e-06,        -2.301886,        36.117598,       125.911830
2015-06-16T14:47:28, 1/0393086771.15681,  6.4962318e-06,        -3.801835,        20.763225,       124.747201,  5.6636975e-06,        -2.301886,        36.117597,       125.911831
2015-06-16T14:48:00, 1/0393086803.15681,  6.4962319e-06,        -3.801835,        20.763219,       124.747202,  5.6636973e-06,        -2.301886,        36.117595,       125.911831
2015-06-16T14:48:32, 1/0393086835.15681,  6.4962321e-06,        -3.801835,        20.763213,       124.747204,  5.6636971e-06,        -2.301886,        36.117593,       125.911832
2015-06-16T14:49:04, 1/0393086867.15681,  6.4962322e-06,        -3.801835,        20.763206,       124.747206,  5.6636968e-06,        -2.301886,        36.117592,       125.911833
2015-06-16T14:49:36, 1/0393086899.15681,  6.4962323e-06,        -3.801835,        20.763200,       124.747208,  5.6636966e-06,        -2.301886,        36.117590,       125.911834
2015-06-16T14:50:08, 1/0393086931.15681,  6.4962324e-06,        -3.801835,        20.763193,       124.747210,  5.6636964e-06,        -2.301886,        36.117589,       125.911835
2015-06-16T14:50:40, 1/0393086963.15681,  6.4962326e-06,        -3.801835,        20.763187,       124.747211,  5.6636962e-06,        -2.301886,        36.117587,       125.911836
2015-06-16T14:51:12, 1/0393086995.15681,  6.4962327e-06,        -3.801835,        20.763181,       124.747213,  5.6636959e-06,        -2.301886,        36.117585,       125.911837
2015-06-16T14:51:44, 1/0393087027.15681,  6.4962328e-06,        -3.801835,        20.763174,       124.747215,  5.6636957e-06,        -2.301886,        36.117584,       125.911838
2015-06-16T14:52:16, 1/0393087059.15681,  6.4962329e-06,        -3.801835,        20.763168,       124.747217,  5.6636955e-06,        -2.301886,        36.117582,       125.911839
2015-06-16T14:52:48, 1/0393087091.15681,  6.4962331e-06,        -3.801835,        20.763161,       124.747219,  5.6636953e-06,        -2.301887,        36.117581,       125.911840
2015-06-16T14:53:20, 1/0393087123.15681,  6.4962332e-06,        -3.801835,        20.763155,       124.747220,  5.6636950e-06,        -2.301887,        36.117579,       125.911841
2015-06-16T14:53:52, 1/0393087155.15681,  6.4962333e-06,        -3.801835,        20.763149,       124.747222,  5.6636948e-06,        -2.301887,        36.117577,       125.911842
2015-06-16T14:54:24, 1/0393087187.15681,  6.4962335e-06,        -3.801835,        20.763142,       124.747224,  5.6636946e-06,        -2.301887,        36.117576,       125.911843
2015-06-16T14:54:56, 1/0393087219.15681,  6.4962336e-06,        -3.801835,        20.763136,       124.747226,  5.6636944e-06,        -2.301887,        36.117574,       125.911844
2015-06-16T14:55:28, 1/0393087251.15681,  6.4962337e-06,        -3.801835,        20.763130,       124.747228,  5.6636941e-06,        -2.301887,        36.117572,       125.911845
2015-06-16T14:56:00, 1/0393087283.15681,  6.4962338e-06,        -3.801835,        20.763123,       124.747229,  5.6636939e-06,        -2.301887,        36.117571,       125.911846
2015-06-16T14:56:32, 1/0393087315.15681,  6.4962340e-06,        -3.801835,        20.763117,       124.747231,  5.6636937e-06,        -2.301887,        36.117569,       125.911847
2015-06-16T14:57:04, 1/0393087347.15681,  6.4962341e-06,        -3.801835,        20.763110,       124.747233,  5.6636935e-06,        -2.301887,        36.117568,       125.911848
2015-06-16T14:57:36, 1/0393087379.15681,  6.4962342e-06,        -3.801835,        20.763104,       124.747235,  5.6636932e-06,        -2.301887,        36.117566,       125.911849
2015-06-16T14:58:08, 1/0393087411.15681,  6.4962343e-06,        -3.801835,        20.763098,       124.747237,  5.6636930e-06,        -2.301887,        36.117564,       125.911850
2015-06-16T14:58:40, 1/0393087443.15681,  6.4962345e-06,        -3.801835,        20.763091,       124.747239,  5.6636928e-06,        -2.301887,        36.117563,       125.911851
2015-06-16T14:59:12, 1/0393087475.15681,  6.4962346e-06,        -3.801835,        20.763085,       124.747240,  5.6636926e-06,        -2.301887,        36.117561,       125.911852
2015-06-16T14:59:44, 1/0393087507.15681,  6.4962347e-06,        -3.801835,        20.763079,       124.747242,  5.6636923e-06,        -2.301887,        36.117560,       125.911852
2015-06-16T15:00:16, 1/0393087539.15681,  6.4962348e-06,        -3.801835,        20.763072,       124.747244,  5.6636921e-06,        -2.301887,        36.117558,       125.911853
2015-06-16T15:00:48, 1/0393087571.15681,  6.4962350e-06,        -3.801835,        20.763066,       124.747246,  5.6636919e-06,        -2.301887,        36.117556,       125.911854
2015-06-16T15:01:20, 1/0393087603.15681,  6.4962351e-06,        -3.801835,        20.763059,       124.747248,  5.6636917e-06,        -2.301888,        36.117555,       125.911855
2015-06-16T15:01:52, 1/0393087635.15681,  6.4962352e-06,        -3.801835,        20.763053,       124.747249,  5.6636914e-06,        -2.301888,        36.117553,       125.911856
2015-06-16T15:02:24, 1/0393087667.15681,  6.4962354e-06,        -3.801835,        20.763047,       124.747251,  5.6636912e-06,        -2.301888,        36.117552,       125.911857
2015-06-16T15:02:56, 1/0393087699.15681,  6.4962355e-06,        -3.801835,        20.763040,       124.747253,  5.6636910e-06,        -2.301888,        36.117550,       125.911858
2015-06-16T15:03:28, 1/0393087731.15681,  6.4962356e-06,        -3.801835,        20.763034,       124.747255,  5.6636908e-06,        -2.301888,        36.117549,       125.911859
2015-06-16T15:04:00, 1/0393087763.15681,  6.4962357e-06,        -3.801835,        20.763028,       124.747257,  5.6636906e-06,        -2.301888,        36.117547,       125.911860
2015-06-16T15:04:32, 1/0393087795.15681,  6.4962359e-06,        -3.801835,        20.763021,       124.747258,  5.6636903e-06,        -2.301888,        36.117545,       125.911861
2015-06-16T15:05:04, 1/0393087827.15681,  6.4962360e-06,        -3.801835,        20.763015,       124.747260,  5.6636901e-06,        -2.301888,        36.117544,       125.911862
2015-06-16T15:05:36, 1/0393087859.15681,  6.4962361e-06,        -3.801835,        20.763008,       124.747262,  5.6636899e-06,        -2.301888,        36.117542,       125.911863
2015-06-16T15:06:08, 1/0393087891.15681,  6.4962362e-06,        -3.801835,        20.763002,       124.747264,  5.6636897e-06,        -2.301888,        36.117541,       125.911864
2015-06-16T15:06:40, 1/0393087923.15681,  6.4962364e-06,        -3.801835,        20.762996,       124.747266,  5.6636894e-06,        -2.301888,        36.117539,       125.911865
2015-06-16T15:07:12, 1/0393087955.15681,  6.4962365e-06,        -3.801835,        20.762989,       124.747267,  5.6636892e-06,        -2.301888,        36.117537,       125.911866
2015-06-16T15:07:44, 1/0393087987.15681,  6.4962366e-06,        -3.801835,        20.762983,       124.747269,  5.6636890e-06,        -2.301888,        36.117536,       125.911866
2015-06-16T15:08:16, 1/0393088019.15681,  6.4962367e-06,        -3.801835,        20.762977,       124.747271,  5.6636888e-06,        -2.301888,        36.117534,       125.911867
2015-06-16T15:08:48, 1/0393088051.15681,  6.4962368e-06,        -3.801835,        20.762970,       124.747273,  5.6636886e-06,        -2.301888,        36.117533,       125.911868
2015-06-16T15:09:20, 1/0393088083.15681,  6.4962370e-06,        -3.801835,        20.762964,       124.747275,  5.6636883e-06,        -2.301888,        36.117531,       125.911869
2015-06-16T15:09:52, 1/0393088115.15681,  6.4962371e-06,        -3.801835,        20.762957,       124.747276,  5.6636881e-06,        -2.301889,        36.117530,       125.911870
2015-06-16T15:10:24, 1/0393088147.15681,  6.4962372e-06,        -3.801835,        20.762951,       124.747278,  5.6636879e-06,        -2.301889,        36.117528,       125.911871
2015-06-16T15:10:56, 1/0393088179.15681,  6.4962373e-06,        -3.801835,        20.762945,       124.747280,  5.6636877e-06,        -2.301889,        36.117526,       125.911872
2015-06-16T15:11:28, 1/0393088211.15681,  6.4962375e-06,        -3.801835,        20.762938,       124.747282,  5.6636875e-06,        -2.301889,        36.117525,       125.911873
2015-06-16T15:12:00, 1/0393088243.15681,  6.4962376e-06,        -3.801835,        20.762932,       124.747284,  5.6636873e-06,        -2.301889,        36.117523,       125.911874
2015-06-16T15:12:32, 1/0393088275.15681,  6.4962377e-06,        -3.801835,        20.762926,       124.747285,  5.6636870e-06,        -2.301889,        36.117522,       125.911875
2015-06-16T15:13:04, 1/0393088307.15681,  6.4962378e-06,        -3.801835,        20.762919,       124.747287,  5.6636868e-06,        -2.301889,        36.117520,       125.911876
2015-06-16T15:13:36, 1/0393088339.15681,  6.4962380e-06,        -3.801835,        20.762913,       124.747289,  5.6636866e-06,        -2.301889,        36.117519,       125.911877
2015-06-16T15:14:08, 1/0393088371.15681,  6.4962381e-06,        -3.801835,        20.762906,       124.747291,  5.6636864e-06,        -2.301889,        36.117517,       125.911878
2015-06-16T15:14:40, 1/0393088403.15681,  6.4962382e-06,        -3.801835,        20.762900,       124.747293,  5.6636862e-06,        -2.301889,        36.117515,       125.911878
2015-06-16T15:15:12, 1/0393088435.15681,  6.4962383e-06,        -3.801835,        20.762894,       124.747294,  5.6636859e-06,        -2.301889,        36.117514,       125.911879
2015-06-16T15:15:44, 1/0393088467.15681,  6.4962385e-06,        -3.801835,        20.762887,       124.747296,  5.6636857e-06,        -2.301889,        36.117512,       125.911880
2015-06-16T15:16:16, 1/0393088499.15681,  6.4962386e-06,        -3.801835,        20.762881,       124.747298,  5.6636855e-06,        -2.301889,        36.117511,       125.911881
2015-06-16T15:16:48, 1/0393088531.15681,  6.4962387e-06,        -3.801835,        20.762875,       124.747300,  5.6636853e-06,        -2.301889,        36.117509,       125.911882
2015-06-16T15:17:20, 1/0393088563.15681,  6.4962388e-06,        -3.801835,        20.762868,       124.747302,  5.6636851e-06,        -2.301889,        36.117508,       125.911883
2015-06-16T15:17:52, 1/0393088595.15681,  6.4962389e-06,        -3.801835,        20.762862,       124.747303,  5.6636849e-06,        -2.301889,        36.117506,       125.911884
2015-06-16T15:18:24, 1/0393088627.15681,  6.4962391e-06,        -3.801835,        20.762856,       124.747305,  5.6636847e-06,        -2.301890,        36.117505,       125.911885
2015-06-16T15:18:56, 1/0393088659.15681,  6.4962392e-06,        -3.801835,        20.762849,       124.747307,  5.6636844e-06,        -2.301890,        36.117503,       125.911886
