2015-05-08T13:07:43, 1/0389711187.15681,  6.4069456e-06,        -3.746469,        19.327058,       125.080235,  5.8813683e-06,        -2.272571,        32.678628,       126.703623
2015-05-08T13:08:15, 1/0389711219.15681,  6.4069358e-06,        -3.746469,        19.327048,       125.080232,  5.8813542e-06,        -2.272571,        32.678613,       126.703618
2015-05-08T13:08:47, 1/0389711251.15681,  6.4069261e-06,        -3.746469,        19.327037,       125.080229,  5.8813402e-06,        -2.272571,        32.678599,       126.703612
2015-05-08T13:09:19, 1/0389711283.15681,  6.4069164e-06,        -3.746469,        19.327027,       125.080226,  5.8813262e-06,        -2.272571,        32.678584,       126.703607
2015-05-08T13:09:51, 1/0389711315.15681,  6.4069067e-06,        -3.746468,        19.327016,       125.080223,  5.8813123e-06,        -2.272571,        32.678569,       126.703602
2015-05-08T13:10:23, 1/0389711347.15681,  6.4068971e-06,        -3.746468,        19.327006,       125.080220,  5.8812983e-06,        -2.272571,        32.678555,       126.703596
2015-05-08T13:10:55, 1/0389711379.15681,  6.4068875e-06,        -3.746468,        19.326995,       125.080217,  5.8812844e-06,        -2.272572,        32.678539,       126.703591
2015-05-08T13:11:27, 1/0389711411.15681,  6.4068779e-06,        -3.746468,        19.326984,       125.080214,  5.8812705e-06,        -2.272572,        32.678524,       126.703585
2015-05-08T13:11:59, 1/0389711443.15681,  6.4068683e-06,        -3.746468,        19.326973,       125.080211,  5.8812567e-06,        -2.272572,        32.678509,       126.703580
2015-05-08T13:12:31, 1/0389711475.15681,  6.4068588e-06,        -3.746468,        19.326962,       125.080208,  5.8812429e-06,        -2.272572,        32.678494,       126.703574
2015-05-08T13:13:03, 1/0389711507.15681,  6.4068493e-06,        -3.746468,        19.326950,       125.080204,  5.8812291e-06,        -2.272572,        32.678478,       126.703569
2015-05-08T13:13:35, 1/0389711539.15681,  6.4068399e-06,        -3.746468,        19.326939,       125.080201,  5.8812154e-06,        -2.272572,        32.678462,       126.703563
2015-05-08T13:14:07, 1/0389711571.15681,  6.4068305e-06,        -3.746468,        19.326927,       125.080198,  5.8812017e-06,        -2.272573,        32.678446,       126.703558
2015-05-08T13:14:39, 1/0389711603.15681,  6.4068211e-06,        -3.746468,        19.326915,       125.080195,  5.8811880e-06,        -2.272573,        32.678430,       126.703553
2015-05-08T13:15:11, 1/0389711635.15681,  6.4068117e-06,        -3.746467,        19.326903,       125.080192,  5.8811744e-06,        -2.272573,        32.678413,       126.703547
2015-05-08T13:15:43, 1/0389711667.15681,  6.4068024e-06,        -3.746467,        19.326891,       125.080189,  5.8811609e-06,        -2.272573,        32.678397,       126.703542
2015-05-08T13:16:15, 1/0389711699.15681,  6.4067932e-06,        -3.746467,        19.326878,       125.080186,  5.8811473e-06,        -2.272573,        32.678380,       126.703536
2015-05-08T13:16:47, 1/0389711731.15681,  6.4067840e-06,        -3.746467,        19.326866,       125.080183,  5.8811338e-06,        -2.272573,        32.678363,       126.703531
2015-05-08T13:17:19, 1/0389711763.15681,  6.4067748e-06,        -3.746467,        19.326853,       125.080180,  5.8811204e-06,        -2.272573,        32.678345,       126.703525
2015-05-08T13:17:51, 1/0389711795.15681,  6.4067657e-06,        -3.746467,        19.326840,       125.080177,  5.8811070e-06,        -2.272573,        32.678328,       126.703520
2015-05-08T13:18:23, 1/0389711827.15681,  6.4067567e-06,        -3.746466,        19.326827,       125.080174,  5.8810937e-06,        -2.272574,        32.678310,       126.703514
2015-05-08T13:18:55, 1/0389711859.15681,  6.4067477e-06,        -3.746466,        19.326813,       125.080171,  5.8810804e-06,        -2.272574,        32.678292,       126.703509
2015-05-08T13:19:27, 1/0389711891.15681,  6.4067387e-06,        -3.746466,        19.326800,       125.080168,  5.8810672e-06,        -2.272574,        32.678273,       126.703503
2015-05-08T13:19:59, 1/0389711923.15681,  6.4067298e-06,        -3.746466,        19.326786,       125.080165,  5.8810541e-06,        -2.272574,        32.678254,       126.703498
2015-05-08T13:20:31, 1/0389711955.15681,  6.4067210e-06,        -3.746465,        19.326771,       125.080162,  5.8810410e-06,        -2.272574,        32.678235,       126.703492
2015-05-08T13:21:03, 1/0389711987.15681,  6.4067122e-06,        -3.746465,        19.326757,       125.080159,  5.8810279e-06,        -2.272574,        32.678216,       126.703487
2015-05-08T13:21:35, 1/0389712019.15681,  6.4067035e-06,        -3.746465,        19.326742,       125.080156,  5.8810150e-06,        -2.272574,        32.678196,       126.703481
2015-05-08T13:22:07, 1/0389712051.15681,  6.4066948e-06,        -3.746465,        19.326727,       125.080153,  5.8810021e-06,        -2.272574,        32.678176,       126.703476
2015-05-08T13:22:39, 1/0389712083.15681,  6.4066863e-06,        -3.746464,        19.326712,       125.080150,  5.8809893e-06,        -2.272574,        32.678156,       126.703470
2015-05-08T13:23:11, 1/0389712115.15681,  6.4066777e-06,        -3.746464,        19.326696,       125.080147,  5.8809765e-06,        -2.272574,        32.678135,       126.703465
2015-05-08T13:23:43, 1/0389712147.15681,  6.4066693e-06,        -3.746464,        19.326680,       125.080144,  5.8809638e-06,        -2.272574,        32.678114,       126.703459
2015-05-08T13:24:15, 1/0389712179.15681,  6.4066609e-06,        -3.746463,        19.326664,       125.080141,  5.8809512e-06,        -2.272574,        32.678092,       126.703454
2015-05-08T13:24:47, 1/0389712211.15681,  6.4066526e-06,        -3.746463,        19.326648,       125.080138,  5.8809387e-06,        -2.272574,        32.678070,       126.703448
2015-05-08T13:25:19, 1/0389712243.15681,  6.4066444e-06,        -3.746463,        19.326631,       125.080135,  5.8809262e-06,        -2.272574,        32.678048,       126.703442
2015-05-08T13:25:51, 1/0389712275.15681,  6.4066363e-06,        -3.746462,        19.326614,       125.080132,  5.8809138e-06,        -2.272574,        32.678025,       126.703437
2015-05-08T13:26:23, 1/0389712307.15681,  6.4066282e-06,        -3.746462,        19.326596,       125.080129,  5.8809016e-06,        -2.272574,        32.678002,       126.703431
2015-05-08T13:26:55, 1/0389712339.15681,  6.4066202e-06,        -3.746461,        19.326578,       125.080126,  5.8808894e-06,        -2.272574,        32.677978,       126.703426
2015-05-08T13:27:27, 1/0389712371.15681,  6.4066123e-06,        -3.746461,        19.326560,       125.080123,  5.8808773e-06,        -2.272574,        32.677954,       126.703420
2015-05-08T13:27:59, 1/0389712403.15681,  6.4066045e-06,        -3.746460,        19.326541,       125.080120,  5.8808653e-06,        -2.272574,        32.677929,       126.703415
2015-05-08T13:28:31, 1/0389712435.15681,  6.4065968e-06,        -3.746460,        19.326522,       125.080117,  5.8808533e-06,        -2.272574,        32.677904,       126.703409
2015-05-08T13:29:03, 1/0389712467.15681,  6.4065892e-06,        -3.746459,        19.326503,       125.080114,  5.8808415e-06,        -2.272574,        32.677879,       126.703404
2015-05-08T13:29:35, 1/0389712499.15681,  6.4065817e-06,        -3.746459,        19.326483,       125.080111,  5.8808298e-06,        -2.272574,        32.677853,       126.703398
2015-05-08T13:30:07, 1/0389712531.15681,  6.4065743e-06,        -3.746458,        19.326462,       125.080108,  5.8808182e-06,        -2.272574,        32.677826,       126.703392
2015-05-08T13:30:39, 1/0389712563.15681,  6.4065669e-06,        -3.746458,        19.326442,       125.080105,  5.8808067e-06,        -2.272574,        32.677799,       126.703387
2015-05-08T13:31:11, 1/0389712595.15681,  6.4065597e-06,        -3.746457,        19.326421,       125.080102,  5.8807952e-06,        -2.272574,        32.677771,       126.703381
2015-05-08T13:31:43, 1/0389712627.15681,  6.4065526e-06,        -3.746457,        19.326399,       125.080099,  5.8807839e-06,        -2.272574,        32.677743,       126.703376
2015-05-08T13:32:15, 1/0389712659.15681,  6.4065456e-06,        -3.746456,        19.326377,       125.080096,  5.8807728e-06,        -2.272574,        32.677714,       126.703370
2015-05-08T13:32:47, 1/0389712691.15681,  6.4065387e-06,        -3.746455,        19.326354,       125.080093,  5.8807617e-06,        -2.272574,        32.677684,       126.703365
2015-05-08T13:33:19, 1/0389712723.15681,  6.4065319e-06,        -3.746455,        19.326331,       125.080090,  5.8807507e-06,        -2.272574,        32.677654,       126.703359
2015-05-08T13:33:51, 1/0389712755.15681,  6.4065252e-06,        -3.746454,        19.326308,       125.080087,  5.8807399e-06,        -2.272574,        32.677623,       126.703353
2015-05-08T13:34:23, 1/0389712787.15681,  6.4065186e-06,        -3.746453,        19.326284,       125.080084,  5.8807292e-06,        -2.272573,        32.677592,       126.703348
2015-05-08T13:34:55, 1/0389712819.15681,  6.4065122e-06,        -3.746452,        19.326259,       125.080081,  5.8807186e-06,        -2.272573,        32.677560,       126.703342
2015-05-08T13:35:27, 1/0389712851.15681,  6.4065059e-06,        -3.746452,        19.326234,       125.080078,  5.8807081e-06,        -2.272573,        32.677527,       126.703337
2015-05-08T13:35:59, 1/0389712883.15681,  6.4064997e-06,        -3.746451,        19.326209,       125.080075,  5.8806978e-06,        -2.272573,        32.677494,       126.703331
2015-05-08T13:36:31, 1/0389712915.15681,  6.4064936e-06,        -3.746450,        19.326183,       125.080072,  5.8806876e-06,        -2.272573,        32.677460,       126.703325
2015-05-08T13:37:03, 1/0389712947.15681,  6.4064876e-06,        -3.746449,        19.326156,       125.080069,  5.8806775e-06,        -2.272572,        32.677425,       126.703320
2015-05-08T13:37:35, 1/0389712979.15681,  6.4064818e-06,        -3.746448,        19.326129,       125.080066,  5.8806676e-06,        -2.272572,        32.677390,       126.703314
2015-05-08T13:38:07, 1/0389713011.15681,  6.4064761e-06,        -3.746447,        19.326101,       125.080063,  5.8806578e-06,        -2.272572,        32.677354,       126.703309
2015-05-08T13:38:39, 1/0389713043.15681,  6.4064706e-06,        -3.746446,        19.326073,       125.080060,  5.8806481e-06,        -2.272572,        32.677317,       126.703303
2015-05-08T13:39:11, 1/0389713075.15681,  6.4064651e-06,        -3.746445,        19.326044,       125.080057,  5.8806386e-06,        -2.272572,        32.677279,       126.703297
2015-05-08T13:39:43, 1/0389713107.15681,  6.4064599e-06,        -3.746444,        19.326014,       125.080054,  5.8806292e-06,        -2.272571,        32.677241,       126.703292
2015-05-08T13:40:15, 1/0389713139.15681,  6.4064547e-06,        -3.746443,        19.325984,       125.080051,  5.8806200e-06,        -2.272571,        32.677202,       126.703286
2015-05-08T13:40:47, 1/0389713171.15681,  6.4064497e-06,        -3.746442,        19.325953,       125.080048,  5.8806109e-06,        -2.272571,        32.677162,       126.703280
2015-05-08T13:41:19, 1/0389713203.15681,  6.4064449e-06,        -3.746441,        19.325922,       125.080045,  5.8806020e-06,        -2.272570,        32.677121,       126.703275
2015-05-08T13:41:51, 1/0389713235.15681,  6.4064401e-06,        -3.746440,        19.325890,       125.080042,  5.8805932e-06,        -2.272570,        32.677080,       126.703269
2015-05-08T13:42:23, 1/0389713267.15681,  6.4064356e-06,        -3.746439,        19.325857,       125.080039,  5.8805846e-06,        -2.272570,        32.677037,       126.703263
2015-05-08T13:42:55, 1/0389713299.15681,  6.4064312e-06,        -3.746438,        19.325824,       125.080036,  5.8805761e-06,        -2.272569,        32.676994,       126.703258
2015-05-08T13:43:27, 1/0389713331.15681,  6.4064269e-06,        -3.746437,        19.325790,       125.080033,  5.8805678e-06,        -2.272569,        32.676950,       126.703252
2015-05-08T13:43:59, 1/0389713363.15681,  6.4064228e-06,        -3.746435,        19.325755,       125.080030,  5.8805597e-06,        -2.272569,        32.676905,       126.703246
2015-05-08T13:44:31, 1/0389713395.15681,  6.4064188e-06,        -3.746434,        19.325720,       125.080027,  5.8805517e-06,        -2.272568,        32.676860,       126.703241
2015-05-08T13:45:03, 1/0389713427.15681,  6.4064150e-06,        -3.746433,        19.325684,       125.080024,  5.8805439e-06,        -2.272568,        32.676813,       126.703235
2015-05-08T13:45:35, 1/0389713459.15681,  6.4064114e-06,        -3.746431,        19.325648,       125.080021,  5.8805362e-06,        -2.272567,        32.676766,       126.703229
2015-05-08T13:46:07, 1/0389713491.15681,  6.4064079e-06,        -3.746430,        19.325610,       125.080018,  5.8805287e-06,        -2.272567,        32.676718,       126.703224
2015-05-08T13:46:39, 1/0389713523.15681,  6.4064045e-06,        -3.746429,        19.325572,       125.080015,  5.8805214e-06,        -2.272566,        32.676668,       126.703218
2015-05-08T13:47:11, 1/0389713555.15681,  6.4064014e-06,        -3.746427,        19.325534,       125.080012,  5.8805142e-06,        -2.272566,        32.676618,       126.703212
2015-05-08T13:47:43, 1/0389713587.15681,  6.4063984e-06,        -3.746426,        19.325494,       125.080009,  5.8805073e-06,        -2.272565,        32.676568,       126.703207
2015-05-08T13:48:15, 1/0389713619.15681,  6.4063955e-06,        -3.746424,        19.325454,       125.080006,  5.8805004e-06,        -2.272565,        32.676516,       126.703201
2015-05-08T13:48:47, 1/0389713651.15681,  6.4063928e-06,        -3.746423,        19.325414,       125.080003,  5.8804938e-06,        -2.272564,        32.676463,       126.703195
2015-05-08T13:49:19, 1/0389713683.15681,  6.4063903e-06,        -3.746421,        19.325372,       125.080000,  5.8804873e-06,        -2.272564,        32.676410,       126.703190
2015-05-08T13:49:51, 1/0389713715.15681,  6.4063879e-06,        -3.746419,        19.325330,       125.079997,  5.8804810e-06,        -2.272563,        32.676355,       126.703184
2015-05-08T13:50:23, 1/0389713747.15681,  6.4063857e-06,        -3.746418,        19.325287,       125.079994,  5.8804749e-06,        -2.272563,        32.676300,       126.703178
2015-05-08T13:50:55, 1/0389713779.15681,  6.4063837e-06,        -3.746416,        19.325244,       125.079991,  5.8804689e-06,        -2.272562,        32.676244,       126.703173
2015-05-08T13:51:27, 1/0389713811.15681,  6.4063818e-06,        -3.746414,        19.325199,       125.079988,  5.8804631e-06,        -2.272561,        32.676186,       126.703167
2015-05-08T13:51:59, 1/0389713843.15681,  6.4063801e-06,        -3.746413,        19.325154,       125.079985,  5.8804575e-06,        -2.272561,        32.676128,       126.703161
2015-05-08T13:52:31, 1/0389713875.15681,  6.4063786e-06,        -3.746411,        19.325109,       125.079982,  5.8804520e-06,        -2.272560,        32.676069,       126.703155
2015-05-08T13:53:03, 1/0389713907.15681,  6.4063772e-06,        -3.746409,        19.325062,       125.079979,  5.8804468e-06,        -2.272559,        32.676010,       126.703150
2015-05-08T13:53:35, 1/0389713939.15681,  6.4063760e-06,        -3.746407,        19.325015,       125.079976,  5.8804416e-06,        -2.272559,        32.675949,       126.703144
2015-05-08T13:54:07, 1/0389713971.15681,  6.4063749e-06,        -3.746405,        19.324968,       125.079973,  5.8804367e-06,        -2.272558,        32.675887,       126.703138
2015-05-08T13:54:39, 1/0389714003.15681,  6.4063740e-06,        -3.746403,        19.324919,       125.079970,  5.8804319e-06,        -2.272557,        32.675825,       126.703132
2015-05-08T13:55:11, 1/0389714035.15681,  6.4063732e-06,        -3.746401,        19.324870,       125.079967,  5.8804273e-06,        -2.272557,        32.675762,       126.703127
2015-05-08T13:55:43, 1/0389714067.15681,  6.4063726e-06,        -3.746399,        19.324820,       125.079964,  5.8804228e-06,        -2.272556,        32.675697,       126.703121
2015-05-08T13:56:15, 1/0389714099.15681,  6.4063722e-06,        -3.746397,        19.324770,       125.079961,  5.8804186e-06,        -2.272555,        32.675632,       126.703115
2015-05-08T13:56:47, 1/0389714131.15681,  6.4063719e-06,        -3.746395,        19.324719,       125.079958,  5.8804144e-06,        -2.272554,        32.675566,       126.703110
2015-05-08T13:57:19, 1/0389714163.15681,  6.4063717e-06,        -3.746393,        19.324667,       125.079955,  5.8804104e-06,        -2.272554,        32.675500,       126.703104
2015-05-08T13:57:51, 1/0389714195.15681,  6.4063718e-06,        -3.746391,        19.324615,       125.079952,  5.8804066e-06,        -2.272553,        32.675432,       126.703098
2015-05-08T13:58:23, 1/0389714227.15681,  6.4063719e-06,        -3.746389,        19.324562,       125.079949,  5.8804030e-06,        -2.272552,        32.675364,       126.703092
2015-05-08T13:58:55, 1/0389714259.15681,  6.4063722e-06,        -3.746387,        19.324508,       125.079946,  5.8803994e-06,        -2.272551,        32.675295,       126.703086
2015-05-08T13:59:27, 1/0389714291.15681,  6.4063726e-06,        -3.746384,        19.324454,       125.079943,  5.8803960e-06,        -2.272550,        32.675225,       126.703081
2015-05-08T13:59:59, 1/0389714323.15681,  6.4063732e-06,        -3.746382,        19.324399,       125.079940,  5.8803928e-06,        -2.272549,        32.675155,       126.703075
2015-05-08T14:00:31, 1/0389714355.15681,  6.4063738e-06,        -3.746380,        19.324344,       125.079937,  5.8803897e-06,        -2.272548,        32.675084,       126.703069
2015-05-08T14:01:03, 1/0389714387.15681,  6.4063747e-06,        -3.746377,        19.324288,       125.079934,  5.8803867e-06,        -2.272548,        32.675012,       126.703063
2015-05-08T14:01:35, 1/0389714419.15681,  6.4063756e-06,        -3.746375,        19.324232,       125.079931,  5.8803839e-06,        -2.272547,        32.674939,       126.703058
2015-05-08T14:02:07, 1/0389714451.15681,  6.4063766e-06,        -3.746373,        19.324175,       125.079928,  5.8803811e-06,        -2.272546,        32.674866,       126.703052
2015-05-08T14:02:39, 1/0389714483.15681,  6.4063778e-06,        -3.746370,        19.324117,       125.079925,  5.8803785e-06,        -2.272545,        32.674792,       126.703046
2015-05-08T14:03:11, 1/0389714515.15681,  6.4063790e-06,        -3.746368,        19.324060,       125.079922,  5.8803760e-06,        -2.272544,        32.674718,       126.703040
2015-05-08T14:03:43, 1/0389714547.15681,  6.4063804e-06,        -3.746366,        19.324001,       125.079919,  5.8803736e-06,        -2.272543,        32.674643,       126.703034
2015-05-08T14:04:15, 1/0389714579.15681,  6.4063818e-06,        -3.746363,        19.323943,       125.079916,  5.8803713e-06,        -2.272542,        32.674568,       126.703029
2015-05-08T14:04:47, 1/0389714611.15681,  6.4063834e-06,        -3.746361,        19.323884,       125.079913,  5.8803691e-06,        -2.272541,        32.674492,       126.703023
2015-05-08T14:05:19, 1/0389714643.15681,  6.4063850e-06,        -3.746358,        19.323825,       125.079910,  5.8803669e-06,        -2.272540,        32.674416,       126.703017
2015-05-08T14:05:51, 1/0389714675.15681,  6.4063866e-06,        -3.746356,        19.323765,       125.079907,  5.8803648e-06,        -2.272539,        32.674339,       126.703011
2015-05-08T14:06:23, 1/0389714707.15681,  6.4063884e-06,        -3.746353,        19.323705,       125.079904,  5.8803628e-06,        -2.272538,        32.674262,       126.703005
2015-05-08T14:06:55, 1/0389714739.15681,  6.4063901e-06,        -3.746351,        19.323645,       125.079901,  5.8803609e-06,        -2.272537,        32.674185,       126.703000
2015-05-08T14:07:27, 1/0389714771.15681,  6.4063920e-06,        -3.746348,        19.323585,       125.079898,  5.8803590e-06,        -2.272536,        32.674107,       126.702994
2015-05-08T14:07:59, 1/0389714803.15681,  6.4063938e-06,        -3.746346,        19.323525,       125.079895,  5.8803571e-06,        -2.272535,        32.674030,       126.702988
2015-05-08T14:08:31, 1/0389714835.15681,  6.4063957e-06,        -3.746343,        19.323464,       125.079892,  5.8803552e-06,        -2.272534,        32.673952,       126.702982
2015-05-08T14:09:03, 1/0389714867.15681,  6.4063976e-06,        -3.746341,        19.323404,       125.079889,  5.8803534e-06,        -2.272533,        32.673874,       126.702976
2015-05-08T14:09:35, 1/0389714899.15681,  6.4063995e-06,        -3.746338,        19.323343,       125.079886,  5.8803516e-06,        -2.272532,        32.673797,       126.702971
2015-05-08T14:10:07, 1/0389714931.15681,  6.4064014e-06,        -3.746336,        19.323282,       125.079883,  5.8803497e-06,        -2.272531,        32.673719,       126.702965
2015-05-08T14:10:39, 1/0389714963.15681,  6.4064033e-06,        -3.746333,        19.323222,       125.079880,  5.8803478e-06,        -2.272530,        32.673642,       126.702959
2015-05-08T14:11:11, 1/0389714995.15681,  6.4064051e-06,        -3.746331,        19.323162,       125.079877,  5.8803459e-06,        -2.272529,        32.673564,       126.702953
2015-05-08T14:11:43, 1/0389715027.15681,  6.4064069e-06,        -3.746328,        19.323102,       125.079874,  5.8803440e-06,        -2.272528,        32.673487,       126.702947
2015-05-08T14:12:15, 1/0389715059.15681,  6.4064086e-06,        -3.746326,        19.323042,       125.079871,  5.8803420e-06,        -2.272527,        32.673410,       126.702941
2015-05-08T14:12:47, 1/0389715091.15681,  6.4064103e-06,        -3.746323,        19.322982,       125.079868,  5.8803399e-06,        -2.272526,        32.673334,       126.702935
2015-05-08T14:13:19, 1/0389715123.15681,  6.4064119e-06,        -3.746321,        19.322923,       125.079865,  5.8803377e-06,        -2.272525,        32.673258,       126.702930
2015-05-08T14:13:51, 1/0389715155.15681,  6.4064133e-06,        -3.746318,        19.322865,       125.079862,  5.8803354e-06,        -2.272524,        32.673183,       126.702924
2015-05-08T14:14:23, 1/0389715187.15681,  6.4064147e-06,        -3.746316,        19.322806,       125.079859,  5.8803329e-06,        -2.272523,        32.673109,       126.702918
2015-05-08T14:14:55, 1/0389715219.15681,  6.4064159e-06,        -3.746313,        19.322749,       125.079856,  5.8803304e-06,        -2.272522,        32.673035,       126.702912
2015-05-08T14:15:27, 1/0389715251.15681,  6.4064169e-06,        -3.746311,        19.322692,       125.079853,  5.8803276e-06,        -2.272522,        32.672962,       126.702906
2015-05-08T14:15:59, 1/0389715283.15681,  6.4064178e-06,        -3.746309,        19.322636,       125.079850,  5.8803247e-06,        -2.272521,        32.672891,       126.702900
2015-05-08T14:16:31, 1/0389715315.15681,  6.4064185e-06,        -3.746306,        19.322580,       125.079847,  5.8803216e-06,        -2.272520,        32.672820,       126.702894
2015-05-08T14:17:03, 1/0389715347.15681,  6.4064190e-06,        -3.746304,        19.322526,       125.079844,  5.8803183e-06,        -2.272519,        32.672750,       126.702888
2015-05-08T14:17:35, 1/0389715379.15681,  6.4064193e-06,        -3.746302,        19.322472,       125.079841,  5.8803147e-06,        -2.272518,        32.672682,       126.702883
2015-05-08T14:18:07, 1/0389715411.15681,  6.4064193e-06,        -3.746300,        19.322420,       125.079839,  5.8803109e-06,        -2.272517,        32.672615,       126.702877
2015-05-08T14:18:39, 1/0389715443.15681,  6.4064191e-06,        -3.746298,        19.322369,       125.079836,  5.8803068e-06,        -2.272516,        32.672550,       126.702871
2015-05-08T14:19:11, 1/0389715475.15681,  6.4064186e-06,        -3.746296,        19.322319,       125.079833,  5.8803024e-06,        -2.272516,        32.672486,       126.702865
2015-05-08T14:19:43, 1/0389715507.15681,  6.4064177e-06,        -3.746294,        19.322270,       125.079830,  5.8802976e-06,        -2.272515,        32.672424,       126.702859
2015-05-08T14:20:15, 1/0389715539.15681,  6.4064165e-06,        -3.746292,        19.322223,       125.079827,  5.8802925e-06,        -2.272514,        32.672364,       126.702853
2015-05-08T14:20:47, 1/0389715571.15681,  6.4064150e-06,        -3.746290,        19.322177,       125.079824,  5.8802871e-06,        -2.272514,        32.672306,       126.702847
2015-05-08T14:21:19, 1/0389715603.15681,  6.4064131e-06,        -3.746289,        19.322133,       125.079821,  5.8802812e-06,        -2.272513,        32.672250,       126.702841
2015-05-08T14:21:51, 1/0389715635.15681,  6.4064108e-06,        -3.746287,        19.322090,       125.079818,  5.8802749e-06,        -2.272512,        32.672197,       126.702835
2015-05-08T14:22:23, 1/0389715667.15681,  6.4064080e-06,        -3.746285,        19.322050,       125.079815,  5.8802681e-06,        -2.272512,        32.672146,       126.702829
2015-05-08T14:22:55, 1/0389715699.15681,  6.4064048e-06,        -3.746284,        19.322011,       125.079812,  5.8802609e-06,        -2.272511,        32.672097,       126.702824
2015-05-08T14:23:27, 1/0389715731.15681,  6.4064011e-06,        -3.746283,        19.321975,       125.079809,  5.8802531e-06,        -2.272511,        32.672051,       126.702818
2015-05-08T14:23:59, 1/0389715763.15681,  6.4063969e-06,        -3.746281,        19.321941,       125.079806,  5.8802449e-06,        -2.272511,        32.672008,       126.702812
2015-05-08T14:24:31, 1/0389715795.15681,  6.4063922e-06,        -3.746280,        19.321909,       125.079803,  5.8802360e-06,        -2.272510,        32.671969,       126.702806
2015-05-08T14:25:03, 1/0389715827.15681,  6.4063868e-06,        -3.746279,        19.321880,       125.079800,  5.8802265e-06,        -2.272510,        32.671932,       126.702800
2015-05-08T14:25:35, 1/0389715859.15681,  6.4063809e-06,        -3.746279,        19.321853,       125.079797,  5.8802164e-06,        -2.272510,        32.671899,       126.702794
2015-05-08T14:26:07, 1/0389715891.15681,  6.4063744e-06,        -3.746278,        19.321829,       125.079794,  5.8802056e-06,        -2.272510,        32.671869,       126.702788
2015-05-08T14:26:39, 1/0389715923.15681,  6.4063672e-06,        -3.746277,        19.321808,       125.079791,  5.8801942e-06,        -2.272510,        32.671844,       126.702782
2015-05-08T14:27:11, 1/0389715955.15681,  6.4063593e-06,        -3.746277,        19.321789,       125.079788,  5.8801820e-06,        -2.272510,        32.671822,       126.702776
2015-05-08T14:27:43, 1/0389715987.15681,  6.4063506e-06,        -3.746277,        19.321774,       125.079785,  5.8801690e-06,        -2.272510,        32.671804,       126.702770
2015-05-08T14:28:15, 1/0389716019.15681,  6.4063412e-06,        -3.746277,        19.321763,       125.079782,  5.8801552e-06,        -2.272510,        32.671791,       126.702764
2015-05-08T14:28:47, 1/0389716051.15681,  6.4063310e-06,        -3.746277,        19.321754,       125.079779,  5.8801406e-06,        -2.272510,        32.671782,       126.702758
2015-05-08T14:29:19, 1/0389716083.15681,  6.4063200e-06,        -3.746277,        19.321750,       125.079776,  5.8801251e-06,        -2.272510,        32.671777,       126.702752
2015-05-08T14:29:51, 1/0389716115.15681,  6.4063081e-06,        -3.746277,        19.321749,       125.079773,  5.8801087e-06,        -2.272511,        32.671778,       126.702746
2015-05-08T14:30:23, 1/0389716147.15681,  6.4062953e-06,        -3.746278,        19.321752,       125.079770,  5.8800913e-06,        -2.272511,        32.671784,       126.702740
2015-05-08T14:30:55, 1/0389716179.15681,  6.4062815e-06,        -3.746279,        19.321759,       125.079767,  5.8800729e-06,        -2.272512,        32.671795,       126.702734
2015-05-08T14:31:27, 1/0389716211.15681,  6.4062668e-06,        -3.746280,        19.321770,       125.079764,  5.8800535e-06,        -2.272513,        32.671812,       126.702728
2015-05-08T14:31:59, 1/0389716243.15681,  6.4062510e-06,        -3.746281,        19.321786,       125.079761,  5.8800331e-06,        -2.272514,        32.671834,       126.702722
2015-05-08T14:32:31, 1/0389716275.15681,  6.4062342e-06,        -3.746283,        19.321806,       125.079758,  5.8800115e-06,        -2.272514,        32.671863,       126.702716
2015-05-08T14:33:03, 1/0389716307.15681,  6.4062163e-06,        -3.746284,        19.321831,       125.079755,  5.8799887e-06,        -2.272515,        32.671897,       126.702710
2015-05-08T14:33:35, 1/0389716339.15681,  6.4061972e-06,        -3.746286,        19.321861,       125.079752,  5.8799647e-06,        -2.272517,        32.671938,       126.702704
2015-05-08T14:34:07, 1/0389716371.15681,  6.4061770e-06,        -3.746289,        19.321896,       125.079749,  5.8799395e-06,        -2.272518,        32.671986,       126.702698
2015-05-08T14:34:39, 1/0389716403.15681,  6.4061555e-06,        -3.746291,        19.321937,       125.079746,  5.8799130e-06,        -2.272519,        32.672041,       126.702692
2015-05-08T14:35:11, 1/0389716435.15681,  6.4061328e-06,        -3.746294,        19.321983,       125.079744,  5.8798851e-06,        -2.272521,        32.672103,       126.702686
2015-05-08T14:35:43, 1/0389716467.15681,  6.4061087e-06,        -3.746297,        19.322034,       125.079741,  5.8798558e-06,        -2.272522,        32.672172,       126.702680
2015-05-08T14:36:15, 1/0389716499.15681,  6.4060833e-06,        -3.746300,        19.322092,       125.079738,  5.8798252e-06,        -2.272524,        32.672249,       126.702674
2015-05-08T14:36:47, 1/0389716531.15681,  6.4060564e-06,        -3.746304,        19.322155,       125.079735,  5.8797930e-06,        -2.272526,        32.672334,       126.702668
2015-05-08T14:37:19, 1/0389716563.15681,  6.4060281e-06,        -3.746308,        19.322225,       125.079732,  5.8797593e-06,        -2.272528,        32.672428,       126.702662
2015-05-08T14:37:51, 1/0389716595.15681,  6.4059983e-06,        -3.746312,        19.322301,       125.079729,  5.8797240e-06,        -2.272530,        32.672529,       126.702656
