2015-06-09T09:41:52, 1/0392463635.15681,  6.4404459e-06,        -3.808689,        21.095187,       124.700225,  5.6657437e-06,        -2.304324,        36.561972,       125.757974
2015-06-09T09:42:24, 1/0392463667.15681,  6.4404344e-06,        -3.808692,        21.095233,       124.700228,  5.6657263e-06,        -2.304326,        36.562026,       125.757987
2015-06-09T09:42:56, 1/0392463699.15681,  6.4404232e-06,        -3.808695,        21.095279,       124.700231,  5.6657091e-06,        -2.304327,        36.562080,       125.758000
2015-06-09T09:43:28, 1/0392463731.15681,  6.4404120e-06,        -3.808698,        21.095324,       124.700234,  5.6656920e-06,        -2.304328,        36.562132,       125.758013
2015-06-09T09:44:00, 1/0392463763.15681,  6.4404011e-06,        -3.808701,        21.095368,       124.700236,  5.6656751e-06,        -2.304330,        36.562184,       125.758026
2015-06-09T09:44:32, 1/0392463795.15681,  6.4403903e-06,        -3.808704,        21.095412,       124.700239,  5.6656584e-06,        -2.304331,        36.562235,       125.758039
2015-06-09T09:45:04, 1/0392463827.15681,  6.4403797e-06,        -3.808706,        21.095455,       124.700242,  5.6656419e-06,        -2.304332,        36.562284,       125.758052
2015-06-09T09:45:36, 1/0392463859.15681,  6.4403693e-06,        -3.808709,        21.095497,       124.700245,  5.6656256e-06,        -2.304334,        36.562333,       125.758065
2015-06-09T09:46:08, 1/0392463891.15681,  6.4403591e-06,        -3.808712,        21.095538,       124.700248,  5.6656095e-06,        -2.304335,        36.562380,       125.758078
2015-06-09T09:46:40, 1/0392463923.15681,  6.4403490e-06,        -3.808714,        21.095579,       124.700250,  5.6655936e-06,        -2.304336,        36.562427,       125.758091
2015-06-09T09:47:12, 1/0392463955.15681,  6.4403392e-06,        -3.808717,        21.095618,       124.700253,  5.6655778e-06,        -2.304338,        36.562472,       125.758104
2015-06-09T09:47:44, 1/0392463987.15681,  6.4403295e-06,        -3.808720,        21.095657,       124.700256,  5.6655623e-06,        -2.304339,        36.562516,       125.758117
2015-06-09T09:48:16, 1/0392464019.15681,  6.4403201e-06,        -3.808722,        21.095695,       124.700259,  5.6655471e-06,        -2.304340,        36.562559,       125.758130
2015-06-09T09:48:48, 1/0392464051.15681,  6.4403109e-06,        -3.808725,        21.095732,       124.700262,  5.6655320e-06,        -2.304341,        36.562601,       125.758143
2015-06-09T09:49:20, 1/0392464083.15681,  6.4403018e-06,        -3.808727,        21.095768,       124.700264,  5.6655171e-06,        -2.304342,        36.562642,       125.758156
2015-06-09T09:49:52, 1/0392464115.15681,  6.4402930e-06,        -3.808729,        21.095803,       124.700267,  5.6655025e-06,        -2.304343,        36.562682,       125.758169
2015-06-09T09:50:24, 1/0392464147.15681,  6.4402844e-06,        -3.808732,        21.095838,       124.700270,  5.6654881e-06,        -2.304345,        36.562720,       125.758182
2015-06-09T09:50:56, 1/0392464179.15681,  6.4402760e-06,        -3.808734,        21.095871,       124.700273,  5.6654739e-06,        -2.304346,        36.562757,       125.758195
2015-06-09T09:51:28, 1/0392464211.15681,  6.4402678e-06,        -3.808736,        21.095903,       124.700276,  5.6654599e-06,        -2.304347,        36.562793,       125.758208
2015-06-09T09:52:00, 1/0392464243.15681,  6.4402598e-06,        -3.808738,        21.095935,       124.700278,  5.6654462e-06,        -2.304348,        36.562828,       125.758221
2015-06-09T09:52:32, 1/0392464275.15681,  6.4402521e-06,        -3.808741,        21.095966,       124.700281,  5.6654327e-06,        -2.304349,        36.562862,       125.758234
2015-06-09T09:53:04, 1/0392464307.15681,  6.4402445e-06,        -3.808743,        21.095995,       124.700284,  5.6654194e-06,        -2.304350,        36.562894,       125.758247
2015-06-09T09:53:36, 1/0392464339.15681,  6.4402372e-06,        -3.808745,        21.096024,       124.700287,  5.6654063e-06,        -2.304351,        36.562926,       125.758260
2015-06-09T09:54:08, 1/0392464371.15681,  6.4402301e-06,        -3.808747,        21.096052,       124.700289,  5.6653935e-06,        -2.304352,        36.562956,       125.758273
2015-06-09T09:54:40, 1/0392464403.15681,  6.4402232e-06,        -3.808749,        21.096079,       124.700292,  5.6653809e-06,        -2.304353,        36.562984,       125.758286
2015-06-09T09:55:12, 1/0392464435.15681,  6.4402165e-06,        -3.808751,        21.096105,       124.700295,  5.6653685e-06,        -2.304354,        36.563012,       125.758299
2015-06-09T09:55:44, 1/0392464467.15681,  6.4402100e-06,        -3.808753,        21.096130,       124.700298,  5.6653563e-06,        -2.304355,        36.563038,       125.758312
2015-06-09T09:56:16, 1/0392464499.15681,  6.4402037e-06,        -3.808754,        21.096154,       124.700301,  5.6653444e-06,        -2.304356,        36.563064,       125.758325
2015-06-09T09:56:48, 1/0392464531.15681,  6.4401977e-06,        -3.808756,        21.096177,       124.700303,  5.6653326e-06,        -2.304356,        36.563088,       125.758338
2015-06-09T09:57:20, 1/0392464563.15681,  6.4401918e-06,        -3.808758,        21.096200,       124.700306,  5.6653211e-06,        -2.304357,        36.563111,       125.758351
2015-06-09T09:57:52, 1/0392464595.15681,  6.4401862e-06,        -3.808760,        21.096221,       124.700309,  5.6653099e-06,        -2.304358,        36.563132,       125.758364
2015-06-09T09:58:24, 1/0392464627.15681,  6.4401807e-06,        -3.808761,        21.096242,       124.700312,  5.6652988e-06,        -2.304359,        36.563153,       125.758377
2015-06-09T09:58:56, 1/0392464659.15681,  6.4401755e-06,        -3.808763,        21.096261,       124.700315,  5.6652880e-06,        -2.304360,        36.563172,       125.758390
2015-06-09T09:59:28, 1/0392464691.15681,  6.4401705e-06,        -3.808764,        21.096280,       124.700317,  5.6652773e-06,        -2.304360,        36.563190,       125.758404
2015-06-09T10:00:00, 1/0392464723.15681,  6.4401657e-06,        -3.808766,        21.096298,       124.700320,  5.6652669e-06,        -2.304361,        36.563207,       125.758417
2015-06-09T10:00:32, 1/0392464755.15681,  6.4401610e-06,        -3.808767,        21.096315,       124.700323,  5.6652567e-06,        -2.304362,        36.563223,       125.758430
2015-06-09T10:01:04, 1/0392464787.15681,  6.4401566e-06,        -3.808769,        21.096331,       124.700326,  5.6652467e-06,        -2.304363,        36.563238,       125.758443
2015-06-09T10:01:36, 1/0392464819.15681,  6.4401524e-06,        -3.808770,        21.096347,       124.700329,  5.6652369e-06,        -2.304363,        36.563252,       125.758456
2015-06-09T10:02:08, 1/0392464851.15681,  6.4401484e-06,        -3.808772,        21.096361,       124.700331,  5.6652274e-06,        -2.304364,        36.563265,       125.758469
2015-06-09T10:02:40, 1/0392464883.15681,  6.4401445e-06,        -3.808773,        21.096375,       124.700334,  5.6652180e-06,        -2.304365,        36.563276,       125.758482
2015-06-09T10:03:12, 1/0392464915.15681,  6.4401409e-06,        -3.808774,        21.096388,       124.700337,  5.6652088e-06,        -2.304365,        36.563287,       125.758495
2015-06-09T10:03:44, 1/0392464947.15681,  6.4401374e-06,        -3.808775,        21.096400,       124.700340,  5.6651998e-06,        -2.304366,        36.563296,       125.758508
2015-06-09T10:04:16, 1/0392464979.15681,  6.4401341e-06,        -3.808777,        21.096411,       124.700343,  5.6651910e-06,        -2.304366,        36.563305,       125.758521
2015-06-09T10:04:48, 1/0392465011.15681,  6.4401310e-06,        -3.808778,        21.096422,       124.700345,  5.6651824e-06,        -2.304367,        36.563312,       125.758534
2015-06-09T10:05:20, 1/0392465043.15681,  6.4401281e-06,        -3.808779,        21.096431,       124.700348,  5.6651740e-06,        -2.304368,        36.563318,       125.758547
2015-06-09T10:05:52, 1/0392465075.15681,  6.4401253e-06,        -3.808780,        21.096440,       124.700351,  5.6651658e-06,        -2.304368,        36.563324,       125.758560
2015-06-09T10:06:24, 1/0392465107.15681,  6.4401227e-06,        -3.808781,        21.096449,       124.700354,  5.6651577e-06,        -2.304369,        36.563328,       125.758573
2015-06-09T10:06:56, 1/0392465139.15681,  6.4401203e-06,        -3.808782,        21.096456,       124.700356,  5.6651498e-06,        -2.304369,        36.563332,       125.758586
2015-06-09T10:07:28, 1/0392465171.15681,  6.4401181e-06,        -3.808783,        21.096463,       124.700359,  5.6651422e-06,        -2.304370,        36.563334,       125.758599
2015-06-09T10:08:00, 1/0392465203.15681,  6.4401160e-06,        -3.808784,        21.096469,       124.700362,  5.6651346e-06,        -2.304370,        36.563336,       125.758612
2015-06-09T10:08:32, 1/0392465235.15681,  6.4401141e-06,        -3.808785,        21.096474,       124.700365,  5.6651273e-06,        -2.304371,        36.563337,       125.758625
2015-06-09T10:09:04, 1/0392465267.15681,  6.4401123e-06,        -3.808786,        21.096479,       124.700368,  5.6651201e-06,        -2.304371,        36.563337,       125.758638
2015-06-09T10:09:36, 1/0392465299.15681,  6.4401107e-06,        -3.808786,        21.096483,       124.700370,  5.6651131e-06,        -2.304371,        36.563336,       125.758651
2015-06-09T10:10:08, 1/0392465331.15681,  6.4401093e-06,        -3.808787,        21.096486,       124.700373,  5.6651062e-06,        -2.304372,        36.563334,       125.758664
2015-06-09T10:10:40, 1/0392465363.15681,  6.4401080e-06,        -3.808788,        21.096489,       124.700376,  5.6650995e-06,        -2.304372,        36.563331,       125.758677
2015-06-09T10:11:12, 1/0392465395.15681,  6.4401068e-06,        -3.808789,        21.096491,       124.700379,  5.6650930e-06,        -2.304373,        36.563327,       125.758690
2015-06-09T10:11:44, 1/0392465427.15681,  6.4401058e-06,        -3.808789,        21.096493,       124.700382,  5.6650866e-06,        -2.304373,        36.563323,       125.758703
2015-06-09T10:12:16, 1/0392465459.15681,  6.4401049e-06,        -3.808790,        21.096494,       124.700384,  5.6650803e-06,        -2.304373,        36.563318,       125.758716
2015-06-09T10:12:48, 1/0392465491.15681,  6.4401042e-06,        -3.808791,        21.096494,       124.700387,  5.6650742e-06,        -2.304374,        36.563312,       125.758729
2015-06-09T10:13:20, 1/0392465523.15681,  6.4401036e-06,        -3.808791,        21.096494,       124.700390,  5.6650683e-06,        -2.304374,        36.563305,       125.758742
2015-06-09T10:13:52, 1/0392465555.15681,  6.4401031e-06,        -3.808792,        21.096493,       124.700393,  5.6650624e-06,        -2.304374,        36.563298,       125.758755
2015-06-09T10:14:24, 1/0392465587.15681,  6.4401028e-06,        -3.808793,        21.096491,       124.700396,  5.6650567e-06,        -2.304374,        36.563290,       125.758768
2015-06-09T10:14:56, 1/0392465619.15681,  6.4401025e-06,        -3.808793,        21.096489,       124.700398,  5.6650512e-06,        -2.304375,        36.563281,       125.758781
2015-06-09T10:15:28, 1/0392465651.15681,  6.4401024e-06,        -3.808794,        21.096487,       124.700401,  5.6650457e-06,        -2.304375,        36.563272,       125.758794
2015-06-09T10:16:00, 1/0392465683.15681,  6.4401024e-06,        -3.808794,        21.096484,       124.700404,  5.6650404e-06,        -2.304375,        36.563262,       125.758807
2015-06-09T10:16:32, 1/0392465715.15681,  6.4401026e-06,        -3.808795,        21.096480,       124.700407,  5.6650353e-06,        -2.304375,        36.563251,       125.758820
2015-06-09T10:17:04, 1/0392465747.15681,  6.4401028e-06,        -3.808795,        21.096476,       124.700410,  5.6650302e-06,        -2.304376,        36.563239,       125.758833
2015-06-09T10:17:36, 1/0392465779.15681,  6.4401032e-06,        -3.808795,        21.096472,       124.700412,  5.6650252e-06,        -2.304376,        36.563227,       125.758846
2015-06-09T10:18:08, 1/0392465811.15681,  6.4401036e-06,        -3.808796,        21.096467,       124.700415,  5.6650204e-06,        -2.304376,        36.563215,       125.758859
2015-06-09T10:18:40, 1/0392465843.15681,  6.4401042e-06,        -3.808796,        21.096462,       124.700418,  5.6650157e-06,        -2.304376,        36.563201,       125.758872
2015-06-09T10:19:12, 1/0392465875.15681,  6.4401049e-06,        -3.808796,        21.096456,       124.700421,  5.6650110e-06,        -2.304376,        36.563188,       125.758885
2015-06-09T10:19:44, 1/0392465907.15681,  6.4401056e-06,        -3.808797,        21.096450,       124.700423,  5.6650065e-06,        -2.304377,        36.563173,       125.758898
2015-06-09T10:20:16, 1/0392465939.15681,  6.4401065e-06,        -3.808797,        21.096443,       124.700426,  5.6650021e-06,        -2.304377,        36.563158,       125.758911
2015-06-09T10:20:48, 1/0392465971.15681,  6.4401074e-06,        -3.808797,        21.096436,       124.700429,  5.6649978e-06,        -2.304377,        36.563143,       125.758924
2015-06-09T10:21:20, 1/0392466003.15681,  6.4401085e-06,        -3.808798,        21.096429,       124.700432,  5.6649936e-06,        -2.304377,        36.563127,       125.758937
2015-06-09T10:21:52, 1/0392466035.15681,  6.4401096e-06,        -3.808798,        21.096421,       124.700435,  5.6649894e-06,        -2.304377,        36.563111,       125.758950
2015-06-09T10:22:24, 1/0392466067.15681,  6.4401108e-06,        -3.808798,        21.096413,       124.700437,  5.6649854e-06,        -2.304377,        36.563094,       125.758963
2015-06-09T10:22:56, 1/0392466099.15681,  6.4401121e-06,        -3.808798,        21.096404,       124.700440,  5.6649814e-06,        -2.304378,        36.563076,       125.758976
2015-06-09T10:23:28, 1/0392466131.15681,  6.4401135e-06,        -3.808798,        21.096396,       124.700443,  5.6649775e-06,        -2.304378,        36.563059,       125.758989
2015-06-09T10:24:00, 1/0392466163.15681,  6.4401149e-06,        -3.808799,        21.096386,       124.700446,  5.6649737e-06,        -2.304378,        36.563041,       125.759002
2015-06-09T10:24:32, 1/0392466195.15681,  6.4401164e-06,        -3.808799,        21.096377,       124.700449,  5.6649700e-06,        -2.304378,        36.563022,       125.759015
2015-06-09T10:25:04, 1/0392466227.15681,  6.4401180e-06,        -3.808799,        21.096367,       124.700451,  5.6649664e-06,        -2.304378,        36.563003,       125.759028
2015-06-09T10:25:36, 1/0392466259.15681,  6.4401197e-06,        -3.808799,        21.096357,       124.700454,  5.6649628e-06,        -2.304378,        36.562984,       125.759041
2015-06-09T10:26:08, 1/0392466291.15681,  6.4401214e-06,        -3.808799,        21.096347,       124.700457,  5.6649593e-06,        -2.304378,        36.562964,       125.759054
2015-06-09T10:26:40, 1/0392466323.15681,  6.4401232e-06,        -3.808799,        21.096336,       124.700460,  5.6649558e-06,        -2.304378,        36.562944,       125.759067
2015-06-09T10:27:12, 1/0392466355.15681,  6.4401250e-06,        -3.808799,        21.096325,       124.700463,  5.6649525e-06,        -2.304378,        36.562923,       125.759080
2015-06-09T10:27:44, 1/0392466387.15681,  6.4401269e-06,        -3.808799,        21.096314,       124.700465,  5.6649492e-06,        -2.304378,        36.562902,       125.759093
2015-06-09T10:28:16, 1/0392466419.15681,  6.4401289e-06,        -3.808799,        21.096303,       124.700468,  5.6649459e-06,        -2.304378,        36.562881,       125.759106
2015-06-09T10:28:48, 1/0392466451.15681,  6.4401309e-06,        -3.808799,        21.096291,       124.700471,  5.6649427e-06,        -2.304378,        36.562860,       125.759119
2015-06-09T10:29:20, 1/0392466483.15681,  6.4401330e-06,        -3.808799,        21.096279,       124.700474,  5.6649396e-06,        -2.304378,        36.562838,       125.759132
2015-06-09T10:29:52, 1/0392466515.15681,  6.4401351e-06,        -3.808800,        21.096267,       124.700476,  5.6649365e-06,        -2.304378,        36.562816,       125.759145
2015-06-09T10:30:24, 1/0392466547.15681,  6.4401373e-06,        -3.808800,        21.096255,       124.700479,  5.6649335e-06,        -2.304378,        36.562794,       125.759158
2015-06-09T10:30:56, 1/0392466579.15681,  6.4401395e-06,        -3.808800,        21.096242,       124.700482,  5.6649305e-06,        -2.304378,        36.562771,       125.759171
2015-06-09T10:31:28, 1/0392466611.15681,  6.4401418e-06,        -3.808800,        21.096230,       124.700485,  5.6649276e-06,        -2.304379,        36.562749,       125.759184
2015-06-09T10:32:00, 1/0392466643.15681,  6.4401441e-06,        -3.808799,        21.096217,       124.700488,  5.6649247e-06,        -2.304379,        36.562725,       125.759197
2015-06-09T10:32:32, 1/0392466675.15681,  6.4401464e-06,        -3.808799,        21.096204,       124.700490,  5.6649218e-06,        -2.304379,        36.562702,       125.759210
2015-06-09T10:33:04, 1/0392466707.15681,  6.4401488e-06,        -3.808799,        21.096190,       124.700493,  5.6649190e-06,        -2.304379,        36.562679,       125.759223
2015-06-09T10:33:36, 1/0392466739.15681,  6.4401512e-06,        -3.808799,        21.096177,       124.700496,  5.6649162e-06,        -2.304379,        36.562655,       125.759236
2015-06-09T10:34:08, 1/0392466771.15681,  6.4401537e-06,        -3.808799,        21.096164,       124.700499,  5.6649135e-06,        -2.304379,        36.562631,       125.759249
2015-06-09T10:34:40, 1/0392466803.15681,  6.4401561e-06,        -3.808799,        21.096150,       124.700502,  5.6649108e-06,        -2.304379,        36.562607,       125.759262
2015-06-09T10:35:12, 1/0392466835.15681,  6.4401587e-06,        -3.808799,        21.096136,       124.700504,  5.6649082e-06,        -2.304379,        36.562583,       125.759275
2015-06-09T10:35:44, 1/0392466867.15681,  6.4401612e-06,        -3.808799,        21.096122,       124.700507,  5.6649055e-06,        -2.304379,        36.562559,       125.759288
2015-06-09T10:36:16, 1/0392466899.15681,  6.4401638e-06,        -3.808799,        21.096108,       124.700510,  5.6649029e-06,        -2.304379,        36.562534,       125.759301
2015-06-09T10:36:48, 1/0392466931.15681,  6.4401664e-06,        -3.808799,        21.096094,       124.700513,  5.6649003e-06,        -2.304379,        36.562509,       125.759314
2015-06-09T10:37:20, 1/0392466963.15681,  6.4401690e-06,        -3.808799,        21.096080,       124.700516,  5.6648978e-06,        -2.304379,        36.562484,       125.759327
2015-06-09T10:37:52, 1/0392466995.15681,  6.4401717e-06,        -3.808799,        21.096065,       124.700518,  5.6648953e-06,        -2.304378,        36.562459,       125.759340
2015-06-09T10:38:24, 1/0392467027.15681,  6.4401743e-06,        -3.808799,        21.096051,       124.700521,  5.6648928e-06,        -2.304378,        36.562434,       125.759353
2015-06-09T10:38:56, 1/0392467059.15681,  6.4401770e-06,        -3.808799,        21.096036,       124.700524,  5.6648903e-06,        -2.304378,        36.562409,       125.759366
2015-06-09T10:39:28, 1/0392467091.15681,  6.4401798e-06,        -3.808799,        21.096022,       124.700527,  5.6648878e-06,        -2.304378,        36.562384,       125.759379
2015-06-09T10:40:00, 1/0392467123.15681,  6.4401825e-06,        -3.808798,        21.096007,       124.700530,  5.6648854e-06,        -2.304378,        36.562358,       125.759392
2015-06-09T10:40:32, 1/0392467155.15681,  6.4401852e-06,        -3.808798,        21.095992,       124.700532,  5.6648830e-06,        -2.304378,        36.562333,       125.759405
2015-06-09T10:41:04, 1/0392467187.15681,  6.4401880e-06,        -3.808798,        21.095977,       124.700535,  5.6648806e-06,        -2.304378,        36.562307,       125.759418
2015-06-09T10:41:36, 1/0392467219.15681,  6.4401908e-06,        -3.808798,        21.095962,       124.700538,  5.6648782e-06,        -2.304378,        36.562282,       125.759431
2015-06-09T10:42:08, 1/0392467251.15681,  6.4401936e-06,        -3.808798,        21.095947,       124.700541,  5.6648758e-06,        -2.304378,        36.562256,       125.759444
2015-06-09T10:42:40, 1/0392467283.15681,  6.4401964e-06,        -3.808798,        21.095932,       124.700543,  5.6648735e-06,        -2.304378,        36.562230,       125.759457
2015-06-09T10:43:12, 1/0392467315.15681,  6.4401992e-06,        -3.808798,        21.095917,       124.700546,  5.6648711e-06,        -2.304378,        36.562204,       125.759470
2015-06-09T10:43:44, 1/0392467347.15681,  6.4402020e-06,        -3.808798,        21.095902,       124.700549,  5.6648688e-06,        -2.304378,        36.562178,       125.759483
2015-06-09T10:44:16, 1/0392467379.15681,  6.4402048e-06,        -3.808797,        21.095887,       124.700552,  5.6648665e-06,        -2.304378,        36.562152,       125.759496
2015-06-09T10:44:48, 1/0392467411.15681,  6.4402077e-06,        -3.808797,        21.095872,       124.700555,  5.6648641e-06,        -2.304378,        36.562126,       125.759509
2015-06-09T10:45:20, 1/0392467443.15681,  6.4402105e-06,        -3.808797,        21.095856,       124.700557,  5.6648618e-06,        -2.304378,        36.562100,       125.759522
2015-06-09T10:45:52, 1/0392467475.15681,  6.4402134e-06,        -3.808797,        21.095841,       124.700560,  5.6648595e-06,        -2.304378,        36.562074,       125.759535
2015-06-09T10:46:24, 1/0392467507.15681,  6.4402163e-06,        -3.808797,        21.095826,       124.700563,  5.6648572e-06,        -2.304378,        36.562048,       125.759548
2015-06-09T10:46:56, 1/0392467539.15681,  6.4402191e-06,        -3.808797,        21.095811,       124.700566,  5.6648549e-06,        -2.304378,        36.562021,       125.759561
2015-06-09T10:47:28, 1/0392467571.15681,  6.4402220e-06,        -3.808797,        21.095795,       124.700569,  5.6648527e-06,        -2.304378,        36.561995,       125.759573
2015-06-09T10:48:00, 1/0392467603.15681,  6.4402249e-06,        -3.808796,        21.095780,       124.700571,  5.6648504e-06,        -2.304378,        36.561969,       125.759586
2015-06-09T10:48:32, 1/0392467635.15681,  6.4402277e-06,        -3.808796,        21.095765,       124.700574,  5.6648481e-06,        -2.304378,        36.561943,       125.759599
2015-06-09T10:49:04, 1/0392467667.15681,  6.4402306e-06,        -3.808796,        21.095749,       124.700577,  5.6648458e-06,        -2.304378,        36.561917,       125.759612
2015-06-09T10:49:36, 1/0392467699.15681,  6.4402335e-06,        -3.808796,        21.095734,       124.700580,  5.6648435e-06,        -2.304378,        36.561890,       125.759625
2015-06-09T10:50:08, 1/0392467731.15681,  6.4402364e-06,        -3.808796,        21.095719,       124.700583,  5.6648412e-06,        -2.304378,        36.561864,       125.759638
2015-06-09T10:50:40, 1/0392467763.15681,  6.4402392e-06,        -3.808796,        21.095703,       124.700585,  5.6648390e-06,        -2.304378,        36.561838,       125.759651
2015-06-09T10:51:12, 1/0392467795.15681,  6.4402421e-06,        -3.808796,        21.095688,       124.700588,  5.6648367e-06,        -2.304378,        36.561812,       125.759664
2015-06-09T10:51:44, 1/0392467827.15681,  6.4402450e-06,        -3.808795,        21.095673,       124.700591,  5.6648344e-06,        -2.304378,        36.561785,       125.759677
2015-06-09T10:52:16, 1/0392467859.15681,  6.4402479e-06,        -3.808795,        21.095657,       124.700594,  5.6648321e-06,        -2.304378,        36.561759,       125.759690
2015-06-09T10:52:48, 1/0392467891.15681,  6.4402507e-06,        -3.808795,        21.095642,       124.700596,  5.6648298e-06,        -2.304377,        36.561733,       125.759703
2015-06-09T10:53:20, 1/0392467923.15681,  6.4402536e-06,        -3.808795,        21.095627,       124.700599,  5.6648275e-06,        -2.304377,        36.561707,       125.759716
2015-06-09T10:53:52, 1/0392467955.15681,  6.4402565e-06,        -3.808795,        21.095611,       124.700602,  5.6648252e-06,        -2.304377,        36.561681,       125.759729
2015-06-09T10:54:24, 1/0392467987.15681,  6.4402593e-06,        -3.808795,        21.095596,       124.700605,  5.6648229e-06,        -2.304377,        36.561654,       125.759742
2015-06-09T10:54:56, 1/0392468019.15681,  6.4402622e-06,        -3.808795,        21.095581,       124.700608,  5.6648206e-06,        -2.304377,        36.561628,       125.759755
2015-06-09T10:55:28, 1/0392468051.15681,  6.4402650e-06,        -3.808795,        21.095566,       124.700610,  5.6648183e-06,        -2.304377,        36.561602,       125.759768
2015-06-09T10:56:00, 1/0392468083.15681,  6.4402678e-06,        -3.808794,        21.095550,       124.700613,  5.6648160e-06,        -2.304377,        36.561576,       125.759781
2015-06-09T10:56:32, 1/0392468115.15681,  6.4402707e-06,        -3.808794,        21.095535,       124.700616,  5.6648137e-06,        -2.304377,        36.561550,       125.759794
2015-06-09T10:57:04, 1/0392468147.15681,  6.4402735e-06,        -3.808794,        21.095520,       124.700619,  5.6648113e-06,        -2.304377,        36.561524,       125.759807
2015-06-09T10:57:36, 1/0392468179.15681,  6.4402763e-06,        -3.808794,        21.095505,       124.700622,  5.6648090e-06,        -2.304377,        36.561498,       125.759820
2015-06-09T10:58:08, 1/0392468211.15681,  6.4402791e-06,        -3.808794,        21.095490,       124.700624,  5.6648067e-06,        -2.304377,        36.561472,       125.759833
2015-06-09T10:58:40, 1/0392468243.15681,  6.4402820e-06,        -3.808794,        21.095475,       124.700627,  5.6648043e-06,        -2.304377,        36.561447,       125.759846
2015-06-09T10:59:12, 1/0392468275.15681,  6.4402848e-06,        -3.808794,        21.095460,       124.700630,  5.6648020e-06,        -2.304377,        36.561421,       125.759859
2015-06-09T10:59:44, 1/0392468307.15681,  6.4402876e-06,        -3.808794,        21.095445,       124.700633,  5.6647996e-06,        -2.304377,        36.561395,       125.759872
2015-06-09T11:00:16, 1/0392468339.15681,  6.4402903e-06,        -3.808793,        21.095430,       124.700636,  5.6647972e-06,        -2.304377,        36.561369,       125.759885
2015-06-09T11:00:48, 1/0392468371.15681,  6.4402931e-06,        -3.808793,        21.095415,       124.700638,  5.6647948e-06,        -2.304377,        36.561344,       125.759898
2015-06-09T11:01:20, 1/0392468403.15681,  6.4402959e-06,        -3.808793,        21.095400,       124.700641,  5.6647925e-06,        -2.304377,        36.561318,       125.759911
2015-06-09T11:01:52, 1/0392468435.15681,  6.4402986e-06,        -3.808793,        21.095385,       124.700644,  5.6647901e-06,        -2.304377,        36.561292,       125.759924
2015-06-09T11:02:24, 1/0392468467.15681,  6.4403014e-06,        -3.808793,        21.095370,       124.700647,  5.6647877e-06,        -2.304377,        36.561267,       125.759937
2015-06-09T11:02:56, 1/0392468499.15681,  6.4403041e-06,        -3.808793,        21.095356,       124.700649,  5.6647852e-06,        -2.304377,        36.561241,       125.759950
2015-06-09T11:03:28, 1/0392468531.15681,  6.4403069e-06,        -3.808793,        21.095341,       124.700652,  5.6647828e-06,        -2.304377,        36.561216,       125.759963
2015-06-09T11:04:00, 1/0392468563.15681,  6.4403096e-06,        -3.808793,        21.095326,       124.700655,  5.6647804e-06,        -2.304377,        36.561190,       125.759976
2015-06-09T11:04:32, 1/0392468595.15681,  6.4403123e-06,        -3.808792,        21.095311,       124.700658,  5.6647779e-06,        -2.304377,        36.561165,       125.759989
2015-06-09T11:05:04, 1/0392468627.15681,  6.4403150e-06,        -3.808792,        21.095297,       124.700661,  5.6647755e-06,        -2.304377,        36.561140,       125.760002
2015-06-09T11:05:36, 1/0392468659.15681,  6.4403177e-06,        -3.808792,        21.095282,       124.700663,  5.6647730e-06,        -2.304377,        36.561114,       125.760015
2015-06-09T11:06:08, 1/0392468691.15681,  6.4403204e-06,        -3.808792,        21.095268,       124.700666,  5.6647706e-06,        -2.304377,        36.561089,       125.760028
2015-06-09T11:06:40, 1/0392468723.15681,  6.4403231e-06,        -3.808792,        21.095253,       124.700669,  5.6647681e-06,        -2.304377,        36.561064,       125.760041
2015-06-09T11:07:12, 1/0392468755.15681,  6.4403258e-06,        -3.808792,        21.095239,       124.700672,  5.6647656e-06,        -2.304377,        36.561039,       125.760054
2015-06-09T11:07:44, 1/0392468787.15681,  6.4403284e-06,        -3.808792,        21.095224,       124.700675,  5.6647631e-06,        -2.304377,        36.561014,       125.760067
2015-06-09T11:08:16, 1/0392468819.15681,  6.4403311e-06,        -3.808792,        21.095210,       124.700677,  5.6647606e-06,        -2.304377,        36.560989,       125.760080
2015-06-09T11:08:48, 1/0392468851.15681,  6.4403337e-06,        -3.808792,        21.095195,       124.700680,  5.6647581e-06,        -2.304377,        36.560964,       125.760093
2015-06-09T11:09:20, 1/0392468883.15681,  6.4403364e-06,        -3.808792,        21.095181,       124.700683,  5.6647555e-06,        -2.304377,        36.560939,       125.760106
2015-06-09T11:09:52, 1/0392468915.15681,  6.4403390e-06,        -3.808792,        21.095167,       124.700686,  5.6647530e-06,        -2.304377,        36.560914,       125.760119
2015-06-09T11:10:24, 1/0392468947.15681,  6.4403416e-06,        -3.808791,        21.095153,       124.700689,  5.6647504e-06,        -2.304376,        36.560890,       125.760132
2015-06-09T11:10:56, 1/0392468979.15681,  6.4403442e-06,        -3.808791,        21.095138,       124.700691,  5.6647479e-06,        -2.304376,        36.560865,       125.760144
2015-06-09T11:11:28, 1/0392469011.15681,  6.4403468e-06,        -3.808791,        21.095124,       124.700694,  5.6647453e-06,        -2.304376,        36.560840,       125.760157
2015-06-09T11:12:00, 1/0392469043.15681,  6.4403494e-06,        -3.808791,        21.095110,       124.700697,  5.6647427e-06,        -2.304376,        36.560816,       125.760170
