2015-03-18T13:18:29, 1/0385305435.15681,  6.6854963e-06,        -3.738184,        19.304519,       124.935924,  6.2341973e-06,        -2.271509,        36.509042,       124.666583
2015-03-18T13:19:01, 1/0385305467.15681,  6.6855506e-06,        -3.738182,        19.304825,       124.935828,  6.2341815e-06,        -2.271508,        36.509071,       124.666582
2015-03-18T13:19:33, 1/0385305499.15681,  6.6856049e-06,        -3.738180,        19.305131,       124.935731,  6.2341658e-06,        -2.271508,        36.509099,       124.666580
2015-03-18T13:20:05, 1/0385305531.15681,  6.6856592e-06,        -3.738179,        19.305437,       124.935635,  6.2341500e-06,        -2.271507,        36.509128,       124.666578
2015-03-18T13:20:37, 1/0385305563.15681,  6.6857135e-06,        -3.738177,        19.305743,       124.935539,  6.2341342e-06,        -2.271506,        36.509157,       124.666576
2015-03-18T13:21:09, 1/0385305595.15681,  6.6857678e-06,        -3.738175,        19.306049,       124.935442,  6.2341184e-06,        -2.271506,        36.509186,       124.666574
2015-03-18T13:21:41, 1/0385305627.15681,  6.6858220e-06,        -3.738174,        19.306356,       124.935346,  6.2341026e-06,        -2.271505,        36.509215,       124.666573
2015-03-18T13:22:13, 1/0385305659.15681,  6.6858763e-06,        -3.738172,        19.306662,       124.935250,  6.2340868e-06,        -2.271504,        36.509244,       124.666571
2015-03-18T13:22:45, 1/0385305691.15681,  6.6859306e-06,        -3.738170,        19.306968,       124.935153,  6.2340710e-06,        -2.271504,        36.509272,       124.666569
2015-03-18T13:23:17, 1/0385305723.15681,  6.6859848e-06,        -3.738168,        19.307274,       124.935057,  6.2340552e-06,        -2.271503,        36.509301,       124.666567
2015-03-18T13:23:49, 1/0385305755.15681,  6.6860390e-06,        -3.738167,        19.307580,       124.934961,  6.2340394e-06,        -2.271502,        36.509330,       124.666565
2015-03-18T13:24:21, 1/0385305787.15681,  6.6860933e-06,        -3.738165,        19.307887,       124.934864,  6.2340236e-06,        -2.271502,        36.509359,       124.666564
2015-03-18T13:24:53, 1/0385305819.15681,  6.6861475e-06,        -3.738163,        19.308193,       124.934768,  6.2340078e-06,        -2.271501,        36.509388,       124.666562
2015-03-18T13:25:25, 1/0385305851.15681,  6.6862018e-06,        -3.738162,        19.308499,       124.934671,  6.2339920e-06,        -2.271500,        36.509417,       124.666560
2015-03-18T13:25:57, 1/0385305883.15681,  6.6862560e-06,        -3.738160,        19.308805,       124.934575,  6.2339762e-06,        -2.271500,        36.509446,       124.666558
2015-03-18T13:26:29, 1/0385305915.15681,  6.6863102e-06,        -3.738158,        19.309111,       124.934479,  6.2339604e-06,        -2.271499,        36.509475,       124.666556
2015-03-18T13:27:01, 1/0385305947.15681,  6.6863645e-06,        -3.738157,        19.309417,       124.934382,  6.2339446e-06,        -2.271498,        36.509504,       124.666555
2015-03-18T13:27:33, 1/0385305979.15681,  6.6864187e-06,        -3.738155,        19.309723,       124.934286,  6.2339288e-06,        -2.271498,        36.509533,       124.666553
2015-03-18T13:28:05, 1/0385306011.15681,  6.6864729e-06,        -3.738153,        19.310030,       124.934190,  6.2339129e-06,        -2.271497,        36.509562,       124.666551
2015-03-18T13:28:37, 1/0385306043.15681,  6.6865271e-06,        -3.738152,        19.310336,       124.934093,  6.2338971e-06,        -2.271496,        36.509591,       124.666549
2015-03-18T13:29:09, 1/0385306075.15681,  6.6865814e-06,        -3.738150,        19.310642,       124.933997,  6.2338813e-06,        -2.271496,        36.509620,       124.666547
2015-03-18T13:29:41, 1/0385306107.15681,  6.6866356e-06,        -3.738148,        19.310948,       124.933901,  6.2338655e-06,        -2.271495,        36.509648,       124.666546
2015-03-18T13:30:13, 1/0385306139.15681,  6.6866898e-06,        -3.738146,        19.311254,       124.933804,  6.2338497e-06,        -2.271494,        36.509677,       124.666544
2015-03-18T13:30:45, 1/0385306171.15681,  6.6867441e-06,        -3.738145,        19.311560,       124.933708,  6.2338339e-06,        -2.271494,        36.509706,       124.666542
2015-03-18T13:31:17, 1/0385306203.15681,  6.6867983e-06,        -3.738143,        19.311866,       124.933612,  6.2338182e-06,        -2.271493,        36.509735,       124.666540
2015-03-18T13:31:49, 1/0385306235.15681,  6.6868525e-06,        -3.738141,        19.312172,       124.933515,  6.2338024e-06,        -2.271492,        36.509764,       124.666538
2015-03-18T13:32:21, 1/0385306267.15681,  6.6869068e-06,        -3.738140,        19.312478,       124.933419,  6.2337866e-06,        -2.271492,        36.509793,       124.666537
2015-03-18T13:32:53, 1/0385306299.15681,  6.6869610e-06,        -3.738138,        19.312784,       124.933323,  6.2337708e-06,        -2.271491,        36.509821,       124.666535
2015-03-18T13:33:25, 1/0385306331.15681,  6.6870152e-06,        -3.738136,        19.313089,       124.933226,  6.2337550e-06,        -2.271490,        36.509850,       124.666533
2015-03-18T13:33:57, 1/0385306363.15681,  6.6870695e-06,        -3.738134,        19.313395,       124.933130,  6.2337393e-06,        -2.271490,        36.509879,       124.666531
2015-03-18T13:34:29, 1/0385306395.15681,  6.6871237e-06,        -3.738133,        19.313701,       124.933034,  6.2337235e-06,        -2.271489,        36.509907,       124.666529
2015-03-18T13:35:01, 1/0385306427.15681,  6.6871780e-06,        -3.738131,        19.314007,       124.932938,  6.2337078e-06,        -2.271488,        36.509936,       124.666528
2015-03-18T13:35:33, 1/0385306459.15681,  6.6872322e-06,        -3.738129,        19.314313,       124.932841,  6.2336920e-06,        -2.271487,        36.509965,       124.666526
2015-03-18T13:36:05, 1/0385306491.15681,  6.6872865e-06,        -3.738128,        19.314618,       124.932745,  6.2336763e-06,        -2.271487,        36.509993,       124.666524
2015-03-18T13:36:37, 1/0385306523.15681,  6.6873407e-06,        -3.738126,        19.314924,       124.932649,  6.2336605e-06,        -2.271486,        36.510022,       124.666522
2015-03-18T13:37:09, 1/0385306555.15681,  6.6873950e-06,        -3.738124,        19.315230,       124.932552,  6.2336448e-06,        -2.271485,        36.510050,       124.666520
2015-03-18T13:37:41, 1/0385306587.15681,  6.6874492e-06,        -3.738123,        19.315535,       124.932456,  6.2336291e-06,        -2.271485,        36.510079,       124.666519
2015-03-18T13:38:13, 1/0385306619.15681,  6.6875035e-06,        -3.738121,        19.315841,       124.932360,  6.2336134e-06,        -2.271484,        36.510107,       124.666517
2015-03-18T13:38:45, 1/0385306651.15681,  6.6875578e-06,        -3.738119,        19.316146,       124.932263,  6.2335976e-06,        -2.271483,        36.510136,       124.666515
2015-03-18T13:39:17, 1/0385306683.15681,  6.6876121e-06,        -3.738117,        19.316452,       124.932167,  6.2335819e-06,        -2.271483,        36.510164,       124.666513
2015-03-18T13:39:49, 1/0385306715.15681,  6.6876663e-06,        -3.738116,        19.316757,       124.932071,  6.2335662e-06,        -2.271482,        36.510192,       124.666511
2015-03-18T13:40:21, 1/0385306747.15681,  6.6877206e-06,        -3.738114,        19.317063,       124.931975,  6.2335505e-06,        -2.271481,        36.510221,       124.666510
2015-03-18T13:40:53, 1/0385306779.15681,  6.6877749e-06,        -3.738112,        19.317368,       124.931878,  6.2335349e-06,        -2.271481,        36.510249,       124.666508
2015-03-18T13:41:25, 1/0385306811.15681,  6.6878292e-06,        -3.738110,        19.317674,       124.931782,  6.2335192e-06,        -2.271480,        36.510277,       124.666506
2015-03-18T13:41:57, 1/0385306843.15681,  6.6878835e-06,        -3.738109,        19.317979,       124.931686,  6.2335035e-06,        -2.271479,        36.510305,       124.666504
2015-03-18T13:42:29, 1/0385306875.15681,  6.6879378e-06,        -3.738107,        19.318284,       124.931589,  6.2334878e-06,        -2.271479,        36.510333,       124.666502
2015-03-18T13:43:01, 1/0385306907.15681,  6.6879921e-06,        -3.738105,        19.318590,       124.931493,  6.2334722e-06,        -2.271478,        36.510362,       124.666501
2015-03-18T13:43:33, 1/0385306939.15681,  6.6880464e-06,        -3.738104,        19.318895,       124.931397,  6.2334565e-06,        -2.271477,        36.510390,       124.666499
2015-03-18T13:44:05, 1/0385306971.15681,  6.6881007e-06,        -3.738102,        19.319200,       124.931301,  6.2334409e-06,        -2.271476,        36.510418,       124.666497
2015-03-18T13:44:37, 1/0385307003.15681,  6.6881550e-06,        -3.738100,        19.319505,       124.931204,  6.2334252e-06,        -2.271476,        36.510446,       124.666495
2015-03-18T13:45:09, 1/0385307035.15681,  6.6882093e-06,        -3.738098,        19.319810,       124.931108,  6.2334096e-06,        -2.271475,        36.510474,       124.666493
2015-03-18T13:45:41, 1/0385307067.15681,  6.6882637e-06,        -3.738097,        19.320115,       124.931012,  6.2333940e-06,        -2.271474,        36.510501,       124.666491
2015-03-18T13:46:13, 1/0385307099.15681,  6.6883180e-06,        -3.738095,        19.320420,       124.930916,  6.2333784e-06,        -2.271474,        36.510529,       124.666490
2015-03-18T13:46:45, 1/0385307131.15681,  6.6883723e-06,        -3.738093,        19.320725,       124.930819,  6.2333628e-06,        -2.271473,        36.510557,       124.666488
2015-03-18T13:47:17, 1/0385307163.15681,  6.6884266e-06,        -3.738091,        19.321030,       124.930723,  6.2333471e-06,        -2.271472,        36.510585,       124.666486
2015-03-18T13:47:49, 1/0385307195.15681,  6.6884810e-06,        -3.738090,        19.321335,       124.930627,  6.2333316e-06,        -2.271472,        36.510613,       124.666484
2015-03-18T13:48:21, 1/0385307227.15681,  6.6885353e-06,        -3.738088,        19.321640,       124.930531,  6.2333160e-06,        -2.271471,        36.510640,       124.666482
2015-03-18T13:48:53, 1/0385307259.15681,  6.6885897e-06,        -3.738086,        19.321945,       124.930434,  6.2333004e-06,        -2.271470,        36.510668,       124.666481
2015-03-18T13:49:25, 1/0385307291.15681,  6.6886440e-06,        -3.738084,        19.322249,       124.930338,  6.2332848e-06,        -2.271470,        36.510696,       124.666479
2015-03-18T13:49:57, 1/0385307323.15681,  6.6886984e-06,        -3.738083,        19.322554,       124.930242,  6.2332692e-06,        -2.271469,        36.510723,       124.666477
2015-03-18T13:50:29, 1/0385307355.15681,  6.6887527e-06,        -3.738081,        19.322859,       124.930146,  6.2332537e-06,        -2.271468,        36.510751,       124.666475
2015-03-18T13:51:01, 1/0385307387.15681,  6.6888071e-06,        -3.738079,        19.323164,       124.930049,  6.2332381e-06,        -2.271467,        36.510779,       124.666473
2015-03-18T13:51:33, 1/0385307419.15681,  6.6888615e-06,        -3.738077,        19.323468,       124.929953,  6.2332226e-06,        -2.271467,        36.510806,       124.666472
2015-03-18T13:52:05, 1/0385307451.15681,  6.6889158e-06,        -3.738076,        19.323773,       124.929857,  6.2332070e-06,        -2.271466,        36.510834,       124.666470
2015-03-18T13:52:37, 1/0385307483.15681,  6.6889702e-06,        -3.738074,        19.324077,       124.929761,  6.2331915e-06,        -2.271465,        36.510861,       124.666468
2015-03-18T13:53:09, 1/0385307515.15681,  6.6890246e-06,        -3.738072,        19.324382,       124.929664,  6.2331760e-06,        -2.271465,        36.510888,       124.666466
2015-03-18T13:53:41, 1/0385307547.15681,  6.6890790e-06,        -3.738070,        19.324686,       124.929568,  6.2331604e-06,        -2.271464,        36.510916,       124.666464
2015-03-18T13:54:13, 1/0385307579.15681,  6.6891334e-06,        -3.738069,        19.324991,       124.929472,  6.2331449e-06,        -2.271463,        36.510943,       124.666463
2015-03-18T13:54:45, 1/0385307611.15681,  6.6891877e-06,        -3.738067,        19.325295,       124.929376,  6.2331294e-06,        -2.271463,        36.510970,       124.666461
2015-03-18T13:55:17, 1/0385307643.15681,  6.6892421e-06,        -3.738065,        19.325600,       124.929280,  6.2331139e-06,        -2.271462,        36.510998,       124.666459
2015-03-18T13:55:49, 1/0385307675.15681,  6.6892965e-06,        -3.738063,        19.325904,       124.929183,  6.2330984e-06,        -2.271461,        36.511025,       124.666457
2015-03-18T13:56:21, 1/0385307707.15681,  6.6893509e-06,        -3.738062,        19.326208,       124.929087,  6.2330829e-06,        -2.271460,        36.511052,       124.666455
2015-03-18T13:56:53, 1/0385307739.15681,  6.6894053e-06,        -3.738060,        19.326513,       124.928991,  6.2330674e-06,        -2.271460,        36.511079,       124.666454
2015-03-18T13:57:25, 1/0385307771.15681,  6.6894597e-06,        -3.738058,        19.326817,       124.928895,  6.2330519e-06,        -2.271459,        36.511106,       124.666452
2015-03-18T13:57:57, 1/0385307803.15681,  6.6895141e-06,        -3.738056,        19.327121,       124.928798,  6.2330364e-06,        -2.271458,        36.511134,       124.666450
2015-03-18T13:58:29, 1/0385307835.15681,  6.6895685e-06,        -3.738054,        19.327425,       124.928702,  6.2330210e-06,        -2.271458,        36.511161,       124.666448
2015-03-18T13:59:01, 1/0385307867.15681,  6.6896229e-06,        -3.738053,        19.327729,       124.928606,  6.2330055e-06,        -2.271457,        36.511188,       124.666446
2015-03-18T13:59:33, 1/0385307899.15681,  6.6896773e-06,        -3.738051,        19.328033,       124.928510,  6.2329901e-06,        -2.271456,        36.511215,       124.666445
2015-03-18T14:00:05, 1/0385307931.15681,  6.6897318e-06,        -3.738049,        19.328338,       124.928414,  6.2329746e-06,        -2.271455,        36.511242,       124.666443
2015-03-18T14:00:37, 1/0385307963.15681,  6.6897862e-06,        -3.738047,        19.328642,       124.928318,  6.2329591e-06,        -2.271455,        36.511269,       124.666441
2015-03-18T14:01:09, 1/0385307995.15681,  6.6898406e-06,        -3.738046,        19.328946,       124.928221,  6.2329437e-06,        -2.271454,        36.511296,       124.666439
2015-03-18T14:01:41, 1/0385308027.15681,  6.6898950e-06,        -3.738044,        19.329250,       124.928125,  6.2329283e-06,        -2.271453,        36.511322,       124.666437
2015-03-18T14:02:13, 1/0385308059.15681,  6.6899494e-06,        -3.738042,        19.329554,       124.928029,  6.2329128e-06,        -2.271453,        36.511349,       124.666435
2015-03-18T14:02:45, 1/0385308091.15681,  6.6900039e-06,        -3.738040,        19.329857,       124.927933,  6.2328974e-06,        -2.271452,        36.511376,       124.666434
2015-03-18T14:03:17, 1/0385308123.15681,  6.6900583e-06,        -3.738039,        19.330161,       124.927837,  6.2328820e-06,        -2.271451,        36.511403,       124.666432
2015-03-18T14:03:49, 1/0385308155.15681,  6.6901127e-06,        -3.738037,        19.330465,       124.927740,  6.2328665e-06,        -2.271450,        36.511430,       124.666430
2015-03-18T14:04:21, 1/0385308187.15681,  6.6901671e-06,        -3.738035,        19.330769,       124.927644,  6.2328511e-06,        -2.271450,        36.511457,       124.666428
2015-03-18T14:04:53, 1/0385308219.15681,  6.6902216e-06,        -3.738033,        19.331073,       124.927548,  6.2328357e-06,        -2.271449,        36.511483,       124.666426
2015-03-18T14:05:25, 1/0385308251.15681,  6.6902760e-06,        -3.738031,        19.331377,       124.927452,  6.2328203e-06,        -2.271448,        36.511510,       124.666425
2015-03-18T14:05:57, 1/0385308283.15681,  6.6903304e-06,        -3.738030,        19.331680,       124.927356,  6.2328049e-06,        -2.271448,        36.511537,       124.666423
2015-03-18T14:06:29, 1/0385308315.15681,  6.6903849e-06,        -3.738028,        19.331984,       124.927260,  6.2327895e-06,        -2.271447,        36.511564,       124.666421
2015-03-18T14:07:01, 1/0385308347.15681,  6.6904393e-06,        -3.738026,        19.332288,       124.927164,  6.2327741e-06,        -2.271446,        36.511590,       124.666419
2015-03-18T14:07:33, 1/0385308379.15681,  6.6904937e-06,        -3.738024,        19.332592,       124.927067,  6.2327587e-06,        -2.271445,        36.511617,       124.666417
2015-03-18T14:08:05, 1/0385308411.15681,  6.6905482e-06,        -3.738022,        19.332895,       124.926971,  6.2327433e-06,        -2.271445,        36.511643,       124.666416
2015-03-18T14:08:37, 1/0385308443.15681,  6.6906026e-06,        -3.738021,        19.333199,       124.926875,  6.2327279e-06,        -2.271444,        36.511670,       124.666414
2015-03-18T14:09:09, 1/0385308475.15681,  6.6906570e-06,        -3.738019,        19.333502,       124.926779,  6.2327125e-06,        -2.271443,        36.511697,       124.666412
2015-03-18T14:09:41, 1/0385308507.15681,  6.6907115e-06,        -3.738017,        19.333806,       124.926683,  6.2326972e-06,        -2.271443,        36.511723,       124.666410
2015-03-18T14:10:13, 1/0385308539.15681,  6.6907659e-06,        -3.738015,        19.334109,       124.926587,  6.2326818e-06,        -2.271442,        36.511750,       124.666408
2015-03-18T14:10:45, 1/0385308571.15681,  6.6908203e-06,        -3.738014,        19.334413,       124.926491,  6.2326664e-06,        -2.271441,        36.511776,       124.666406
2015-03-18T14:11:17, 1/0385308603.15681,  6.6908748e-06,        -3.738012,        19.334716,       124.926394,  6.2326511e-06,        -2.271440,        36.511803,       124.666405
2015-03-18T14:11:49, 1/0385308635.15681,  6.6909292e-06,        -3.738010,        19.335020,       124.926298,  6.2326357e-06,        -2.271440,        36.511829,       124.666403
2015-03-18T14:12:21, 1/0385308667.15681,  6.6909837e-06,        -3.738008,        19.335323,       124.926202,  6.2326203e-06,        -2.271439,        36.511856,       124.666401
2015-03-18T14:12:53, 1/0385308699.15681,  6.6910381e-06,        -3.738006,        19.335627,       124.926106,  6.2326050e-06,        -2.271438,        36.511882,       124.666399
2015-03-18T14:13:25, 1/0385308731.15681,  6.6910925e-06,        -3.738005,        19.335930,       124.926010,  6.2325896e-06,        -2.271438,        36.511909,       124.666397
2015-03-18T14:13:57, 1/0385308763.15681,  6.6911470e-06,        -3.738003,        19.336234,       124.925914,  6.2325743e-06,        -2.271437,        36.511935,       124.666396
2015-03-18T14:14:29, 1/0385308795.15681,  6.6912014e-06,        -3.738001,        19.336537,       124.925818,  6.2325589e-06,        -2.271436,        36.511962,       124.666394
2015-03-18T14:15:01, 1/0385308827.15681,  6.6912558e-06,        -3.737999,        19.336840,       124.925722,  6.2325436e-06,        -2.271435,        36.511988,       124.666392
2015-03-18T14:15:33, 1/0385308859.15681,  6.6913103e-06,        -3.737997,        19.337144,       124.925626,  6.2325282e-06,        -2.271435,        36.512014,       124.666390
2015-03-18T14:16:05, 1/0385308891.15681,  6.6913647e-06,        -3.737996,        19.337447,       124.925529,  6.2325129e-06,        -2.271434,        36.512041,       124.666388
2015-03-18T14:16:37, 1/0385308923.15681,  6.6914191e-06,        -3.737994,        19.337750,       124.925433,  6.2324975e-06,        -2.271433,        36.512067,       124.666387
2015-03-18T14:17:09, 1/0385308955.15681,  6.6914736e-06,        -3.737992,        19.338053,       124.925337,  6.2324822e-06,        -2.271432,        36.512093,       124.666385
2015-03-18T14:17:41, 1/0385308987.15681,  6.6915280e-06,        -3.737990,        19.338357,       124.925241,  6.2324668e-06,        -2.271432,        36.512120,       124.666383
2015-03-18T14:18:13, 1/0385309019.15681,  6.6915824e-06,        -3.737988,        19.338660,       124.925145,  6.2324515e-06,        -2.271431,        36.512146,       124.666381
2015-03-18T14:18:45, 1/0385309051.15681,  6.6916369e-06,        -3.737987,        19.338963,       124.925049,  6.2324362e-06,        -2.271430,        36.512172,       124.666379
2015-03-18T14:19:17, 1/0385309083.15681,  6.6916913e-06,        -3.737985,        19.339266,       124.924953,  6.2324208e-06,        -2.271430,        36.512199,       124.666377
2015-03-18T14:19:49, 1/0385309115.15681,  6.6917457e-06,        -3.737983,        19.339569,       124.924857,  6.2324055e-06,        -2.271429,        36.512225,       124.666376
2015-03-18T14:20:21, 1/0385309147.15681,  6.6918002e-06,        -3.737981,        19.339872,       124.924761,  6.2323902e-06,        -2.271428,        36.512251,       124.666374
2015-03-18T14:20:53, 1/0385309179.15681,  6.6918546e-06,        -3.737979,        19.340175,       124.924665,  6.2323749e-06,        -2.271427,        36.512278,       124.666372
2015-03-18T14:21:25, 1/0385309211.15681,  6.6919090e-06,        -3.737978,        19.340479,       124.924569,  6.2323595e-06,        -2.271427,        36.512304,       124.666370
2015-03-18T14:21:57, 1/0385309243.15681,  6.6919634e-06,        -3.737976,        19.340782,       124.924473,  6.2323442e-06,        -2.271426,        36.512330,       124.666368
2015-03-18T14:22:29, 1/0385309275.15681,  6.6920178e-06,        -3.737974,        19.341085,       124.924377,  6.2323289e-06,        -2.271425,        36.512356,       124.666367
2015-03-18T14:23:01, 1/0385309307.15681,  6.6920723e-06,        -3.737972,        19.341388,       124.924281,  6.2323136e-06,        -2.271425,        36.512383,       124.666365
2015-03-18T14:23:33, 1/0385309339.15681,  6.6921267e-06,        -3.737970,        19.341691,       124.924184,  6.2322982e-06,        -2.271424,        36.512409,       124.666363
2015-03-18T14:24:05, 1/0385309371.15681,  6.6921811e-06,        -3.737969,        19.341994,       124.924088,  6.2322829e-06,        -2.271423,        36.512435,       124.666361
2015-03-18T14:24:37, 1/0385309403.15681,  6.6922355e-06,        -3.737967,        19.342297,       124.923992,  6.2322676e-06,        -2.271422,        36.512461,       124.666359
2015-03-18T14:25:09, 1/0385309435.15681,  6.6922899e-06,        -3.737965,        19.342600,       124.923896,  6.2322523e-06,        -2.271422,        36.512487,       124.666358
2015-03-18T14:25:41, 1/0385309467.15681,  6.6923443e-06,        -3.737963,        19.342903,       124.923800,  6.2322370e-06,        -2.271421,        36.512514,       124.666356
2015-03-18T14:26:13, 1/0385309499.15681,  6.6923987e-06,        -3.737961,        19.343206,       124.923704,  6.2322217e-06,        -2.271420,        36.512540,       124.666354
2015-03-18T14:26:45, 1/0385309531.15681,  6.6924531e-06,        -3.737960,        19.343508,       124.923608,  6.2322063e-06,        -2.271419,        36.512566,       124.666352
2015-03-18T14:27:17, 1/0385309563.15681,  6.6925075e-06,        -3.737958,        19.343811,       124.923512,  6.2321910e-06,        -2.271419,        36.512592,       124.666350
2015-03-18T14:27:49, 1/0385309595.15681,  6.6925619e-06,        -3.737956,        19.344114,       124.923416,  6.2321757e-06,        -2.271418,        36.512619,       124.666348
2015-03-18T14:28:21, 1/0385309627.15681,  6.6926163e-06,        -3.737954,        19.344417,       124.923320,  6.2321604e-06,        -2.271417,        36.512645,       124.666347
2015-03-18T14:28:53, 1/0385309659.15681,  6.6926707e-06,        -3.737952,        19.344720,       124.923224,  6.2321451e-06,        -2.271417,        36.512671,       124.666345
2015-03-18T14:29:25, 1/0385309691.15681,  6.6927251e-06,        -3.737951,        19.345023,       124.923128,  6.2321298e-06,        -2.271416,        36.512697,       124.666343
2015-03-18T14:29:57, 1/0385309723.15681,  6.6927795e-06,        -3.737949,        19.345326,       124.923032,  6.2321145e-06,        -2.271415,        36.512723,       124.666341
2015-03-18T14:30:29, 1/0385309755.15681,  6.6928339e-06,        -3.737947,        19.345628,       124.922936,  6.2320992e-06,        -2.271414,        36.512749,       124.666339
2015-03-18T14:31:01, 1/0385309787.15681,  6.6928883e-06,        -3.737945,        19.345931,       124.922840,  6.2320838e-06,        -2.271414,        36.512776,       124.666338
2015-03-18T14:31:33, 1/0385309819.15681,  6.6929427e-06,        -3.737943,        19.346234,       124.922744,  6.2320685e-06,        -2.271413,        36.512802,       124.666336
2015-03-18T14:32:05, 1/0385309851.15681,  6.6929970e-06,        -3.737942,        19.346537,       124.922648,  6.2320532e-06,        -2.271412,        36.512828,       124.666334
2015-03-18T14:32:37, 1/0385309883.15681,  6.6930514e-06,        -3.737940,        19.346840,       124.922552,  6.2320379e-06,        -2.271412,        36.512854,       124.666332
2015-03-18T14:33:09, 1/0385309915.15681,  6.6931058e-06,        -3.737938,        19.347142,       124.922456,  6.2320226e-06,        -2.271411,        36.512880,       124.666330
2015-03-18T14:33:41, 1/0385309947.15681,  6.6931602e-06,        -3.737936,        19.347445,       124.922360,  6.2320073e-06,        -2.271410,        36.512906,       124.666328
2015-03-18T14:34:13, 1/0385309979.15681,  6.6932145e-06,        -3.737934,        19.347748,       124.922264,  6.2319920e-06,        -2.271409,        36.512933,       124.666327
2015-03-18T14:34:45, 1/0385310011.15681,  6.6932689e-06,        -3.737932,        19.348051,       124.922168,  6.2319767e-06,        -2.271409,        36.512959,       124.666325
2015-03-18T14:35:17, 1/0385310043.15681,  6.6933232e-06,        -3.737931,        19.348353,       124.922072,  6.2319614e-06,        -2.271408,        36.512985,       124.666323
2015-03-18T14:35:49, 1/0385310075.15681,  6.6933776e-06,        -3.737929,        19.348656,       124.921976,  6.2319461e-06,        -2.271407,        36.513011,       124.666321
2015-03-18T14:36:21, 1/0385310107.15681,  6.6934319e-06,        -3.737927,        19.348959,       124.921880,  6.2319307e-06,        -2.271406,        36.513037,       124.666319
2015-03-18T14:36:53, 1/0385310139.15681,  6.6934863e-06,        -3.737925,        19.349261,       124.921784,  6.2319154e-06,        -2.271406,        36.513064,       124.666318
2015-03-18T14:37:25, 1/0385310171.15681,  6.6935406e-06,        -3.737923,        19.349564,       124.921688,  6.2319001e-06,        -2.271405,        36.513090,       124.666316
2015-03-18T14:37:57, 1/0385310203.15681,  6.6935950e-06,        -3.737922,        19.349867,       124.921592,  6.2318848e-06,        -2.271404,        36.513116,       124.666314
2015-03-18T14:38:29, 1/0385310235.15681,  6.6936493e-06,        -3.737920,        19.350169,       124.921497,  6.2318695e-06,        -2.271404,        36.513142,       124.666312
2015-03-18T14:39:01, 1/0385310267.15681,  6.6937036e-06,        -3.737918,        19.350472,       124.921401,  6.2318542e-06,        -2.271403,        36.513168,       124.666310
2015-03-18T14:39:33, 1/0385310299.15681,  6.6937580e-06,        -3.737916,        19.350774,       124.921305,  6.2318389e-06,        -2.271402,        36.513194,       124.666308
2015-03-18T14:40:05, 1/0385310331.15681,  6.6938123e-06,        -3.737914,        19.351077,       124.921209,  6.2318235e-06,        -2.271401,        36.513221,       124.666307
2015-03-18T14:40:37, 1/0385310363.15681,  6.6938666e-06,        -3.737913,        19.351380,       124.921113,  6.2318082e-06,        -2.271401,        36.513247,       124.666305
2015-03-18T14:41:09, 1/0385310395.15681,  6.6939209e-06,        -3.737911,        19.351682,       124.921017,  6.2317929e-06,        -2.271400,        36.513273,       124.666303
2015-03-18T14:41:41, 1/0385310427.15681,  6.6939752e-06,        -3.737909,        19.351985,       124.920921,  6.2317776e-06,        -2.271399,        36.513299,       124.666301
2015-03-18T14:42:13, 1/0385310459.15681,  6.6940295e-06,        -3.737907,        19.352287,       124.920825,  6.2317623e-06,        -2.271398,        36.513326,       124.666299
2015-03-18T14:42:45, 1/0385310491.15681,  6.6940839e-06,        -3.737905,        19.352590,       124.920729,  6.2317470e-06,        -2.271398,        36.513352,       124.666297
2015-03-18T14:43:17, 1/0385310523.15681,  6.6941381e-06,        -3.737904,        19.352892,       124.920633,  6.2317316e-06,        -2.271397,        36.513378,       124.666296
2015-03-18T14:43:49, 1/0385310555.15681,  6.6941924e-06,        -3.737902,        19.353195,       124.920537,  6.2317163e-06,        -2.271396,        36.513404,       124.666294
2015-03-18T14:44:21, 1/0385310587.15681,  6.6942467e-06,        -3.737900,        19.353498,       124.920441,  6.2317010e-06,        -2.271396,        36.513430,       124.666292
2015-03-18T14:44:53, 1/0385310619.15681,  6.6943010e-06,        -3.737898,        19.353800,       124.920345,  6.2316857e-06,        -2.271395,        36.513457,       124.666290
2015-03-18T14:45:25, 1/0385310651.15681,  6.6943553e-06,        -3.737896,        19.354103,       124.920250,  6.2316703e-06,        -2.271394,        36.513483,       124.666288
2015-03-18T14:45:57, 1/0385310683.15681,  6.6944096e-06,        -3.737895,        19.354405,       124.920154,  6.2316550e-06,        -2.271393,        36.513509,       124.666287
2015-03-18T14:46:29, 1/0385310715.15681,  6.6944638e-06,        -3.737893,        19.354708,       124.920058,  6.2316397e-06,        -2.271393,        36.513536,       124.666285
2015-03-18T14:47:01, 1/0385310747.15681,  6.6945181e-06,        -3.737891,        19.355010,       124.919962,  6.2316243e-06,        -2.271392,        36.513562,       124.666283
2015-03-18T14:47:33, 1/0385310779.15681,  6.6945724e-06,        -3.737889,        19.355313,       124.919866,  6.2316090e-06,        -2.271391,        36.513588,       124.666281
2015-03-18T14:48:05, 1/0385310811.15681,  6.6946266e-06,        -3.737887,        19.355615,       124.919770,  6.2315937e-06,        -2.271391,        36.513614,       124.666279
2015-03-18T14:48:37, 1/0385310843.15681,  6.6946809e-06,        -3.737886,        19.355918,       124.919674,  6.2315783e-06,        -2.271390,        36.513641,       124.666277
