2015-06-01T09:50:56, 1/0391772979.15681,  6.4364713e-06,        -3.795017,        21.101026,       124.642247,  5.8016999e-06,        -2.297490,        36.760562,       125.445595
2015-06-01T09:51:28, 1/0391773011.15681,  6.4364751e-06,        -3.795017,        21.101014,       124.642249,  5.8016969e-06,        -2.297490,        36.760537,       125.445609
2015-06-01T09:52:00, 1/0391773043.15681,  6.4364788e-06,        -3.795017,        21.101002,       124.642252,  5.8016939e-06,        -2.297490,        36.760513,       125.445623
2015-06-01T09:52:32, 1/0391773075.15681,  6.4364825e-06,        -3.795017,        21.100991,       124.642254,  5.8016908e-06,        -2.297491,        36.760489,       125.445636
2015-06-01T09:53:04, 1/0391773107.15681,  6.4364861e-06,        -3.795017,        21.100980,       124.642256,  5.8016877e-06,        -2.297491,        36.760465,       125.445650
2015-06-01T09:53:36, 1/0391773139.15681,  6.4364897e-06,        -3.795017,        21.100970,       124.642259,  5.8016844e-06,        -2.297491,        36.760442,       125.445664
2015-06-01T09:54:08, 1/0391773171.15681,  6.4364932e-06,        -3.795017,        21.100959,       124.642261,  5.8016812e-06,        -2.297491,        36.760419,       125.445678
2015-06-01T09:54:40, 1/0391773203.15681,  6.4364966e-06,        -3.795017,        21.100949,       124.642263,  5.8016778e-06,        -2.297491,        36.760396,       125.445691
2015-06-01T09:55:12, 1/0391773235.15681,  6.4365000e-06,        -3.795017,        21.100939,       124.642265,  5.8016744e-06,        -2.297491,        36.760374,       125.445705
2015-06-01T09:55:44, 1/0391773267.15681,  6.4365033e-06,        -3.795018,        21.100930,       124.642268,  5.8016709e-06,        -2.297491,        36.760352,       125.445719
2015-06-01T09:56:16, 1/0391773299.15681,  6.4365065e-06,        -3.795018,        21.100920,       124.642270,  5.8016673e-06,        -2.297491,        36.760331,       125.445732
2015-06-01T09:56:48, 1/0391773331.15681,  6.4365097e-06,        -3.795018,        21.100912,       124.642272,  5.8016637e-06,        -2.297491,        36.760310,       125.445746
2015-06-01T09:57:20, 1/0391773363.15681,  6.4365128e-06,        -3.795018,        21.100903,       124.642275,  5.8016600e-06,        -2.297491,        36.760289,       125.445760
2015-06-01T09:57:52, 1/0391773395.15681,  6.4365158e-06,        -3.795018,        21.100894,       124.642277,  5.8016562e-06,        -2.297491,        36.760268,       125.445773
2015-06-01T09:58:24, 1/0391773427.15681,  6.4365188e-06,        -3.795018,        21.100886,       124.642279,  5.8016523e-06,        -2.297491,        36.760249,       125.445787
2015-06-01T09:58:56, 1/0391773459.15681,  6.4365216e-06,        -3.795019,        21.100879,       124.642282,  5.8016484e-06,        -2.297491,        36.760229,       125.445801
2015-06-01T09:59:28, 1/0391773491.15681,  6.4365244e-06,        -3.795019,        21.100871,       124.642284,  5.8016444e-06,        -2.297492,        36.760210,       125.445815
2015-06-01T10:00:00, 1/0391773523.15681,  6.4365272e-06,        -3.795019,        21.100864,       124.642286,  5.8016403e-06,        -2.297492,        36.760191,       125.445828
2015-06-01T10:00:32, 1/0391773555.15681,  6.4365298e-06,        -3.795019,        21.100857,       124.642288,  5.8016361e-06,        -2.297492,        36.760173,       125.445842
2015-06-01T10:01:04, 1/0391773587.15681,  6.4365324e-06,        -3.795020,        21.100851,       124.642291,  5.8016318e-06,        -2.297492,        36.760155,       125.445856
2015-06-01T10:01:36, 1/0391773619.15681,  6.4365349e-06,        -3.795020,        21.100845,       124.642293,  5.8016275e-06,        -2.297492,        36.760138,       125.445869
2015-06-01T10:02:08, 1/0391773651.15681,  6.4365373e-06,        -3.795020,        21.100839,       124.642295,  5.8016231e-06,        -2.297492,        36.760121,       125.445883
2015-06-01T10:02:40, 1/0391773683.15681,  6.4365396e-06,        -3.795021,        21.100834,       124.642298,  5.8016185e-06,        -2.297493,        36.760105,       125.445897
2015-06-01T10:03:12, 1/0391773715.15681,  6.4365419e-06,        -3.795021,        21.100829,       124.642300,  5.8016139e-06,        -2.297493,        36.760089,       125.445910
2015-06-01T10:03:44, 1/0391773747.15681,  6.4365440e-06,        -3.795021,        21.100824,       124.642302,  5.8016092e-06,        -2.297493,        36.760073,       125.445924
2015-06-01T10:04:16, 1/0391773779.15681,  6.4365461e-06,        -3.795022,        21.100820,       124.642305,  5.8016044e-06,        -2.297493,        36.760058,       125.445938
2015-06-01T10:04:48, 1/0391773811.15681,  6.4365480e-06,        -3.795022,        21.100816,       124.642307,  5.8015995e-06,        -2.297493,        36.760044,       125.445952
2015-06-01T10:05:20, 1/0391773843.15681,  6.4365499e-06,        -3.795023,        21.100813,       124.642309,  5.8015945e-06,        -2.297494,        36.760030,       125.445965
2015-06-01T10:05:52, 1/0391773875.15681,  6.4365517e-06,        -3.795023,        21.100810,       124.642312,  5.8015894e-06,        -2.297494,        36.760017,       125.445979
2015-06-01T10:06:24, 1/0391773907.15681,  6.4365534e-06,        -3.795024,        21.100807,       124.642314,  5.8015842e-06,        -2.297494,        36.760004,       125.445993
2015-06-01T10:06:56, 1/0391773939.15681,  6.4365549e-06,        -3.795024,        21.100805,       124.642316,  5.8015789e-06,        -2.297494,        36.759992,       125.446006
2015-06-01T10:07:28, 1/0391773971.15681,  6.4365564e-06,        -3.795025,        21.100804,       124.642318,  5.8015735e-06,        -2.297495,        36.759980,       125.446020
2015-06-01T10:08:00, 1/0391774003.15681,  6.4365578e-06,        -3.795025,        21.100803,       124.642321,  5.8015679e-06,        -2.297495,        36.759969,       125.446034
2015-06-01T10:08:32, 1/0391774035.15681,  6.4365590e-06,        -3.795026,        21.100802,       124.642323,  5.8015623e-06,        -2.297495,        36.759959,       125.446047
2015-06-01T10:09:04, 1/0391774067.15681,  6.4365602e-06,        -3.795026,        21.100802,       124.642325,  5.8015565e-06,        -2.297495,        36.759949,       125.446061
2015-06-01T10:09:36, 1/0391774099.15681,  6.4365612e-06,        -3.795027,        21.100802,       124.642328,  5.8015506e-06,        -2.297496,        36.759940,       125.446075
2015-06-01T10:10:08, 1/0391774131.15681,  6.4365621e-06,        -3.795027,        21.100803,       124.642330,  5.8015446e-06,        -2.297496,        36.759932,       125.446089
2015-06-01T10:10:40, 1/0391774163.15681,  6.4365629e-06,        -3.795028,        21.100804,       124.642332,  5.8015385e-06,        -2.297496,        36.759924,       125.446102
2015-06-01T10:11:12, 1/0391774195.15681,  6.4365636e-06,        -3.795029,        21.100806,       124.642335,  5.8015322e-06,        -2.297497,        36.759917,       125.446116
2015-06-01T10:11:44, 1/0391774227.15681,  6.4365641e-06,        -3.795030,        21.100808,       124.642337,  5.8015258e-06,        -2.297497,        36.759910,       125.446130
2015-06-01T10:12:16, 1/0391774259.15681,  6.4365645e-06,        -3.795030,        21.100811,       124.642339,  5.8015193e-06,        -2.297497,        36.759905,       125.446143
2015-06-01T10:12:48, 1/0391774291.15681,  6.4365648e-06,        -3.795031,        21.100814,       124.642341,  5.8015126e-06,        -2.297498,        36.759900,       125.446157
2015-06-01T10:13:20, 1/0391774323.15681,  6.4365650e-06,        -3.795032,        21.100818,       124.642344,  5.8015058e-06,        -2.297498,        36.759896,       125.446171
2015-06-01T10:13:52, 1/0391774355.15681,  6.4365650e-06,        -3.795033,        21.100823,       124.642346,  5.8014988e-06,        -2.297499,        36.759892,       125.446185
2015-06-01T10:14:24, 1/0391774387.15681,  6.4365648e-06,        -3.795034,        21.100828,       124.642348,  5.8014917e-06,        -2.297499,        36.759890,       125.446198
2015-06-01T10:14:56, 1/0391774419.15681,  6.4365646e-06,        -3.795035,        21.100834,       124.642351,  5.8014844e-06,        -2.297499,        36.759888,       125.446212
2015-06-01T10:15:28, 1/0391774451.15681,  6.4365641e-06,        -3.795035,        21.100841,       124.642353,  5.8014770e-06,        -2.297500,        36.759887,       125.446226
2015-06-01T10:16:00, 1/0391774483.15681,  6.4365636e-06,        -3.795036,        21.100848,       124.642355,  5.8014695e-06,        -2.297500,        36.759887,       125.446239
2015-06-01T10:16:32, 1/0391774515.15681,  6.4365629e-06,        -3.795037,        21.100856,       124.642358,  5.8014617e-06,        -2.297501,        36.759887,       125.446253
2015-06-01T10:17:04, 1/0391774547.15681,  6.4365620e-06,        -3.795038,        21.100864,       124.642360,  5.8014538e-06,        -2.297501,        36.759889,       125.446267
2015-06-01T10:17:36, 1/0391774579.15681,  6.4365610e-06,        -3.795039,        21.100873,       124.642362,  5.8014458e-06,        -2.297502,        36.759891,       125.446280
2015-06-01T10:18:08, 1/0391774611.15681,  6.4365598e-06,        -3.795041,        21.100883,       124.642365,  5.8014376e-06,        -2.297502,        36.759895,       125.446294
2015-06-01T10:18:40, 1/0391774643.15681,  6.4365584e-06,        -3.795042,        21.100893,       124.642367,  5.8014292e-06,        -2.297503,        36.759899,       125.446308
2015-06-01T10:19:12, 1/0391774675.15681,  6.4365569e-06,        -3.795043,        21.100905,       124.642369,  5.8014206e-06,        -2.297504,        36.759904,       125.446322
2015-06-01T10:19:44, 1/0391774707.15681,  6.4365552e-06,        -3.795044,        21.100917,       124.642371,  5.8014118e-06,        -2.297504,        36.759910,       125.446335
2015-06-01T10:20:16, 1/0391774739.15681,  6.4365534e-06,        -3.795045,        21.100929,       124.642374,  5.8014029e-06,        -2.297505,        36.759917,       125.446349
2015-06-01T10:20:48, 1/0391774771.15681,  6.4365513e-06,        -3.795047,        21.100943,       124.642376,  5.8013938e-06,        -2.297505,        36.759926,       125.446363
2015-06-01T10:21:20, 1/0391774803.15681,  6.4365491e-06,        -3.795048,        21.100957,       124.642378,  5.8013845e-06,        -2.297506,        36.759935,       125.446376
2015-06-01T10:21:52, 1/0391774835.15681,  6.4365467e-06,        -3.795049,        21.100972,       124.642381,  5.8013750e-06,        -2.297507,        36.759945,       125.446390
2015-06-01T10:22:24, 1/0391774867.15681,  6.4365442e-06,        -3.795051,        21.100988,       124.642383,  5.8013653e-06,        -2.297507,        36.759956,       125.446404
2015-06-01T10:22:56, 1/0391774899.15681,  6.4365414e-06,        -3.795052,        21.101004,       124.642385,  5.8013554e-06,        -2.297508,        36.759968,       125.446418
2015-06-01T10:23:28, 1/0391774931.15681,  6.4365385e-06,        -3.795054,        21.101022,       124.642388,  5.8013453e-06,        -2.297509,        36.759981,       125.446431
2015-06-01T10:24:00, 1/0391774963.15681,  6.4365353e-06,        -3.795055,        21.101040,       124.642390,  5.8013351e-06,        -2.297509,        36.759996,       125.446445
2015-06-01T10:24:32, 1/0391774995.15681,  6.4365320e-06,        -3.795057,        21.101059,       124.642392,  5.8013246e-06,        -2.297510,        36.760011,       125.446459
2015-06-01T10:25:04, 1/0391775027.15681,  6.4365285e-06,        -3.795058,        21.101079,       124.642395,  5.8013139e-06,        -2.297511,        36.760027,       125.446472
2015-06-01T10:25:36, 1/0391775059.15681,  6.4365248e-06,        -3.795060,        21.101100,       124.642397,  5.8013030e-06,        -2.297512,        36.760045,       125.446486
2015-06-01T10:26:08, 1/0391775091.15681,  6.4365208e-06,        -3.795062,        21.101121,       124.642399,  5.8012919e-06,        -2.297513,        36.760064,       125.446500
2015-06-01T10:26:40, 1/0391775123.15681,  6.4365167e-06,        -3.795063,        21.101144,       124.642401,  5.8012806e-06,        -2.297513,        36.760084,       125.446514
2015-06-01T10:27:12, 1/0391775155.15681,  6.4365124e-06,        -3.795065,        21.101167,       124.642404,  5.8012691e-06,        -2.297514,        36.760104,       125.446527
2015-06-01T10:27:44, 1/0391775187.15681,  6.4365079e-06,        -3.795067,        21.101191,       124.642406,  5.8012573e-06,        -2.297515,        36.760127,       125.446541
2015-06-01T10:28:16, 1/0391775219.15681,  6.4365032e-06,        -3.795069,        21.101216,       124.642408,  5.8012454e-06,        -2.297516,        36.760150,       125.446555
2015-06-01T10:28:48, 1/0391775251.15681,  6.4364982e-06,        -3.795071,        21.101242,       124.642411,  5.8012332e-06,        -2.297517,        36.760174,       125.446568
2015-06-01T10:29:20, 1/0391775283.15681,  6.4364931e-06,        -3.795073,        21.101269,       124.642413,  5.8012208e-06,        -2.297518,        36.760200,       125.446582
2015-06-01T10:29:52, 1/0391775315.15681,  6.4364877e-06,        -3.795075,        21.101297,       124.642415,  5.8012082e-06,        -2.297519,        36.760227,       125.446596
2015-06-01T10:30:24, 1/0391775347.15681,  6.4364822e-06,        -3.795077,        21.101326,       124.642418,  5.8011953e-06,        -2.297520,        36.760255,       125.446610
2015-06-01T10:30:56, 1/0391775379.15681,  6.4364764e-06,        -3.795079,        21.101355,       124.642420,  5.8011823e-06,        -2.297521,        36.760284,       125.446623
2015-06-01T10:31:28, 1/0391775411.15681,  6.4364704e-06,        -3.795081,        21.101386,       124.642422,  5.8011690e-06,        -2.297522,        36.760314,       125.446637
2015-06-01T10:32:00, 1/0391775443.15681,  6.4364642e-06,        -3.795083,        21.101417,       124.642425,  5.8011555e-06,        -2.297523,        36.760346,       125.446651
2015-06-01T10:32:32, 1/0391775475.15681,  6.4364578e-06,        -3.795085,        21.101450,       124.642427,  5.8011418e-06,        -2.297524,        36.760378,       125.446664
2015-06-01T10:33:04, 1/0391775507.15681,  6.4364512e-06,        -3.795087,        21.101483,       124.642429,  5.8011278e-06,        -2.297525,        36.760412,       125.446678
2015-06-01T10:33:36, 1/0391775539.15681,  6.4364444e-06,        -3.795090,        21.101517,       124.642431,  5.8011136e-06,        -2.297526,        36.760447,       125.446692
2015-06-01T10:34:08, 1/0391775571.15681,  6.4364374e-06,        -3.795092,        21.101552,       124.642434,  5.8010993e-06,        -2.297527,        36.760483,       125.446706
2015-06-01T10:34:40, 1/0391775603.15681,  6.4364301e-06,        -3.795094,        21.101588,       124.642436,  5.8010846e-06,        -2.297528,        36.760521,       125.446719
2015-06-01T10:35:12, 1/0391775635.15681,  6.4364227e-06,        -3.795097,        21.101625,       124.642438,  5.8010698e-06,        -2.297530,        36.760559,       125.446733
2015-06-01T10:35:44, 1/0391775667.15681,  6.4364150e-06,        -3.795099,        21.101663,       124.642441,  5.8010547e-06,        -2.297531,        36.760599,       125.446747
2015-06-01T10:36:16, 1/0391775699.15681,  6.4364071e-06,        -3.795102,        21.101701,       124.642443,  5.8010395e-06,        -2.297532,        36.760640,       125.446760
2015-06-01T10:36:48, 1/0391775731.15681,  6.4363991e-06,        -3.795105,        21.101741,       124.642445,  5.8010240e-06,        -2.297533,        36.760682,       125.446774
2015-06-01T10:37:20, 1/0391775763.15681,  6.4363908e-06,        -3.795107,        21.101781,       124.642448,  5.8010083e-06,        -2.297534,        36.760725,       125.446788
2015-06-01T10:37:52, 1/0391775795.15681,  6.4363823e-06,        -3.795110,        21.101822,       124.642450,  5.8009924e-06,        -2.297536,        36.760770,       125.446802
2015-06-01T10:38:24, 1/0391775827.15681,  6.4363736e-06,        -3.795113,        21.101865,       124.642452,  5.8009763e-06,        -2.297537,        36.760815,       125.446815
2015-06-01T10:38:56, 1/0391775859.15681,  6.4363648e-06,        -3.795115,        21.101907,       124.642455,  5.8009600e-06,        -2.297538,        36.760862,       125.446829
2015-06-01T10:39:28, 1/0391775891.15681,  6.4363557e-06,        -3.795118,        21.101951,       124.642457,  5.8009434e-06,        -2.297540,        36.760909,       125.446843
2015-06-01T10:40:00, 1/0391775923.15681,  6.4363465e-06,        -3.795121,        21.101996,       124.642459,  5.8009267e-06,        -2.297541,        36.760958,       125.446856
2015-06-01T10:40:32, 1/0391775955.15681,  6.4363371e-06,        -3.795124,        21.102041,       124.642461,  5.8009098e-06,        -2.297542,        36.761008,       125.446870
2015-06-01T10:41:04, 1/0391775987.15681,  6.4363275e-06,        -3.795127,        21.102087,       124.642464,  5.8008927e-06,        -2.297544,        36.761058,       125.446884
2015-06-01T10:41:36, 1/0391776019.15681,  6.4363177e-06,        -3.795130,        21.102134,       124.642466,  5.8008754e-06,        -2.297545,        36.761110,       125.446898
2015-06-01T10:42:08, 1/0391776051.15681,  6.4363078e-06,        -3.795133,        21.102182,       124.642468,  5.8008580e-06,        -2.297547,        36.761162,       125.446911
2015-06-01T10:42:40, 1/0391776083.15681,  6.4362977e-06,        -3.795136,        21.102230,       124.642471,  5.8008404e-06,        -2.297548,        36.761216,       125.446925
2015-06-01T10:43:12, 1/0391776115.15681,  6.4362875e-06,        -3.795139,        21.102279,       124.642473,  5.8008226e-06,        -2.297550,        36.761270,       125.446939
2015-06-01T10:43:44, 1/0391776147.15681,  6.4362771e-06,        -3.795142,        21.102328,       124.642475,  5.8008047e-06,        -2.297551,        36.761325,       125.446953
2015-06-01T10:44:16, 1/0391776179.15681,  6.4362665e-06,        -3.795145,        21.102378,       124.642478,  5.8007866e-06,        -2.297552,        36.761381,       125.446966
2015-06-01T10:44:48, 1/0391776211.15681,  6.4362559e-06,        -3.795148,        21.102429,       124.642480,  5.8007684e-06,        -2.297554,        36.761438,       125.446980
2015-06-01T10:45:20, 1/0391776243.15681,  6.4362451e-06,        -3.795151,        21.102480,       124.642482,  5.8007500e-06,        -2.297555,        36.761495,       125.446994
2015-06-01T10:45:52, 1/0391776275.15681,  6.4362342e-06,        -3.795154,        21.102532,       124.642485,  5.8007316e-06,        -2.297557,        36.761553,       125.447007
2015-06-01T10:46:24, 1/0391776307.15681,  6.4362232e-06,        -3.795158,        21.102584,       124.642487,  5.8007130e-06,        -2.297559,        36.761612,       125.447021
2015-06-01T10:46:56, 1/0391776339.15681,  6.4362121e-06,        -3.795161,        21.102637,       124.642489,  5.8006943e-06,        -2.297560,        36.761671,       125.447035
2015-06-01T10:47:28, 1/0391776371.15681,  6.4362009e-06,        -3.795164,        21.102690,       124.642492,  5.8006755e-06,        -2.297562,        36.761731,       125.447049
2015-06-01T10:48:00, 1/0391776403.15681,  6.4361896e-06,        -3.795167,        21.102743,       124.642494,  5.8006567e-06,        -2.297563,        36.761791,       125.447062
2015-06-01T10:48:32, 1/0391776435.15681,  6.4361783e-06,        -3.795171,        21.102797,       124.642496,  5.8006378e-06,        -2.297565,        36.761851,       125.447076
2015-06-01T10:49:04, 1/0391776467.15681,  6.4361669e-06,        -3.795174,        21.102851,       124.642498,  5.8006188e-06,        -2.297566,        36.761912,       125.447090
2015-06-01T10:49:36, 1/0391776499.15681,  6.4361555e-06,        -3.795177,        21.102905,       124.642501,  5.8005998e-06,        -2.297568,        36.761972,       125.447103
2015-06-01T10:50:08, 1/0391776531.15681,  6.4361441e-06,        -3.795180,        21.102959,       124.642503,  5.8005807e-06,        -2.297569,        36.762033,       125.447117
2015-06-01T10:50:40, 1/0391776563.15681,  6.4361326e-06,        -3.795184,        21.103013,       124.642505,  5.8005617e-06,        -2.297571,        36.762094,       125.447131
2015-06-01T10:51:12, 1/0391776595.15681,  6.4361212e-06,        -3.795187,        21.103067,       124.642508,  5.8005427e-06,        -2.297573,        36.762155,       125.447145
2015-06-01T10:51:44, 1/0391776627.15681,  6.4361098e-06,        -3.795190,        21.103121,       124.642510,  5.8005236e-06,        -2.297574,        36.762216,       125.447158
2015-06-01T10:52:16, 1/0391776659.15681,  6.4360984e-06,        -3.795194,        21.103175,       124.642512,  5.8005047e-06,        -2.297576,        36.762277,       125.447172
2015-06-01T10:52:48, 1/0391776691.15681,  6.4360871e-06,        -3.795197,        21.103228,       124.642515,  5.8004857e-06,        -2.297577,        36.762338,       125.447186
2015-06-01T10:53:20, 1/0391776723.15681,  6.4360758e-06,        -3.795200,        21.103281,       124.642517,  5.8004669e-06,        -2.297579,        36.762398,       125.447200
2015-06-01T10:53:52, 1/0391776755.15681,  6.4360646e-06,        -3.795203,        21.103334,       124.642519,  5.8004481e-06,        -2.297580,        36.762457,       125.447213
2015-06-01T10:54:24, 1/0391776787.15681,  6.4360536e-06,        -3.795207,        21.103387,       124.642522,  5.8004295e-06,        -2.297582,        36.762516,       125.447227
2015-06-01T10:54:56, 1/0391776819.15681,  6.4360426e-06,        -3.795210,        21.103439,       124.642524,  5.8004110e-06,        -2.297584,        36.762574,       125.447241
2015-06-01T10:55:28, 1/0391776851.15681,  6.4360318e-06,        -3.795213,        21.103490,       124.642526,  5.8003926e-06,        -2.297585,        36.762631,       125.447254
2015-06-01T10:56:00, 1/0391776883.15681,  6.4360212e-06,        -3.795216,        21.103540,       124.642528,  5.8003745e-06,        -2.297587,        36.762688,       125.447268
2015-06-01T10:56:32, 1/0391776915.15681,  6.4360108e-06,        -3.795219,        21.103590,       124.642531,  5.8003565e-06,        -2.297588,        36.762743,       125.447282
2015-06-01T10:57:04, 1/0391776947.15681,  6.4360006e-06,        -3.795222,        21.103639,       124.642533,  5.8003388e-06,        -2.297589,        36.762797,       125.447296
2015-06-01T10:57:36, 1/0391776979.15681,  6.4359906e-06,        -3.795225,        21.103687,       124.642535,  5.8003213e-06,        -2.297591,        36.762850,       125.447309
2015-06-01T10:58:08, 1/0391777011.15681,  6.4359809e-06,        -3.795228,        21.103733,       124.642538,  5.8003041e-06,        -2.297592,        36.762901,       125.447323
2015-06-01T10:58:40, 1/0391777043.15681,  6.4359715e-06,        -3.795231,        21.103778,       124.642540,  5.8002871e-06,        -2.297594,        36.762951,       125.447337
2015-06-01T10:59:12, 1/0391777075.15681,  6.4359624e-06,        -3.795234,        21.103822,       124.642542,  5.8002706e-06,        -2.297595,        36.762999,       125.447351
2015-06-01T10:59:44, 1/0391777107.15681,  6.4359536e-06,        -3.795237,        21.103865,       124.642545,  5.8002544e-06,        -2.297596,        36.763045,       125.447364
2015-06-01T11:00:16, 1/0391777139.15681,  6.4359452e-06,        -3.795239,        21.103906,       124.642547,  5.8002385e-06,        -2.297598,        36.763089,       125.447378
2015-06-01T11:00:48, 1/0391777171.15681,  6.4359372e-06,        -3.795242,        21.103945,       124.642549,  5.8002231e-06,        -2.297599,        36.763130,       125.447392
2015-06-01T11:01:20, 1/0391777203.15681,  6.4359297e-06,        -3.795244,        21.103982,       124.642552,  5.8002082e-06,        -2.297600,        36.763169,       125.447405
2015-06-01T11:01:52, 1/0391777235.15681,  6.4359226e-06,        -3.795247,        21.104018,       124.642554,  5.8001937e-06,        -2.297601,        36.763206,       125.447419
2015-06-01T11:02:24, 1/0391777267.15681,  6.4359160e-06,        -3.795249,        21.104051,       124.642556,  5.8001798e-06,        -2.297602,        36.763240,       125.447433
2015-06-01T11:02:56, 1/0391777299.15681,  6.4359099e-06,        -3.795251,        21.104082,       124.642559,  5.8001664e-06,        -2.297603,        36.763271,       125.447447
2015-06-01T11:03:28, 1/0391777331.15681,  6.4359044e-06,        -3.795253,        21.104110,       124.642561,  5.8001536e-06,        -2.297604,        36.763298,       125.447460
2015-06-01T11:04:00, 1/0391777363.15681,  6.4358994e-06,        -3.795255,        21.104136,       124.642563,  5.8001414e-06,        -2.297605,        36.763323,       125.447474
2015-06-01T11:04:32, 1/0391777395.15681,  6.4358951e-06,        -3.795257,        21.104159,       124.642565,  5.8001299e-06,        -2.297606,        36.763343,       125.447488
2015-06-01T11:05:04, 1/0391777427.15681,  6.4358915e-06,        -3.795258,        21.104180,       124.642568,  5.8001191e-06,        -2.297607,        36.763360,       125.447502
2015-06-01T11:05:36, 1/0391777459.15681,  6.4358886e-06,        -3.795260,        21.104197,       124.642570,  5.8001090e-06,        -2.297607,        36.763373,       125.447515
2015-06-01T11:06:08, 1/0391777491.15681,  6.4358864e-06,        -3.795261,        21.104211,       124.642572,  5.8000998e-06,        -2.297608,        36.763382,       125.447529
2015-06-01T11:06:40, 1/0391777523.15681,  6.4358850e-06,        -3.795262,        21.104222,       124.642575,  5.8000913e-06,        -2.297609,        36.763387,       125.447543
2015-06-01T11:07:12, 1/0391777555.15681,  6.4358844e-06,        -3.795263,        21.104229,       124.642577,  5.8000837e-06,        -2.297609,        36.763387,       125.447557
2015-06-01T11:07:44, 1/0391777587.15681,  6.4358847e-06,        -3.795264,        21.104232,       124.642579,  5.8000771e-06,        -2.297609,        36.763382,       125.447570
2015-06-01T11:08:16, 1/0391777619.15681,  6.4358859e-06,        -3.795265,        21.104232,       124.642582,  5.8000714e-06,        -2.297610,        36.763371,       125.447584
2015-06-01T11:08:48, 1/0391777651.15681,  6.4358881e-06,        -3.795265,        21.104227,       124.642584,  5.8000667e-06,        -2.297610,        36.763356,       125.447598
2015-06-01T11:09:20, 1/0391777683.15681,  6.4358912e-06,        -3.795265,        21.104218,       124.642586,  5.8000630e-06,        -2.297610,        36.763335,       125.447611
2015-06-01T11:09:52, 1/0391777715.15681,  6.4358954e-06,        -3.795265,        21.104204,       124.642589,  5.8000605e-06,        -2.297610,        36.763308,       125.447625
2015-06-01T11:10:24, 1/0391777747.15681,  6.4359007e-06,        -3.795265,        21.104186,       124.642591,  5.8000591e-06,        -2.297610,        36.763274,       125.447639
2015-06-01T11:10:56, 1/0391777779.15681,  6.4359072e-06,        -3.795264,        21.104163,       124.642593,  5.8000589e-06,        -2.297610,        36.763235,       125.447653
2015-06-01T11:11:28, 1/0391777811.15681,  6.4359148e-06,        -3.795263,        21.104135,       124.642596,  5.8000600e-06,        -2.297609,        36.763188,       125.447666
2015-06-01T11:12:00, 1/0391777843.15681,  6.4359237e-06,        -3.795262,        21.104101,       124.642598,  5.8000623e-06,        -2.297609,        36.763135,       125.447680
2015-06-01T11:12:32, 1/0391777875.15681,  6.4359338e-06,        -3.795261,        21.104062,       124.642600,  5.8000661e-06,        -2.297608,        36.763075,       125.447694
2015-06-01T11:13:04, 1/0391777907.15681,  6.4359453e-06,        -3.795259,        21.104017,       124.642602,  5.8000712e-06,        -2.297607,        36.763006,       125.447708
2015-06-01T11:13:36, 1/0391777939.15681,  6.4359582e-06,        -3.795257,        21.103966,       124.642605,  5.8000778e-06,        -2.297607,        36.762930,       125.447721
2015-06-01T11:14:08, 1/0391777971.15681,  6.4359725e-06,        -3.795255,        21.103908,       124.642607,  5.8000860e-06,        -2.297605,        36.762846,       125.447735
2015-06-01T11:14:40, 1/0391778003.15681,  6.4359884e-06,        -3.795252,        21.103845,       124.642609,  5.8000957e-06,        -2.297604,        36.762754,       125.447749
2015-06-01T11:15:12, 1/0391778035.15681,  6.4360058e-06,        -3.795250,        21.103774,       124.642612,  5.8001071e-06,        -2.297603,        36.762652,       125.447763
2015-06-01T11:15:44, 1/0391778067.15681,  6.4360249e-06,        -3.795246,        21.103696,       124.642614,  5.8001202e-06,        -2.297601,        36.762541,       125.447776
2015-06-01T11:16:16, 1/0391778099.15681,  6.4360456e-06,        -3.795243,        21.103612,       124.642616,  5.8001351e-06,        -2.297600,        36.762421,       125.447790
2015-06-01T11:16:48, 1/0391778131.15681,  6.4360680e-06,        -3.795239,        21.103519,       124.642619,  5.8001518e-06,        -2.297598,        36.762292,       125.447804
2015-06-01T11:17:20, 1/0391778163.15681,  6.4360923e-06,        -3.795234,        21.103419,       124.642621,  5.8001704e-06,        -2.297596,        36.762152,       125.447818
2015-06-01T11:17:52, 1/0391778195.15681,  6.4361184e-06,        -3.795229,        21.103311,       124.642623,  5.8001909e-06,        -2.297593,        36.762001,       125.447831
2015-06-01T11:18:24, 1/0391778227.15681,  6.4361464e-06,        -3.795224,        21.103195,       124.642626,  5.8002135e-06,        -2.297591,        36.761840,       125.447845
2015-06-01T11:18:56, 1/0391778259.15681,  6.4361765e-06,        -3.795219,        21.103070,       124.642628,  5.8002382e-06,        -2.297588,        36.761668,       125.447859
2015-06-01T11:19:28, 1/0391778291.15681,  6.4362085e-06,        -3.795213,        21.102936,       124.642630,  5.8002651e-06,        -2.297586,        36.761484,       125.447872
2015-06-01T11:20:00, 1/0391778323.15681,  6.4362427e-06,        -3.795206,        21.102793,       124.642633,  5.8002941e-06,        -2.297582,        36.761288,       125.447886
2015-06-01T11:20:32, 1/0391778355.15681,  6.4362791e-06,        -3.795199,        21.102640,       124.642635,  5.8003255e-06,        -2.297579,        36.761080,       125.447900
2015-06-01T11:21:04, 1/0391778387.15681,  6.4363177e-06,        -3.795192,        21.102478,       124.642637,  5.8003592e-06,        -2.297576,        36.760859,       125.447914
