2015-05-03T10:10:07, 1/0389268531.15681,  6.7205377e-06,        -3.744883,        18.183782,       125.373655,  6.1453242e-06,        -2.269594,        35.388478,       125.382841
2015-05-03T10:10:39, 1/0389268563.15681,  6.7205604e-06,        -3.744885,        18.183838,       125.373647,  6.1453103e-06,        -2.269594,        35.388386,       125.382898
2015-05-03T10:11:11, 1/0389268595.15681,  6.7205834e-06,        -3.744886,        18.183893,       125.373639,  6.1452968e-06,        -2.269594,        35.388292,       125.382955
2015-05-03T10:11:43, 1/0389268627.15681,  6.7206068e-06,        -3.744887,        18.183946,       125.373631,  6.1452838e-06,        -2.269594,        35.388195,       125.383012
2015-05-03T10:12:15, 1/0389268659.15681,  6.7206306e-06,        -3.744888,        18.183997,       125.373623,  6.1452712e-06,        -2.269594,        35.388096,       125.383069
2015-05-03T10:12:47, 1/0389268691.15681,  6.7206549e-06,        -3.744889,        18.184047,       125.373616,  6.1452591e-06,        -2.269594,        35.387994,       125.383126
2015-05-03T10:13:19, 1/0389268723.15681,  6.7206797e-06,        -3.744890,        18.184094,       125.373608,  6.1452475e-06,        -2.269593,        35.387890,       125.383183
2015-05-03T10:13:51, 1/0389268755.15681,  6.7207050e-06,        -3.744890,        18.184139,       125.373600,  6.1452364e-06,        -2.269593,        35.387782,       125.383240
2015-05-03T10:14:23, 1/0389268787.15681,  6.7207308e-06,        -3.744891,        18.184181,       125.373592,  6.1452259e-06,        -2.269593,        35.387672,       125.383297
2015-05-03T10:14:55, 1/0389268819.15681,  6.7207572e-06,        -3.744891,        18.184221,       125.373585,  6.1452161e-06,        -2.269593,        35.387558,       125.383354
2015-05-03T10:15:27, 1/0389268851.15681,  6.7207842e-06,        -3.744892,        18.184259,       125.373577,  6.1452068e-06,        -2.269592,        35.387441,       125.383411
2015-05-03T10:15:59, 1/0389268883.15681,  6.7208118e-06,        -3.744892,        18.184294,       125.373569,  6.1451982e-06,        -2.269592,        35.387321,       125.383468
2015-05-03T10:16:31, 1/0389268915.15681,  6.7208400e-06,        -3.744892,        18.184326,       125.373561,  6.1451903e-06,        -2.269591,        35.387196,       125.383525
2015-05-03T10:17:03, 1/0389268947.15681,  6.7208689e-06,        -3.744892,        18.184355,       125.373553,  6.1451831e-06,        -2.269591,        35.387068,       125.383582
2015-05-03T10:17:35, 1/0389268979.15681,  6.7208986e-06,        -3.744891,        18.184381,       125.373546,  6.1451766e-06,        -2.269590,        35.386936,       125.383639
2015-05-03T10:18:07, 1/0389269011.15681,  6.7209289e-06,        -3.744891,        18.184404,       125.373538,  6.1451709e-06,        -2.269589,        35.386800,       125.383696
2015-05-03T10:18:39, 1/0389269043.15681,  6.7209600e-06,        -3.744890,        18.184423,       125.373530,  6.1451661e-06,        -2.269588,        35.386660,       125.383753
2015-05-03T10:19:11, 1/0389269075.15681,  6.7209920e-06,        -3.744890,        18.184439,       125.373522,  6.1451621e-06,        -2.269588,        35.386515,       125.383810
2015-05-03T10:19:43, 1/0389269107.15681,  6.7210247e-06,        -3.744889,        18.184451,       125.373514,  6.1451590e-06,        -2.269587,        35.386365,       125.383867
2015-05-03T10:20:15, 1/0389269139.15681,  6.7210584e-06,        -3.744888,        18.184460,       125.373507,  6.1451568e-06,        -2.269585,        35.386210,       125.383924
2015-05-03T10:20:47, 1/0389269171.15681,  6.7210929e-06,        -3.744886,        18.184465,       125.373499,  6.1451555e-06,        -2.269584,        35.386050,       125.383981
2015-05-03T10:21:19, 1/0389269203.15681,  6.7211284e-06,        -3.744885,        18.184465,       125.373491,  6.1451553e-06,        -2.269583,        35.385885,       125.384038
2015-05-03T10:21:51, 1/0389269235.15681,  6.7211649e-06,        -3.744883,        18.184461,       125.373483,  6.1451561e-06,        -2.269582,        35.385714,       125.384095
2015-05-03T10:22:23, 1/0389269267.15681,  6.7212023e-06,        -3.744881,        18.184453,       125.373475,  6.1451580e-06,        -2.269580,        35.385537,       125.384152
2015-05-03T10:22:55, 1/0389269299.15681,  6.7212409e-06,        -3.744879,        18.184440,       125.373468,  6.1451610e-06,        -2.269579,        35.385355,       125.384209
2015-05-03T10:23:27, 1/0389269331.15681,  6.7212805e-06,        -3.744877,        18.184423,       125.373460,  6.1451652e-06,        -2.269577,        35.385166,       125.384266
2015-05-03T10:23:59, 1/0389269363.15681,  6.7213213e-06,        -3.744874,        18.184401,       125.373452,  6.1451706e-06,        -2.269575,        35.384971,       125.384323
2015-05-03T10:24:31, 1/0389269395.15681,  6.7213632e-06,        -3.744871,        18.184373,       125.373444,  6.1451772e-06,        -2.269573,        35.384769,       125.384380
2015-05-03T10:25:03, 1/0389269427.15681,  6.7214063e-06,        -3.744868,        18.184340,       125.373436,  6.1451851e-06,        -2.269571,        35.384560,       125.384437
2015-05-03T10:25:35, 1/0389269459.15681,  6.7214508e-06,        -3.744864,        18.184302,       125.373429,  6.1451943e-06,        -2.269569,        35.384345,       125.384494
2015-05-03T10:26:07, 1/0389269491.15681,  6.7214965e-06,        -3.744861,        18.184258,       125.373421,  6.1452049e-06,        -2.269567,        35.384122,       125.384551
2015-05-03T10:26:39, 1/0389269523.15681,  6.7215435e-06,        -3.744857,        18.184209,       125.373413,  6.1452169e-06,        -2.269564,        35.383891,       125.384608
2015-05-03T10:27:11, 1/0389269555.15681,  6.7215920e-06,        -3.744852,        18.184153,       125.373405,  6.1452304e-06,        -2.269562,        35.383652,       125.384665
2015-05-03T10:27:43, 1/0389269587.15681,  6.7216418e-06,        -3.744848,        18.184091,       125.373397,  6.1452455e-06,        -2.269559,        35.383406,       125.384722
2015-05-03T10:28:15, 1/0389269619.15681,  6.7216932e-06,        -3.744843,        18.184023,       125.373389,  6.1452620e-06,        -2.269556,        35.383151,       125.384779
2015-05-03T10:28:47, 1/0389269651.15681,  6.7217460e-06,        -3.744837,        18.183948,       125.373382,  6.1452802e-06,        -2.269553,        35.382887,       125.384836
2015-05-03T10:29:19, 1/0389269683.15681,  6.7218005e-06,        -3.744832,        18.183866,       125.373374,  6.1453000e-06,        -2.269550,        35.382615,       125.384894
2015-05-03T10:29:51, 1/0389269715.15681,  6.7218565e-06,        -3.744826,        18.183777,       125.373366,  6.1453216e-06,        -2.269547,        35.382333,       125.384951
2015-05-03T10:30:23, 1/0389269747.15681,  6.7219142e-06,        -3.744819,        18.183682,       125.373358,  6.1453449e-06,        -2.269543,        35.382042,       125.385008
2015-05-03T10:30:55, 1/0389269779.15681,  6.7219736e-06,        -3.744813,        18.183578,       125.373350,  6.1453700e-06,        -2.269539,        35.381741,       125.385065
2015-05-03T10:31:27, 1/0389269811.15681,  6.7220348e-06,        -3.744806,        18.183467,       125.373343,  6.1453970e-06,        -2.269535,        35.381431,       125.385122
2015-05-03T10:31:59, 1/0389269843.15681,  6.7220978e-06,        -3.744798,        18.183349,       125.373335,  6.1454259e-06,        -2.269531,        35.381110,       125.385179
2015-05-03T10:32:31, 1/0389269875.15681,  6.7221626e-06,        -3.744790,        18.183222,       125.373327,  6.1454567e-06,        -2.269527,        35.380779,       125.385236
2015-05-03T10:33:03, 1/0389269907.15681,  6.7222294e-06,        -3.744782,        18.183087,       125.373319,  6.1454896e-06,        -2.269523,        35.380437,       125.385293
2015-05-03T10:33:35, 1/0389269939.15681,  6.7222980e-06,        -3.744773,        18.182944,       125.373311,  6.1455245e-06,        -2.269518,        35.380084,       125.385350
2015-05-03T10:34:07, 1/0389269971.15681,  6.7223687e-06,        -3.744764,        18.182792,       125.373304,  6.1455615e-06,        -2.269513,        35.379720,       125.385407
2015-05-03T10:34:39, 1/0389270003.15681,  6.7224415e-06,        -3.744755,        18.182631,       125.373296,  6.1456007e-06,        -2.269508,        35.379344,       125.385464
2015-05-03T10:35:11, 1/0389270035.15681,  6.7225163e-06,        -3.744745,        18.182460,       125.373288,  6.1456422e-06,        -2.269503,        35.378956,       125.385521
2015-05-03T10:35:43, 1/0389270067.15681,  6.7225933e-06,        -3.744734,        18.182281,       125.373280,  6.1456859e-06,        -2.269497,        35.378556,       125.385578
2015-05-03T10:36:15, 1/0389270099.15681,  6.7226725e-06,        -3.744723,        18.182092,       125.373272,  6.1457319e-06,        -2.269492,        35.378144,       125.385636
2015-05-03T10:36:47, 1/0389270131.15681,  6.7227540e-06,        -3.744712,        18.181893,       125.373265,  6.1457803e-06,        -2.269486,        35.377718,       125.385693
2015-05-03T10:37:19, 1/0389270163.15681,  6.7228378e-06,        -3.744700,        18.181685,       125.373257,  6.1458312e-06,        -2.269479,        35.377280,       125.385750
2015-05-03T10:37:51, 1/0389270195.15681,  6.7229239e-06,        -3.744687,        18.181466,       125.373249,  6.1458846e-06,        -2.269473,        35.376829,       125.385807
2015-05-03T10:38:23, 1/0389270227.15681,  6.7230125e-06,        -3.744674,        18.181236,       125.373241,  6.1459405e-06,        -2.269466,        35.376364,       125.385864
2015-05-03T10:38:55, 1/0389270259.15681,  6.7231035e-06,        -3.744661,        18.180996,       125.373233,  6.1459990e-06,        -2.269459,        35.375885,       125.385921
2015-05-03T10:39:27, 1/0389270291.15681,  6.7231970e-06,        -3.744647,        18.180745,       125.373225,  6.1460601e-06,        -2.269452,        35.375392,       125.385978
2015-05-03T10:39:59, 1/0389270323.15681,  6.7232930e-06,        -3.744632,        18.180483,       125.373218,  6.1461240e-06,        -2.269445,        35.374884,       125.386035
2015-05-03T10:40:31, 1/0389270355.15681,  6.7233917e-06,        -3.744617,        18.180210,       125.373210,  6.1461906e-06,        -2.269437,        35.374362,       125.386092
2015-05-03T10:41:03, 1/0389270387.15681,  6.7234931e-06,        -3.744601,        18.179925,       125.373202,  6.1462601e-06,        -2.269429,        35.373824,       125.386149
2015-05-03T10:41:35, 1/0389270419.15681,  6.7235971e-06,        -3.744585,        18.179629,       125.373194,  6.1463324e-06,        -2.269421,        35.373272,       125.386207
2015-05-03T10:42:07, 1/0389270451.15681,  6.7237039e-06,        -3.744568,        18.179320,       125.373186,  6.1464076e-06,        -2.269412,        35.372704,       125.386264
2015-05-03T10:42:39, 1/0389270483.15681,  6.7238135e-06,        -3.744550,        18.179000,       125.373179,  6.1464857e-06,        -2.269404,        35.372120,       125.386321
2015-05-03T10:43:11, 1/0389270515.15681,  6.7239260e-06,        -3.744532,        18.178667,       125.373171,  6.1465669e-06,        -2.269394,        35.371520,       125.386378
2015-05-03T10:43:43, 1/0389270547.15681,  6.7240414e-06,        -3.744513,        18.178321,       125.373163,  6.1466512e-06,        -2.269385,        35.370903,       125.386435
2015-05-03T10:44:15, 1/0389270579.15681,  6.7241597e-06,        -3.744494,        18.177963,       125.373155,  6.1467386e-06,        -2.269375,        35.370270,       125.386492
2015-05-03T10:44:47, 1/0389270611.15681,  6.7242810e-06,        -3.744474,        18.177592,       125.373147,  6.1468291e-06,        -2.269365,        35.369620,       125.386549
2015-05-03T10:45:19, 1/0389270643.15681,  6.7244054e-06,        -3.744453,        18.177208,       125.373139,  6.1469228e-06,        -2.269355,        35.368953,       125.386606
2015-05-03T10:45:51, 1/0389270675.15681,  6.7245328e-06,        -3.744432,        18.176810,       125.373132,  6.1470198e-06,        -2.269344,        35.368269,       125.386664
2015-05-03T10:46:23, 1/0389270707.15681,  6.7246633e-06,        -3.744410,        18.176399,       125.373124,  6.1471201e-06,        -2.269333,        35.367567,       125.386721
2015-05-03T10:46:55, 1/0389270739.15681,  6.7247970e-06,        -3.744387,        18.175974,       125.373116,  6.1472237e-06,        -2.269322,        35.366847,       125.386778
2015-05-03T10:47:27, 1/0389270771.15681,  6.7249339e-06,        -3.744363,        18.175535,       125.373108,  6.1473308e-06,        -2.269311,        35.366109,       125.386835
2015-05-03T10:47:59, 1/0389270803.15681,  6.7250741e-06,        -3.744339,        18.175083,       125.373100,  6.1474412e-06,        -2.269299,        35.365352,       125.386892
2015-05-03T10:48:31, 1/0389270835.15681,  6.7252175e-06,        -3.744314,        18.174616,       125.373093,  6.1475551e-06,        -2.269286,        35.364578,       125.386949
2015-05-03T10:49:03, 1/0389270867.15681,  6.7253642e-06,        -3.744289,        18.174134,       125.373085,  6.1476725e-06,        -2.269274,        35.363784,       125.387006
2015-05-03T10:49:35, 1/0389270899.15681,  6.7255143e-06,        -3.744263,        18.173639,       125.373077,  6.1477934e-06,        -2.269261,        35.362972,       125.387063
2015-05-03T10:50:07, 1/0389270931.15681,  6.7256678e-06,        -3.744236,        18.173129,       125.373069,  6.1479179e-06,        -2.269247,        35.362141,       125.387121
2015-05-03T10:50:39, 1/0389270963.15681,  6.7258246e-06,        -3.744208,        18.172604,       125.373061,  6.1480459e-06,        -2.269234,        35.361291,       125.387178
2015-05-03T10:51:11, 1/0389270995.15681,  6.7259849e-06,        -3.744179,        18.172064,       125.373053,  6.1481776e-06,        -2.269220,        35.360421,       125.387235
2015-05-03T10:51:43, 1/0389271027.15681,  6.7261486e-06,        -3.744150,        18.171509,       125.373046,  6.1483130e-06,        -2.269206,        35.359532,       125.387292
2015-05-03T10:52:15, 1/0389271059.15681,  6.7263159e-06,        -3.744120,        18.170939,       125.373038,  6.1484520e-06,        -2.269191,        35.358623,       125.387349
2015-05-03T10:52:47, 1/0389271091.15681,  6.7264866e-06,        -3.744089,        18.170354,       125.373030,  6.1485947e-06,        -2.269176,        35.357694,       125.387406
2015-05-03T10:53:19, 1/0389271123.15681,  6.7266608e-06,        -3.744058,        18.169754,       125.373022,  6.1487411e-06,        -2.269160,        35.356746,       125.387464
2015-05-03T10:53:51, 1/0389271155.15681,  6.7268385e-06,        -3.744026,        18.169139,       125.373014,  6.1488913e-06,        -2.269145,        35.355777,       125.387521
2015-05-03T10:54:23, 1/0389271187.15681,  6.7270198e-06,        -3.743993,        18.168508,       125.373006,  6.1490451e-06,        -2.269129,        35.354789,       125.387578
2015-05-03T10:54:55, 1/0389271219.15681,  6.7272047e-06,        -3.743959,        18.167862,       125.372999,  6.1492028e-06,        -2.269112,        35.353781,       125.387635
2015-05-03T10:55:27, 1/0389271251.15681,  6.7273931e-06,        -3.743924,        18.167201,       125.372991,  6.1493641e-06,        -2.269095,        35.352753,       125.387692
2015-05-03T10:55:59, 1/0389271283.15681,  6.7275850e-06,        -3.743889,        18.166524,       125.372983,  6.1495293e-06,        -2.269078,        35.351704,       125.387749
2015-05-03T10:56:31, 1/0389271315.15681,  6.7277805e-06,        -3.743853,        18.165832,       125.372975,  6.1496982e-06,        -2.269060,        35.350636,       125.387806
2015-05-03T10:57:03, 1/0389271347.15681,  6.7279795e-06,        -3.743816,        18.165125,       125.372967,  6.1498708e-06,        -2.269042,        35.349548,       125.387864
2015-05-03T10:57:35, 1/0389271379.15681,  6.7281821e-06,        -3.743778,        18.164402,       125.372959,  6.1500472e-06,        -2.269024,        35.348439,       125.387921
2015-05-03T10:58:07, 1/0389271411.15681,  6.7283882e-06,        -3.743740,        18.163664,       125.372952,  6.1502273e-06,        -2.269006,        35.347311,       125.387978
2015-05-03T10:58:39, 1/0389271443.15681,  6.7285978e-06,        -3.743701,        18.162911,       125.372944,  6.1504110e-06,        -2.268987,        35.346163,       125.388035
2015-05-03T10:59:11, 1/0389271475.15681,  6.7288109e-06,        -3.743661,        18.162143,       125.372936,  6.1505985e-06,        -2.268967,        35.344996,       125.388092
2015-05-03T10:59:43, 1/0389271507.15681,  6.7290275e-06,        -3.743620,        18.161360,       125.372928,  6.1507896e-06,        -2.268947,        35.343809,       125.388150
2015-05-03T11:00:15, 1/0389271539.15681,  6.7292474e-06,        -3.743579,        18.160562,       125.372920,  6.1509844e-06,        -2.268927,        35.342602,       125.388207
2015-05-03T11:00:47, 1/0389271571.15681,  6.7294708e-06,        -3.743537,        18.159749,       125.372912,  6.1511827e-06,        -2.268907,        35.341377,       125.388264
2015-05-03T11:01:19, 1/0389271603.15681,  6.7296975e-06,        -3.743494,        18.158922,       125.372905,  6.1513846e-06,        -2.268886,        35.340132,       125.388321
2015-05-03T11:01:51, 1/0389271635.15681,  6.7299275e-06,        -3.743451,        18.158080,       125.372897,  6.1515899e-06,        -2.268865,        35.338869,       125.388378
2015-05-03T11:02:23, 1/0389271667.15681,  6.7301608e-06,        -3.743406,        18.157225,       125.372889,  6.1517987e-06,        -2.268844,        35.337588,       125.388435
2015-05-03T11:02:55, 1/0389271699.15681,  6.7303973e-06,        -3.743361,        18.156355,       125.372881,  6.1520109e-06,        -2.268822,        35.336288,       125.388493
2015-05-03T11:03:27, 1/0389271731.15681,  6.7306369e-06,        -3.743316,        18.155472,       125.372873,  6.1522263e-06,        -2.268800,        35.334971,       125.388550
2015-05-03T11:03:59, 1/0389271763.15681,  6.7308795e-06,        -3.743270,        18.154576,       125.372865,  6.1524450e-06,        -2.268778,        35.333637,       125.388607
2015-05-03T11:04:31, 1/0389271795.15681,  6.7311252e-06,        -3.743223,        18.153667,       125.372858,  6.1526669e-06,        -2.268755,        35.332285,       125.388664
2015-05-03T11:05:03, 1/0389271827.15681,  6.7313737e-06,        -3.743175,        18.152746,       125.372850,  6.1528918e-06,        -2.268732,        35.330918,       125.388721
2015-05-03T11:05:35, 1/0389271859.15681,  6.7316251e-06,        -3.743127,        18.151812,       125.372842,  6.1531197e-06,        -2.268709,        35.329534,       125.388779
2015-05-03T11:06:07, 1/0389271891.15681,  6.7318792e-06,        -3.743078,        18.150866,       125.372834,  6.1533505e-06,        -2.268685,        35.328136,       125.388836
2015-05-03T11:06:39, 1/0389271923.15681,  6.7321359e-06,        -3.743029,        18.149909,       125.372826,  6.1535841e-06,        -2.268661,        35.326722,       125.388893
2015-05-03T11:07:11, 1/0389271955.15681,  6.7323951e-06,        -3.742979,        18.148942,       125.372818,  6.1538202e-06,        -2.268637,        35.325294,       125.388950
2015-05-03T11:07:43, 1/0389271987.15681,  6.7326567e-06,        -3.742929,        18.147963,       125.372811,  6.1540590e-06,        -2.268613,        35.323853,       125.389008
2015-05-03T11:08:15, 1/0389272019.15681,  6.7329206e-06,        -3.742878,        18.146976,       125.372803,  6.1543001e-06,        -2.268588,        35.322399,       125.389065
2015-05-03T11:08:47, 1/0389272051.15681,  6.7331866e-06,        -3.742827,        18.145978,       125.372795,  6.1545434e-06,        -2.268564,        35.320933,       125.389122
2015-05-03T11:09:19, 1/0389272083.15681,  6.7334546e-06,        -3.742775,        18.144973,       125.372787,  6.1547889e-06,        -2.268539,        35.319456,       125.389179
2015-05-03T11:09:51, 1/0389272115.15681,  6.7337244e-06,        -3.742723,        18.143959,       125.372779,  6.1550363e-06,        -2.268514,        35.317968,       125.389236
2015-05-03T11:10:23, 1/0389272147.15681,  6.7339959e-06,        -3.742670,        18.142938,       125.372771,  6.1552855e-06,        -2.268488,        35.316471,       125.389294
2015-05-03T11:10:55, 1/0389272179.15681,  6.7342689e-06,        -3.742617,        18.141910,       125.372764,  6.1555363e-06,        -2.268463,        35.314965,       125.389351
2015-05-03T11:11:27, 1/0389272211.15681,  6.7345433e-06,        -3.742564,        18.140877,       125.372756,  6.1557886e-06,        -2.268437,        35.313451,       125.389408
2015-05-03T11:11:59, 1/0389272243.15681,  6.7348189e-06,        -3.742511,        18.139838,       125.372748,  6.1560420e-06,        -2.268411,        35.311931,       125.389465
2015-05-03T11:12:31, 1/0389272275.15681,  6.7350954e-06,        -3.742457,        18.138795,       125.372740,  6.1562966e-06,        -2.268386,        35.310406,       125.389523
2015-05-03T11:13:03, 1/0389272307.15681,  6.7353728e-06,        -3.742404,        18.137749,       125.372732,  6.1565520e-06,        -2.268360,        35.308875,       125.389580
2015-05-03T11:13:35, 1/0389272339.15681,  6.7356508e-06,        -3.742350,        18.136700,       125.372724,  6.1568081e-06,        -2.268334,        35.307341,       125.389637
2015-05-03T11:14:07, 1/0389272371.15681,  6.7359293e-06,        -3.742296,        18.135648,       125.372717,  6.1570646e-06,        -2.268308,        35.305805,       125.389694
2015-05-03T11:14:39, 1/0389272403.15681,  6.7362080e-06,        -3.742242,        18.134596,       125.372709,  6.1573215e-06,        -2.268282,        35.304267,       125.389751
2015-05-03T11:15:11, 1/0389272435.15681,  6.7364868e-06,        -3.742187,        18.133543,       125.372701,  6.1575784e-06,        -2.268256,        35.302728,       125.389809
2015-05-03T11:15:43, 1/0389272467.15681,  6.7367655e-06,        -3.742133,        18.132491,       125.372693,  6.1578352e-06,        -2.268229,        35.301190,       125.389866
2015-05-03T11:16:15, 1/0389272499.15681,  6.7370438e-06,        -3.742079,        18.131440,       125.372685,  6.1580917e-06,        -2.268203,        35.299654,       125.389923
2015-05-03T11:16:47, 1/0389272531.15681,  6.7373217e-06,        -3.742026,        18.130391,       125.372677,  6.1583477e-06,        -2.268177,        35.298120,       125.389980
2015-05-03T11:17:19, 1/0389272563.15681,  6.7375990e-06,        -3.741972,        18.129345,       125.372669,  6.1586030e-06,        -2.268152,        35.296591,       125.390038
2015-05-03T11:17:51, 1/0389272595.15681,  6.7378754e-06,        -3.741918,        18.128303,       125.372662,  6.1588575e-06,        -2.268126,        35.295065,       125.390095
2015-05-03T11:18:23, 1/0389272627.15681,  6.7381508e-06,        -3.741865,        18.127265,       125.372654,  6.1591108e-06,        -2.268100,        35.293546,       125.390152
2015-05-03T11:18:55, 1/0389272659.15681,  6.7384250e-06,        -3.741812,        18.126232,       125.372646,  6.1593630e-06,        -2.268074,        35.292033,       125.390209
2015-05-03T11:19:27, 1/0389272691.15681,  6.7386979e-06,        -3.741759,        18.125204,       125.372638,  6.1596137e-06,        -2.268049,        35.290527,       125.390267
2015-05-03T11:19:59, 1/0389272723.15681,  6.7389693e-06,        -3.741706,        18.124183,       125.372630,  6.1598629e-06,        -2.268024,        35.289030,       125.390324
2015-05-03T11:20:31, 1/0389272755.15681,  6.7392390e-06,        -3.741654,        18.123169,       125.372622,  6.1601104e-06,        -2.267999,        35.287542,       125.390381
2015-05-03T11:21:03, 1/0389272787.15681,  6.7395070e-06,        -3.741603,        18.122163,       125.372615,  6.1603560e-06,        -2.267974,        35.286064,       125.390438
2015-05-03T11:21:35, 1/0389272819.15681,  6.7397731e-06,        -3.741551,        18.121165,       125.372607,  6.1605995e-06,        -2.267949,        35.284597,       125.390496
2015-05-03T11:22:07, 1/0389272851.15681,  6.7400370e-06,        -3.741500,        18.120176,       125.372599,  6.1608409e-06,        -2.267924,        35.283141,       125.390553
2015-05-03T11:22:39, 1/0389272883.15681,  6.7402988e-06,        -3.741450,        18.119197,       125.372591,  6.1610800e-06,        -2.267900,        35.281698,       125.390610
2015-05-03T11:23:11, 1/0389272915.15681,  6.7405583e-06,        -3.741400,        18.118227,       125.372583,  6.1613166e-06,        -2.267876,        35.280268,       125.390668
2015-05-03T11:23:43, 1/0389272947.15681,  6.7408153e-06,        -3.741351,        18.117268,       125.372575,  6.1615507e-06,        -2.267852,        35.278851,       125.390725
2015-05-03T11:24:15, 1/0389272979.15681,  6.7410698e-06,        -3.741302,        18.116320,       125.372567,  6.1617821e-06,        -2.267828,        35.277449,       125.390782
2015-05-03T11:24:47, 1/0389273011.15681,  6.7413217e-06,        -3.741253,        18.115383,       125.372560,  6.1620107e-06,        -2.267805,        35.276061,       125.390839
2015-05-03T11:25:19, 1/0389273043.15681,  6.7415708e-06,        -3.741206,        18.114458,       125.372552,  6.1622364e-06,        -2.267782,        35.274689,       125.390897
2015-05-03T11:25:51, 1/0389273075.15681,  6.7418170e-06,        -3.741159,        18.113546,       125.372544,  6.1624592e-06,        -2.267759,        35.273333,       125.390954
2015-05-03T11:26:23, 1/0389273107.15681,  6.7420603e-06,        -3.741112,        18.112646,       125.372536,  6.1626788e-06,        -2.267737,        35.271994,       125.391011
2015-05-03T11:26:55, 1/0389273139.15681,  6.7423006e-06,        -3.741066,        18.111759,       125.372528,  6.1628953e-06,        -2.267715,        35.270671,       125.391069
2015-05-03T11:27:27, 1/0389273171.15681,  6.7425378e-06,        -3.741021,        18.110885,       125.372520,  6.1631085e-06,        -2.267693,        35.269366,       125.391126
2015-05-03T11:27:59, 1/0389273203.15681,  6.7427719e-06,        -3.740977,        18.110025,       125.372512,  6.1633184e-06,        -2.267671,        35.268079,       125.391183
2015-05-03T11:28:31, 1/0389273235.15681,  6.7430027e-06,        -3.740933,        18.109179,       125.372505,  6.1635248e-06,        -2.267650,        35.266809,       125.391240
2015-05-03T11:29:03, 1/0389273267.15681,  6.7432302e-06,        -3.740890,        18.108347,       125.372497,  6.1637279e-06,        -2.267629,        35.265558,       125.391298
2015-05-03T11:29:35, 1/0389273299.15681,  6.7434545e-06,        -3.740848,        18.107529,       125.372489,  6.1639274e-06,        -2.267609,        35.264326,       125.391355
2015-05-03T11:30:07, 1/0389273331.15681,  6.7436753e-06,        -3.740806,        18.106726,       125.372481,  6.1641234e-06,        -2.267588,        35.263113,       125.391412
2015-05-03T11:30:39, 1/0389273363.15681,  6.7438927e-06,        -3.740765,        18.105938,       125.372473,  6.1643158e-06,        -2.267569,        35.261919,       125.391470
2015-05-03T11:31:11, 1/0389273395.15681,  6.7441067e-06,        -3.740725,        18.105164,       125.372465,  6.1645046e-06,        -2.267549,        35.260744,       125.391527
2015-05-03T11:31:43, 1/0389273427.15681,  6.7443172e-06,        -3.740686,        18.104406,       125.372457,  6.1646897e-06,        -2.267530,        35.259589,       125.391584
2015-05-03T11:32:15, 1/0389273459.15681,  6.7445243e-06,        -3.740647,        18.103662,       125.372450,  6.1648711e-06,        -2.267511,        35.258453,       125.391642
2015-05-03T11:32:47, 1/0389273491.15681,  6.7447277e-06,        -3.740609,        18.102934,       125.372442,  6.1650488e-06,        -2.267493,        35.257337,       125.391699
2015-05-03T11:33:19, 1/0389273523.15681,  6.7449277e-06,        -3.740572,        18.102221,       125.372434,  6.1652228e-06,        -2.267475,        35.256242,       125.391756
2015-05-03T11:33:51, 1/0389273555.15681,  6.7451240e-06,        -3.740536,        18.101523,       125.372426,  6.1653930e-06,        -2.267457,        35.255166,       125.391813
2015-05-03T11:34:23, 1/0389273587.15681,  6.7453168e-06,        -3.740500,        18.100841,       125.372418,  6.1655595e-06,        -2.267440,        35.254110,       125.391871
2015-05-03T11:34:55, 1/0389273619.15681,  6.7455060e-06,        -3.740465,        18.100175,       125.372410,  6.1657222e-06,        -2.267423,        35.253075,       125.391928
2015-05-03T11:35:27, 1/0389273651.15681,  6.7456917e-06,        -3.740431,        18.099523,       125.372402,  6.1658811e-06,        -2.267406,        35.252059,       125.391985
2015-05-03T11:35:59, 1/0389273683.15681,  6.7458738e-06,        -3.740398,        18.098887,       125.372395,  6.1660363e-06,        -2.267390,        35.251064,       125.392043
2015-05-03T11:36:31, 1/0389273715.15681,  6.7460523e-06,        -3.740365,        18.098267,       125.372387,  6.1661877e-06,        -2.267374,        35.250088,       125.392100
2015-05-03T11:37:03, 1/0389273747.15681,  6.7462272e-06,        -3.740334,        18.097662,       125.372379,  6.1663353e-06,        -2.267359,        35.249133,       125.392157
2015-05-03T11:37:35, 1/0389273779.15681,  6.7463986e-06,        -3.740303,        18.097072,       125.372371,  6.1664792e-06,        -2.267343,        35.248198,       125.392215
2015-05-03T11:38:07, 1/0389273811.15681,  6.7465664e-06,        -3.740272,        18.096497,       125.372363,  6.1666194e-06,        -2.267329,        35.247283,       125.392272
2015-05-03T11:38:39, 1/0389273843.15681,  6.7467307e-06,        -3.740243,        18.095938,       125.372355,  6.1667559e-06,        -2.267314,        35.246387,       125.392329
2015-05-03T11:39:11, 1/0389273875.15681,  6.7468915e-06,        -3.740214,        18.095394,       125.372347,  6.1668886e-06,        -2.267300,        35.245511,       125.392387
2015-05-03T11:39:43, 1/0389273907.15681,  6.7470488e-06,        -3.740186,        18.094865,       125.372340,  6.1670177e-06,        -2.267286,        35.244655,       125.392444
2015-05-03T11:40:15, 1/0389273939.15681,  6.7472027e-06,        -3.740159,        18.094351,       125.372332,  6.1671432e-06,        -2.267273,        35.243818,       125.392501
