2015-04-03T14:24:14, 1/0386691779.15681,  7.1783857e-06,        -3.626879,        16.339228,       125.044935,  6.7678168e-06,        -2.211275,        32.938165,       124.726376
2015-04-03T14:24:46, 1/0386691811.15681,  7.1783844e-06,        -3.626879,        16.339292,       125.044919,  6.7678158e-06,        -2.211275,        32.938152,       124.726383
2015-04-03T14:25:18, 1/0386691843.15681,  7.1783832e-06,        -3.626879,        16.339356,       125.044902,  6.7678147e-06,        -2.211275,        32.938140,       124.726390
2015-04-03T14:25:50, 1/0386691875.15681,  7.1783819e-06,        -3.626879,        16.339419,       125.044886,  6.7678136e-06,        -2.211274,        32.938127,       124.726397
2015-04-03T14:26:22, 1/0386691907.15681,  7.1783807e-06,        -3.626879,        16.339483,       125.044869,  6.7678126e-06,        -2.211274,        32.938115,       124.726403
2015-04-03T14:26:54, 1/0386691939.15681,  7.1783794e-06,        -3.626880,        16.339547,       125.044853,  6.7678115e-06,        -2.211274,        32.938102,       124.726410
2015-04-03T14:27:26, 1/0386691971.15681,  7.1783781e-06,        -3.626880,        16.339611,       125.044836,  6.7678104e-06,        -2.211274,        32.938089,       124.726417
2015-04-03T14:27:58, 1/0386692003.15681,  7.1783769e-06,        -3.626880,        16.339674,       125.044820,  6.7678094e-06,        -2.211274,        32.938077,       124.726424
2015-04-03T14:28:30, 1/0386692035.15681,  7.1783756e-06,        -3.626880,        16.339738,       125.044803,  6.7678083e-06,        -2.211274,        32.938064,       124.726431
2015-04-03T14:29:02, 1/0386692067.15681,  7.1783744e-06,        -3.626880,        16.339802,       125.044787,  6.7678072e-06,        -2.211274,        32.938052,       124.726438
2015-04-03T14:29:34, 1/0386692099.15681,  7.1783731e-06,        -3.626880,        16.339866,       125.044770,  6.7678062e-06,        -2.211273,        32.938039,       124.726445
2015-04-03T14:30:06, 1/0386692131.15681,  7.1783719e-06,        -3.626880,        16.339929,       125.044754,  6.7678051e-06,        -2.211273,        32.938026,       124.726452
2015-04-03T14:30:38, 1/0386692163.15681,  7.1783706e-06,        -3.626880,        16.339993,       125.044738,  6.7678041e-06,        -2.211273,        32.938014,       124.726459
2015-04-03T14:31:10, 1/0386692195.15681,  7.1783694e-06,        -3.626880,        16.340057,       125.044721,  6.7678030e-06,        -2.211273,        32.938001,       124.726466
2015-04-03T14:31:42, 1/0386692227.15681,  7.1783681e-06,        -3.626880,        16.340120,       125.044705,  6.7678019e-06,        -2.211273,        32.937989,       124.726473
2015-04-03T14:32:14, 1/0386692259.15681,  7.1783668e-06,        -3.626880,        16.340184,       125.044688,  6.7678009e-06,        -2.211273,        32.937976,       124.726480
2015-04-03T14:32:46, 1/0386692291.15681,  7.1783656e-06,        -3.626881,        16.340248,       125.044672,  6.7677998e-06,        -2.211273,        32.937963,       124.726487
2015-04-03T14:33:18, 1/0386692323.15681,  7.1783643e-06,        -3.626881,        16.340312,       125.044655,  6.7677987e-06,        -2.211273,        32.937951,       124.726494
2015-04-03T14:33:50, 1/0386692355.15681,  7.1783631e-06,        -3.626881,        16.340375,       125.044639,  6.7677977e-06,        -2.211272,        32.937938,       124.726500
2015-04-03T14:34:22, 1/0386692387.15681,  7.1783618e-06,        -3.626881,        16.340439,       125.044622,  6.7677966e-06,        -2.211272,        32.937926,       124.726507
2015-04-03T14:34:54, 1/0386692419.15681,  7.1783606e-06,        -3.626881,        16.340503,       125.044606,  6.7677955e-06,        -2.211272,        32.937913,       124.726514
2015-04-03T14:35:26, 1/0386692451.15681,  7.1783593e-06,        -3.626881,        16.340567,       125.044589,  6.7677945e-06,        -2.211272,        32.937900,       124.726521
2015-04-03T14:35:58, 1/0386692483.15681,  7.1783580e-06,        -3.626881,        16.340630,       125.044573,  6.7677934e-06,        -2.211272,        32.937888,       124.726528
2015-04-03T14:36:30, 1/0386692515.15681,  7.1783568e-06,        -3.626881,        16.340694,       125.044556,  6.7677923e-06,        -2.211272,        32.937875,       124.726535
2015-04-03T14:37:02, 1/0386692547.15681,  7.1783555e-06,        -3.626881,        16.340758,       125.044540,  6.7677913e-06,        -2.211272,        32.937863,       124.726542
2015-04-03T14:37:34, 1/0386692579.15681,  7.1783543e-06,        -3.626881,        16.340822,       125.044524,  6.7677902e-06,        -2.211271,        32.937850,       124.726549
2015-04-03T14:38:06, 1/0386692611.15681,  7.1783530e-06,        -3.626881,        16.340885,       125.044507,  6.7677891e-06,        -2.211271,        32.937838,       124.726556
2015-04-03T14:38:38, 1/0386692643.15681,  7.1783518e-06,        -3.626882,        16.340949,       125.044491,  6.7677881e-06,        -2.211271,        32.937825,       124.726563
2015-04-03T14:39:10, 1/0386692675.15681,  7.1783505e-06,        -3.626882,        16.341013,       125.044474,  6.7677870e-06,        -2.211271,        32.937812,       124.726570
2015-04-03T14:39:42, 1/0386692707.15681,  7.1783493e-06,        -3.626882,        16.341077,       125.044458,  6.7677859e-06,        -2.211271,        32.937800,       124.726577
2015-04-03T14:40:14, 1/0386692739.15681,  7.1783480e-06,        -3.626882,        16.341140,       125.044441,  6.7677849e-06,        -2.211271,        32.937787,       124.726584
2015-04-03T14:40:46, 1/0386692771.15681,  7.1783467e-06,        -3.626882,        16.341204,       125.044425,  6.7677838e-06,        -2.211271,        32.937775,       124.726591
2015-04-03T14:41:18, 1/0386692803.15681,  7.1783455e-06,        -3.626882,        16.341268,       125.044408,  6.7677827e-06,        -2.211270,        32.937762,       124.726597
2015-04-03T14:41:50, 1/0386692835.15681,  7.1783442e-06,        -3.626882,        16.341332,       125.044392,  6.7677817e-06,        -2.211270,        32.937749,       124.726604
2015-04-03T14:42:22, 1/0386692867.15681,  7.1783430e-06,        -3.626882,        16.341395,       125.044375,  6.7677806e-06,        -2.211270,        32.937737,       124.726611
2015-04-03T14:42:54, 1/0386692899.15681,  7.1783417e-06,        -3.626882,        16.341459,       125.044359,  6.7677795e-06,        -2.211270,        32.937724,       124.726618
2015-04-03T14:43:26, 1/0386692931.15681,  7.1783405e-06,        -3.626882,        16.341523,       125.044343,  6.7677785e-06,        -2.211270,        32.937712,       124.726625
2015-04-03T14:43:58, 1/0386692963.15681,  7.1783392e-06,        -3.626883,        16.341587,       125.044326,  6.7677774e-06,        -2.211270,        32.937699,       124.726632
2015-04-03T14:44:30, 1/0386692995.15681,  7.1783380e-06,        -3.626883,        16.341650,       125.044310,  6.7677763e-06,        -2.211270,        32.937686,       124.726639
2015-04-03T14:45:02, 1/0386693027.15681,  7.1783367e-06,        -3.626883,        16.341714,       125.044293,  6.7677753e-06,        -2.211269,        32.937674,       124.726646
2015-04-03T14:45:34, 1/0386693059.15681,  7.1783354e-06,        -3.626883,        16.341778,       125.044277,  6.7677742e-06,        -2.211269,        32.937661,       124.726653
2015-04-03T14:46:06, 1/0386693091.15681,  7.1783342e-06,        -3.626883,        16.341841,       125.044260,  6.7677731e-06,        -2.211269,        32.937649,       124.726660
2015-04-03T14:46:38, 1/0386693123.15681,  7.1783329e-06,        -3.626883,        16.341905,       125.044244,  6.7677721e-06,        -2.211269,        32.937636,       124.726667
2015-04-03T14:47:10, 1/0386693155.15681,  7.1783317e-06,        -3.626883,        16.341969,       125.044227,  6.7677710e-06,        -2.211269,        32.937623,       124.726674
2015-04-03T14:47:42, 1/0386693187.15681,  7.1783304e-06,        -3.626883,        16.342033,       125.044211,  6.7677699e-06,        -2.211269,        32.937611,       124.726681
2015-04-03T14:48:14, 1/0386693219.15681,  7.1783292e-06,        -3.626883,        16.342096,       125.044194,  6.7677689e-06,        -2.211269,        32.937598,       124.726688
2015-04-03T14:48:46, 1/0386693251.15681,  7.1783279e-06,        -3.626883,        16.342160,       125.044178,  6.7677678e-06,        -2.211269,        32.937586,       124.726694
2015-04-03T14:49:18, 1/0386693283.15681,  7.1783267e-06,        -3.626883,        16.342224,       125.044161,  6.7677667e-06,        -2.211268,        32.937573,       124.726701
2015-04-03T14:49:50, 1/0386693315.15681,  7.1783254e-06,        -3.626884,        16.342288,       125.044145,  6.7677657e-06,        -2.211268,        32.937560,       124.726708
2015-04-03T14:50:22, 1/0386693347.15681,  7.1783241e-06,        -3.626884,        16.342351,       125.044129,  6.7677646e-06,        -2.211268,        32.937548,       124.726715
2015-04-03T14:50:54, 1/0386693379.15681,  7.1783229e-06,        -3.626884,        16.342415,       125.044112,  6.7677636e-06,        -2.211268,        32.937535,       124.726722
2015-04-03T14:51:26, 1/0386693411.15681,  7.1783216e-06,        -3.626884,        16.342479,       125.044096,  6.7677625e-06,        -2.211268,        32.937523,       124.726729
2015-04-03T14:51:58, 1/0386693443.15681,  7.1783204e-06,        -3.626884,        16.342543,       125.044079,  6.7677614e-06,        -2.211268,        32.937510,       124.726736
2015-04-03T14:52:30, 1/0386693475.15681,  7.1783191e-06,        -3.626884,        16.342606,       125.044063,  6.7677604e-06,        -2.211268,        32.937497,       124.726743
2015-04-03T14:53:02, 1/0386693507.15681,  7.1783179e-06,        -3.626884,        16.342670,       125.044046,  6.7677593e-06,        -2.211267,        32.937485,       124.726750
2015-04-03T14:53:34, 1/0386693539.15681,  7.1783166e-06,        -3.626884,        16.342734,       125.044030,  6.7677582e-06,        -2.211267,        32.937472,       124.726757
2015-04-03T14:54:06, 1/0386693571.15681,  7.1783154e-06,        -3.626884,        16.342798,       125.044013,  6.7677572e-06,        -2.211267,        32.937460,       124.726764
2015-04-03T14:54:38, 1/0386693603.15681,  7.1783141e-06,        -3.626884,        16.342861,       125.043997,  6.7677561e-06,        -2.211267,        32.937447,       124.726771
2015-04-03T14:55:10, 1/0386693635.15681,  7.1783129e-06,        -3.626884,        16.342925,       125.043980,  6.7677550e-06,        -2.211267,        32.937434,       124.726778
2015-04-03T14:55:42, 1/0386693667.15681,  7.1783116e-06,        -3.626885,        16.342989,       125.043964,  6.7677540e-06,        -2.211267,        32.937422,       124.726785
2015-04-03T14:56:14, 1/0386693699.15681,  7.1783104e-06,        -3.626885,        16.343053,       125.043948,  6.7677529e-06,        -2.211267,        32.937409,       124.726792
2015-04-03T14:56:46, 1/0386693731.15681,  7.1783091e-06,        -3.626885,        16.343116,       125.043931,  6.7677518e-06,        -2.211266,        32.937397,       124.726798
2015-04-03T14:57:18, 1/0386693763.15681,  7.1783078e-06,        -3.626885,        16.343180,       125.043915,  6.7677508e-06,        -2.211266,        32.937384,       124.726805
2015-04-03T14:57:50, 1/0386693795.15681,  7.1783066e-06,        -3.626885,        16.343244,       125.043898,  6.7677497e-06,        -2.211266,        32.937372,       124.726812
2015-04-03T14:58:22, 1/0386693827.15681,  7.1783053e-06,        -3.626885,        16.343308,       125.043882,  6.7677486e-06,        -2.211266,        32.937359,       124.726819
2015-04-03T14:58:54, 1/0386693859.15681,  7.1783041e-06,        -3.626885,        16.343371,       125.043865,  6.7677476e-06,        -2.211266,        32.937346,       124.726826
2015-04-03T14:59:26, 1/0386693891.15681,  7.1783028e-06,        -3.626885,        16.343435,       125.043849,  6.7677465e-06,        -2.211266,        32.937334,       124.726833
2015-04-03T14:59:58, 1/0386693923.15681,  7.1783016e-06,        -3.626885,        16.343499,       125.043832,  6.7677454e-06,        -2.211266,        32.937321,       124.726840
2015-04-03T15:00:30, 1/0386693955.15681,  7.1783003e-06,        -3.626885,        16.343563,       125.043816,  6.7677444e-06,        -2.211265,        32.937309,       124.726847
2015-04-03T15:01:02, 1/0386693987.15681,  7.1782991e-06,        -3.626886,        16.343626,       125.043799,  6.7677433e-06,        -2.211265,        32.937296,       124.726854
2015-04-03T15:01:34, 1/0386694019.15681,  7.1782978e-06,        -3.626886,        16.343690,       125.043783,  6.7677422e-06,        -2.211265,        32.937283,       124.726861
2015-04-03T15:02:06, 1/0386694051.15681,  7.1782966e-06,        -3.626886,        16.343754,       125.043766,  6.7677412e-06,        -2.211265,        32.937271,       124.726868
2015-04-03T15:02:38, 1/0386694083.15681,  7.1782953e-06,        -3.626886,        16.343817,       125.043750,  6.7677401e-06,        -2.211265,        32.937258,       124.726875
2015-04-03T15:03:10, 1/0386694115.15681,  7.1782941e-06,        -3.626886,        16.343881,       125.043734,  6.7677390e-06,        -2.211265,        32.937246,       124.726882
2015-04-03T15:03:42, 1/0386694147.15681,  7.1782928e-06,        -3.626886,        16.343945,       125.043717,  6.7677380e-06,        -2.211265,        32.937233,       124.726889
2015-04-03T15:04:14, 1/0386694179.15681,  7.1782916e-06,        -3.626886,        16.344009,       125.043701,  6.7677369e-06,        -2.211264,        32.937220,       124.726896
2015-04-03T15:04:46, 1/0386694211.15681,  7.1782903e-06,        -3.626886,        16.344072,       125.043684,  6.7677358e-06,        -2.211264,        32.937208,       124.726903
2015-04-03T15:05:18, 1/0386694243.15681,  7.1782890e-06,        -3.626886,        16.344136,       125.043668,  6.7677348e-06,        -2.211264,        32.937195,       124.726909
2015-04-03T15:05:50, 1/0386694275.15681,  7.1782878e-06,        -3.626886,        16.344200,       125.043651,  6.7677337e-06,        -2.211264,        32.937183,       124.726916
2015-04-03T15:06:22, 1/0386694307.15681,  7.1782865e-06,        -3.626886,        16.344264,       125.043635,  6.7677326e-06,        -2.211264,        32.937170,       124.726923
2015-04-03T15:06:54, 1/0386694339.15681,  7.1782853e-06,        -3.626887,        16.344327,       125.043618,  6.7677316e-06,        -2.211264,        32.937157,       124.726930
2015-04-03T15:07:26, 1/0386694371.15681,  7.1782840e-06,        -3.626887,        16.344391,       125.043602,  6.7677305e-06,        -2.211264,        32.937145,       124.726937
2015-04-03T15:07:58, 1/0386694403.15681,  7.1782828e-06,        -3.626887,        16.344455,       125.043585,  6.7677294e-06,        -2.211264,        32.937132,       124.726944
2015-04-03T15:08:30, 1/0386694435.15681,  7.1782815e-06,        -3.626887,        16.344519,       125.043569,  6.7677284e-06,        -2.211263,        32.937120,       124.726951
2015-04-03T15:09:02, 1/0386694467.15681,  7.1782803e-06,        -3.626887,        16.344582,       125.043553,  6.7677273e-06,        -2.211263,        32.937107,       124.726958
2015-04-03T15:09:34, 1/0386694499.15681,  7.1782790e-06,        -3.626887,        16.344646,       125.043536,  6.7677262e-06,        -2.211263,        32.937094,       124.726965
2015-04-03T15:10:06, 1/0386694531.15681,  7.1782778e-06,        -3.626887,        16.344710,       125.043520,  6.7677252e-06,        -2.211263,        32.937082,       124.726972
2015-04-03T15:10:38, 1/0386694563.15681,  7.1782765e-06,        -3.626887,        16.344774,       125.043503,  6.7677241e-06,        -2.211263,        32.937069,       124.726979
2015-04-03T15:11:10, 1/0386694595.15681,  7.1782753e-06,        -3.626887,        16.344837,       125.043487,  6.7677231e-06,        -2.211263,        32.937057,       124.726986
2015-04-03T15:11:42, 1/0386694627.15681,  7.1782740e-06,        -3.626887,        16.344901,       125.043470,  6.7677220e-06,        -2.211263,        32.937044,       124.726993
2015-04-03T15:12:14, 1/0386694659.15681,  7.1782728e-06,        -3.626887,        16.344965,       125.043454,  6.7677209e-06,        -2.211262,        32.937031,       124.727000
2015-04-03T15:12:46, 1/0386694691.15681,  7.1782715e-06,        -3.626888,        16.345029,       125.043437,  6.7677199e-06,        -2.211262,        32.937019,       124.727007
2015-04-03T15:13:18, 1/0386694723.15681,  7.1782703e-06,        -3.626888,        16.345092,       125.043421,  6.7677188e-06,        -2.211262,        32.937006,       124.727014
2015-04-03T15:13:50, 1/0386694755.15681,  7.1782690e-06,        -3.626888,        16.345156,       125.043404,  6.7677177e-06,        -2.211262,        32.936994,       124.727021
2015-04-03T15:14:22, 1/0386694787.15681,  7.1782678e-06,        -3.626888,        16.345220,       125.043388,  6.7677167e-06,        -2.211262,        32.936981,       124.727027
2015-04-03T15:14:54, 1/0386694819.15681,  7.1782665e-06,        -3.626888,        16.345284,       125.043371,  6.7677156e-06,        -2.211262,        32.936968,       124.727034
2015-04-03T15:15:26, 1/0386694851.15681,  7.1782653e-06,        -3.626888,        16.345347,       125.043355,  6.7677145e-06,        -2.211262,        32.936956,       124.727041
2015-04-03T15:15:58, 1/0386694883.15681,  7.1782640e-06,        -3.626888,        16.345411,       125.043339,  6.7677135e-06,        -2.211261,        32.936943,       124.727048
2015-04-03T15:16:30, 1/0386694915.15681,  7.1782628e-06,        -3.626888,        16.345475,       125.043322,  6.7677124e-06,        -2.211261,        32.936931,       124.727055
2015-04-03T15:17:02, 1/0386694947.15681,  7.1782615e-06,        -3.626888,        16.345539,       125.043306,  6.7677113e-06,        -2.211261,        32.936918,       124.727062
2015-04-03T15:17:34, 1/0386694979.15681,  7.1782602e-06,        -3.626888,        16.345602,       125.043289,  6.7677103e-06,        -2.211261,        32.936905,       124.727069
2015-04-03T15:18:06, 1/0386695011.15681,  7.1782590e-06,        -3.626889,        16.345666,       125.043273,  6.7677092e-06,        -2.211261,        32.936893,       124.727076
2015-04-03T15:18:38, 1/0386695043.15681,  7.1782577e-06,        -3.626889,        16.345730,       125.043256,  6.7677081e-06,        -2.211261,        32.936880,       124.727083
2015-04-03T15:19:10, 1/0386695075.15681,  7.1782565e-06,        -3.626889,        16.345794,       125.043240,  6.7677071e-06,        -2.211261,        32.936868,       124.727090
2015-04-03T15:19:42, 1/0386695107.15681,  7.1782552e-06,        -3.626889,        16.345857,       125.043223,  6.7677060e-06,        -2.211260,        32.936855,       124.727097
2015-04-03T15:20:14, 1/0386695139.15681,  7.1782540e-06,        -3.626889,        16.345921,       125.043207,  6.7677049e-06,        -2.211260,        32.936842,       124.727104
2015-04-03T15:20:46, 1/0386695171.15681,  7.1782527e-06,        -3.626889,        16.345985,       125.043190,  6.7677039e-06,        -2.211260,        32.936830,       124.727111
2015-04-03T15:21:18, 1/0386695203.15681,  7.1782515e-06,        -3.626889,        16.346049,       125.043174,  6.7677028e-06,        -2.211260,        32.936817,       124.727118
2015-04-03T15:21:50, 1/0386695235.15681,  7.1782502e-06,        -3.626889,        16.346112,       125.043158,  6.7677017e-06,        -2.211260,        32.936805,       124.727125
2015-04-03T15:22:22, 1/0386695267.15681,  7.1782490e-06,        -3.626889,        16.346176,       125.043141,  6.7677007e-06,        -2.211260,        32.936792,       124.727132
2015-04-03T15:22:54, 1/0386695299.15681,  7.1782477e-06,        -3.626889,        16.346240,       125.043125,  6.7676996e-06,        -2.211260,        32.936779,       124.727139
2015-04-03T15:23:26, 1/0386695331.15681,  7.1782465e-06,        -3.626889,        16.346304,       125.043108,  6.7676985e-06,        -2.211260,        32.936767,       124.727145
2015-04-03T15:23:58, 1/0386695363.15681,  7.1782452e-06,        -3.626890,        16.346367,       125.043092,  6.7676975e-06,        -2.211259,        32.936754,       124.727152
2015-04-03T15:24:30, 1/0386695395.15681,  7.1782440e-06,        -3.626890,        16.346431,       125.043075,  6.7676964e-06,        -2.211259,        32.936742,       124.727159
2015-04-03T15:25:02, 1/0386695427.15681,  7.1782427e-06,        -3.626890,        16.346495,       125.043059,  6.7676953e-06,        -2.211259,        32.936729,       124.727166
2015-04-03T15:25:34, 1/0386695459.15681,  7.1782415e-06,        -3.626890,        16.346559,       125.043042,  6.7676943e-06,        -2.211259,        32.936716,       124.727173
2015-04-03T15:26:06, 1/0386695491.15681,  7.1782402e-06,        -3.626890,        16.346622,       125.043026,  6.7676932e-06,        -2.211259,        32.936704,       124.727180
2015-04-03T15:26:38, 1/0386695523.15681,  7.1782390e-06,        -3.626890,        16.346686,       125.043009,  6.7676921e-06,        -2.211259,        32.936691,       124.727187
2015-04-03T15:27:10, 1/0386695555.15681,  7.1782377e-06,        -3.626890,        16.346750,       125.042993,  6.7676911e-06,        -2.211259,        32.936679,       124.727194
2015-04-03T15:27:42, 1/0386695587.15681,  7.1782365e-06,        -3.626890,        16.346814,       125.042977,  6.7676900e-06,        -2.211258,        32.936666,       124.727201
2015-04-03T15:28:14, 1/0386695619.15681,  7.1782352e-06,        -3.626890,        16.346877,       125.042960,  6.7676889e-06,        -2.211258,        32.936653,       124.727208
2015-04-03T15:28:46, 1/0386695651.15681,  7.1782340e-06,        -3.626890,        16.346941,       125.042944,  6.7676879e-06,        -2.211258,        32.936641,       124.727215
2015-04-03T15:29:18, 1/0386695683.15681,  7.1782327e-06,        -3.626890,        16.347005,       125.042927,  6.7676868e-06,        -2.211258,        32.936628,       124.727222
2015-04-03T15:29:50, 1/0386695715.15681,  7.1782315e-06,        -3.626891,        16.347069,       125.042911,  6.7676857e-06,        -2.211258,        32.936616,       124.727229
2015-04-03T15:30:22, 1/0386695747.15681,  7.1782302e-06,        -3.626891,        16.347132,       125.042894,  6.7676847e-06,        -2.211258,        32.936603,       124.727236
2015-04-03T15:30:54, 1/0386695779.15681,  7.1782290e-06,        -3.626891,        16.347196,       125.042878,  6.7676836e-06,        -2.211258,        32.936590,       124.727243
2015-04-03T15:31:26, 1/0386695811.15681,  7.1782277e-06,        -3.626891,        16.347260,       125.042861,  6.7676826e-06,        -2.211257,        32.936578,       124.727250
2015-04-03T15:31:58, 1/0386695843.15681,  7.1782265e-06,        -3.626891,        16.347323,       125.042845,  6.7676815e-06,        -2.211257,        32.936565,       124.727257
2015-04-03T15:32:30, 1/0386695875.15681,  7.1782252e-06,        -3.626891,        16.347387,       125.042828,  6.7676804e-06,        -2.211257,        32.936553,       124.727264
2015-04-03T15:33:02, 1/0386695907.15681,  7.1782240e-06,        -3.626891,        16.347451,       125.042812,  6.7676794e-06,        -2.211257,        32.936540,       124.727271
2015-04-03T15:33:34, 1/0386695939.15681,  7.1782227e-06,        -3.626891,        16.347515,       125.042796,  6.7676783e-06,        -2.211257,        32.936527,       124.727277
2015-04-03T15:34:06, 1/0386695971.15681,  7.1782215e-06,        -3.626891,        16.347578,       125.042779,  6.7676772e-06,        -2.211257,        32.936515,       124.727284
2015-04-03T15:34:38, 1/0386696003.15681,  7.1782202e-06,        -3.626891,        16.347642,       125.042763,  6.7676762e-06,        -2.211257,        32.936502,       124.727291
2015-04-03T15:35:10, 1/0386696035.15681,  7.1782190e-06,        -3.626891,        16.347706,       125.042746,  6.7676751e-06,        -2.211256,        32.936490,       124.727298
2015-04-03T15:35:42, 1/0386696067.15681,  7.1782177e-06,        -3.626892,        16.347770,       125.042730,  6.7676740e-06,        -2.211256,        32.936477,       124.727305
2015-04-03T15:36:14, 1/0386696099.15681,  7.1782165e-06,        -3.626892,        16.347833,       125.042713,  6.7676730e-06,        -2.211256,        32.936464,       124.727312
2015-04-03T15:36:46, 1/0386696131.15681,  7.1782152e-06,        -3.626892,        16.347897,       125.042697,  6.7676719e-06,        -2.211256,        32.936452,       124.727319
2015-04-03T15:37:18, 1/0386696163.15681,  7.1782140e-06,        -3.626892,        16.347961,       125.042680,  6.7676708e-06,        -2.211256,        32.936439,       124.727326
2015-04-03T15:37:50, 1/0386696195.15681,  7.1782127e-06,        -3.626892,        16.348025,       125.042664,  6.7676698e-06,        -2.211256,        32.936427,       124.727333
2015-04-03T15:38:22, 1/0386696227.15681,  7.1782115e-06,        -3.626892,        16.348088,       125.042647,  6.7676687e-06,        -2.211256,        32.936414,       124.727340
2015-04-03T15:38:54, 1/0386696259.15681,  7.1782102e-06,        -3.626892,        16.348152,       125.042631,  6.7676676e-06,        -2.211256,        32.936401,       124.727347
2015-04-03T15:39:26, 1/0386696291.15681,  7.1782090e-06,        -3.626892,        16.348216,       125.042614,  6.7676666e-06,        -2.211255,        32.936389,       124.727354
2015-04-03T15:39:58, 1/0386696323.15681,  7.1782077e-06,        -3.626892,        16.348280,       125.042598,  6.7676655e-06,        -2.211255,        32.936376,       124.727361
2015-04-03T15:40:30, 1/0386696355.15681,  7.1782065e-06,        -3.626892,        16.348343,       125.042582,  6.7676644e-06,        -2.211255,        32.936364,       124.727368
2015-04-03T15:41:02, 1/0386696387.15681,  7.1782053e-06,        -3.626893,        16.348407,       125.042565,  6.7676634e-06,        -2.211255,        32.936351,       124.727375
2015-04-03T15:41:34, 1/0386696419.15681,  7.1782040e-06,        -3.626893,        16.348471,       125.042549,  6.7676623e-06,        -2.211255,        32.936338,       124.727382
2015-04-03T15:42:06, 1/0386696451.15681,  7.1782028e-06,        -3.626893,        16.348535,       125.042532,  6.7676612e-06,        -2.211255,        32.936326,       124.727389
2015-04-03T15:42:38, 1/0386696483.15681,  7.1782015e-06,        -3.626893,        16.348598,       125.042516,  6.7676602e-06,        -2.211255,        32.936313,       124.727396
2015-04-03T15:43:10, 1/0386696515.15681,  7.1782003e-06,        -3.626893,        16.348662,       125.042499,  6.7676591e-06,        -2.211254,        32.936301,       124.727403
2015-04-03T15:43:42, 1/0386696547.15681,  7.1781990e-06,        -3.626893,        16.348726,       125.042483,  6.7676580e-06,        -2.211254,        32.936288,       124.727410
2015-04-03T15:44:14, 1/0386696579.15681,  7.1781978e-06,        -3.626893,        16.348790,       125.042466,  6.7676570e-06,        -2.211254,        32.936275,       124.727416
2015-04-03T15:44:46, 1/0386696611.15681,  7.1781965e-06,        -3.626893,        16.348853,       125.042450,  6.7676559e-06,        -2.211254,        32.936263,       124.727423
2015-04-03T15:45:18, 1/0386696643.15681,  7.1781953e-06,        -3.626893,        16.348917,       125.042433,  6.7676549e-06,        -2.211254,        32.936250,       124.727430
2015-04-03T15:45:50, 1/0386696675.15681,  7.1781940e-06,        -3.626893,        16.348981,       125.042417,  6.7676538e-06,        -2.211254,        32.936238,       124.727437
2015-04-03T15:46:22, 1/0386696707.15681,  7.1781928e-06,        -3.626893,        16.349045,       125.042401,  6.7676527e-06,        -2.211254,        32.936225,       124.727444
2015-04-03T15:46:54, 1/0386696739.15681,  7.1781915e-06,        -3.626894,        16.349108,       125.042384,  6.7676517e-06,        -2.211253,        32.936212,       124.727451
2015-04-03T15:47:26, 1/0386696771.15681,  7.1781903e-06,        -3.626894,        16.349172,       125.042368,  6.7676506e-06,        -2.211253,        32.936200,       124.727458
2015-04-03T15:47:58, 1/0386696803.15681,  7.1781890e-06,        -3.626894,        16.349236,       125.042351,  6.7676495e-06,        -2.211253,        32.936187,       124.727465
2015-04-03T15:48:30, 1/0386696835.15681,  7.1781878e-06,        -3.626894,        16.349300,       125.042335,  6.7676485e-06,        -2.211253,        32.936175,       124.727472
2015-04-03T15:49:02, 1/0386696867.15681,  7.1781865e-06,        -3.626894,        16.349363,       125.042318,  6.7676474e-06,        -2.211253,        32.936162,       124.727479
2015-04-03T15:49:34, 1/0386696899.15681,  7.1781853e-06,        -3.626894,        16.349427,       125.042302,  6.7676463e-06,        -2.211253,        32.936149,       124.727486
2015-04-03T15:50:06, 1/0386696931.15681,  7.1781840e-06,        -3.626894,        16.349491,       125.042285,  6.7676453e-06,        -2.211253,        32.936137,       124.727493
2015-04-03T15:50:38, 1/0386696963.15681,  7.1781828e-06,        -3.626894,        16.349555,       125.042269,  6.7676442e-06,        -2.211252,        32.936124,       124.727500
2015-04-03T15:51:10, 1/0386696995.15681,  7.1781816e-06,        -3.626894,        16.349618,       125.042252,  6.7676431e-06,        -2.211252,        32.936112,       124.727507
2015-04-03T15:51:42, 1/0386697027.15681,  7.1781803e-06,        -3.626894,        16.349682,       125.042236,  6.7676421e-06,        -2.211252,        32.936099,       124.727514
2015-04-03T15:52:14, 1/0386697059.15681,  7.1781791e-06,        -3.626894,        16.349746,       125.042220,  6.7676410e-06,        -2.211252,        32.936086,       124.727521
2015-04-03T15:52:46, 1/0386697091.15681,  7.1781778e-06,        -3.626895,        16.349810,       125.042203,  6.7676399e-06,        -2.211252,        32.936074,       124.727528
2015-04-03T15:53:18, 1/0386697123.15681,  7.1781766e-06,        -3.626895,        16.349873,       125.042187,  6.7676389e-06,        -2.211252,        32.936061,       124.727535
2015-04-03T15:53:50, 1/0386697155.15681,  7.1781753e-06,        -3.626895,        16.349937,       125.042170,  6.7676378e-06,        -2.211252,        32.936049,       124.727542
2015-04-03T15:54:22, 1/0386697187.15681,  7.1781741e-06,        -3.626895,        16.350001,       125.042154,  6.7676368e-06,        -2.211252,        32.936036,       124.727549
