2015-04-27T10:57:51, 1/0388752995.15681,  6.1821868e-06,        -3.747587,        17.809688,       125.438789,  6.2377233e-06,        -2.280871,        36.515842,       124.858891
2015-04-27T10:58:23, 1/0388753027.15681,  6.1821857e-06,        -3.747587,        17.809697,       125.438788,  6.2377212e-06,        -2.280871,        36.515851,       124.858892
2015-04-27T10:58:55, 1/0388753059.15681,  6.1821847e-06,        -3.747588,        17.809705,       125.438788,  6.2377191e-06,        -2.280871,        36.515861,       124.858892
2015-04-27T10:59:27, 1/0388753091.15681,  6.1821836e-06,        -3.747588,        17.809714,       125.438788,  6.2377170e-06,        -2.280872,        36.515871,       124.858893
2015-04-27T10:59:59, 1/0388753123.15681,  6.1821825e-06,        -3.747588,        17.809722,       125.438788,  6.2377149e-06,        -2.280872,        36.515880,       124.858893
2015-04-27T11:00:31, 1/0388753155.15681,  6.1821815e-06,        -3.747589,        17.809731,       125.438788,  6.2377128e-06,        -2.280872,        36.515890,       124.858894
2015-04-27T11:01:03, 1/0388753187.15681,  6.1821804e-06,        -3.747589,        17.809740,       125.438788,  6.2377107e-06,        -2.280872,        36.515900,       124.858894
2015-04-27T11:01:35, 1/0388753219.15681,  6.1821794e-06,        -3.747590,        17.809748,       125.438788,  6.2377086e-06,        -2.280872,        36.515909,       124.858895
2015-04-27T11:02:07, 1/0388753251.15681,  6.1821784e-06,        -3.747590,        17.809757,       125.438788,  6.2377065e-06,        -2.280872,        36.515919,       124.858895
2015-04-27T11:02:39, 1/0388753283.15681,  6.1821774e-06,        -3.747591,        17.809766,       125.438788,  6.2377044e-06,        -2.280873,        36.515929,       124.858896
2015-04-27T11:03:11, 1/0388753315.15681,  6.1821764e-06,        -3.747591,        17.809774,       125.438788,  6.2377023e-06,        -2.280873,        36.515938,       124.858896
2015-04-27T11:03:43, 1/0388753347.15681,  6.1821754e-06,        -3.747591,        17.809783,       125.438788,  6.2377002e-06,        -2.280873,        36.515948,       124.858897
2015-04-27T11:04:15, 1/0388753379.15681,  6.1821744e-06,        -3.747592,        17.809791,       125.438788,  6.2376981e-06,        -2.280873,        36.515957,       124.858897
2015-04-27T11:04:47, 1/0388753411.15681,  6.1821734e-06,        -3.747592,        17.809800,       125.438788,  6.2376960e-06,        -2.280873,        36.515967,       124.858898
2015-04-27T11:05:19, 1/0388753443.15681,  6.1821725e-06,        -3.747593,        17.809809,       125.438788,  6.2376938e-06,        -2.280874,        36.515977,       124.858898
2015-04-27T11:05:51, 1/0388753475.15681,  6.1821715e-06,        -3.747593,        17.809817,       125.438788,  6.2376917e-06,        -2.280874,        36.515986,       124.858899
2015-04-27T11:06:23, 1/0388753507.15681,  6.1821706e-06,        -3.747593,        17.809826,       125.438788,  6.2376896e-06,        -2.280874,        36.515996,       124.858899
2015-04-27T11:06:55, 1/0388753539.15681,  6.1821696e-06,        -3.747594,        17.809835,       125.438788,  6.2376875e-06,        -2.280874,        36.516005,       124.858900
2015-04-27T11:07:27, 1/0388753571.15681,  6.1821687e-06,        -3.747594,        17.809843,       125.438788,  6.2376854e-06,        -2.280874,        36.516015,       124.858900
2015-04-27T11:07:59, 1/0388753603.15681,  6.1821678e-06,        -3.747595,        17.809852,       125.438788,  6.2376833e-06,        -2.280874,        36.516024,       124.858901
2015-04-27T11:08:31, 1/0388753635.15681,  6.1821669e-06,        -3.747595,        17.809861,       125.438787,  6.2376812e-06,        -2.280875,        36.516034,       124.858901
2015-04-27T11:09:03, 1/0388753667.15681,  6.1821660e-06,        -3.747595,        17.809869,       125.438787,  6.2376790e-06,        -2.280875,        36.516043,       124.858902
2015-04-27T11:09:35, 1/0388753699.15681,  6.1821651e-06,        -3.747596,        17.809878,       125.438787,  6.2376769e-06,        -2.280875,        36.516053,       124.858903
2015-04-27T11:10:07, 1/0388753731.15681,  6.1821642e-06,        -3.747596,        17.809887,       125.438787,  6.2376748e-06,        -2.280875,        36.516062,       124.858903
2015-04-27T11:10:39, 1/0388753763.15681,  6.1821633e-06,        -3.747597,        17.809895,       125.438787,  6.2376727e-06,        -2.280875,        36.516071,       124.858904
2015-04-27T11:11:11, 1/0388753795.15681,  6.1821624e-06,        -3.747597,        17.809904,       125.438787,  6.2376706e-06,        -2.280875,        36.516081,       124.858904
2015-04-27T11:11:43, 1/0388753827.15681,  6.1821616e-06,        -3.747597,        17.809913,       125.438787,  6.2376684e-06,        -2.280876,        36.516090,       124.858905
2015-04-27T11:12:15, 1/0388753859.15681,  6.1821607e-06,        -3.747598,        17.809921,       125.438787,  6.2376663e-06,        -2.280876,        36.516100,       124.858905
2015-04-27T11:12:47, 1/0388753891.15681,  6.1821599e-06,        -3.747598,        17.809930,       125.438787,  6.2376642e-06,        -2.280876,        36.516109,       124.858906
2015-04-27T11:13:19, 1/0388753923.15681,  6.1821591e-06,        -3.747598,        17.809939,       125.438787,  6.2376621e-06,        -2.280876,        36.516118,       124.858907
2015-04-27T11:13:51, 1/0388753955.15681,  6.1821582e-06,        -3.747599,        17.809948,       125.438787,  6.2376599e-06,        -2.280876,        36.516128,       124.858907
2015-04-27T11:14:23, 1/0388753987.15681,  6.1821574e-06,        -3.747599,        17.809956,       125.438787,  6.2376578e-06,        -2.280876,        36.516137,       124.858908
2015-04-27T11:14:55, 1/0388754019.15681,  6.1821566e-06,        -3.747600,        17.809965,       125.438787,  6.2376557e-06,        -2.280877,        36.516147,       124.858908
2015-04-27T11:15:27, 1/0388754051.15681,  6.1821558e-06,        -3.747600,        17.809974,       125.438787,  6.2376535e-06,        -2.280877,        36.516156,       124.858909
2015-04-27T11:15:59, 1/0388754083.15681,  6.1821550e-06,        -3.747600,        17.809982,       125.438787,  6.2376514e-06,        -2.280877,        36.516165,       124.858910
2015-04-27T11:16:31, 1/0388754115.15681,  6.1821543e-06,        -3.747601,        17.809991,       125.438787,  6.2376493e-06,        -2.280877,        36.516174,       124.858910
2015-04-27T11:17:03, 1/0388754147.15681,  6.1821535e-06,        -3.747601,        17.810000,       125.438786,  6.2376472e-06,        -2.280877,        36.516184,       124.858911
2015-04-27T11:17:35, 1/0388754179.15681,  6.1821527e-06,        -3.747602,        17.810009,       125.438786,  6.2376450e-06,        -2.280877,        36.516193,       124.858911
2015-04-27T11:18:07, 1/0388754211.15681,  6.1821520e-06,        -3.747602,        17.810017,       125.438786,  6.2376429e-06,        -2.280878,        36.516202,       124.858912
2015-04-27T11:18:39, 1/0388754243.15681,  6.1821513e-06,        -3.747602,        17.810026,       125.438786,  6.2376408e-06,        -2.280878,        36.516212,       124.858913
2015-04-27T11:19:11, 1/0388754275.15681,  6.1821505e-06,        -3.747603,        17.810035,       125.438786,  6.2376386e-06,        -2.280878,        36.516221,       124.858913
2015-04-27T11:19:43, 1/0388754307.15681,  6.1821498e-06,        -3.747603,        17.810043,       125.438786,  6.2376365e-06,        -2.280878,        36.516230,       124.858914
2015-04-27T11:20:15, 1/0388754339.15681,  6.1821491e-06,        -3.747604,        17.810052,       125.438786,  6.2376344e-06,        -2.280878,        36.516239,       124.858915
2015-04-27T11:20:47, 1/0388754371.15681,  6.1821484e-06,        -3.747604,        17.810061,       125.438786,  6.2376322e-06,        -2.280878,        36.516248,       124.858915
2015-04-27T11:21:19, 1/0388754403.15681,  6.1821477e-06,        -3.747604,        17.810070,       125.438786,  6.2376301e-06,        -2.280879,        36.516258,       124.858916
2015-04-27T11:21:51, 1/0388754435.15681,  6.1821470e-06,        -3.747605,        17.810078,       125.438786,  6.2376279e-06,        -2.280879,        36.516267,       124.858917
2015-04-27T11:22:23, 1/0388754467.15681,  6.1821463e-06,        -3.747605,        17.810087,       125.438786,  6.2376258e-06,        -2.280879,        36.516276,       124.858917
2015-04-27T11:22:55, 1/0388754499.15681,  6.1821456e-06,        -3.747606,        17.810096,       125.438786,  6.2376237e-06,        -2.280879,        36.516285,       124.858918
2015-04-27T11:23:27, 1/0388754531.15681,  6.1821450e-06,        -3.747606,        17.810105,       125.438786,  6.2376215e-06,        -2.280879,        36.516294,       124.858919
2015-04-27T11:23:59, 1/0388754563.15681,  6.1821443e-06,        -3.747606,        17.810114,       125.438786,  6.2376194e-06,        -2.280879,        36.516303,       124.858919
2015-04-27T11:24:31, 1/0388754595.15681,  6.1821437e-06,        -3.747607,        17.810122,       125.438785,  6.2376172e-06,        -2.280880,        36.516313,       124.858920
2015-04-27T11:25:03, 1/0388754627.15681,  6.1821431e-06,        -3.747607,        17.810131,       125.438785,  6.2376151e-06,        -2.280880,        36.516322,       124.858921
2015-04-27T11:25:35, 1/0388754659.15681,  6.1821424e-06,        -3.747608,        17.810140,       125.438785,  6.2376130e-06,        -2.280880,        36.516331,       124.858921
2015-04-27T11:26:07, 1/0388754691.15681,  6.1821418e-06,        -3.747608,        17.810149,       125.438785,  6.2376108e-06,        -2.280880,        36.516340,       124.858922
2015-04-27T11:26:39, 1/0388754723.15681,  6.1821412e-06,        -3.747608,        17.810157,       125.438785,  6.2376087e-06,        -2.280880,        36.516349,       124.858923
2015-04-27T11:27:11, 1/0388754755.15681,  6.1821406e-06,        -3.747609,        17.810166,       125.438785,  6.2376065e-06,        -2.280880,        36.516358,       124.858924
2015-04-27T11:27:43, 1/0388754787.15681,  6.1821400e-06,        -3.747609,        17.810175,       125.438785,  6.2376044e-06,        -2.280881,        36.516367,       124.858924
2015-04-27T11:28:15, 1/0388754819.15681,  6.1821395e-06,        -3.747610,        17.810184,       125.438785,  6.2376022e-06,        -2.280881,        36.516376,       124.858925
2015-04-27T11:28:47, 1/0388754851.15681,  6.1821389e-06,        -3.747610,        17.810193,       125.438785,  6.2376001e-06,        -2.280881,        36.516385,       124.858926
2015-04-27T11:29:19, 1/0388754883.15681,  6.1821383e-06,        -3.747610,        17.810201,       125.438785,  6.2375979e-06,        -2.280881,        36.516394,       124.858927
2015-04-27T11:29:51, 1/0388754915.15681,  6.1821378e-06,        -3.747611,        17.810210,       125.438785,  6.2375958e-06,        -2.280881,        36.516403,       124.858927
2015-04-27T11:30:23, 1/0388754947.15681,  6.1821372e-06,        -3.747611,        17.810219,       125.438785,  6.2375936e-06,        -2.280881,        36.516412,       124.858928
2015-04-27T11:30:55, 1/0388754979.15681,  6.1821367e-06,        -3.747612,        17.810228,       125.438785,  6.2375915e-06,        -2.280882,        36.516421,       124.858929
2015-04-27T11:31:27, 1/0388755011.15681,  6.1821362e-06,        -3.747612,        17.810237,       125.438784,  6.2375893e-06,        -2.280882,        36.516430,       124.858930
2015-04-27T11:31:59, 1/0388755043.15681,  6.1821357e-06,        -3.747612,        17.810245,       125.438784,  6.2375872e-06,        -2.280882,        36.516439,       124.858930
2015-04-27T11:32:31, 1/0388755075.15681,  6.1821351e-06,        -3.747613,        17.810254,       125.438784,  6.2375850e-06,        -2.280882,        36.516448,       124.858931
2015-04-27T11:33:03, 1/0388755107.15681,  6.1821346e-06,        -3.747613,        17.810263,       125.438784,  6.2375829e-06,        -2.280882,        36.516457,       124.858932
2015-04-27T11:33:35, 1/0388755139.15681,  6.1821342e-06,        -3.747614,        17.810272,       125.438784,  6.2375807e-06,        -2.280882,        36.516466,       124.858933
2015-04-27T11:34:07, 1/0388755171.15681,  6.1821337e-06,        -3.747614,        17.810281,       125.438784,  6.2375786e-06,        -2.280883,        36.516475,       124.858933
2015-04-27T11:34:39, 1/0388755203.15681,  6.1821332e-06,        -3.747614,        17.810289,       125.438784,  6.2375764e-06,        -2.280883,        36.516484,       124.858934
2015-04-27T11:35:11, 1/0388755235.15681,  6.1821327e-06,        -3.747615,        17.810298,       125.438784,  6.2375742e-06,        -2.280883,        36.516493,       124.858935
2015-04-27T11:35:43, 1/0388755267.15681,  6.1821323e-06,        -3.747615,        17.810307,       125.438784,  6.2375721e-06,        -2.280883,        36.516501,       124.858936
2015-04-27T11:36:15, 1/0388755299.15681,  6.1821318e-06,        -3.747616,        17.810316,       125.438784,  6.2375699e-06,        -2.280883,        36.516510,       124.858937
2015-04-27T11:36:47, 1/0388755331.15681,  6.1821314e-06,        -3.747616,        17.810325,       125.438784,  6.2375678e-06,        -2.280883,        36.516519,       124.858937
2015-04-27T11:37:19, 1/0388755363.15681,  6.1821310e-06,        -3.747616,        17.810334,       125.438784,  6.2375656e-06,        -2.280883,        36.516528,       124.858938
2015-04-27T11:37:51, 1/0388755395.15681,  6.1821306e-06,        -3.747617,        17.810342,       125.438783,  6.2375634e-06,        -2.280884,        36.516537,       124.858939
2015-04-27T11:38:23, 1/0388755427.15681,  6.1821302e-06,        -3.747617,        17.810351,       125.438783,  6.2375613e-06,        -2.280884,        36.516546,       124.858940
2015-04-27T11:38:55, 1/0388755459.15681,  6.1821298e-06,        -3.747617,        17.810360,       125.438783,  6.2375591e-06,        -2.280884,        36.516554,       124.858941
2015-04-27T11:39:27, 1/0388755491.15681,  6.1821294e-06,        -3.747618,        17.810369,       125.438783,  6.2375569e-06,        -2.280884,        36.516563,       124.858941
2015-04-27T11:39:59, 1/0388755523.15681,  6.1821290e-06,        -3.747618,        17.810378,       125.438783,  6.2375548e-06,        -2.280884,        36.516572,       124.858942
2015-04-27T11:40:31, 1/0388755555.15681,  6.1821286e-06,        -3.747619,        17.810387,       125.438783,  6.2375526e-06,        -2.280884,        36.516581,       124.858943
2015-04-27T11:41:03, 1/0388755587.15681,  6.1821283e-06,        -3.747619,        17.810396,       125.438783,  6.2375504e-06,        -2.280885,        36.516589,       124.858944
2015-04-27T11:41:35, 1/0388755619.15681,  6.1821279e-06,        -3.747619,        17.810405,       125.438783,  6.2375483e-06,        -2.280885,        36.516598,       124.858945
2015-04-27T11:42:07, 1/0388755651.15681,  6.1821275e-06,        -3.747620,        17.810413,       125.438783,  6.2375461e-06,        -2.280885,        36.516607,       124.858946
2015-04-27T11:42:39, 1/0388755683.15681,  6.1821272e-06,        -3.747620,        17.810422,       125.438783,  6.2375439e-06,        -2.280885,        36.516616,       124.858947
2015-04-27T11:43:11, 1/0388755715.15681,  6.1821269e-06,        -3.747621,        17.810431,       125.438783,  6.2375418e-06,        -2.280885,        36.516624,       124.858947
2015-04-27T11:43:43, 1/0388755747.15681,  6.1821266e-06,        -3.747621,        17.810440,       125.438782,  6.2375396e-06,        -2.280885,        36.516633,       124.858948
2015-04-27T11:44:15, 1/0388755779.15681,  6.1821263e-06,        -3.747621,        17.810449,       125.438782,  6.2375374e-06,        -2.280886,        36.516642,       124.858949
2015-04-27T11:44:47, 1/0388755811.15681,  6.1821260e-06,        -3.747622,        17.810458,       125.438782,  6.2375353e-06,        -2.280886,        36.516650,       124.858950
2015-04-27T11:45:19, 1/0388755843.15681,  6.1821257e-06,        -3.747622,        17.810467,       125.438782,  6.2375331e-06,        -2.280886,        36.516659,       124.858951
2015-04-27T11:45:51, 1/0388755875.15681,  6.1821254e-06,        -3.747623,        17.810476,       125.438782,  6.2375309e-06,        -2.280886,        36.516668,       124.858952
2015-04-27T11:46:23, 1/0388755907.15681,  6.1821251e-06,        -3.747623,        17.810485,       125.438782,  6.2375287e-06,        -2.280886,        36.516676,       124.858953
2015-04-27T11:46:55, 1/0388755939.15681,  6.1821248e-06,        -3.747623,        17.810493,       125.438782,  6.2375266e-06,        -2.280886,        36.516685,       124.858954
2015-04-27T11:47:27, 1/0388755971.15681,  6.1821246e-06,        -3.747624,        17.810502,       125.438782,  6.2375244e-06,        -2.280886,        36.516694,       124.858955
2015-04-27T11:47:59, 1/0388756003.15681,  6.1821243e-06,        -3.747624,        17.810511,       125.438782,  6.2375222e-06,        -2.280887,        36.516702,       124.858955
2015-04-27T11:48:31, 1/0388756035.15681,  6.1821241e-06,        -3.747625,        17.810520,       125.438782,  6.2375200e-06,        -2.280887,        36.516711,       124.858956
2015-04-27T11:49:03, 1/0388756067.15681,  6.1821239e-06,        -3.747625,        17.810529,       125.438781,  6.2375178e-06,        -2.280887,        36.516719,       124.858957
2015-04-27T11:49:35, 1/0388756099.15681,  6.1821236e-06,        -3.747625,        17.810538,       125.438781,  6.2375157e-06,        -2.280887,        36.516728,       124.858958
2015-04-27T11:50:07, 1/0388756131.15681,  6.1821234e-06,        -3.747626,        17.810547,       125.438781,  6.2375135e-06,        -2.280887,        36.516736,       124.858959
2015-04-27T11:50:39, 1/0388756163.15681,  6.1821232e-06,        -3.747626,        17.810556,       125.438781,  6.2375113e-06,        -2.280887,        36.516745,       124.858960
2015-04-27T11:51:11, 1/0388756195.15681,  6.1821230e-06,        -3.747626,        17.810565,       125.438781,  6.2375091e-06,        -2.280888,        36.516753,       124.858961
2015-04-27T11:51:43, 1/0388756227.15681,  6.1821229e-06,        -3.747627,        17.810574,       125.438781,  6.2375069e-06,        -2.280888,        36.516762,       124.858962
2015-04-27T11:52:15, 1/0388756259.15681,  6.1821227e-06,        -3.747627,        17.810583,       125.438781,  6.2375047e-06,        -2.280888,        36.516770,       124.858963
2015-04-27T11:52:47, 1/0388756291.15681,  6.1821225e-06,        -3.747628,        17.810592,       125.438781,  6.2375026e-06,        -2.280888,        36.516779,       124.858964
2015-04-27T11:53:19, 1/0388756323.15681,  6.1821224e-06,        -3.747628,        17.810601,       125.438781,  6.2375004e-06,        -2.280888,        36.516787,       124.858965
2015-04-27T11:53:51, 1/0388756355.15681,  6.1821222e-06,        -3.747628,        17.810609,       125.438781,  6.2374982e-06,        -2.280888,        36.516796,       124.858966
2015-04-27T11:54:23, 1/0388756387.15681,  6.1821221e-06,        -3.747629,        17.810618,       125.438780,  6.2374960e-06,        -2.280888,        36.516804,       124.858967
2015-04-27T11:54:55, 1/0388756419.15681,  6.1821219e-06,        -3.747629,        17.810627,       125.438780,  6.2374938e-06,        -2.280889,        36.516813,       124.858968
2015-04-27T11:55:27, 1/0388756451.15681,  6.1821218e-06,        -3.747630,        17.810636,       125.438780,  6.2374916e-06,        -2.280889,        36.516821,       124.858969
2015-04-27T11:55:59, 1/0388756483.15681,  6.1821217e-06,        -3.747630,        17.810645,       125.438780,  6.2374894e-06,        -2.280889,        36.516830,       124.858970
2015-04-27T11:56:31, 1/0388756515.15681,  6.1821216e-06,        -3.747630,        17.810654,       125.438780,  6.2374872e-06,        -2.280889,        36.516838,       124.858971
2015-04-27T11:57:03, 1/0388756547.15681,  6.1821215e-06,        -3.747631,        17.810663,       125.438780,  6.2374851e-06,        -2.280889,        36.516846,       124.858972
2015-04-27T11:57:35, 1/0388756579.15681,  6.1821214e-06,        -3.747631,        17.810672,       125.438780,  6.2374829e-06,        -2.280889,        36.516855,       124.858973
2015-04-27T11:58:07, 1/0388756611.15681,  6.1821213e-06,        -3.747632,        17.810681,       125.438780,  6.2374807e-06,        -2.280890,        36.516863,       124.858974
2015-04-27T11:58:39, 1/0388756643.15681,  6.1821213e-06,        -3.747632,        17.810690,       125.438780,  6.2374785e-06,        -2.280890,        36.516871,       124.858975
2015-04-27T11:59:11, 1/0388756675.15681,  6.1821212e-06,        -3.747632,        17.810699,       125.438779,  6.2374763e-06,        -2.280890,        36.516880,       124.858976
2015-04-27T11:59:43, 1/0388756707.15681,  6.1821211e-06,        -3.747633,        17.810708,       125.438779,  6.2374741e-06,        -2.280890,        36.516888,       124.858977
2015-04-27T12:00:15, 1/0388756739.15681,  6.1821211e-06,        -3.747633,        17.810717,       125.438779,  6.2374719e-06,        -2.280890,        36.516896,       124.858978
2015-04-27T12:00:47, 1/0388756771.15681,  6.1821211e-06,        -3.747633,        17.810726,       125.438779,  6.2374697e-06,        -2.280890,        36.516905,       124.858979
2015-04-27T12:01:19, 1/0388756803.15681,  6.1821211e-06,        -3.747634,        17.810735,       125.438779,  6.2374675e-06,        -2.280890,        36.516913,       124.858980
2015-04-27T12:01:51, 1/0388756835.15681,  6.1821210e-06,        -3.747634,        17.810744,       125.438779,  6.2374653e-06,        -2.280891,        36.516921,       124.858981
2015-04-27T12:02:23, 1/0388756867.15681,  6.1821210e-06,        -3.747635,        17.810753,       125.438779,  6.2374631e-06,        -2.280891,        36.516930,       124.858982
2015-04-27T12:02:55, 1/0388756899.15681,  6.1821210e-06,        -3.747635,        17.810762,       125.438779,  6.2374609e-06,        -2.280891,        36.516938,       124.858983
2015-04-27T12:03:27, 1/0388756931.15681,  6.1821210e-06,        -3.747635,        17.810771,       125.438779,  6.2374587e-06,        -2.280891,        36.516946,       124.858984
2015-04-27T12:03:59, 1/0388756963.15681,  6.1821211e-06,        -3.747636,        17.810780,       125.438778,  6.2374565e-06,        -2.280891,        36.516954,       124.858985
2015-04-27T12:04:31, 1/0388756995.15681,  6.1821211e-06,        -3.747636,        17.810789,       125.438778,  6.2374543e-06,        -2.280891,        36.516963,       124.858986
2015-04-27T12:05:03, 1/0388757027.15681,  6.1821211e-06,        -3.747637,        17.810798,       125.438778,  6.2374521e-06,        -2.280891,        36.516971,       124.858987
2015-04-27T12:05:35, 1/0388757059.15681,  6.1821212e-06,        -3.747637,        17.810807,       125.438778,  6.2374499e-06,        -2.280892,        36.516979,       124.858988
2015-04-27T12:06:07, 1/0388757091.15681,  6.1821212e-06,        -3.747637,        17.810816,       125.438778,  6.2374477e-06,        -2.280892,        36.516987,       124.858989
2015-04-27T12:06:39, 1/0388757123.15681,  6.1821213e-06,        -3.747638,        17.810825,       125.438778,  6.2374455e-06,        -2.280892,        36.516995,       124.858990
2015-04-27T12:07:11, 1/0388757155.15681,  6.1821214e-06,        -3.747638,        17.810834,       125.438778,  6.2374433e-06,        -2.280892,        36.517003,       124.858991
2015-04-27T12:07:43, 1/0388757187.15681,  6.1821215e-06,        -3.747638,        17.810843,       125.438778,  6.2374411e-06,        -2.280892,        36.517012,       124.858993
2015-04-27T12:08:15, 1/0388757219.15681,  6.1821215e-06,        -3.747639,        17.810852,       125.438778,  6.2374388e-06,        -2.280892,        36.517020,       124.858994
2015-04-27T12:08:47, 1/0388757251.15681,  6.1821216e-06,        -3.747639,        17.810861,       125.438777,  6.2374366e-06,        -2.280892,        36.517028,       124.858995
2015-04-27T12:09:19, 1/0388757283.15681,  6.1821218e-06,        -3.747640,        17.810870,       125.438777,  6.2374344e-06,        -2.280893,        36.517036,       124.858996
2015-04-27T12:09:51, 1/0388757315.15681,  6.1821219e-06,        -3.747640,        17.810879,       125.438777,  6.2374322e-06,        -2.280893,        36.517044,       124.858997
2015-04-27T12:10:23, 1/0388757347.15681,  6.1821220e-06,        -3.747640,        17.810888,       125.438777,  6.2374300e-06,        -2.280893,        36.517052,       124.858998
2015-04-27T12:10:55, 1/0388757379.15681,  6.1821221e-06,        -3.747641,        17.810897,       125.438777,  6.2374278e-06,        -2.280893,        36.517060,       124.858999
2015-04-27T12:11:27, 1/0388757411.15681,  6.1821223e-06,        -3.747641,        17.810907,       125.438777,  6.2374256e-06,        -2.280893,        36.517068,       124.859000
2015-04-27T12:11:59, 1/0388757443.15681,  6.1821224e-06,        -3.747642,        17.810916,       125.438777,  6.2374234e-06,        -2.280893,        36.517076,       124.859001
2015-04-27T12:12:31, 1/0388757475.15681,  6.1821226e-06,        -3.747642,        17.810925,       125.438777,  6.2374211e-06,        -2.280893,        36.517084,       124.859003
2015-04-27T12:13:03, 1/0388757507.15681,  6.1821228e-06,        -3.747642,        17.810934,       125.438776,  6.2374189e-06,        -2.280894,        36.517092,       124.859004
2015-04-27T12:13:35, 1/0388757539.15681,  6.1821230e-06,        -3.747643,        17.810943,       125.438776,  6.2374167e-06,        -2.280894,        36.517100,       124.859005
2015-04-27T12:14:07, 1/0388757571.15681,  6.1821231e-06,        -3.747643,        17.810952,       125.438776,  6.2374145e-06,        -2.280894,        36.517108,       124.859006
2015-04-27T12:14:39, 1/0388757603.15681,  6.1821233e-06,        -3.747643,        17.810961,       125.438776,  6.2374123e-06,        -2.280894,        36.517116,       124.859007
2015-04-27T12:15:11, 1/0388757635.15681,  6.1821235e-06,        -3.747644,        17.810970,       125.438776,  6.2374101e-06,        -2.280894,        36.517124,       124.859008
2015-04-27T12:15:43, 1/0388757667.15681,  6.1821238e-06,        -3.747644,        17.810979,       125.438776,  6.2374078e-06,        -2.280894,        36.517132,       124.859009
2015-04-27T12:16:15, 1/0388757699.15681,  6.1821240e-06,        -3.747645,        17.810988,       125.438776,  6.2374056e-06,        -2.280894,        36.517140,       124.859011
2015-04-27T12:16:47, 1/0388757731.15681,  6.1821242e-06,        -3.747645,        17.810997,       125.438776,  6.2374034e-06,        -2.280895,        36.517148,       124.859012
2015-04-27T12:17:19, 1/0388757763.15681,  6.1821245e-06,        -3.747645,        17.811006,       125.438775,  6.2374012e-06,        -2.280895,        36.517156,       124.859013
2015-04-27T12:17:51, 1/0388757795.15681,  6.1821247e-06,        -3.747646,        17.811015,       125.438775,  6.2373990e-06,        -2.280895,        36.517164,       124.859014
2015-04-27T12:18:23, 1/0388757827.15681,  6.1821250e-06,        -3.747646,        17.811025,       125.438775,  6.2373967e-06,        -2.280895,        36.517172,       124.859015
2015-04-27T12:18:55, 1/0388757859.15681,  6.1821252e-06,        -3.747647,        17.811034,       125.438775,  6.2373945e-06,        -2.280895,        36.517180,       124.859017
2015-04-27T12:19:27, 1/0388757891.15681,  6.1821255e-06,        -3.747647,        17.811043,       125.438775,  6.2373923e-06,        -2.280895,        36.517188,       124.859018
2015-04-27T12:19:59, 1/0388757923.15681,  6.1821258e-06,        -3.747647,        17.811052,       125.438775,  6.2373901e-06,        -2.280895,        36.517196,       124.859019
2015-04-27T12:20:31, 1/0388757955.15681,  6.1821261e-06,        -3.747648,        17.811061,       125.438775,  6.2373878e-06,        -2.280896,        36.517204,       124.859020
2015-04-27T12:21:03, 1/0388757987.15681,  6.1821264e-06,        -3.747648,        17.811070,       125.438775,  6.2373856e-06,        -2.280896,        36.517211,       124.859021
2015-04-27T12:21:35, 1/0388758019.15681,  6.1821267e-06,        -3.747648,        17.811079,       125.438774,  6.2373834e-06,        -2.280896,        36.517219,       124.859023
2015-04-27T12:22:07, 1/0388758051.15681,  6.1821271e-06,        -3.747649,        17.811088,       125.438774,  6.2373811e-06,        -2.280896,        36.517227,       124.859024
2015-04-27T12:22:39, 1/0388758083.15681,  6.1821274e-06,        -3.747649,        17.811097,       125.438774,  6.2373789e-06,        -2.280896,        36.517235,       124.859025
2015-04-27T12:23:11, 1/0388758115.15681,  6.1821277e-06,        -3.747650,        17.811107,       125.438774,  6.2373767e-06,        -2.280896,        36.517243,       124.859026
2015-04-27T12:23:43, 1/0388758147.15681,  6.1821281e-06,        -3.747650,        17.811116,       125.438774,  6.2373745e-06,        -2.280896,        36.517250,       124.859027
2015-04-27T12:24:15, 1/0388758179.15681,  6.1821284e-06,        -3.747650,        17.811125,       125.438774,  6.2373722e-06,        -2.280897,        36.517258,       124.859029
2015-04-27T12:24:47, 1/0388758211.15681,  6.1821288e-06,        -3.747651,        17.811134,       125.438774,  6.2373700e-06,        -2.280897,        36.517266,       124.859030
2015-04-27T12:25:19, 1/0388758243.15681,  6.1821292e-06,        -3.747651,        17.811143,       125.438774,  6.2373677e-06,        -2.280897,        36.517274,       124.859031
2015-04-27T12:25:51, 1/0388758275.15681,  6.1821296e-06,        -3.747651,        17.811152,       125.438773,  6.2373655e-06,        -2.280897,        36.517282,       124.859032
2015-04-27T12:26:23, 1/0388758307.15681,  6.1821300e-06,        -3.747652,        17.811161,       125.438773,  6.2373633e-06,        -2.280897,        36.517289,       124.859034
2015-04-27T12:26:55, 1/0388758339.15681,  6.1821304e-06,        -3.747652,        17.811171,       125.438773,  6.2373610e-06,        -2.280897,        36.517297,       124.859035
2015-04-27T12:27:27, 1/0388758371.15681,  6.1821308e-06,        -3.747653,        17.811180,       125.438773,  6.2373588e-06,        -2.280897,        36.517305,       124.859036
2015-04-27T12:27:59, 1/0388758403.15681,  6.1821312e-06,        -3.747653,        17.811189,       125.438773,  6.2373566e-06,        -2.280898,        36.517312,       124.859038
