2015-03-21T12:33:10, 1/0385561915.15681,  6.8851875e-06,        -3.715984,        19.324679,       124.793451,  6.2695971e-06,        -2.261186,        36.097578,       124.652502
2015-03-21T12:33:42, 1/0385561947.15681,  6.8851032e-06,        -3.716002,        19.324844,       124.793494,  6.2695193e-06,        -2.261194,        36.097984,       124.652500
2015-03-21T12:34:14, 1/0385561979.15681,  6.8850216e-06,        -3.716018,        19.324998,       124.793537,  6.2694442e-06,        -2.261201,        36.098376,       124.652498
2015-03-21T12:34:46, 1/0385562011.15681,  6.8849426e-06,        -3.716034,        19.325141,       124.793580,  6.2693718e-06,        -2.261209,        36.098753,       124.652496
2015-03-21T12:35:18, 1/0385562043.15681,  6.8848660e-06,        -3.716050,        19.325273,       124.793623,  6.2693021e-06,        -2.261216,        36.099116,       124.652494
2015-03-21T12:35:50, 1/0385562075.15681,  6.8847920e-06,        -3.716065,        19.325394,       124.793666,  6.2692350e-06,        -2.261222,        36.099464,       124.652492
2015-03-21T12:36:22, 1/0385562107.15681,  6.8847203e-06,        -3.716079,        19.325504,       124.793709,  6.2691705e-06,        -2.261229,        36.099800,       124.652490
2015-03-21T12:36:54, 1/0385562139.15681,  6.8846511e-06,        -3.716093,        19.325605,       124.793752,  6.2691085e-06,        -2.261235,        36.100121,       124.652488
2015-03-21T12:37:26, 1/0385562171.15681,  6.8845842e-06,        -3.716107,        19.325695,       124.793795,  6.2690489e-06,        -2.261241,        36.100430,       124.652486
2015-03-21T12:37:58, 1/0385562203.15681,  6.8845196e-06,        -3.716120,        19.325775,       124.793838,  6.2689917e-06,        -2.261247,        36.100726,       124.652485
2015-03-21T12:38:30, 1/0385562235.15681,  6.8844572e-06,        -3.716132,        19.325846,       124.793881,  6.2689369e-06,        -2.261252,        36.101009,       124.652483
2015-03-21T12:39:02, 1/0385562267.15681,  6.8843969e-06,        -3.716144,        19.325907,       124.793924,  6.2688844e-06,        -2.261258,        36.101280,       124.652481
2015-03-21T12:39:34, 1/0385562299.15681,  6.8843389e-06,        -3.716156,        19.325959,       124.793967,  6.2688342e-06,        -2.261263,        36.101539,       124.652479
2015-03-21T12:40:06, 1/0385562331.15681,  6.8842829e-06,        -3.716167,        19.326002,       124.794010,  6.2687862e-06,        -2.261268,        36.101786,       124.652477
2015-03-21T12:40:38, 1/0385562363.15681,  6.8842289e-06,        -3.716177,        19.326036,       124.794053,  6.2687403e-06,        -2.261272,        36.102021,       124.652475
2015-03-21T12:41:10, 1/0385562395.15681,  6.8841770e-06,        -3.716187,        19.326061,       124.794096,  6.2686965e-06,        -2.261277,        36.102246,       124.652473
2015-03-21T12:41:42, 1/0385562427.15681,  6.8841270e-06,        -3.716197,        19.326078,       124.794139,  6.2686548e-06,        -2.261281,        36.102459,       124.652471
2015-03-21T12:42:14, 1/0385562459.15681,  6.8840789e-06,        -3.716206,        19.326087,       124.794182,  6.2686151e-06,        -2.261285,        36.102662,       124.652469
2015-03-21T12:42:46, 1/0385562491.15681,  6.8840326e-06,        -3.716215,        19.326088,       124.794225,  6.2685774e-06,        -2.261289,        36.102854,       124.652467
2015-03-21T12:43:18, 1/0385562523.15681,  6.8839881e-06,        -3.716223,        19.326081,       124.794268,  6.2685415e-06,        -2.261293,        36.103036,       124.652465
2015-03-21T12:43:50, 1/0385562555.15681,  6.8839454e-06,        -3.716231,        19.326066,       124.794311,  6.2685075e-06,        -2.261296,        36.103208,       124.652463
2015-03-21T12:44:22, 1/0385562587.15681,  6.8839045e-06,        -3.716239,        19.326044,       124.794354,  6.2684753e-06,        -2.261300,        36.103371,       124.652461
2015-03-21T12:44:54, 1/0385562619.15681,  6.8838651e-06,        -3.716246,        19.326014,       124.794397,  6.2684449e-06,        -2.261303,        36.103524,       124.652459
2015-03-21T12:45:26, 1/0385562651.15681,  6.8838274e-06,        -3.716253,        19.325978,       124.794440,  6.2684162e-06,        -2.261306,        36.103668,       124.652458
2015-03-21T12:45:58, 1/0385562683.15681,  6.8837913e-06,        -3.716260,        19.325935,       124.794483,  6.2683891e-06,        -2.261309,        36.103803,       124.652456
2015-03-21T12:46:30, 1/0385562715.15681,  6.8837566e-06,        -3.716266,        19.325885,       124.794526,  6.2683636e-06,        -2.261312,        36.103930,       124.652454
2015-03-21T12:47:02, 1/0385562747.15681,  6.8837235e-06,        -3.716272,        19.325829,       124.794569,  6.2683397e-06,        -2.261314,        36.104048,       124.652452
2015-03-21T12:47:34, 1/0385562779.15681,  6.8836918e-06,        -3.716278,        19.325766,       124.794612,  6.2683174e-06,        -2.261317,        36.104158,       124.652450
2015-03-21T12:48:06, 1/0385562811.15681,  6.8836615e-06,        -3.716283,        19.325698,       124.794656,  6.2682965e-06,        -2.261319,        36.104260,       124.652448
2015-03-21T12:48:38, 1/0385562843.15681,  6.8836326e-06,        -3.716288,        19.325624,       124.794699,  6.2682770e-06,        -2.261321,        36.104355,       124.652446
2015-03-21T12:49:10, 1/0385562875.15681,  6.8836049e-06,        -3.716293,        19.325543,       124.794742,  6.2682589e-06,        -2.261323,        36.104442,       124.652444
2015-03-21T12:49:42, 1/0385562907.15681,  6.8835786e-06,        -3.716297,        19.325458,       124.794785,  6.2682421e-06,        -2.261325,        36.104523,       124.652442
2015-03-21T12:50:14, 1/0385562939.15681,  6.8835534e-06,        -3.716302,        19.325367,       124.794828,  6.2682267e-06,        -2.261327,        36.104596,       124.652440
2015-03-21T12:50:46, 1/0385562971.15681,  6.8835294e-06,        -3.716306,        19.325271,       124.794871,  6.2682125e-06,        -2.261328,        36.104662,       124.652438
2015-03-21T12:51:18, 1/0385563003.15681,  6.8835066e-06,        -3.716309,        19.325170,       124.794914,  6.2681995e-06,        -2.261330,        36.104722,       124.652436
2015-03-21T12:51:50, 1/0385563035.15681,  6.8834849e-06,        -3.716313,        19.325064,       124.794957,  6.2681877e-06,        -2.261331,        36.104776,       124.652434
2015-03-21T12:52:22, 1/0385563067.15681,  6.8834643e-06,        -3.716316,        19.324953,       124.795001,  6.2681770e-06,        -2.261333,        36.104824,       124.652432
2015-03-21T12:52:54, 1/0385563099.15681,  6.8834447e-06,        -3.716319,        19.324839,       124.795044,  6.2681674e-06,        -2.261334,        36.104866,       124.652430
2015-03-21T12:53:26, 1/0385563131.15681,  6.8834261e-06,        -3.716321,        19.324719,       124.795087,  6.2681588e-06,        -2.261335,        36.104902,       124.652429
2015-03-21T12:53:58, 1/0385563163.15681,  6.8834084e-06,        -3.716324,        19.324596,       124.795130,  6.2681513e-06,        -2.261336,        36.104933,       124.652427
2015-03-21T12:54:30, 1/0385563195.15681,  6.8833916e-06,        -3.716326,        19.324468,       124.795173,  6.2681447e-06,        -2.261337,        36.104959,       124.652425
2015-03-21T12:55:02, 1/0385563227.15681,  6.8833758e-06,        -3.716328,        19.324337,       124.795216,  6.2681391e-06,        -2.261338,        36.104980,       124.652423
2015-03-21T12:55:34, 1/0385563259.15681,  6.8833608e-06,        -3.716330,        19.324202,       124.795260,  6.2681343e-06,        -2.261338,        36.104996,       124.652421
2015-03-21T12:56:06, 1/0385563291.15681,  6.8833466e-06,        -3.716332,        19.324063,       124.795303,  6.2681305e-06,        -2.261339,        36.105007,       124.652419
2015-03-21T12:56:38, 1/0385563323.15681,  6.8833332e-06,        -3.716334,        19.323921,       124.795346,  6.2681274e-06,        -2.261339,        36.105014,       124.652417
2015-03-21T12:57:10, 1/0385563355.15681,  6.8833205e-06,        -3.716335,        19.323776,       124.795389,  6.2681252e-06,        -2.261340,        36.105017,       124.652415
2015-03-21T12:57:42, 1/0385563387.15681,  6.8833086e-06,        -3.716336,        19.323628,       124.795432,  6.2681237e-06,        -2.261340,        36.105015,       124.652413
2015-03-21T12:58:14, 1/0385563419.15681,  6.8832973e-06,        -3.716338,        19.323477,       124.795476,  6.2681229e-06,        -2.261341,        36.105010,       124.652411
2015-03-21T12:58:46, 1/0385563451.15681,  6.8832867e-06,        -3.716338,        19.323322,       124.795519,  6.2681228e-06,        -2.261341,        36.105001,       124.652409
2015-03-21T12:59:18, 1/0385563483.15681,  6.8832767e-06,        -3.716339,        19.323165,       124.795562,  6.2681234e-06,        -2.261341,        36.104989,       124.652407
2015-03-21T12:59:50, 1/0385563515.15681,  6.8832673e-06,        -3.716340,        19.323006,       124.795605,  6.2681246e-06,        -2.261341,        36.104973,       124.652405
2015-03-21T13:00:22, 1/0385563547.15681,  6.8832585e-06,        -3.716341,        19.322844,       124.795649,  6.2681265e-06,        -2.261341,        36.104954,       124.652403
2015-03-21T13:00:54, 1/0385563579.15681,  6.8832503e-06,        -3.716341,        19.322679,       124.795692,  6.2681289e-06,        -2.261341,        36.104932,       124.652401
2015-03-21T13:01:26, 1/0385563611.15681,  6.8832425e-06,        -3.716341,        19.322513,       124.795735,  6.2681318e-06,        -2.261341,        36.104907,       124.652400
2015-03-21T13:01:58, 1/0385563643.15681,  6.8832352e-06,        -3.716342,        19.322344,       124.795778,  6.2681353e-06,        -2.261341,        36.104879,       124.652398
2015-03-21T13:02:30, 1/0385563675.15681,  6.8832284e-06,        -3.716342,        19.322173,       124.795822,  6.2681392e-06,        -2.261341,        36.104849,       124.652396
2015-03-21T13:03:02, 1/0385563707.15681,  6.8832220e-06,        -3.716342,        19.322000,       124.795865,  6.2681436e-06,        -2.261341,        36.104816,       124.652394
2015-03-21T13:03:34, 1/0385563739.15681,  6.8832161e-06,        -3.716342,        19.321826,       124.795908,  6.2681485e-06,        -2.261341,        36.104781,       124.652392
2015-03-21T13:04:06, 1/0385563771.15681,  6.8832105e-06,        -3.716341,        19.321650,       124.795952,  6.2681537e-06,        -2.261341,        36.104744,       124.652390
2015-03-21T13:04:38, 1/0385563803.15681,  6.8832053e-06,        -3.716341,        19.321472,       124.795995,  6.2681594e-06,        -2.261340,        36.104704,       124.652388
2015-03-21T13:05:10, 1/0385563835.15681,  6.8832004e-06,        -3.716341,        19.321292,       124.796038,  6.2681654e-06,        -2.261340,        36.104663,       124.652386
2015-03-21T13:05:42, 1/0385563867.15681,  6.8831959e-06,        -3.716341,        19.321111,       124.796081,  6.2681717e-06,        -2.261340,        36.104620,       124.652384
2015-03-21T13:06:14, 1/0385563899.15681,  6.8831916e-06,        -3.716340,        19.320929,       124.796125,  6.2681784e-06,        -2.261339,        36.104575,       124.652382
2015-03-21T13:06:46, 1/0385563931.15681,  6.8831877e-06,        -3.716340,        19.320746,       124.796168,  6.2681854e-06,        -2.261339,        36.104528,       124.652380
2015-03-21T13:07:18, 1/0385563963.15681,  6.8831840e-06,        -3.716339,        19.320562,       124.796211,  6.2681926e-06,        -2.261339,        36.104481,       124.652378
2015-03-21T13:07:50, 1/0385563995.15681,  6.8831805e-06,        -3.716338,        19.320376,       124.796255,  6.2682001e-06,        -2.261338,        36.104431,       124.652376
2015-03-21T13:08:22, 1/0385564027.15681,  6.8831772e-06,        -3.716338,        19.320189,       124.796298,  6.2682078e-06,        -2.261338,        36.104381,       124.652374
2015-03-21T13:08:54, 1/0385564059.15681,  6.8831742e-06,        -3.716337,        19.320002,       124.796341,  6.2682158e-06,        -2.261337,        36.104329,       124.652372
2015-03-21T13:09:26, 1/0385564091.15681,  6.8831713e-06,        -3.716336,        19.319814,       124.796385,  6.2682239e-06,        -2.261337,        36.104276,       124.652371
2015-03-21T13:09:58, 1/0385564123.15681,  6.8831686e-06,        -3.716335,        19.319625,       124.796428,  6.2682323e-06,        -2.261336,        36.104223,       124.652369
2015-03-21T13:10:30, 1/0385564155.15681,  6.8831661e-06,        -3.716335,        19.319435,       124.796472,  6.2682408e-06,        -2.261336,        36.104168,       124.652367
2015-03-21T13:11:02, 1/0385564187.15681,  6.8831637e-06,        -3.716334,        19.319245,       124.796515,  6.2682494e-06,        -2.261335,        36.104113,       124.652365
2015-03-21T13:11:34, 1/0385564219.15681,  6.8831614e-06,        -3.716333,        19.319054,       124.796558,  6.2682582e-06,        -2.261334,        36.104056,       124.652363
2015-03-21T13:12:06, 1/0385564251.15681,  6.8831593e-06,        -3.716332,        19.318862,       124.796602,  6.2682670e-06,        -2.261334,        36.104000,       124.652361
2015-03-21T13:12:38, 1/0385564283.15681,  6.8831572e-06,        -3.716331,        19.318670,       124.796645,  6.2682760e-06,        -2.261333,        36.103943,       124.652359
2015-03-21T13:13:10, 1/0385564315.15681,  6.8831552e-06,        -3.716330,        19.318478,       124.796689,  6.2682851e-06,        -2.261333,        36.103885,       124.652357
2015-03-21T13:13:42, 1/0385564347.15681,  6.8831532e-06,        -3.716329,        19.318286,       124.796732,  6.2682942e-06,        -2.261332,        36.103827,       124.652355
2015-03-21T13:14:14, 1/0385564379.15681,  6.8831513e-06,        -3.716328,        19.318093,       124.796775,  6.2683034e-06,        -2.261331,        36.103768,       124.652353
2015-03-21T13:14:46, 1/0385564411.15681,  6.8831495e-06,        -3.716327,        19.317900,       124.796819,  6.2683127e-06,        -2.261331,        36.103710,       124.652351
2015-03-21T13:15:18, 1/0385564443.15681,  6.8831477e-06,        -3.716326,        19.317707,       124.796862,  6.2683220e-06,        -2.261330,        36.103651,       124.652349
2015-03-21T13:15:50, 1/0385564475.15681,  6.8831459e-06,        -3.716325,        19.317514,       124.796906,  6.2683313e-06,        -2.261329,        36.103592,       124.652347
2015-03-21T13:16:22, 1/0385564507.15681,  6.8831441e-06,        -3.716324,        19.317320,       124.796949,  6.2683406e-06,        -2.261329,        36.103533,       124.652345
2015-03-21T13:16:54, 1/0385564539.15681,  6.8831423e-06,        -3.716323,        19.317127,       124.796993,  6.2683499e-06,        -2.261328,        36.103474,       124.652343
2015-03-21T13:17:26, 1/0385564571.15681,  6.8831405e-06,        -3.716322,        19.316934,       124.797036,  6.2683592e-06,        -2.261328,        36.103415,       124.652342
2015-03-21T13:17:58, 1/0385564603.15681,  6.8831387e-06,        -3.716321,        19.316740,       124.797080,  6.2683685e-06,        -2.261327,        36.103357,       124.652340
2015-03-21T13:18:30, 1/0385564635.15681,  6.8831368e-06,        -3.716320,        19.316547,       124.797123,  6.2683777e-06,        -2.261326,        36.103298,       124.652338
2015-03-21T13:19:02, 1/0385564667.15681,  6.8831349e-06,        -3.716319,        19.316354,       124.797167,  6.2683869e-06,        -2.261326,        36.103240,       124.652336
2015-03-21T13:19:34, 1/0385564699.15681,  6.8831330e-06,        -3.716318,        19.316161,       124.797210,  6.2683961e-06,        -2.261325,        36.103181,       124.652334
2015-03-21T13:20:06, 1/0385564731.15681,  6.8831310e-06,        -3.716317,        19.315969,       124.797253,  6.2684052e-06,        -2.261325,        36.103124,       124.652332
2015-03-21T13:20:38, 1/0385564763.15681,  6.8831289e-06,        -3.716317,        19.315776,       124.797297,  6.2684143e-06,        -2.261324,        36.103066,       124.652330
2015-03-21T13:21:10, 1/0385564795.15681,  6.8831268e-06,        -3.716316,        19.315584,       124.797340,  6.2684232e-06,        -2.261323,        36.103009,       124.652328
2015-03-21T13:21:42, 1/0385564827.15681,  6.8831246e-06,        -3.716315,        19.315392,       124.797384,  6.2684321e-06,        -2.261323,        36.102952,       124.652326
2015-03-21T13:22:14, 1/0385564859.15681,  6.8831223e-06,        -3.716314,        19.315201,       124.797428,  6.2684409e-06,        -2.261322,        36.102896,       124.652324
2015-03-21T13:22:46, 1/0385564891.15681,  6.8831199e-06,        -3.716313,        19.315010,       124.797471,  6.2684497e-06,        -2.261322,        36.102840,       124.652322
2015-03-21T13:23:18, 1/0385564923.15681,  6.8831174e-06,        -3.716312,        19.314819,       124.797515,  6.2684583e-06,        -2.261321,        36.102785,       124.652320
2015-03-21T13:23:50, 1/0385564955.15681,  6.8831148e-06,        -3.716311,        19.314629,       124.797558,  6.2684668e-06,        -2.261320,        36.102730,       124.652318
2015-03-21T13:24:22, 1/0385564987.15681,  6.8831122e-06,        -3.716310,        19.314439,       124.797602,  6.2684752e-06,        -2.261320,        36.102676,       124.652316
2015-03-21T13:24:54, 1/0385565019.15681,  6.8831094e-06,        -3.716310,        19.314249,       124.797645,  6.2684836e-06,        -2.261319,        36.102622,       124.652314
2015-03-21T13:25:26, 1/0385565051.15681,  6.8831065e-06,        -3.716309,        19.314060,       124.797689,  6.2684917e-06,        -2.261319,        36.102569,       124.652313
2015-03-21T13:25:58, 1/0385565083.15681,  6.8831035e-06,        -3.716308,        19.313872,       124.797732,  6.2684998e-06,        -2.261318,        36.102517,       124.652311
2015-03-21T13:26:30, 1/0385565115.15681,  6.8831003e-06,        -3.716308,        19.313684,       124.797776,  6.2685078e-06,        -2.261318,        36.102465,       124.652309
2015-03-21T13:27:02, 1/0385565147.15681,  6.8830971e-06,        -3.716307,        19.313496,       124.797820,  6.2685156e-06,        -2.261317,        36.102415,       124.652307
2015-03-21T13:27:34, 1/0385565179.15681,  6.8830937e-06,        -3.716306,        19.313309,       124.797863,  6.2685233e-06,        -2.261317,        36.102364,       124.652305
2015-03-21T13:28:06, 1/0385565211.15681,  6.8830902e-06,        -3.716306,        19.313122,       124.797907,  6.2685308e-06,        -2.261316,        36.102315,       124.652303
2015-03-21T13:28:38, 1/0385565243.15681,  6.8830865e-06,        -3.716305,        19.312936,       124.797950,  6.2685382e-06,        -2.261316,        36.102266,       124.652301
2015-03-21T13:29:10, 1/0385565275.15681,  6.8830827e-06,        -3.716304,        19.312751,       124.797994,  6.2685455e-06,        -2.261316,        36.102218,       124.652299
2015-03-21T13:29:42, 1/0385565307.15681,  6.8830788e-06,        -3.716304,        19.312566,       124.798038,  6.2685526e-06,        -2.261315,        36.102171,       124.652297
2015-03-21T13:30:14, 1/0385565339.15681,  6.8830748e-06,        -3.716303,        19.312382,       124.798081,  6.2685596e-06,        -2.261315,        36.102124,       124.652295
2015-03-21T13:30:46, 1/0385565371.15681,  6.8830706e-06,        -3.716303,        19.312198,       124.798125,  6.2685665e-06,        -2.261314,        36.102078,       124.652293
2015-03-21T13:31:18, 1/0385565403.15681,  6.8830662e-06,        -3.716302,        19.312015,       124.798168,  6.2685732e-06,        -2.261314,        36.102033,       124.652291
2015-03-21T13:31:50, 1/0385565435.15681,  6.8830617e-06,        -3.716302,        19.311832,       124.798212,  6.2685797e-06,        -2.261314,        36.101989,       124.652289
2015-03-21T13:32:22, 1/0385565467.15681,  6.8830571e-06,        -3.716302,        19.311650,       124.798256,  6.2685861e-06,        -2.261313,        36.101946,       124.652287
2015-03-21T13:32:54, 1/0385565499.15681,  6.8830523e-06,        -3.716301,        19.311469,       124.798299,  6.2685924e-06,        -2.261313,        36.101903,       124.652285
2015-03-21T13:33:26, 1/0385565531.15681,  6.8830474e-06,        -3.716301,        19.311288,       124.798343,  6.2685985e-06,        -2.261313,        36.101861,       124.652284
2015-03-21T13:33:58, 1/0385565563.15681,  6.8830423e-06,        -3.716301,        19.311108,       124.798387,  6.2686044e-06,        -2.261312,        36.101821,       124.652282
2015-03-21T13:34:30, 1/0385565595.15681,  6.8830371e-06,        -3.716301,        19.310928,       124.798430,  6.2686102e-06,        -2.261312,        36.101780,       124.652280
2015-03-21T13:35:02, 1/0385565627.15681,  6.8830318e-06,        -3.716300,        19.310750,       124.798474,  6.2686159e-06,        -2.261312,        36.101741,       124.652278
2015-03-21T13:35:34, 1/0385565659.15681,  6.8830263e-06,        -3.716300,        19.310571,       124.798518,  6.2686213e-06,        -2.261312,        36.101703,       124.652276
2015-03-21T13:36:06, 1/0385565691.15681,  6.8830206e-06,        -3.716300,        19.310393,       124.798561,  6.2686267e-06,        -2.261311,        36.101665,       124.652274
2015-03-21T13:36:38, 1/0385565723.15681,  6.8830148e-06,        -3.716300,        19.310216,       124.798605,  6.2686319e-06,        -2.261311,        36.101628,       124.652272
2015-03-21T13:37:10, 1/0385565755.15681,  6.8830088e-06,        -3.716300,        19.310040,       124.798649,  6.2686369e-06,        -2.261311,        36.101592,       124.652270
2015-03-21T13:37:42, 1/0385565787.15681,  6.8830027e-06,        -3.716300,        19.309864,       124.798692,  6.2686418e-06,        -2.261311,        36.101557,       124.652268
2015-03-21T13:38:14, 1/0385565819.15681,  6.8829965e-06,        -3.716300,        19.309689,       124.798736,  6.2686465e-06,        -2.261311,        36.101522,       124.652266
2015-03-21T13:38:46, 1/0385565851.15681,  6.8829901e-06,        -3.716300,        19.309514,       124.798780,  6.2686511e-06,        -2.261310,        36.101489,       124.652264
2015-03-21T13:39:18, 1/0385565883.15681,  6.8829836e-06,        -3.716300,        19.309340,       124.798824,  6.2686555e-06,        -2.261310,        36.101456,       124.652262
2015-03-21T13:39:50, 1/0385565915.15681,  6.8829769e-06,        -3.716300,        19.309166,       124.798867,  6.2686598e-06,        -2.261310,        36.101424,       124.652260
2015-03-21T13:40:22, 1/0385565947.15681,  6.8829700e-06,        -3.716300,        19.308993,       124.798911,  6.2686639e-06,        -2.261310,        36.101393,       124.652258
2015-03-21T13:40:54, 1/0385565979.15681,  6.8829631e-06,        -3.716300,        19.308821,       124.798955,  6.2686679e-06,        -2.261310,        36.101362,       124.652256
2015-03-21T13:41:26, 1/0385566011.15681,  6.8829560e-06,        -3.716300,        19.308649,       124.798999,  6.2686717e-06,        -2.261310,        36.101333,       124.652254
2015-03-21T13:41:58, 1/0385566043.15681,  6.8829487e-06,        -3.716301,        19.308478,       124.799042,  6.2686754e-06,        -2.261310,        36.101304,       124.652253
2015-03-21T13:42:30, 1/0385566075.15681,  6.8829413e-06,        -3.716301,        19.308307,       124.799086,  6.2686789e-06,        -2.261310,        36.101276,       124.652251
2015-03-21T13:43:02, 1/0385566107.15681,  6.8829338e-06,        -3.716301,        19.308137,       124.799130,  6.2686823e-06,        -2.261310,        36.101248,       124.652249
2015-03-21T13:43:34, 1/0385566139.15681,  6.8829262e-06,        -3.716301,        19.307967,       124.799174,  6.2686856e-06,        -2.261310,        36.101222,       124.652247
2015-03-21T13:44:06, 1/0385566171.15681,  6.8829184e-06,        -3.716302,        19.307798,       124.799218,  6.2686887e-06,        -2.261310,        36.101196,       124.652245
2015-03-21T13:44:38, 1/0385566203.15681,  6.8829105e-06,        -3.716302,        19.307630,       124.799261,  6.2686917e-06,        -2.261310,        36.101171,       124.652243
2015-03-21T13:45:10, 1/0385566235.15681,  6.8829024e-06,        -3.716302,        19.307462,       124.799305,  6.2686946e-06,        -2.261310,        36.101146,       124.652241
2015-03-21T13:45:42, 1/0385566267.15681,  6.8828942e-06,        -3.716303,        19.307295,       124.799349,  6.2686973e-06,        -2.261310,        36.101123,       124.652239
2015-03-21T13:46:14, 1/0385566299.15681,  6.8828859e-06,        -3.716303,        19.307128,       124.799393,  6.2686999e-06,        -2.261310,        36.101100,       124.652237
2015-03-21T13:46:46, 1/0385566331.15681,  6.8828775e-06,        -3.716304,        19.306961,       124.799437,  6.2687024e-06,        -2.261310,        36.101077,       124.652235
2015-03-21T13:47:18, 1/0385566363.15681,  6.8828689e-06,        -3.716304,        19.306796,       124.799480,  6.2687047e-06,        -2.261310,        36.101056,       124.652233
2015-03-21T13:47:50, 1/0385566395.15681,  6.8828603e-06,        -3.716305,        19.306630,       124.799524,  6.2687069e-06,        -2.261310,        36.101035,       124.652231
2015-03-21T13:48:22, 1/0385566427.15681,  6.8828515e-06,        -3.716305,        19.306465,       124.799568,  6.2687090e-06,        -2.261310,        36.101014,       124.652229
2015-03-21T13:48:54, 1/0385566459.15681,  6.8828426e-06,        -3.716306,        19.306301,       124.799612,  6.2687110e-06,        -2.261310,        36.100995,       124.652227
2015-03-21T13:49:26, 1/0385566491.15681,  6.8828335e-06,        -3.716306,        19.306137,       124.799656,  6.2687128e-06,        -2.261310,        36.100976,       124.652225
2015-03-21T13:49:58, 1/0385566523.15681,  6.8828244e-06,        -3.716307,        19.305973,       124.799700,  6.2687146e-06,        -2.261310,        36.100957,       124.652223
2015-03-21T13:50:30, 1/0385566555.15681,  6.8828151e-06,        -3.716308,        19.305810,       124.799743,  6.2687162e-06,        -2.261310,        36.100939,       124.652222
2015-03-21T13:51:02, 1/0385566587.15681,  6.8828058e-06,        -3.716308,        19.305648,       124.799787,  6.2687177e-06,        -2.261310,        36.100922,       124.652220
2015-03-21T13:51:34, 1/0385566619.15681,  6.8827963e-06,        -3.716309,        19.305486,       124.799831,  6.2687191e-06,        -2.261311,        36.100906,       124.652218
2015-03-21T13:52:06, 1/0385566651.15681,  6.8827867e-06,        -3.716310,        19.305324,       124.799875,  6.2687204e-06,        -2.261311,        36.100890,       124.652216
2015-03-21T13:52:38, 1/0385566683.15681,  6.8827770e-06,        -3.716310,        19.305163,       124.799919,  6.2687216e-06,        -2.261311,        36.100874,       124.652214
2015-03-21T13:53:10, 1/0385566715.15681,  6.8827673e-06,        -3.716311,        19.305002,       124.799963,  6.2687226e-06,        -2.261311,        36.100859,       124.652212
2015-03-21T13:53:42, 1/0385566747.15681,  6.8827574e-06,        -3.716312,        19.304841,       124.800007,  6.2687236e-06,        -2.261311,        36.100845,       124.652210
2015-03-21T13:54:14, 1/0385566779.15681,  6.8827474e-06,        -3.716313,        19.304681,       124.800051,  6.2687245e-06,        -2.261311,        36.100831,       124.652208
2015-03-21T13:54:46, 1/0385566811.15681,  6.8827373e-06,        -3.716314,        19.304521,       124.800095,  6.2687253e-06,        -2.261312,        36.100818,       124.652206
2015-03-21T13:55:18, 1/0385566843.15681,  6.8827272e-06,        -3.716314,        19.304362,       124.800139,  6.2687259e-06,        -2.261312,        36.100805,       124.652204
2015-03-21T13:55:50, 1/0385566875.15681,  6.8827169e-06,        -3.716315,        19.304203,       124.800183,  6.2687265e-06,        -2.261312,        36.100793,       124.652202
2015-03-21T13:56:22, 1/0385566907.15681,  6.8827066e-06,        -3.716316,        19.304044,       124.800226,  6.2687270e-06,        -2.261312,        36.100781,       124.652200
2015-03-21T13:56:54, 1/0385566939.15681,  6.8826961e-06,        -3.716317,        19.303886,       124.800270,  6.2687274e-06,        -2.261313,        36.100770,       124.652198
2015-03-21T13:57:26, 1/0385566971.15681,  6.8826856e-06,        -3.716318,        19.303728,       124.800314,  6.2687278e-06,        -2.261313,        36.100759,       124.652196
2015-03-21T13:57:58, 1/0385567003.15681,  6.8826750e-06,        -3.716319,        19.303570,       124.800358,  6.2687280e-06,        -2.261313,        36.100748,       124.652194
2015-03-21T13:58:30, 1/0385567035.15681,  6.8826644e-06,        -3.716320,        19.303413,       124.800402,  6.2687282e-06,        -2.261313,        36.100738,       124.652193
2015-03-21T13:59:02, 1/0385567067.15681,  6.8826536e-06,        -3.716321,        19.303256,       124.800446,  6.2687282e-06,        -2.261314,        36.100729,       124.652191
2015-03-21T13:59:34, 1/0385567099.15681,  6.8826428e-06,        -3.716322,        19.303099,       124.800490,  6.2687282e-06,        -2.261314,        36.100720,       124.652189
2015-03-21T14:00:06, 1/0385567131.15681,  6.8826319e-06,        -3.716323,        19.302943,       124.800534,  6.2687282e-06,        -2.261314,        36.100711,       124.652187
2015-03-21T14:00:38, 1/0385567163.15681,  6.8826209e-06,        -3.716324,        19.302786,       124.800578,  6.2687280e-06,        -2.261314,        36.100703,       124.652185
2015-03-21T14:01:10, 1/0385567195.15681,  6.8826098e-06,        -3.716325,        19.302631,       124.800622,  6.2687278e-06,        -2.261315,        36.100695,       124.652183
2015-03-21T14:01:42, 1/0385567227.15681,  6.8825987e-06,        -3.716326,        19.302475,       124.800666,  6.2687275e-06,        -2.261315,        36.100687,       124.652181
2015-03-21T14:02:14, 1/0385567259.15681,  6.8825875e-06,        -3.716327,        19.302320,       124.800710,  6.2687271e-06,        -2.261315,        36.100680,       124.652179
2015-03-21T14:02:46, 1/0385567291.15681,  6.8825763e-06,        -3.716328,        19.302164,       124.800754,  6.2687267e-06,        -2.261316,        36.100673,       124.652177
2015-03-21T14:03:18, 1/0385567323.15681,  6.8825650e-06,        -3.716329,        19.302009,       124.800798,  6.2687262e-06,        -2.261316,        36.100666,       124.652175
