2015-05-06T12:04:15, 1/0389534579.15681,  6.6853057e-06,        -3.730862,        18.533963,       125.204689,  6.0944675e-06,        -2.263017,        33.239624,       126.240812
2015-05-06T12:04:47, 1/0389534611.15681,  6.6852490e-06,        -3.730861,        18.534120,       125.204646,  6.0944401e-06,        -2.263017,        33.239245,       126.240992
2015-05-06T12:05:19, 1/0389534643.15681,  6.6851922e-06,        -3.730859,        18.534278,       125.204603,  6.0944127e-06,        -2.263017,        33.238867,       126.241172
2015-05-06T12:05:51, 1/0389534675.15681,  6.6851355e-06,        -3.730858,        18.534435,       125.204560,  6.0943854e-06,        -2.263017,        33.238488,       126.241353
2015-05-06T12:06:23, 1/0389534707.15681,  6.6850787e-06,        -3.730857,        18.534592,       125.204517,  6.0943580e-06,        -2.263016,        33.238110,       126.241533
2015-05-06T12:06:55, 1/0389534739.15681,  6.6850219e-06,        -3.730856,        18.534749,       125.204474,  6.0943306e-06,        -2.263016,        33.237731,       126.241714
2015-05-06T12:07:27, 1/0389534771.15681,  6.6849651e-06,        -3.730854,        18.534906,       125.204431,  6.0943032e-06,        -2.263016,        33.237352,       126.241894
2015-05-06T12:07:59, 1/0389534803.15681,  6.6849084e-06,        -3.730853,        18.535063,       125.204388,  6.0942759e-06,        -2.263016,        33.236974,       126.242074
2015-05-06T12:08:31, 1/0389534835.15681,  6.6848516e-06,        -3.730852,        18.535221,       125.204345,  6.0942485e-06,        -2.263016,        33.236595,       126.242255
2015-05-06T12:09:03, 1/0389534867.15681,  6.6847948e-06,        -3.730851,        18.535378,       125.204302,  6.0942211e-06,        -2.263016,        33.236217,       126.242435
2015-05-06T12:09:35, 1/0389534899.15681,  6.6847380e-06,        -3.730849,        18.535535,       125.204259,  6.0941937e-06,        -2.263016,        33.235838,       126.242615
2015-05-06T12:10:07, 1/0389534931.15681,  6.6846813e-06,        -3.730848,        18.535692,       125.204216,  6.0941664e-06,        -2.263016,        33.235460,       126.242796
2015-05-06T12:10:39, 1/0389534963.15681,  6.6846245e-06,        -3.730847,        18.535849,       125.204173,  6.0941390e-06,        -2.263016,        33.235082,       126.242976
2015-05-06T12:11:11, 1/0389534995.15681,  6.6845677e-06,        -3.730846,        18.536006,       125.204130,  6.0941116e-06,        -2.263016,        33.234703,       126.243156
2015-05-06T12:11:43, 1/0389535027.15681,  6.6845109e-06,        -3.730844,        18.536163,       125.204087,  6.0940842e-06,        -2.263016,        33.234325,       126.243337
2015-05-06T12:12:15, 1/0389535059.15681,  6.6844541e-06,        -3.730843,        18.536321,       125.204044,  6.0940568e-06,        -2.263016,        33.233946,       126.243517
2015-05-06T12:12:47, 1/0389535091.15681,  6.6843973e-06,        -3.730842,        18.536478,       125.204000,  6.0940294e-06,        -2.263016,        33.233568,       126.243697
2015-05-06T12:13:19, 1/0389535123.15681,  6.6843405e-06,        -3.730841,        18.536635,       125.203957,  6.0940020e-06,        -2.263016,        33.233190,       126.243877
2015-05-06T12:13:51, 1/0389535155.15681,  6.6842837e-06,        -3.730840,        18.536792,       125.203914,  6.0939746e-06,        -2.263015,        33.232811,       126.244058
2015-05-06T12:14:23, 1/0389535187.15681,  6.6842269e-06,        -3.730838,        18.536949,       125.203871,  6.0939473e-06,        -2.263015,        33.232433,       126.244238
2015-05-06T12:14:55, 1/0389535219.15681,  6.6841701e-06,        -3.730837,        18.537106,       125.203828,  6.0939199e-06,        -2.263015,        33.232055,       126.244418
2015-05-06T12:15:27, 1/0389535251.15681,  6.6841133e-06,        -3.730836,        18.537263,       125.203785,  6.0938924e-06,        -2.263015,        33.231677,       126.244598
2015-05-06T12:15:59, 1/0389535283.15681,  6.6840565e-06,        -3.730835,        18.537421,       125.203742,  6.0938650e-06,        -2.263015,        33.231298,       126.244779
2015-05-06T12:16:31, 1/0389535315.15681,  6.6839997e-06,        -3.730833,        18.537578,       125.203699,  6.0938376e-06,        -2.263015,        33.230920,       126.244959
2015-05-06T12:17:03, 1/0389535347.15681,  6.6839429e-06,        -3.730832,        18.537735,       125.203656,  6.0938102e-06,        -2.263015,        33.230542,       126.245139
2015-05-06T12:17:35, 1/0389535379.15681,  6.6838861e-06,        -3.730831,        18.537892,       125.203613,  6.0937828e-06,        -2.263015,        33.230164,       126.245319
2015-05-06T12:18:07, 1/0389535411.15681,  6.6838293e-06,        -3.730830,        18.538049,       125.203570,  6.0937554e-06,        -2.263015,        33.229786,       126.245500
2015-05-06T12:18:39, 1/0389535443.15681,  6.6837725e-06,        -3.730828,        18.538206,       125.203527,  6.0937280e-06,        -2.263015,        33.229407,       126.245680
2015-05-06T12:19:11, 1/0389535475.15681,  6.6837156e-06,        -3.730827,        18.538364,       125.203484,  6.0937006e-06,        -2.263015,        33.229029,       126.245860
2015-05-06T12:19:43, 1/0389535507.15681,  6.6836588e-06,        -3.730826,        18.538521,       125.203441,  6.0936731e-06,        -2.263015,        33.228651,       126.246040
2015-05-06T12:20:15, 1/0389535539.15681,  6.6836020e-06,        -3.730825,        18.538678,       125.203398,  6.0936457e-06,        -2.263015,        33.228273,       126.246220
2015-05-06T12:20:47, 1/0389535571.15681,  6.6835452e-06,        -3.730823,        18.538835,       125.203355,  6.0936183e-06,        -2.263014,        33.227895,       126.246400
2015-05-06T12:21:19, 1/0389535603.15681,  6.6834883e-06,        -3.730822,        18.538992,       125.203312,  6.0935909e-06,        -2.263014,        33.227517,       126.246581
2015-05-06T12:21:51, 1/0389535635.15681,  6.6834315e-06,        -3.730821,        18.539150,       125.203269,  6.0935634e-06,        -2.263014,        33.227139,       126.246761
2015-05-06T12:22:23, 1/0389535667.15681,  6.6833746e-06,        -3.730820,        18.539307,       125.203226,  6.0935360e-06,        -2.263014,        33.226761,       126.246941
2015-05-06T12:22:55, 1/0389535699.15681,  6.6833178e-06,        -3.730819,        18.539464,       125.203183,  6.0935085e-06,        -2.263014,        33.226384,       126.247121
2015-05-06T12:23:27, 1/0389535731.15681,  6.6832610e-06,        -3.730817,        18.539621,       125.203140,  6.0934811e-06,        -2.263014,        33.226006,       126.247301
2015-05-06T12:23:59, 1/0389535763.15681,  6.6832041e-06,        -3.730816,        18.539778,       125.203097,  6.0934536e-06,        -2.263014,        33.225628,       126.247481
2015-05-06T12:24:31, 1/0389535795.15681,  6.6831473e-06,        -3.730815,        18.539936,       125.203054,  6.0934262e-06,        -2.263014,        33.225250,       126.247661
2015-05-06T12:25:03, 1/0389535827.15681,  6.6830904e-06,        -3.730814,        18.540093,       125.203011,  6.0933987e-06,        -2.263014,        33.224872,       126.247841
2015-05-06T12:25:35, 1/0389535859.15681,  6.6830335e-06,        -3.730812,        18.540250,       125.202968,  6.0933713e-06,        -2.263014,        33.224494,       126.248022
2015-05-06T12:26:07, 1/0389535891.15681,  6.6829767e-06,        -3.730811,        18.540407,       125.202925,  6.0933438e-06,        -2.263014,        33.224117,       126.248202
2015-05-06T12:26:39, 1/0389535923.15681,  6.6829198e-06,        -3.730810,        18.540565,       125.202882,  6.0933163e-06,        -2.263014,        33.223739,       126.248382
2015-05-06T12:27:11, 1/0389535955.15681,  6.6828629e-06,        -3.730809,        18.540722,       125.202839,  6.0932889e-06,        -2.263014,        33.223361,       126.248562
2015-05-06T12:27:43, 1/0389535987.15681,  6.6828061e-06,        -3.730807,        18.540879,       125.202796,  6.0932614e-06,        -2.263014,        33.222984,       126.248742
2015-05-06T12:28:15, 1/0389536019.15681,  6.6827492e-06,        -3.730806,        18.541037,       125.202753,  6.0932339e-06,        -2.263014,        33.222606,       126.248922
2015-05-06T12:28:47, 1/0389536051.15681,  6.6826923e-06,        -3.730805,        18.541194,       125.202710,  6.0932064e-06,        -2.263013,        33.222229,       126.249102
2015-05-06T12:29:19, 1/0389536083.15681,  6.6826354e-06,        -3.730804,        18.541351,       125.202667,  6.0931789e-06,        -2.263013,        33.221851,       126.249282
2015-05-06T12:29:51, 1/0389536115.15681,  6.6825785e-06,        -3.730803,        18.541508,       125.202624,  6.0931514e-06,        -2.263013,        33.221474,       126.249462
2015-05-06T12:30:23, 1/0389536147.15681,  6.6825216e-06,        -3.730801,        18.541666,       125.202581,  6.0931239e-06,        -2.263013,        33.221096,       126.249642
2015-05-06T12:30:55, 1/0389536179.15681,  6.6824647e-06,        -3.730800,        18.541823,       125.202538,  6.0930964e-06,        -2.263013,        33.220719,       126.249822
2015-05-06T12:31:27, 1/0389536211.15681,  6.6824078e-06,        -3.730799,        18.541980,       125.202495,  6.0930689e-06,        -2.263013,        33.220341,       126.250002
2015-05-06T12:31:59, 1/0389536243.15681,  6.6823509e-06,        -3.730798,        18.542138,       125.202452,  6.0930414e-06,        -2.263013,        33.219964,       126.250182
2015-05-06T12:32:31, 1/0389536275.15681,  6.6822940e-06,        -3.730796,        18.542295,       125.202409,  6.0930139e-06,        -2.263013,        33.219587,       126.250362
2015-05-06T12:33:03, 1/0389536307.15681,  6.6822371e-06,        -3.730795,        18.542453,       125.202366,  6.0929864e-06,        -2.263013,        33.219209,       126.250542
2015-05-06T12:33:35, 1/0389536339.15681,  6.6821801e-06,        -3.730794,        18.542610,       125.202323,  6.0929588e-06,        -2.263013,        33.218832,       126.250722
2015-05-06T12:34:07, 1/0389536371.15681,  6.6821232e-06,        -3.730793,        18.542767,       125.202280,  6.0929313e-06,        -2.263013,        33.218455,       126.250902
2015-05-06T12:34:39, 1/0389536403.15681,  6.6820663e-06,        -3.730792,        18.542925,       125.202237,  6.0929038e-06,        -2.263013,        33.218078,       126.251082
2015-05-06T12:35:11, 1/0389536435.15681,  6.6820093e-06,        -3.730790,        18.543082,       125.202194,  6.0928762e-06,        -2.263013,        33.217701,       126.251262
2015-05-06T12:35:43, 1/0389536467.15681,  6.6819524e-06,        -3.730789,        18.543240,       125.202151,  6.0928487e-06,        -2.263013,        33.217324,       126.251441
2015-05-06T12:36:15, 1/0389536499.15681,  6.6818954e-06,        -3.730788,        18.543397,       125.202108,  6.0928211e-06,        -2.263013,        33.216947,       126.251621
2015-05-06T12:36:47, 1/0389536531.15681,  6.6818385e-06,        -3.730787,        18.543555,       125.202065,  6.0927935e-06,        -2.263012,        33.216570,       126.251801
2015-05-06T12:37:19, 1/0389536563.15681,  6.6817815e-06,        -3.730785,        18.543712,       125.202022,  6.0927660e-06,        -2.263012,        33.216193,       126.251981
2015-05-06T12:37:51, 1/0389536595.15681,  6.6817246e-06,        -3.730784,        18.543870,       125.201979,  6.0927384e-06,        -2.263012,        33.215816,       126.252161
2015-05-06T12:38:23, 1/0389536627.15681,  6.6816676e-06,        -3.730783,        18.544027,       125.201936,  6.0927108e-06,        -2.263012,        33.215439,       126.252341
2015-05-06T12:38:55, 1/0389536659.15681,  6.6816106e-06,        -3.730782,        18.544185,       125.201893,  6.0926832e-06,        -2.263012,        33.215062,       126.252521
2015-05-06T12:39:27, 1/0389536691.15681,  6.6815536e-06,        -3.730781,        18.544342,       125.201850,  6.0926556e-06,        -2.263012,        33.214685,       126.252701
2015-05-06T12:39:59, 1/0389536723.15681,  6.6814966e-06,        -3.730779,        18.544500,       125.201807,  6.0926280e-06,        -2.263012,        33.214308,       126.252880
2015-05-06T12:40:31, 1/0389536755.15681,  6.6814396e-06,        -3.730778,        18.544658,       125.201764,  6.0926004e-06,        -2.263012,        33.213932,       126.253060
2015-05-06T12:41:03, 1/0389536787.15681,  6.6813826e-06,        -3.730777,        18.544815,       125.201721,  6.0925728e-06,        -2.263012,        33.213555,       126.253240
2015-05-06T12:41:35, 1/0389536819.15681,  6.6813256e-06,        -3.730776,        18.544973,       125.201678,  6.0925452e-06,        -2.263012,        33.213179,       126.253420
2015-05-06T12:42:07, 1/0389536851.15681,  6.6812686e-06,        -3.730775,        18.545131,       125.201635,  6.0925176e-06,        -2.263012,        33.212802,       126.253600
2015-05-06T12:42:39, 1/0389536883.15681,  6.6812116e-06,        -3.730773,        18.545288,       125.201592,  6.0924899e-06,        -2.263012,        33.212426,       126.253780
2015-05-06T12:43:11, 1/0389536915.15681,  6.6811546e-06,        -3.730772,        18.545446,       125.201549,  6.0924623e-06,        -2.263012,        33.212049,       126.253959
2015-05-06T12:43:43, 1/0389536947.15681,  6.6810975e-06,        -3.730771,        18.545604,       125.201506,  6.0924347e-06,        -2.263012,        33.211673,       126.254139
2015-05-06T12:44:15, 1/0389536979.15681,  6.6810405e-06,        -3.730770,        18.545761,       125.201463,  6.0924070e-06,        -2.263012,        33.211296,       126.254319
2015-05-06T12:44:47, 1/0389537011.15681,  6.6809834e-06,        -3.730769,        18.545919,       125.201420,  6.0923793e-06,        -2.263012,        33.210920,       126.254499
2015-05-06T12:45:19, 1/0389537043.15681,  6.6809264e-06,        -3.730767,        18.546077,       125.201378,  6.0923517e-06,        -2.263012,        33.210544,       126.254678
2015-05-06T12:45:51, 1/0389537075.15681,  6.6808693e-06,        -3.730766,        18.546235,       125.201335,  6.0923240e-06,        -2.263011,        33.210168,       126.254858
2015-05-06T12:46:23, 1/0389537107.15681,  6.6808122e-06,        -3.730765,        18.546393,       125.201292,  6.0922963e-06,        -2.263011,        33.209791,       126.255038
2015-05-06T12:46:55, 1/0389537139.15681,  6.6807552e-06,        -3.730764,        18.546551,       125.201249,  6.0922686e-06,        -2.263011,        33.209415,       126.255218
2015-05-06T12:47:27, 1/0389537171.15681,  6.6806981e-06,        -3.730763,        18.546708,       125.201206,  6.0922409e-06,        -2.263011,        33.209039,       126.255397
2015-05-06T12:47:59, 1/0389537203.15681,  6.6806410e-06,        -3.730761,        18.546866,       125.201163,  6.0922132e-06,        -2.263011,        33.208663,       126.255577
2015-05-06T12:48:31, 1/0389537235.15681,  6.6805839e-06,        -3.730760,        18.547024,       125.201120,  6.0921855e-06,        -2.263011,        33.208287,       126.255757
2015-05-06T12:49:03, 1/0389537267.15681,  6.6805268e-06,        -3.730759,        18.547182,       125.201077,  6.0921578e-06,        -2.263011,        33.207912,       126.255936
2015-05-06T12:49:35, 1/0389537299.15681,  6.6804697e-06,        -3.730758,        18.547340,       125.201034,  6.0921300e-06,        -2.263011,        33.207536,       126.256116
2015-05-06T12:50:07, 1/0389537331.15681,  6.6804126e-06,        -3.730757,        18.547498,       125.200991,  6.0921023e-06,        -2.263011,        33.207160,       126.256296
2015-05-06T12:50:39, 1/0389537363.15681,  6.6803554e-06,        -3.730755,        18.547656,       125.200948,  6.0920746e-06,        -2.263011,        33.206784,       126.256475
2015-05-06T12:51:11, 1/0389537395.15681,  6.6802983e-06,        -3.730754,        18.547814,       125.200905,  6.0920468e-06,        -2.263011,        33.206409,       126.256655
2015-05-06T12:51:43, 1/0389537427.15681,  6.6802412e-06,        -3.730753,        18.547972,       125.200862,  6.0920190e-06,        -2.263011,        33.206033,       126.256835
2015-05-06T12:52:15, 1/0389537459.15681,  6.6801840e-06,        -3.730752,        18.548130,       125.200819,  6.0919913e-06,        -2.263011,        33.205657,       126.257014
2015-05-06T12:52:47, 1/0389537491.15681,  6.6801268e-06,        -3.730751,        18.548289,       125.200776,  6.0919635e-06,        -2.263011,        33.205282,       126.257194
2015-05-06T12:53:19, 1/0389537523.15681,  6.6800697e-06,        -3.730750,        18.548447,       125.200733,  6.0919357e-06,        -2.263011,        33.204907,       126.257373
2015-05-06T12:53:51, 1/0389537555.15681,  6.6800125e-06,        -3.730748,        18.548605,       125.200690,  6.0919079e-06,        -2.263011,        33.204531,       126.257553
2015-05-06T12:54:23, 1/0389537587.15681,  6.6799553e-06,        -3.730747,        18.548763,       125.200647,  6.0918801e-06,        -2.263011,        33.204156,       126.257733
2015-05-06T12:54:55, 1/0389537619.15681,  6.6798981e-06,        -3.730746,        18.548921,       125.200604,  6.0918523e-06,        -2.263011,        33.203781,       126.257912
2015-05-06T12:55:27, 1/0389537651.15681,  6.6798410e-06,        -3.730745,        18.549080,       125.200561,  6.0918245e-06,        -2.263011,        33.203405,       126.258092
2015-05-06T12:55:59, 1/0389537683.15681,  6.6797838e-06,        -3.730744,        18.549238,       125.200518,  6.0917967e-06,        -2.263011,        33.203030,       126.258271
2015-05-06T12:56:31, 1/0389537715.15681,  6.6797265e-06,        -3.730743,        18.549396,       125.200475,  6.0917688e-06,        -2.263011,        33.202655,       126.258451
2015-05-06T12:57:03, 1/0389537747.15681,  6.6796693e-06,        -3.730741,        18.549554,       125.200432,  6.0917410e-06,        -2.263011,        33.202280,       126.258630
2015-05-06T12:57:35, 1/0389537779.15681,  6.6796121e-06,        -3.730740,        18.549713,       125.200390,  6.0917131e-06,        -2.263011,        33.201905,       126.258810
2015-05-06T12:58:07, 1/0389537811.15681,  6.6795549e-06,        -3.730739,        18.549871,       125.200347,  6.0916853e-06,        -2.263010,        33.201530,       126.258990
2015-05-06T12:58:39, 1/0389537843.15681,  6.6794976e-06,        -3.730738,        18.550029,       125.200304,  6.0916574e-06,        -2.263010,        33.201155,       126.259169
2015-05-06T12:59:11, 1/0389537875.15681,  6.6794404e-06,        -3.730737,        18.550188,       125.200261,  6.0916295e-06,        -2.263010,        33.200780,       126.259349
2015-05-06T12:59:43, 1/0389537907.15681,  6.6793831e-06,        -3.730736,        18.550346,       125.200218,  6.0916016e-06,        -2.263010,        33.200406,       126.259528
2015-05-06T13:00:15, 1/0389537939.15681,  6.6793259e-06,        -3.730734,        18.550505,       125.200175,  6.0915738e-06,        -2.263010,        33.200031,       126.259707
2015-05-06T13:00:47, 1/0389537971.15681,  6.6792686e-06,        -3.730733,        18.550663,       125.200132,  6.0915459e-06,        -2.263010,        33.199656,       126.259887
2015-05-06T13:01:19, 1/0389538003.15681,  6.6792113e-06,        -3.730732,        18.550822,       125.200089,  6.0915180e-06,        -2.263010,        33.199282,       126.260066
2015-05-06T13:01:51, 1/0389538035.15681,  6.6791541e-06,        -3.730731,        18.550980,       125.200046,  6.0914900e-06,        -2.263010,        33.198907,       126.260246
2015-05-06T13:02:23, 1/0389538067.15681,  6.6790968e-06,        -3.730730,        18.551139,       125.200003,  6.0914621e-06,        -2.263010,        33.198532,       126.260425
2015-05-06T13:02:55, 1/0389538099.15681,  6.6790395e-06,        -3.730729,        18.551297,       125.199960,  6.0914342e-06,        -2.263010,        33.198158,       126.260605
2015-05-06T13:03:27, 1/0389538131.15681,  6.6789822e-06,        -3.730728,        18.551456,       125.199917,  6.0914063e-06,        -2.263010,        33.197784,       126.260784
2015-05-06T13:03:59, 1/0389538163.15681,  6.6789249e-06,        -3.730726,        18.551615,       125.199874,  6.0913783e-06,        -2.263010,        33.197409,       126.260964
2015-05-06T13:04:31, 1/0389538195.15681,  6.6788676e-06,        -3.730725,        18.551773,       125.199831,  6.0913504e-06,        -2.263010,        33.197035,       126.261143
2015-05-06T13:05:03, 1/0389538227.15681,  6.6788103e-06,        -3.730724,        18.551932,       125.199788,  6.0913224e-06,        -2.263010,        33.196661,       126.261322
2015-05-06T13:05:35, 1/0389538259.15681,  6.6787529e-06,        -3.730723,        18.552090,       125.199746,  6.0912945e-06,        -2.263010,        33.196286,       126.261502
2015-05-06T13:06:07, 1/0389538291.15681,  6.6786956e-06,        -3.730722,        18.552249,       125.199703,  6.0912665e-06,        -2.263010,        33.195912,       126.261681
2015-05-06T13:06:39, 1/0389538323.15681,  6.6786383e-06,        -3.730721,        18.552408,       125.199660,  6.0912385e-06,        -2.263010,        33.195538,       126.261860
2015-05-06T13:07:11, 1/0389538355.15681,  6.6785809e-06,        -3.730720,        18.552566,       125.199617,  6.0912106e-06,        -2.263010,        33.195164,       126.262040
2015-05-06T13:07:43, 1/0389538387.15681,  6.6785236e-06,        -3.730718,        18.552725,       125.199574,  6.0911826e-06,        -2.263010,        33.194790,       126.262219
2015-05-06T13:08:15, 1/0389538419.15681,  6.6784663e-06,        -3.730717,        18.552884,       125.199531,  6.0911546e-06,        -2.263010,        33.194416,       126.262398
2015-05-06T13:08:47, 1/0389538451.15681,  6.6784089e-06,        -3.730716,        18.553043,       125.199488,  6.0911266e-06,        -2.263010,        33.194042,       126.262578
2015-05-06T13:09:19, 1/0389538483.15681,  6.6783516e-06,        -3.730715,        18.553201,       125.199445,  6.0910986e-06,        -2.263010,        33.193668,       126.262757
2015-05-06T13:09:51, 1/0389538515.15681,  6.6782942e-06,        -3.730714,        18.553360,       125.199402,  6.0910706e-06,        -2.263010,        33.193294,       126.262936
2015-05-06T13:10:23, 1/0389538547.15681,  6.6782368e-06,        -3.730713,        18.553519,       125.199359,  6.0910426e-06,        -2.263010,        33.192920,       126.263116
2015-05-06T13:10:55, 1/0389538579.15681,  6.6781795e-06,        -3.730712,        18.553678,       125.199316,  6.0910146e-06,        -2.263010,        33.192546,       126.263295
2015-05-06T13:11:27, 1/0389538611.15681,  6.6781221e-06,        -3.730710,        18.553836,       125.199273,  6.0909866e-06,        -2.263010,        33.192172,       126.263474
2015-05-06T13:11:59, 1/0389538643.15681,  6.6780648e-06,        -3.730709,        18.553995,       125.199231,  6.0909586e-06,        -2.263010,        33.191799,       126.263654
2015-05-06T13:12:31, 1/0389538675.15681,  6.6780074e-06,        -3.730708,        18.554154,       125.199188,  6.0909306e-06,        -2.263010,        33.191425,       126.263833
2015-05-06T13:13:03, 1/0389538707.15681,  6.6779500e-06,        -3.730707,        18.554312,       125.199145,  6.0909026e-06,        -2.263010,        33.191051,       126.264012
2015-05-06T13:13:35, 1/0389538739.15681,  6.6778927e-06,        -3.730706,        18.554471,       125.199102,  6.0908746e-06,        -2.263010,        33.190677,       126.264191
2015-05-06T13:14:07, 1/0389538771.15681,  6.6778353e-06,        -3.730705,        18.554630,       125.199059,  6.0908466e-06,        -2.263010,        33.190304,       126.264370
2015-05-06T13:14:39, 1/0389538803.15681,  6.6777779e-06,        -3.730704,        18.554789,       125.199016,  6.0908186e-06,        -2.263010,        33.189930,       126.264550
2015-05-06T13:15:11, 1/0389538835.15681,  6.6777206e-06,        -3.730702,        18.554947,       125.198973,  6.0907906e-06,        -2.263010,        33.189556,       126.264729
2015-05-06T13:15:43, 1/0389538867.15681,  6.6776632e-06,        -3.730701,        18.555106,       125.198930,  6.0907626e-06,        -2.263010,        33.189183,       126.264908
2015-05-06T13:16:15, 1/0389538899.15681,  6.6776059e-06,        -3.730700,        18.555265,       125.198887,  6.0907346e-06,        -2.263010,        33.188809,       126.265087
2015-05-06T13:16:47, 1/0389538931.15681,  6.6775485e-06,        -3.730699,        18.555423,       125.198844,  6.0907066e-06,        -2.263010,        33.188435,       126.265266
2015-05-06T13:17:19, 1/0389538963.15681,  6.6774911e-06,        -3.730698,        18.555582,       125.198801,  6.0906786e-06,        -2.263009,        33.188061,       126.265446
2015-05-06T13:17:51, 1/0389538995.15681,  6.6774338e-06,        -3.730697,        18.555741,       125.198759,  6.0906506e-06,        -2.263009,        33.187688,       126.265625
2015-05-06T13:18:23, 1/0389539027.15681,  6.6773765e-06,        -3.730696,        18.555899,       125.198716,  6.0906226e-06,        -2.263009,        33.187314,       126.265804
2015-05-06T13:18:55, 1/0389539059.15681,  6.6773191e-06,        -3.730694,        18.556058,       125.198673,  6.0905946e-06,        -2.263009,        33.186940,       126.265983
2015-05-06T13:19:27, 1/0389539091.15681,  6.6772618e-06,        -3.730693,        18.556216,       125.198630,  6.0905666e-06,        -2.263009,        33.186566,       126.266162
2015-05-06T13:19:59, 1/0389539123.15681,  6.6772045e-06,        -3.730692,        18.556375,       125.198587,  6.0905386e-06,        -2.263009,        33.186193,       126.266341
2015-05-06T13:20:31, 1/0389539155.15681,  6.6771471e-06,        -3.730691,        18.556533,       125.198544,  6.0905107e-06,        -2.263009,        33.185819,       126.266520
2015-05-06T13:21:03, 1/0389539187.15681,  6.6770898e-06,        -3.730690,        18.556691,       125.198501,  6.0904827e-06,        -2.263009,        33.185445,       126.266699
2015-05-06T13:21:35, 1/0389539219.15681,  6.6770325e-06,        -3.730689,        18.556850,       125.198458,  6.0904548e-06,        -2.263009,        33.185071,       126.266878
2015-05-06T13:22:07, 1/0389539251.15681,  6.6769753e-06,        -3.730688,        18.557008,       125.198415,  6.0904269e-06,        -2.263009,        33.184697,       126.267057
2015-05-06T13:22:39, 1/0389539283.15681,  6.6769180e-06,        -3.730686,        18.557166,       125.198373,  6.0903989e-06,        -2.263009,        33.184323,       126.267236
2015-05-06T13:23:11, 1/0389539315.15681,  6.6768607e-06,        -3.730685,        18.557324,       125.198330,  6.0903710e-06,        -2.263009,        33.183949,       126.267416
2015-05-06T13:23:43, 1/0389539347.15681,  6.6768035e-06,        -3.730684,        18.557482,       125.198287,  6.0903431e-06,        -2.263009,        33.183575,       126.267595
2015-05-06T13:24:15, 1/0389539379.15681,  6.6767462e-06,        -3.730683,        18.557640,       125.198244,  6.0903153e-06,        -2.263009,        33.183201,       126.267774
2015-05-06T13:24:47, 1/0389539411.15681,  6.6766890e-06,        -3.730682,        18.557798,       125.198201,  6.0902874e-06,        -2.263009,        33.182827,       126.267953
2015-05-06T13:25:19, 1/0389539443.15681,  6.6766318e-06,        -3.730681,        18.557956,       125.198158,  6.0902595e-06,        -2.263009,        33.182453,       126.268132
2015-05-06T13:25:51, 1/0389539475.15681,  6.6765746e-06,        -3.730679,        18.558114,       125.198115,  6.0902317e-06,        -2.263009,        33.182078,       126.268311
2015-05-06T13:26:23, 1/0389539507.15681,  6.6765175e-06,        -3.730678,        18.558272,       125.198072,  6.0902039e-06,        -2.263009,        33.181704,       126.268490
2015-05-06T13:26:55, 1/0389539539.15681,  6.6764603e-06,        -3.730677,        18.558429,       125.198030,  6.0901761e-06,        -2.263009,        33.181329,       126.268668
2015-05-06T13:27:27, 1/0389539571.15681,  6.6764032e-06,        -3.730676,        18.558587,       125.197987,  6.0901483e-06,        -2.263009,        33.180955,       126.268847
2015-05-06T13:27:59, 1/0389539603.15681,  6.6763461e-06,        -3.730675,        18.558744,       125.197944,  6.0901206e-06,        -2.263009,        33.180580,       126.269026
2015-05-06T13:28:31, 1/0389539635.15681,  6.6762890e-06,        -3.730673,        18.558901,       125.197901,  6.0900929e-06,        -2.263009,        33.180205,       126.269205
2015-05-06T13:29:03, 1/0389539667.15681,  6.6762319e-06,        -3.730672,        18.559059,       125.197858,  6.0900652e-06,        -2.263009,        33.179830,       126.269384
2015-05-06T13:29:35, 1/0389539699.15681,  6.6761749e-06,        -3.730671,        18.559216,       125.197815,  6.0900375e-06,        -2.263009,        33.179455,       126.269563
2015-05-06T13:30:07, 1/0389539731.15681,  6.6761179e-06,        -3.730670,        18.559373,       125.197772,  6.0900099e-06,        -2.263009,        33.179080,       126.269742
2015-05-06T13:30:39, 1/0389539763.15681,  6.6760609e-06,        -3.730668,        18.559529,       125.197730,  6.0899822e-06,        -2.263008,        33.178704,       126.269921
2015-05-06T13:31:11, 1/0389539795.15681,  6.6760040e-06,        -3.730667,        18.559686,       125.197687,  6.0899547e-06,        -2.263008,        33.178329,       126.270100
2015-05-06T13:31:43, 1/0389539827.15681,  6.6759471e-06,        -3.730666,        18.559843,       125.197644,  6.0899271e-06,        -2.263008,        33.177953,       126.270279
2015-05-06T13:32:15, 1/0389539859.15681,  6.6758902e-06,        -3.730665,        18.559999,       125.197601,  6.0898996e-06,        -2.263008,        33.177577,       126.270458
2015-05-06T13:32:47, 1/0389539891.15681,  6.6758333e-06,        -3.730664,        18.560155,       125.197558,  6.0898721e-06,        -2.263008,        33.177201,       126.270636
2015-05-06T13:33:19, 1/0389539923.15681,  6.6757765e-06,        -3.730662,        18.560311,       125.197515,  6.0898447e-06,        -2.263008,        33.176825,       126.270815
2015-05-06T13:33:51, 1/0389539955.15681,  6.6757197e-06,        -3.730661,        18.560467,       125.197472,  6.0898173e-06,        -2.263008,        33.176448,       126.270994
2015-05-06T13:34:23, 1/0389539987.15681,  6.6756630e-06,        -3.730660,        18.560623,       125.197430,  6.0897899e-06,        -2.263008,        33.176072,       126.271173
