2015-03-27T11:45:42, 1/0386077467.15681,  6.5605075e-06,        -3.768952,        18.257395,       125.290517,  6.0986015e-06,        -2.280872,        36.844212,       124.639124
2015-03-27T11:46:14, 1/0386077499.15681,  6.5606315e-06,        -3.768925,        18.256863,       125.290512,  6.0987338e-06,        -2.280859,        36.843489,       124.639125
2015-03-27T11:46:46, 1/0386077531.15681,  6.5607589e-06,        -3.768896,        18.256317,       125.290506,  6.0988698e-06,        -2.280846,        36.842747,       124.639127
2015-03-27T11:47:18, 1/0386077563.15681,  6.5608898e-06,        -3.768867,        18.255756,       125.290501,  6.0990095e-06,        -2.280832,        36.841985,       124.639128
2015-03-27T11:47:50, 1/0386077595.15681,  6.5610243e-06,        -3.768836,        18.255179,       125.290496,  6.0991529e-06,        -2.280818,        36.841204,       124.639130
2015-03-27T11:48:22, 1/0386077627.15681,  6.5611623e-06,        -3.768806,        18.254587,       125.290491,  6.0993000e-06,        -2.280803,        36.840402,       124.639131
2015-03-27T11:48:54, 1/0386077659.15681,  6.5613039e-06,        -3.768774,        18.253979,       125.290485,  6.0994509e-06,        -2.280789,        36.839581,       124.639133
2015-03-27T11:49:26, 1/0386077691.15681,  6.5614491e-06,        -3.768741,        18.253357,       125.290480,  6.0996056e-06,        -2.280773,        36.838739,       124.639135
2015-03-27T11:49:58, 1/0386077723.15681,  6.5615979e-06,        -3.768708,        18.252718,       125.290475,  6.0997641e-06,        -2.280758,        36.837876,       124.639136
2015-03-27T11:50:30, 1/0386077755.15681,  6.5617503e-06,        -3.768674,        18.252064,       125.290469,  6.0999265e-06,        -2.280742,        36.836994,       124.639138
2015-03-27T11:51:02, 1/0386077787.15681,  6.5619063e-06,        -3.768639,        18.251394,       125.290464,  6.1000926e-06,        -2.280726,        36.836091,       124.639139
2015-03-27T11:51:34, 1/0386077819.15681,  6.5620659e-06,        -3.768603,        18.250709,       125.290459,  6.1002625e-06,        -2.280709,        36.835168,       124.639141
2015-03-27T11:52:06, 1/0386077851.15681,  6.5622292e-06,        -3.768567,        18.250008,       125.290453,  6.1004363e-06,        -2.280692,        36.834224,       124.639142
2015-03-27T11:52:38, 1/0386077883.15681,  6.5623961e-06,        -3.768529,        18.249291,       125.290448,  6.1006139e-06,        -2.280675,        36.833260,       124.639144
2015-03-27T11:53:10, 1/0386077915.15681,  6.5625666e-06,        -3.768491,        18.248559,       125.290443,  6.1007953e-06,        -2.280657,        36.832275,       124.639146
2015-03-27T11:53:42, 1/0386077947.15681,  6.5627407e-06,        -3.768452,        18.247811,       125.290437,  6.1009805e-06,        -2.280639,        36.831271,       124.639147
2015-03-27T11:54:14, 1/0386077979.15681,  6.5629184e-06,        -3.768413,        18.247048,       125.290432,  6.1011695e-06,        -2.280620,        36.830246,       124.639149
2015-03-27T11:54:46, 1/0386078011.15681,  6.5630997e-06,        -3.768372,        18.246269,       125.290427,  6.1013623e-06,        -2.280601,        36.829200,       124.639150
2015-03-27T11:55:18, 1/0386078043.15681,  6.5632845e-06,        -3.768331,        18.245475,       125.290422,  6.1015588e-06,        -2.280582,        36.828135,       124.639152
2015-03-27T11:55:50, 1/0386078075.15681,  6.5634729e-06,        -3.768289,        18.244666,       125.290416,  6.1017590e-06,        -2.280562,        36.827050,       124.639154
2015-03-27T11:56:22, 1/0386078107.15681,  6.5636647e-06,        -3.768246,        18.243841,       125.290411,  6.1019630e-06,        -2.280542,        36.825946,       124.639155
2015-03-27T11:56:54, 1/0386078139.15681,  6.5638600e-06,        -3.768202,        18.243002,       125.290406,  6.1021705e-06,        -2.280522,        36.824822,       124.639157
2015-03-27T11:57:26, 1/0386078171.15681,  6.5640587e-06,        -3.768158,        18.242148,       125.290400,  6.1023816e-06,        -2.280501,        36.823679,       124.639158
2015-03-27T11:57:58, 1/0386078203.15681,  6.5642608e-06,        -3.768112,        18.241280,       125.290395,  6.1025963e-06,        -2.280480,        36.822517,       124.639160
2015-03-27T11:58:30, 1/0386078235.15681,  6.5644661e-06,        -3.768067,        18.240397,       125.290390,  6.1028145e-06,        -2.280459,        36.821336,       124.639162
2015-03-27T11:59:02, 1/0386078267.15681,  6.5646747e-06,        -3.768020,        18.239500,       125.290384,  6.1030361e-06,        -2.280437,        36.820137,       124.639163
2015-03-27T11:59:34, 1/0386078299.15681,  6.5648865e-06,        -3.767973,        18.238590,       125.290379,  6.1032610e-06,        -2.280415,        36.818920,       124.639165
2015-03-27T12:00:06, 1/0386078331.15681,  6.5651014e-06,        -3.767925,        18.237666,       125.290374,  6.1034893e-06,        -2.280393,        36.817685,       124.639166
2015-03-27T12:00:38, 1/0386078363.15681,  6.5653194e-06,        -3.767876,        18.236729,       125.290368,  6.1037207e-06,        -2.280371,        36.816434,       124.639168
2015-03-27T12:01:10, 1/0386078395.15681,  6.5655402e-06,        -3.767827,        18.235779,       125.290363,  6.1039552e-06,        -2.280348,        36.815166,       124.639169
2015-03-27T12:01:42, 1/0386078427.15681,  6.5657640e-06,        -3.767777,        18.234817,       125.290358,  6.1041928e-06,        -2.280324,        36.813882,       124.639171
2015-03-27T12:02:14, 1/0386078459.15681,  6.5659905e-06,        -3.767726,        18.233843,       125.290352,  6.1044332e-06,        -2.280301,        36.812582,       124.639173
2015-03-27T12:02:46, 1/0386078491.15681,  6.5662196e-06,        -3.767675,        18.232857,       125.290347,  6.1046764e-06,        -2.280277,        36.811268,       124.639174
2015-03-27T12:03:18, 1/0386078523.15681,  6.5664513e-06,        -3.767623,        18.231861,       125.290342,  6.1049223e-06,        -2.280253,        36.809939,       124.639176
2015-03-27T12:03:50, 1/0386078555.15681,  6.5666854e-06,        -3.767571,        18.230854,       125.290336,  6.1051708e-06,        -2.280229,        36.808596,       124.639177
2015-03-27T12:04:22, 1/0386078587.15681,  6.5669218e-06,        -3.767518,        18.229838,       125.290331,  6.1054217e-06,        -2.280205,        36.807241,       124.639179
2015-03-27T12:04:54, 1/0386078619.15681,  6.5671603e-06,        -3.767465,        18.228812,       125.290326,  6.1056748e-06,        -2.280180,        36.805874,       124.639181
2015-03-27T12:05:26, 1/0386078651.15681,  6.5674008e-06,        -3.767411,        18.227777,       125.290320,  6.1059301e-06,        -2.280155,        36.804495,       124.639182
2015-03-27T12:05:58, 1/0386078683.15681,  6.5676432e-06,        -3.767357,        18.226735,       125.290315,  6.1061873e-06,        -2.280130,        36.803106,       124.639184
2015-03-27T12:06:30, 1/0386078715.15681,  6.5678873e-06,        -3.767303,        18.225685,       125.290310,  6.1064462e-06,        -2.280105,        36.801707,       124.639185
2015-03-27T12:07:02, 1/0386078747.15681,  6.5681328e-06,        -3.767248,        18.224629,       125.290304,  6.1067068e-06,        -2.280079,        36.800300,       124.639187
2015-03-27T12:07:34, 1/0386078779.15681,  6.5683797e-06,        -3.767193,        18.223567,       125.290299,  6.1069688e-06,        -2.280054,        36.798886,       124.639189
2015-03-27T12:08:06, 1/0386078811.15681,  6.5686278e-06,        -3.767137,        18.222500,       125.290294,  6.1072319e-06,        -2.280028,        36.797465,       124.639190
2015-03-27T12:08:38, 1/0386078843.15681,  6.5688768e-06,        -3.767082,        18.221428,       125.290288,  6.1074961e-06,        -2.280002,        36.796038,       124.639192
2015-03-27T12:09:10, 1/0386078875.15681,  6.5691265e-06,        -3.767026,        18.220354,       125.290283,  6.1077611e-06,        -2.279976,        36.794608,       124.639193
2015-03-27T12:09:42, 1/0386078907.15681,  6.5693768e-06,        -3.766970,        18.219277,       125.290278,  6.1080266e-06,        -2.279950,        36.793174,       124.639195
2015-03-27T12:10:14, 1/0386078939.15681,  6.5696275e-06,        -3.766914,        18.218199,       125.290272,  6.1082925e-06,        -2.279924,        36.791739,       124.639197
2015-03-27T12:10:46, 1/0386078971.15681,  6.5698782e-06,        -3.766858,        18.217121,       125.290267,  6.1085586e-06,        -2.279898,        36.790302,       124.639198
2015-03-27T12:11:18, 1/0386079003.15681,  6.5701289e-06,        -3.766802,        18.216042,       125.290261,  6.1088245e-06,        -2.279873,        36.788866,       124.639200
2015-03-27T12:11:50, 1/0386079035.15681,  6.5703793e-06,        -3.766747,        18.214965,       125.290256,  6.1090902e-06,        -2.279847,        36.787432,       124.639201
2015-03-27T12:12:22, 1/0386079067.15681,  6.5706292e-06,        -3.766691,        18.213890,       125.290251,  6.1093553e-06,        -2.279821,        36.786001,       124.639203
2015-03-27T12:12:54, 1/0386079099.15681,  6.5708784e-06,        -3.766635,        18.212818,       125.290245,  6.1096197e-06,        -2.279795,        36.784573,       124.639205
2015-03-27T12:13:26, 1/0386079131.15681,  6.5711267e-06,        -3.766580,        18.211750,       125.290240,  6.1098831e-06,        -2.279769,        36.783151,       124.639206
2015-03-27T12:13:58, 1/0386079163.15681,  6.5713739e-06,        -3.766525,        18.210687,       125.290235,  6.1101454e-06,        -2.279744,        36.781735,       124.639208
2015-03-27T12:14:30, 1/0386079195.15681,  6.5716198e-06,        -3.766470,        18.209629,       125.290229,  6.1104063e-06,        -2.279718,        36.780326,       124.639209
2015-03-27T12:15:02, 1/0386079227.15681,  6.5718643e-06,        -3.766415,        18.208578,       125.290224,  6.1106657e-06,        -2.279693,        36.778925,       124.639211
2015-03-27T12:15:34, 1/0386079259.15681,  6.5721071e-06,        -3.766361,        18.207534,       125.290219,  6.1109234e-06,        -2.279668,        36.777533,       124.639213
2015-03-27T12:16:06, 1/0386079291.15681,  6.5723481e-06,        -3.766307,        18.206497,       125.290213,  6.1111791e-06,        -2.279643,        36.776152,       124.639214
2015-03-27T12:16:38, 1/0386079323.15681,  6.5725871e-06,        -3.766254,        18.205469,       125.290208,  6.1114328e-06,        -2.279618,        36.774782,       124.639216
2015-03-27T12:17:10, 1/0386079355.15681,  6.5728241e-06,        -3.766201,        18.204450,       125.290203,  6.1116843e-06,        -2.279594,        36.773423,       124.639217
2015-03-27T12:17:42, 1/0386079387.15681,  6.5730588e-06,        -3.766148,        18.203441,       125.290197,  6.1119334e-06,        -2.279569,        36.772077,       124.639219
2015-03-27T12:18:14, 1/0386079419.15681,  6.5732911e-06,        -3.766097,        18.202442,       125.290192,  6.1121799e-06,        -2.279545,        36.770745,       124.639221
2015-03-27T12:18:46, 1/0386079451.15681,  6.5735209e-06,        -3.766045,        18.201454,       125.290186,  6.1124239e-06,        -2.279521,        36.769427,       124.639222
2015-03-27T12:19:18, 1/0386079483.15681,  6.5737481e-06,        -3.765995,        18.200477,       125.290181,  6.1126651e-06,        -2.279498,        36.768123,       124.639224
2015-03-27T12:19:50, 1/0386079515.15681,  6.5739726e-06,        -3.765944,        18.199512,       125.290176,  6.1129035e-06,        -2.279475,        36.766834,       124.639225
2015-03-27T12:20:22, 1/0386079547.15681,  6.5741943e-06,        -3.765895,        18.198558,       125.290170,  6.1131388e-06,        -2.279452,        36.765562,       124.639227
2015-03-27T12:20:54, 1/0386079579.15681,  6.5744131e-06,        -3.765846,        18.197618,       125.290165,  6.1133711e-06,        -2.279429,        36.764306,       124.639229
2015-03-27T12:21:26, 1/0386079611.15681,  6.5746289e-06,        -3.765798,        18.196691,       125.290160,  6.1136003e-06,        -2.279406,        36.763066,       124.639230
2015-03-27T12:21:58, 1/0386079643.15681,  6.5748416e-06,        -3.765750,        18.195776,       125.290154,  6.1138262e-06,        -2.279384,        36.761844,       124.639232
2015-03-27T12:22:30, 1/0386079675.15681,  6.5750511e-06,        -3.765704,        18.194876,       125.290149,  6.1140488e-06,        -2.279363,        36.760640,       124.639233
2015-03-27T12:23:02, 1/0386079707.15681,  6.5752575e-06,        -3.765657,        18.193989,       125.290143,  6.1142680e-06,        -2.279341,        36.759454,       124.639235
2015-03-27T12:23:34, 1/0386079739.15681,  6.5754606e-06,        -3.765612,        18.193116,       125.290138,  6.1144837e-06,        -2.279320,        36.758286,       124.639237
2015-03-27T12:24:06, 1/0386079771.15681,  6.5756604e-06,        -3.765567,        18.192258,       125.290133,  6.1146960e-06,        -2.279299,        36.757137,       124.639238
2015-03-27T12:24:38, 1/0386079803.15681,  6.5758567e-06,        -3.765524,        18.191414,       125.290127,  6.1149047e-06,        -2.279279,        36.756006,       124.639240
2015-03-27T12:25:10, 1/0386079835.15681,  6.5760497e-06,        -3.765480,        18.190585,       125.290122,  6.1151098e-06,        -2.279259,        36.754895,       124.639241
2015-03-27T12:25:42, 1/0386079867.15681,  6.5762393e-06,        -3.765438,        18.189771,       125.290117,  6.1153113e-06,        -2.279239,        36.753804,       124.639243
2015-03-27T12:26:14, 1/0386079899.15681,  6.5764253e-06,        -3.765396,        18.188972,       125.290111,  6.1155091e-06,        -2.279220,        36.752732,       124.639245
2015-03-27T12:26:46, 1/0386079931.15681,  6.5766078e-06,        -3.765356,        18.188188,       125.290106,  6.1157032e-06,        -2.279201,        36.751680,       124.639246
2015-03-27T12:27:18, 1/0386079963.15681,  6.5767869e-06,        -3.765316,        18.187419,       125.290100,  6.1158935e-06,        -2.279182,        36.750647,       124.639248
2015-03-27T12:27:50, 1/0386079995.15681,  6.5769623e-06,        -3.765276,        18.186666,       125.290095,  6.1160802e-06,        -2.279164,        36.749635,       124.639249
2015-03-27T12:28:22, 1/0386080027.15681,  6.5771342e-06,        -3.765238,        18.185928,       125.290090,  6.1162630e-06,        -2.279146,        36.748643,       124.639251
2015-03-27T12:28:54, 1/0386080059.15681,  6.5773025e-06,        -3.765200,        18.185206,       125.290084,  6.1164421e-06,        -2.279128,        36.747671,       124.639253
2015-03-27T12:29:26, 1/0386080091.15681,  6.5774673e-06,        -3.765163,        18.184499,       125.290079,  6.1166175e-06,        -2.279111,        36.746719,       124.639254
2015-03-27T12:29:58, 1/0386080123.15681,  6.5776284e-06,        -3.765127,        18.183807,       125.290073,  6.1167890e-06,        -2.279094,        36.745787,       124.639256
2015-03-27T12:30:30, 1/0386080155.15681,  6.5777860e-06,        -3.765092,        18.183131,       125.290068,  6.1169568e-06,        -2.279078,        36.744875,       124.639257
2015-03-27T12:31:02, 1/0386080187.15680,  6.5779400e-06,        -3.765058,        18.182471,       125.290063,  6.1171208e-06,        -2.279062,        36.743984,       124.639259
2015-03-27T12:31:34, 1/0386080219.15681,  6.5780904e-06,        -3.765024,        18.181825,       125.290057,  6.1172810e-06,        -2.279046,        36.743112,       124.639261
2015-03-27T12:32:06, 1/0386080251.15681,  6.5782373e-06,        -3.764991,        18.181196,       125.290052,  6.1174375e-06,        -2.279031,        36.742261,       124.639262
2015-03-27T12:32:38, 1/0386080283.15681,  6.5783807e-06,        -3.764959,        18.180581,       125.290046,  6.1175903e-06,        -2.279016,        36.741429,       124.639264
2015-03-27T12:33:10, 1/0386080315.15681,  6.5785205e-06,        -3.764928,        18.179982,       125.290041,  6.1177394e-06,        -2.279001,        36.740617,       124.639265
2015-03-27T12:33:42, 1/0386080347.15681,  6.5786568e-06,        -3.764897,        18.179397,       125.290036,  6.1178847e-06,        -2.278987,        36.739825,       124.639267
2015-03-27T12:34:14, 1/0386080379.15681,  6.5787897e-06,        -3.764867,        18.178828,       125.290030,  6.1180264e-06,        -2.278973,        36.739052,       124.639269
2015-03-27T12:34:46, 1/0386080411.15681,  6.5789191e-06,        -3.764838,        18.178274,       125.290025,  6.1181645e-06,        -2.278959,        36.738299,       124.639270
2015-03-27T12:35:18, 1/0386080443.15681,  6.5790451e-06,        -3.764810,        18.177734,       125.290019,  6.1182990e-06,        -2.278946,        36.737565,       124.639272
2015-03-27T12:35:50, 1/0386080475.15681,  6.5791677e-06,        -3.764782,        18.177209,       125.290014,  6.1184299e-06,        -2.278933,        36.736851,       124.639274
2015-03-27T12:36:22, 1/0386080507.15681,  6.5792870e-06,        -3.764756,        18.176699,       125.290009,  6.1185572e-06,        -2.278920,        36.736155,       124.639275
2015-03-27T12:36:54, 1/0386080539.15681,  6.5794029e-06,        -3.764730,        18.176202,       125.290003,  6.1186811e-06,        -2.278908,        36.735478,       124.639277
2015-03-27T12:37:26, 1/0386080571.15681,  6.5795155e-06,        -3.764704,        18.175721,       125.289998,  6.1188015e-06,        -2.278896,        36.734819,       124.639278
2015-03-27T12:37:58, 1/0386080603.15681,  6.5796249e-06,        -3.764680,        18.175253,       125.289992,  6.1189184e-06,        -2.278885,        36.734178,       124.639280
2015-03-27T12:38:30, 1/0386080635.15681,  6.5797311e-06,        -3.764656,        18.174799,       125.289987,  6.1190320e-06,        -2.278874,        36.733556,       124.639282
2015-03-27T12:39:02, 1/0386080667.15681,  6.5798341e-06,        -3.764633,        18.174358,       125.289982,  6.1191422e-06,        -2.278863,        36.732951,       124.639283
2015-03-27T12:39:34, 1/0386080699.15681,  6.5799340e-06,        -3.764610,        18.173931,       125.289976,  6.1192492e-06,        -2.278852,        36.732364,       124.639285
2015-03-27T12:40:06, 1/0386080731.15681,  6.5800309e-06,        -3.764588,        18.173518,       125.289971,  6.1193529e-06,        -2.278842,        36.731795,       124.639286
2015-03-27T12:40:38, 1/0386080763.15681,  6.5801247e-06,        -3.764567,        18.173117,       125.289965,  6.1194534e-06,        -2.278832,        36.731242,       124.639288
2015-03-27T12:41:10, 1/0386080795.15681,  6.5802155e-06,        -3.764547,        18.172730,       125.289960,  6.1195508e-06,        -2.278822,        36.730706,       124.639290
2015-03-27T12:41:42, 1/0386080827.15681,  6.5803033e-06,        -3.764527,        18.172355,       125.289955,  6.1196451e-06,        -2.278813,        36.730187,       124.639291
2015-03-27T12:42:14, 1/0386080859.15681,  6.5803883e-06,        -3.764508,        18.171992,       125.289949,  6.1197363e-06,        -2.278804,        36.729684,       124.639293
2015-03-27T12:42:46, 1/0386080891.15681,  6.5804705e-06,        -3.764489,        18.171642,       125.289944,  6.1198245e-06,        -2.278795,        36.729197,       124.639295
2015-03-27T12:43:18, 1/0386080923.15681,  6.5805498e-06,        -3.764471,        18.171304,       125.289938,  6.1199098e-06,        -2.278786,        36.728726,       124.639296
2015-03-27T12:43:50, 1/0386080955.15681,  6.5806265e-06,        -3.764454,        18.170978,       125.289933,  6.1199922e-06,        -2.278778,        36.728270,       124.639298
2015-03-27T12:44:22, 1/0386080987.15681,  6.5807004e-06,        -3.764437,        18.170663,       125.289927,  6.1200718e-06,        -2.278770,        36.727829,       124.639299
2015-03-27T12:44:54, 1/0386081019.15681,  6.5807717e-06,        -3.764421,        18.170360,       125.289922,  6.1201486e-06,        -2.278762,        36.727403,       124.639301
2015-03-27T12:45:26, 1/0386081051.15681,  6.5808404e-06,        -3.764406,        18.170068,       125.289917,  6.1202227e-06,        -2.278755,        36.726991,       124.639303
2015-03-27T12:45:58, 1/0386081083.15681,  6.5809066e-06,        -3.764391,        18.169786,       125.289911,  6.1202941e-06,        -2.278748,        36.726594,       124.639304
2015-03-27T12:46:30, 1/0386081115.15681,  6.5809703e-06,        -3.764376,        18.169516,       125.289906,  6.1203629e-06,        -2.278741,        36.726211,       124.639306
2015-03-27T12:47:02, 1/0386081147.15681,  6.5810317e-06,        -3.764363,        18.169256,       125.289900,  6.1204291e-06,        -2.278734,        36.725841,       124.639308
2015-03-27T12:47:34, 1/0386081179.15681,  6.5810906e-06,        -3.764349,        18.169006,       125.289895,  6.1204929e-06,        -2.278728,        36.725484,       124.639309
2015-03-27T12:48:06, 1/0386081211.15681,  6.5811472e-06,        -3.764336,        18.168766,       125.289889,  6.1205542e-06,        -2.278722,        36.725141,       124.639311
2015-03-27T12:48:38, 1/0386081243.15681,  6.5812016e-06,        -3.764324,        18.168536,       125.289884,  6.1206131e-06,        -2.278716,        36.724810,       124.639312
2015-03-27T12:49:10, 1/0386081275.15681,  6.5812538e-06,        -3.764312,        18.168315,       125.289879,  6.1206698e-06,        -2.278710,        36.724492,       124.639314
2015-03-27T12:49:42, 1/0386081307.15681,  6.5813038e-06,        -3.764301,        18.168104,       125.289873,  6.1207241e-06,        -2.278704,        36.724186,       124.639316
2015-03-27T12:50:14, 1/0386081339.15681,  6.5813517e-06,        -3.764290,        18.167901,       125.289868,  6.1207762e-06,        -2.278699,        36.723892,       124.639317
2015-03-27T12:50:46, 1/0386081371.15681,  6.5813976e-06,        -3.764279,        18.167708,       125.289862,  6.1208262e-06,        -2.278694,        36.723609,       124.639319
2015-03-27T12:51:18, 1/0386081403.15681,  6.5814415e-06,        -3.764269,        18.167523,       125.289857,  6.1208741e-06,        -2.278689,        36.723337,       124.639320
2015-03-27T12:51:50, 1/0386081435.15681,  6.5814834e-06,        -3.764260,        18.167347,       125.289851,  6.1209200e-06,        -2.278684,        36.723076,       124.639322
2015-03-27T12:52:22, 1/0386081467.15681,  6.5815235e-06,        -3.764250,        18.167178,       125.289846,  6.1209638e-06,        -2.278680,        36.722826,       124.639324
2015-03-27T12:52:54, 1/0386081499.15681,  6.5815618e-06,        -3.764242,        18.167018,       125.289840,  6.1210058e-06,        -2.278676,        36.722586,       124.639325
2015-03-27T12:53:26, 1/0386081531.15681,  6.5815982e-06,        -3.764233,        18.166865,       125.289835,  6.1210458e-06,        -2.278672,        36.722356,       124.639327
2015-03-27T12:53:58, 1/0386081563.15681,  6.5816330e-06,        -3.764225,        18.166719,       125.289830,  6.1210841e-06,        -2.278668,        36.722136,       124.639329
2015-03-27T12:54:30, 1/0386081595.15681,  6.5816661e-06,        -3.764218,        18.166581,       125.289824,  6.1211206e-06,        -2.278664,        36.721925,       124.639330
2015-03-27T12:55:02, 1/0386081627.15681,  6.5816975e-06,        -3.764210,        18.166450,       125.289819,  6.1211553e-06,        -2.278660,        36.721723,       124.639332
2015-03-27T12:55:34, 1/0386081659.15681,  6.5817274e-06,        -3.764203,        18.166326,       125.289813,  6.1211885e-06,        -2.278657,        36.721531,       124.639333
2015-03-27T12:56:06, 1/0386081691.15681,  6.5817557e-06,        -3.764197,        18.166208,       125.289808,  6.1212200e-06,        -2.278653,        36.721346,       124.639335
2015-03-27T12:56:38, 1/0386081723.15681,  6.5817826e-06,        -3.764191,        18.166097,       125.289802,  6.1212499e-06,        -2.278650,        36.721170,       124.639337
2015-03-27T12:57:10, 1/0386081755.15681,  6.5818081e-06,        -3.764185,        18.165992,       125.289797,  6.1212784e-06,        -2.278647,        36.721003,       124.639338
2015-03-27T12:57:42, 1/0386081787.15681,  6.5818322e-06,        -3.764179,        18.165892,       125.289791,  6.1213054e-06,        -2.278644,        36.720842,       124.639340
2015-03-27T12:58:14, 1/0386081819.15681,  6.5818549e-06,        -3.764174,        18.165799,       125.289786,  6.1213310e-06,        -2.278642,        36.720690,       124.639342
2015-03-27T12:58:46, 1/0386081851.15681,  6.5818764e-06,        -3.764169,        18.165711,       125.289781,  6.1213552e-06,        -2.278639,        36.720544,       124.639343
2015-03-27T12:59:18, 1/0386081883.15681,  6.5818967e-06,        -3.764164,        18.165628,       125.289775,  6.1213782e-06,        -2.278636,        36.720406,       124.639345
2015-03-27T12:59:50, 1/0386081915.15681,  6.5819157e-06,        -3.764159,        18.165551,       125.289770,  6.1213999e-06,        -2.278634,        36.720274,       124.639347
2015-03-27T13:00:22, 1/0386081947.15681,  6.5819336e-06,        -3.764155,        18.165478,       125.289764,  6.1214204e-06,        -2.278632,        36.720148,       124.639348
2015-03-27T13:00:54, 1/0386081979.15681,  6.5819504e-06,        -3.764151,        18.165410,       125.289759,  6.1214397e-06,        -2.278630,        36.720029,       124.639350
2015-03-27T13:01:26, 1/0386082011.15681,  6.5819662e-06,        -3.764147,        18.165347,       125.289753,  6.1214579e-06,        -2.278628,        36.719916,       124.639351
2015-03-27T13:01:58, 1/0386082043.15681,  6.5819809e-06,        -3.764144,        18.165288,       125.289748,  6.1214750e-06,        -2.278626,        36.719808,       124.639353
2015-03-27T13:02:30, 1/0386082075.15681,  6.5819946e-06,        -3.764140,        18.165234,       125.289742,  6.1214911e-06,        -2.278624,        36.719706,       124.639355
2015-03-27T13:03:02, 1/0386082107.15681,  6.5820075e-06,        -3.764137,        18.165183,       125.289737,  6.1215063e-06,        -2.278622,        36.719610,       124.639356
2015-03-27T13:03:34, 1/0386082139.15681,  6.5820194e-06,        -3.764134,        18.165136,       125.289731,  6.1215204e-06,        -2.278621,        36.719518,       124.639358
2015-03-27T13:04:06, 1/0386082171.15681,  6.5820304e-06,        -3.764132,        18.165094,       125.289726,  6.1215337e-06,        -2.278619,        36.719431,       124.639360
2015-03-27T13:04:38, 1/0386082203.15681,  6.5820407e-06,        -3.764129,        18.165054,       125.289720,  6.1215461e-06,        -2.278618,        36.719349,       124.639361
2015-03-27T13:05:10, 1/0386082235.15681,  6.5820501e-06,        -3.764127,        18.165018,       125.289715,  6.1215577e-06,        -2.278616,        36.719271,       124.639363
2015-03-27T13:05:42, 1/0386082267.15681,  6.5820588e-06,        -3.764124,        18.164985,       125.289710,  6.1215685e-06,        -2.278615,        36.719197,       124.639364
2015-03-27T13:06:14, 1/0386082299.15681,  6.5820668e-06,        -3.764122,        18.164956,       125.289704,  6.1215785e-06,        -2.278614,        36.719128,       124.639366
2015-03-27T13:06:46, 1/0386082331.15681,  6.5820741e-06,        -3.764120,        18.164929,       125.289699,  6.1215878e-06,        -2.278612,        36.719062,       124.639368
2015-03-27T13:07:18, 1/0386082363.15681,  6.5820808e-06,        -3.764119,        18.164905,       125.289693,  6.1215964e-06,        -2.278611,        36.719000,       124.639369
2015-03-27T13:07:50, 1/0386082395.15681,  6.5820869e-06,        -3.764117,        18.164884,       125.289688,  6.1216044e-06,        -2.278610,        36.718941,       124.639371
2015-03-27T13:08:22, 1/0386082427.15681,  6.5820923e-06,        -3.764115,        18.164865,       125.289682,  6.1216118e-06,        -2.278609,        36.718886,       124.639373
2015-03-27T13:08:54, 1/0386082459.15681,  6.5820972e-06,        -3.764114,        18.164849,       125.289677,  6.1216186e-06,        -2.278608,        36.718834,       124.639374
2015-03-27T13:09:26, 1/0386082491.15681,  6.5821016e-06,        -3.764113,        18.164834,       125.289671,  6.1216248e-06,        -2.278607,        36.718784,       124.639376
2015-03-27T13:09:58, 1/0386082523.15681,  6.5821055e-06,        -3.764112,        18.164823,       125.289666,  6.1216305e-06,        -2.278607,        36.718738,       124.639378
2015-03-27T13:10:30, 1/0386082555.15681,  6.5821089e-06,        -3.764111,        18.164813,       125.289660,  6.1216357e-06,        -2.278606,        36.718694,       124.639379
2015-03-27T13:11:02, 1/0386082587.15681,  6.5821119e-06,        -3.764110,        18.164805,       125.289655,  6.1216405e-06,        -2.278605,        36.718653,       124.639381
2015-03-27T13:11:34, 1/0386082619.15681,  6.5821145e-06,        -3.764109,        18.164799,       125.289649,  6.1216448e-06,        -2.278604,        36.718614,       124.639382
2015-03-27T13:12:06, 1/0386082651.15681,  6.5821166e-06,        -3.764108,        18.164794,       125.289644,  6.1216487e-06,        -2.278604,        36.718577,       124.639384
2015-03-27T13:12:38, 1/0386082683.15681,  6.5821184e-06,        -3.764107,        18.164791,       125.289638,  6.1216521e-06,        -2.278603,        36.718542,       124.639386
2015-03-27T13:13:10, 1/0386082715.15681,  6.5821198e-06,        -3.764107,        18.164790,       125.289633,  6.1216552e-06,        -2.278603,        36.718510,       124.639387
2015-03-27T13:13:42, 1/0386082747.15681,  6.5821209e-06,        -3.764106,        18.164790,       125.289627,  6.1216580e-06,        -2.278602,        36.718479,       124.639389
2015-03-27T13:14:14, 1/0386082779.15681,  6.5821217e-06,        -3.764106,        18.164792,       125.289622,  6.1216604e-06,        -2.278602,        36.718450,       124.639391
2015-03-27T13:14:46, 1/0386082811.15681,  6.5821222e-06,        -3.764105,        18.164795,       125.289616,  6.1216626e-06,        -2.278601,        36.718422,       124.639392
2015-03-27T13:15:18, 1/0386082843.15681,  6.5821224e-06,        -3.764105,        18.164799,       125.289611,  6.1216644e-06,        -2.278601,        36.718397,       124.639394
2015-03-27T13:15:50, 1/0386082875.15681,  6.5821224e-06,        -3.764105,        18.164804,       125.289605,  6.1216660e-06,        -2.278600,        36.718372,       124.639396
