2015-04-15T13:32:30, 1/0387725475.15681,  6.5212301e-06,        -3.766912,        20.167448,       124.829919,  5.9954877e-06,        -2.279361,        36.176021,       125.057417
2015-04-15T13:33:02, 1/0387725507.15681,  6.5212493e-06,        -3.766907,        20.167375,       124.829926,  5.9954968e-06,        -2.279360,        36.175905,       125.057436
2015-04-15T13:33:34, 1/0387725539.15681,  6.5212685e-06,        -3.766901,        20.167301,       124.829932,  5.9955060e-06,        -2.279359,        36.175788,       125.057454
2015-04-15T13:34:06, 1/0387725571.15681,  6.5212878e-06,        -3.766896,        20.167227,       124.829939,  5.9955152e-06,        -2.279358,        36.175670,       125.057473
2015-04-15T13:34:38, 1/0387725603.15681,  6.5213071e-06,        -3.766891,        20.167153,       124.829945,  5.9955244e-06,        -2.279356,        36.175553,       125.057491
2015-04-15T13:35:10, 1/0387725635.15681,  6.5213265e-06,        -3.766886,        20.167079,       124.829951,  5.9955337e-06,        -2.279355,        36.175435,       125.057510
2015-04-15T13:35:42, 1/0387725667.15681,  6.5213458e-06,        -3.766881,        20.167005,       124.829958,  5.9955429e-06,        -2.279354,        36.175318,       125.057528
2015-04-15T13:36:14, 1/0387725699.15681,  6.5213652e-06,        -3.766876,        20.166931,       124.829964,  5.9955522e-06,        -2.279353,        36.175200,       125.057547
2015-04-15T13:36:46, 1/0387725731.15681,  6.5213845e-06,        -3.766871,        20.166857,       124.829971,  5.9955615e-06,        -2.279352,        36.175082,       125.057565
2015-04-15T13:37:18, 1/0387725763.15681,  6.5214038e-06,        -3.766866,        20.166783,       124.829977,  5.9955707e-06,        -2.279351,        36.174965,       125.057584
2015-04-15T13:37:50, 1/0387725795.15681,  6.5214232e-06,        -3.766860,        20.166709,       124.829983,  5.9955800e-06,        -2.279350,        36.174847,       125.057602
2015-04-15T13:38:22, 1/0387725827.15681,  6.5214425e-06,        -3.766855,        20.166635,       124.829990,  5.9955892e-06,        -2.279349,        36.174730,       125.057621
2015-04-15T13:38:54, 1/0387725859.15681,  6.5214618e-06,        -3.766850,        20.166561,       124.829996,  5.9955984e-06,        -2.279348,        36.174613,       125.057639
2015-04-15T13:39:26, 1/0387725891.15681,  6.5214811e-06,        -3.766845,        20.166487,       124.830003,  5.9956076e-06,        -2.279346,        36.174495,       125.057658
2015-04-15T13:39:58, 1/0387725923.15681,  6.5215003e-06,        -3.766840,        20.166413,       124.830009,  5.9956168e-06,        -2.279345,        36.174378,       125.057676
2015-04-15T13:40:30, 1/0387725955.15681,  6.5215195e-06,        -3.766835,        20.166340,       124.830015,  5.9956259e-06,        -2.279344,        36.174261,       125.057695
2015-04-15T13:41:02, 1/0387725987.15681,  6.5215387e-06,        -3.766830,        20.166266,       124.830022,  5.9956350e-06,        -2.279343,        36.174145,       125.057713
2015-04-15T13:41:34, 1/0387726019.15681,  6.5215579e-06,        -3.766825,        20.166193,       124.830028,  5.9956441e-06,        -2.279342,        36.174028,       125.057732
2015-04-15T13:42:06, 1/0387726051.15681,  6.5215770e-06,        -3.766820,        20.166120,       124.830035,  5.9956531e-06,        -2.279341,        36.173912,       125.057750
2015-04-15T13:42:38, 1/0387726083.15681,  6.5215960e-06,        -3.766814,        20.166047,       124.830041,  5.9956621e-06,        -2.279340,        36.173796,       125.057769
2015-04-15T13:43:10, 1/0387726115.15681,  6.5216151e-06,        -3.766809,        20.165974,       124.830047,  5.9956710e-06,        -2.279339,        36.173680,       125.057787
2015-04-15T13:43:42, 1/0387726147.15681,  6.5216341e-06,        -3.766804,        20.165901,       124.830054,  5.9956799e-06,        -2.279338,        36.173564,       125.057806
2015-04-15T13:44:14, 1/0387726179.15681,  6.5216530e-06,        -3.766799,        20.165829,       124.830060,  5.9956887e-06,        -2.279337,        36.173449,       125.057824
2015-04-15T13:44:46, 1/0387726211.15681,  6.5216719e-06,        -3.766794,        20.165757,       124.830067,  5.9956975e-06,        -2.279335,        36.173334,       125.057843
2015-04-15T13:45:18, 1/0387726243.15681,  6.5216908e-06,        -3.766789,        20.165685,       124.830073,  5.9957063e-06,        -2.279334,        36.173219,       125.057861
2015-04-15T13:45:50, 1/0387726275.15681,  6.5217096e-06,        -3.766784,        20.165613,       124.830079,  5.9957150e-06,        -2.279333,        36.173104,       125.057880
2015-04-15T13:46:22, 1/0387726307.15681,  6.5217284e-06,        -3.766779,        20.165541,       124.830086,  5.9957237e-06,        -2.279332,        36.172990,       125.057898
2015-04-15T13:46:54, 1/0387726339.15681,  6.5217471e-06,        -3.766774,        20.165470,       124.830092,  5.9957323e-06,        -2.279331,        36.172875,       125.057917
2015-04-15T13:47:26, 1/0387726371.15681,  6.5217658e-06,        -3.766769,        20.165398,       124.830099,  5.9957409e-06,        -2.279330,        36.172761,       125.057935
2015-04-15T13:47:58, 1/0387726403.15681,  6.5217845e-06,        -3.766764,        20.165327,       124.830105,  5.9957494e-06,        -2.279329,        36.172648,       125.057954
2015-04-15T13:48:30, 1/0387726435.15681,  6.5218031e-06,        -3.766759,        20.165256,       124.830111,  5.9957579e-06,        -2.279328,        36.172534,       125.057972
2015-04-15T13:49:02, 1/0387726467.15681,  6.5218217e-06,        -3.766754,        20.165185,       124.830118,  5.9957664e-06,        -2.279327,        36.172421,       125.057991
2015-04-15T13:49:34, 1/0387726499.15681,  6.5218402e-06,        -3.766749,        20.165115,       124.830124,  5.9957748e-06,        -2.279326,        36.172308,       125.058009
2015-04-15T13:50:06, 1/0387726531.15681,  6.5218587e-06,        -3.766744,        20.165044,       124.830131,  5.9957831e-06,        -2.279325,        36.172195,       125.058028
2015-04-15T13:50:38, 1/0387726563.15681,  6.5218772e-06,        -3.766739,        20.164974,       124.830137,  5.9957915e-06,        -2.279324,        36.172082,       125.058046
2015-04-15T13:51:10, 1/0387726595.15681,  6.5218956e-06,        -3.766734,        20.164904,       124.830144,  5.9957998e-06,        -2.279323,        36.171970,       125.058065
2015-04-15T13:51:42, 1/0387726627.15681,  6.5219140e-06,        -3.766730,        20.164834,       124.830150,  5.9958080e-06,        -2.279322,        36.171858,       125.058083
2015-04-15T13:52:14, 1/0387726659.15681,  6.5219324e-06,        -3.766725,        20.164764,       124.830156,  5.9958163e-06,        -2.279321,        36.171745,       125.058102
2015-04-15T13:52:46, 1/0387726691.15681,  6.5219507e-06,        -3.766720,        20.164694,       124.830163,  5.9958245e-06,        -2.279320,        36.171634,       125.058120
2015-04-15T13:53:18, 1/0387726723.15681,  6.5219691e-06,        -3.766715,        20.164624,       124.830169,  5.9958326e-06,        -2.279319,        36.171522,       125.058139
2015-04-15T13:53:50, 1/0387726755.15681,  6.5219873e-06,        -3.766710,        20.164555,       124.830176,  5.9958408e-06,        -2.279318,        36.171410,       125.058157
2015-04-15T13:54:22, 1/0387726787.15681,  6.5220056e-06,        -3.766705,        20.164485,       124.830182,  5.9958489e-06,        -2.279317,        36.171299,       125.058176
2015-04-15T13:54:54, 1/0387726819.15681,  6.5220239e-06,        -3.766700,        20.164416,       124.830188,  5.9958570e-06,        -2.279316,        36.171187,       125.058194
2015-04-15T13:55:26, 1/0387726851.15681,  6.5220421e-06,        -3.766695,        20.164346,       124.830195,  5.9958651e-06,        -2.279315,        36.171076,       125.058213
2015-04-15T13:55:58, 1/0387726883.15681,  6.5220603e-06,        -3.766690,        20.164277,       124.830201,  5.9958731e-06,        -2.279314,        36.170965,       125.058231
2015-04-15T13:56:30, 1/0387726915.15681,  6.5220785e-06,        -3.766685,        20.164208,       124.830208,  5.9958812e-06,        -2.279313,        36.170853,       125.058250
2015-04-15T13:57:02, 1/0387726947.15681,  6.5220967e-06,        -3.766681,        20.164139,       124.830214,  5.9958892e-06,        -2.279312,        36.170742,       125.058268
2015-04-15T13:57:34, 1/0387726979.15681,  6.5221148e-06,        -3.766676,        20.164070,       124.830220,  5.9958972e-06,        -2.279311,        36.170631,       125.058287
2015-04-15T13:58:06, 1/0387727011.15681,  6.5221330e-06,        -3.766671,        20.164001,       124.830227,  5.9959052e-06,        -2.279310,        36.170520,       125.058305
2015-04-15T13:58:38, 1/0387727043.15681,  6.5221512e-06,        -3.766666,        20.163932,       124.830233,  5.9959132e-06,        -2.279309,        36.170410,       125.058324
2015-04-15T13:59:10, 1/0387727075.15681,  6.5221693e-06,        -3.766661,        20.163863,       124.830240,  5.9959212e-06,        -2.279308,        36.170299,       125.058342
2015-04-15T13:59:42, 1/0387727107.15681,  6.5221875e-06,        -3.766656,        20.163794,       124.830246,  5.9959292e-06,        -2.279307,        36.170188,       125.058361
2015-04-15T14:00:14, 1/0387727139.15681,  6.5222056e-06,        -3.766651,        20.163725,       124.830253,  5.9959372e-06,        -2.279306,        36.170077,       125.058379
2015-04-15T14:00:46, 1/0387727171.15681,  6.5222237e-06,        -3.766646,        20.163656,       124.830259,  5.9959452e-06,        -2.279305,        36.169966,       125.058398
2015-04-15T14:01:18, 1/0387727203.15681,  6.5222419e-06,        -3.766642,        20.163587,       124.830265,  5.9959531e-06,        -2.279304,        36.169855,       125.058416
2015-04-15T14:01:50, 1/0387727235.15681,  6.5222600e-06,        -3.766637,        20.163518,       124.830272,  5.9959611e-06,        -2.279303,        36.169744,       125.058435
2015-04-15T14:02:22, 1/0387727267.15681,  6.5222782e-06,        -3.766632,        20.163449,       124.830278,  5.9959691e-06,        -2.279302,        36.169634,       125.058453
2015-04-15T14:02:54, 1/0387727299.15681,  6.5222963e-06,        -3.766627,        20.163380,       124.830285,  5.9959771e-06,        -2.279301,        36.169523,       125.058472
2015-04-15T14:03:26, 1/0387727331.15681,  6.5223145e-06,        -3.766622,        20.163311,       124.830291,  5.9959851e-06,        -2.279300,        36.169412,       125.058490
2015-04-15T14:03:58, 1/0387727363.15681,  6.5223327e-06,        -3.766617,        20.163242,       124.830298,  5.9959931e-06,        -2.279299,        36.169301,       125.058509
2015-04-15T14:04:30, 1/0387727395.15681,  6.5223508e-06,        -3.766612,        20.163172,       124.830304,  5.9960012e-06,        -2.279298,        36.169190,       125.058527
2015-04-15T14:05:02, 1/0387727427.15681,  6.5223690e-06,        -3.766607,        20.163103,       124.830310,  5.9960092e-06,        -2.279297,        36.169079,       125.058546
2015-04-15T14:05:34, 1/0387727459.15681,  6.5223872e-06,        -3.766602,        20.163034,       124.830317,  5.9960172e-06,        -2.279296,        36.168968,       125.058564
2015-04-15T14:06:06, 1/0387727491.15681,  6.5224054e-06,        -3.766598,        20.162965,       124.830323,  5.9960253e-06,        -2.279295,        36.168856,       125.058583
2015-04-15T14:06:38, 1/0387727523.15681,  6.5224236e-06,        -3.766593,        20.162896,       124.830330,  5.9960333e-06,        -2.279294,        36.168745,       125.058601
2015-04-15T14:07:10, 1/0387727555.15681,  6.5224418e-06,        -3.766588,        20.162826,       124.830336,  5.9960414e-06,        -2.279293,        36.168634,       125.058620
2015-04-15T14:07:42, 1/0387727587.15681,  6.5224601e-06,        -3.766583,        20.162757,       124.830343,  5.9960494e-06,        -2.279292,        36.168523,       125.058638
2015-04-15T14:08:14, 1/0387727619.15681,  6.5224783e-06,        -3.766578,        20.162688,       124.830349,  5.9960575e-06,        -2.279291,        36.168412,       125.058657
2015-04-15T14:08:46, 1/0387727651.15681,  6.5224965e-06,        -3.766573,        20.162618,       124.830355,  5.9960655e-06,        -2.279290,        36.168300,       125.058675
2015-04-15T14:09:18, 1/0387727683.15681,  6.5225147e-06,        -3.766568,        20.162549,       124.830362,  5.9960736e-06,        -2.279289,        36.168189,       125.058694
2015-04-15T14:09:50, 1/0387727715.15681,  6.5225330e-06,        -3.766563,        20.162480,       124.830368,  5.9960817e-06,        -2.279288,        36.168078,       125.058712
2015-04-15T14:10:22, 1/0387727747.15681,  6.5225512e-06,        -3.766558,        20.162410,       124.830375,  5.9960897e-06,        -2.279287,        36.167966,       125.058731
2015-04-15T14:10:54, 1/0387727779.15681,  6.5225694e-06,        -3.766554,        20.162341,       124.830381,  5.9960978e-06,        -2.279286,        36.167855,       125.058749
2015-04-15T14:11:26, 1/0387727811.15681,  6.5225876e-06,        -3.766549,        20.162272,       124.830388,  5.9961059e-06,        -2.279285,        36.167744,       125.058768
2015-04-15T14:11:58, 1/0387727843.15681,  6.5226058e-06,        -3.766544,        20.162203,       124.830394,  5.9961139e-06,        -2.279284,        36.167633,       125.058786
2015-04-15T14:12:30, 1/0387727875.15681,  6.5226240e-06,        -3.766539,        20.162133,       124.830400,  5.9961219e-06,        -2.279283,        36.167522,       125.058805
2015-04-15T14:13:02, 1/0387727907.15681,  6.5226422e-06,        -3.766534,        20.162064,       124.830407,  5.9961299e-06,        -2.279282,        36.167411,       125.058823
2015-04-15T14:13:34, 1/0387727939.15681,  6.5226603e-06,        -3.766529,        20.161995,       124.830413,  5.9961379e-06,        -2.279281,        36.167300,       125.058842
2015-04-15T14:14:06, 1/0387727971.15681,  6.5226784e-06,        -3.766524,        20.161926,       124.830420,  5.9961458e-06,        -2.279280,        36.167189,       125.058860
2015-04-15T14:14:38, 1/0387728003.15681,  6.5226965e-06,        -3.766519,        20.161858,       124.830426,  5.9961538e-06,        -2.279279,        36.167079,       125.058879
2015-04-15T14:15:10, 1/0387728035.15681,  6.5227145e-06,        -3.766515,        20.161789,       124.830433,  5.9961616e-06,        -2.279278,        36.166969,       125.058897
2015-04-15T14:15:42, 1/0387728067.15681,  6.5227325e-06,        -3.766510,        20.161721,       124.830439,  5.9961695e-06,        -2.279277,        36.166859,       125.058916
2015-04-15T14:16:14, 1/0387728099.15681,  6.5227505e-06,        -3.766505,        20.161653,       124.830445,  5.9961772e-06,        -2.279276,        36.166749,       125.058934
2015-04-15T14:16:46, 1/0387728131.15681,  6.5227684e-06,        -3.766500,        20.161585,       124.830452,  5.9961849e-06,        -2.279275,        36.166639,       125.058953
2015-04-15T14:17:18, 1/0387728163.15681,  6.5227862e-06,        -3.766495,        20.161517,       124.830458,  5.9961926e-06,        -2.279274,        36.166530,       125.058971
2015-04-15T14:17:50, 1/0387728195.15681,  6.5228040e-06,        -3.766490,        20.161450,       124.830465,  5.9962001e-06,        -2.279273,        36.166422,       125.058990
2015-04-15T14:18:22, 1/0387728227.15681,  6.5228216e-06,        -3.766486,        20.161383,       124.830471,  5.9962076e-06,        -2.279272,        36.166314,       125.059008
2015-04-15T14:18:54, 1/0387728259.15681,  6.5228392e-06,        -3.766481,        20.161316,       124.830478,  5.9962150e-06,        -2.279271,        36.166206,       125.059027
2015-04-15T14:19:26, 1/0387728291.15681,  6.5228567e-06,        -3.766476,        20.161250,       124.830484,  5.9962223e-06,        -2.279270,        36.166099,       125.059045
2015-04-15T14:19:58, 1/0387728323.15681,  6.5228741e-06,        -3.766471,        20.161184,       124.830491,  5.9962295e-06,        -2.279269,        36.165992,       125.059064
2015-04-15T14:20:30, 1/0387728355.15681,  6.5228913e-06,        -3.766467,        20.161119,       124.830497,  5.9962365e-06,        -2.279268,        36.165886,       125.059082
2015-04-15T14:21:02, 1/0387728387.15681,  6.5229085e-06,        -3.766462,        20.161054,       124.830503,  5.9962434e-06,        -2.279267,        36.165781,       125.059101
2015-04-15T14:21:34, 1/0387728419.15681,  6.5229255e-06,        -3.766458,        20.160990,       124.830510,  5.9962501e-06,        -2.279266,        36.165677,       125.059119
2015-04-15T14:22:06, 1/0387728451.15681,  6.5229423e-06,        -3.766453,        20.160927,       124.830516,  5.9962567e-06,        -2.279266,        36.165574,       125.059138
2015-04-15T14:22:38, 1/0387728483.15681,  6.5229590e-06,        -3.766448,        20.160864,       124.830523,  5.9962632e-06,        -2.279265,        36.165471,       125.059156
2015-04-15T14:23:10, 1/0387728515.15681,  6.5229754e-06,        -3.766444,        20.160803,       124.830529,  5.9962694e-06,        -2.279264,        36.165370,       125.059175
2015-04-15T14:23:42, 1/0387728547.15681,  6.5229917e-06,        -3.766439,        20.160741,       124.830536,  5.9962754e-06,        -2.279263,        36.165269,       125.059193
2015-04-15T14:24:14, 1/0387728579.15681,  6.5230078e-06,        -3.766435,        20.160681,       124.830542,  5.9962812e-06,        -2.279262,        36.165170,       125.059212
2015-04-15T14:24:46, 1/0387728611.15681,  6.5230237e-06,        -3.766431,        20.160622,       124.830549,  5.9962868e-06,        -2.279261,        36.165072,       125.059230
2015-04-15T14:25:18, 1/0387728643.15681,  6.5230393e-06,        -3.766426,        20.160564,       124.830555,  5.9962921e-06,        -2.279261,        36.164975,       125.059249
2015-04-15T14:25:50, 1/0387728675.15681,  6.5230547e-06,        -3.766422,        20.160507,       124.830561,  5.9962971e-06,        -2.279260,        36.164880,       125.059267
2015-04-15T14:26:22, 1/0387728707.15681,  6.5230698e-06,        -3.766418,        20.160451,       124.830568,  5.9963019e-06,        -2.279259,        36.164786,       125.059286
2015-04-15T14:26:54, 1/0387728739.15681,  6.5230846e-06,        -3.766414,        20.160396,       124.830574,  5.9963064e-06,        -2.279259,        36.164694,       125.059304
2015-04-15T14:27:26, 1/0387728771.15681,  6.5230991e-06,        -3.766409,        20.160343,       124.830581,  5.9963105e-06,        -2.279258,        36.164604,       125.059323
2015-04-15T14:27:58, 1/0387728803.15681,  6.5231133e-06,        -3.766405,        20.160291,       124.830587,  5.9963143e-06,        -2.279257,        36.164515,       125.059341
2015-04-15T14:28:30, 1/0387728835.15681,  6.5231271e-06,        -3.766402,        20.160241,       124.830594,  5.9963177e-06,        -2.279257,        36.164429,       125.059360
2015-04-15T14:29:02, 1/0387728867.15681,  6.5231406e-06,        -3.766398,        20.160192,       124.830600,  5.9963208e-06,        -2.279256,        36.164344,       125.059378
2015-04-15T14:29:34, 1/0387728899.15681,  6.5231537e-06,        -3.766394,        20.160145,       124.830607,  5.9963234e-06,        -2.279256,        36.164262,       125.059397
2015-04-15T14:30:06, 1/0387728931.15681,  6.5231664e-06,        -3.766390,        20.160099,       124.830613,  5.9963256e-06,        -2.279255,        36.164182,       125.059415
2015-04-15T14:30:38, 1/0387728963.15681,  6.5231786e-06,        -3.766387,        20.160056,       124.830619,  5.9963274e-06,        -2.279255,        36.164104,       125.059434
2015-04-15T14:31:10, 1/0387728995.15681,  6.5231904e-06,        -3.766383,        20.160014,       124.830626,  5.9963286e-06,        -2.279255,        36.164029,       125.059452
2015-04-15T14:31:42, 1/0387729027.15681,  6.5232018e-06,        -3.766380,        20.159974,       124.830632,  5.9963294e-06,        -2.279254,        36.163957,       125.059471
2015-04-15T14:32:14, 1/0387729059.15681,  6.5232126e-06,        -3.766376,        20.159937,       124.830639,  5.9963297e-06,        -2.279254,        36.163887,       125.059489
2015-04-15T14:32:46, 1/0387729091.15681,  6.5232229e-06,        -3.766373,        20.159902,       124.830645,  5.9963294e-06,        -2.279254,        36.163821,       125.059508
2015-04-15T14:33:18, 1/0387729123.15681,  6.5232326e-06,        -3.766370,        20.159869,       124.830652,  5.9963285e-06,        -2.279254,        36.163757,       125.059526
2015-04-15T14:33:50, 1/0387729155.15681,  6.5232418e-06,        -3.766367,        20.159839,       124.830658,  5.9963270e-06,        -2.279254,        36.163697,       125.059545
2015-04-15T14:34:22, 1/0387729187.15681,  6.5232503e-06,        -3.766364,        20.159811,       124.830665,  5.9963248e-06,        -2.279254,        36.163640,       125.059563
2015-04-15T14:34:54, 1/0387729219.15681,  6.5232583e-06,        -3.766362,        20.159786,       124.830671,  5.9963220e-06,        -2.279254,        36.163587,       125.059582
2015-04-15T14:35:26, 1/0387729251.15681,  6.5232655e-06,        -3.766359,        20.159764,       124.830678,  5.9963185e-06,        -2.279254,        36.163537,       125.059600
2015-04-15T14:35:58, 1/0387729283.15681,  6.5232721e-06,        -3.766357,        20.159745,       124.830684,  5.9963143e-06,        -2.279254,        36.163491,       125.059619
2015-04-15T14:36:30, 1/0387729315.15681,  6.5232780e-06,        -3.766355,        20.159729,       124.830690,  5.9963093e-06,        -2.279254,        36.163450,       125.059637
2015-04-15T14:37:02, 1/0387729347.15681,  6.5232831e-06,        -3.766352,        20.159716,       124.830697,  5.9963035e-06,        -2.279255,        36.163412,       125.059656
2015-04-15T14:37:34, 1/0387729379.15681,  6.5232874e-06,        -3.766351,        20.159707,       124.830703,  5.9962969e-06,        -2.279255,        36.163379,       125.059674
2015-04-15T14:38:06, 1/0387729411.15681,  6.5232909e-06,        -3.766349,        20.159701,       124.830710,  5.9962894e-06,        -2.279256,        36.163351,       125.059693
2015-04-15T14:38:38, 1/0387729443.15681,  6.5232935e-06,        -3.766347,        20.159699,       124.830716,  5.9962810e-06,        -2.279256,        36.163328,       125.059711
2015-04-15T14:39:10, 1/0387729475.15681,  6.5232953e-06,        -3.766346,        20.159701,       124.830723,  5.9962717e-06,        -2.279257,        36.163309,       125.059730
2015-04-15T14:39:42, 1/0387729507.15681,  6.5232961e-06,        -3.766345,        20.159707,       124.830729,  5.9962614e-06,        -2.279258,        36.163296,       125.059748
2015-04-15T14:40:14, 1/0387729539.15681,  6.5232960e-06,        -3.766344,        20.159716,       124.830736,  5.9962501e-06,        -2.279258,        36.163288,       125.059767
2015-04-15T14:40:46, 1/0387729571.15681,  6.5232949e-06,        -3.766343,        20.159731,       124.830742,  5.9962377e-06,        -2.279259,        36.163285,       125.059785
2015-04-15T14:41:18, 1/0387729603.15681,  6.5232927e-06,        -3.766343,        20.159749,       124.830749,  5.9962243e-06,        -2.279260,        36.163289,       125.059804
2015-04-15T14:41:50, 1/0387729635.15681,  6.5232895e-06,        -3.766342,        20.159772,       124.830755,  5.9962098e-06,        -2.279262,        36.163298,       125.059822
2015-04-15T14:42:22, 1/0387729667.15681,  6.5232852e-06,        -3.766342,        20.159800,       124.830762,  5.9961940e-06,        -2.279263,        36.163314,       125.059841
2015-04-15T14:42:54, 1/0387729699.15681,  6.5232798e-06,        -3.766343,        20.159833,       124.830768,  5.9961771e-06,        -2.279264,        36.163336,       125.059859
2015-04-15T14:43:26, 1/0387729731.15681,  6.5232731e-06,        -3.766343,        20.159871,       124.830774,  5.9961590e-06,        -2.279266,        36.163364,       125.059878
2015-04-15T14:43:58, 1/0387729763.15681,  6.5232653e-06,        -3.766344,        20.159914,       124.830781,  5.9961395e-06,        -2.279268,        36.163400,       125.059896
2015-04-15T14:44:30, 1/0387729795.15681,  6.5232561e-06,        -3.766345,        20.159963,       124.830787,  5.9961187e-06,        -2.279269,        36.163443,       125.059915
2015-04-15T14:45:02, 1/0387729827.15681,  6.5232457e-06,        -3.766346,        20.160017,       124.830794,  5.9960965e-06,        -2.279271,        36.163493,       125.059933
2015-04-15T14:45:34, 1/0387729859.15681,  6.5232339e-06,        -3.766348,        20.160078,       124.830800,  5.9960729e-06,        -2.279273,        36.163550,       125.059952
2015-04-15T14:46:06, 1/0387729891.15681,  6.5232207e-06,        -3.766349,        20.160144,       124.830807,  5.9960478e-06,        -2.279275,        36.163616,       125.059970
2015-04-15T14:46:38, 1/0387729923.15681,  6.5232061e-06,        -3.766352,        20.160216,       124.830813,  5.9960213e-06,        -2.279278,        36.163690,       125.059989
2015-04-15T14:47:10, 1/0387729955.15681,  6.5231900e-06,        -3.766354,        20.160295,       124.830820,  5.9959931e-06,        -2.279280,        36.163772,       125.060007
2015-04-15T14:47:42, 1/0387729987.15681,  6.5231724e-06,        -3.766357,        20.160380,       124.830826,  5.9959634e-06,        -2.279283,        36.163862,       125.060026
2015-04-15T14:48:14, 1/0387730019.15681,  6.5231532e-06,        -3.766360,        20.160472,       124.830833,  5.9959320e-06,        -2.279286,        36.163961,       125.060044
2015-04-15T14:48:46, 1/0387730051.15681,  6.5231324e-06,        -3.766364,        20.160572,       124.830839,  5.9958988e-06,        -2.279289,        36.164070,       125.060063
2015-04-15T14:49:18, 1/0387730083.15681,  6.5231099e-06,        -3.766368,        20.160678,       124.830846,  5.9958640e-06,        -2.279292,        36.164188,       125.060082
2015-04-15T14:49:50, 1/0387730115.15681,  6.5230858e-06,        -3.766372,        20.160792,       124.830852,  5.9958273e-06,        -2.279295,        36.164315,       125.060100
2015-04-15T14:50:22, 1/0387730147.15681,  6.5230598e-06,        -3.766376,        20.160913,       124.830859,  5.9957888e-06,        -2.279299,        36.164453,       125.060119
2015-04-15T14:50:54, 1/0387730179.15681,  6.5230321e-06,        -3.766381,        20.161042,       124.830865,  5.9957483e-06,        -2.279302,        36.164600,       125.060137
2015-04-15T14:51:26, 1/0387730211.15681,  6.5230025e-06,        -3.766387,        20.161179,       124.830872,  5.9957060e-06,        -2.279306,        36.164758,       125.060156
2015-04-15T14:51:58, 1/0387730243.15681,  6.5229710e-06,        -3.766393,        20.161324,       124.830878,  5.9956616e-06,        -2.279310,        36.164927,       125.060174
2015-04-15T14:52:30, 1/0387730275.15681,  6.5229376e-06,        -3.766399,        20.161478,       124.830884,  5.9956151e-06,        -2.279314,        36.165106,       125.060193
2015-04-15T14:53:02, 1/0387730307.15681,  6.5229021e-06,        -3.766406,        20.161640,       124.830891,  5.9955666e-06,        -2.279319,        36.165297,       125.060211
2015-04-15T14:53:34, 1/0387730339.15681,  6.5228646e-06,        -3.766413,        20.161812,       124.830897,  5.9955159e-06,        -2.279324,        36.165499,       125.060230
2015-04-15T14:54:06, 1/0387730371.15681,  6.5228250e-06,        -3.766420,        20.161992,       124.830904,  5.9954630e-06,        -2.279328,        36.165714,       125.060248
2015-04-15T14:54:38, 1/0387730403.15681,  6.5227833e-06,        -3.766428,        20.162181,       124.830910,  5.9954078e-06,        -2.279334,        36.165940,       125.060267
2015-04-15T14:55:10, 1/0387730435.15681,  6.5227394e-06,        -3.766437,        20.162380,       124.830917,  5.9953503e-06,        -2.279339,        36.166179,       125.060285
2015-04-15T14:55:42, 1/0387730467.15681,  6.5226932e-06,        -3.766446,        20.162589,       124.830923,  5.9952904e-06,        -2.279344,        36.166430,       125.060304
2015-04-15T14:56:14, 1/0387730499.15681,  6.5226447e-06,        -3.766455,        20.162808,       124.830930,  5.9952281e-06,        -2.279350,        36.166694,       125.060322
2015-04-15T14:56:46, 1/0387730531.15681,  6.5225939e-06,        -3.766465,        20.163036,       124.830936,  5.9951633e-06,        -2.279356,        36.166971,       125.060341
2015-04-15T14:57:18, 1/0387730563.15681,  6.5225407e-06,        -3.766476,        20.163275,       124.830943,  5.9950961e-06,        -2.279363,        36.167262,       125.060359
2015-04-15T14:57:50, 1/0387730595.15681,  6.5224851e-06,        -3.766487,        20.163525,       124.830949,  5.9950262e-06,        -2.279369,        36.167567,       125.060378
2015-04-15T14:58:22, 1/0387730627.15681,  6.5224269e-06,        -3.766498,        20.163785,       124.830956,  5.9949537e-06,        -2.279376,        36.167886,       125.060396
2015-04-15T14:58:54, 1/0387730659.15681,  6.5223662e-06,        -3.766510,        20.164057,       124.830962,  5.9948785e-06,        -2.279383,        36.168219,       125.060415
2015-04-15T14:59:26, 1/0387730691.15681,  6.5223029e-06,        -3.766523,        20.164339,       124.830969,  5.9948006e-06,        -2.279390,        36.168566,       125.060433
2015-04-15T14:59:58, 1/0387730723.15681,  6.5222370e-06,        -3.766536,        20.164633,       124.830975,  5.9947199e-06,        -2.279398,        36.168929,       125.060452
2015-04-15T15:00:30, 1/0387730755.15681,  6.5221684e-06,        -3.766550,        20.164939,       124.830982,  5.9946364e-06,        -2.279406,        36.169306,       125.060470
2015-04-15T15:01:02, 1/0387730787.15681,  6.5220971e-06,        -3.766565,        20.165256,       124.830988,  5.9945500e-06,        -2.279414,        36.169699,       125.060489
2015-04-15T15:01:34, 1/0387730819.15681,  6.5220229e-06,        -3.766580,        20.165586,       124.830995,  5.9944606e-06,        -2.279422,        36.170108,       125.060507
2015-04-15T15:02:06, 1/0387730851.15681,  6.5219460e-06,        -3.766595,        20.165927,       124.831001,  5.9943683e-06,        -2.279431,        36.170532,       125.060526
2015-04-15T15:02:38, 1/0387730883.15681,  6.5218662e-06,        -3.766611,        20.166281,       124.831008,  5.9942730e-06,        -2.279440,        36.170973,       125.060544
