2015-05-25T10:49:03, 1/0391171667.15681,  6.4257540e-06,        -3.779646,        20.967057,       124.613688,  5.9085035e-06,        -2.289751,        36.712575,       125.269134
2015-05-25T10:49:35, 1/0391171699.15681,  6.4259717e-06,        -3.779600,        20.966132,       124.613689,  5.9087280e-06,        -2.289730,        36.711366,       125.269137
2015-05-25T10:50:07, 1/0391171731.15681,  6.4261900e-06,        -3.779554,        20.965205,       124.613689,  5.9089531e-06,        -2.289708,        36.710154,       125.269141
2015-05-25T10:50:39, 1/0391171763.15681,  6.4264087e-06,        -3.779508,        20.964275,       124.613690,  5.9091787e-06,        -2.289686,        36.708940,       125.269144
2015-05-25T10:51:11, 1/0391171795.15681,  6.4266277e-06,        -3.779461,        20.963344,       124.613690,  5.9094045e-06,        -2.289665,        36.707724,       125.269147
2015-05-25T10:51:43, 1/0391171827.15681,  6.4268467e-06,        -3.779415,        20.962413,       124.613691,  5.9096304e-06,        -2.289643,        36.706508,       125.269151
2015-05-25T10:52:15, 1/0391171859.15681,  6.4270657e-06,        -3.779369,        20.961483,       124.613691,  5.9098562e-06,        -2.289621,        36.705293,       125.269154
2015-05-25T10:52:47, 1/0391171891.15681,  6.4272842e-06,        -3.779323,        20.960554,       124.613692,  5.9100815e-06,        -2.289599,        36.704080,       125.269158
2015-05-25T10:53:19, 1/0391171923.15681,  6.4275022e-06,        -3.779277,        20.959628,       124.613692,  5.9103063e-06,        -2.289578,        36.702870,       125.269161
2015-05-25T10:53:51, 1/0391171955.15681,  6.4277193e-06,        -3.779231,        20.958705,       124.613693,  5.9105301e-06,        -2.289556,        36.701665,       125.269164
2015-05-25T10:54:23, 1/0391171987.15681,  6.4279353e-06,        -3.779186,        20.957787,       124.613693,  5.9107529e-06,        -2.289535,        36.700465,       125.269168
2015-05-25T10:54:55, 1/0391172019.15681,  6.4281501e-06,        -3.779140,        20.956875,       124.613694,  5.9109742e-06,        -2.289513,        36.699274,       125.269171
2015-05-25T10:55:27, 1/0391172051.15681,  6.4283632e-06,        -3.779096,        20.955969,       124.613694,  5.9111939e-06,        -2.289492,        36.698091,       125.269175
2015-05-25T10:55:59, 1/0391172083.15681,  6.4285744e-06,        -3.779051,        20.955072,       124.613695,  5.9114116e-06,        -2.289471,        36.696919,       125.269178
2015-05-25T10:56:31, 1/0391172115.15681,  6.4287835e-06,        -3.779007,        20.954184,       124.613695,  5.9116269e-06,        -2.289450,        36.695759,       125.269182
2015-05-25T10:57:03, 1/0391172147.15681,  6.4289901e-06,        -3.778963,        20.953307,       124.613696,  5.9118397e-06,        -2.289430,        36.694613,       125.269185
2015-05-25T10:57:35, 1/0391172179.15681,  6.4291939e-06,        -3.778921,        20.952442,       124.613696,  5.9120495e-06,        -2.289410,        36.693483,       125.269188
2015-05-25T10:58:07, 1/0391172211.15681,  6.4293946e-06,        -3.778878,        20.951590,       124.613697,  5.9122561e-06,        -2.289390,        36.692370,       125.269192
2015-05-25T10:58:39, 1/0391172243.15681,  6.4295919e-06,        -3.778837,        20.950753,       124.613697,  5.9124590e-06,        -2.289370,        36.691276,       125.269195
2015-05-25T10:59:11, 1/0391172275.15681,  6.4297853e-06,        -3.778796,        20.949933,       124.613698,  5.9126579e-06,        -2.289351,        36.690204,       125.269199
2015-05-25T10:59:43, 1/0391172307.15681,  6.4299747e-06,        -3.778756,        20.949130,       124.613699,  5.9128525e-06,        -2.289332,        36.689155,       125.269202
2015-05-25T11:00:15, 1/0391172339.15681,  6.4301597e-06,        -3.778718,        20.948346,       124.613699,  5.9130425e-06,        -2.289314,        36.688131,       125.269205
2015-05-25T11:00:47, 1/0391172371.15681,  6.4303398e-06,        -3.778680,        20.947583,       124.613700,  5.9132273e-06,        -2.289296,        36.687134,       125.269209
2015-05-25T11:01:19, 1/0391172403.15681,  6.4305149e-06,        -3.778643,        20.946842,       124.613700,  5.9134068e-06,        -2.289279,        36.686166,       125.269212
2015-05-25T11:01:51, 1/0391172435.15681,  6.4306845e-06,        -3.778607,        20.946125,       124.613701,  5.9135806e-06,        -2.289262,        36.685228,       125.269216
2015-05-25T11:02:23, 1/0391172467.15681,  6.4308483e-06,        -3.778573,        20.945432,       124.613701,  5.9137483e-06,        -2.289246,        36.684323,       125.269219
2015-05-25T11:02:55, 1/0391172499.15681,  6.4310061e-06,        -3.778540,        20.944766,       124.613702,  5.9139095e-06,        -2.289231,        36.683452,       125.269223
2015-05-25T11:03:27, 1/0391172531.15681,  6.4311575e-06,        -3.778509,        20.944127,       124.613702,  5.9140641e-06,        -2.289216,        36.682616,       125.269226
2015-05-25T11:03:59, 1/0391172563.15681,  6.4313022e-06,        -3.778478,        20.943517,       124.613703,  5.9142116e-06,        -2.289201,        36.681819,       125.269229
2015-05-25T11:04:31, 1/0391172595.15681,  6.4314400e-06,        -3.778450,        20.942937,       124.613703,  5.9143518e-06,        -2.289188,        36.681060,       125.269233
2015-05-25T11:05:03, 1/0391172627.15681,  6.4315705e-06,        -3.778423,        20.942389,       124.613704,  5.9144844e-06,        -2.289175,        36.680342,       125.269236
2015-05-25T11:05:35, 1/0391172659.15681,  6.4316936e-06,        -3.778397,        20.941872,       124.613704,  5.9146091e-06,        -2.289163,        36.679666,       125.269240
2015-05-25T11:06:07, 1/0391172691.15681,  6.4318090e-06,        -3.778373,        20.941389,       124.613705,  5.9147257e-06,        -2.289152,        36.679034,       125.269243
2015-05-25T11:06:39, 1/0391172723.15681,  6.4319166e-06,        -3.778351,        20.940939,       124.613705,  5.9148340e-06,        -2.289142,        36.678445,       125.269247
2015-05-25T11:07:11, 1/0391172755.15681,  6.4320160e-06,        -3.778331,        20.940525,       124.613706,  5.9149337e-06,        -2.289132,        36.677903,       125.269250
2015-05-25T11:07:43, 1/0391172787.15681,  6.4321071e-06,        -3.778312,        20.940146,       124.613706,  5.9150247e-06,        -2.289123,        36.677407,       125.269253
2015-05-25T11:08:15, 1/0391172819.15681,  6.4321898e-06,        -3.778295,        20.939804,       124.613707,  5.9151068e-06,        -2.289115,        36.676958,       125.269257
2015-05-25T11:08:47, 1/0391172851.15681,  6.4322638e-06,        -3.778280,        20.939499,       124.613708,  5.9151799e-06,        -2.289108,        36.676558,       125.269260
2015-05-25T11:09:19, 1/0391172883.15681,  6.4323292e-06,        -3.778267,        20.939232,       124.613708,  5.9152437e-06,        -2.289102,        36.676208,       125.269264
2015-05-25T11:09:51, 1/0391172915.15681,  6.4323857e-06,        -3.778256,        20.939003,       124.613709,  5.9152982e-06,        -2.289097,        36.675906,       125.269267
2015-05-25T11:10:23, 1/0391172947.15681,  6.4324333e-06,        -3.778247,        20.938813,       124.613709,  5.9153432e-06,        -2.289093,        36.675656,       125.269271
2015-05-25T11:10:55, 1/0391172979.15681,  6.4324718e-06,        -3.778240,        20.938662,       124.613710,  5.9153788e-06,        -2.289089,        36.675456,       125.269274
2015-05-25T11:11:27, 1/0391173011.15681,  6.4325012e-06,        -3.778234,        20.938549,       124.613710,  5.9154047e-06,        -2.289087,        36.675307,       125.269277
2015-05-25T11:11:59, 1/0391173043.15681,  6.4325215e-06,        -3.778231,        20.938477,       124.613711,  5.9154210e-06,        -2.289085,        36.675210,       125.269281
2015-05-25T11:12:31, 1/0391173075.15681,  6.4325326e-06,        -3.778230,        20.938444,       124.613711,  5.9154276e-06,        -2.289085,        36.675165,       125.269284
2015-05-25T11:13:03, 1/0391173107.15681,  6.4325345e-06,        -3.778230,        20.938451,       124.613712,  5.9154245e-06,        -2.289085,        36.675171,       125.269288
2015-05-25T11:13:35, 1/0391173139.15681,  6.4325272e-06,        -3.778233,        20.938498,       124.613712,  5.9154117e-06,        -2.289086,        36.675229,       125.269291
2015-05-25T11:14:07, 1/0391173171.15681,  6.4325106e-06,        -3.778237,        20.938584,       124.613713,  5.9153892e-06,        -2.289088,        36.675339,       125.269295
2015-05-25T11:14:39, 1/0391173203.15681,  6.4324849e-06,        -3.778244,        20.938710,       124.613713,  5.9153570e-06,        -2.289092,        36.675501,       125.269298
2015-05-25T11:15:11, 1/0391173235.15681,  6.4324501e-06,        -3.778252,        20.938875,       124.613714,  5.9153152e-06,        -2.289096,        36.675714,       125.269301
2015-05-25T11:15:43, 1/0391173267.15681,  6.4324062e-06,        -3.778263,        20.939080,       124.613714,  5.9152638e-06,        -2.289101,        36.675978,       125.269305
2015-05-25T11:16:15, 1/0391173299.15681,  6.4323533e-06,        -3.778275,        20.939324,       124.613715,  5.9152029e-06,        -2.289106,        36.676293,       125.269308
2015-05-25T11:16:47, 1/0391173331.15681,  6.4322915e-06,        -3.778290,        20.939606,       124.613716,  5.9151326e-06,        -2.289113,        36.676658,       125.269312
2015-05-25T11:17:19, 1/0391173363.15681,  6.4322209e-06,        -3.778306,        20.939926,       124.613716,  5.9150531e-06,        -2.289121,        36.677073,       125.269315
2015-05-25T11:17:51, 1/0391173395.15681,  6.4321416e-06,        -3.778324,        20.940283,       124.613717,  5.9149644e-06,        -2.289130,        36.677536,       125.269319
2015-05-25T11:18:23, 1/0391173427.15681,  6.4320537e-06,        -3.778344,        20.940677,       124.613717,  5.9148667e-06,        -2.289139,        36.678047,       125.269322
2015-05-25T11:18:55, 1/0391173459.15681,  6.4319575e-06,        -3.778366,        20.941108,       124.613718,  5.9147601e-06,        -2.289149,        36.678606,       125.269326
2015-05-25T11:19:27, 1/0391173491.15681,  6.4318531e-06,        -3.778389,        20.941574,       124.613718,  5.9146449e-06,        -2.289161,        36.679211,       125.269329
2015-05-25T11:19:59, 1/0391173523.15681,  6.4317406e-06,        -3.778415,        20.942075,       124.613719,  5.9145212e-06,        -2.289172,        36.679861,       125.269332
2015-05-25T11:20:31, 1/0391173555.15681,  6.4316204e-06,        -3.778442,        20.942609,       124.613719,  5.9143893e-06,        -2.289185,        36.680555,       125.269336
2015-05-25T11:21:03, 1/0391173587.15681,  6.4314925e-06,        -3.778470,        20.943176,       124.613720,  5.9142494e-06,        -2.289199,        36.681292,       125.269339
2015-05-25T11:21:35, 1/0391173619.15681,  6.4313573e-06,        -3.778500,        20.943775,       124.613720,  5.9141017e-06,        -2.289213,        36.682070,       125.269343
2015-05-25T11:22:07, 1/0391173651.15681,  6.4312150e-06,        -3.778532,        20.944405,       124.613721,  5.9139465e-06,        -2.289228,        36.682888,       125.269346
2015-05-25T11:22:39, 1/0391173683.15681,  6.4310658e-06,        -3.778565,        20.945064,       124.613721,  5.9137841e-06,        -2.289244,        36.683745,       125.269350
2015-05-25T11:23:11, 1/0391173715.15681,  6.4309101e-06,        -3.778600,        20.945752,       124.613722,  5.9136149e-06,        -2.289260,        36.684638,       125.269353
2015-05-25T11:23:43, 1/0391173747.15681,  6.4307481e-06,        -3.778636,        20.946466,       124.613722,  5.9134390e-06,        -2.289277,        36.685567,       125.269357
2015-05-25T11:24:15, 1/0391173779.15681,  6.4305803e-06,        -3.778673,        20.947206,       124.613723,  5.9132569e-06,        -2.289295,        36.686529,       125.269360
2015-05-25T11:24:47, 1/0391173811.15681,  6.4304068e-06,        -3.778711,        20.947970,       124.613724,  5.9130688e-06,        -2.289313,        36.687523,       125.269363
2015-05-25T11:25:19, 1/0391173843.15681,  6.4302280e-06,        -3.778751,        20.948758,       124.613724,  5.9128752e-06,        -2.289332,        36.688546,       125.269367
2015-05-25T11:25:51, 1/0391173875.15681,  6.4300442e-06,        -3.778792,        20.949566,       124.613725,  5.9126764e-06,        -2.289351,        36.689598,       125.269370
2015-05-25T11:26:23, 1/0391173907.15681,  6.4298559e-06,        -3.778833,        20.950395,       124.613725,  5.9124726e-06,        -2.289371,        36.690675,       125.269374
2015-05-25T11:26:55, 1/0391173939.15681,  6.4296632e-06,        -3.778876,        20.951242,       124.613726,  5.9122644e-06,        -2.289391,        36.691776,       125.269377
2015-05-25T11:27:27, 1/0391173971.15681,  6.4294667e-06,        -3.778919,        20.952105,       124.613726,  5.9120520e-06,        -2.289411,        36.692900,       125.269381
2015-05-25T11:27:59, 1/0391174003.15681,  6.4292665e-06,        -3.778963,        20.952985,       124.613727,  5.9118359e-06,        -2.289432,        36.694044,       125.269384
2015-05-25T11:28:31, 1/0391174035.15681,  6.4290631e-06,        -3.779008,        20.953878,       124.613727,  5.9116163e-06,        -2.289453,        36.695206,       125.269388
2015-05-25T11:29:03, 1/0391174067.15681,  6.4288567e-06,        -3.779054,        20.954785,       124.613728,  5.9113936e-06,        -2.289475,        36.696384,       125.269391
2015-05-25T11:29:35, 1/0391174099.15681,  6.4286478e-06,        -3.779100,        20.955702,       124.613728,  5.9111681e-06,        -2.289497,        36.697578,       125.269395
2015-05-25T11:30:07, 1/0391174131.15681,  6.4284365e-06,        -3.779146,        20.956629,       124.613729,  5.9109403e-06,        -2.289519,        36.698784,       125.269398
2015-05-25T11:30:39, 1/0391174163.15681,  6.4282233e-06,        -3.779193,        20.957565,       124.613729,  5.9107104e-06,        -2.289541,        36.700001,       125.269402
2015-05-25T11:31:11, 1/0391174195.15681,  6.4280084e-06,        -3.779241,        20.958508,       124.613730,  5.9104787e-06,        -2.289563,        36.701228,       125.269405
2015-05-25T11:31:43, 1/0391174227.15681,  6.4277921e-06,        -3.779288,        20.959457,       124.613730,  5.9102455e-06,        -2.289586,        36.702462,       125.269408
2015-05-25T11:32:15, 1/0391174259.15681,  6.4275747e-06,        -3.779336,        20.960411,       124.613731,  5.9100111e-06,        -2.289608,        36.703703,       125.269412
2015-05-25T11:32:47, 1/0391174291.15681,  6.4273565e-06,        -3.779384,        20.961369,       124.613732,  5.9097759e-06,        -2.289631,        36.704949,       125.269415
2015-05-25T11:33:19, 1/0391174323.15681,  6.4271376e-06,        -3.779432,        20.962329,       124.613732,  5.9095400e-06,        -2.289654,        36.706198,       125.269419
2015-05-25T11:33:51, 1/0391174355.15681,  6.4269183e-06,        -3.779481,        20.963291,       124.613733,  5.9093037e-06,        -2.289677,        36.707449,       125.269422
2015-05-25T11:34:23, 1/0391174387.15681,  6.4266990e-06,        -3.779529,        20.964254,       124.613733,  5.9090673e-06,        -2.289700,        36.708701,       125.269426
2015-05-25T11:34:55, 1/0391174419.15681,  6.4264797e-06,        -3.779577,        20.965216,       124.613734,  5.9088310e-06,        -2.289722,        36.709952,       125.269429
2015-05-25T11:35:27, 1/0391174451.15681,  6.4262607e-06,        -3.779626,        20.966176,       124.613734,  5.9085950e-06,        -2.289745,        36.711202,       125.269433
2015-05-25T11:35:59, 1/0391174483.15681,  6.4260423e-06,        -3.779674,        20.967135,       124.613735,  5.9083595e-06,        -2.289768,        36.712449,       125.269436
2015-05-25T11:36:31, 1/0391174515.15681,  6.4258245e-06,        -3.779722,        20.968090,       124.613735,  5.9081248e-06,        -2.289791,        36.713692,       125.269440
2015-05-25T11:37:03, 1/0391174547.15681,  6.4256076e-06,        -3.779769,        20.969042,       124.613736,  5.9078910e-06,        -2.289813,        36.714929,       125.269443
2015-05-25T11:37:35, 1/0391174579.15681,  6.4253918e-06,        -3.779817,        20.969989,       124.613736,  5.9076583e-06,        -2.289836,        36.716161,       125.269447
2015-05-25T11:38:07, 1/0391174611.15681,  6.4251772e-06,        -3.779864,        20.970931,       124.613737,  5.9074269e-06,        -2.289858,        36.717386,       125.269450
2015-05-25T11:38:39, 1/0391174643.15681,  6.4249640e-06,        -3.779911,        20.971866,       124.613737,  5.9071970e-06,        -2.289880,        36.718603,       125.269454
2015-05-25T11:39:11, 1/0391174675.15681,  6.4247523e-06,        -3.779958,        20.972796,       124.613738,  5.9069687e-06,        -2.289902,        36.719812,       125.269457
2015-05-25T11:39:43, 1/0391174707.15681,  6.4245423e-06,        -3.780004,        20.973717,       124.613739,  5.9067422e-06,        -2.289924,        36.721011,       125.269461
2015-05-25T11:40:15, 1/0391174739.15681,  6.4243342e-06,        -3.780050,        20.974631,       124.613739,  5.9065175e-06,        -2.289946,        36.722200,       125.269464
2015-05-25T11:40:47, 1/0391174771.15681,  6.4241279e-06,        -3.780096,        20.975537,       124.613740,  5.9062950e-06,        -2.289968,        36.723378,       125.269468
2015-05-25T11:41:19, 1/0391174803.15681,  6.4239238e-06,        -3.780141,        20.976434,       124.613740,  5.9060746e-06,        -2.289989,        36.724544,       125.269471
2015-05-25T11:41:51, 1/0391174835.15681,  6.4237218e-06,        -3.780185,        20.977321,       124.613741,  5.9058565e-06,        -2.290010,        36.725698,       125.269474
2015-05-25T11:42:23, 1/0391174867.15681,  6.4235220e-06,        -3.780229,        20.978199,       124.613741,  5.9056408e-06,        -2.290031,        36.726839,       125.269478
2015-05-25T11:42:55, 1/0391174899.15681,  6.4233247e-06,        -3.780273,        20.979066,       124.613742,  5.9054276e-06,        -2.290051,        36.727967,       125.269481
2015-05-25T11:43:27, 1/0391174931.15681,  6.4231298e-06,        -3.780316,        20.979923,       124.613742,  5.9052170e-06,        -2.290072,        36.729081,       125.269485
2015-05-25T11:43:59, 1/0391174963.15681,  6.4229375e-06,        -3.780358,        20.980768,       124.613743,  5.9050091e-06,        -2.290092,        36.730181,       125.269488
2015-05-25T11:44:31, 1/0391174995.15681,  6.4227478e-06,        -3.780400,        20.981602,       124.613743,  5.9048039e-06,        -2.290112,        36.731266,       125.269492
2015-05-25T11:45:03, 1/0391175027.15681,  6.4225608e-06,        -3.780442,        20.982425,       124.613744,  5.9046017e-06,        -2.290131,        36.732335,       125.269495
2015-05-25T11:45:35, 1/0391175059.15681,  6.4223766e-06,        -3.780482,        20.983235,       124.613744,  5.9044023e-06,        -2.290150,        36.733389,       125.269499
2015-05-25T11:46:07, 1/0391175091.15681,  6.4221953e-06,        -3.780522,        20.984034,       124.613745,  5.9042060e-06,        -2.290169,        36.734427,       125.269502
2015-05-25T11:46:39, 1/0391175123.15681,  6.4220168e-06,        -3.780562,        20.984820,       124.613746,  5.9040127e-06,        -2.290188,        36.735449,       125.269506
2015-05-25T11:47:11, 1/0391175155.15681,  6.4218413e-06,        -3.780601,        20.985593,       124.613746,  5.9038225e-06,        -2.290207,        36.736454,       125.269509
2015-05-25T11:47:43, 1/0391175187.15681,  6.4216687e-06,        -3.780639,        20.986353,       124.613747,  5.9036354e-06,        -2.290225,        36.737442,       125.269513
2015-05-25T11:48:15, 1/0391175219.15681,  6.4214992e-06,        -3.780677,        20.987100,       124.613747,  5.9034516e-06,        -2.290242,        36.738413,       125.269516
2015-05-25T11:48:47, 1/0391175251.15681,  6.4213328e-06,        -3.780713,        20.987834,       124.613748,  5.9032710e-06,        -2.290260,        36.739367,       125.269520
2015-05-25T11:49:19, 1/0391175283.15681,  6.4211694e-06,        -3.780750,        20.988554,       124.613748,  5.9030936e-06,        -2.290277,        36.740303,       125.269523
2015-05-25T11:49:51, 1/0391175315.15681,  6.4210092e-06,        -3.780785,        20.989261,       124.613749,  5.9029196e-06,        -2.290294,        36.741222,       125.269527
2015-05-25T11:50:23, 1/0391175347.15681,  6.4208522e-06,        -3.780820,        20.989954,       124.613749,  5.9027489e-06,        -2.290310,        36.742123,       125.269530
2015-05-25T11:50:55, 1/0391175379.15681,  6.4206983e-06,        -3.780854,        20.990634,       124.613750,  5.9025815e-06,        -2.290326,        36.743006,       125.269534
2015-05-25T11:51:27, 1/0391175411.15681,  6.4205476e-06,        -3.780888,        20.991299,       124.613750,  5.9024175e-06,        -2.290342,        36.743871,       125.269537
2015-05-25T11:51:59, 1/0391175443.15681,  6.4204001e-06,        -3.780921,        20.991951,       124.613751,  5.9022569e-06,        -2.290358,        36.744719,       125.269541
2015-05-25T11:52:31, 1/0391175475.15681,  6.4202558e-06,        -3.780953,        20.992589,       124.613752,  5.9020996e-06,        -2.290373,        36.745548,       125.269544
2015-05-25T11:53:03, 1/0391175507.15681,  6.4201148e-06,        -3.780984,        20.993214,       124.613752,  5.9019458e-06,        -2.290388,        36.746359,       125.269548
2015-05-25T11:53:35, 1/0391175539.15681,  6.4199769e-06,        -3.781015,        20.993824,       124.613753,  5.9017953e-06,        -2.290402,        36.747152,       125.269551
2015-05-25T11:54:07, 1/0391175571.15681,  6.4198422e-06,        -3.781045,        20.994421,       124.613753,  5.9016482e-06,        -2.290417,        36.747927,       125.269555
2015-05-25T11:54:39, 1/0391175603.15681,  6.4197108e-06,        -3.781074,        20.995003,       124.613754,  5.9015045e-06,        -2.290431,        36.748684,       125.269558
2015-05-25T11:55:11, 1/0391175635.15681,  6.4195826e-06,        -3.781103,        20.995572,       124.613754,  5.9013642e-06,        -2.290444,        36.749422,       125.269562
2015-05-25T11:55:43, 1/0391175667.15681,  6.4194575e-06,        -3.781131,        20.996127,       124.613755,  5.9012272e-06,        -2.290457,        36.750143,       125.269565
2015-05-25T11:56:15, 1/0391175699.15681,  6.4193356e-06,        -3.781158,        20.996668,       124.613755,  5.9010936e-06,        -2.290470,        36.750846,       125.269569
2015-05-25T11:56:47, 1/0391175731.15681,  6.4192169e-06,        -3.781185,        20.997196,       124.613756,  5.9009633e-06,        -2.290483,        36.751532,       125.269572
2015-05-25T11:57:19, 1/0391175763.15681,  6.4191013e-06,        -3.781211,        20.997710,       124.613756,  5.9008363e-06,        -2.290495,        36.752199,       125.269576
2015-05-25T11:57:51, 1/0391175795.15681,  6.4189889e-06,        -3.781236,        20.998211,       124.613757,  5.9007126e-06,        -2.290507,        36.752849,       125.269579
2015-05-25T11:58:23, 1/0391175827.15681,  6.4188795e-06,        -3.781261,        20.998698,       124.613757,  5.9005922e-06,        -2.290519,        36.753482,       125.269583
2015-05-25T11:58:55, 1/0391175859.15681,  6.4187732e-06,        -3.781285,        20.999172,       124.613758,  5.9004750e-06,        -2.290530,        36.754097,       125.269586
2015-05-25T11:59:27, 1/0391175891.15681,  6.4186700e-06,        -3.781308,        20.999633,       124.613759,  5.9003610e-06,        -2.290541,        36.754695,       125.269590
2015-05-25T11:59:59, 1/0391175923.15681,  6.4185698e-06,        -3.781331,        21.000081,       124.613759,  5.9002503e-06,        -2.290552,        36.755276,       125.269593
2015-05-25T12:00:31, 1/0391175955.15681,  6.4184726e-06,        -3.781352,        21.000515,       124.613760,  5.9001426e-06,        -2.290562,        36.755840,       125.269597
2015-05-25T12:01:03, 1/0391175987.15681,  6.4183783e-06,        -3.781374,        21.000937,       124.613760,  5.9000381e-06,        -2.290572,        36.756387,       125.269600
2015-05-25T12:01:35, 1/0391176019.15681,  6.4182870e-06,        -3.781395,        21.001347,       124.613761,  5.8999367e-06,        -2.290582,        36.756918,       125.269604
2015-05-25T12:02:07, 1/0391176051.15681,  6.4181986e-06,        -3.781415,        21.001744,       124.613761,  5.8998384e-06,        -2.290592,        36.757433,       125.269607
2015-05-25T12:02:39, 1/0391176083.15681,  6.4181130e-06,        -3.781434,        21.002128,       124.613762,  5.8997430e-06,        -2.290601,        36.757932,       125.269611
2015-05-25T12:03:11, 1/0391176115.15681,  6.4180302e-06,        -3.781453,        21.002501,       124.613762,  5.8996506e-06,        -2.290610,        36.758415,       125.269614
2015-05-25T12:03:43, 1/0391176147.15681,  6.4179502e-06,        -3.781471,        21.002861,       124.613763,  5.8995612e-06,        -2.290619,        36.758882,       125.269618
2015-05-25T12:04:15, 1/0391176179.15681,  6.4178730e-06,        -3.781489,        21.003210,       124.613763,  5.8994746e-06,        -2.290627,        36.759333,       125.269621
2015-05-25T12:04:47, 1/0391176211.15681,  6.4177985e-06,        -3.781506,        21.003546,       124.613764,  5.8993909e-06,        -2.290635,        36.759770,       125.269625
2015-05-25T12:05:19, 1/0391176243.15681,  6.4177266e-06,        -3.781522,        21.003872,       124.613765,  5.8993100e-06,        -2.290643,        36.760191,       125.269628
2015-05-25T12:05:51, 1/0391176275.15681,  6.4176574e-06,        -3.781538,        21.004186,       124.613765,  5.8992319e-06,        -2.290651,        36.760598,       125.269632
2015-05-25T12:06:23, 1/0391176307.15681,  6.4175907e-06,        -3.781554,        21.004489,       124.613766,  5.8991565e-06,        -2.290658,        36.760990,       125.269635
2015-05-25T12:06:55, 1/0391176339.15681,  6.4175266e-06,        -3.781569,        21.004781,       124.613766,  5.8990838e-06,        -2.290665,        36.761368,       125.269639
2015-05-25T12:07:27, 1/0391176371.15681,  6.4174649e-06,        -3.781583,        21.005062,       124.613767,  5.8990137e-06,        -2.290672,        36.761732,       125.269642
2015-05-25T12:07:59, 1/0391176403.15681,  6.4174058e-06,        -3.781597,        21.005332,       124.613767,  5.8989462e-06,        -2.290678,        36.762082,       125.269646
2015-05-25T12:08:31, 1/0391176435.15681,  6.4173490e-06,        -3.781610,        21.005593,       124.613768,  5.8988812e-06,        -2.290685,        36.762418,       125.269650
2015-05-25T12:09:03, 1/0391176467.15681,  6.4172946e-06,        -3.781623,        21.005843,       124.613768,  5.8988187e-06,        -2.290691,        36.762741,       125.269653
2015-05-25T12:09:35, 1/0391176499.15681,  6.4172424e-06,        -3.781635,        21.006083,       124.613769,  5.8987586e-06,        -2.290696,        36.763052,       125.269657
2015-05-25T12:10:07, 1/0391176531.15681,  6.4171926e-06,        -3.781647,        21.006313,       124.613769,  5.8987009e-06,        -2.290702,        36.763349,       125.269660
2015-05-25T12:10:39, 1/0391176563.15681,  6.4171450e-06,        -3.781658,        21.006533,       124.613770,  5.8986456e-06,        -2.290707,        36.763634,       125.269664
2015-05-25T12:11:11, 1/0391176595.15681,  6.4170995e-06,        -3.781669,        21.006745,       124.613771,  5.8985926e-06,        -2.290713,        36.763907,       125.269667
2015-05-25T12:11:43, 1/0391176627.15681,  6.4170562e-06,        -3.781679,        21.006947,       124.613771,  5.8985418e-06,        -2.290717,        36.764167,       125.269671
2015-05-25T12:12:15, 1/0391176659.15681,  6.4170150e-06,        -3.781689,        21.007140,       124.613772,  5.8984932e-06,        -2.290722,        36.764416,       125.269674
2015-05-25T12:12:47, 1/0391176691.15681,  6.4169758e-06,        -3.781699,        21.007324,       124.613772,  5.8984468e-06,        -2.290727,        36.764654,       125.269678
2015-05-25T12:13:19, 1/0391176723.15681,  6.4169386e-06,        -3.781708,        21.007499,       124.613773,  5.8984025e-06,        -2.290731,        36.764880,       125.269681
2015-05-25T12:13:51, 1/0391176755.15681,  6.4169034e-06,        -3.781716,        21.007666,       124.613773,  5.8983602e-06,        -2.290735,        36.765095,       125.269685
2015-05-25T12:14:23, 1/0391176787.15681,  6.4168701e-06,        -3.781725,        21.007825,       124.613774,  5.8983199e-06,        -2.290739,        36.765300,       125.269688
2015-05-25T12:14:55, 1/0391176819.15681,  6.4168386e-06,        -3.781732,        21.007976,       124.613774,  5.8982816e-06,        -2.290743,        36.765494,       125.269692
2015-05-25T12:15:27, 1/0391176851.15681,  6.4168089e-06,        -3.781740,        21.008119,       124.613775,  5.8982452e-06,        -2.290746,        36.765678,       125.269695
2015-05-25T12:15:59, 1/0391176883.15681,  6.4167810e-06,        -3.781747,        21.008255,       124.613775,  5.8982107e-06,        -2.290750,        36.765852,       125.269699
2015-05-25T12:16:31, 1/0391176915.15681,  6.4167548e-06,        -3.781753,        21.008383,       124.613776,  5.8981779e-06,        -2.290753,        36.766016,       125.269702
2015-05-25T12:17:03, 1/0391176947.15681,  6.4167303e-06,        -3.781760,        21.008504,       124.613777,  5.8981470e-06,        -2.290756,        36.766171,       125.269706
2015-05-25T12:17:35, 1/0391176979.15681,  6.4167074e-06,        -3.781766,        21.008618,       124.613777,  5.8981177e-06,        -2.290759,        36.766316,       125.269710
2015-05-25T12:18:07, 1/0391177011.15681,  6.4166861e-06,        -3.781771,        21.008725,       124.613778,  5.8980902e-06,        -2.290761,        36.766453,       125.269713
2015-05-25T12:18:39, 1/0391177043.15681,  6.4166663e-06,        -3.781777,        21.008825,       124.613778,  5.8980642e-06,        -2.290764,        36.766581,       125.269717
2015-05-25T12:19:11, 1/0391177075.15681,  6.4166481e-06,        -3.781782,        21.008919,       124.613779,  5.8980398e-06,        -2.290766,        36.766701,       125.269720
