2015-06-10T11:28:32, 1/0392556435.15681,  6.4781662e-06,        -3.801870,        20.922886,       124.708241,  5.6907978e-06,        -2.301181,        36.321007,       125.794203
2015-06-10T11:29:04, 1/0392556467.15681,  6.4781779e-06,        -3.801868,        20.922831,       124.708244,  5.6908054e-06,        -2.301180,        36.320932,       125.794215
2015-06-10T11:29:36, 1/0392556499.15681,  6.4781895e-06,        -3.801866,        20.922778,       124.708246,  5.6908127e-06,        -2.301179,        36.320857,       125.794227
2015-06-10T11:30:08, 1/0392556531.15681,  6.4782008e-06,        -3.801864,        20.922726,       124.708249,  5.6908198e-06,        -2.301178,        36.320784,       125.794239
2015-06-10T11:30:40, 1/0392556563.15681,  6.4782119e-06,        -3.801862,        20.922674,       124.708252,  5.6908267e-06,        -2.301178,        36.320712,       125.794251
2015-06-10T11:31:12, 1/0392556595.15681,  6.4782228e-06,        -3.801860,        20.922623,       124.708255,  5.6908334e-06,        -2.301177,        36.320641,       125.794263
2015-06-10T11:31:44, 1/0392556627.15681,  6.4782335e-06,        -3.801858,        20.922574,       124.708257,  5.6908399e-06,        -2.301176,        36.320571,       125.794275
2015-06-10T11:32:16, 1/0392556659.15681,  6.4782439e-06,        -3.801856,        20.922525,       124.708260,  5.6908461e-06,        -2.301175,        36.320502,       125.794287
2015-06-10T11:32:48, 1/0392556691.15681,  6.4782542e-06,        -3.801855,        20.922477,       124.708263,  5.6908521e-06,        -2.301174,        36.320435,       125.794299
2015-06-10T11:33:20, 1/0392556723.15681,  6.4782642e-06,        -3.801853,        20.922430,       124.708266,  5.6908579e-06,        -2.301173,        36.320369,       125.794311
2015-06-10T11:33:52, 1/0392556755.15681,  6.4782741e-06,        -3.801851,        20.922384,       124.708268,  5.6908635e-06,        -2.301173,        36.320304,       125.794322
2015-06-10T11:34:24, 1/0392556787.15681,  6.4782837e-06,        -3.801849,        20.922339,       124.708271,  5.6908688e-06,        -2.301172,        36.320240,       125.794334
2015-06-10T11:34:56, 1/0392556819.15681,  6.4782931e-06,        -3.801848,        20.922295,       124.708274,  5.6908740e-06,        -2.301171,        36.320177,       125.794346
2015-06-10T11:35:28, 1/0392556851.15681,  6.4783023e-06,        -3.801846,        20.922251,       124.708277,  5.6908789e-06,        -2.301170,        36.320116,       125.794358
2015-06-10T11:36:00, 1/0392556883.15681,  6.4783114e-06,        -3.801845,        20.922209,       124.708279,  5.6908836e-06,        -2.301170,        36.320055,       125.794370
2015-06-10T11:36:32, 1/0392556915.15681,  6.4783202e-06,        -3.801843,        20.922167,       124.708282,  5.6908881e-06,        -2.301169,        36.319996,       125.794382
2015-06-10T11:37:04, 1/0392556947.15681,  6.4783288e-06,        -3.801842,        20.922126,       124.708285,  5.6908924e-06,        -2.301168,        36.319938,       125.794394
2015-06-10T11:37:36, 1/0392556979.15681,  6.4783372e-06,        -3.801840,        20.922086,       124.708287,  5.6908965e-06,        -2.301168,        36.319881,       125.794406
2015-06-10T11:38:08, 1/0392557011.15681,  6.4783455e-06,        -3.801839,        20.922047,       124.708290,  5.6909003e-06,        -2.301167,        36.319825,       125.794418
2015-06-10T11:38:40, 1/0392557043.15681,  6.4783535e-06,        -3.801838,        20.922009,       124.708293,  5.6909040e-06,        -2.301167,        36.319770,       125.794430
2015-06-10T11:39:12, 1/0392557075.15681,  6.4783613e-06,        -3.801836,        20.921971,       124.708296,  5.6909075e-06,        -2.301166,        36.319716,       125.794442
2015-06-10T11:39:44, 1/0392557107.15681,  6.4783690e-06,        -3.801835,        20.921935,       124.708298,  5.6909108e-06,        -2.301165,        36.319664,       125.794453
2015-06-10T11:40:16, 1/0392557139.15681,  6.4783765e-06,        -3.801834,        20.921899,       124.708301,  5.6909139e-06,        -2.301165,        36.319612,       125.794465
2015-06-10T11:40:48, 1/0392557171.15681,  6.4783838e-06,        -3.801833,        20.921864,       124.708304,  5.6909168e-06,        -2.301164,        36.319561,       125.794477
2015-06-10T11:41:20, 1/0392557203.15681,  6.4783909e-06,        -3.801832,        20.921829,       124.708307,  5.6909195e-06,        -2.301164,        36.319511,       125.794489
2015-06-10T11:41:52, 1/0392557235.15681,  6.4783979e-06,        -3.801831,        20.921796,       124.708309,  5.6909220e-06,        -2.301163,        36.319463,       125.794501
2015-06-10T11:42:24, 1/0392557267.15681,  6.4784046e-06,        -3.801830,        20.921763,       124.708312,  5.6909243e-06,        -2.301163,        36.319415,       125.794513
2015-06-10T11:42:56, 1/0392557299.15681,  6.4784112e-06,        -3.801829,        20.921731,       124.708315,  5.6909265e-06,        -2.301162,        36.319368,       125.794525
2015-06-10T11:43:28, 1/0392557331.15681,  6.4784177e-06,        -3.801828,        20.921700,       124.708317,  5.6909285e-06,        -2.301162,        36.319322,       125.794537
2015-06-10T11:44:00, 1/0392557363.15681,  6.4784240e-06,        -3.801827,        20.921669,       124.708320,  5.6909303e-06,        -2.301162,        36.319277,       125.794549
2015-06-10T11:44:32, 1/0392557395.15681,  6.4784301e-06,        -3.801826,        20.921639,       124.708323,  5.6909320e-06,        -2.301161,        36.319233,       125.794561
2015-06-10T11:45:04, 1/0392557427.15681,  6.4784360e-06,        -3.801825,        20.921610,       124.708326,  5.6909334e-06,        -2.301161,        36.319190,       125.794573
2015-06-10T11:45:36, 1/0392557459.15681,  6.4784418e-06,        -3.801824,        20.921581,       124.708328,  5.6909347e-06,        -2.301160,        36.319148,       125.794584
2015-06-10T11:46:08, 1/0392557491.15681,  6.4784475e-06,        -3.801823,        20.921553,       124.708331,  5.6909359e-06,        -2.301160,        36.319107,       125.794596
2015-06-10T11:46:40, 1/0392557523.15681,  6.4784530e-06,        -3.801823,        20.921526,       124.708334,  5.6909369e-06,        -2.301160,        36.319066,       125.794608
2015-06-10T11:47:12, 1/0392557555.15681,  6.4784583e-06,        -3.801822,        20.921499,       124.708337,  5.6909377e-06,        -2.301159,        36.319026,       125.794620
2015-06-10T11:47:44, 1/0392557587.15681,  6.4784635e-06,        -3.801821,        20.921473,       124.708339,  5.6909384e-06,        -2.301159,        36.318987,       125.794632
2015-06-10T11:48:16, 1/0392557619.15681,  6.4784686e-06,        -3.801821,        20.921448,       124.708342,  5.6909390e-06,        -2.301159,        36.318949,       125.794644
2015-06-10T11:48:48, 1/0392557651.15681,  6.4784735e-06,        -3.801820,        20.921423,       124.708345,  5.6909394e-06,        -2.301159,        36.318912,       125.794656
2015-06-10T11:49:20, 1/0392557683.15681,  6.4784783e-06,        -3.801819,        20.921398,       124.708347,  5.6909397e-06,        -2.301158,        36.318875,       125.794668
2015-06-10T11:49:52, 1/0392557715.15681,  6.4784830e-06,        -3.801819,        20.921375,       124.708350,  5.6909398e-06,        -2.301158,        36.318839,       125.794680
2015-06-10T11:50:24, 1/0392557747.15681,  6.4784875e-06,        -3.801818,        20.921351,       124.708353,  5.6909398e-06,        -2.301158,        36.318804,       125.794692
2015-06-10T11:50:56, 1/0392557779.15681,  6.4784919e-06,        -3.801818,        20.921329,       124.708356,  5.6909396e-06,        -2.301158,        36.318770,       125.794703
2015-06-10T11:51:28, 1/0392557811.15681,  6.4784962e-06,        -3.801817,        20.921307,       124.708358,  5.6909394e-06,        -2.301157,        36.318736,       125.794715
2015-06-10T11:52:00, 1/0392557843.15681,  6.4785004e-06,        -3.801817,        20.921285,       124.708361,  5.6909390e-06,        -2.301157,        36.318703,       125.794727
2015-06-10T11:52:32, 1/0392557875.15681,  6.4785045e-06,        -3.801816,        20.921264,       124.708364,  5.6909384e-06,        -2.301157,        36.318670,       125.794739
2015-06-10T11:53:04, 1/0392557907.15681,  6.4785084e-06,        -3.801816,        20.921243,       124.708367,  5.6909378e-06,        -2.301157,        36.318639,       125.794751
2015-06-10T11:53:36, 1/0392557939.15681,  6.4785123e-06,        -3.801815,        20.921223,       124.708369,  5.6909371e-06,        -2.301157,        36.318607,       125.794763
2015-06-10T11:54:08, 1/0392557971.15681,  6.4785160e-06,        -3.801815,        20.921203,       124.708372,  5.6909362e-06,        -2.301157,        36.318577,       125.794775
2015-06-10T11:54:40, 1/0392558003.15681,  6.4785196e-06,        -3.801815,        20.921184,       124.708375,  5.6909352e-06,        -2.301156,        36.318547,       125.794787
2015-06-10T11:55:12, 1/0392558035.15681,  6.4785231e-06,        -3.801814,        20.921165,       124.708378,  5.6909342e-06,        -2.301156,        36.318517,       125.794799
2015-06-10T11:55:44, 1/0392558067.15681,  6.4785266e-06,        -3.801814,        20.921147,       124.708380,  5.6909330e-06,        -2.301156,        36.318488,       125.794811
2015-06-10T11:56:16, 1/0392558099.15681,  6.4785299e-06,        -3.801814,        20.921129,       124.708383,  5.6909317e-06,        -2.301156,        36.318460,       125.794822
2015-06-10T11:56:48, 1/0392558131.15681,  6.4785331e-06,        -3.801813,        20.921111,       124.708386,  5.6909303e-06,        -2.301156,        36.318432,       125.794834
2015-06-10T11:57:20, 1/0392558163.15681,  6.4785363e-06,        -3.801813,        20.921094,       124.708388,  5.6909288e-06,        -2.301156,        36.318405,       125.794846
2015-06-10T11:57:52, 1/0392558195.15681,  6.4785394e-06,        -3.801813,        20.921077,       124.708391,  5.6909273e-06,        -2.301156,        36.318378,       125.794858
2015-06-10T11:58:24, 1/0392558227.15681,  6.4785423e-06,        -3.801813,        20.921061,       124.708394,  5.6909256e-06,        -2.301156,        36.318352,       125.794870
2015-06-10T11:58:56, 1/0392558259.15681,  6.4785452e-06,        -3.801812,        20.921045,       124.708397,  5.6909239e-06,        -2.301156,        36.318326,       125.794882
2015-06-10T11:59:28, 1/0392558291.15681,  6.4785481e-06,        -3.801812,        20.921029,       124.708399,  5.6909221e-06,        -2.301156,        36.318300,       125.794894
2015-06-10T12:00:00, 1/0392558323.15681,  6.4785508e-06,        -3.801812,        20.921014,       124.708402,  5.6909202e-06,        -2.301156,        36.318275,       125.794906
2015-06-10T12:00:32, 1/0392558355.15681,  6.4785535e-06,        -3.801812,        20.920999,       124.708405,  5.6909182e-06,        -2.301155,        36.318250,       125.794918
2015-06-10T12:01:04, 1/0392558387.15681,  6.4785561e-06,        -3.801812,        20.920984,       124.708408,  5.6909161e-06,        -2.301155,        36.318226,       125.794930
2015-06-10T12:01:36, 1/0392558419.15681,  6.4785586e-06,        -3.801812,        20.920969,       124.708410,  5.6909140e-06,        -2.301155,        36.318202,       125.794941
2015-06-10T12:02:08, 1/0392558451.15681,  6.4785611e-06,        -3.801812,        20.920955,       124.708413,  5.6909118e-06,        -2.301155,        36.318179,       125.794953
2015-06-10T12:02:40, 1/0392558483.15681,  6.4785635e-06,        -3.801811,        20.920941,       124.708416,  5.6909096e-06,        -2.301155,        36.318156,       125.794965
2015-06-10T12:03:12, 1/0392558515.15681,  6.4785658e-06,        -3.801811,        20.920927,       124.708418,  5.6909072e-06,        -2.301155,        36.318133,       125.794977
2015-06-10T12:03:44, 1/0392558547.15681,  6.4785681e-06,        -3.801811,        20.920914,       124.708421,  5.6909048e-06,        -2.301155,        36.318111,       125.794989
2015-06-10T12:04:16, 1/0392558579.15681,  6.4785703e-06,        -3.801811,        20.920901,       124.708424,  5.6909024e-06,        -2.301155,        36.318088,       125.795001
2015-06-10T12:04:48, 1/0392558611.15681,  6.4785725e-06,        -3.801811,        20.920888,       124.708427,  5.6908999e-06,        -2.301155,        36.318067,       125.795013
2015-06-10T12:05:20, 1/0392558643.15681,  6.4785746e-06,        -3.801811,        20.920875,       124.708429,  5.6908973e-06,        -2.301155,        36.318045,       125.795025
2015-06-10T12:05:52, 1/0392558675.15681,  6.4785766e-06,        -3.801811,        20.920863,       124.708432,  5.6908947e-06,        -2.301155,        36.318024,       125.795037
2015-06-10T12:06:24, 1/0392558707.15681,  6.4785787e-06,        -3.801811,        20.920850,       124.708435,  5.6908921e-06,        -2.301155,        36.318003,       125.795048
2015-06-10T12:06:56, 1/0392558739.15681,  6.4785806e-06,        -3.801811,        20.920838,       124.708438,  5.6908893e-06,        -2.301155,        36.317982,       125.795060
2015-06-10T12:07:28, 1/0392558771.15681,  6.4785826e-06,        -3.801811,        20.920826,       124.708440,  5.6908866e-06,        -2.301155,        36.317962,       125.795072
2015-06-10T12:08:00, 1/0392558803.15681,  6.4785844e-06,        -3.801811,        20.920815,       124.708443,  5.6908838e-06,        -2.301156,        36.317942,       125.795084
2015-06-10T12:08:32, 1/0392558835.15681,  6.4785863e-06,        -3.801811,        20.920803,       124.708446,  5.6908809e-06,        -2.301156,        36.317922,       125.795096
2015-06-10T12:09:04, 1/0392558867.15681,  6.4785881e-06,        -3.801811,        20.920792,       124.708448,  5.6908780e-06,        -2.301156,        36.317902,       125.795108
2015-06-10T12:09:36, 1/0392558899.15681,  6.4785899e-06,        -3.801811,        20.920780,       124.708451,  5.6908751e-06,        -2.301156,        36.317882,       125.795120
2015-06-10T12:10:08, 1/0392558931.15681,  6.4785916e-06,        -3.801811,        20.920769,       124.708454,  5.6908721e-06,        -2.301156,        36.317863,       125.795132
2015-06-10T12:10:40, 1/0392558963.15681,  6.4785933e-06,        -3.801811,        20.920759,       124.708457,  5.6908691e-06,        -2.301156,        36.317844,       125.795144
2015-06-10T12:11:12, 1/0392558995.15681,  6.4785950e-06,        -3.801811,        20.920748,       124.708459,  5.6908661e-06,        -2.301156,        36.317825,       125.795155
2015-06-10T12:11:44, 1/0392559027.15681,  6.4785966e-06,        -3.801811,        20.920737,       124.708462,  5.6908630e-06,        -2.301156,        36.317806,       125.795167
2015-06-10T12:12:16, 1/0392559059.15681,  6.4785982e-06,        -3.801812,        20.920727,       124.708465,  5.6908600e-06,        -2.301156,        36.317787,       125.795179
2015-06-10T12:12:48, 1/0392559091.15681,  6.4785998e-06,        -3.801812,        20.920716,       124.708468,  5.6908568e-06,        -2.301156,        36.317769,       125.795191
2015-06-10T12:13:20, 1/0392559123.15681,  6.4786013e-06,        -3.801812,        20.920706,       124.708470,  5.6908537e-06,        -2.301156,        36.317750,       125.795203
2015-06-10T12:13:52, 1/0392559155.15681,  6.4786029e-06,        -3.801812,        20.920696,       124.708473,  5.6908505e-06,        -2.301156,        36.317732,       125.795215
2015-06-10T12:14:24, 1/0392559187.15681,  6.4786044e-06,        -3.801812,        20.920686,       124.708476,  5.6908473e-06,        -2.301156,        36.317714,       125.795227
2015-06-10T12:14:56, 1/0392559219.15681,  6.4786059e-06,        -3.801812,        20.920675,       124.708479,  5.6908441e-06,        -2.301156,        36.317696,       125.795239
2015-06-10T12:15:28, 1/0392559251.15681,  6.4786073e-06,        -3.801812,        20.920666,       124.708481,  5.6908409e-06,        -2.301156,        36.317678,       125.795251
2015-06-10T12:16:00, 1/0392559283.15681,  6.4786088e-06,        -3.801812,        20.920656,       124.708484,  5.6908376e-06,        -2.301156,        36.317661,       125.795262
2015-06-10T12:16:32, 1/0392559315.15681,  6.4786102e-06,        -3.801812,        20.920646,       124.708487,  5.6908343e-06,        -2.301157,        36.317643,       125.795274
2015-06-10T12:17:04, 1/0392559347.15681,  6.4786116e-06,        -3.801812,        20.920636,       124.708489,  5.6908310e-06,        -2.301157,        36.317625,       125.795286
2015-06-10T12:17:36, 1/0392559379.15681,  6.4786130e-06,        -3.801813,        20.920627,       124.708492,  5.6908277e-06,        -2.301157,        36.317608,       125.795298
2015-06-10T12:18:08, 1/0392559411.15681,  6.4786144e-06,        -3.801813,        20.920617,       124.708495,  5.6908244e-06,        -2.301157,        36.317590,       125.795310
2015-06-10T12:18:40, 1/0392559443.15681,  6.4786158e-06,        -3.801813,        20.920607,       124.708498,  5.6908211e-06,        -2.301157,        36.317573,       125.795322
2015-06-10T12:19:12, 1/0392559475.15681,  6.4786172e-06,        -3.801813,        20.920598,       124.708500,  5.6908177e-06,        -2.301157,        36.317556,       125.795334
2015-06-10T12:19:44, 1/0392559507.15681,  6.4786185e-06,        -3.801813,        20.920588,       124.708503,  5.6908144e-06,        -2.301157,        36.317538,       125.795346
2015-06-10T12:20:16, 1/0392559539.15681,  6.4786199e-06,        -3.801813,        20.920579,       124.708506,  5.6908110e-06,        -2.301157,        36.317521,       125.795357
2015-06-10T12:20:48, 1/0392559571.15681,  6.4786212e-06,        -3.801813,        20.920570,       124.708509,  5.6908076e-06,        -2.301157,        36.317504,       125.795369
2015-06-10T12:21:20, 1/0392559603.15681,  6.4786225e-06,        -3.801813,        20.920560,       124.708511,  5.6908042e-06,        -2.301157,        36.317487,       125.795381
2015-06-10T12:21:52, 1/0392559635.15681,  6.4786239e-06,        -3.801814,        20.920551,       124.708514,  5.6908009e-06,        -2.301157,        36.317470,       125.795393
2015-06-10T12:22:24, 1/0392559667.15681,  6.4786252e-06,        -3.801814,        20.920542,       124.708517,  5.6907975e-06,        -2.301157,        36.317453,       125.795405
2015-06-10T12:22:56, 1/0392559699.15681,  6.4786265e-06,        -3.801814,        20.920532,       124.708519,  5.6907941e-06,        -2.301158,        36.317436,       125.795417
2015-06-10T12:23:28, 1/0392559731.15681,  6.4786278e-06,        -3.801814,        20.920523,       124.708522,  5.6907907e-06,        -2.301158,        36.317419,       125.795429
2015-06-10T12:24:00, 1/0392559763.15681,  6.4786291e-06,        -3.801814,        20.920514,       124.708525,  5.6907873e-06,        -2.301158,        36.317402,       125.795441
2015-06-10T12:24:32, 1/0392559795.15681,  6.4786304e-06,        -3.801814,        20.920505,       124.708528,  5.6907838e-06,        -2.301158,        36.317385,       125.795452
2015-06-10T12:25:04, 1/0392559827.15681,  6.4786317e-06,        -3.801814,        20.920496,       124.708530,  5.6907804e-06,        -2.301158,        36.317368,       125.795464
2015-06-10T12:25:36, 1/0392559859.15681,  6.4786330e-06,        -3.801815,        20.920486,       124.708533,  5.6907770e-06,        -2.301158,        36.317351,       125.795476
2015-06-10T12:26:08, 1/0392559891.15681,  6.4786343e-06,        -3.801815,        20.920477,       124.708536,  5.6907736e-06,        -2.301158,        36.317334,       125.795488
2015-06-10T12:26:40, 1/0392559923.15681,  6.4786356e-06,        -3.801815,        20.920468,       124.708539,  5.6907702e-06,        -2.301158,        36.317317,       125.795500
2015-06-10T12:27:12, 1/0392559955.15681,  6.4786369e-06,        -3.801815,        20.920459,       124.708541,  5.6907668e-06,        -2.301158,        36.317300,       125.795512
2015-06-10T12:27:44, 1/0392559987.15681,  6.4786383e-06,        -3.801815,        20.920449,       124.708544,  5.6907634e-06,        -2.301158,        36.317283,       125.795524
2015-06-10T12:28:16, 1/0392560019.15681,  6.4786396e-06,        -3.801815,        20.920440,       124.708547,  5.6907600e-06,        -2.301159,        36.317267,       125.795536
2015-06-10T12:28:48, 1/0392560051.15681,  6.4786409e-06,        -3.801815,        20.920431,       124.708549,  5.6907566e-06,        -2.301159,        36.317250,       125.795547
2015-06-10T12:29:20, 1/0392560083.15681,  6.4786422e-06,        -3.801816,        20.920422,       124.708552,  5.6907532e-06,        -2.301159,        36.317233,       125.795559
2015-06-10T12:29:52, 1/0392560115.15681,  6.4786435e-06,        -3.801816,        20.920412,       124.708555,  5.6907498e-06,        -2.301159,        36.317216,       125.795571
2015-06-10T12:30:24, 1/0392560147.15681,  6.4786448e-06,        -3.801816,        20.920403,       124.708558,  5.6907464e-06,        -2.301159,        36.317199,       125.795583
2015-06-10T12:30:56, 1/0392560179.15681,  6.4786461e-06,        -3.801816,        20.920394,       124.708560,  5.6907430e-06,        -2.301159,        36.317181,       125.795595
2015-06-10T12:31:28, 1/0392560211.15681,  6.4786475e-06,        -3.801816,        20.920384,       124.708563,  5.6907396e-06,        -2.301159,        36.317164,       125.795607
2015-06-10T12:32:00, 1/0392560243.15681,  6.4786488e-06,        -3.801816,        20.920375,       124.708566,  5.6907363e-06,        -2.301159,        36.317147,       125.795619
2015-06-10T12:32:32, 1/0392560275.15681,  6.4786502e-06,        -3.801816,        20.920366,       124.708569,  5.6907329e-06,        -2.301159,        36.317130,       125.795630
2015-06-10T12:33:04, 1/0392560307.15681,  6.4786515e-06,        -3.801816,        20.920356,       124.708571,  5.6907295e-06,        -2.301159,        36.317113,       125.795642
2015-06-10T12:33:36, 1/0392560339.15681,  6.4786529e-06,        -3.801817,        20.920347,       124.708574,  5.6907262e-06,        -2.301159,        36.317096,       125.795654
2015-06-10T12:34:08, 1/0392560371.15681,  6.4786542e-06,        -3.801817,        20.920337,       124.708577,  5.6907228e-06,        -2.301160,        36.317078,       125.795666
2015-06-10T12:34:40, 1/0392560403.15681,  6.4786556e-06,        -3.801817,        20.920328,       124.708579,  5.6907195e-06,        -2.301160,        36.317061,       125.795678
2015-06-10T12:35:12, 1/0392560435.15681,  6.4786570e-06,        -3.801817,        20.920318,       124.708582,  5.6907162e-06,        -2.301160,        36.317044,       125.795690
2015-06-10T12:35:44, 1/0392560467.15681,  6.4786583e-06,        -3.801817,        20.920309,       124.708585,  5.6907129e-06,        -2.301160,        36.317026,       125.795702
2015-06-10T12:36:16, 1/0392560499.15681,  6.4786597e-06,        -3.801817,        20.920299,       124.708588,  5.6907095e-06,        -2.301160,        36.317009,       125.795714
2015-06-10T12:36:48, 1/0392560531.15681,  6.4786611e-06,        -3.801817,        20.920289,       124.708590,  5.6907062e-06,        -2.301160,        36.316992,       125.795725
2015-06-10T12:37:20, 1/0392560563.15681,  6.4786625e-06,        -3.801817,        20.920280,       124.708593,  5.6907029e-06,        -2.301160,        36.316974,       125.795737
2015-06-10T12:37:52, 1/0392560595.15681,  6.4786639e-06,        -3.801818,        20.920270,       124.708596,  5.6906996e-06,        -2.301160,        36.316957,       125.795749
2015-06-10T12:38:24, 1/0392560627.15681,  6.4786654e-06,        -3.801818,        20.920260,       124.708599,  5.6906964e-06,        -2.301160,        36.316939,       125.795761
2015-06-10T12:38:56, 1/0392560659.15681,  6.4786668e-06,        -3.801818,        20.920251,       124.708601,  5.6906931e-06,        -2.301160,        36.316921,       125.795773
2015-06-10T12:39:28, 1/0392560691.15681,  6.4786682e-06,        -3.801818,        20.920241,       124.708604,  5.6906898e-06,        -2.301160,        36.316904,       125.795785
2015-06-10T12:40:00, 1/0392560723.15681,  6.4786697e-06,        -3.801818,        20.920231,       124.708607,  5.6906866e-06,        -2.301160,        36.316886,       125.795797
2015-06-10T12:40:32, 1/0392560755.15681,  6.4786711e-06,        -3.801818,        20.920221,       124.708609,  5.6906833e-06,        -2.301161,        36.316868,       125.795808
2015-06-10T12:41:04, 1/0392560787.15681,  6.4786726e-06,        -3.801818,        20.920211,       124.708612,  5.6906801e-06,        -2.301161,        36.316850,       125.795820
2015-06-10T12:41:36, 1/0392560819.15681,  6.4786741e-06,        -3.801818,        20.920201,       124.708615,  5.6906769e-06,        -2.301161,        36.316832,       125.795832
2015-06-10T12:42:08, 1/0392560851.15681,  6.4786756e-06,        -3.801818,        20.920191,       124.708618,  5.6906737e-06,        -2.301161,        36.316814,       125.795844
2015-06-10T12:42:40, 1/0392560883.15681,  6.4786771e-06,        -3.801818,        20.920181,       124.708620,  5.6906705e-06,        -2.301161,        36.316796,       125.795856
2015-06-10T12:43:12, 1/0392560915.15681,  6.4786786e-06,        -3.801819,        20.920171,       124.708623,  5.6906673e-06,        -2.301161,        36.316778,       125.795868
2015-06-10T12:43:44, 1/0392560947.15681,  6.4786801e-06,        -3.801819,        20.920161,       124.708626,  5.6906641e-06,        -2.301161,        36.316760,       125.795880
2015-06-10T12:44:16, 1/0392560979.15681,  6.4786816e-06,        -3.801819,        20.920151,       124.708629,  5.6906609e-06,        -2.301161,        36.316742,       125.795891
2015-06-10T12:44:48, 1/0392561011.15681,  6.4786831e-06,        -3.801819,        20.920141,       124.708631,  5.6906577e-06,        -2.301161,        36.316724,       125.795903
2015-06-10T12:45:20, 1/0392561043.15681,  6.4786846e-06,        -3.801819,        20.920130,       124.708634,  5.6906546e-06,        -2.301161,        36.316706,       125.795915
2015-06-10T12:45:52, 1/0392561075.15681,  6.4786862e-06,        -3.801819,        20.920120,       124.708637,  5.6906514e-06,        -2.301161,        36.316687,       125.795927
2015-06-10T12:46:24, 1/0392561107.15681,  6.4786878e-06,        -3.801819,        20.920110,       124.708639,  5.6906483e-06,        -2.301161,        36.316669,       125.795939
2015-06-10T12:46:56, 1/0392561139.15681,  6.4786893e-06,        -3.801819,        20.920099,       124.708642,  5.6906452e-06,        -2.301161,        36.316651,       125.795951
2015-06-10T12:47:28, 1/0392561171.15681,  6.4786909e-06,        -3.801819,        20.920089,       124.708645,  5.6906421e-06,        -2.301161,        36.316632,       125.795963
2015-06-10T12:48:00, 1/0392561203.15681,  6.4786925e-06,        -3.801819,        20.920079,       124.708648,  5.6906389e-06,        -2.301162,        36.316614,       125.795974
2015-06-10T12:48:32, 1/0392561235.15681,  6.4786941e-06,        -3.801819,        20.920068,       124.708650,  5.6906358e-06,        -2.301162,        36.316595,       125.795986
2015-06-10T12:49:04, 1/0392561267.15681,  6.4786957e-06,        -3.801820,        20.920058,       124.708653,  5.6906328e-06,        -2.301162,        36.316577,       125.795998
2015-06-10T12:49:36, 1/0392561299.15681,  6.4786973e-06,        -3.801820,        20.920047,       124.708656,  5.6906297e-06,        -2.301162,        36.316558,       125.796010
2015-06-10T12:50:08, 1/0392561331.15681,  6.4786989e-06,        -3.801820,        20.920036,       124.708659,  5.6906266e-06,        -2.301162,        36.316539,       125.796022
2015-06-10T12:50:40, 1/0392561363.15681,  6.4787005e-06,        -3.801820,        20.920026,       124.708661,  5.6906236e-06,        -2.301162,        36.316521,       125.796034
2015-06-10T12:51:12, 1/0392561395.15681,  6.4787022e-06,        -3.801820,        20.920015,       124.708664,  5.6906205e-06,        -2.301162,        36.316502,       125.796046
2015-06-10T12:51:44, 1/0392561427.15681,  6.4787038e-06,        -3.801820,        20.920004,       124.708667,  5.6906175e-06,        -2.301162,        36.316483,       125.796057
2015-06-10T12:52:16, 1/0392561459.15681,  6.4787055e-06,        -3.801820,        20.919994,       124.708669,  5.6906144e-06,        -2.301162,        36.316464,       125.796069
2015-06-10T12:52:48, 1/0392561491.15681,  6.4787071e-06,        -3.801820,        20.919983,       124.708672,  5.6906114e-06,        -2.301162,        36.316445,       125.796081
2015-06-10T12:53:20, 1/0392561523.15681,  6.4787088e-06,        -3.801820,        20.919972,       124.708675,  5.6906084e-06,        -2.301162,        36.316426,       125.796093
2015-06-10T12:53:52, 1/0392561555.15681,  6.4787105e-06,        -3.801820,        20.919961,       124.708678,  5.6906054e-06,        -2.301162,        36.316407,       125.796105
2015-06-10T12:54:24, 1/0392561587.15681,  6.4787122e-06,        -3.801820,        20.919950,       124.708680,  5.6906024e-06,        -2.301162,        36.316388,       125.796117
2015-06-10T12:54:56, 1/0392561619.15681,  6.4787138e-06,        -3.801820,        20.919939,       124.708683,  5.6905994e-06,        -2.301162,        36.316369,       125.796129
2015-06-10T12:55:28, 1/0392561651.15681,  6.4787155e-06,        -3.801820,        20.919928,       124.708686,  5.6905964e-06,        -2.301162,        36.316350,       125.796140
2015-06-10T12:56:00, 1/0392561683.15681,  6.4787173e-06,        -3.801820,        20.919917,       124.708689,  5.6905935e-06,        -2.301162,        36.316330,       125.796152
2015-06-10T12:56:32, 1/0392561715.15681,  6.4787190e-06,        -3.801820,        20.919906,       124.708691,  5.6905905e-06,        -2.301162,        36.316311,       125.796164
2015-06-10T12:57:04, 1/0392561747.15681,  6.4787207e-06,        -3.801820,        20.919895,       124.708694,  5.6905876e-06,        -2.301162,        36.316292,       125.796176
2015-06-10T12:57:36, 1/0392561779.15681,  6.4787224e-06,        -3.801820,        20.919884,       124.708697,  5.6905846e-06,        -2.301163,        36.316273,       125.796188
2015-06-10T12:58:08, 1/0392561811.15681,  6.4787242e-06,        -3.801820,        20.919873,       124.708699,  5.6905817e-06,        -2.301163,        36.316253,       125.796200
2015-06-10T12:58:40, 1/0392561843.15681,  6.4787259e-06,        -3.801821,        20.919862,       124.708702,  5.6905787e-06,        -2.301163,        36.316234,       125.796212
