2015-04-09T09:46:54, 1/0387193539.15681,  6.7172986e-06,        -3.728070,        19.122924,       124.829036,  6.2780376e-06,        -2.255184,        35.264805,       124.851742
2015-04-09T09:47:26, 1/0387193571.15681,  6.7173133e-06,        -3.728067,        19.122893,       124.829028,  6.2780524e-06,        -2.255183,        35.264708,       124.851751
2015-04-09T09:47:58, 1/0387193603.15681,  6.7173280e-06,        -3.728064,        19.122862,       124.829019,  6.2780672e-06,        -2.255181,        35.264611,       124.851760
2015-04-09T09:48:30, 1/0387193635.15681,  6.7173427e-06,        -3.728060,        19.122831,       124.829011,  6.2780820e-06,        -2.255179,        35.264513,       124.851768
2015-04-09T09:49:02, 1/0387193667.15681,  6.7173573e-06,        -3.728057,        19.122799,       124.829002,  6.2780967e-06,        -2.255178,        35.264417,       124.851777
2015-04-09T09:49:34, 1/0387193699.15681,  6.7173719e-06,        -3.728054,        19.122768,       124.828994,  6.2781115e-06,        -2.255176,        35.264320,       124.851786
2015-04-09T09:50:06, 1/0387193731.15681,  6.7173865e-06,        -3.728050,        19.122738,       124.828985,  6.2781262e-06,        -2.255175,        35.264223,       124.851794
2015-04-09T09:50:38, 1/0387193763.15681,  6.7174011e-06,        -3.728047,        19.122707,       124.828977,  6.2781408e-06,        -2.255173,        35.264127,       124.851803
2015-04-09T09:51:10, 1/0387193795.15681,  6.7174156e-06,        -3.728044,        19.122676,       124.828968,  6.2781554e-06,        -2.255171,        35.264030,       124.851812
2015-04-09T09:51:42, 1/0387193827.15681,  6.7174301e-06,        -3.728041,        19.122646,       124.828960,  6.2781700e-06,        -2.255170,        35.263935,       124.851820
2015-04-09T09:52:14, 1/0387193859.15681,  6.7174445e-06,        -3.728037,        19.122616,       124.828951,  6.2781845e-06,        -2.255168,        35.263839,       124.851829
2015-04-09T09:52:46, 1/0387193891.15681,  6.7174589e-06,        -3.728034,        19.122586,       124.828943,  6.2781990e-06,        -2.255167,        35.263743,       124.851838
2015-04-09T09:53:18, 1/0387193923.15681,  6.7174732e-06,        -3.728031,        19.122556,       124.828934,  6.2782134e-06,        -2.255165,        35.263648,       124.851846
2015-04-09T09:53:50, 1/0387193955.15681,  6.7174875e-06,        -3.728027,        19.122527,       124.828925,  6.2782277e-06,        -2.255164,        35.263554,       124.851855
2015-04-09T09:54:22, 1/0387193987.15681,  6.7175016e-06,        -3.728024,        19.122498,       124.828917,  6.2782420e-06,        -2.255162,        35.263459,       124.851864
2015-04-09T09:54:54, 1/0387194019.15681,  6.7175157e-06,        -3.728021,        19.122469,       124.828908,  6.2782562e-06,        -2.255160,        35.263366,       124.851872
2015-04-09T09:55:26, 1/0387194051.15681,  6.7175298e-06,        -3.728018,        19.122441,       124.828900,  6.2782703e-06,        -2.255159,        35.263272,       124.851881
2015-04-09T09:55:58, 1/0387194083.15681,  6.7175437e-06,        -3.728015,        19.122413,       124.828891,  6.2782843e-06,        -2.255157,        35.263179,       124.851890
2015-04-09T09:56:30, 1/0387194115.15681,  6.7175575e-06,        -3.728011,        19.122385,       124.828883,  6.2782982e-06,        -2.255156,        35.263087,       124.851898
2015-04-09T09:57:02, 1/0387194147.15681,  6.7175713e-06,        -3.728008,        19.122358,       124.828874,  6.2783119e-06,        -2.255154,        35.262995,       124.851907
2015-04-09T09:57:34, 1/0387194179.15681,  6.7175849e-06,        -3.728005,        19.122331,       124.828866,  6.2783256e-06,        -2.255153,        35.262904,       124.851916
2015-04-09T09:58:06, 1/0387194211.15681,  6.7175984e-06,        -3.728002,        19.122305,       124.828857,  6.2783391e-06,        -2.255151,        35.262814,       124.851925
2015-04-09T09:58:38, 1/0387194243.15681,  6.7176117e-06,        -3.727999,        19.122280,       124.828849,  6.2783525e-06,        -2.255150,        35.262724,       124.851933
2015-04-09T09:59:10, 1/0387194275.15681,  6.7176249e-06,        -3.727996,        19.122255,       124.828840,  6.2783658e-06,        -2.255148,        35.262635,       124.851942
2015-04-09T09:59:42, 1/0387194307.15681,  6.7176380e-06,        -3.727993,        19.122230,       124.828832,  6.2783789e-06,        -2.255147,        35.262547,       124.851951
2015-04-09T10:00:14, 1/0387194339.15681,  6.7176509e-06,        -3.727990,        19.122207,       124.828823,  6.2783918e-06,        -2.255146,        35.262460,       124.851959
2015-04-09T10:00:46, 1/0387194371.15681,  6.7176636e-06,        -3.727987,        19.122184,       124.828815,  6.2784045e-06,        -2.255144,        35.262374,       124.851968
2015-04-09T10:01:18, 1/0387194403.15681,  6.7176762e-06,        -3.727984,        19.122162,       124.828806,  6.2784170e-06,        -2.255143,        35.262289,       124.851977
2015-04-09T10:01:50, 1/0387194435.15681,  6.7176885e-06,        -3.727982,        19.122141,       124.828798,  6.2784294e-06,        -2.255141,        35.262205,       124.851985
2015-04-09T10:02:22, 1/0387194467.15681,  6.7177007e-06,        -3.727979,        19.122120,       124.828789,  6.2784415e-06,        -2.255140,        35.262122,       124.851994
2015-04-09T10:02:54, 1/0387194499.15681,  6.7177126e-06,        -3.727976,        19.122101,       124.828781,  6.2784533e-06,        -2.255139,        35.262041,       124.852003
2015-04-09T10:03:26, 1/0387194531.15681,  6.7177242e-06,        -3.727973,        19.122083,       124.828772,  6.2784649e-06,        -2.255137,        35.261960,       124.852011
2015-04-09T10:03:58, 1/0387194563.15681,  6.7177357e-06,        -3.727971,        19.122066,       124.828764,  6.2784763e-06,        -2.255136,        35.261882,       124.852020
2015-04-09T10:04:30, 1/0387194595.15681,  6.7177468e-06,        -3.727968,        19.122049,       124.828755,  6.2784873e-06,        -2.255135,        35.261805,       124.852029
2015-04-09T10:05:02, 1/0387194627.15681,  6.7177577e-06,        -3.727966,        19.122035,       124.828747,  6.2784981e-06,        -2.255134,        35.261729,       124.852037
2015-04-09T10:05:34, 1/0387194659.15681,  6.7177682e-06,        -3.727963,        19.122021,       124.828738,  6.2785085e-06,        -2.255132,        35.261655,       124.852046
2015-04-09T10:06:06, 1/0387194691.15681,  6.7177785e-06,        -3.727961,        19.122009,       124.828730,  6.2785186e-06,        -2.255131,        35.261583,       124.852055
2015-04-09T10:06:38, 1/0387194723.15681,  6.7177884e-06,        -3.727959,        19.121998,       124.828722,  6.2785284e-06,        -2.255130,        35.261513,       124.852063
2015-04-09T10:07:10, 1/0387194755.15681,  6.7177979e-06,        -3.727956,        19.121989,       124.828713,  6.2785378e-06,        -2.255129,        35.261445,       124.852072
2015-04-09T10:07:42, 1/0387194787.15681,  6.7178071e-06,        -3.727954,        19.121982,       124.828705,  6.2785467e-06,        -2.255128,        35.261378,       124.852081
2015-04-09T10:08:14, 1/0387194819.15681,  6.7178159e-06,        -3.727952,        19.121976,       124.828696,  6.2785553e-06,        -2.255127,        35.261315,       124.852089
2015-04-09T10:08:46, 1/0387194851.15681,  6.7178242e-06,        -3.727950,        19.121972,       124.828688,  6.2785634e-06,        -2.255126,        35.261253,       124.852098
2015-04-09T10:09:18, 1/0387194883.15681,  6.7178322e-06,        -3.727949,        19.121969,       124.828679,  6.2785711e-06,        -2.255125,        35.261194,       124.852107
2015-04-09T10:09:50, 1/0387194915.15681,  6.7178396e-06,        -3.727947,        19.121969,       124.828671,  6.2785783e-06,        -2.255124,        35.261137,       124.852115
2015-04-09T10:10:22, 1/0387194947.15681,  6.7178466e-06,        -3.727945,        19.121971,       124.828662,  6.2785849e-06,        -2.255123,        35.261084,       124.852124
2015-04-09T10:10:54, 1/0387194979.15681,  6.7178531e-06,        -3.727944,        19.121975,       124.828654,  6.2785911e-06,        -2.255123,        35.261033,       124.852133
2015-04-09T10:11:26, 1/0387195011.15681,  6.7178591e-06,        -3.727942,        19.121981,       124.828645,  6.2785967e-06,        -2.255122,        35.260985,       124.852141
2015-04-09T10:11:58, 1/0387195043.15681,  6.7178645e-06,        -3.727941,        19.121990,       124.828637,  6.2786017e-06,        -2.255121,        35.260940,       124.852150
2015-04-09T10:12:30, 1/0387195075.15681,  6.7178693e-06,        -3.727940,        19.122001,       124.828628,  6.2786061e-06,        -2.255121,        35.260898,       124.852159
2015-04-09T10:13:02, 1/0387195107.15681,  6.7178735e-06,        -3.727939,        19.122015,       124.828620,  6.2786098e-06,        -2.255120,        35.260860,       124.852167
2015-04-09T10:13:34, 1/0387195139.15681,  6.7178771e-06,        -3.727938,        19.122032,       124.828611,  6.2786129e-06,        -2.255120,        35.260825,       124.852176
2015-04-09T10:14:06, 1/0387195171.15681,  6.7178800e-06,        -3.727937,        19.122051,       124.828603,  6.2786153e-06,        -2.255119,        35.260794,       124.852185
2015-04-09T10:14:38, 1/0387195203.15681,  6.7178822e-06,        -3.727937,        19.122073,       124.828594,  6.2786170e-06,        -2.255119,        35.260767,       124.852193
2015-04-09T10:15:10, 1/0387195235.15681,  6.7178838e-06,        -3.727936,        19.122099,       124.828586,  6.2786179e-06,        -2.255119,        35.260744,       124.852202
2015-04-09T10:15:42, 1/0387195267.15681,  6.7178845e-06,        -3.727936,        19.122128,       124.828577,  6.2786180e-06,        -2.255118,        35.260726,       124.852211
2015-04-09T10:16:14, 1/0387195299.15681,  6.7178845e-06,        -3.727936,        19.122160,       124.828569,  6.2786173e-06,        -2.255118,        35.260711,       124.852220
2015-04-09T10:16:46, 1/0387195331.15681,  6.7178837e-06,        -3.727936,        19.122195,       124.828560,  6.2786157e-06,        -2.255118,        35.260701,       124.852228
2015-04-09T10:17:18, 1/0387195363.15681,  6.7178820e-06,        -3.727937,        19.122234,       124.828552,  6.2786132e-06,        -2.255118,        35.260696,       124.852237
2015-04-09T10:17:50, 1/0387195395.15681,  6.7178795e-06,        -3.727937,        19.122277,       124.828544,  6.2786099e-06,        -2.255119,        35.260696,       124.852246
2015-04-09T10:18:22, 1/0387195427.15681,  6.7178760e-06,        -3.727938,        19.122324,       124.828535,  6.2786055e-06,        -2.255119,        35.260701,       124.852254
2015-04-09T10:18:54, 1/0387195459.15681,  6.7178716e-06,        -3.727939,        19.122375,       124.828527,  6.2786002e-06,        -2.255119,        35.260712,       124.852263
2015-04-09T10:19:26, 1/0387195491.15681,  6.7178662e-06,        -3.727940,        19.122431,       124.828518,  6.2785938e-06,        -2.255120,        35.260727,       124.852272
2015-04-09T10:19:58, 1/0387195523.15681,  6.7178598e-06,        -3.727941,        19.122490,       124.828510,  6.2785864e-06,        -2.255120,        35.260749,       124.852280
2015-04-09T10:20:30, 1/0387195555.15681,  6.7178524e-06,        -3.727943,        19.122554,       124.828501,  6.2785778e-06,        -2.255121,        35.260777,       124.852289
2015-04-09T10:21:02, 1/0387195587.15681,  6.7178438e-06,        -3.727945,        19.122623,       124.828493,  6.2785681e-06,        -2.255121,        35.260810,       124.852298
2015-04-09T10:21:34, 1/0387195619.15681,  6.7178341e-06,        -3.727947,        19.122697,       124.828484,  6.2785572e-06,        -2.255122,        35.260850,       124.852306
2015-04-09T10:22:06, 1/0387195651.15681,  6.7178233e-06,        -3.727949,        19.122776,       124.828476,  6.2785450e-06,        -2.255123,        35.260897,       124.852315
2015-04-09T10:22:38, 1/0387195683.15681,  6.7178112e-06,        -3.727952,        19.122860,       124.828467,  6.2785316e-06,        -2.255124,        35.260951,       124.852324
2015-04-09T10:23:10, 1/0387195715.15681,  6.7177979e-06,        -3.727955,        19.122949,       124.828459,  6.2785169e-06,        -2.255126,        35.261011,       124.852332
2015-04-09T10:23:42, 1/0387195747.15681,  6.7177833e-06,        -3.727958,        19.123045,       124.828450,  6.2785008e-06,        -2.255127,        35.261079,       124.852341
2015-04-09T10:24:14, 1/0387195779.15681,  6.7177673e-06,        -3.727961,        19.123145,       124.828442,  6.2784833e-06,        -2.255129,        35.261154,       124.852350
2015-04-09T10:24:46, 1/0387195811.15681,  6.7177500e-06,        -3.727965,        19.123252,       124.828434,  6.2784643e-06,        -2.255130,        35.261237,       124.852358
2015-04-09T10:25:18, 1/0387195843.15681,  6.7177313e-06,        -3.727969,        19.123365,       124.828425,  6.2784438e-06,        -2.255132,        35.261328,       124.852367
2015-04-09T10:25:50, 1/0387195875.15681,  6.7177111e-06,        -3.727974,        19.123484,       124.828417,  6.2784218e-06,        -2.255134,        35.261428,       124.852376
2015-04-09T10:26:22, 1/0387195907.15681,  6.7176893e-06,        -3.727979,        19.123610,       124.828408,  6.2783982e-06,        -2.255136,        35.261536,       124.852384
2015-04-09T10:26:54, 1/0387195939.15681,  6.7176661e-06,        -3.727984,        19.123743,       124.828400,  6.2783730e-06,        -2.255138,        35.261652,       124.852393
2015-04-09T10:27:26, 1/0387195971.15681,  6.7176412e-06,        -3.727989,        19.123882,       124.828391,  6.2783460e-06,        -2.255141,        35.261778,       124.852402
2015-04-09T10:27:58, 1/0387196003.15681,  6.7176146e-06,        -3.727995,        19.124028,       124.828383,  6.2783174e-06,        -2.255143,        35.261913,       124.852410
2015-04-09T10:28:30, 1/0387196035.15681,  6.7175864e-06,        -3.728002,        19.124182,       124.828374,  6.2782869e-06,        -2.255146,        35.262057,       124.852419
2015-04-09T10:29:02, 1/0387196067.15681,  6.7175564e-06,        -3.728008,        19.124344,       124.828366,  6.2782546e-06,        -2.255149,        35.262212,       124.852428
2015-04-09T10:29:34, 1/0387196099.15681,  6.7175247e-06,        -3.728015,        19.124513,       124.828358,  6.2782204e-06,        -2.255152,        35.262376,       124.852436
2015-04-09T10:30:06, 1/0387196131.15681,  6.7174910e-06,        -3.728023,        19.124690,       124.828349,  6.2781843e-06,        -2.255155,        35.262551,       124.852445
2015-04-09T10:30:38, 1/0387196163.15681,  6.7174556e-06,        -3.728031,        19.124875,       124.828341,  6.2781461e-06,        -2.255159,        35.262736,       124.852454
2015-04-09T10:31:10, 1/0387196195.15681,  6.7174181e-06,        -3.728039,        19.125069,       124.828332,  6.2781059e-06,        -2.255163,        35.262932,       124.852462
2015-04-09T10:31:42, 1/0387196227.15681,  6.7173787e-06,        -3.728048,        19.125271,       124.828324,  6.2780637e-06,        -2.255167,        35.263140,       124.852471
2015-04-09T10:32:14, 1/0387196259.15681,  6.7173372e-06,        -3.728057,        19.125482,       124.828315,  6.2780193e-06,        -2.255171,        35.263359,       124.852480
2015-04-09T10:32:46, 1/0387196291.15681,  6.7172937e-06,        -3.728067,        19.125702,       124.828307,  6.2779726e-06,        -2.255175,        35.263590,       124.852489
2015-04-09T10:33:18, 1/0387196323.15681,  6.7172480e-06,        -3.728077,        19.125931,       124.828298,  6.2779238e-06,        -2.255179,        35.263832,       124.852497
2015-04-09T10:33:50, 1/0387196355.15681,  6.7172001e-06,        -3.728087,        19.126170,       124.828290,  6.2778726e-06,        -2.255184,        35.264088,       124.852506
2015-04-09T10:34:22, 1/0387196387.15681,  6.7171500e-06,        -3.728099,        19.126418,       124.828282,  6.2778190e-06,        -2.255189,        35.264355,       124.852515
2015-04-09T10:34:54, 1/0387196419.15681,  6.7170975e-06,        -3.728110,        19.126676,       124.828273,  6.2777630e-06,        -2.255194,        35.264636,       124.852523
2015-04-09T10:35:26, 1/0387196451.15681,  6.7170428e-06,        -3.728123,        19.126945,       124.828265,  6.2777046e-06,        -2.255200,        35.264930,       124.852532
2015-04-09T10:35:58, 1/0387196483.15681,  6.7169856e-06,        -3.728135,        19.127223,       124.828256,  6.2776436e-06,        -2.255206,        35.265237,       124.852541
2015-04-09T10:36:30, 1/0387196515.15681,  6.7169260e-06,        -3.728149,        19.127513,       124.828248,  6.2775801e-06,        -2.255212,        35.265558,       124.852549
2015-04-09T10:37:02, 1/0387196547.15681,  6.7168639e-06,        -3.728162,        19.127813,       124.828239,  6.2775139e-06,        -2.255218,        35.265893,       124.852558
2015-04-09T10:37:34, 1/0387196579.15681,  6.7167993e-06,        -3.728177,        19.128124,       124.828231,  6.2774450e-06,        -2.255224,        35.266243,       124.852567
2015-04-09T10:38:06, 1/0387196611.15681,  6.7167320e-06,        -3.728192,        19.128446,       124.828223,  6.2773734e-06,        -2.255231,        35.266607,       124.852575
2015-04-09T10:38:38, 1/0387196643.15681,  6.7166621e-06,        -3.728207,        19.128780,       124.828214,  6.2772990e-06,        -2.255238,        35.266986,       124.852584
2015-04-09T10:39:10, 1/0387196675.15681,  6.7165895e-06,        -3.728224,        19.129125,       124.828206,  6.2772217e-06,        -2.255245,        35.267380,       124.852593
2015-04-09T10:39:42, 1/0387196707.15681,  6.7165142e-06,        -3.728241,        19.129483,       124.828197,  6.2771416e-06,        -2.255253,        35.267790,       124.852601
2015-04-09T10:40:14, 1/0387196739.15681,  6.7164360e-06,        -3.728258,        19.129852,       124.828189,  6.2770585e-06,        -2.255261,        35.268216,       124.852610
2015-04-09T10:40:46, 1/0387196771.15681,  6.7163550e-06,        -3.728276,        19.130234,       124.828180,  6.2769724e-06,        -2.255269,        35.268657,       124.852619
2015-04-09T10:41:18, 1/0387196803.15681,  6.7162711e-06,        -3.728295,        19.130628,       124.828172,  6.2768832e-06,        -2.255277,        35.269115,       124.852627
2015-04-09T10:41:50, 1/0387196835.15681,  6.7161843e-06,        -3.728314,        19.131034,       124.828164,  6.2767909e-06,        -2.255286,        35.269589,       124.852636
2015-04-09T10:42:22, 1/0387196867.15681,  6.7160945e-06,        -3.728334,        19.131454,       124.828155,  6.2766955e-06,        -2.255295,        35.270081,       124.852645
2015-04-09T10:42:54, 1/0387196899.15681,  6.7160016e-06,        -3.728355,        19.131887,       124.828147,  6.2765969e-06,        -2.255304,        35.270589,       124.852653
2015-04-09T10:43:26, 1/0387196931.15681,  6.7159057e-06,        -3.728376,        19.132333,       124.828138,  6.2764951e-06,        -2.255314,        35.271115,       124.852662
2015-04-09T10:43:58, 1/0387196963.15681,  6.7158066e-06,        -3.728399,        19.132793,       124.828130,  6.2763899e-06,        -2.255324,        35.271658,       124.852671
2015-04-09T10:44:30, 1/0387196995.15681,  6.7157044e-06,        -3.728421,        19.133266,       124.828122,  6.2762814e-06,        -2.255334,        35.272219,       124.852679
2015-04-09T10:45:02, 1/0387197027.15681,  6.7155989e-06,        -3.728445,        19.133753,       124.828113,  6.2761695e-06,        -2.255345,        35.272798,       124.852688
2015-04-09T10:45:34, 1/0387197059.15681,  6.7154903e-06,        -3.728469,        19.134255,       124.828105,  6.2760542e-06,        -2.255356,        35.273395,       124.852697
2015-04-09T10:46:06, 1/0387197091.15681,  6.7153783e-06,        -3.728494,        19.134770,       124.828096,  6.2759355e-06,        -2.255367,        35.274011,       124.852705
2015-04-09T10:46:38, 1/0387197123.15681,  6.7152630e-06,        -3.728520,        19.135300,       124.828088,  6.2758132e-06,        -2.255379,        35.274646,       124.852714
2015-04-09T10:47:10, 1/0387197155.15681,  6.7151444e-06,        -3.728547,        19.135844,       124.828079,  6.2756874e-06,        -2.255391,        35.275299,       124.852723
2015-04-09T10:47:42, 1/0387197187.15681,  6.7150223e-06,        -3.728574,        19.136403,       124.828071,  6.2755580e-06,        -2.255403,        35.275972,       124.852731
2015-04-09T10:48:14, 1/0387197219.15681,  6.7148969e-06,        -3.728602,        19.136976,       124.828063,  6.2754250e-06,        -2.255416,        35.276664,       124.852740
2015-04-09T10:48:46, 1/0387197251.15681,  6.7147679e-06,        -3.728631,        19.137565,       124.828054,  6.2752883e-06,        -2.255429,        35.277375,       124.852749
2015-04-09T10:49:18, 1/0387197283.15681,  6.7146355e-06,        -3.728660,        19.138168,       124.828046,  6.2751480e-06,        -2.255442,        35.278106,       124.852758
2015-04-09T10:49:50, 1/0387197315.15681,  6.7144996e-06,        -3.728691,        19.138787,       124.828037,  6.2750040e-06,        -2.255456,        35.278857,       124.852766
2015-04-09T10:50:22, 1/0387197347.15681,  6.7143602e-06,        -3.728722,        19.139421,       124.828029,  6.2748563e-06,        -2.255470,        35.279627,       124.852775
2015-04-09T10:50:54, 1/0387197379.15681,  6.7142172e-06,        -3.728754,        19.140070,       124.828021,  6.2747048e-06,        -2.255484,        35.280418,       124.852784
2015-04-09T10:51:26, 1/0387197411.15681,  6.7140707e-06,        -3.728787,        19.140735,       124.828012,  6.2745496e-06,        -2.255499,        35.281228,       124.852792
2015-04-09T10:51:58, 1/0387197443.15681,  6.7139205e-06,        -3.728820,        19.141415,       124.828004,  6.2743906e-06,        -2.255514,        35.282059,       124.852801
2015-04-09T10:52:30, 1/0387197475.15681,  6.7137668e-06,        -3.728855,        19.142111,       124.827995,  6.2742278e-06,        -2.255530,        35.282910,       124.852810
2015-04-09T10:53:02, 1/0387197507.15681,  6.7136095e-06,        -3.728890,        19.142822,       124.827987,  6.2740612e-06,        -2.255546,        35.283781,       124.852818
2015-04-09T10:53:34, 1/0387197539.15681,  6.7134485e-06,        -3.728926,        19.143549,       124.827979,  6.2738907e-06,        -2.255562,        35.284673,       124.852827
2015-04-09T10:54:06, 1/0387197571.15681,  6.7132840e-06,        -3.728963,        19.144291,       124.827970,  6.2737165e-06,        -2.255578,        35.285585,       124.852836
2015-04-09T10:54:38, 1/0387197603.15681,  6.7131158e-06,        -3.729000,        19.145049,       124.827962,  6.2735385e-06,        -2.255595,        35.286517,       124.852844
2015-04-09T10:55:10, 1/0387197635.15681,  6.7129440e-06,        -3.729039,        19.145823,       124.827953,  6.2733567e-06,        -2.255613,        35.287470,       124.852853
2015-04-09T10:55:42, 1/0387197667.15681,  6.7127687e-06,        -3.729078,        19.146612,       124.827945,  6.2731710e-06,        -2.255631,        35.288442,       124.852862
2015-04-09T10:56:14, 1/0387197699.15681,  6.7125897e-06,        -3.729118,        19.147417,       124.827937,  6.2729816e-06,        -2.255649,        35.289435,       124.852870
2015-04-09T10:56:46, 1/0387197731.15681,  6.7124072e-06,        -3.729159,        19.148237,       124.827928,  6.2727885e-06,        -2.255667,        35.290448,       124.852879
2015-04-09T10:57:18, 1/0387197763.15681,  6.7122211e-06,        -3.729200,        19.149072,       124.827920,  6.2725916e-06,        -2.255686,        35.291482,       124.852888
2015-04-09T10:57:50, 1/0387197795.15681,  6.7120315e-06,        -3.729243,        19.149922,       124.827911,  6.2723910e-06,        -2.255705,        35.292534,       124.852896
2015-04-09T10:58:22, 1/0387197827.15681,  6.7118385e-06,        -3.729286,        19.150788,       124.827903,  6.2721867e-06,        -2.255725,        35.293607,       124.852905
2015-04-09T10:58:54, 1/0387197859.15681,  6.7116419e-06,        -3.729330,        19.151668,       124.827895,  6.2719787e-06,        -2.255745,        35.294699,       124.852914
2015-04-09T10:59:26, 1/0387197891.15681,  6.7114420e-06,        -3.729375,        19.152564,       124.827886,  6.2717672e-06,        -2.255765,        35.295810,       124.852922
2015-04-09T10:59:58, 1/0387197923.15681,  6.7112386e-06,        -3.729420,        19.153473,       124.827878,  6.2715521e-06,        -2.255785,        35.296940,       124.852931
2015-04-09T11:00:30, 1/0387197955.15681,  6.7110320e-06,        -3.729466,        19.154398,       124.827869,  6.2713335e-06,        -2.255806,        35.298089,       124.852940
2015-04-09T11:01:02, 1/0387197987.15681,  6.7108221e-06,        -3.729513,        19.155336,       124.827861,  6.2711114e-06,        -2.255827,        35.299256,       124.852948
2015-04-09T11:01:34, 1/0387198019.15681,  6.7106090e-06,        -3.729561,        19.156288,       124.827853,  6.2708860e-06,        -2.255849,        35.300441,       124.852957
2015-04-09T11:02:06, 1/0387198051.15681,  6.7103928e-06,        -3.729609,        19.157253,       124.827844,  6.2706573e-06,        -2.255871,        35.301644,       124.852966
2015-04-09T11:02:38, 1/0387198083.15681,  6.7101735e-06,        -3.729658,        19.158232,       124.827836,  6.2704254e-06,        -2.255893,        35.302864,       124.852975
2015-04-09T11:03:10, 1/0387198115.15681,  6.7099513e-06,        -3.729708,        19.159224,       124.827828,  6.2701903e-06,        -2.255916,        35.304101,       124.852983
2015-04-09T11:03:42, 1/0387198147.15681,  6.7097261e-06,        -3.729759,        19.160228,       124.827819,  6.2699522e-06,        -2.255938,        35.305354,       124.852992
2015-04-09T11:04:14, 1/0387198179.15681,  6.7094982e-06,        -3.729810,        19.161244,       124.827811,  6.2697112e-06,        -2.255962,        35.306623,       124.853001
2015-04-09T11:04:46, 1/0387198211.15681,  6.7092676e-06,        -3.729861,        19.162271,       124.827802,  6.2694673e-06,        -2.255985,        35.307907,       124.853009
2015-04-09T11:05:18, 1/0387198243.15681,  6.7090344e-06,        -3.729913,        19.163310,       124.827794,  6.2692207e-06,        -2.256009,        35.309205,       124.853018
2015-04-09T11:05:50, 1/0387198275.15681,  6.7087987e-06,        -3.729966,        19.164359,       124.827786,  6.2689715e-06,        -2.256032,        35.310517,       124.853027
2015-04-09T11:06:22, 1/0387198307.15681,  6.7085607e-06,        -3.730019,        19.165419,       124.827777,  6.2687199e-06,        -2.256056,        35.311842,       124.853035
2015-04-09T11:06:54, 1/0387198339.15681,  6.7083206e-06,        -3.730073,        19.166488,       124.827769,  6.2684659e-06,        -2.256081,        35.313180,       124.853044
2015-04-09T11:07:26, 1/0387198371.15681,  6.7080783e-06,        -3.730127,        19.167566,       124.827761,  6.2682097e-06,        -2.256105,        35.314529,       124.853053
2015-04-09T11:07:58, 1/0387198403.15681,  6.7078342e-06,        -3.730182,        19.168652,       124.827752,  6.2679516e-06,        -2.256130,        35.315889,       124.853061
2015-04-09T11:08:30, 1/0387198435.15681,  6.7075883e-06,        -3.730237,        19.169745,       124.827744,  6.2676916e-06,        -2.256155,        35.317259,       124.853070
2015-04-09T11:09:02, 1/0387198467.15681,  6.7073408e-06,        -3.730292,        19.170846,       124.827735,  6.2674299e-06,        -2.256180,        35.318638,       124.853079
2015-04-09T11:09:34, 1/0387198499.15681,  6.7070919e-06,        -3.730348,        19.171952,       124.827727,  6.2671667e-06,        -2.256205,        35.320025,       124.853087
2015-04-09T11:10:06, 1/0387198531.15681,  6.7068418e-06,        -3.730404,        19.173064,       124.827719,  6.2669023e-06,        -2.256231,        35.321418,       124.853096
2015-04-09T11:10:38, 1/0387198563.15681,  6.7065906e-06,        -3.730460,        19.174181,       124.827710,  6.2666368e-06,        -2.256256,        35.322818,       124.853105
2015-04-09T11:11:10, 1/0387198595.15681,  6.7063386e-06,        -3.730517,        19.175300,       124.827702,  6.2663704e-06,        -2.256282,        35.324222,       124.853113
2015-04-09T11:11:42, 1/0387198627.15681,  6.7060860e-06,        -3.730573,        19.176423,       124.827694,  6.2661033e-06,        -2.256307,        35.325630,       124.853122
2015-04-09T11:12:14, 1/0387198659.15681,  6.7058330e-06,        -3.730630,        19.177547,       124.827685,  6.2658358e-06,        -2.256333,        35.327039,       124.853131
2015-04-09T11:12:46, 1/0387198691.15681,  6.7055798e-06,        -3.730687,        19.178673,       124.827677,  6.2655680e-06,        -2.256358,        35.328451,       124.853139
2015-04-09T11:13:18, 1/0387198723.15681,  6.7053265e-06,        -3.730743,        19.179798,       124.827669,  6.2653003e-06,        -2.256384,        35.329862,       124.853148
2015-04-09T11:13:50, 1/0387198755.15681,  6.7050735e-06,        -3.730800,        19.180922,       124.827660,  6.2650328e-06,        -2.256410,        35.331272,       124.853157
2015-04-09T11:14:22, 1/0387198787.15681,  6.7048209e-06,        -3.730856,        19.182045,       124.827652,  6.2647657e-06,        -2.256435,        35.332679,       124.853165
2015-04-09T11:14:54, 1/0387198819.15681,  6.7045690e-06,        -3.730913,        19.183164,       124.827643,  6.2644994e-06,        -2.256461,        35.334083,       124.853174
2015-04-09T11:15:26, 1/0387198851.15681,  6.7043178e-06,        -3.730969,        19.184281,       124.827635,  6.2642338e-06,        -2.256486,        35.335483,       124.853183
2015-04-09T11:15:58, 1/0387198883.15681,  6.7040678e-06,        -3.731025,        19.185392,       124.827627,  6.2639694e-06,        -2.256512,        35.336876,       124.853192
2015-04-09T11:16:30, 1/0387198915.15681,  6.7038189e-06,        -3.731081,        19.186498,       124.827618,  6.2637064e-06,        -2.256537,        35.338262,       124.853200
2015-04-09T11:17:02, 1/0387198947.15681,  6.7035715e-06,        -3.731136,        19.187598,       124.827610,  6.2634448e-06,        -2.256562,        35.339641,       124.853209
