"DATA/IMG/N20141105T145708852ID4DF27.IMG","N20141105T145708852ID4DF27.IMG",2018-11-08T11:37:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T145717358ID4DF28.IMG","N20141105T145717358ID4DF28.IMG",2018-11-08T11:37:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T145717358ID4DF28.LBL","N20141105T145717358ID4DF28.FIT",2018-11-08T11:37:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T145725703ID4DF51.LBL","N20141105T145725703ID4DF51.FIT",2018-11-08T11:37:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T145725703ID4DF51.IMG","N20141105T145725703ID4DF51.IMG",2018-11-08T11:37:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T145734252ID4DF61.LBL","N20141105T145734252ID4DF61.FIT",2018-11-08T11:37:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T145734252ID4DF61.IMG","N20141105T145734252ID4DF61.IMG",2018-11-08T11:37:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150544815ID4DF22.LBL","N20141105T150544815ID4DF22.FIT",2018-11-08T11:38:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150544815ID4DF22.IMG","N20141105T150544815ID4DF22.IMG",2018-11-08T11:38:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150552601ID4DF23.IMG","N20141105T150552601ID4DF23.IMG",2018-11-08T11:38:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150552601ID4DF23.LBL","N20141105T150552601ID4DF23.FIT",2018-11-08T11:38:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150600475ID4DF24.IMG","N20141105T150600475ID4DF24.IMG",2018-11-08T11:38:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150600475ID4DF24.LBL","N20141105T150600475ID4DF24.FIT",2018-11-08T11:38:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150608780ID4DF27.IMG","N20141105T150608780ID4DF27.IMG",2018-11-08T11:38:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150608780ID4DF27.LBL","N20141105T150608780ID4DF27.FIT",2018-11-08T11:38:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150617260ID4DF28.IMG","N20141105T150617260ID4DF28.IMG",2018-11-08T11:38:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150617260ID4DF28.LBL","N20141105T150617260ID4DF28.FIT",2018-11-08T11:38:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150625606ID4DF51.IMG","N20141105T150625606ID4DF51.IMG",2018-11-08T11:38:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150625606ID4DF51.LBL","N20141105T150625606ID4DF51.FIT",2018-11-08T11:38:55,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150634156ID4DF61.LBL","N20141105T150634156ID4DF61.FIT",2018-11-08T11:39:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150634156ID4DF61.IMG","N20141105T150634156ID4DF61.IMG",2018-11-08T11:39:05,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150935802ID4DF22.LBL","N20141105T150935802ID4DF22.FIT",2018-11-08T11:39:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150935802ID4DF22.IMG","N20141105T150935802ID4DF22.IMG",2018-11-08T11:39:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150943577ID4DF23.LBL","N20141105T150943577ID4DF23.FIT",2018-11-08T11:39:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150943577ID4DF23.IMG","N20141105T150943577ID4DF23.IMG",2018-11-08T11:39:31,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150951547ID4DF24.IMG","N20141105T150951547ID4DF24.IMG",2018-11-08T11:39:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150951547ID4DF24.LBL","N20141105T150951547ID4DF24.FIT",2018-11-08T11:39:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T150959847ID4DF27.IMG","N20141105T150959847ID4DF27.IMG",2018-11-08T11:40:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T150959847ID4DF27.LBL","N20141105T150959847ID4DF27.FIT",2018-11-08T11:40:00,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T151008337ID4DF28.IMG","N20141105T151008337ID4DF28.IMG",2018-11-08T11:40:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T151008337ID4DF28.LBL","N20141105T151008337ID4DF28.FIT",2018-11-08T11:40:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T151016687ID4DF51.LBL","N20141105T151016687ID4DF51.FIT",2018-11-08T11:40:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T151016687ID4DF51.IMG","N20141105T151016687ID4DF51.IMG",2018-11-08T11:40:30,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141105T151025242ID4DF61.LBL","N20141105T151025242ID4DF61.FIT",2018-11-08T11:40:43,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141105T151025242ID4DF61.IMG","N20141105T151025242ID4DF61.IMG",2018-11-08T11:40:43,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120255797ID4DF22.LBL","N20141106T120255797ID4DF22.FIT",2018-11-08T11:40:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120255797ID4DF22.IMG","N20141106T120255797ID4DF22.IMG",2018-11-08T11:40:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120303597ID4DF23.LBL","N20141106T120303597ID4DF23.FIT",2018-11-08T11:41:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120303597ID4DF23.IMG","N20141106T120303597ID4DF23.IMG",2018-11-08T11:41:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120311477ID4DF24.IMG","N20141106T120311477ID4DF24.IMG",2018-11-08T11:41:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120311477ID4DF24.LBL","N20141106T120311477ID4DF24.FIT",2018-11-08T11:41:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120319772ID4DF27.LBL","N20141106T120319772ID4DF27.FIT",2018-11-08T11:41:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120319772ID4DF27.IMG","N20141106T120319772ID4DF27.IMG",2018-11-08T11:41:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120328252ID4DF28.IMG","N20141106T120328252ID4DF28.IMG",2018-11-08T11:41:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120328252ID4DF28.LBL","N20141106T120328252ID4DF28.FIT",2018-11-08T11:41:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120336597ID4DF51.IMG","N20141106T120336597ID4DF51.IMG",2018-11-08T11:42:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120336597ID4DF51.LBL","N20141106T120336597ID4DF51.FIT",2018-11-08T11:42:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120345142ID4DF61.LBL","N20141106T120345142ID4DF61.FIT",2018-11-08T11:42:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120345142ID4DF61.IMG","N20141106T120345142ID4DF61.IMG",2018-11-08T11:42:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120644878ID4DF22.LBL","N20141106T120644878ID4DF22.FIT",2018-11-08T11:42:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120644878ID4DF22.IMG","N20141106T120644878ID4DF22.IMG",2018-11-08T11:42:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120652654ID4DF23.IMG","N20141106T120652654ID4DF23.IMG",2018-11-08T11:42:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120652654ID4DF23.LBL","N20141106T120652654ID4DF23.FIT",2018-11-08T11:42:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120700529ID4DF24.LBL","N20141106T120700529ID4DF24.FIT",2018-11-08T11:43:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120700529ID4DF24.IMG","N20141106T120700529ID4DF24.IMG",2018-11-08T11:43:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120708831ID4DF27.IMG","N20141106T120708831ID4DF27.IMG",2018-11-08T11:43:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120708831ID4DF27.LBL","N20141106T120708831ID4DF27.FIT",2018-11-08T11:43:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120717444ID4DF28.LBL","N20141106T120717444ID4DF28.FIT",2018-11-08T11:43:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120717444ID4DF28.IMG","N20141106T120717444ID4DF28.IMG",2018-11-08T11:43:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120725791ID4DF51.IMG","N20141106T120725791ID4DF51.IMG",2018-11-08T11:43:46,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120725791ID4DF51.LBL","N20141106T120725791ID4DF51.FIT",2018-11-08T11:43:46,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T120734344ID4DF61.LBL","N20141106T120734344ID4DF61.FIT",2018-11-08T11:44:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T120734344ID4DF61.IMG","N20141106T120734344ID4DF61.IMG",2018-11-08T11:44:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121544827ID4DF22.LBL","N20141106T121544827ID4DF22.FIT",2018-11-08T11:44:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121544827ID4DF22.IMG","N20141106T121544827ID4DF22.IMG",2018-11-08T11:44:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121552620ID4DF23.IMG","N20141106T121552620ID4DF23.IMG",2018-11-08T11:44:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121552620ID4DF23.LBL","N20141106T121552620ID4DF23.FIT",2018-11-08T11:44:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121600492ID4DF24.LBL","N20141106T121600492ID4DF24.FIT",2018-11-08T11:44:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121600492ID4DF24.IMG","N20141106T121600492ID4DF24.IMG",2018-11-08T11:44:34,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121608792ID4DF27.LBL","N20141106T121608792ID4DF27.FIT",2018-11-08T11:44:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121608792ID4DF27.IMG","N20141106T121608792ID4DF27.IMG",2018-11-08T11:44:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121617272ID4DF28.IMG","N20141106T121617272ID4DF28.IMG",2018-11-08T11:44:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121617272ID4DF28.LBL","N20141106T121617272ID4DF28.FIT",2018-11-08T11:44:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121625617ID4DF51.IMG","N20141106T121625617ID4DF51.IMG",2018-11-08T11:45:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121625617ID4DF51.LBL","N20141106T121625617ID4DF51.FIT",2018-11-08T11:45:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121634168ID4DF61.LBL","N20141106T121634168ID4DF61.FIT",2018-11-08T11:45:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121634168ID4DF61.IMG","N20141106T121634168ID4DF61.IMG",2018-11-08T11:45:18,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121935770ID4DF22.LBL","N20141106T121935770ID4DF22.FIT",2018-11-08T11:45:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121935770ID4DF22.IMG","N20141106T121935770ID4DF22.IMG",2018-11-08T11:45:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121943604ID4DF23.IMG","N20141106T121943604ID4DF23.IMG",2018-11-08T11:45:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121943604ID4DF23.LBL","N20141106T121943604ID4DF23.FIT",2018-11-08T11:45:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121951539ID4DF24.LBL","N20141106T121951539ID4DF24.FIT",2018-11-08T11:46:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121951539ID4DF24.IMG","N20141106T121951539ID4DF24.IMG",2018-11-08T11:46:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T121959994ID4DF27.LBL","N20141106T121959994ID4DF27.FIT",2018-11-08T11:46:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T121959994ID4DF27.IMG","N20141106T121959994ID4DF27.IMG",2018-11-08T11:46:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T122008479ID4DF28.LBL","N20141106T122008479ID4DF28.FIT",2018-11-08T11:46:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T122008479ID4DF28.IMG","N20141106T122008479ID4DF28.IMG",2018-11-08T11:46:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T122016829ID4DF51.LBL","N20141106T122016829ID4DF51.FIT",2018-11-08T11:46:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T122016829ID4DF51.IMG","N20141106T122016829ID4DF51.IMG",2018-11-08T11:46:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141106T122025539ID4DF61.IMG","N20141106T122025539ID4DF61.IMG",2018-11-08T11:46:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141106T122025539ID4DF61.LBL","N20141106T122025539ID4DF61.FIT",2018-11-08T11:46:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113406984ID4DF23.IMG","N20141107T113406984ID4DF23.IMG",2018-11-08T11:47:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113406984ID4DF23.LBL","N20141107T113406984ID4DF23.FIT",2018-11-08T11:47:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113414869ID4DF24.IMG","N20141107T113414869ID4DF24.IMG",2018-11-08T11:47:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113414869ID4DF24.LBL","N20141107T113414869ID4DF24.FIT",2018-11-08T11:47:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113423174ID4DF27.IMG","N20141107T113423174ID4DF27.IMG",2018-11-08T11:47:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113423174ID4DF27.LBL","N20141107T113423174ID4DF27.FIT",2018-11-08T11:47:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113431666ID4DF28.LBL","N20141107T113431666ID4DF28.FIT",2018-11-08T11:47:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113431666ID4DF28.IMG","N20141107T113431666ID4DF28.IMG",2018-11-08T11:47:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113440169ID4DF51.LBL","N20141107T113440169ID4DF51.FIT",2018-11-08T11:48:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113440169ID4DF51.IMG","N20141107T113440169ID4DF51.IMG",2018-11-08T11:48:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113448724ID4DF61.IMG","N20141107T113448724ID4DF61.IMG",2018-11-08T11:48:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113448724ID4DF61.LBL","N20141107T113448724ID4DF61.FIT",2018-11-08T11:48:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113644820ID4DF22.LBL","N20141107T113644820ID4DF22.FIT",2018-11-08T11:48:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113644820ID4DF22.IMG","N20141107T113644820ID4DF22.IMG",2018-11-08T11:48:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113652601ID4DF23.IMG","N20141107T113652601ID4DF23.IMG",2018-11-08T11:48:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113652601ID4DF23.LBL","N20141107T113652601ID4DF23.FIT",2018-11-08T11:48:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113700480ID4DF24.IMG","N20141107T113700480ID4DF24.IMG",2018-11-08T11:48:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113700480ID4DF24.LBL","N20141107T113700480ID4DF24.FIT",2018-11-08T11:48:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113708785ID4DF27.IMG","N20141107T113708785ID4DF27.IMG",2018-11-08T11:48:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113708785ID4DF27.LBL","N20141107T113708785ID4DF27.FIT",2018-11-08T11:48:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113717275ID4DF28.LBL","N20141107T113717275ID4DF28.FIT",2018-11-08T11:49:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113717275ID4DF28.IMG","N20141107T113717275ID4DF28.IMG",2018-11-08T11:49:09,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113725650ID4DF51.IMG","N20141107T113725650ID4DF51.IMG",2018-11-08T11:49:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113725650ID4DF51.LBL","N20141107T113725650ID4DF51.FIT",2018-11-08T11:49:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T113734205ID4DF61.IMG","N20141107T113734205ID4DF61.IMG",2018-11-08T11:49:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T113734205ID4DF61.LBL","N20141107T113734205ID4DF61.FIT",2018-11-08T11:49:32,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114544788ID4DF22.LBL","N20141107T114544788ID4DF22.FIT",2018-11-08T11:49:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114544788ID4DF22.IMG","N20141107T114544788ID4DF22.IMG",2018-11-08T11:49:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114552573ID4DF23.LBL","N20141107T114552573ID4DF23.FIT",2018-11-08T11:49:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114552573ID4DF23.IMG","N20141107T114552573ID4DF23.IMG",2018-11-08T11:49:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114600448ID4DF24.IMG","N20141107T114600448ID4DF24.IMG",2018-11-08T11:50:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114600448ID4DF24.LBL","N20141107T114600448ID4DF24.FIT",2018-11-08T11:50:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114608753ID4DF27.IMG","N20141107T114608753ID4DF27.IMG",2018-11-08T11:50:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114608753ID4DF27.LBL","N20141107T114608753ID4DF27.FIT",2018-11-08T11:50:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114617234ID4DF28.LBL","N20141107T114617234ID4DF28.FIT",2018-11-08T11:50:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114617234ID4DF28.IMG","N20141107T114617234ID4DF28.IMG",2018-11-08T11:50:26,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114625589ID4DF51.LBL","N20141107T114625589ID4DF51.FIT",2018-11-08T11:50:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114625589ID4DF51.IMG","N20141107T114625589ID4DF51.IMG",2018-11-08T11:50:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114634144ID4DF61.LBL","N20141107T114634144ID4DF61.FIT",2018-11-08T11:50:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114634144ID4DF61.IMG","N20141107T114634144ID4DF61.IMG",2018-11-08T11:50:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114933790ID4DF22.LBL","N20141107T114933790ID4DF22.FIT",2018-11-08T11:51:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114933790ID4DF22.IMG","N20141107T114933790ID4DF22.IMG",2018-11-08T11:51:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114941570ID4DF23.LBL","N20141107T114941570ID4DF23.FIT",2018-11-08T11:51:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114941570ID4DF23.IMG","N20141107T114941570ID4DF23.IMG",2018-11-08T11:51:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114949486ID4DF24.IMG","N20141107T114949486ID4DF24.IMG",2018-11-08T11:51:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114949486ID4DF24.LBL","N20141107T114949486ID4DF24.FIT",2018-11-08T11:51:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T114957800ID4DF27.IMG","N20141107T114957800ID4DF27.IMG",2018-11-08T11:51:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T114957800ID4DF27.LBL","N20141107T114957800ID4DF27.FIT",2018-11-08T11:51:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T115006280ID4DF28.LBL","N20141107T115006280ID4DF28.FIT",2018-11-08T11:52:06,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T115006280ID4DF28.IMG","N20141107T115006280ID4DF28.IMG",2018-11-08T11:52:06,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141107T115014625ID4DF51.IMG","N20141107T115014625ID4DF51.IMG",2018-11-08T11:52:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T115014625ID4DF51.LBL","N20141107T115014625ID4DF51.FIT",2018-11-08T11:52:22,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141107T115023175ID4DF61.LBL","N20141107T115023175ID4DF61.FIT",2018-11-08T11:52:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
