"DATA/EDITED/2015/AUG/D31/RPCICA150831T18_000_L2.LBL  ","RPCICA150831T18_000_L2  ",2020-10-11T02:29:35.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T18_000_HK.LBL  ","RPCICA150831T18_000_HK  ",2020-10-11T02:29:35.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T18_000_GEOM.LBL","RPCICA150831T18_000_GEOM",2020-10-11T02:29:35.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T19_000_L2.LBL  ","RPCICA150831T19_000_L2  ",2020-10-11T02:32:02.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T19_000_HK.LBL  ","RPCICA150831T19_000_HK  ",2020-10-11T02:32:02.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T19_000_GEOM.LBL","RPCICA150831T19_000_GEOM",2020-10-11T02:32:02.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T20_000_L2.LBL  ","RPCICA150831T20_000_L2  ",2020-10-11T02:35:12.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T20_000_HK.LBL  ","RPCICA150831T20_000_HK  ",2020-10-11T02:35:12.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T20_000_GEOM.LBL","RPCICA150831T20_000_GEOM",2020-10-11T02:35:12.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T23_000_L2.LBL  ","RPCICA150831T23_000_L2  ",2020-10-11T02:39:41.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T23_000_HK.LBL  ","RPCICA150831T23_000_HK  ",2020-10-11T02:39:41.000
"DATA/EDITED/2015/AUG/D31/RPCICA150831T23_000_GEOM.LBL","RPCICA150831T23_000_GEOM",2020-10-11T02:39:41.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T00_000_L2.LBL  ","RPCICA150901T00_000_L2  ",2020-10-11T02:42:41.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T00_000_HK.LBL  ","RPCICA150901T00_000_HK  ",2020-10-11T02:42:41.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T00_000_GEOM.LBL","RPCICA150901T00_000_GEOM",2020-10-11T02:42:41.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T01_000_L2.LBL  ","RPCICA150901T01_000_L2  ",2020-10-11T02:46:32.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T01_000_HK.LBL  ","RPCICA150901T01_000_HK  ",2020-10-11T02:46:32.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T01_000_GEOM.LBL","RPCICA150901T01_000_GEOM",2020-10-11T02:46:32.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T02_000_L2.LBL  ","RPCICA150901T02_000_L2  ",2020-10-11T02:50:17.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T02_000_HK.LBL  ","RPCICA150901T02_000_HK  ",2020-10-11T02:50:17.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T02_000_GEOM.LBL","RPCICA150901T02_000_GEOM",2020-10-11T02:50:17.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T03_000_L2.LBL  ","RPCICA150901T03_000_L2  ",2020-10-11T02:54:10.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T03_000_HK.LBL  ","RPCICA150901T03_000_HK  ",2020-10-11T02:54:10.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T03_000_GEOM.LBL","RPCICA150901T03_000_GEOM",2020-10-11T02:54:10.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T04_000_L2.LBL  ","RPCICA150901T04_000_L2  ",2020-10-11T02:58:03.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T04_000_HK.LBL  ","RPCICA150901T04_000_HK  ",2020-10-11T02:58:03.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T04_000_GEOM.LBL","RPCICA150901T04_000_GEOM",2020-10-11T02:58:03.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T05_000_L2.LBL  ","RPCICA150901T05_000_L2  ",2020-10-11T03:01:55.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T05_000_HK.LBL  ","RPCICA150901T05_000_HK  ",2020-10-11T03:01:55.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T05_000_GEOM.LBL","RPCICA150901T05_000_GEOM",2020-10-11T03:01:55.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T06_000_L2.LBL  ","RPCICA150901T06_000_L2  ",2020-10-11T03:05:39.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T06_000_HK.LBL  ","RPCICA150901T06_000_HK  ",2020-10-11T03:05:39.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T06_000_GEOM.LBL","RPCICA150901T06_000_GEOM",2020-10-11T03:05:39.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T07_000_L2.LBL  ","RPCICA150901T07_000_L2  ",2020-10-11T03:09:27.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T07_000_HK.LBL  ","RPCICA150901T07_000_HK  ",2020-10-11T03:09:27.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T07_000_GEOM.LBL","RPCICA150901T07_000_GEOM",2020-10-11T03:09:27.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T08_000_L2.LBL  ","RPCICA150901T08_000_L2  ",2020-10-11T03:12:51.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T08_000_HK.LBL  ","RPCICA150901T08_000_HK  ",2020-10-11T03:12:51.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T08_000_GEOM.LBL","RPCICA150901T08_000_GEOM",2020-10-11T03:12:51.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T09_000_L2.LBL  ","RPCICA150901T09_000_L2  ",2020-10-11T03:14:22.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T09_000_HK.LBL  ","RPCICA150901T09_000_HK  ",2020-10-11T03:14:22.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T09_000_GEOM.LBL","RPCICA150901T09_000_GEOM",2020-10-11T03:14:22.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T10_000_L2.LBL  ","RPCICA150901T10_000_L2  ",2020-10-11T03:17:30.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T10_000_HK.LBL  ","RPCICA150901T10_000_HK  ",2020-10-11T03:17:30.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T10_000_GEOM.LBL","RPCICA150901T10_000_GEOM",2020-10-11T03:17:30.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T11_000_L2.LBL  ","RPCICA150901T11_000_L2  ",2020-10-11T03:21:21.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T11_000_HK.LBL  ","RPCICA150901T11_000_HK  ",2020-10-11T03:21:21.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T11_000_GEOM.LBL","RPCICA150901T11_000_GEOM",2020-10-11T03:21:22.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T12_000_L2.LBL  ","RPCICA150901T12_000_L2  ",2020-10-11T03:25:08.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T12_000_HK.LBL  ","RPCICA150901T12_000_HK  ",2020-10-11T03:25:08.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T12_000_GEOM.LBL","RPCICA150901T12_000_GEOM",2020-10-11T03:25:08.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T13_000_L2.LBL  ","RPCICA150901T13_000_L2  ",2020-10-11T03:29:01.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T13_000_HK.LBL  ","RPCICA150901T13_000_HK  ",2020-10-11T03:29:01.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T13_000_GEOM.LBL","RPCICA150901T13_000_GEOM",2020-10-11T03:29:01.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T14_000_L2.LBL  ","RPCICA150901T14_000_L2  ",2020-10-11T03:32:40.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T14_000_HK.LBL  ","RPCICA150901T14_000_HK  ",2020-10-11T03:32:40.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T14_000_GEOM.LBL","RPCICA150901T14_000_GEOM",2020-10-11T03:32:41.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T15_000_L2.LBL  ","RPCICA150901T15_000_L2  ",2020-10-11T03:36:34.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T15_000_HK.LBL  ","RPCICA150901T15_000_HK  ",2020-10-11T03:36:34.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T15_000_GEOM.LBL","RPCICA150901T15_000_GEOM",2020-10-11T03:36:34.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T16_000_L2.LBL  ","RPCICA150901T16_000_L2  ",2020-10-11T03:40:18.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T16_000_HK.LBL  ","RPCICA150901T16_000_HK  ",2020-10-11T03:40:18.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T16_000_GEOM.LBL","RPCICA150901T16_000_GEOM",2020-10-11T03:40:18.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T17_000_L2.LBL  ","RPCICA150901T17_000_L2  ",2020-10-11T03:44:08.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T17_000_HK.LBL  ","RPCICA150901T17_000_HK  ",2020-10-11T03:44:09.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T17_000_GEOM.LBL","RPCICA150901T17_000_GEOM",2020-10-11T03:44:09.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T18_000_L2.LBL  ","RPCICA150901T18_000_L2  ",2020-10-11T03:47:33.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T18_000_HK.LBL  ","RPCICA150901T18_000_HK  ",2020-10-11T03:47:33.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T18_000_GEOM.LBL","RPCICA150901T18_000_GEOM",2020-10-11T03:47:33.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T19_000_L2.LBL  ","RPCICA150901T19_000_L2  ",2020-10-11T03:48:54.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T19_000_HK.LBL  ","RPCICA150901T19_000_HK  ",2020-10-11T03:48:54.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T19_000_GEOM.LBL","RPCICA150901T19_000_GEOM",2020-10-11T03:48:54.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T20_000_L2.LBL  ","RPCICA150901T20_000_L2  ",2020-10-11T03:50:49.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T20_000_HK.LBL  ","RPCICA150901T20_000_HK  ",2020-10-11T03:50:49.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T20_000_GEOM.LBL","RPCICA150901T20_000_GEOM",2020-10-11T03:50:49.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T21_000_L2.LBL  ","RPCICA150901T21_000_L2  ",2020-10-11T03:53:13.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T21_000_HK.LBL  ","RPCICA150901T21_000_HK  ",2020-10-11T03:53:13.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T21_000_GEOM.LBL","RPCICA150901T21_000_GEOM",2020-10-11T03:53:13.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T22_000_L2.LBL  ","RPCICA150901T22_000_L2  ",2020-10-11T03:55:37.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T22_000_HK.LBL  ","RPCICA150901T22_000_HK  ",2020-10-11T03:55:37.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T22_000_GEOM.LBL","RPCICA150901T22_000_GEOM",2020-10-11T03:55:37.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T23_000_L2.LBL  ","RPCICA150901T23_000_L2  ",2020-10-11T03:57:31.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T23_000_HK.LBL  ","RPCICA150901T23_000_HK  ",2020-10-11T03:57:31.000
"DATA/EDITED/2015/SEP/D01/RPCICA150901T23_000_GEOM.LBL","RPCICA150901T23_000_GEOM",2020-10-11T03:57:31.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T06_000_L2.LBL  ","RPCICA150902T06_000_L2  ",2020-10-11T04:01:34.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T06_000_HK.LBL  ","RPCICA150902T06_000_HK  ",2020-10-11T04:01:34.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T06_000_GEOM.LBL","RPCICA150902T06_000_GEOM",2020-10-11T04:01:34.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T07_000_L2.LBL  ","RPCICA150902T07_000_L2  ",2020-10-11T04:04:10.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T07_000_HK.LBL  ","RPCICA150902T07_000_HK  ",2020-10-11T04:04:10.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T07_000_GEOM.LBL","RPCICA150902T07_000_GEOM",2020-10-11T04:04:11.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T08_000_L2.LBL  ","RPCICA150902T08_000_L2  ",2020-10-11T04:08:15.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T08_000_HK.LBL  ","RPCICA150902T08_000_HK  ",2020-10-11T04:08:15.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T08_000_GEOM.LBL","RPCICA150902T08_000_GEOM",2020-10-11T04:08:15.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T09_000_L2.LBL  ","RPCICA150902T09_000_L2  ",2020-10-11T04:12:16.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T09_000_HK.LBL  ","RPCICA150902T09_000_HK  ",2020-10-11T04:12:16.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T09_000_GEOM.LBL","RPCICA150902T09_000_GEOM",2020-10-11T04:12:16.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T10_000_L2.LBL  ","RPCICA150902T10_000_L2  ",2020-10-11T04:15:55.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T10_000_HK.LBL  ","RPCICA150902T10_000_HK  ",2020-10-11T04:15:55.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T10_000_GEOM.LBL","RPCICA150902T10_000_GEOM",2020-10-11T04:15:55.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T11_000_L2.LBL  ","RPCICA150902T11_000_L2  ",2020-10-11T04:19:52.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T11_000_HK.LBL  ","RPCICA150902T11_000_HK  ",2020-10-11T04:19:52.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T11_000_GEOM.LBL","RPCICA150902T11_000_GEOM",2020-10-11T04:19:52.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T12_000_L2.LBL  ","RPCICA150902T12_000_L2  ",2020-10-11T04:23:56.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T12_000_HK.LBL  ","RPCICA150902T12_000_HK  ",2020-10-11T04:23:56.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T12_000_GEOM.LBL","RPCICA150902T12_000_GEOM",2020-10-11T04:23:56.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T13_000_L2.LBL  ","RPCICA150902T13_000_L2  ",2020-10-11T04:27:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T13_000_HK.LBL  ","RPCICA150902T13_000_HK  ",2020-10-11T04:27:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T13_000_GEOM.LBL","RPCICA150902T13_000_GEOM",2020-10-11T04:27:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T14_000_L2.LBL  ","RPCICA150902T14_000_L2  ",2020-10-11T04:31:54.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T14_000_HK.LBL  ","RPCICA150902T14_000_HK  ",2020-10-11T04:31:54.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T14_000_GEOM.LBL","RPCICA150902T14_000_GEOM",2020-10-11T04:31:54.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T15_000_L2.LBL  ","RPCICA150902T15_000_L2  ",2020-10-11T04:35:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T15_000_HK.LBL  ","RPCICA150902T15_000_HK  ",2020-10-11T04:35:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T15_000_GEOM.LBL","RPCICA150902T15_000_GEOM",2020-10-11T04:35:59.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T16_000_L2.LBL  ","RPCICA150902T16_000_L2  ",2020-10-11T04:40:05.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T16_000_HK.LBL  ","RPCICA150902T16_000_HK  ",2020-10-11T04:40:05.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T16_000_GEOM.LBL","RPCICA150902T16_000_GEOM",2020-10-11T04:40:05.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T17_000_L2.LBL  ","RPCICA150902T17_000_L2  ",2020-10-11T04:44:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T17_000_HK.LBL  ","RPCICA150902T17_000_HK  ",2020-10-11T04:44:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T17_000_GEOM.LBL","RPCICA150902T17_000_GEOM",2020-10-11T04:44:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T18_000_L2.LBL  ","RPCICA150902T18_000_L2  ",2020-10-11T04:48:01.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T18_000_HK.LBL  ","RPCICA150902T18_000_HK  ",2020-10-11T04:48:01.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T18_000_GEOM.LBL","RPCICA150902T18_000_GEOM",2020-10-11T04:48:01.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T19_000_L2.LBL  ","RPCICA150902T19_000_L2  ",2020-10-11T04:52:00.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T19_000_HK.LBL  ","RPCICA150902T19_000_HK  ",2020-10-11T04:52:00.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T19_000_GEOM.LBL","RPCICA150902T19_000_GEOM",2020-10-11T04:52:00.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T20_000_L2.LBL  ","RPCICA150902T20_000_L2  ",2020-10-11T04:55:35.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T20_000_HK.LBL  ","RPCICA150902T20_000_HK  ",2020-10-11T04:55:35.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T20_000_GEOM.LBL","RPCICA150902T20_000_GEOM",2020-10-11T04:55:35.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T21_000_L2.LBL  ","RPCICA150902T21_000_L2  ",2020-10-11T04:57:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T21_000_HK.LBL  ","RPCICA150902T21_000_HK  ",2020-10-11T04:57:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T21_000_GEOM.LBL","RPCICA150902T21_000_GEOM",2020-10-11T04:57:07.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T22_000_L2.LBL  ","RPCICA150902T22_000_L2  ",2020-10-11T04:59:43.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T22_000_HK.LBL  ","RPCICA150902T22_000_HK  ",2020-10-11T04:59:43.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T22_000_GEOM.LBL","RPCICA150902T22_000_GEOM",2020-10-11T04:59:43.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T23_000_L2.LBL  ","RPCICA150902T23_000_L2  ",2020-10-11T05:03:44.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T23_000_HK.LBL  ","RPCICA150902T23_000_HK  ",2020-10-11T05:03:44.000
"DATA/EDITED/2015/SEP/D02/RPCICA150902T23_000_GEOM.LBL","RPCICA150902T23_000_GEOM",2020-10-11T05:03:44.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T00_000_L2.LBL  ","RPCICA150903T00_000_L2  ",2020-10-11T05:07:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T00_000_HK.LBL  ","RPCICA150903T00_000_HK  ",2020-10-11T05:07:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T00_000_GEOM.LBL","RPCICA150903T00_000_GEOM",2020-10-11T05:07:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T01_000_L2.LBL  ","RPCICA150903T01_000_L2  ",2020-10-11T05:11:48.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T01_000_HK.LBL  ","RPCICA150903T01_000_HK  ",2020-10-11T05:11:48.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T01_000_GEOM.LBL","RPCICA150903T01_000_GEOM",2020-10-11T05:11:48.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T02_000_L2.LBL  ","RPCICA150903T02_000_L2  ",2020-10-11T05:16:03.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T02_000_HK.LBL  ","RPCICA150903T02_000_HK  ",2020-10-11T05:16:03.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T02_000_GEOM.LBL","RPCICA150903T02_000_GEOM",2020-10-11T05:16:03.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T03_000_L2.LBL  ","RPCICA150903T03_000_L2  ",2020-10-11T05:20:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T03_000_HK.LBL  ","RPCICA150903T03_000_HK  ",2020-10-11T05:20:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T03_000_GEOM.LBL","RPCICA150903T03_000_GEOM",2020-10-11T05:20:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T04_000_L2.LBL  ","RPCICA150903T04_000_L2  ",2020-10-11T05:24:08.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T04_000_HK.LBL  ","RPCICA150903T04_000_HK  ",2020-10-11T05:24:08.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T04_000_GEOM.LBL","RPCICA150903T04_000_GEOM",2020-10-11T05:24:08.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T05_000_L2.LBL  ","RPCICA150903T05_000_L2  ",2020-10-11T05:28:20.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T05_000_HK.LBL  ","RPCICA150903T05_000_HK  ",2020-10-11T05:28:20.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T05_000_GEOM.LBL","RPCICA150903T05_000_GEOM",2020-10-11T05:28:20.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T06_000_L2.LBL  ","RPCICA150903T06_000_L2  ",2020-10-11T05:32:33.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T06_000_HK.LBL  ","RPCICA150903T06_000_HK  ",2020-10-11T05:32:33.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T06_000_GEOM.LBL","RPCICA150903T06_000_GEOM",2020-10-11T05:32:33.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T07_000_L2.LBL  ","RPCICA150903T07_000_L2  ",2020-10-11T05:35:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T07_000_HK.LBL  ","RPCICA150903T07_000_HK  ",2020-10-11T05:35:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T07_000_GEOM.LBL","RPCICA150903T07_000_GEOM",2020-10-11T05:35:39.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T08_000_L2.LBL  ","RPCICA150903T08_000_L2  ",2020-10-11T05:42:46.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T08_000_HK.LBL  ","RPCICA150903T08_000_HK  ",2020-10-11T05:42:46.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T08_000_GEOM.LBL","RPCICA150903T08_000_GEOM",2020-10-11T05:42:46.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T09_000_L2.LBL  ","RPCICA150903T09_000_L2  ",2020-10-11T05:50:22.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T09_000_HK.LBL  ","RPCICA150903T09_000_HK  ",2020-10-11T05:50:22.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T09_000_GEOM.LBL","RPCICA150903T09_000_GEOM",2020-10-11T05:50:22.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T10_000_L2.LBL  ","RPCICA150903T10_000_L2  ",2020-10-11T05:57:21.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T10_000_HK.LBL  ","RPCICA150903T10_000_HK  ",2020-10-11T05:57:21.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T10_000_GEOM.LBL","RPCICA150903T10_000_GEOM",2020-10-11T05:57:21.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T11_000_L2.LBL  ","RPCICA150903T11_000_L2  ",2020-10-11T06:03:53.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T11_000_HK.LBL  ","RPCICA150903T11_000_HK  ",2020-10-11T06:03:53.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T11_000_GEOM.LBL","RPCICA150903T11_000_GEOM",2020-10-11T06:03:54.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T12_000_L2.LBL  ","RPCICA150903T12_000_L2  ",2020-10-11T06:11:07.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T12_000_HK.LBL  ","RPCICA150903T12_000_HK  ",2020-10-11T06:11:07.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T12_000_GEOM.LBL","RPCICA150903T12_000_GEOM",2020-10-11T06:11:07.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T13_000_L2.LBL  ","RPCICA150903T13_000_L2  ",2020-10-11T06:16:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T13_000_HK.LBL  ","RPCICA150903T13_000_HK  ",2020-10-11T06:16:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T13_000_GEOM.LBL","RPCICA150903T13_000_GEOM",2020-10-11T06:16:14.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T14_000_L2.LBL  ","RPCICA150903T14_000_L2  ",2020-10-11T06:21:27.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T14_000_HK.LBL  ","RPCICA150903T14_000_HK  ",2020-10-11T06:21:27.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T14_000_GEOM.LBL","RPCICA150903T14_000_GEOM",2020-10-11T06:21:28.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T17_000_L2.LBL  ","RPCICA150903T17_000_L2  ",2020-10-11T06:30:02.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T17_000_HK.LBL  ","RPCICA150903T17_000_HK  ",2020-10-11T06:30:02.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T17_000_GEOM.LBL","RPCICA150903T17_000_GEOM",2020-10-11T06:30:02.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T18_000_L2.LBL  ","RPCICA150903T18_000_L2  ",2020-10-11T06:32:44.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T18_000_HK.LBL  ","RPCICA150903T18_000_HK  ",2020-10-11T06:32:44.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T18_000_GEOM.LBL","RPCICA150903T18_000_GEOM",2020-10-11T06:32:44.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T19_000_L2.LBL  ","RPCICA150903T19_000_L2  ",2020-10-11T06:36:52.000
"DATA/EDITED/2015/SEP/D03/RPCICA150903T19_000_HK.LBL  ","RPCICA150903T19_000_HK  ",2020-10-11T06:36:52.000
