"DATA/CAM1/ROS_CAM1_20160416T184753.LBL","ROS_CAM1_20160416T184753",2016-05-22T20:28:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T194422.LBL","ROS_CAM1_20160416T194422",2016-05-22T20:28:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T194042.LBL","ROS_CAM1_20160416T194042",2016-05-22T20:28:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T195032.LBL","ROS_CAM1_20160416T195032",2016-05-22T20:28:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T211824.LBL","ROS_CAM1_20160416T211824",2016-05-22T20:28:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T195412.LBL","ROS_CAM1_20160416T195412",2016-05-22T20:28:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T224158.LBL","ROS_CAM1_20160416T224158",2016-05-22T20:28:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T231752.LBL","ROS_CAM1_20160416T231752",2016-05-22T20:28:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T230422.LBL","ROS_CAM1_20160416T230422",2016-05-22T20:28:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T230802.LBL","ROS_CAM1_20160416T230802",2016-05-22T20:28:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T231412.LBL","ROS_CAM1_20160416T231412",2016-05-22T20:28:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T061412.LBL","ROS_CAM1_20160417T061412",2016-05-22T20:28:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T060802.LBL","ROS_CAM1_20160417T060802",2016-05-22T20:28:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T060422.LBL","ROS_CAM1_20160417T060422",2016-05-22T20:28:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T071204.LBL","ROS_CAM1_20160417T071204",2016-05-22T20:28:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T061752.LBL","ROS_CAM1_20160417T061752",2016-05-22T20:28:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T104905.LBL","ROS_CAM1_20160417T104905",2016-05-22T20:28:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T104525.LBL","ROS_CAM1_20160417T104525",2016-05-22T20:28:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T090150.LBL","ROS_CAM1_20160417T090150",2016-05-22T20:28:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T111807.LBL","ROS_CAM1_20160417T111807",2016-05-22T20:28:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T105855.LBL","ROS_CAM1_20160417T105855",2016-05-22T20:28:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T105515.LBL","ROS_CAM1_20160417T105515",2016-05-22T20:28:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T124124.LBL","ROS_CAM1_20160417T124124",2016-05-22T20:28:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T152438.LBL","ROS_CAM1_20160417T152438",2016-05-22T20:28:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T143108.LBL","ROS_CAM1_20160417T143108",2016-05-22T20:28:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T154700.LBL","ROS_CAM1_20160417T154700",2016-05-22T20:28:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T155040.LBL","ROS_CAM1_20160417T155040",2016-05-22T20:28:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T160030.LBL","ROS_CAM1_20160417T160030",2016-05-22T20:28:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T155650.LBL","ROS_CAM1_20160417T155650",2016-05-22T20:28:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T183042.LBL","ROS_CAM1_20160417T183042",2016-05-22T20:28:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T200026.LBL","ROS_CAM1_20160417T200026",2016-05-22T20:28:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T204836.LBL","ROS_CAM1_20160417T204836",2016-05-22T20:28:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T205826.LBL","ROS_CAM1_20160417T205826",2016-05-22T20:28:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T205216.LBL","ROS_CAM1_20160417T205216",2016-05-22T20:28:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T210206.LBL","ROS_CAM1_20160417T210206",2016-05-22T20:29:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T215013.LBL","ROS_CAM1_20160417T215013",2016-05-22T20:29:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160417T233959.LBL","ROS_CAM1_20160417T233959",2016-05-22T20:29:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T015350.LBL","ROS_CAM1_20160418T015350",2016-05-22T20:29:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T012004.LBL","ROS_CAM1_20160418T012004",2016-05-22T20:29:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T020000.LBL","ROS_CAM1_20160418T020000",2016-05-22T20:29:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T015010.LBL","ROS_CAM1_20160418T015010",2016-05-22T20:29:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T020340.LBL","ROS_CAM1_20160418T020340",2016-05-22T20:29:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T042754.LBL","ROS_CAM1_20160418T042754",2016-05-22T20:29:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T053110.LBL","ROS_CAM1_20160418T053110",2016-05-22T20:29:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T065144.LBL","ROS_CAM1_20160418T065144",2016-05-22T20:29:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T070134.LBL","ROS_CAM1_20160418T070134",2016-05-22T20:29:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T065524.LBL","ROS_CAM1_20160418T065524",2016-05-22T20:29:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T104217.LBL","ROS_CAM1_20160418T104217",2016-05-22T20:29:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T080642.LBL","ROS_CAM1_20160418T080642",2016-05-22T20:29:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T070514.LBL","ROS_CAM1_20160418T070514",2016-05-22T20:29:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T115659.LBL","ROS_CAM1_20160418T115659",2016-05-22T20:29:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T115319.LBL","ROS_CAM1_20160418T115319",2016-05-22T20:29:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T120649.LBL","ROS_CAM1_20160418T120649",2016-05-22T20:29:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T120309.LBL","ROS_CAM1_20160418T120309",2016-05-22T20:29:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T155321.LBL","ROS_CAM1_20160418T155321",2016-05-22T20:29:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T133101.LBL","ROS_CAM1_20160418T133101",2016-05-22T20:29:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T165454.LBL","ROS_CAM1_20160418T165454",2016-05-22T20:29:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T165834.LBL","ROS_CAM1_20160418T165834",2016-05-22T20:29:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T170444.LBL","ROS_CAM1_20160418T170444",2016-05-22T20:29:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T170824.LBL","ROS_CAM1_20160418T170824",2016-05-22T20:29:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T210427.LBL","ROS_CAM1_20160418T210427",2016-05-22T20:29:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T182855.LBL","ROS_CAM1_20160418T182855",2016-05-22T20:29:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T215629.LBL","ROS_CAM1_20160418T215629",2016-05-22T20:29:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T220009.LBL","ROS_CAM1_20160418T220009",2016-05-22T20:29:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T220959.LBL","ROS_CAM1_20160418T220959",2016-05-22T20:29:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T234001.LBL","ROS_CAM1_20160418T234001",2016-05-22T20:29:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160418T220619.LBL","ROS_CAM1_20160418T220619",2016-05-22T20:29:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T021433.LBL","ROS_CAM1_20160419T021433",2016-05-22T20:29:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T004004.LBL","ROS_CAM1_20160419T004004",2016-05-22T20:29:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T025803.LBL","ROS_CAM1_20160419T025803",2016-05-22T20:29:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T030143.LBL","ROS_CAM1_20160419T030143",2016-05-22T20:29:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T031133.LBL","ROS_CAM1_20160419T031133",2016-05-22T20:29:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T040601.LBL","ROS_CAM1_20160419T040601",2016-05-22T20:29:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T060330.LBL","ROS_CAM1_20160419T060330",2016-05-22T20:29:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T030753.LBL","ROS_CAM1_20160419T030753",2016-05-22T20:29:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T072716.LBL","ROS_CAM1_20160419T072716",2016-05-22T20:29:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T075938.LBL","ROS_CAM1_20160419T075938",2016-05-22T20:29:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T080318.LBL","ROS_CAM1_20160419T080318",2016-05-22T20:29:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T081308.LBL","ROS_CAM1_20160419T081308",2016-05-22T20:29:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T080928.LBL","ROS_CAM1_20160419T080928",2016-05-22T20:29:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T114659.LBL","ROS_CAM1_20160419T114659",2016-05-22T20:29:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T095228.LBL","ROS_CAM1_20160419T095228",2016-05-22T20:29:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T131103.LBL","ROS_CAM1_20160419T131103",2016-05-22T20:29:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T130113.LBL","ROS_CAM1_20160419T130113",2016-05-22T20:29:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T130453.LBL","ROS_CAM1_20160419T130453",2016-05-22T20:29:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T131443.LBL","ROS_CAM1_20160419T131443",2016-05-22T20:29:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T153555.LBL","ROS_CAM1_20160419T153555",2016-05-22T20:29:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T134355.LBL","ROS_CAM1_20160419T134355",2016-05-22T20:29:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T172926.LBL","ROS_CAM1_20160419T172926",2016-05-22T20:29:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T180247.LBL","ROS_CAM1_20160419T180247",2016-05-22T20:29:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T180627.LBL","ROS_CAM1_20160419T180627",2016-05-22T20:29:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T181237.LBL","ROS_CAM1_20160419T181237",2016-05-22T20:29:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T181617.LBL","ROS_CAM1_20160419T181617",2016-05-22T20:29:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T205003.LBL","ROS_CAM1_20160419T205003",2016-05-22T20:29:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T202003.LBL","ROS_CAM1_20160419T202003",2016-05-22T20:29:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T230423.LBL","ROS_CAM1_20160419T230423",2016-05-22T20:29:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T230803.LBL","ROS_CAM1_20160419T230803",2016-05-22T20:29:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T231413.LBL","ROS_CAM1_20160419T231413",2016-05-22T20:29:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160419T231753.LBL","ROS_CAM1_20160419T231753",2016-05-22T20:29:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T061752.LBL","ROS_CAM1_20160420T061752",2016-05-22T20:29:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T060422.LBL","ROS_CAM1_20160420T060422",2016-05-22T20:29:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T061412.LBL","ROS_CAM1_20160420T061412",2016-05-22T20:29:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T060802.LBL","ROS_CAM1_20160420T060802",2016-05-22T20:29:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T090028.LBL","ROS_CAM1_20160420T090028",2016-05-22T20:29:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T070709.LBL","ROS_CAM1_20160420T070709",2016-05-22T20:29:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T094713.LBL","ROS_CAM1_20160420T094713",2016-05-22T20:29:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T095053.LBL","ROS_CAM1_20160420T095053",2016-05-22T20:29:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T095703.LBL","ROS_CAM1_20160420T095703",2016-05-22T20:29:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T100043.LBL","ROS_CAM1_20160420T100043",2016-05-22T20:29:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T112455.LBL","ROS_CAM1_20160420T112455",2016-05-22T20:29:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T123808.LBL","ROS_CAM1_20160420T123808",2016-05-22T20:29:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T145339.LBL","ROS_CAM1_20160420T145339",2016-05-22T20:29:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T142825.LBL","ROS_CAM1_20160420T142825",2016-05-22T20:29:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T150329.LBL","ROS_CAM1_20160420T150329",2016-05-22T20:29:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T145719.LBL","ROS_CAM1_20160420T145719",2016-05-22T20:29:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T161844.LBL","ROS_CAM1_20160420T161844",2016-05-22T20:29:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T183905.LBL","ROS_CAM1_20160420T183905",2016-05-22T20:29:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T150709.LBL","ROS_CAM1_20160420T150709",2016-05-22T20:29:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T200006.LBL","ROS_CAM1_20160420T200006",2016-05-22T20:29:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T193743.LBL","ROS_CAM1_20160420T193743",2016-05-22T20:29:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T200346.LBL","ROS_CAM1_20160420T200346",2016-05-22T20:29:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T200956.LBL","ROS_CAM1_20160420T200956",2016-05-22T20:29:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T214942.LBL","ROS_CAM1_20160420T214942",2016-05-22T20:29:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T201336.LBL","ROS_CAM1_20160420T201336",2016-05-22T20:29:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160420T225001.LBL","ROS_CAM1_20160420T225001",2016-05-22T20:29:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T010632.LBL","ROS_CAM1_20160421T010632",2016-05-22T20:29:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T002004.LBL","ROS_CAM1_20160421T002004",2016-05-22T20:29:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T011012.LBL","ROS_CAM1_20160421T011012",2016-05-22T20:29:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T011622.LBL","ROS_CAM1_20160421T011622",2016-05-22T20:29:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T012002.LBL","ROS_CAM1_20160421T012002",2016-05-22T20:29:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T025539.LBL","ROS_CAM1_20160421T025539",2016-05-22T20:29:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T053110.LBL","ROS_CAM1_20160421T053110",2016-05-22T20:29:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T061256.LBL","ROS_CAM1_20160421T061256",2016-05-22T20:29:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T062246.LBL","ROS_CAM1_20160421T062246",2016-05-22T20:29:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T061636.LBL","ROS_CAM1_20160421T061636",2016-05-22T20:29:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T062626.LBL","ROS_CAM1_20160421T062626",2016-05-22T20:29:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T085645.LBL","ROS_CAM1_20160421T085645",2016-05-22T20:29:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T104200.LBL","ROS_CAM1_20160421T104200",2016-05-22T20:29:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T111922.LBL","ROS_CAM1_20160421T111922",2016-05-22T20:29:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T112302.LBL","ROS_CAM1_20160421T112302",2016-05-22T20:29:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T113252.LBL","ROS_CAM1_20160421T113252",2016-05-22T20:29:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T112912.LBL","ROS_CAM1_20160421T112912",2016-05-22T20:29:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T154826.LBL","ROS_CAM1_20160421T154826",2016-05-22T20:29:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T131748.LBL","ROS_CAM1_20160421T131748",2016-05-22T20:29:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T163918.LBL","ROS_CAM1_20160421T163918",2016-05-22T20:29:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T162548.LBL","ROS_CAM1_20160421T162548",2016-05-22T20:29:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T162928.LBL","ROS_CAM1_20160421T162928",2016-05-22T20:29:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T163538.LBL","ROS_CAM1_20160421T163538",2016-05-22T20:29:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T205451.LBL","ROS_CAM1_20160421T205451",2016-05-22T20:29:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T213214.LBL","ROS_CAM1_20160421T213214",2016-05-22T20:29:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T182854.LBL","ROS_CAM1_20160421T182854",2016-05-22T20:29:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T213554.LBL","ROS_CAM1_20160421T213554",2016-05-22T20:29:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T214204.LBL","ROS_CAM1_20160421T214204",2016-05-22T20:29:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T214544.LBL","ROS_CAM1_20160421T214544",2016-05-22T20:29:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160421T224001.LBL","ROS_CAM1_20160421T224001",2016-05-22T20:30:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
