"LOR","18359:KELR_MU69_APROTNAV_L1_2018365G                 ","2018-12-31T22:01:39    ","3/0408599617:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365H                 ","2018-12-31T22:02:04    ","3/0408599642:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2018365G                   ","2018-12-31T22:02:19    ","3/0408599657:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365E                   ","2018-12-31T22:23:11    ","3/0408600909:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365E                   ","2018-12-31T22:28:31    ","3/0408601229:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365E                   ","2018-12-31T22:33:51    ","3/0408601549:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365E                   ","2018-12-31T22:39:11    ","3/0408601869:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365H                 ","2018-12-31T22:45:59    ","3/0408602277:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365I                 ","2018-12-31T22:46:24    ","3/0408602302:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365F                   ","2018-12-31T23:03:06    ","3/0408603304:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365F                   ","2018-12-31T23:08:26    ","3/0408603624:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365F                   ","2018-12-31T23:13:46    ","3/0408603944:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APDEEP_L4_2018365F                   ","2018-12-31T23:19:06    ","3/0408604264:00000","Approach Deep Imaging with 4x4                                                                                                                                                                                                    "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365I                 ","2018-12-31T23:25:59    ","3/0408604677:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365J                 ","2018-12-31T23:26:24    ","3/0408604702:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2018365J                 ","2018-12-31T23:46:14    ","3/0408605892:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001A                 ","2018-12-31T23:46:39    ","3/0408605917:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2018365H                   ","2018-12-31T23:46:54    ","3/0408605932:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001A                 ","2019-01-01T00:07:45    ","3/0408607183:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001B                 ","2019-01-01T00:08:10    ","3/0408607208:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001A                   ","2019-01-01T00:08:25    ","3/0408607223:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001B                 ","2019-01-01T00:29:16    ","3/0408608474:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001C                 ","2019-01-01T00:29:41    ","3/0408608499:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001B                   ","2019-01-01T00:29:56    ","3/0408608514:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001C                 ","2019-01-01T00:50:47    ","3/0408609765:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001D                 ","2019-01-01T00:51:12    ","3/0408609790:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001C                   ","2019-01-01T00:51:27    ","3/0408609805:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001D                 ","2019-01-01T01:12:18    ","3/0408611056:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001E                 ","2019-01-01T01:12:43    ","3/0408611081:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001D                   ","2019-01-01T01:12:58    ","3/0408611096:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001E                 ","2019-01-01T01:33:49    ","3/0408612347:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001F                 ","2019-01-01T01:34:14    ","3/0408612372:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001E                   ","2019-01-01T01:34:29    ","3/0408612387:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001F                 ","2019-01-01T01:55:20    ","3/0408613638:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001G                 ","2019-01-01T01:55:45    ","3/0408613663:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001F                   ","2019-01-01T01:56:00    ","3/0408613678:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001G                 ","2019-01-01T02:16:51    ","3/0408614929:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__stare2             ","2019-01-01T02:17:16    ","3/0408614954:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APROTH_L4_2019001G                   ","2019-01-01T02:17:31    ","3/0408614969:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__stare1             ","2019-01-01T02:45:38    ","3/0408616656:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:47:58    ","3/0408616796:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:49:12    ","3/0408616870:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:50:26    ","3/0408616944:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:51:40    ","3/0408617018:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:52:54    ","3/0408617092:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:54:08    ","3/0408617166:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:55:22    ","3/0408617240:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:56:36    ","3/0408617314:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:57:50    ","3/0408617388:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T02:59:04    ","3/0408617462:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:00:18    ","3/0408617536:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:01:32    ","3/0408617610:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:02:46    ","3/0408617684:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:04:00    ","3/0408617758:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:05:14    ","3/0408617832:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_MU69_APMAP_L1_2019001__mosaic             ","2019-01-01T03:06:28    ","3/0408617906:00000","Imaging of Unknown Sats and Rings                                                                                                                                                                                                 "
"LOR","18359:KELR_X_APRETARG_L1_2019001                     ","2019-01-01T03:08:38    ","3/0408618036:00000","Approach Retargetable Imaging                                                                                                                                                                                                     "
"LOR","18359:KELR_X_APRETARG_L1_2019001                     ","2019-01-01T03:18:30    ","3/0408618628:00000","Approach Retargetable Imaging                                                                                                                                                                                                     "
"LOR","18359:KELR_X_APRETARG_L1_2019001                     ","2019-01-01T03:19:46    ","3/0408618704:00000","Approach Retargetable Imaging                                                                                                                                                                                                     "
"LOR","18359:KELR_X_APRETARG_L1_2019001                     ","2019-01-01T03:21:02    ","3/0408618780:00000","Approach Retargetable Imaging                                                                                                                                                                                                     "
"LOR","18359:KELR_MU69_APROTH_L4_2019001I                   ","2019-01-01T03:22:18    ","3/0408618856:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001I                 ","2019-01-01T03:26:16    ","3/0408619094:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001I                   ","2019-01-01T03:26:46    ","3/0408619124:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001J                 ","2019-01-01T03:43:06    ","3/0408620104:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001J                   ","2019-01-01T03:43:36    ","3/0408620134:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_APROTNAV_L1_2019001K                 ","2019-01-01T04:04:23    ","3/0408621381:00000","Scinav for Rotational Cov and Orbit Recon                                                                                                                                                                                         "
"LOR","18359:KELR_MU69_APROTH_L4_2019001K                   ","2019-01-01T04:04:53    ","3/0408621411:00000","Imaging Lightcurves of Faint, Close Sats                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_CA01-MAP_L1_2019001                  ","2019-01-01T04:20:12    ","3/0408622330:00000","Close approach scan. Rider on LEISA                                                                                                                                                                                               "
"LOR","18359:KELR_MU69_CA02-MAP_L1_2019001                  ","2019-01-01T04:43:57    ","3/0408623755:00000","Close approach scan. Rider on MVIC Color                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_CA04-MAP_L1_2019001                  ","2019-01-01T04:55:04    ","3/0408624422:00000","Close approach scan. Rider on LEISA                                                                                                                                                                                               "
"LOR","18359:KELR_MU69_CA05-MAP_L1_2019001                  ","2019-01-01T05:13:13    ","3/0408625511:00000","Close approach scan. Rider on MVIC Color                                                                                                                                                                                          "
"LOR","18359:KELR_MU69_CA06-HIRES_L1_2019001                ","2019-01-01T05:20:58    ","3/0408625976:00000","Close approach scan. Highest Resolution LORRI                                                                                                                                                                                     "
"LOR","18359:KELR_MU69_CA07-LIMB_L4_2019001                 ","2019-01-01T05:39:35    ","3/0408627093:00000","CA07-LIMB: Nighttime silhouette of MU69                                                                                                                                                                                           "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001A                   ","2019-01-01T08:10:35    ","3/0408636153:00000","Departure 2x2 mosaic                                                                                                                                                                                                              "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001A                   ","2019-01-01T08:11:51    ","3/0408636229:00000","Departure 2x2 mosaic                                                                                                                                                                                                              "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001A                   ","2019-01-01T08:13:07    ","3/0408636305:00000","Departure 2x2 mosaic                                                                                                                                                                                                              "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001A                   ","2019-01-01T08:14:23    ","3/0408636381:00000","Departure 2x2 mosaic                                                                                                                                                                                                              "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001B                   ","2019-01-01T08:20:22    ","3/0408636740:00000","Departure Shape Characterization                                                                                                                                                                                                  "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001B                   ","2019-01-01T08:21:42    ","3/0408636820:00000","Departure Shape Characterization                                                                                                                                                                                                  "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001C                   ","2019-01-01T09:04:19    ","3/0408639377:00000","Departure Shape Characterization                                                                                                                                                                                                  "
"LOR","18359:KELR_MU69_DPROTH_L1_2019001C                   ","2019-01-01T09:05:39    ","3/0408639457:00000","Departure Shape Characterization                                                                                                                                                                                                  "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019001                    ","2019-01-01T11:46:59    ","3/0408649137:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019001                    ","2019-01-01T11:48:35    ","3/0408649233:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019001                    ","2019-01-01T11:50:11    ","3/0408649329:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019001                    ","2019-01-01T11:51:47    ","3/0408649425:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019002                    ","2019-01-02T04:24:27    ","3/0408708985:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019002                    ","2019-01-02T04:26:03    ","3/0408709081:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019002                    ","2019-01-02T04:27:39    ","3/0408709177:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","18359:KELR_MU69_DPDEEP_L4_2019002                    ","2019-01-02T04:29:15    ","3/0408709273:00000","Departure deep imaging with 4x4                                                                                                                                                                                                   "
"LOR","19003:KDLR_OS393_131v_L4_2019005__DKBO               ","2019-01-05T12:39:57    ","3/0408997915:00000","2014 OS393, SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131w_L4_2019005__DKBO               ","2019-01-05T12:54:57    ","3/0408998815:00000","2014 OS393, SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131x_L4_2019005__DKBO               ","2019-01-05T13:00:21    ","3/0408999139:00000","2014 OS393, SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131ss_L1_2019005__DKBO              ","2019-01-05T13:04:57    ","3/0408999415:00000","2014 OS393, SSR2, 1x1, 0.5 int, 125 images                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131tt_L1_2019005__DKBO              ","2019-01-05T13:11:42    ","3/0408999820:00000","2014 OS393, SSR2, 1x1, 0.5 int, 125 images                                                                                                                                                                                        "
"LOR","19003:KDLR_PN70_132a_L4_2019005__DKBO                ","2019-01-05T13:54:57    ","3/0409002415:00000","PN70, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                              "
"LOR","19003:KDLR_PN70_132b_L4_2019005__DKBO                ","2019-01-05T15:24:57    ","3/0409007815:00000","PN70, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                              "
"LOR","19003:KDLR_PN70_132c_L4_2019005__DKBO                ","2019-01-05T16:24:57    ","3/0409011415:00000","PN70, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                              "
"LOR","19003:KDLR_Quaoar_133a_L4_2019006__DKBO              ","2019-01-05T23:59:57    ","3/0409038715:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133a_L4_2019006__DKBO              ","2019-01-06T00:10:27    ","3/0409039345:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133b_L4_2019006__DKBO              ","2019-01-06T02:12:33    ","3/0409046671:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133b_L4_2019006__DKBO              ","2019-01-06T02:23:03    ","3/0409047301:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133c_L4_2019006__DKBO              ","2019-01-06T04:25:09    ","3/0409054627:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133c_L4_2019006__DKBO              ","2019-01-06T04:35:39    ","3/0409055257:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_OS393_131y_L4_2019006__DKBO               ","2019-01-06T06:14:57    ","3/0409061215:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131z_L4_2019006__DKBO               ","2019-01-06T06:59:57    ","3/0409063915:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131aa_L4_2019006__DKBO              ","2019-01-06T07:59:57    ","3/0409067515:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131qq_L1_2019006__DKBO              ","2019-01-06T08:00:37    ","3/0409067555:00000","2014 OS393, SSR2, 1x1, 0.5 int, 125 images                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131rr_L1_2019006__DKBO              ","2019-01-06T08:07:12    ","3/0409067950:00000","2014 OS393, SSR2, 1x1, 0.5 int, 125 images                                                                                                                                                                                        "
"LOR","19003:KDLR_OS393_131bb_L4_2019006__DKBO              ","2019-01-06T08:59:57    ","3/0409071115:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131cc_L4_2019006__DKBO              ","2019-01-06T10:04:57    ","3/0409075015:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131dd_L4_2019006__DKBO              ","2019-01-06T10:54:57    ","3/0409078015:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131ee_L4_2019006__DKBO              ","2019-01-06T11:59:57    ","3/0409081915:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131ff_L4_2019006__DKBO              ","2019-01-06T13:29:57    ","3/0409087315:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131gg_L4_2019006__DKBO              ","2019-01-06T14:14:57    ","3/0409090015:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131hh_L4_2019006__DKBO              ","2019-01-06T14:44:57    ","3/0409091815:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131ii_L4_2019006__DKBO              ","2019-01-06T15:44:57    ","3/0409095415:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131jj_L4_2019006__DKBO              ","2019-01-06T17:14:57    ","3/0409100815:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131kk_L4_2019006__DKBO              ","2019-01-06T17:44:57    ","3/0409102615:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131ll_L4_2019006__DKBO              ","2019-01-06T18:59:57    ","3/0409107115:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131mm_L4_2019006__DKBO              ","2019-01-06T19:44:57    ","3/0409109815:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131nn_L4_2019006__DKBO              ","2019-01-06T20:59:57    ","3/0409114315:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131oo_L4_2019006__DKBO              ","2019-01-06T21:59:57    ","3/0409117915:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_OS393_131pp_L4_2019006__DKBO              ","2019-01-06T22:59:57    ","3/0409121515:00000","2014 OS393, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","19003:KDLR_Quaoar_133d_L4_2019007__DKBO              ","2019-01-06T23:59:56    ","3/0409125114:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133d_L4_2019007__DKBO              ","2019-01-07T00:10:26    ","3/0409125744:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133e_L4_2019007__DKBO              ","2019-01-07T02:12:32    ","3/0409133070:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133e_L4_2019007__DKBO              ","2019-01-07T02:23:02    ","3/0409133700:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133f_L4_2019007__DKBO              ","2019-01-07T04:25:08    ","3/0409141026:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_Quaoar_133f_L4_2019007__DKBO              ","2019-01-07T04:35:38    ","3/0409141656:00000","Quaoar, SSR1, 4x4, 29.967 int, 26 images                                                                                                                                                                                          "
"LOR","19003:KDLR_HF103_128ccc_L4_2019007__DKBO             ","2019-01-07T05:59:57    ","3/0409146715:00000","HF103, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                             "
"LOR","19003:KDLR_HF103_128ddd_L4_2019007__DKBO             ","2019-01-07T06:19:56    ","3/0409147914:00000","HF103, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                             "
"LOR","19003:KDLR_HF103_128eee_L4_2019007__DKBO             ","2019-01-07T06:39:56    ","3/0409149114:00000","HF103, SSR1, 4x4, 29.967 int, 5 image                                                                                                                                                                                             "
"LOR","19003:KDLR_HF103_128fff_L4_2019007__DKBO             ","2019-01-07T08:29:57    ","3/0409155715:00000","HF103, SSR1, 4x4, 29.967 int, 13 image                                                                                                                                                                                            "
