                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-18T05:50:06.860, 2.5341973E+00, 1.6630670E+00, 6.1915047E-01, 1.4398848E-01, 9.3592513E-02, 3.7437005E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 3.5997120E-02, 5.7595392E-01, 2.4550036E+00, 1.5982721E+00, 5.6155508E-01, 1.2958963E-01, 1.5919162E+00, 1.2895995E+00, 7.8686115E-01, 3.7945814E-01, 3.0592893E-01, 1.9348645E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 1.8972907E-01, 7.5891628E-01, 1.5668451E+00, 1.2642279E+00, 7.4936979E-01, 3.5998560E-01
2007-01-18T05:54:02.360, 2.5611511E+00, 1.8489209E+00, 8.0575540E-01, 2.3741007E-01, 1.5107914E-01, 3.5899281E+00, 2.1582734E-02, 1.4388489E-02, 4.3165468E-02, 8.6330935E-02, 4.2446043E-01, 2.2733813E+00, 1.5179856E+00, 5.3237410E-01, 1.4388489E-01, 1.6003597E+00, 1.3597503E+00, 8.9763879E-01, 4.8724744E-01, 3.8868900E-01, 1.8947105E+00, 1.4691063E-01, 1.1995203E-01, 2.0776301E-01, 2.9382126E-01, 6.5150628E-01, 1.5077736E+00, 1.2320656E+00, 7.2963971E-01, 3.7932162E-01
2007-01-18T05:58:02.360, 2.6258993E+00, 1.7553957E+00, 6.4748201E-01, 1.4388489E-01, 8.6330935E-02, 3.5108166E+00, 4.3165778E-02, 7.9137260E-02, 2.1582889E-02, 7.1942964E-02, 5.1079504E-01, 2.4388489E+00, 1.6043165E+00, 5.1079137E-01, 1.3669065E-01, 1.6204627E+00, 1.3249135E+00, 8.0466267E-01, 3.7932162E-01, 2.9382126E-01, 1.8737173E+00, 2.0776376E-01, 2.8131346E-01, 1.4691116E-01, 2.6822186E-01, 7.1469927E-01, 1.5616814E+00, 1.2666162E+00, 7.1469670E-01, 3.6971698E-01
2007-01-18T06:02:02.360, 2.6403068E+00, 1.8561285E+00, 8.6331556E-01, 1.2949733E-01, 7.9137260E-02, 3.5252052E+00, 8.6331556E-02, 3.5971741E-02, 5.7554785E-02, 7.1943481E-02, 3.8849480E-01, 2.4460608E+00, 1.7266311E+00, 6.1151519E-01, 1.5108022E-01, 1.6249021E+00, 1.3623981E+00, 9.2914776E-01, 3.5985738E-01, 2.8131346E-01, 1.8775530E+00, 2.9382232E-01, 1.8966217E-01, 2.3990578E-01, 2.6822282E-01, 6.2329351E-01, 1.5639887E+00, 1.3140134E+00, 7.8199437E-01, 3.8869040E-01
2007-01-18T06:06:02.860, 2.7285817E+00, 1.7926566E+00, 8.4233261E-01, 2.0158387E-01, 1.1519078E-01, 3.7580994E+00, 3.5997120E-02, 2.8797696E-02, 2.1598272E-02, 1.1519078E-01, 5.5435565E-01, 2.6997840E+00, 1.8214543E+00, 6.6954644E-01, 2.1598272E-01, 1.6518419E+00, 1.3389013E+00, 9.1778680E-01, 4.4898093E-01, 3.3939768E-01, 1.9385818E+00, 1.8972907E-01, 1.6969884E-01, 1.4696351E-01, 3.3939768E-01, 7.4455064E-01, 1.6431019E+00, 1.3496126E+00, 8.1825817E-01, 4.6473941E-01
2007-01-18T06:10:02.860, 2.2966163E+00, 1.6414687E+00, 7.9193665E-01, 1.0079194E-01, 5.7595392E-02, 3.5781138E+00, 2.1598272E-02, 5.0395968E-02, 4.3196544E-02, 4.3196544E-02, 4.1036717E-01, 2.3758099E+00, 1.5694744E+00, 5.3275738E-01, 1.6558675E-01, 1.5154591E+00, 1.2811981E+00, 8.8990822E-01, 3.1747746E-01, 2.3999040E-01, 1.8915903E+00, 1.4696351E-01, 2.2449046E-01, 2.0783778E-01, 2.0783778E-01, 6.4059907E-01, 1.5413663E+00, 1.2527867E+00, 7.2990231E-01, 4.0692352E-01
2007-01-18T06:13:57.860, 2.6096521E+00, 1.7757137E+00, 8.9864054E-01, 1.9410636E-01, 1.0064774E-01, 3.9540468E+00, 3.5945880E-02, 2.8756911E-02, 7.1892277E-02, 7.1892277E-02, 5.7513821E-01, 2.4227175E+00, 1.6966211E+00, 6.1107117E-01, 1.7253774E-01, 1.6154418E+00, 1.3325591E+00, 9.4796653E-01, 4.4057503E-01, 3.1725028E-01, 1.9884785E+00, 1.8959399E-01, 1.6957863E-01, 2.6812735E-01, 2.6812735E-01, 7.5837867E-01, 1.5565081E+00, 1.3025441E+00, 7.8171041E-01, 4.1537663E-01
2007-01-18T06:17:58.360, 2.6834532E+00, 1.8489209E+00, 8.8489209E-01, 1.6546763E-01, 7.9136691E-02, 3.6043165E+00, 0.0000000E+00, 3.5971223E-02, 7.9136691E-02, 8.6330935E-02, 4.7482014E-01, 2.4532551E+00, 1.6690768E+00, 5.7554371E-01, 1.2949733E-01, 1.6381249E+00, 1.3597503E+00, 9.4068703E-01, 4.0677712E-01, 2.8131244E-01, 1.8985038E+00, 0.0000000E+00, 1.8966081E-01, 2.8131244E-01, 2.9382126E-01, 6.8907194E-01, 1.5662870E+00, 1.2919275E+00, 7.5864597E-01, 3.5985738E-01
2007-01-18T06:21:57.860, 2.7462257E+00, 2.0057513E+00, 9.0582315E-01, 2.1567218E-01, 9.3457944E-02, 3.5082674E+00, 2.1567218E-02, 2.8756290E-02, 5.0323508E-02, 6.4701653E-02, 4.4572250E-01, 2.4514914E+00, 1.6966333E+00, 6.1107556E-01, 2.1567373E-01, 1.6571740E+00, 1.4162455E+00, 9.5174742E-01, 4.6440519E-01, 3.0570892E-01, 1.8730370E+00, 1.4685782E-01, 1.6957680E-01, 2.2432902E-01, 2.5436520E-01, 6.6762452E-01, 1.5657239E+00, 1.3025488E+00, 7.8171322E-01, 4.6440686E-01
2007-01-18T06:25:58.860, 2.6493880E+00, 1.8286537E+00, 7.0554356E-01, 1.6558675E-01, 9.3592513E-02, 3.7149028E+00, 2.1598272E-02, 6.4794816E-02, 5.7595392E-02, 7.9193665E-02, 4.7516199E-01, 2.5846118E+00, 1.6774779E+00, 5.1116279E-01, 1.3679004E-01, 1.6276941E+00, 1.3522772E+00, 8.3996640E-01, 4.0692352E-01, 3.0592893E-01, 1.9274083E+00, 1.4696351E-01, 2.5454826E-01, 2.3999040E-01, 2.8141369E-01, 6.8931995E-01, 1.6076728E+00, 1.2951748E+00, 7.1495649E-01, 3.6985138E-01
2007-01-18T06:29:58.360, 2.4676259E+00, 1.6618705E+00, 6.8345324E-01, 1.6546763E-01, 1.0071942E-01, 3.7050626E+00, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 5.7554371E-02, 4.8921215E-01, 2.5395683E+00, 1.8273381E+00, 5.2517986E-01, 1.2949640E-01, 1.5708679E+00, 1.2891356E+00, 8.2671231E-01, 4.0677712E-01, 3.1736324E-01, 1.9248539E+00, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 2.3990492E-01, 6.9943703E-01, 1.5936023E+00, 1.3517907E+00, 7.2469294E-01, 3.5985609E-01
2007-01-18T06:33:58.360, 2.5899281E+00, 1.6258993E+00, 5.5395683E-01, 1.5827338E-01, 1.0071942E-01, 3.9136691E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 6.0431655E-01, 2.5467809E+00, 1.6834653E+00, 6.3309808E-01, 1.5108022E-01, 1.6093253E+00, 1.2751076E+00, 7.4428277E-01, 3.9783587E-01, 3.1736324E-01, 1.9782995E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 7.7737799E-01, 1.5958637E+00, 1.2974842E+00, 7.9567461E-01, 3.8869040E-01
2007-01-18T06:37:57.860, 2.3508267E+00, 1.5744069E+00, 7.2609633E-01, 1.7253774E-01, 9.3457944E-02, 3.6951833E+00, 5.0323508E-02, 5.0323508E-02, 7.9079799E-02, 3.5945363E-02, 4.3134436E-01, 2.4658519E+00, 1.7181884E+00, 6.5420561E-01, 1.5097052E-01, 1.5332406E+00, 1.2547537E+00, 8.5211286E-01, 4.1537663E-01, 3.0570892E-01, 1.9222860E+00, 2.2432902E-01, 2.2432902E-01, 2.8121131E-01, 1.8959262E-01, 6.5676811E-01, 1.5703031E+00, 1.3107968E+00, 8.0882978E-01, 3.8854926E-01
2007-01-18T06:41:58.360, 2.5755396E+00, 1.6258993E+00, 6.4028777E-01, 1.5827338E-01, 1.0071942E-01, 3.7266187E+00, 7.1942446E-03, 5.0359712E-02, 2.8776978E-02, 5.0359712E-02, 6.1870504E-01, 2.5179856E+00, 1.7769784E+00, 5.5395683E-01, 2.1582734E-01, 1.6048488E+00, 1.2751076E+00, 8.0017984E-01, 3.9783587E-01, 3.1736324E-01, 1.9304452E+00, 8.4818893E-02, 2.2440970E-01, 1.6963779E-01, 2.2440970E-01, 7.8657805E-01, 1.5868162E+00, 1.3330335E+00, 7.4428277E-01, 4.6457221E-01
2007-01-18T06:45:58.860, 2.5342155E+00, 1.6990763E+00, 7.4874549E-01, 1.6558795E-01, 5.7595807E-02, 3.5061195E+00, 7.1994240E-03, 4.3196855E-02, 5.0396331E-02, 5.0396331E-02, 4.2476908E-01, 2.5918113E+00, 1.8430658E+00, 5.8315755E-01, 1.4398952E-01, 1.5919220E+00, 1.3034862E+00, 8.6530081E-01, 4.0692499E-01, 2.3999126E-01, 1.8724635E+00, 8.4849420E-02, 2.0783853E-01, 2.2449127E-01, 2.2449127E-01, 6.5174311E-01, 1.6099103E+00, 1.3575956E+00, 7.6364753E-01, 3.7945951E-01
2007-01-18T06:49:58.860, 2.3110484E+00, 1.5406989E+00, 6.3355844E-01, 1.8718772E-01, 1.0799292E-01, 3.5421421E+00, 4.3196855E-02, 3.5997898E-02, 4.3197477E-02, 2.8798318E-02, 4.8957141E-01, 2.6853852E+00, 1.8142549E+00, 5.9755220E-01, 1.3678906E-01, 1.5202133E+00, 1.2412489E+00, 7.9596384E-01, 4.3265196E-01, 3.2862276E-01, 1.8820580E+00, 2.0783853E-01, 1.8973112E-01, 2.0784003E-01, 1.6970067E-01, 6.9969380E-01, 1.6387145E+00, 1.3469428E+00, 7.7301500E-01, 3.6985005E-01
2007-01-18T06:53:58.360, 2.4100719E+00, 1.6546763E+00, 7.2661871E-01, 1.2230216E-01, 5.7553957E-02, 3.4892086E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 4.5323741E-01, 2.6115108E+00, 1.8417266E+00, 6.3309353E-01, 1.6546763E-01, 1.5524406E+00, 1.2863422E+00, 8.5241932E-01, 3.4971725E-01, 2.3990406E-01, 1.8679424E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 6.7322909E-01, 1.6160170E+00, 1.3571023E+00, 7.9567174E-01, 4.0677712E-01
2007-01-18T06:57:58.360, 2.4964029E+00, 1.6546763E+00, 8.2014388E-01, 2.1582734E-01, 1.0071942E-01, 3.5251799E+00, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 5.7553957E-02, 4.8201439E-01, 2.5323741E+00, 1.6690647E+00, 5.1798561E-01, 1.4388489E-01, 1.5800009E+00, 1.2863422E+00, 9.0561796E-01, 4.6457221E-01, 3.1736324E-01, 1.8775462E+00, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 2.3990406E-01, 6.9427256E-01, 1.5913435E+00, 1.2919229E+00, 7.1971217E-01, 3.7932162E-01
2007-01-18T07:01:58.360, 2.5323741E+00, 1.6978417E+00, 7.4100719E-01, 1.2949640E-01, 7.1942446E-02, 3.9640573E+00, 5.7554371E-02, 4.3165778E-02, 5.0360075E-02, 9.3525853E-02, 5.2518363E-01, 2.1654832E+00, 1.6259110E+00, 5.6115512E-01, 1.1510874E-01, 1.5913435E+00, 1.3030126E+00, 8.6081775E-01, 3.5985609E-01, 2.6822089E-01, 1.9909940E+00, 2.3990492E-01, 2.0776376E-01, 2.2441050E-01, 3.0581997E-01, 7.2469555E-01, 1.4715581E+00, 1.2751121E+00, 7.4910287E-01, 3.3927679E-01
2007-01-18T07:05:58.860, 2.6206281E+00, 1.8286800E+00, 7.5595041E-01, 1.9438725E-01, 9.3593860E-02, 3.6285097E+00, 2.8797696E-02, 3.5997639E-02, 5.0396694E-02, 9.3593860E-02, 5.1116647E-01, 2.6782243E+00, 1.7206871E+00, 5.3996458E-01, 1.4399055E-01, 1.6188354E+00, 1.3522870E+00, 8.6945409E-01, 4.4089369E-01, 3.0593114E-01, 1.9048648E+00, 1.6969884E-01, 1.8973044E-01, 2.2449208E-01, 3.0593114E-01, 7.1495907E-01, 1.6365281E+00, 1.3117496E+00, 7.3482282E-01, 3.7946087E-01
2007-01-18T07:09:58.860, 2.4910187E+00, 1.7062758E+00, 7.7034392E-01, 1.0799214E-01, 5.0396331E-02, 3.7365549E+00, 3.5997639E-02, 2.8798318E-02, 7.9195375E-02, 6.4796216E-02, 4.6797267E-01, 2.5341973E+00, 1.7206623E+00, 5.0395968E-01, 1.5118790E-01, 1.5782961E+00, 1.3062449E+00, 8.7769238E-01, 3.2862157E-01, 2.2449127E-01, 1.9330170E+00, 1.8973044E-01, 1.6970067E-01, 2.8141673E-01, 2.5455101E-01, 6.8408528E-01, 1.5919162E+00, 1.3117402E+00, 7.0990118E-01, 3.8882889E-01
2007-01-18T07:13:58.361, 2.8057554E+00, 2.0359712E+00, 9.0647482E-01, 2.3021583E-01, 1.4388489E-01, 3.9064748E+00, 7.1942446E-02, 5.7553957E-02, 6.4748201E-02, 1.5827338E-01, 5.5395683E-01, 2.1366906E+00, 1.4532374E+00, 5.6115108E-01, 1.3669065E-01, 1.6750389E+00, 1.4268746E+00, 9.5208971E-01, 4.7980812E-01, 3.7932162E-01, 1.9764804E+00, 2.6822089E-01, 2.3990406E-01, 2.5445668E-01, 3.9783587E-01, 7.4428277E-01, 1.4617423E+00, 1.2055030E+00, 7.4910018E-01, 3.6971698E-01
2007-01-18T07:17:58.361, 2.3021583E+00, 1.4820144E+00, 7.0503597E-01, 1.9424460E-01, 1.0071942E-01, 3.6546763E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 4.8201439E-01, 2.6618705E+00, 1.8129496E+00, 6.8345324E-01, 1.9424460E-01, 1.5172865E+00, 1.2173801E+00, 8.3966420E-01, 4.4073190E-01, 3.1736324E-01, 1.9117208E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 6.9427256E-01, 1.6315240E+00, 1.3464582E+00, 8.2671231E-01, 4.4073190E-01
2007-01-18T07:21:57.861, 2.5449500E+00, 1.6966333E+00, 6.5421031E-01, 1.6534986E-01, 1.0064774E-01, 3.6376969E+00, 2.1567373E-02, 2.1567528E-02, 6.4702584E-02, 9.3459288E-02, 5.1043149E-01, 2.1854938E+00, 1.4522031E+00, 5.1761695E-01, 1.2940424E-01, 1.5952899E+00, 1.3025488E+00, 8.0883268E-01, 4.0663234E-01, 3.1725028E-01, 1.9072747E+00, 1.4685834E-01, 1.4685887E-01, 2.5436703E-01, 3.0571112E-01, 7.1444489E-01, 1.4783416E+00, 1.2050739E+00, 7.1945601E-01, 3.5972800E-01
2007-01-18T07:25:58.861, 2.6205904E+00, 1.7998560E+00, 7.9193665E-01, 1.7278618E-01, 1.2958963E-01, 3.4989453E+00, 2.1598428E-02, 4.3196855E-02, 7.1994759E-02, 7.1994759E-02, 4.9676384E-01, 2.6566066E+00, 1.9654569E+00, 6.2635440E-01, 2.3038323E-01, 1.6188238E+00, 1.3415871E+00, 8.8990822E-01, 4.1567557E-01, 3.5998560E-01, 1.8705468E+00, 1.4696404E-01, 2.0783853E-01, 2.6831839E-01, 2.6831839E-01, 7.0481475E-01, 1.6299100E+00, 1.4019475E+00, 7.9142555E-01, 4.7998253E-01
2007-01-18T07:32:02.361, 2.4388489E+00, 1.6906475E+00, 7.1942446E-01, 1.0791367E-01, 6.4748201E-02, 3.7841727E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 4.1726619E-01, 2.5179856E+00, 1.6546763E+00, 6.2589928E-01, 1.5107914E-01, 1.5616814E+00, 1.3002490E+00, 8.4818893E-01, 3.2850216E-01, 2.5445668E-01, 1.9452950E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 6.4596144E-01, 1.5868162E+00, 1.2863422E+00, 7.9113797E-01, 3.8868900E-01
2007-01-18T07:36:02.861, 2.4766019E+00, 1.7350612E+00, 7.5593952E-01, 1.0079194E-01, 4.3196544E-02, 3.4845212E+00, 4.3196544E-02, 2.1598272E-02, 2.1598272E-02, 7.1994240E-02, 5.0395968E-01, 2.5773938E+00, 1.7350612E+00, 5.8315335E-01, 2.0158387E-01, 1.5737223E+00, 1.3172172E+00, 8.6944783E-01, 3.1747746E-01, 2.0783778E-01, 1.8666872E+00, 2.0783778E-01, 1.4696351E-01, 1.4696351E-01, 2.6831742E-01, 7.0990118E-01, 1.6054264E+00, 1.3172172E+00, 7.6364478E-01, 4.4898093E-01
2007-01-18T07:40:02.861, 2.2894168E+00, 1.6198704E+00, 6.6954644E-01, 1.4398848E-01, 6.4794816E-02, 3.3117351E+00, 2.1598272E-02, 2.1598272E-02, 4.3196544E-02, 6.4794816E-02, 4.0316775E-01, 2.6206092E+00, 1.8214674E+00, 6.0475597E-01, 1.5838847E-01, 1.5130819E+00, 1.2727413E+00, 8.1825817E-01, 3.7945814E-01, 2.5454826E-01, 1.8198173E+00, 1.4696351E-01, 1.4696351E-01, 2.0783778E-01, 2.5454826E-01, 6.3495492E-01, 1.6188296E+00, 1.3496175E+00, 7.7766058E-01, 3.9798049E-01
2007-01-18T07:43:58.361, 2.5827524E+00, 1.9640429E+00, 8.3453838E-01, 1.6546882E-01, 8.6331556E-02, 3.2949640E+00, 4.3165468E-02, 2.8777185E-02, 6.4748667E-02, 4.3165778E-02, 4.1007489E-01, 2.5179856E+00, 1.7050360E+00, 4.8201439E-01, 1.2230216E-01, 1.6070944E+00, 1.4014432E+00, 9.1353072E-01, 4.0677858E-01, 2.9382232E-01, 1.8152036E+00, 2.0776301E-01, 1.6963840E-01, 2.5445759E-01, 2.0776376E-01, 6.4037090E-01, 1.5868162E+00, 1.3057703E+00, 6.9427256E-01, 3.4971725E-01
2007-01-18T07:47:58.361, 2.6187616E+00, 1.7554336E+00, 7.9857839E-01, 1.3669360E-01, 1.0072160E-01, 3.5971482E+00, 3.5971482E-02, 4.3166710E-02, 7.1944516E-02, 5.7555613E-02, 5.3958387E-01, 2.4028950E+00, 1.6115224E+00, 5.6115512E-01, 1.1510874E-01, 1.6182588E+00, 1.3249278E+00, 8.9363213E-01, 3.6972097E-01, 3.1736666E-01, 1.8966149E+00, 1.8966149E-01, 2.0776600E-01, 2.6822475E-01, 2.3990751E-01, 7.3456373E-01, 1.5501274E+00, 1.2694575E+00, 7.4910287E-01, 3.3927679E-01
2007-01-18T07:51:58.361, 2.4532374E+00, 1.6474820E+00, 7.0503597E-01, 2.0143885E-01, 8.6330935E-02, 3.9208633E+00, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 7.9136691E-02, 6.1870504E-01, 2.5323923E+00, 1.7338254E+00, 5.6834941E-01, 1.5827452E-01, 1.5662814E+00, 1.2835428E+00, 8.3966420E-01, 4.4881939E-01, 2.9382126E-01, 1.9801170E+00, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 2.8131244E-01, 7.8657805E-01, 1.5913492E+00, 1.3167480E+00, 7.5388952E-01, 3.9783730E-01
2007-01-18T07:55:58.361, 2.6978417E+00, 1.8273381E+00, 8.4172662E-01, 2.1582734E-01, 1.2230216E-01, 3.7842271E+00, 2.8777392E-02, 2.1583044E-02, 6.4749133E-02, 6.4749133E-02, 6.1151959E-01, 2.5251980E+00, 1.6834653E+00, 5.4676652E-01, 1.5108022E-01, 1.6425108E+00, 1.3517907E+00, 9.1745660E-01, 4.6457221E-01, 3.4971725E-01, 1.9453090E+00, 1.6963901E-01, 1.4691169E-01, 2.5445851E-01, 2.5445851E-01, 7.8199718E-01, 1.5890872E+00, 1.2974842E+00, 7.3943663E-01, 3.8869040E-01
2007-01-18T07:59:54.861, 2.8149748E+00, 1.8934485E+00, 8.4233261E-01, 2.3038157E-01, 1.3678906E-01, 3.8660907E+00, 7.1994240E-02, 6.4794816E-02, 2.8797696E-02, 9.3592513E-02, 5.9755220E-01, 2.5845932E+00, 1.8070554E+00, 6.5514759E-01, 1.2239021E-01, 1.6777887E+00, 1.3760264E+00, 9.1778680E-01, 4.7998080E-01, 3.6985005E-01, 1.9662377E+00, 2.6831742E-01, 2.5454826E-01, 1.6969884E-01, 3.0592893E-01, 7.7301500E-01, 1.6076670E+00, 1.3442676E+00, 8.0941188E-01, 3.4984312E-01
2007-01-18T08:03:53.861, 2.3795830E+00, 1.6894321E+00, 6.7577283E-01, 1.8691589E-01, 1.2940331E-01, 3.5298600E+00, 2.8756497E-02, 7.9080367E-02, 2.8756497E-02, 7.1891243E-02, 4.6010395E-01, 2.5377426E+00, 1.8691589E+00, 6.6139468E-01, 1.6534867E-01, 1.5425897E+00, 1.2997815E+00, 8.2205403E-01, 4.3233770E-01, 3.5972671E-01, 1.8787922E+00, 1.6957741E-01, 2.8121232E-01, 1.6957741E-01, 2.6812542E-01, 6.7830963E-01, 1.5930294E+00, 1.3671719E+00, 8.1326175E-01, 4.0663088E-01
2007-01-18T08:07:54.361, 2.3884892E+00, 1.5971223E+00, 6.9064748E-01, 1.5827338E-01, 1.1510791E-01, 3.6834532E+00, 5.0359712E-02, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 4.4604317E-01, 2.4892265E+00, 1.6546882E+00, 5.1079504E-01, 1.4388593E-01, 1.5454738E+00, 1.2637730E+00, 8.3105203E-01, 3.9783587E-01, 3.3927557E-01, 1.9192325E+00, 2.2440970E-01, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 6.6786463E-01, 1.5777283E+00, 1.2863468E+00, 7.1469927E-01, 3.7932299E-01
2007-01-18T08:11:53.861, 2.3652049E+00, 1.5528397E+00, 7.4047448E-01, 1.5097052E-01, 7.1890726E-02, 3.4868005E+00, 1.4378559E-02, 5.0324955E-02, 6.4703514E-02, 9.3460632E-02, 4.2416748E-01, 2.3005032E+00, 1.5672178E+00, 3.8820992E-01, 1.1502516E-01, 1.5379223E+00, 1.2461299E+00, 8.6050827E-01, 3.8854926E-01, 2.6812446E-01, 1.8672976E+00, 1.1991063E-01, 2.2433224E-01, 2.5436885E-01, 3.0571332E-01, 6.5128141E-01, 1.5167410E+00, 1.2518857E+00, 6.2306494E-01, 3.3915360E-01
2007-01-18T08:15:54.361, 2.3237744E+00, 1.6690888E+00, 7.7698960E-01, 1.2949827E-01, 7.9137829E-02, 3.8345600E+00, 5.0360075E-02, 3.5971999E-02, 4.3166399E-02, 6.4749599E-02, 4.9641359E-01, 2.1223022E+00, 1.4244604E+00, 4.4604317E-01, 1.1510791E-01, 1.5243931E+00, 1.2919322E+00, 8.8147013E-01, 3.5985868E-01, 2.8131447E-01, 1.9582032E+00, 2.2441050E-01, 1.8966286E-01, 2.0776525E-01, 2.5445942E-01, 7.0456624E-01, 1.4568123E+00, 1.1935076E+00, 6.6786463E-01, 3.3927557E-01
2007-01-18T08:19:54.361, 2.6618705E+00, 1.8776978E+00, 8.4892086E-01, 1.7266187E-01, 1.1510791E-01, 3.7625899E+00, 5.0359712E-02, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 5.3956835E-01, 2.3093857E+00, 1.5899509E+00, 5.1799306E-01, 1.2949827E-01, 1.6315240E+00, 1.3702912E+00, 9.2136902E-01, 4.1552602E-01, 3.3927557E-01, 1.9397397E+00, 2.2440970E-01, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 7.3455316E-01, 1.5196663E+00, 1.2609326E+00, 7.1971735E-01, 3.5985868E-01
2007-01-18T08:23:54.361, 2.4388489E+00, 1.7625899E+00, 8.0575540E-01, 1.7985612E-01, 9.3525180E-02, 3.3093763E+00, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 9.3525853E-02, 4.3885208E-01, 2.2086331E+00, 1.4100719E+00, 4.4604317E-01, 9.3525180E-02, 1.5616814E+00, 1.3276257E+00, 8.9763879E-01, 4.2409446E-01, 3.0581887E-01, 1.8191691E+00, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 3.0581997E-01, 6.6245911E-01, 1.4861471E+00, 1.1874645E+00, 6.6786463E-01, 3.0581887E-01
2007-01-18T08:27:54.361, 2.5683453E+00, 1.8489209E+00, 7.2661871E-01, 1.5827338E-01, 9.3525180E-02, 3.6978683E+00, 3.5971482E-02, 5.7554371E-02, 2.8777185E-02, 7.1942964E-02, 5.5396082E-01, 2.6474820E+00, 1.8201439E+00, 5.8273381E-01, 1.4388489E-01, 1.6026058E+00, 1.3597503E+00, 8.5241932E-01, 3.9783587E-01, 3.0581887E-01, 1.9229842E+00, 1.8966149E-01, 2.3990492E-01, 1.6963840E-01, 2.6822186E-01, 7.4428544E-01, 1.6271085E+00, 1.3491271E+00, 7.6337004E-01, 3.7932162E-01
2007-01-18T08:31:54.361, 2.4964208E+00, 1.7194368E+00, 7.4820682E-01, 1.9424600E-01, 9.3525853E-02, 3.6043425E+00, 2.1582889E-02, 5.0360437E-02, 7.1943481E-03, 9.3526526E-02, 4.8921567E-01, 2.2878027E+00, 1.4820357E+00, 4.3885524E-01, 7.1943481E-02, 1.5800066E+00, 1.3112730E+00, 8.6498949E-01, 4.4073348E-01, 3.0581997E-01, 1.8985106E+00, 1.4691116E-01, 2.2441131E-01, 8.4819503E-02, 3.0582107E-01, 6.9943954E-01, 1.5125484E+00, 1.2173889E+00, 6.6246150E-01, 2.6822282E-01
2007-01-18T08:35:54.361, 2.5683453E+00, 1.7913669E+00, 7.4820144E-01, 1.5827338E-01, 1.0791367E-01, 3.8201989E+00, 5.0360437E-02, 4.3166089E-02, 2.8777392E-02, 1.0791522E-01, 4.8921567E-01, 2.3093525E+00, 1.4748201E+00, 5.0359712E-01, 1.0791367E-01, 1.6026058E+00, 1.3384196E+00, 8.6498638E-01, 3.9783587E-01, 3.2850216E-01, 1.9545329E+00, 2.2441131E-01, 2.0776450E-01, 1.6963901E-01, 3.2850452E-01, 6.9943954E-01, 1.5196554E+00, 1.2144217E+00, 7.0964577E-01, 3.2850216E-01
2007-01-18T08:39:54.861, 2.4118071E+00, 1.6630670E+00, 7.7033837E-01, 1.4398848E-01, 8.6393089E-02, 3.4269505E+00, 7.1994759E-03, 5.7595807E-02, 1.4398952E-02, 8.6393711E-02, 5.6875859E-01, 2.4694380E+00, 1.6630909E+00, 5.1116647E-01, 1.6558914E-01, 1.5529994E+00, 1.2895995E+00, 8.7768922E-01, 3.7945814E-01, 2.9392701E-01, 1.8512025E+00, 8.4849725E-02, 2.3999126E-01, 1.1999563E-01, 2.9392807E-01, 7.5416085E-01, 1.5714446E+00, 1.2896088E+00, 7.1495907E-01, 4.0692645E-01
