                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-04-15T05:50:43.628, 2.5179856E+00, 1.7194245E+00, 8.2733813E-01, 1.2949640E-01, 5.7553957E-02, 3.8273657E+00, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 5.0360075E-01, 2.5611511E+00, 1.7122302E+00, 4.5323741E-01, 1.1510791E-01, 1.5868162E+00, 1.3112683E+00, 9.0958129E-01, 3.5985609E-01, 2.3990406E-01, 1.9563654E+00, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 7.0964833E-01, 1.6003597E+00, 1.3085221E+00, 6.7322909E-01, 3.3927557E-01
2007-04-15T05:54:43.128, 2.7246585E+00, 1.8979152E+00, 8.7706686E-01, 1.9410496E-01, 1.5097052E-01, 3.6017254E+00, 5.0323508E-02, 2.8756290E-02, 5.7512581E-02, 4.3134436E-02, 5.8231488E-01, 2.3939612E+00, 1.7181884E+00, 6.1826024E-01, 1.7972682E-01, 1.6506540E+00, 1.3776484E+00, 9.3651848E-01, 4.4057345E-01, 3.8854926E-01, 1.8978212E+00, 2.2432902E-01, 1.6957680E-01, 2.3981781E-01, 2.0768831E-01, 7.6309559E-01, 1.5472431E+00, 1.3107968E+00, 7.8629527E-01, 4.2394200E-01
2007-04-15T05:58:43.628, 2.7338129E+00, 1.8705036E+00, 9.3525180E-01, 2.2302158E-01, 1.0071942E-01, 3.6834532E+00, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 7.1942446E-02, 5.1079137E-01, 2.5107914E+00, 1.6690647E+00, 5.6834532E-01, 1.5827338E-01, 1.6534246E+00, 1.3676636E+00, 9.6708417E-01, 4.7225161E-01, 3.1736324E-01, 1.9192325E+00, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 2.6822089E-01, 7.1469670E-01, 1.5845477E+00, 1.2919229E+00, 7.5388681E-01, 3.9783587E-01
2007-04-15T06:02:40.129, 2.6421886E+00, 1.7854572E+00, 7.8473722E-01, 1.8718503E-01, 1.2958963E-01, 4.0965018E+00, 2.1598428E-02, 3.5997379E-02, 2.1598428E-02, 8.6393711E-02, 5.5435964E-01, 2.5197984E+00, 1.7134629E+00, 5.1835853E-01, 1.4398848E-01, 1.6254810E+00, 1.3362100E+00, 8.8585395E-01, 4.3264885E-01, 3.5998560E-01, 2.0239817E+00, 1.4696404E-01, 1.8972975E-01, 1.4696404E-01, 2.9392807E-01, 7.4455332E-01, 1.5873873E+00, 1.3089931E+00, 7.1997120E-01, 3.7945814E-01
2007-04-15T06:06:40.129, 2.8221742E+00, 2.0518359E+00, 8.8552916E-01, 1.8718503E-01, 1.0799136E-01, 3.8444924E+00, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 1.0079194E-01, 5.0395968E-01, 2.7286014E+00, 1.8790632E+00, 6.6955126E-01, 1.7998690E-01, 1.6799328E+00, 1.4324231E+00, 9.4102559E-01, 4.3264885E-01, 3.2862039E-01, 1.9607377E+00, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 3.1747746E-01, 7.0990118E-01, 1.6518479E+00, 1.3707893E+00, 8.1826112E-01, 4.2424863E-01
2007-04-15T06:10:39.629, 2.9424460E+00, 1.8633094E+00, 9.5683453E-01, 2.4460432E-01, 1.2230216E-01, 3.9784745E+00, 2.8777392E-02, 4.3166089E-02, 3.5971741E-02, 9.3526526E-02, 5.6115915E-01, 2.6115108E+00, 1.7769784E+00, 5.6115108E-01, 1.7985612E-01, 1.7153560E+00, 1.3650309E+00, 9.7817919E-01, 4.9457488E-01, 3.4971725E-01, 1.9946114E+00, 1.6963901E-01, 2.0776450E-01, 1.8966217E-01, 3.0582107E-01, 7.4910557E-01, 1.6160170E+00, 1.3330335E+00, 7.4910018E-01, 4.2409446E-01
2007-04-15T06:14:39.629, 2.6330935E+00, 1.9280576E+00, 8.5611511E-01, 1.8705036E-01, 1.0791367E-01, 3.8489486E+00, 5.7554371E-02, 5.0360075E-02, 5.7554371E-02, 5.7554371E-02, 4.8921215E-01, 2.5683453E+00, 1.8057554E+00, 5.8992806E-01, 1.4388489E-01, 1.6226810E+00, 1.3885451E+00, 9.2526489E-01, 4.3249319E-01, 3.2850216E-01, 1.9618737E+00, 2.3990492E-01, 2.2441050E-01, 2.3990492E-01, 2.3990492E-01, 6.9943703E-01, 1.6026058E+00, 1.3437840E+00, 7.6806774E-01, 3.7932162E-01
2007-04-15T06:18:39.629, 2.7841927E+00, 1.9208771E+00, 7.6259541E-01, 1.5827452E-01, 9.3525853E-02, 3.8345600E+00, 2.8777185E-02, 7.1943481E-02, 7.9137829E-02, 8.6332177E-02, 5.2518741E-01, 2.6402878E+00, 1.7338129E+00, 5.6115108E-01, 1.6546763E-01, 1.6685900E+00, 1.3859571E+00, 8.7326709E-01, 3.9783730E-01, 3.0581997E-01, 1.9582032E+00, 1.6963840E-01, 2.6822282E-01, 2.8131447E-01, 2.9382338E-01, 7.2469815E-01, 1.6248962E+00, 1.3167433E+00, 7.4910018E-01, 4.0677712E-01
2007-04-15T06:22:39.629, 2.7553957E+00, 1.8776978E+00, 8.7050360E-01, 2.3741007E-01, 1.2949640E-01, 4.0288349E+00, 3.5971741E-02, 5.0360437E-02, 5.7554785E-02, 7.1943481E-02, 5.3957611E-01, 2.4100719E+00, 1.7410072E+00, 6.4028777E-01, 1.7985612E-01, 1.6599385E+00, 1.3702912E+00, 9.3300782E-01, 4.8724744E-01, 3.5985609E-01, 2.0071958E+00, 1.8966217E-01, 2.2441131E-01, 2.3990578E-01, 2.6822282E-01, 7.3455844E-01, 1.5524406E+00, 1.3194723E+00, 8.0017984E-01, 4.2409446E-01
2007-04-15T06:26:40.129, 2.5125990E+00, 1.7782577E+00, 7.1994240E-01, 1.1519078E-01, 4.3196544E-02, 3.9093154E+00, 7.1994759E-03, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 5.0396331E-01, 2.5269978E+00, 1.7278618E+00, 5.6875450E-01, 1.8718503E-01, 1.5851180E+00, 1.3335133E+00, 8.4849420E-01, 3.3939768E-01, 2.0783778E-01, 1.9771989E+00, 8.4849725E-02, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 7.0990373E-01, 1.5896534E+00, 1.3144816E+00, 7.5415814E-01, 4.3264885E-01
2007-04-15T06:30:35.629, 2.5827338E+00, 1.7697842E+00, 8.9928058E-01, 2.2302158E-01, 1.1510791E-01, 3.9784459E+00, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 5.7554371E-02, 4.7482356E-01, 2.3525518E+00, 1.4676470E+00, 6.2590829E-01, 1.6547001E-01, 1.6070886E+00, 1.3303324E+00, 9.4830405E-01, 4.7225161E-01, 3.3927557E-01, 1.9946042E+00, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 2.3990492E-01, 6.8907442E-01, 1.5338031E+00, 1.2114648E+00, 7.9114366E-01, 4.0678005E-01
2007-04-15T06:34:35.629, 2.6978417E+00, 1.8057554E+00, 7.4820144E-01, 1.7985612E-01, 8.6330935E-02, 4.0071942E+00, 5.7553957E-02, 2.1582734E-02, 2.8776978E-02, 7.9136691E-02, 5.5395683E-01, 2.3812950E+00, 1.6258993E+00, 5.9712230E-01, 1.8705036E-01, 1.6425108E+00, 1.3437840E+00, 8.6498638E-01, 4.2409446E-01, 2.9382126E-01, 2.0017978E+00, 2.3990406E-01, 1.4691063E-01, 1.6963779E-01, 2.8131244E-01, 7.4428277E-01, 1.5431445E+00, 1.2751076E+00, 7.7273689E-01, 4.3249319E-01
2007-04-15T06:38:35.629, 2.8057756E+00, 1.9496543E+00, 8.7770416E-01, 2.0863459E-01, 1.5827452E-01, 3.8417266E+00, 5.7553957E-02, 4.3165778E-02, 5.0360075E-02, 9.3525853E-02, 4.8201786E-01, 2.6187239E+00, 1.8633228E+00, 6.3309808E-01, 1.8705171E-01, 1.6750449E+00, 1.3963002E+00, 9.3685866E-01, 4.5676536E-01, 3.9783730E-01, 1.9600323E+00, 2.3990406E-01, 2.0776376E-01, 2.2441050E-01, 3.0581997E-01, 6.9427506E-01, 1.6182472E+00, 1.3650358E+00, 7.9567461E-01, 4.3249475E-01
2007-04-15T06:42:35.629, 2.3884892E+00, 1.6043165E+00, 6.9064748E-01, 1.3669065E-01, 6.4748201E-02, 3.8489486E+00, 7.1942964E-03, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 5.8273801E-01, 2.6115296E+00, 1.7626026E+00, 6.6187527E-01, 1.7985741E-01, 1.5454738E+00, 1.2666162E+00, 8.3105203E-01, 3.6971698E-01, 2.5445668E-01, 1.9618737E+00, 8.4819198E-02, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 7.6337278E-01, 1.6160228E+00, 1.3276304E+00, 8.1355717E-01, 4.2409599E-01
2007-04-15T06:46:36.129, 2.5918113E+00, 1.7566721E+00, 7.7754339E-01, 1.5118899E-01, 1.0799214E-01, 3.5277178E+00, 5.0395968E-02, 5.0396331E-02, 4.3196855E-02, 5.7595807E-02, 4.8236488E-01, 2.6205904E+00, 1.8646508E+00, 6.7674586E-01, 1.5118790E-01, 1.6099103E+00, 1.3253951E+00, 8.8178421E-01, 3.8883029E-01, 3.2862157E-01, 1.8782220E+00, 2.2449046E-01, 2.2449127E-01, 2.0783853E-01, 2.3999126E-01, 6.9452493E-01, 1.6188238E+00, 1.3655222E+00, 8.2264565E-01, 3.8882889E-01
2007-04-15T06:50:35.629, 2.9496403E+00, 2.0431655E+00, 8.9208633E-01, 1.7266187E-01, 1.0071942E-01, 4.0143885E+00, 7.1942446E-03, 5.0359712E-02, 7.1942446E-02, 8.6330935E-02, 5.5395683E-01, 2.7626297E+00, 2.0360005E+00, 6.7626872E-01, 1.9424740E-01, 1.7174517E+00, 1.4293934E+00, 9.4450322E-01, 4.1552602E-01, 3.1736324E-01, 2.0035939E+00, 8.4818893E-02, 2.2440970E-01, 2.6822089E-01, 2.9382126E-01, 7.4428277E-01, 1.6621160E+00, 1.4268849E+00, 8.2235559E-01, 4.4073507E-01
2007-04-15T06:54:35.629, 2.6187050E+00, 1.7482014E+00, 7.2661871E-01, 1.8705036E-01, 1.2230216E-01, 3.8777536E+00, 2.8777392E-02, 4.3166089E-02, 5.7554785E-02, 5.7554785E-02, 6.5468568E-01, 2.6258993E+00, 1.8417266E+00, 5.7553957E-01, 1.2230216E-01, 1.6182413E+00, 1.3221957E+00, 8.5241932E-01, 4.3249319E-01, 3.4971725E-01, 1.9692013E+00, 1.6963901E-01, 2.0776450E-01, 2.3990578E-01, 2.3990578E-01, 8.0912649E-01, 1.6204627E+00, 1.3571023E+00, 7.5864324E-01, 3.4971725E-01
2007-04-15T06:58:35.629, 2.6834532E+00, 1.8201439E+00, 8.8489209E-01, 1.5107914E-01, 8.6330935E-02, 4.0935546E+00, 6.4748667E-02, 7.9137260E-02, 6.4748667E-02, 9.3525853E-02, 5.3237793E-01, 2.5467626E+00, 1.7338129E+00, 5.3237410E-01, 1.7985612E-01, 1.6381249E+00, 1.3491271E+00, 9.4068703E-01, 3.8868900E-01, 2.9382126E-01, 2.0232535E+00, 2.5445759E-01, 2.8131346E-01, 2.5445759E-01, 3.0581997E-01, 7.2964233E-01, 1.5958579E+00, 1.3167433E+00, 7.2963971E-01, 4.2409446E-01
2007-04-15T07:02:35.629, 2.4820144E+00, 1.8057554E+00, 7.5539568E-01, 1.6546763E-01, 7.1942446E-02, 3.6403140E+00, 1.4388593E-02, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 4.5324067E-01, 2.6762975E+00, 1.8921136E+00, 6.4749133E-01, 2.1583044E-01, 1.5754410E+00, 1.3437840E+00, 8.6913502E-01, 4.0677712E-01, 2.6822089E-01, 1.9079607E+00, 1.1995246E-01, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 6.7323151E-01, 1.6359393E+00, 1.3755412E+00, 8.0466846E-01, 4.6457555E-01
2007-04-15T07:06:36.129, 2.7717982E+00, 1.8862627E+00, 8.3513920E-01, 1.4398952E-01, 9.3593186E-02, 3.8877170E+00, 1.4398952E-02, 2.8798111E-02, 6.4795749E-02, 1.0079339E-01, 5.5436363E-01, 2.5629950E+00, 1.7926566E+00, 5.4715623E-01, 1.2958963E-01, 1.6648718E+00, 1.3734128E+00, 9.1385951E-01, 3.7945951E-01, 3.0593004E-01, 1.9717294E+00, 1.1999563E-01, 1.6970006E-01, 2.5455009E-01, 3.1747974E-01, 7.4455600E-01, 1.6009357E+00, 1.3389013E+00, 7.3970009E-01, 3.5998560E-01
2007-04-15T07:10:35.629, 2.5539568E+00, 1.7050360E+00, 7.0503597E-01, 1.5107914E-01, 7.9136691E-02, 3.6978417E+00, 2.8776978E-02, 4.3165468E-02, 2.8776978E-02, 7.1942446E-02, 4.6762590E-01, 2.6043353E+00, 1.8561285E+00, 6.0432089E-01, 1.6546882E-01, 1.5981104E+00, 1.3057703E+00, 8.3966420E-01, 3.8868900E-01, 2.8131244E-01, 1.9229773E+00, 1.6963779E-01, 2.0776301E-01, 1.6963779E-01, 2.6822089E-01, 6.8383178E-01, 1.6137953E+00, 1.3623981E+00, 7.7738079E-01, 4.0677858E-01
2007-04-15T07:14:35.629, 2.7698041E+00, 1.9136828E+00, 8.9209275E-01, 1.4388593E-01, 6.4748667E-02, 3.8776978E+00, 3.5971223E-02, 7.9137260E-02, 5.7554371E-02, 4.3165778E-02, 4.9640645E-01, 2.6691224E+00, 1.7770168E+00, 5.6116319E-01, 1.7986000E-01, 1.6642728E+00, 1.3833593E+00, 9.4450662E-01, 3.7932299E-01, 2.5445759E-01, 1.9691871E+00, 1.8966081E-01, 2.8131346E-01, 2.3990492E-01, 2.0776376E-01, 7.0456117E-01, 1.6337449E+00, 1.3330479E+00, 7.4910826E-01, 4.2409904E-01
2007-04-15T07:18:35.629, 2.5971597E+00, 1.7338379E+00, 8.4893308E-01, 1.5827566E-01, 1.0791522E-01, 3.8633649E+00, 2.8777392E-02, 2.8777807E-02, 4.3166710E-02, 5.7555613E-02, 5.5397278E-01, 2.6259182E+00, 1.7482140E+00, 5.5396082E-01, 1.6546882E-01, 1.6115706E+00, 1.3167528E+00, 9.2137564E-01, 3.9783873E-01, 3.2850452E-01, 1.9655444E+00, 1.6963901E-01, 1.6964023E-01, 2.0776600E-01, 2.3990751E-01, 7.4429347E-01, 1.6204685E+00, 1.3222004E+00, 7.4428544E-01, 4.0677858E-01
2007-04-15T07:22:35.629, 2.6115108E+00, 1.9136691E+00, 7.9856115E-01, 1.4388489E-01, 9.3525180E-02, 4.0000000E+00, 4.3165468E-02, 6.4748201E-02, 6.4748201E-02, 1.2230216E-01, 5.2517986E-01, 2.5539568E+00, 1.7841727E+00, 7.1942446E-01, 2.3741007E-01, 1.6160170E+00, 1.3833543E+00, 8.9362249E-01, 3.7932162E-01, 3.0581887E-01, 2.0000000E+00, 2.0776301E-01, 2.5445668E-01, 2.5445668E-01, 3.4971725E-01, 7.2469294E-01, 1.5981104E+00, 1.3357293E+00, 8.4818893E-01, 4.8724744E-01
2007-04-15T07:26:36.129, 2.6926040E+00, 1.9078611E+00, 8.6393711E-01, 1.3679004E-01, 9.3593186E-02, 3.8517196E+00, 2.8797904E-02, 2.8798111E-02, 5.7596222E-02, 7.9194805E-02, 4.5357025E-01, 2.6853852E+00, 1.9222462E+00, 6.4074874E-01, 2.1598272E-01, 1.6409156E+00, 1.3812535E+00, 9.2948217E-01, 3.6985138E-01, 3.0593004E-01, 1.9625798E+00, 1.6969945E-01, 1.6970006E-01, 2.3999213E-01, 2.8141572E-01, 6.7347624E-01, 1.6387145E+00, 1.3864509E+00, 8.0046783E-01, 4.6473941E-01
2007-04-15T07:30:35.629, 2.5539568E+00, 1.8057554E+00, 8.0575540E-01, 1.0791367E-01, 8.6330935E-02, 3.9496403E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 5.6115108E-01, 2.6402878E+00, 1.8776978E+00, 5.6115108E-01, 1.4388489E-01, 1.5981104E+00, 1.3437840E+00, 8.9763879E-01, 3.2850216E-01, 2.9382126E-01, 1.9873702E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 7.4910018E-01, 1.6248962E+00, 1.3702912E+00, 7.4910018E-01, 3.7932162E-01
2007-04-15T07:34:35.629, 2.6403258E+00, 1.7698096E+00, 6.4749133E-01, 1.8705305E-01, 1.1510957E-01, 3.8633371E+00, 1.4388593E-02, 3.5971999E-02, 5.7555199E-02, 6.4749599E-02, 5.2519119E-01, 2.5611511E+00, 1.6402878E+00, 6.1870504E-01, 1.7266187E-01, 1.6249079E+00, 1.3303419E+00, 8.0466846E-01, 4.3249630E-01, 3.3927801E-01, 1.9655374E+00, 1.1995246E-01, 1.8966286E-01, 2.3990665E-01, 2.5445942E-01, 7.2470076E-01, 1.6003597E+00, 1.2807372E+00, 7.8657805E-01, 4.1552602E-01
2007-04-15T07:38:35.630, 2.6403068E+00, 1.8057684E+00, 7.3381823E-01, 1.5827452E-01, 7.9137260E-02, 4.2302158E+00, 3.5971223E-02, 5.7554371E-02, 3.5971482E-02, 8.6331556E-02, 5.1798934E-01, 2.8345324E+00, 2.0647482E+00, 6.9784173E-01, 1.8705036E-01, 1.6249021E+00, 1.3437888E+00, 8.5663191E-01, 3.9783730E-01, 2.8131346E-01, 2.0567488E+00, 1.8966081E-01, 2.3990492E-01, 1.8966149E-01, 2.9382232E-01, 7.1971476E-01, 1.6836070E+00, 1.4369232E+00, 8.3536922E-01, 4.3249319E-01
2007-04-15T07:42:35.630, 2.5539568E+00, 1.8561151E+00, 7.9856115E-01, 1.6546763E-01, 1.1510791E-01, 3.7194245E+00, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 5.5395683E-01, 2.4604671E+00, 1.6475057E+00, 5.1799306E-01, 1.4388696E-01, 1.5981104E+00, 1.3623932E+00, 8.9362249E-01, 4.0677712E-01, 3.3927557E-01, 1.9285809E+00, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 7.4428277E-01, 1.5685876E+00, 1.2835520E+00, 7.1971735E-01, 3.7932435E-01
2007-04-15T07:46:36.130, 2.5485961E+00, 1.7926566E+00, 8.4233261E-01, 1.5118790E-01, 1.0799136E-01, 3.7077034E+00, 4.3196544E-02, 3.5997120E-02, 6.4794816E-02, 9.3592513E-02, 4.7516199E-01, 2.6565875E+00, 1.7566595E+00, 6.1195104E-01, 1.4398848E-01, 1.5964323E+00, 1.3389013E+00, 9.1778680E-01, 3.8882889E-01, 3.2862039E-01, 1.9255398E+00, 2.0783778E-01, 1.8972907E-01, 2.5454826E-01, 3.0592893E-01, 6.8931995E-01, 1.6299041E+00, 1.3253903E+00, 7.8227300E-01, 3.7945814E-01
2007-04-15T07:50:35.630, 2.6043165E+00, 1.7697842E+00, 7.6978417E-01, 1.7266187E-01, 1.1510791E-01, 3.7913669E+00, 2.8776978E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 4.9640288E-01, 2.6043165E+00, 1.8057554E+00, 6.5467626E-01, 2.1582734E-01, 1.6137895E+00, 1.3303324E+00, 8.7737345E-01, 4.1552602E-01, 3.3927557E-01, 1.9471433E+00, 1.6963779E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.0455864E-01, 1.6137895E+00, 1.3437840E+00, 8.0912067E-01, 4.6457221E-01
2007-04-15T07:54:35.630, 2.5899281E+00, 1.8057554E+00, 8.6330935E-01, 2.0143885E-01, 1.3669065E-01, 3.6618705E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 4.8920863E-01, 2.8417471E+00, 1.8489342E+00, 6.4029238E-01, 1.1510874E-01, 1.6093253E+00, 1.3437840E+00, 9.2914442E-01, 4.4881939E-01, 3.6971698E-01, 1.9136014E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 6.9943451E-01, 1.6857482E+00, 1.3597552E+00, 8.0018271E-01, 3.3927679E-01
2007-04-15T07:58:35.630, 2.5323741E+00, 1.7050360E+00, 7.9136691E-01, 1.5107914E-01, 8.6330935E-02, 3.7194245E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 5.2517986E-01, 2.8201439E+00, 1.9712230E+00, 6.9784173E-01, 2.6618705E-01, 1.5913435E+00, 1.3057703E+00, 8.8958805E-01, 3.8868900E-01, 2.9382126E-01, 1.9285809E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 7.2469294E-01, 1.6793284E+00, 1.4040025E+00, 8.3536922E-01, 5.1593318E-01
2007-04-15T08:04:39.630, 2.6618705E+00, 1.9136691E+00, 8.8489209E-01, 1.9424460E-01, 1.2230216E-01, 3.9280576E+00, 7.9136691E-02, 7.1942446E-02, 3.5971223E-02, 1.0071942E-01, 4.9640288E-01, 2.5539568E+00, 1.8201439E+00, 6.2589928E-01, 1.6546763E-01, 1.6315240E+00, 1.3833543E+00, 9.4068703E-01, 4.4073190E-01, 3.4971725E-01, 1.9819328E+00, 2.8131244E-01, 2.6822089E-01, 1.8966081E-01, 3.1736324E-01, 7.0455864E-01, 1.5981104E+00, 1.3491271E+00, 7.9113797E-01, 4.0677712E-01
2007-04-15T08:08:39.130, 2.4371482E+00, 1.6247655E+00, 7.5486890E-01, 1.9410915E-01, 1.2940610E-01, 3.8749380E+00, 2.1567373E-02, 2.8757117E-02, 7.1892793E-02, 5.0324955E-02, 4.8168172E-01, 2.5449317E+00, 1.7181884E+00, 5.5355859E-01, 1.8691589E-01, 1.5611368E+00, 1.2746629E+00, 8.6883192E-01, 4.4057820E-01, 3.5973059E-01, 1.9684862E+00, 1.4685834E-01, 1.6957924E-01, 2.6812832E-01, 2.2433224E-01, 6.9403294E-01, 1.5952842E+00, 1.3107968E+00, 7.4401518E-01, 4.3233770E-01
2007-04-15T08:12:39.630, 2.9280576E+00, 1.9280576E+00, 8.5611511E-01, 1.7985612E-01, 1.3669065E-01, 3.7985612E+00, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 1.5107914E-01, 5.5395683E-01, 2.7913870E+00, 1.9496543E+00, 7.1223534E-01, 1.8705171E-01, 1.7111568E+00, 1.3885451E+00, 9.2526489E-01, 4.2409446E-01, 3.6971698E-01, 1.9489898E+00, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 3.8868900E-01, 7.4428277E-01, 1.6707444E+00, 1.3963002E+00, 8.4394037E-01, 4.3249475E-01
2007-04-15T08:16:39.630, 2.5539568E+00, 1.8920863E+00, 8.7769784E-01, 2.2302158E-01, 1.5107914E-01, 3.9208633E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 2.1582734E-02, 4.0287770E-01, 2.5539568E+00, 1.7482014E+00, 5.4676259E-01, 1.4388489E-01, 1.5981104E+00, 1.3755313E+00, 9.3685529E-01, 4.7225161E-01, 3.8868900E-01, 1.9801170E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 1.4691063E-01, 6.3472647E-01, 1.5981104E+00, 1.3221957E+00, 7.3943397E-01, 3.7932162E-01
2007-04-15T08:20:39.630, 2.6690647E+00, 1.8848921E+00, 7.8417266E-01, 1.3669065E-01, 4.3165468E-02, 3.8417543E+00, 5.0360075E-02, 4.3165778E-02, 3.5971482E-02, 1.0072015E-01, 6.2590378E-01, 2.8921071E+00, 1.9208771E+00, 5.9712660E-01, 1.7266311E-01, 1.6337273E+00, 1.3729137E+00, 8.8553524E-01, 3.6971698E-01, 2.0776301E-01, 1.9600394E+00, 2.2441050E-01, 2.0776376E-01, 1.8966149E-01, 3.1736438E-01, 7.9114081E-01, 1.7006196E+00, 1.3859571E+00, 7.7273967E-01, 4.1552751E-01
2007-04-15T08:24:39.130, 2.5377426E+00, 1.7253774E+00, 7.9079799E-01, 1.5097052E-01, 7.1890726E-02, 3.5298347E+00, 1.4378145E-02, 1.4378145E-02, 1.0064702E-01, 5.0323508E-02, 3.8820992E-01, 2.4370956E+00, 1.6606758E+00, 4.8166786E-01, 1.5097052E-01, 1.5930294E+00, 1.3135362E+00, 8.8926823E-01, 3.8854926E-01, 2.6812446E-01, 1.8787854E+00, 1.1990890E-01, 1.1990890E-01, 3.1724914E-01, 2.2432902E-01, 6.2306494E-01, 1.5611200E+00, 1.2886721E+00, 6.9402296E-01, 3.8854926E-01
2007-04-15T08:28:39.630, 2.6187050E+00, 1.8057554E+00, 7.7697842E-01, 1.5107914E-01, 1.0071942E-01, 4.0360003E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 5.0360075E-01, 2.4028777E+00, 1.6043165E+00, 5.2517986E-01, 1.4388489E-01, 1.6182413E+00, 1.3437840E+00, 8.8146379E-01, 3.8868900E-01, 3.1736324E-01, 2.0089799E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 7.0964833E-01, 1.5501218E+00, 1.2666162E+00, 7.2469294E-01, 3.7932162E-01
2007-04-15T08:32:39.130, 2.6312195E+00, 1.8835506E+00, 7.4047980E-01, 1.5097161E-01, 1.1502599E-01, 3.9324227E+00, 2.1567218E-02, 5.7512994E-02, 5.7512994E-02, 8.6269492E-02, 6.1107556E-01, 2.3005032E+00, 1.6103523E+00, 4.6728972E-01, 7.1890726E-02, 1.6221034E+00, 1.3724251E+00, 8.6051136E-01, 3.8855065E-01, 3.3915482E-01, 1.9830337E+00, 1.4685782E-01, 2.3981867E-01, 2.3981867E-01, 2.9371669E-01, 7.8171322E-01, 1.5167410E+00, 1.2689966E+00, 6.8358593E-01, 2.6812446E-01
2007-04-15T08:36:40.130, 2.6997840E+00, 1.8502520E+00, 7.8473722E-01, 1.3678906E-01, 9.3592513E-02, 3.8084953E+00, 3.5997120E-02, 3.5997120E-02, 9.3592513E-02, 6.4794816E-02, 5.3275738E-01, 2.4838192E+00, 1.6126826E+00, 6.1195545E-01, 1.7278742E-01, 1.6431019E+00, 1.3602397E+00, 8.8585395E-01, 3.6985005E-01, 3.0592893E-01, 1.9515367E+00, 1.8972907E-01, 1.8972907E-01, 3.0592893E-01, 2.5454826E-01, 7.2990231E-01, 1.5760137E+00, 1.2699144E+00, 7.8227581E-01, 4.1567706E-01
2007-04-15T08:40:39.130, 2.5449317E+00, 1.8835370E+00, 8.2674335E-01, 1.3659238E-01, 7.1890726E-02, 3.8892883E+00, 5.0323508E-02, 6.4701653E-02, 4.3134436E-02, 5.7512581E-02, 4.5291157E-01, 2.5377791E+00, 1.7972940E+00, 5.8951243E-01, 1.7972940E-01, 1.5952842E+00, 1.3724201E+00, 9.0925428E-01, 3.6958406E-01, 2.6812446E-01, 1.9721279E+00, 2.2432902E-01, 2.5436520E-01, 2.0768831E-01, 2.3981781E-01, 6.7298705E-01, 1.5930408E+00, 1.3406319E+00, 7.6779713E-01, 4.2394504E-01
