                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-19T05:51:36.037, 2.4011503E+00, 1.6534867E+00, 7.9079799E-01, 1.7972682E-01, 9.3457944E-02, 3.1560029E+00, 4.3134436E-02, 3.5945363E-02, 2.8756290E-02, 6.4701653E-02, 3.7383178E-01, 2.3005198E+00, 1.5528508E+00, 5.1042782E-01, 1.4378249E-01, 1.5495645E+00, 1.2858797E+00, 8.8926823E-01, 4.2394200E-01, 3.0570892E-01, 1.7765142E+00, 2.0768831E-01, 1.8959262E-01, 1.6957680E-01, 2.5436520E-01, 6.1141784E-01, 1.5167464E+00, 1.2461344E+00, 7.1444232E-01, 3.7918661E-01
2006-09-19T05:55:37.037, 2.7286014E+00, 1.8646643E+00, 8.3513920E-01, 1.8718637E-01, 1.0079266E-01, 3.4269505E+00, 2.8797904E-02, 7.1995277E-02, 3.5997639E-02, 8.6394333E-02, 5.9036127E-01, 2.4118071E+00, 1.5982721E+00, 4.4636429E-01, 1.6558675E-01, 1.6518479E+00, 1.3655271E+00, 9.1385951E-01, 4.3265040E-01, 3.1747860E-01, 1.8512025E+00, 1.6969945E-01, 2.6831936E-01, 1.8973044E-01, 2.9392913E-01, 7.6834971E-01, 1.5529994E+00, 1.2642279E+00, 6.6810500E-01, 4.0692352E-01
2006-09-19T05:59:36.037, 2.1495327E+00, 1.3874910E+00, 5.7512581E-01, 1.3659238E-01, 4.3134436E-02, 3.0337886E+00, 3.5945363E-02, 2.1567218E-02, 5.0323508E-02, 0.0000000E+00, 4.0258807E-01, 2.6527869E+00, 1.6606877E+00, 4.6729308E-01, 9.3458616E-02, 1.4661285E+00, 1.1779181E+00, 7.5837050E-01, 3.6958406E-01, 2.0768831E-01, 1.7417774E+00, 1.8959262E-01, 1.4685782E-01, 2.2432902E-01, 0.0000000E+00, 6.3449828E-01, 1.6287378E+00, 1.2886767E+00, 6.8358838E-01, 3.0571002E-01
2006-09-19T06:03:36.538, 2.5107914E+00, 1.6258993E+00, 7.4100719E-01, 1.7266187E-01, 6.4748201E-02, 3.5036223E+00, 7.1942964E-03, 2.1582889E-02, 3.5971482E-02, 7.9137260E-02, 4.6762926E-01, 2.4388489E+00, 1.7841727E+00, 6.4028777E-01, 1.6546763E-01, 1.5845477E+00, 1.2751076E+00, 8.6081775E-01, 4.1552602E-01, 2.5445668E-01, 1.8717966E+00, 8.4819198E-02, 1.4691116E-01, 1.8966149E-01, 2.8131346E-01, 6.8383424E-01, 1.5616814E+00, 1.3357293E+00, 8.0017984E-01, 4.0677712E-01
2006-09-19T06:07:36.038, 2.6096334E+00, 1.6966211E+00, 7.5485262E-01, 1.7253774E-01, 1.0064702E-01, 3.2854062E+00, 7.1890726E-03, 4.3134436E-02, 2.8756290E-02, 7.1890726E-02, 4.7447879E-01, 2.5089863E+00, 1.6894321E+00, 6.1826024E-01, 1.5815960E-01, 1.6154360E+00, 1.3025441E+00, 8.6882255E-01, 4.1537663E-01, 3.1724914E-01, 1.8125689E+00, 8.4788399E-02, 2.0768831E-01, 1.6957680E-01, 2.6812446E-01, 6.8882421E-01, 1.5839780E+00, 1.2997815E+00, 7.8629527E-01, 3.9769284E-01
2006-09-19T06:11:36.538, 2.3885064E+00, 1.4964136E+00, 6.5468097E-01, 1.1510874E-01, 7.9137260E-02, 3.4029022E+00, 2.1582889E-02, 5.0360437E-02, 4.3166089E-02, 2.8777392E-02, 5.2518741E-01, 2.3093691E+00, 1.6187167E+00, 5.8273801E-01, 1.7266311E-01, 1.5454793E+00, 1.2232799E+00, 8.0912358E-01, 3.3927679E-01, 2.8131346E-01, 1.8446957E+00, 1.4691116E-01, 2.2441131E-01, 2.0776450E-01, 1.6963901E-01, 7.2469815E-01, 1.5196609E+00, 1.2722880E+00, 7.6337278E-01, 4.1552751E-01
2006-09-19T06:15:36.538, 2.5611511E+00, 1.8129496E+00, 6.9784173E-01, 2.1582734E-01, 1.0791367E-01, 3.5467626E+00, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 2.1582734E-02, 4.8920863E-01, 2.6403068E+00, 1.7697969E+00, 5.6834941E-01, 1.5827452E-01, 1.6003597E+00, 1.3464582E+00, 8.3536922E-01, 4.6457221E-01, 3.2850216E-01, 1.8832851E+00, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 1.4691063E-01, 6.9943451E-01, 1.6249021E+00, 1.3303371E+00, 7.5388952E-01, 3.9783730E-01
2006-09-19T06:19:36.538, 2.4820144E+00, 1.7050360E+00, 8.4892086E-01, 1.8705036E-01, 8.6330935E-02, 3.4820645E+00, 3.5971741E-02, 5.7554785E-02, 2.1583044E-02, 7.1943481E-02, 4.5324393E-01, 2.3741520E+00, 1.4748520E+00, 6.2591279E-01, 1.5827680E-01, 1.5754410E+00, 1.3057703E+00, 9.2136902E-01, 4.3249319E-01, 2.9382126E-01, 1.8660291E+00, 1.8966217E-01, 2.3990578E-01, 1.4691169E-01, 2.6822282E-01, 6.7323394E-01, 1.5408283E+00, 1.2144348E+00, 7.9114650E-01, 3.9784017E-01
2006-09-19T06:23:36.538, 2.6906475E+00, 1.7553957E+00, 7.9856115E-01, 1.8705036E-01, 8.6330935E-02, 3.7913669E+00, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 9.3525180E-02, 6.1870504E-01, 2.4604317E+00, 1.6762590E+00, 6.2589928E-01, 1.5827338E-01, 1.6403193E+00, 1.3249135E+00, 8.9362249E-01, 4.3249319E-01, 2.9382126E-01, 1.9471433E+00, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 3.0581887E-01, 7.8657805E-01, 1.5685763E+00, 1.2947042E+00, 7.9113797E-01, 3.9783587E-01
2006-09-19T06:27:36.538, 2.2949640E+00, 1.5179856E+00, 6.8345324E-01, 1.5107914E-01, 6.4748201E-02, 3.3093763E+00, 2.8777185E-02, 2.8777185E-02, 5.0360075E-02, 6.4748667E-02, 4.1726919E-01, 2.3381295E+00, 1.5899281E+00, 6.1151079E-01, 1.7985612E-01, 1.5149139E+00, 1.2320656E+00, 8.2671231E-01, 3.8868900E-01, 2.5445668E-01, 1.8191691E+00, 1.6963840E-01, 1.6963840E-01, 2.2441050E-01, 2.5445759E-01, 6.4596377E-01, 1.5290943E+00, 1.2609235E+00, 7.8199155E-01, 4.2409446E-01
2006-09-19T06:33:40.038, 2.4515266E+00, 1.6679008E+00, 7.4767968E-01, 1.5816301E-01, 9.3459960E-02, 3.3645102E+00, 3.5945621E-02, 5.0324955E-02, 2.8757117E-02, 3.5946397E-02, 4.3854604E-01, 2.1710999E+00, 1.5240834E+00, 5.8950395E-01, 1.0783609E-01, 1.5657352E+00, 1.2914723E+00, 8.6468473E-01, 3.9769713E-01, 3.0571222E-01, 1.8342601E+00, 1.8959331E-01, 2.2433224E-01, 1.6957924E-01, 1.8959535E-01, 6.6222809E-01, 1.4734653E+00, 1.2345377E+00, 7.6779161E-01, 3.2838406E-01
2006-09-19T06:37:40.538, 2.4388489E+00, 1.7266187E+00, 7.4820144E-01, 1.5107914E-01, 9.3525180E-02, 3.4604814E+00, 2.1583044E-02, 5.7554785E-02, 4.3166089E-02, 9.3526526E-02, 4.5324393E-01, 2.3453406E+00, 1.5899395E+00, 5.6115512E-01, 1.4388593E-01, 1.5616814E+00, 1.3140086E+00, 8.6498638E-01, 3.8868900E-01, 3.0581887E-01, 1.8602369E+00, 1.4691169E-01, 2.3990578E-01, 2.0776450E-01, 3.0582107E-01, 6.7323394E-01, 1.5314505E+00, 1.2609280E+00, 7.4910287E-01, 3.7932299E-01
2006-09-19T06:41:41.038, 5.1115911E+00, 1.6486681E+00, 7.1994240E-01, 1.0079194E-01, 5.7595392E-02, 3.6645068E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 9.3592513E-02, 5.9755220E-01, 2.2750344E+00, 1.5190894E+00, 5.5435964E-01, 1.7998690E-01, 2.2608828E+00, 1.2840047E+00, 8.4849420E-01, 3.1747746E-01, 2.3999040E-01, 1.9142902E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 3.0592893E-01, 7.7301500E-01, 1.5083217E+00, 1.2325135E+00, 7.4455332E-01, 4.2424863E-01
2006-09-19T06:45:41.038, 2.5413967E+00, 1.7278618E+00, 7.5593952E-01, 1.6558675E-01, 1.0799136E-01, 3.7941784E+00, 2.8798318E-02, 3.5997898E-02, 7.1995795E-02, 1.2959243E-01, 4.2477519E-01, 2.3974082E+00, 1.7494600E+00, 5.1835853E-01, 1.5838733E-01, 1.5941759E+00, 1.3144816E+00, 8.6944783E-01, 4.0692352E-01, 3.2862039E-01, 1.9478651E+00, 1.6970067E-01, 1.8973112E-01, 2.6832032E-01, 3.5998949E-01, 6.5174780E-01, 1.5483566E+00, 1.3226716E+00, 7.1997120E-01, 3.9797906E-01
2006-09-19T06:49:40.538, 2.4892086E+00, 1.7050360E+00, 7.1223022E-01, 1.5827338E-01, 1.0791367E-01, 3.3812950E+00, 0.0000000E+00, 5.0359712E-02, 2.1582734E-02, 5.7553957E-02, 5.3237410E-01, 2.2230216E+00, 1.4604317E+00, 5.4676259E-01, 1.5107914E-01, 1.5777226E+00, 1.3057703E+00, 8.4393733E-01, 3.9783587E-01, 3.2850216E-01, 1.8388298E+00, 0.0000000E+00, 2.2440970E-01, 1.4691063E-01, 2.3990406E-01, 7.2963971E-01, 1.4909801E+00, 1.2084832E+00, 7.3943397E-01, 3.8868900E-01
2006-09-19T06:53:40.538, 2.4748379E+00, 1.6115224E+00, 7.4101253E-01, 1.6546882E-01, 7.9137260E-02, 3.7842271E+00, 2.1583044E-02, 2.1583200E-02, 7.9138399E-02, 1.0072160E-01, 5.2519119E-01, 2.3812950E+00, 1.6690647E+00, 5.0359712E-01, 7.9136691E-02, 1.5731618E+00, 1.2694575E+00, 8.6082084E-01, 4.0677858E-01, 2.8131346E-01, 1.9453090E+00, 1.4691169E-01, 1.4691222E-01, 2.8131548E-01, 3.1736666E-01, 7.2470076E-01, 1.5431445E+00, 1.2919229E+00, 7.0964577E-01, 2.8131244E-01
2006-09-19T06:57:40.538, 2.4244779E+00, 1.7410197E+00, 7.6259541E-01, 1.5108022E-01, 7.9137260E-02, 3.5324249E+00, 3.5971741E-02, 5.7555199E-02, 4.3166399E-02, 6.4749599E-02, 3.9569199E-01, 2.2589928E+00, 1.5467626E+00, 5.3956835E-01, 1.3669065E-01, 1.5570735E+00, 1.3194771E+00, 8.7326709E-01, 3.8869040E-01, 2.8131346E-01, 1.8794746E+00, 1.8966217E-01, 2.3990665E-01, 2.0776525E-01, 2.5445942E-01, 6.2904053E-01, 1.5029946E+00, 1.2436891E+00, 7.3455316E-01, 3.6971698E-01
2006-09-19T07:01:41.038, 2.7141829E+00, 1.8214543E+00, 7.7753780E-01, 1.2239021E-01, 6.4794816E-02, 3.3477563E+00, 2.1598428E-02, 2.1598428E-02, 3.5997379E-02, 7.9194235E-02, 5.0396331E-01, 2.5125990E+00, 1.7422606E+00, 5.1835853E-01, 1.5838733E-01, 1.6474777E+00, 1.3496126E+00, 8.8178104E-01, 3.4984312E-01, 2.5454826E-01, 1.8296875E+00, 1.4696404E-01, 1.4696404E-01, 1.8972975E-01, 2.8141470E-01, 7.0990373E-01, 1.5851180E+00, 1.3199472E+00, 7.1997120E-01, 3.9797906E-01
2006-09-19T07:05:41.038, 2.5701944E+00, 1.8070554E+00, 7.9913607E-01, 1.6558675E-01, 9.3592513E-02, 3.3765299E+00, 6.4794816E-02, 5.7595392E-02, 5.7595392E-02, 5.7595392E-02, 4.1756659E-01, 2.3974255E+00, 1.5982836E+00, 5.5435964E-01, 1.9438585E-01, 1.6031826E+00, 1.3442676E+00, 8.9394411E-01, 4.0692352E-01, 3.0592893E-01, 1.8375336E+00, 2.5454826E-01, 2.3999040E-01, 2.3999040E-01, 2.3999040E-01, 6.4619393E-01, 1.5483622E+00, 1.2642324E+00, 7.4455332E-01, 4.4089211E-01
2006-09-19T07:09:40.538, 2.7769784E+00, 1.8273381E+00, 8.3453237E-01, 1.8705036E-01, 8.6330935E-02, 3.8345324E+00, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 5.1798561E-01, 2.4028777E+00, 1.5899281E+00, 5.2517986E-01, 1.4388489E-01, 1.6664268E+00, 1.3517907E+00, 9.1352743E-01, 4.3249319E-01, 2.9382126E-01, 1.9581962E+00, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 7.1971217E-01, 1.5501218E+00, 1.2609235E+00, 7.2469294E-01, 3.7932162E-01
2006-09-19T07:13:40.038, 2.3220871E+00, 1.5169052E+00, 6.1826469E-01, 1.2221511E-01, 8.6269492E-02, 3.6592643E+00, 4.3134746E-02, 7.1891760E-02, 5.0324232E-02, 7.1891760E-02, 5.1762067E-01, 2.4227349E+00, 1.6750660E+00, 5.8950819E-01, 2.3005198E-01, 1.5238396E+00, 1.2316271E+00, 7.8629809E-01, 3.4959278E-01, 2.9371669E-01, 1.9129203E+00, 2.0768906E-01, 2.6812639E-01, 2.2433063E-01, 2.6812639E-01, 7.1945860E-01, 1.5565137E+00, 1.2942434E+00, 7.6779437E-01, 4.7963734E-01
2006-09-19T07:17:40.538, 2.5395683E+00, 1.7122302E+00, 6.7625899E-01, 1.3669065E-01, 5.0359712E-02, 3.4892588E+00, 4.3166089E-02, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 4.3166089E-01, 2.2589928E+00, 1.5467626E+00, 5.1798561E-01, 1.7266187E-01, 1.5936023E+00, 1.3085221E+00, 8.2234968E-01, 3.6971698E-01, 2.2440970E-01, 1.8679558E+00, 2.0776450E-01, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 6.5700905E-01, 1.5029946E+00, 1.2436891E+00, 7.1971217E-01, 4.1552602E-01
2006-09-19T07:21:41.038, 2.8581713E+00, 1.7710583E+00, 7.3434125E-01, 2.0158387E-01, 1.3678906E-01, 3.5349936E+00, 5.0397057E-02, 5.0397057E-02, 8.6394955E-02, 5.7596636E-02, 5.5436762E-01, 2.5485961E+00, 1.7638589E+00, 5.6155508E-01, 1.5118790E-01, 1.6906127E+00, 1.3308111E+00, 8.5693713E-01, 4.4898093E-01, 3.6985005E-01, 1.8801579E+00, 2.2449289E-01, 2.2449289E-01, 2.9393019E-01, 2.3999299E-01, 7.4455868E-01, 1.5964323E+00, 1.3281035E+00, 7.4936979E-01, 3.8882889E-01
2006-09-19T07:25:41.038, 2.4982361E+00, 1.7350862E+00, 6.9835419E-01, 1.5838961E-01, 8.6394333E-02, 3.9093717E+00, 7.1995795E-03, 5.0397782E-02, 1.4399366E-02, 5.0397782E-02, 5.1117751E-01, 2.3830437E+00, 1.5766966E+00, 5.1836600E-01, 1.3679103E-01, 1.5805809E+00, 1.3172267E+00, 8.3567589E-01, 3.9798192E-01, 2.9392913E-01, 1.9772131E+00, 8.4850336E-02, 2.2449450E-01, 1.1999736E-01, 2.2449450E-01, 7.1496679E-01, 1.5437110E+00, 1.2556658E+00, 7.1997639E-01, 3.6985271E-01
2006-09-19T07:29:40.038, 2.4370956E+00, 1.7685119E+00, 8.3393242E-01, 1.6534867E-01, 1.0783609E-01, 3.5154818E+00, 2.1567373E-02, 1.4378249E-02, 5.0323870E-02, 8.6269492E-02, 4.5291483E-01, 2.4227175E+00, 1.7613228E+00, 6.7577283E-01, 1.5815960E-01, 1.5611200E+00, 1.3298541E+00, 9.1319900E-01, 4.0663088E-01, 3.2838406E-01, 1.8749618E+00, 1.4685834E-01, 1.1990933E-01, 2.2432982E-01, 2.9371669E-01, 6.7298947E-01, 1.5565081E+00, 1.3271484E+00, 8.2205403E-01, 3.9769284E-01
2006-09-19T07:33:40.538, 2.8201439E+00, 1.6978417E+00, 8.1294964E-01, 1.2949640E-01, 7.9136691E-02, 3.6546763E+00, 7.1942446E-02, 7.1942446E-02, 5.7553957E-02, 8.6330935E-02, 3.5971223E-01, 2.1870504E+00, 1.5755396E+00, 5.6834532E-01, 1.2949640E-01, 1.6793284E+00, 1.3030126E+00, 9.0163720E-01, 3.5985609E-01, 2.8131244E-01, 1.9117208E+00, 2.6822089E-01, 2.6822089E-01, 2.3990406E-01, 2.9382126E-01, 5.9976014E-01, 1.4788679E+00, 1.2552050E+00, 7.5388681E-01, 3.5985609E-01
2006-09-19T07:37:40.039, 2.4586628E+00, 1.6822430E+00, 7.6204170E-01, 1.5815960E-01, 8.6268871E-02, 3.3357537E+00, 5.0323870E-02, 5.7512994E-02, 3.5945621E-02, 7.1891243E-02, 3.8821271E-01, 2.3148980E+00, 1.5744182E+00, 5.0323870E-01, 1.2940424E-01, 1.5680124E+00, 1.2970131E+00, 8.7295000E-01, 3.9769284E-01, 2.9371563E-01, 1.8264046E+00, 2.2432982E-01, 2.3981867E-01, 1.8959331E-01, 2.6812542E-01, 6.2306718E-01, 1.5214789E+00, 1.2547582E+00, 7.0939319E-01, 3.5972800E-01
2006-09-19T07:41:41.039, 2.3254307E+00, 1.4686931E+00, 5.6155912E-01, 1.2239109E-01, 6.4795283E-02, 3.4341253E+00, 4.3196544E-02, 1.4398952E-02, 6.4795283E-02, 5.0396331E-02, 5.6155912E-01, 2.1094312E+00, 1.4038877E+00, 4.3916487E-01, 1.7278618E-01, 1.5249363E+00, 1.2118965E+00, 7.4937248E-01, 3.4984438E-01, 2.5454918E-01, 1.8531393E+00, 2.0783778E-01, 1.1999563E-01, 2.5454918E-01, 2.2449127E-01, 7.4937248E-01, 1.4523881E+00, 1.1848577E+00, 6.6269515E-01, 4.1567557E-01
2006-09-19T07:45:40.539, 2.2877698E+00, 1.5755396E+00, 6.2589928E-01, 1.0071942E-01, 6.4748201E-02, 3.5395683E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 4.8920863E-01, 2.2302319E+00, 1.5036079E+00, 4.7482356E-01, 1.3669163E-01, 1.5125375E+00, 1.2552050E+00, 7.9113797E-01, 3.1736324E-01, 2.5445668E-01, 1.8813741E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 6.9943451E-01, 1.4933961E+00, 1.2262169E+00, 6.8907442E-01, 3.6971831E-01
2006-09-19T07:49:40.539, 2.3597122E+00, 1.6402878E+00, 8.5611511E-01, 1.3669065E-01, 7.1942446E-02, 3.4748201E+00, 2.8776978E-02, 3.5971223E-02, 1.1510791E-01, 7.1942446E-02, 3.9568345E-01, 2.5611511E+00, 1.5755396E+00, 5.8273381E-01, 1.2949640E-01, 1.5361355E+00, 1.2807372E+00, 9.2526489E-01, 3.6971698E-01, 2.6822089E-01, 1.8640869E+00, 1.6963779E-01, 1.8966081E-01, 3.3927557E-01, 2.6822089E-01, 6.2903375E-01, 1.6003597E+00, 1.2552050E+00, 7.6337004E-01, 3.5985609E-01
2006-09-19T07:53:40.039, 2.4299065E+00, 1.6319195E+00, 7.0452912E-01, 1.7253774E-01, 7.1890726E-02, 3.4291876E+00, 2.8756290E-02, 2.8756290E-02, 6.4701653E-02, 6.4701653E-02, 4.0258807E-01, 2.4946261E+00, 1.6319312E+00, 6.2545381E-01, 1.7972811E-01, 1.5588157E+00, 1.2774660E+00, 8.3936233E-01, 4.1537663E-01, 2.6812446E-01, 1.8518066E+00, 1.6957680E-01, 1.6957680E-01, 2.5436520E-01, 2.5436520E-01, 6.3449828E-01, 1.5794385E+00, 1.2774706E+00, 7.9085638E-01, 4.2394352E-01
2006-09-19T07:57:40.539, 2.4244604E+00, 1.5611511E+00, 6.3309353E-01, 1.2230216E-01, 5.7553957E-02, 3.5252052E+00, 2.1582889E-02, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 5.3957223E-01, 2.5107914E+00, 1.7625899E+00, 5.7553957E-01, 2.0863309E-01, 1.5570679E+00, 1.2494603E+00, 7.9567174E-01, 3.4971725E-01, 2.3990406E-01, 1.8775530E+00, 1.4691116E-01, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 7.3455580E-01, 1.5845477E+00, 1.3276257E+00, 7.5864324E-01, 4.5676372E-01
2006-09-19T08:01:40.539, 2.3525180E+00, 1.6978417E+00, 7.8417266E-01, 2.0863309E-01, 1.0791367E-01, 3.4100719E+00, 1.4388489E-02, 5.7553957E-02, 5.0359712E-02, 6.4748201E-02, 4.5323741E-01, 2.2517986E+00, 1.5827338E+00, 5.5395683E-01, 1.2230216E-01, 1.5337920E+00, 1.3030126E+00, 8.8553524E-01, 4.5676372E-01, 3.2850216E-01, 1.8466380E+00, 1.1995203E-01, 2.3990406E-01, 2.2440970E-01, 2.5445668E-01, 6.7322909E-01, 1.5005994E+00, 1.2580675E+00, 7.4428277E-01, 3.4971725E-01
2006-09-19T08:05:41.039, 2.5125990E+00, 1.6126710E+00, 7.7033837E-01, 1.3678906E-01, 6.4794816E-02, 3.7005040E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 7.1994240E-02, 4.6076314E-01, 2.1598272E+00, 1.4038877E+00, 4.7516199E-01, 1.2239021E-01, 1.5851180E+00, 1.2699098E+00, 8.7768922E-01, 3.6985005E-01, 2.5454826E-01, 1.9236694E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 2.6831742E-01, 6.7879536E-01, 1.4696351E+00, 1.1848577E+00, 6.8931995E-01, 3.4984312E-01
2006-09-19T08:09:40.039, 2.3652389E+00, 1.5528620E+00, 7.4048513E-01, 1.5816187E-01, 7.9080936E-02, 3.4292123E+00, 2.8756497E-02, 5.0324594E-02, 4.3135366E-02, 5.0324594E-02, 3.6665061E-01, 2.2142344E+00, 1.4521927E+00, 5.1042416E-01, 1.5815960E-01, 1.5379333E+00, 1.2461388E+00, 8.6051445E-01, 3.9769570E-01, 2.8121333E-01, 1.8518132E+00, 1.6957741E-01, 2.2433144E-01, 2.0769055E-01, 2.2433144E-01, 6.0551681E-01, 1.4880304E+00, 1.2050696E+00, 7.1443975E-01, 3.9769284E-01
2006-09-19T08:13:40.539, 2.6475011E+00, 1.9208771E+00, 8.5612127E-01, 2.3021748E-01, 1.3669163E-01, 3.4028777E+00, 2.1582734E-02, 2.1582889E-02, 3.5971482E-02, 1.1510874E-01, 3.6690911E-01, 2.4028950E+00, 1.5755509E+00, 4.6762926E-01, 1.5108022E-01, 1.6271143E+00, 1.3859571E+00, 9.2526821E-01, 4.7980984E-01, 3.6971831E-01, 1.8446891E+00, 1.4691063E-01, 1.4691116E-01, 1.8966149E-01, 3.3927679E-01, 6.0573023E-01, 1.5501274E+00, 1.2552095E+00, 6.8383424E-01, 3.8869040E-01
2006-09-19T08:17:40.039, 2.5161754E+00, 1.6534867E+00, 7.6204170E-01, 1.2940331E-01, 6.4701653E-02, 3.5442128E+00, 3.5945363E-02, 3.5945363E-02, 3.5945363E-02, 8.6268871E-02, 4.8166786E-01, 2.3508267E+00, 1.6462976E+00, 5.8950395E-01, 1.5815960E-01, 1.5862457E+00, 1.2858797E+00, 8.7295000E-01, 3.5972671E-01, 2.5436520E-01, 1.8826080E+00, 1.8959262E-01, 1.8959262E-01, 1.8959262E-01, 2.9371563E-01, 6.9402296E-01, 1.5332406E+00, 1.2830813E+00, 7.6779161E-01, 3.9769284E-01
2006-09-19T08:21:41.039, 2.6277898E+00, 1.8142549E+00, 8.2793377E-01, 1.7998560E-01, 1.0079194E-01, 3.4629230E+00, 3.5997120E-02, 6.4794816E-02, 5.7595392E-02, 1.0079194E-01, 5.4715623E-01, 2.2318215E+00, 1.4902808E+00, 4.3916487E-01, 1.2239021E-01, 1.6210459E+00, 1.3469428E+00, 9.0990866E-01, 4.2424710E-01, 3.1747746E-01, 1.8608931E+00, 1.8972907E-01, 2.5454826E-01, 2.3999040E-01, 3.1747746E-01, 7.3970009E-01, 1.4939282E+00, 1.2207706E+00, 6.6269515E-01, 3.4984312E-01
2006-09-19T08:25:40.539, 2.3884892E+00, 1.5827338E+00, 6.7625899E-01, 1.5827338E-01, 8.6330935E-02, 3.4028777E+00, 4.3165468E-02, 5.7553957E-02, 5.0359712E-02, 2.8776978E-02, 4.6043165E-01, 2.1079440E+00, 1.4748414E+00, 4.9641002E-01, 1.7266435E-01, 1.5454738E+00, 1.2580675E+00, 8.2234968E-01, 3.9783587E-01, 2.9382126E-01, 1.8446891E+00, 2.0776301E-01, 2.3990406E-01, 2.2440970E-01, 1.6963779E-01, 6.7855114E-01, 1.4518760E+00, 1.2144305E+00, 7.0456371E-01, 4.1552901E-01
2006-09-19T08:29:40.539, 2.4820144E+00, 1.6690647E+00, 5.9712230E-01, 1.1510791E-01, 6.4748201E-02, 3.5899539E+00, 2.1582889E-02, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 5.4676652E-01, 2.5539568E+00, 1.8129496E+00, 5.8992806E-01, 1.5827338E-01, 1.5754410E+00, 1.2919229E+00, 7.7273689E-01, 3.3927557E-01, 2.5445668E-01, 1.8947174E+00, 1.4691116E-01, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 7.3943663E-01, 1.5981104E+00, 1.3464582E+00, 7.6806774E-01, 3.9783587E-01
2006-09-19T08:33:40.039, 2.1351699E+00, 1.4090684E+00, 6.3983206E-01, 1.5097161E-01, 9.3458616E-02, 3.2638624E+00, 2.8756497E-02, 3.5945880E-02, 2.1567528E-02, 7.9080936E-02, 4.1697221E-01, 2.2861415E+00, 1.5312835E+00, 5.6075169E-01, 1.3659336E-01, 1.4612221E+00, 1.1870419E+00, 7.9989503E-01, 3.8855065E-01, 3.0571002E-01, 1.8066163E+00, 1.6957741E-01, 1.8959399E-01, 1.4685887E-01, 2.8121333E-01, 6.4573385E-01, 1.5119992E+00, 1.2374504E+00, 7.4883356E-01, 3.6958539E-01
2006-09-19T08:37:40.539, 2.5395683E+00, 1.8633094E+00, 7.4820144E-01, 1.3669065E-01, 9.3525180E-02, 3.4892337E+00, 1.4388593E-02, 2.1582889E-02, 5.0360075E-02, 3.5971482E-02, 3.8129771E-01, 2.3597292E+00, 1.5611623E+00, 4.6762926E-01, 9.3525853E-02, 1.5936023E+00, 1.3650309E+00, 8.6498638E-01, 3.6971698E-01, 3.0581887E-01, 1.8679491E+00, 1.1995246E-01, 1.4691116E-01, 2.2441050E-01, 1.8966149E-01, 6.1749308E-01, 1.5361410E+00, 1.2494648E+00, 6.8383424E-01, 3.0581997E-01
2006-09-19T08:41:40.539, 2.4388489E+00, 1.5827338E+00, 7.4820144E-01, 1.4388489E-01, 7.1942446E-02, 3.6331197E+00, 1.4388593E-02, 6.4748667E-02, 2.1582889E-02, 8.6331556E-02, 4.3885208E-01, 2.6043165E+00, 1.7482014E+00, 5.1079137E-01, 1.3669065E-01, 1.5616814E+00, 1.2580675E+00, 8.6498638E-01, 3.7932162E-01, 2.6822089E-01, 1.9060744E+00, 1.1995246E-01, 2.5445759E-01, 1.4691116E-01, 2.9382232E-01, 6.6245911E-01, 1.6137895E+00, 1.3221957E+00, 7.1469670E-01, 3.6971698E-01
