                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-06T05:52:10.181, 2.5539568E+00, 2.0000000E+00, 9.1366906E-01, 2.1582734E-01, 1.2230216E-01, 3.6330935E+00, 1.4388489E-02, 7.1942446E-02, 4.3165468E-02, 8.6330935E-02, 4.5323741E-01, 2.1582734E+00, 1.5035971E+00, 5.6834532E-01, 1.7266187E-01, 1.5981104E+00, 1.4142136E+00, 9.5586038E-01, 4.6457221E-01, 3.4971725E-01, 1.9060676E+00, 1.1995203E-01, 2.6822089E-01, 2.0776301E-01, 2.9382126E-01, 6.7322909E-01, 1.4691063E+00, 1.2262125E+00, 7.5388681E-01, 4.1552602E-01
2007-01-06T05:56:10.181, 2.3597292E+00, 1.7338254E+00, 7.6259541E-01, 1.1510874E-01, 5.7554371E-02, 3.2446043E+00, 0.0000000E+00, 2.8777185E-02, 3.5971482E-02, 2.8777185E-02, 3.9568630E-01, 2.3884892E+00, 1.5827338E+00, 5.9712230E-01, 1.5107914E-01, 1.5361410E+00, 1.3167480E+00, 8.7326709E-01, 3.3927679E-01, 2.3990492E-01, 1.8012785E+00, 0.0000000E+00, 1.6963840E-01, 1.8966149E-01, 1.6963840E-01, 6.2903601E-01, 1.5454738E+00, 1.2580675E+00, 7.7273689E-01, 3.8868900E-01
2007-01-06T06:00:10.681, 2.5270160E+00, 1.9078611E+00, 8.7833606E-01, 2.2318375E-01, 1.5118899E-01, 3.5997379E+00, 1.4398952E-02, 4.3197166E-02, 7.9194805E-02, 1.0079339E-01, 4.3197166E-01, 2.6421886E+00, 1.7278618E+00, 5.9035277E-01, 1.6558675E-01, 1.5896591E+00, 1.3812535E+00, 9.3719585E-01, 4.7242328E-01, 3.8883029E-01, 1.8972975E+00, 1.1999563E-01, 2.0783928E-01, 2.8141572E-01, 3.1747974E-01, 6.5724551E-01, 1.6254810E+00, 1.3144816E+00, 7.6834418E-01, 4.0692352E-01
2007-01-06T06:04:10.181, 2.6115108E+00, 1.8417266E+00, 7.6978417E-01, 1.8705036E-01, 1.0791367E-01, 3.5971223E+00, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 5.3237410E-01, 2.4100719E+00, 1.6618705E+00, 5.8273381E-01, 1.5827338E-01, 1.6160170E+00, 1.3571023E+00, 8.7737345E-01, 4.3249319E-01, 3.2850216E-01, 1.8966081E+00, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 7.2963971E-01, 1.5524406E+00, 1.2891356E+00, 7.6337004E-01, 3.9783587E-01
2007-01-06T06:08:10.181, 2.5323923E+00, 1.7985741E+00, 8.1295549E-01, 1.9424600E-01, 1.4388593E-01, 3.2734048E+00, 2.8777185E-02, 5.7554785E-02, 8.6332177E-02, 7.1943481E-02, 4.3166089E-01, 2.5683453E+00, 1.8417266E+00, 6.0431655E-01, 1.8705036E-01, 1.5913492E+00, 1.3411093E+00, 9.0164044E-01, 4.4073348E-01, 3.7932299E-01, 1.8092553E+00, 1.6963840E-01, 2.3990578E-01, 2.9382338E-01, 2.6822282E-01, 6.5700905E-01, 1.6026058E+00, 1.3571023E+00, 7.7737799E-01, 4.3249319E-01
2007-01-06T06:12:10.181, 2.5251799E+00, 1.7553957E+00, 8.1294964E-01, 1.7985612E-01, 9.3525180E-02, 3.5539568E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 5.1079137E-01, 2.4100719E+00, 1.5323741E+00, 5.4676259E-01, 1.2949640E-01, 1.5890815E+00, 1.3249135E+00, 9.0163720E-01, 4.2409446E-01, 3.0581887E-01, 1.8851941E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 7.1469670E-01, 1.5524406E+00, 1.2378910E+00, 7.3943397E-01, 3.5985609E-01
2007-01-06T06:16:10.182, 2.7769784E+00, 2.0431655E+00, 1.1007194E+00, 2.4460432E-01, 1.5827338E-01, 3.8920863E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 1.0071942E-01, 5.0359712E-01, 2.5395683E+00, 1.7625899E+00, 5.2517986E-01, 1.1510791E-01, 1.6664268E+00, 1.4293934E+00, 1.0491518E+00, 4.9457488E-01, 3.9783587E-01, 1.9728371E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 3.1736324E-01, 7.0964577E-01, 1.5936023E+00, 1.3276257E+00, 7.2469294E-01, 3.3927557E-01
2007-01-06T06:20:10.682, 2.3758099E+00, 1.6702664E+00, 8.4233261E-01, 2.0158387E-01, 1.2958963E-01, 3.4989705E+00, 4.3197166E-02, 2.8798111E-02, 4.3197166E-02, 6.4795749E-02, 4.6796930E-01, 2.2822174E+00, 1.4758819E+00, 5.9035277E-01, 1.6558675E-01, 1.5413663E+00, 1.2923879E+00, 9.1778680E-01, 4.4898093E-01, 3.5998560E-01, 1.8705535E+00, 2.0783928E-01, 1.6970006E-01, 2.0783928E-01, 2.5455009E-01, 6.8408282E-01, 1.5107010E+00, 1.2148588E+00, 7.6834418E-01, 4.0692352E-01
2007-01-06T06:24:09.682, 2.2573688E+00, 1.5744069E+00, 7.3328541E-01, 1.5097052E-01, 9.3457944E-02, 3.4219986E+00, 3.5945363E-02, 2.1567218E-02, 2.1567218E-02, 7.1890726E-02, 4.8166786E-01, 2.4658519E+00, 1.8260244E+00, 6.3263839E-01, 1.3659238E-01, 1.5024543E+00, 1.2547537E+00, 8.5632085E-01, 3.8854926E-01, 3.0570892E-01, 1.8498645E+00, 1.8959262E-01, 1.4685782E-01, 1.4685782E-01, 2.6812446E-01, 6.9402296E-01, 1.5703031E+00, 1.3513047E+00, 7.9538569E-01, 3.6958406E-01
2007-01-06T06:28:10.182, 2.4820144E+00, 1.8201439E+00, 8.7769784E-01, 2.0863309E-01, 1.2230216E-01, 3.5683710E+00, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 9.3525853E-02, 4.4604637E-01, 2.3309353E+00, 1.6115108E+00, 4.6043165E-01, 6.4748201E-02, 1.5754410E+00, 1.3491271E+00, 9.3685529E-01, 4.5676372E-01, 3.4971725E-01, 1.8890132E+00, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 3.0581997E-01, 6.6786703E-01, 1.5267401E+00, 1.2694529E+00, 6.7855114E-01, 2.5445668E-01
2007-01-06T06:32:10.182, 2.1582734E+00, 1.5683453E+00, 5.9712230E-01, 1.1510791E-01, 8.6330935E-02, 3.3453478E+00, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 5.0360075E-02, 3.5971482E-01, 2.3956835E+00, 1.5467626E+00, 5.1079137E-01, 1.9424460E-01, 1.4691063E+00, 1.2523359E+00, 7.7273689E-01, 3.3927557E-01, 2.9382126E-01, 1.8290292E+00, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 2.2441050E-01, 5.9976230E-01, 1.5477996E+00, 1.2436891E+00, 7.1469670E-01, 4.4073190E-01
2007-01-06T06:36:10.182, 2.6043353E+00, 1.8417399E+00, 7.4820682E-01, 1.4388593E-01, 7.1942964E-02, 3.7985612E+00, 1.4388489E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.9712660E-01, 2.2661871E+00, 1.4820144E+00, 5.1079137E-01, 1.1510791E-01, 1.6137953E+00, 1.3571072E+00, 8.6498949E-01, 3.7932299E-01, 2.6822186E-01, 1.9489898E+00, 1.1995203E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.7273967E-01, 1.5053860E+00, 1.2173801E+00, 7.1469670E-01, 3.3927557E-01
2007-01-06T06:40:10.682, 2.2678349E+00, 1.5838847E+00, 6.8395021E-01, 1.8718637E-01, 1.0079266E-01, 3.5205437E+00, 2.8797904E-02, 6.4795749E-02, 5.0396694E-02, 5.7596222E-02, 5.3996458E-01, 2.2678186E+00, 1.4542837E+00, 4.6076314E-01, 9.3592513E-02, 1.5059332E+00, 1.2585248E+00, 8.2701282E-01, 4.3265040E-01, 3.1747860E-01, 1.8763112E+00, 1.6969945E-01, 2.5455009E-01, 2.2449208E-01, 2.3999213E-01, 7.3482282E-01, 1.5059278E+00, 1.2059368E+00, 6.7879536E-01, 3.0592893E-01
2007-01-06T06:44:10.182, 2.3381800E+00, 1.5899624E+00, 6.6907919E-01, 2.0144320E-01, 1.2949920E-01, 3.5180615E+00, 3.5971999E-02, 3.5972776E-02, 4.3167331E-02, 7.9140107E-02, 4.6764609E-01, 2.2589928E+00, 1.5395683E+00, 4.1726619E-01, 1.5107914E-01, 1.5291108E+00, 1.2609371E+00, 8.1797261E-01, 4.4882424E-01, 3.5985997E-01, 1.8756496E+00, 1.8966286E-01, 1.8966490E-01, 2.0776749E-01, 2.8131851E-01, 6.8384654E-01, 1.5029946E+00, 1.2407934E+00, 6.4596144E-01, 3.8868900E-01
2007-01-06T06:48:10.182, 2.5180037E+00, 1.9352657E+00, 8.8489845E-01, 2.0863459E-01, 9.3525853E-02, 3.6618968E+00, 2.1582889E-02, 3.5971741E-02, 4.3166089E-02, 8.6332177E-02, 3.7410610E-01, 2.3525349E+00, 1.6259110E+00, 5.3237793E-01, 1.7266311E-01, 1.5868219E+00, 1.3911383E+00, 9.4069041E-01, 4.5676536E-01, 3.0581997E-01, 1.9136083E+00, 1.4691116E-01, 1.8966217E-01, 2.0776450E-01, 2.9382338E-01, 6.1164214E-01, 1.5337975E+00, 1.2751121E+00, 7.2964233E-01, 4.1552751E-01
2007-01-06T06:52:10.182, 2.4028777E+00, 1.6258993E+00, 6.5467626E-01, 1.3669065E-01, 7.9136691E-02, 3.3812950E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 4.8201439E-01, 2.0791367E+00, 1.3237410E+00, 5.1798561E-01, 1.0071942E-01, 1.5501218E+00, 1.2751076E+00, 8.0912067E-01, 3.6971698E-01, 2.8131244E-01, 1.8388298E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 6.9427256E-01, 1.4419212E+00, 1.1505394E+00, 7.1971217E-01, 3.1736324E-01
2007-01-06T06:56:10.182, 2.5179856E+00, 1.8345324E+00, 9.7841727E-01, 2.9496403E-01, 1.3669065E-01, 3.5323741E+00, 5.0359712E-02, 6.4748201E-02, 1.0791367E-01, 5.7553957E-02, 5.0359712E-01, 2.3021914E+00, 1.6475057E+00, 5.8993655E-01, 1.9424740E-01, 1.5868162E+00, 1.3544491E+00, 9.8914977E-01, 5.4310591E-01, 3.6971698E-01, 1.8794611E+00, 2.2440970E-01, 2.5445668E-01, 3.2850216E-01, 2.3990406E-01, 7.0964577E-01, 1.5172974E+00, 1.2835520E+00, 7.6807327E-01, 4.4073507E-01
2007-01-06T07:00:10.182, 2.5611511E+00, 1.8057554E+00, 8.4892086E-01, 2.3021583E-01, 1.7266187E-01, 3.5252052E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 3.5971482E-02, 5.0360075E-01, 2.3812950E+00, 1.7194245E+00, 5.3956835E-01, 1.1510791E-01, 1.6003597E+00, 1.3437840E+00, 9.2136902E-01, 4.7980812E-01, 4.1552602E-01, 1.8775530E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 1.8966149E-01, 7.0964833E-01, 1.5431445E+00, 1.3112683E+00, 7.3455316E-01, 3.3927557E-01
2007-01-06T07:04:10.182, 2.6258993E+00, 1.8633094E+00, 8.0575540E-01, 1.5827338E-01, 1.0071942E-01, 3.6978417E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 8.6330935E-02, 4.4604317E-01, 2.4028950E+00, 1.6115224E+00, 6.3309808E-01, 2.0863459E-01, 1.6204627E+00, 1.3650309E+00, 8.9763879E-01, 3.9783587E-01, 3.1736324E-01, 1.9229773E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.9382126E-01, 6.6786463E-01, 1.5501274E+00, 1.2694575E+00, 7.9567461E-01, 4.5676536E-01
2007-01-06T07:08:09.682, 2.4370956E+00, 1.7109993E+00, 7.2609633E-01, 1.3659238E-01, 1.0064702E-01, 3.7095615E+00, 5.0323508E-02, 5.0323508E-02, 3.5945363E-02, 5.7512581E-02, 5.2480230E-01, 2.5808956E+00, 1.6391203E+00, 5.9669732E-01, 1.7972811E-01, 1.5611200E+00, 1.3080517E+00, 8.5211286E-01, 3.6958406E-01, 3.1724914E-01, 1.9260222E+00, 2.2432902E-01, 2.2432902E-01, 1.8959262E-01, 2.3981781E-01, 7.2443240E-01, 1.6065166E+00, 1.2802814E+00, 7.7246185E-01, 4.2394352E-01
2007-01-06T07:12:10.182, 2.5971410E+00, 1.9280714E+00, 7.2662393E-01, 1.0791445E-01, 5.7554371E-02, 3.3309832E+00, 2.1583044E-02, 2.8777600E-02, 1.4388800E-02, 7.1943999E-02, 5.0360799E-01, 2.0575688E+00, 1.3956935E+00, 5.2518363E-01, 1.3669163E-01, 1.6115648E+00, 1.3885501E+00, 8.5242239E-01, 3.2850334E-01, 2.3990492E-01, 1.8250981E+00, 1.4691169E-01, 1.6963962E-01, 1.1995332E-01, 2.6822378E-01, 7.0965343E-01, 1.4344228E+00, 1.1813947E+00, 7.2469555E-01, 3.6971831E-01
2007-01-06T07:16:10.182, 2.4892086E+00, 1.6762590E+00, 7.6258993E-01, 1.6546763E-01, 8.6330935E-02, 3.3669065E+00, 2.1582734E-02, 6.4748201E-02, 1.0071942E-01, 7.1942446E-02, 5.0359712E-01, 2.2230376E+00, 1.4676365E+00, 5.0360075E-01, 1.1510874E-01, 1.5777226E+00, 1.2947042E+00, 8.7326395E-01, 4.0677712E-01, 2.9382126E-01, 1.8349132E+00, 1.4691063E-01, 2.5445668E-01, 3.1736324E-01, 2.6822089E-01, 7.0964577E-01, 1.4909854E+00, 1.2114605E+00, 7.0964833E-01, 3.3927679E-01
2007-01-06T07:20:10.682, 2.4766197E+00, 1.7638716E+00, 7.9914182E-01, 2.0158532E-01, 1.0079266E-01, 3.7868970E+00, 1.4398848E-02, 5.0396331E-02, 5.0396331E-02, 7.1994759E-02, 6.3355388E-01, 2.3398465E+00, 1.6486918E+00, 6.0476033E-01, 1.7278867E-01, 1.5737280E+00, 1.3281083E+00, 8.9394733E-01, 4.4898254E-01, 3.1747860E-01, 1.9459951E+00, 1.1999520E-01, 2.2449127E-01, 2.2449127E-01, 2.6831839E-01, 7.9596098E-01, 1.5296557E+00, 1.2840140E+00, 7.7766338E-01, 4.1567856E-01
2007-01-06T07:24:10.182, 2.3381295E+00, 1.6834532E+00, 8.1294964E-01, 1.6546763E-01, 8.6330935E-02, 3.6402878E+00, 1.4388489E-02, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 4.3884892E-01, 2.2733813E+00, 1.5899281E+00, 4.7482014E-01, 1.2230216E-01, 1.5290943E+00, 1.2974796E+00, 9.0163720E-01, 4.0677712E-01, 2.9382126E-01, 1.9079538E+00, 1.1995203E-01, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 6.6245673E-01, 1.5077736E+00, 1.2609235E+00, 6.8907194E-01, 3.4971725E-01
2007-01-06T07:30:14.682, 2.4766019E+00, 1.6702664E+00, 7.0554356E-01, 1.7278618E-01, 1.0079194E-01, 3.7869516E+00, 4.3197166E-02, 2.8798111E-02, 6.4795749E-02, 5.0396694E-02, 5.0396694E-01, 2.3326302E+00, 1.6558795E+00, 5.3996069E-01, 1.3679004E-01, 1.5737223E+00, 1.2923879E+00, 8.3996640E-01, 4.1567557E-01, 3.1747746E-01, 1.9460091E+00, 2.0783928E-01, 1.6970006E-01, 2.5455009E-01, 2.2449208E-01, 7.0990629E-01, 1.5272951E+00, 1.2868098E+00, 7.3482018E-01, 3.6985138E-01
2007-01-06T07:34:13.682, 2.5449317E+00, 1.8044572E+00, 7.4047448E-01, 1.5815960E-01, 6.4701653E-02, 3.5082674E+00, 5.0323508E-02, 3.5945363E-02, 3.5945363E-02, 4.3134436E-02, 5.3918045E-01, 2.4011848E+00, 1.5312945E+00, 5.3918820E-01, 1.3659434E-01, 1.5952842E+00, 1.3433009E+00, 8.6050827E-01, 3.9769284E-01, 2.5436520E-01, 1.8730370E+00, 2.2432902E-01, 1.8959262E-01, 1.8959262E-01, 2.0768831E-01, 7.3428908E-01, 1.5495757E+00, 1.2374548E+00, 7.3429435E-01, 3.6958672E-01
2007-01-06T07:38:14.182, 2.4100719E+00, 1.7050360E+00, 7.6978417E-01, 1.7266187E-01, 1.0071942E-01, 3.5108166E+00, 2.8777185E-02, 7.1942964E-03, 2.1582889E-02, 7.9137260E-02, 5.1079504E-01, 2.2446043E+00, 1.4676259E+00, 4.8201439E-01, 1.7266187E-01, 1.5524406E+00, 1.3057703E+00, 8.7737345E-01, 4.1552602E-01, 3.1736324E-01, 1.8737173E+00, 1.6963840E-01, 8.4819198E-02, 1.4691116E-01, 2.8131346E-01, 7.1469927E-01, 1.4982004E+00, 1.2114561E+00, 6.9427256E-01, 4.1552602E-01
2007-01-06T07:42:13.682, 2.3148814E+00, 1.6822430E+00, 6.6139468E-01, 1.3659238E-01, 1.0783609E-01, 3.4651330E+00, 6.4701653E-02, 2.8756290E-02, 6.4701653E-02, 5.0323508E-02, 4.7447879E-01, 2.4586628E+00, 1.6750539E+00, 7.3328541E-01, 2.5161754E-01, 1.5214734E+00, 1.2970131E+00, 8.1326175E-01, 3.6958406E-01, 3.2838406E-01, 1.8614868E+00, 2.5436520E-01, 1.6957680E-01, 2.5436520E-01, 2.2432902E-01, 6.8882421E-01, 1.5680124E+00, 1.2942387E+00, 8.5632085E-01, 5.0161493E-01
2007-01-06T07:46:14.182, 2.5323741E+00, 1.8273381E+00, 9.1366906E-01, 2.0863309E-01, 1.4388489E-01, 3.4677007E+00, 2.8777600E-02, 6.4749599E-02, 5.7555199E-02, 1.3669360E-01, 3.7410879E-01, 2.3237410E+00, 1.5755396E+00, 4.2446043E-01, 1.4388489E-01, 1.5913435E+00, 1.3517907E+00, 9.5586038E-01, 4.5676372E-01, 3.7932162E-01, 1.8621763E+00, 1.6963962E-01, 2.5445942E-01, 2.3990665E-01, 3.6972097E-01, 6.1164434E-01, 1.5243822E+00, 1.2552050E+00, 6.5150628E-01, 3.7932162E-01
2007-01-06T07:50:14.682, 2.5557955E+00, 1.7494600E+00, 8.4953204E-01, 1.6558675E-01, 1.0079194E-01, 3.7508999E+00, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 4.8236141E-01, 2.4262234E+00, 1.6558795E+00, 5.3276121E-01, 1.7998690E-01, 1.5986856E+00, 1.3226716E+00, 9.2170062E-01, 4.0692352E-01, 3.1747746E-01, 1.9367240E+00, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 6.9452243E-01, 1.5576339E+00, 1.2868098E+00, 7.2990494E-01, 4.2424863E-01
2007-01-06T07:54:14.183, 2.5108094E+00, 1.8633228E+00, 8.6331556E-01, 1.5827452E-01, 1.3669163E-01, 3.3884892E+00, 5.7553957E-02, 7.9137260E-02, 2.8777185E-02, 1.1510874E-01, 5.0360075E-01, 2.4316547E+00, 1.6546763E+00, 6.6187050E-01, 1.7985612E-01, 1.5845534E+00, 1.3650358E+00, 9.2914776E-01, 3.9783730E-01, 3.6971831E-01, 1.8407849E+00, 2.3990406E-01, 2.8131346E-01, 1.6963840E-01, 3.3927679E-01, 7.0964833E-01, 1.5593764E+00, 1.2863422E+00, 8.1355424E-01, 4.2409446E-01
2007-01-06T07:58:14.183, 2.5323741E+00, 1.8489209E+00, 8.9208633E-01, 1.5827338E-01, 1.0071942E-01, 3.6690647E+00, 2.8776978E-02, 6.4748201E-02, 7.9136691E-02, 9.3525180E-02, 4.4604317E-01, 2.2158273E+00, 1.4316547E+00, 4.2446043E-01, 9.3525180E-02, 1.5913435E+00, 1.3597503E+00, 9.4450322E-01, 3.9783587E-01, 3.1736324E-01, 1.9154803E+00, 1.6963779E-01, 2.5445668E-01, 2.8131244E-01, 3.0581887E-01, 6.6786463E-01, 1.4885655E+00, 1.1965177E+00, 6.5150628E-01, 3.0581887E-01
2007-01-06T08:02:14.183, 2.5611511E+00, 1.8129496E+00, 8.4892086E-01, 1.6546763E-01, 1.0071942E-01, 3.3956835E+00, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 8.6330935E-02, 4.1726619E-01, 2.1151079E+00, 1.3812950E+00, 4.9640288E-01, 1.5107914E-01, 1.6003597E+00, 1.3464582E+00, 9.2136902E-01, 4.0677712E-01, 3.1736324E-01, 1.8427380E+00, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 2.9382126E-01, 6.4596144E-01, 1.4543411E+00, 1.1752851E+00, 7.0455864E-01, 3.8868900E-01
2007-01-06T08:06:14.183, 2.3165801E+00, 1.6762831E+00, 7.4101786E-01, 1.7985870E-01, 1.1510957E-01, 3.6835327E+00, 7.1943999E-02, 3.5972517E-02, 7.1945034E-02, 8.6334041E-02, 4.3886471E-01, 2.3525518E+00, 1.6331170E+00, 6.1871394E-01, 1.6547001E-01, 1.5220316E+00, 1.2947135E+00, 8.6082394E-01, 4.2409752E-01, 3.3927801E-01, 1.9192532E+00, 2.6822378E-01, 1.8966422E-01, 2.6822571E-01, 2.9382655E-01, 6.6246865E-01, 1.5338031E+00, 1.2779347E+00, 7.8658371E-01, 4.0678005E-01
2007-01-06T08:10:14.183, 2.4172662E+00, 1.7122302E+00, 7.4100719E-01, 1.5107914E-01, 7.9136691E-02, 3.7626170E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.1798934E-01, 2.2446043E+00, 1.6474820E+00, 5.7553957E-01, 1.5107914E-01, 1.5547560E+00, 1.3085221E+00, 8.6081775E-01, 3.8868900E-01, 2.8131244E-01, 1.9397466E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.1971476E-01, 1.4982004E+00, 1.2835428E+00, 7.5864324E-01, 3.8868900E-01
2007-01-06T08:14:14.183, 2.6618705E+00, 1.8633094E+00, 9.0647482E-01, 1.7266187E-01, 8.6330935E-02, 3.6690911E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 1.0072015E-01, 5.3957223E-01, 2.6402878E+00, 1.7913669E+00, 6.4028777E-01, 1.7985612E-01, 1.6315240E+00, 1.3650309E+00, 9.5208971E-01, 4.1552602E-01, 2.9382126E-01, 1.9154872E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 3.1736438E-01, 7.3455580E-01, 1.6248962E+00, 1.3384196E+00, 8.0017984E-01, 4.2409446E-01
2007-01-06T08:18:14.183, 2.4892265E+00, 1.8777114E+00, 7.6259541E-01, 1.5827452E-01, 9.3525853E-02, 3.6547026E+00, 2.8777185E-02, 5.7554785E-02, 3.5971741E-02, 7.9137829E-02, 5.2518741E-01, 2.3597462E+00, 1.6834775E+00, 5.4677046E-01, 1.5108131E-01, 1.5777283E+00, 1.3702961E+00, 8.7326709E-01, 3.9783730E-01, 3.0581997E-01, 1.9117276E+00, 1.6963840E-01, 2.3990578E-01, 1.8966217E-01, 2.8131447E-01, 7.2469815E-01, 1.5361465E+00, 1.2974889E+00, 7.3943929E-01, 3.8869179E-01
2007-01-06T08:22:14.183, 2.4820322E+00, 1.7913798E+00, 9.0648134E-01, 1.8705171E-01, 9.3525853E-02, 3.4532623E+00, 2.8777185E-02, 5.7554785E-02, 8.6332177E-02, 6.4749133E-02, 4.1727219E-01, 2.4172662E+00, 1.5971223E+00, 6.2589928E-01, 2.0143885E-01, 1.5754467E+00, 1.3384244E+00, 9.5209314E-01, 4.3249475E-01, 3.0581997E-01, 1.8582955E+00, 1.6963840E-01, 2.3990578E-01, 2.9382338E-01, 2.5445851E-01, 6.4596609E-01, 1.5547560E+00, 1.2637730E+00, 7.9113797E-01, 4.4881939E-01
2007-01-06T08:26:13.683, 2.3364486E+00, 1.6894321E+00, 7.2609633E-01, 1.3659238E-01, 6.4701653E-02, 3.5370237E+00, 7.1890726E-03, 5.7512581E-02, 2.8756290E-02, 8.6268871E-02, 4.8885694E-01, 2.4514738E+00, 1.6103523E+00, 5.7512581E-01, 1.8691589E-01, 1.5285446E+00, 1.2997815E+00, 8.5211286E-01, 3.6958406E-01, 2.5436520E-01, 1.8806977E+00, 8.4788399E-02, 2.3981781E-01, 1.6957680E-01, 2.9371563E-01, 6.9918305E-01, 1.5657183E+00, 1.2689966E+00, 7.5837050E-01, 4.3233770E-01
2007-01-06T08:30:14.683, 2.5341973E+00, 1.7566595E+00, 7.9913607E-01, 1.7998560E-01, 1.0079194E-01, 3.6933045E+00, 2.1598272E-02, 2.8797696E-02, 2.1598272E-02, 7.1994240E-02, 4.6796256E-01, 2.2462203E+00, 1.5190785E+00, 5.9035277E-01, 1.4398848E-01, 1.5919162E+00, 1.3253903E+00, 8.9394411E-01, 4.2424710E-01, 3.1747746E-01, 1.9217972E+00, 1.4696351E-01, 1.6969884E-01, 1.4696351E-01, 2.6831742E-01, 6.8407789E-01, 1.4987396E+00, 1.2325090E+00, 7.6834418E-01, 3.7945814E-01
2007-01-06T08:34:13.683, 2.3077255E+00, 1.5672404E+00, 6.2545831E-01, 1.0783764E-01, 5.0324232E-02, 3.4723221E+00, 4.3134436E-02, 2.1567528E-02, 7.1891760E-02, 6.4702584E-02, 4.3135056E-01, 2.4802479E+00, 1.6175530E+00, 5.3199520E-01, 1.1502599E-01, 1.5191200E+00, 1.2518947E+00, 7.9085922E-01, 3.2838642E-01, 2.2433063E-01, 1.8634168E+00, 2.0768831E-01, 1.4685887E-01, 2.6812639E-01, 2.5436703E-01, 6.5677284E-01, 1.5748803E+00, 1.2718306E+00, 7.2938001E-01, 3.3915482E-01
2007-01-06T08:38:14.183, 2.4316547E+00, 1.7338129E+00, 7.6978417E-01, 2.1582734E-01, 1.0791367E-01, 3.8561706E+00, 7.1943481E-03, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 5.6115915E-01, 2.4316547E+00, 1.7122302E+00, 6.2589928E-01, 1.9424460E-01, 1.5593764E+00, 1.3167433E+00, 8.7737345E-01, 4.6457221E-01, 3.2850216E-01, 1.9637135E+00, 8.4819503E-02, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 7.4910557E-01, 1.5593764E+00, 1.3085221E+00, 7.9113797E-01, 4.4073190E-01
2007-01-06T08:42:14.183, 2.5755396E+00, 1.8417266E+00, 7.7697842E-01, 2.2302158E-01, 1.5107914E-01, 3.4245097E+00, 5.7554785E-02, 5.7554785E-02, 3.5971741E-02, 8.6332177E-02, 4.6763263E-01, 2.4388489E+00, 1.6978417E+00, 6.3309353E-01, 2.0143885E-01, 1.6048488E+00, 1.3571023E+00, 8.8146379E-01, 4.7225161E-01, 3.8868900E-01, 1.8505431E+00, 2.3990578E-01, 2.3990578E-01, 1.8966217E-01, 2.9382338E-01, 6.8383670E-01, 1.5616814E+00, 1.3030126E+00, 7.9567174E-01, 4.4881939E-01
