                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-15T05:52:12.934, 2.2230216E+00, 1.5899281E+00, 6.6906475E-01, 2.0143885E-01, 9.3525180E-02, 3.3884892E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 3.0215827E-01, 2.4964388E+00, 1.7122549E+00, 5.0360437E-01, 1.0072087E-01, 1.4909801E+00, 1.2609235E+00, 8.1796378E-01, 4.4881939E-01, 3.0581887E-01, 1.8407849E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 5.4968925E-01, 1.5800123E+00, 1.3085316E+00, 7.0965088E-01, 3.1736552E-01
2006-10-15T05:56:08.934, 2.3741007E+00, 1.6690647E+00, 7.0503597E-01, 9.3525180E-02, 5.7553957E-02, 3.4173154E+00, 2.1583044E-02, 2.8777392E-02, 2.8777392E-02, 7.1943481E-02, 4.7482698E-01, 2.3884892E+00, 1.6690647E+00, 6.4028777E-01, 1.5107914E-01, 1.5408117E+00, 1.2919229E+00, 8.3966420E-01, 3.0581887E-01, 2.3990406E-01, 1.8485982E+00, 1.4691169E-01, 1.6963901E-01, 1.6963901E-01, 2.6822282E-01, 6.8907690E-01, 1.5454738E+00, 1.2919229E+00, 8.0017984E-01, 3.8868900E-01
2006-10-15T06:00:08.934, 2.6403258E+00, 1.8489475E+00, 8.1296134E-01, 1.8705305E-01, 1.2230392E-01, 3.6978949E+00, 3.5971741E-02, 5.0361161E-02, 3.5972258E-02, 1.1511123E-01, 5.0361161E-01, 2.3812950E+00, 1.5683453E+00, 5.1798561E-01, 1.4388489E-01, 1.6249079E+00, 1.3597601E+00, 9.0164369E-01, 4.3249630E-01, 3.4971977E-01, 1.9229911E+00, 1.8966217E-01, 2.2441293E-01, 1.8966354E-01, 3.3928045E-01, 7.0965598E-01, 1.5431445E+00, 1.2523359E+00, 7.1971217E-01, 3.7932162E-01
2006-10-15T06:04:09.434, 2.5485961E+00, 1.7926566E+00, 6.9834413E-01, 1.2239021E-01, 5.0395968E-02, 3.5061448E+00, 3.5997379E-02, 2.8797904E-02, 5.0396331E-02, 4.3196855E-02, 5.0396331E-01, 2.6349892E+00, 1.7710583E+00, 6.5514759E-01, 1.7278618E-01, 1.5964323E+00, 1.3389013E+00, 8.3566987E-01, 3.4984312E-01, 2.2449046E-01, 1.8724702E+00, 1.8972975E-01, 1.6969945E-01, 2.2449127E-01, 2.0783853E-01, 7.0990373E-01, 1.6232650E+00, 1.3308111E+00, 8.0941188E-01, 4.1567557E-01
2006-10-15T06:08:08.934, 2.4604317E+00, 1.6690647E+00, 7.0503597E-01, 1.7266187E-01, 7.9136691E-02, 3.6258993E+00, 7.9136691E-02, 4.3165468E-02, 4.3165468E-02, 7.9136691E-02, 5.2517986E-01, 2.4676259E+00, 1.7841727E+00, 5.9712230E-01, 1.5827338E-01, 1.5685763E+00, 1.2919229E+00, 8.3966420E-01, 4.1552602E-01, 2.8131244E-01, 1.9041794E+00, 2.8131244E-01, 2.0776301E-01, 2.0776301E-01, 2.8131244E-01, 7.2469294E-01, 1.5708679E+00, 1.3357293E+00, 7.7273689E-01, 3.9783587E-01
2006-10-15T06:12:08.934, 2.5323741E+00, 1.6618705E+00, 7.9136691E-01, 1.9424460E-01, 1.4388489E-01, 3.8345324E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 5.7553957E-02, 5.1798561E-01, 2.0935252E+00, 1.3669065E+00, 5.1079137E-01, 1.1510791E-01, 1.5913435E+00, 1.2891356E+00, 8.8958805E-01, 4.4073190E-01, 3.7932162E-01, 1.9581962E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.3990406E-01, 7.1971217E-01, 1.4469019E+00, 1.1691478E+00, 7.1469670E-01, 3.3927557E-01
2006-10-15T06:16:08.934, 2.7122497E+00, 1.7769912E+00, 7.6259541E-01, 1.4388593E-01, 4.3165778E-02, 3.5971482E+00, 5.0360075E-02, 5.0360437E-02, 7.1943481E-02, 9.3526526E-02, 5.0360437E-01, 2.1367060E+00, 1.5323851E+00, 5.8273801E-01, 1.3669163E-01, 1.6468909E+00, 1.3330383E+00, 8.7326709E-01, 3.7932299E-01, 2.0776376E-01, 1.8966149E+00, 2.2441050E-01, 2.2441131E-01, 2.6822282E-01, 3.0582107E-01, 7.0965088E-01, 1.4617476E+00, 1.2378954E+00, 7.6337278E-01, 3.6971831E-01
2006-10-15T06:20:08.934, 2.4244779E+00, 1.5899395E+00, 7.2662393E-01, 1.2230304E-01, 8.6331556E-02, 3.4244851E+00, 3.5971482E-02, 5.7554785E-02, 4.3166089E-02, 6.4749133E-02, 4.8202132E-01, 2.1726775E+00, 1.5395794E+00, 5.3237793E-01, 1.1510874E-01, 1.5570735E+00, 1.2609280E+00, 8.5242239E-01, 3.4971851E-01, 2.9382232E-01, 1.8505364E+00, 1.8966149E-01, 2.3990578E-01, 2.0776450E-01, 2.5445851E-01, 6.9427756E-01, 1.4740005E+00, 1.2407979E+00, 7.2964233E-01, 3.3927679E-01
2006-10-15T06:24:09.434, 2.2102391E+00, 1.5262889E+00, 6.6235178E-01, 1.3679004E-01, 8.6393711E-02, 3.6069374E+00, 2.1598428E-02, 1.4399055E-02, 6.4795749E-02, 6.4795749E-02, 4.4637072E-01, 2.4982001E+00, 1.6846652E+00, 4.9676026E-01, 1.0079194E-01, 1.4866873E+00, 1.2354306E+00, 8.1384997E-01, 3.6985138E-01, 2.9392807E-01, 1.8991939E+00, 1.4696404E-01, 1.1999606E-01, 2.5455009E-01, 2.5455009E-01, 6.6810981E-01, 1.5805696E+00, 1.2979465E+00, 7.0481222E-01, 3.1747746E-01
2006-10-15T06:28:08.934, 2.5035971E+00, 1.8561151E+00, 9.2805755E-01, 1.5827338E-01, 5.7553957E-02, 3.4029267E+00, 1.4388696E-02, 7.1943481E-02, 5.0360437E-02, 7.9137829E-02, 4.3166089E-01, 2.4892086E+00, 1.7697842E+00, 6.1870504E-01, 1.7985612E-01, 1.5822759E+00, 1.3623932E+00, 9.6335744E-01, 3.9783587E-01, 2.3990406E-01, 1.8447023E+00, 1.1995289E-01, 2.6822282E-01, 2.2441131E-01, 2.8131447E-01, 6.5700905E-01, 1.5777226E+00, 1.3303324E+00, 7.8657805E-01, 4.2409446E-01
2006-10-15T06:32:08.935, 2.5827524E+00, 1.7626026E+00, 7.1223534E-01, 1.6546882E-01, 8.6331556E-02, 3.6331197E+00, 5.0360075E-02, 3.5971741E-02, 4.3166089E-02, 5.7554785E-02, 5.9713089E-01, 2.3453237E+00, 1.6402878E+00, 5.8992806E-01, 2.0863309E-01, 1.6070944E+00, 1.3276304E+00, 8.4394037E-01, 4.0677858E-01, 2.9382232E-01, 1.9060744E+00, 2.2441050E-01, 1.8966217E-01, 2.0776450E-01, 2.3990578E-01, 7.7274245E-01, 1.5314450E+00, 1.2807372E+00, 7.6806774E-01, 4.5676372E-01
2006-10-15T06:36:08.935, 2.6331314E+00, 1.7770040E+00, 7.9137829E-01, 1.5108131E-01, 5.0360437E-02, 3.4676259E+00, 7.1942446E-03, 5.7554785E-02, 6.4749133E-02, 4.3166089E-02, 4.3885524E-01, 2.2014388E+00, 1.3309353E+00, 4.6043165E-01, 9.3525180E-02, 1.6226926E+00, 1.3330431E+00, 8.8959445E-01, 3.8869179E-01, 2.2441131E-01, 1.8621562E+00, 8.4818893E-02, 2.3990578E-01, 2.5445851E-01, 2.0776450E-01, 6.6246150E-01, 1.4837247E+00, 1.1536617E+00, 6.7855114E-01, 3.0581887E-01
2006-10-15T06:40:08.935, 2.6187050E+00, 1.7841727E+00, 8.8489209E-01, 1.8705036E-01, 9.3525180E-02, 3.5035971E+00, 7.1942446E-03, 4.3165468E-02, 4.3165468E-02, 7.9136691E-02, 5.1079137E-01, 2.3309353E+00, 1.6115108E+00, 5.2517986E-01, 1.7985612E-01, 1.6182413E+00, 1.3357293E+00, 9.4068703E-01, 4.3249319E-01, 3.0581887E-01, 1.8717898E+00, 8.4818893E-02, 2.0776301E-01, 2.0776301E-01, 2.8131244E-01, 7.1469670E-01, 1.5267401E+00, 1.2694529E+00, 7.2469294E-01, 4.2409446E-01
2006-10-15T06:44:09.435, 2.3830094E+00, 1.5766739E+00, 6.6234701E-01, 1.5838733E-01, 9.3592513E-02, 3.4413247E+00, 1.4398848E-02, 4.3196544E-02, 5.7595392E-02, 5.0395968E-02, 4.3916487E-01, 2.3182312E+00, 1.6054831E+00, 5.5435964E-01, 1.7278742E-01, 1.5436999E+00, 1.2556567E+00, 8.1384704E-01, 3.9797906E-01, 3.0592893E-01, 1.8550808E+00, 1.1999520E-01, 2.0783778E-01, 2.3999040E-01, 2.2449046E-01, 6.6269515E-01, 1.5225739E+00, 1.2670766E+00, 7.4455332E-01, 4.1567706E-01
2006-10-15T06:48:08.935, 2.4460784E+00, 1.5827566E+00, 6.6188003E-01, 1.9424740E-01, 1.0072087E-01, 3.4172662E+00, 1.4388489E-02, 4.3166089E-02, 4.3166089E-02, 3.5971741E-02, 5.0360437E-01, 2.5899281E+00, 1.7697842E+00, 6.0431655E-01, 1.2949640E-01, 1.5639944E+00, 1.2580765E+00, 8.1356009E-01, 4.4073507E-01, 3.1736552E-01, 1.8485849E+00, 1.1995203E-01, 2.0776450E-01, 2.0776450E-01, 1.8966217E-01, 7.0965088E-01, 1.6093253E+00, 1.3303324E+00, 7.7737799E-01, 3.5985609E-01
2006-10-15T06:52:08.935, 2.5035971E+00, 1.5611511E+00, 6.8345324E-01, 1.2230216E-01, 8.6330935E-02, 3.2805755E+00, 4.3165468E-02, 5.0359712E-02, 2.1582734E-02, 7.9136691E-02, 3.8848921E-01, 2.4964208E+00, 1.6978539E+00, 6.5468097E-01, 1.6546882E-01, 1.5822759E+00, 1.2494603E+00, 8.2671231E-01, 3.4971725E-01, 2.9382126E-01, 1.8112359E+00, 2.0776301E-01, 2.2440970E-01, 1.4691063E-01, 2.8131244E-01, 6.2328902E-01, 1.5800066E+00, 1.3030172E+00, 8.0912358E-01, 4.0677858E-01
2006-10-15T06:56:08.935, 2.7410072E+00, 1.7769784E+00, 8.5611511E-01, 1.5107914E-01, 9.3525180E-02, 3.5539824E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 9.3525853E-02, 4.6762926E-01, 2.5395866E+00, 1.8057684E+00, 5.5396082E-01, 1.6546882E-01, 1.6555987E+00, 1.3330335E+00, 9.2526489E-01, 3.8868900E-01, 3.0581887E-01, 1.8852009E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 3.0581997E-01, 6.8383424E-01, 1.5936080E+00, 1.3437888E+00, 7.4428544E-01, 4.0677858E-01
2006-10-15T07:00:08.935, 2.6043165E+00, 1.6978417E+00, 6.9784173E-01, 1.6546763E-01, 1.0791367E-01, 3.8561151E+00, 7.9136691E-02, 7.1942446E-02, 2.1582734E-02, 7.1942446E-02, 5.0359712E-01, 2.3597122E+00, 1.5899281E+00, 4.3165468E-01, 9.3525180E-02, 1.6137895E+00, 1.3030126E+00, 8.3536922E-01, 4.0677712E-01, 3.2850216E-01, 1.9636993E+00, 2.8131244E-01, 2.6822089E-01, 1.4691063E-01, 2.6822089E-01, 7.0964577E-01, 1.5361355E+00, 1.2609235E+00, 6.5700432E-01, 3.0581887E-01
2006-10-15T07:04:09.435, 2.5125990E+00, 1.7926566E+00, 6.9114471E-01, 1.0079194E-01, 7.1994240E-02, 3.6213364E+00, 2.8797904E-02, 3.5997379E-02, 3.5997379E-02, 5.7595807E-02, 5.3276121E-01, 2.4334053E+00, 1.6630670E+00, 6.4794816E-01, 1.7998560E-01, 1.5851180E+00, 1.3389013E+00, 8.3135113E-01, 3.1747746E-01, 2.6831742E-01, 1.9029809E+00, 1.6969945E-01, 1.8972975E-01, 1.8972975E-01, 2.3999126E-01, 7.2990494E-01, 1.5599376E+00, 1.2895995E+00, 8.0495227E-01, 4.2424710E-01
2006-10-15T07:08:08.935, 2.6906475E+00, 1.8345324E+00, 7.7697842E-01, 1.7985612E-01, 1.1510791E-01, 3.4748451E+00, 3.5971482E-02, 2.1582889E-02, 4.3165778E-02, 7.1942964E-02, 4.8921215E-01, 2.1798718E+00, 1.4532479E+00, 5.0360075E-01, 1.9424600E-01, 1.6403193E+00, 1.3544491E+00, 8.8146379E-01, 4.2409446E-01, 3.3927557E-01, 1.8640937E+00, 1.8966149E-01, 1.4691116E-01, 2.0776376E-01, 2.6822186E-01, 6.9943703E-01, 1.4764389E+00, 1.2055073E+00, 7.0964833E-01, 4.4073348E-01
2006-10-15T07:12:08.935, 2.4100719E+00, 1.7122302E+00, 7.4100719E-01, 1.6546763E-01, 8.6330935E-02, 3.3525903E+00, 2.1583200E-02, 4.3166399E-02, 3.5971999E-02, 7.9138399E-02, 4.5324719E-01, 2.2589928E+00, 1.6115108E+00, 4.8920863E-01, 1.2230216E-01, 1.5524406E+00, 1.3085221E+00, 8.6081775E-01, 4.0677712E-01, 2.9382126E-01, 1.8310080E+00, 1.4691222E-01, 2.0776525E-01, 1.8966286E-01, 2.8131548E-01, 6.7323636E-01, 1.5029946E+00, 1.2694529E+00, 6.9943451E-01, 3.4971725E-01
2006-10-15T07:16:08.935, 2.5539568E+00, 1.7410072E+00, 6.9784173E-01, 1.2949640E-01, 7.9136691E-02, 3.8273381E+00, 2.1582734E-02, 4.3165468E-02, 2.8776978E-02, 9.3525180E-02, 5.5395683E-01, 2.3309353E+00, 1.6258993E+00, 6.1870504E-01, 1.9424460E-01, 1.5981104E+00, 1.3194723E+00, 8.3536922E-01, 3.5985609E-01, 2.8131244E-01, 1.9563584E+00, 1.4691063E-01, 2.0776301E-01, 1.6963779E-01, 3.0581887E-01, 7.4428277E-01, 1.5267401E+00, 1.2751076E+00, 7.8657805E-01, 4.4073190E-01
2006-10-15T07:20:08.935, 2.4172836E+00, 1.6978539E+00, 7.1942964E-01, 1.1510874E-01, 7.9137260E-02, 3.6834797E+00, 2.1582889E-02, 2.1583044E-02, 6.4749133E-02, 7.1943481E-02, 5.2518741E-01, 2.5683453E+00, 1.7697842E+00, 5.7553957E-01, 1.7266187E-01, 1.5547616E+00, 1.3030172E+00, 8.4819198E-01, 3.3927679E-01, 2.8131346E-01, 1.9192394E+00, 1.4691116E-01, 1.4691169E-01, 2.5445851E-01, 2.6822282E-01, 7.2469815E-01, 1.6026058E+00, 1.3303324E+00, 7.5864324E-01, 4.1552602E-01
2006-10-15T07:24:09.435, 2.4622030E+00, 1.7782577E+00, 8.7113031E-01, 2.3758099E-01, 1.5118790E-01, 3.7077301E+00, 2.1598428E-02, 7.1994759E-02, 8.6393711E-02, 6.4795283E-02, 4.7516541E-01, 2.3254140E+00, 1.5118790E+00, 4.7516199E-01, 1.1519078E-01, 1.5691409E+00, 1.3335133E+00, 9.3334362E-01, 4.8742281E-01, 3.8882889E-01, 1.9255467E+00, 1.4696404E-01, 2.6831839E-01, 2.9392807E-01, 2.5454918E-01, 6.8932243E-01, 1.5249308E+00, 1.2295849E+00, 6.8931995E-01, 3.3939768E-01
2006-10-15T07:28:08.935, 2.8129496E+00, 1.7553957E+00, 8.3453237E-01, 1.5107914E-01, 7.1942446E-02, 3.7338129E+00, 7.1942446E-02, 3.5971223E-02, 6.4748201E-02, 1.3669065E-01, 5.8273381E-01, 2.3741178E+00, 1.6978539E+00, 5.1079504E-01, 1.3669163E-01, 1.6771850E+00, 1.3249135E+00, 9.1352743E-01, 3.8868900E-01, 2.6822089E-01, 1.9323077E+00, 2.6822089E-01, 1.8966081E-01, 2.5445668E-01, 3.6971698E-01, 7.6337004E-01, 1.5408173E+00, 1.3030172E+00, 7.1469927E-01, 3.6971831E-01
2006-10-15T07:32:08.935, 2.6978417E+00, 1.9352518E+00, 8.2733813E-01, 1.7266187E-01, 1.2230216E-01, 3.5107914E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.6043165E-01, 2.2733813E+00, 1.5395683E+00, 5.0359712E-01, 1.7266187E-01, 1.6425108E+00, 1.3911333E+00, 9.0958129E-01, 4.1552602E-01, 3.4971725E-01, 1.8737106E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.7855114E-01, 1.5077736E+00, 1.2407934E+00, 7.0964577E-01, 4.1552602E-01
2006-10-15T07:36:08.935, 2.8273381E+00, 1.7913669E+00, 7.8417266E-01, 1.1510791E-01, 6.4748201E-02, 3.6978417E+00, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 5.7553957E-02, 5.0359712E-01, 2.4748201E+00, 1.8057554E+00, 6.6187050E-01, 1.7985612E-01, 1.6814690E+00, 1.3384196E+00, 8.8553524E-01, 3.3927557E-01, 2.5445668E-01, 1.9229773E+00, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 2.3990406E-01, 7.0964577E-01, 1.5731561E+00, 1.3437840E+00, 8.1355424E-01, 4.2409446E-01
2006-10-15T07:42:16.935, 2.5395683E+00, 1.8417266E+00, 7.8417266E-01, 1.2230216E-01, 6.4748201E-02, 3.7410341E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 1.0791445E-01, 5.1798934E-01, 2.3309520E+00, 1.5971338E+00, 4.7482356E-01, 1.8705171E-01, 1.5936023E+00, 1.3571023E+00, 8.8553524E-01, 3.4971725E-01, 2.5445668E-01, 1.9341753E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 3.2850334E-01, 7.1971476E-01, 1.5267456E+00, 1.2637776E+00, 6.8907442E-01, 4.3249475E-01
2006-10-15T07:46:16.935, 2.5467626E+00, 1.5899281E+00, 6.9784173E-01, 1.5827338E-01, 5.7553957E-02, 3.7338129E+00, 5.7553957E-02, 3.5971223E-02, 7.1942446E-02, 8.6330935E-02, 5.6834532E-01, 2.3381463E+00, 1.5395794E+00, 4.8201786E-01, 1.0791445E-01, 1.5958579E+00, 1.2609235E+00, 8.3536922E-01, 3.9783587E-01, 2.3990406E-01, 1.9323077E+00, 2.3990406E-01, 1.8966081E-01, 2.6822089E-01, 2.9382126E-01, 7.5388681E-01, 1.5290998E+00, 1.2407979E+00, 6.9427506E-01, 3.2850334E-01
2006-10-15T07:50:16.935, 2.5036151E+00, 1.7697969E+00, 7.6978971E-01, 1.5827452E-01, 9.3525853E-02, 3.5683453E+00, 5.0359712E-02, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 3.7410341E-01, 2.4604671E+00, 1.6762831E+00, 5.6835350E-01, 1.0791522E-01, 1.5822816E+00, 1.3303371E+00, 8.7737661E-01, 3.9783730E-01, 3.0581997E-01, 1.8890064E+00, 2.2440970E-01, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 6.1163994E-01, 1.5685876E+00, 1.2947135E+00, 7.5389223E-01, 3.2850452E-01
2006-10-15T07:54:17.435, 2.4262234E+00, 1.6054831E+00, 6.4795283E-01, 1.5118899E-01, 7.9194235E-02, 3.2902079E+00, 5.0397057E-02, 2.8798526E-02, 2.1598894E-02, 4.3197788E-02, 4.2477825E-01, 2.3398297E+00, 1.5190894E+00, 4.9676384E-01, 1.7278742E-01, 1.5576339E+00, 1.2670766E+00, 8.0495517E-01, 3.8883029E-01, 2.8141470E-01, 1.8138930E+00, 2.2449289E-01, 1.6970128E-01, 1.4696562E-01, 2.0784078E-01, 6.5175014E-01, 1.5296502E+00, 1.2325135E+00, 7.0481475E-01, 4.1567706E-01
2006-10-15T07:58:16.935, 2.5899281E+00, 1.8129496E+00, 7.5539568E-01, 1.6546763E-01, 1.0791367E-01, 3.4964280E+00, 5.0360075E-02, 2.1582889E-02, 5.0360075E-02, 6.4748667E-02, 4.7482356E-01, 2.5899467E+00, 1.7266311E+00, 6.1870949E-01, 1.2949733E-01, 1.6093253E+00, 1.3464582E+00, 8.6913502E-01, 4.0677712E-01, 3.2850216E-01, 1.8698738E+00, 2.2441050E-01, 1.4691116E-01, 2.2441050E-01, 2.5445759E-01, 6.8907442E-01, 1.6093311E+00, 1.3140134E+00, 7.8658088E-01, 3.5985738E-01
2006-10-15T08:02:16.935, 2.2949640E+00, 1.5971223E+00, 6.5467626E-01, 1.2949640E-01, 7.9136691E-02, 3.2589928E+00, 4.3165468E-02, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 3.5971223E-01, 2.5036151E+00, 1.7050482E+00, 6.3309808E-01, 1.5108022E-01, 1.5149139E+00, 1.2637730E+00, 8.0912067E-01, 3.5985609E-01, 2.8131244E-01, 1.8052681E+00, 2.0776301E-01, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 5.9976014E-01, 1.5822816E+00, 1.3057750E+00, 7.9567461E-01, 3.8869040E-01
2006-10-15T08:06:16.936, 2.2805755E+00, 1.4964029E+00, 6.8345324E-01, 2.1582734E-01, 1.1510791E-01, 3.5179856E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 5.7553957E-02, 4.8201439E-01, 2.6330935E+00, 1.7194245E+00, 5.8992806E-01, 1.2230216E-01, 1.5101575E+00, 1.2232755E+00, 8.2671231E-01, 4.6457221E-01, 3.3927557E-01, 1.8756294E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 2.3990406E-01, 6.9427256E-01, 1.6226810E+00, 1.3112683E+00, 7.6806774E-01, 3.4971725E-01
2006-10-15T08:10:16.936, 2.3021748E+00, 1.4892193E+00, 6.9784675E-01, 1.7985741E-01, 1.0072015E-01, 3.7050626E+00, 0.0000000E+00, 5.7554785E-02, 5.0360437E-02, 8.6332177E-02, 5.1799306E-01, 2.3165634E+00, 1.7122425E+00, 6.3309808E-01, 1.6546882E-01, 1.5172919E+00, 1.2203358E+00, 8.3537222E-01, 4.2409599E-01, 3.1736438E-01, 1.9248539E+00, 0.0000000E+00, 2.3990578E-01, 2.2441131E-01, 2.9382338E-01, 7.1971735E-01, 1.5220261E+00, 1.3085269E+00, 7.9567461E-01, 4.0677858E-01
2006-10-15T08:14:13.436, 2.4334228E+00, 1.6198821E+00, 7.9194235E-01, 1.6558795E-01, 8.6393711E-02, 3.3837537E+00, 5.7595807E-02, 7.9194805E-02, 7.1995277E-02, 5.7596222E-02, 4.3917119E-01, 2.3326134E+00, 1.5262779E+00, 5.4715623E-01, 1.5838733E-01, 1.5599432E+00, 1.2727459E+00, 8.8991143E-01, 4.0692499E-01, 2.9392807E-01, 1.8394982E+00, 2.3999126E-01, 2.8141572E-01, 2.6831936E-01, 2.3999213E-01, 6.6269992E-01, 1.5272896E+00, 1.2354262E+00, 7.3970009E-01, 3.9797906E-01
2006-10-15T08:18:12.936, 2.2661871E+00, 1.4604317E+00, 6.9784173E-01, 1.7985612E-01, 1.1510791E-01, 3.7410072E+00, 2.1582734E-02, 6.4748201E-02, 2.8776978E-02, 1.1510791E-01, 5.2517986E-01, 2.0935252E+00, 1.4964029E+00, 4.8201439E-01, 1.5107914E-01, 1.5053860E+00, 1.2084832E+00, 8.3536922E-01, 4.2409446E-01, 3.3927557E-01, 1.9341683E+00, 1.4691063E-01, 2.5445668E-01, 1.6963779E-01, 3.3927557E-01, 7.2469294E-01, 1.4469019E+00, 1.2232755E+00, 6.9427256E-01, 3.8868900E-01
2006-10-15T08:22:12.436, 2.3292763E+00, 1.5672291E+00, 6.3983206E-01, 1.4378249E-01, 7.9080367E-02, 3.6089404E+00, 4.3134746E-02, 2.8756704E-02, 3.5945880E-02, 7.1891760E-02, 4.8167479E-01, 2.4658519E+00, 1.5815960E+00, 4.8166786E-01, 1.2221423E-01, 1.5261967E+00, 1.2518902E+00, 7.9989503E-01, 3.7918661E-01, 2.8121232E-01, 1.8997211E+00, 2.0768906E-01, 1.6957802E-01, 1.8959399E-01, 2.6812639E-01, 6.9402795E-01, 1.5703031E+00, 1.2576152E+00, 6.9402296E-01, 3.4959153E-01
2006-10-15T08:26:12.936, 2.6978417E+00, 1.8705036E+00, 9.0647482E-01, 1.7985612E-01, 1.0071942E-01, 3.5396193E+00, 1.4388696E-02, 3.5971741E-02, 5.7554785E-02, 1.1510957E-01, 4.8202132E-01, 2.0000000E+00, 1.3812950E+00, 4.6762590E-01, 1.7266187E-01, 1.6425108E+00, 1.3676636E+00, 9.5208971E-01, 4.2409446E-01, 3.1736324E-01, 1.8813876E+00, 1.1995289E-01, 1.8966217E-01, 2.3990578E-01, 3.3927801E-01, 6.9427756E-01, 1.4142136E+00, 1.1752851E+00, 6.8383178E-01, 4.1552602E-01
2006-10-15T08:30:12.436, 2.6168224E+00, 1.7469446E+00, 7.4766355E-01, 1.3659238E-01, 1.0064702E-01, 3.5585909E+00, 4.3134436E-02, 1.4378145E-02, 2.8756290E-02, 1.0064702E-01, 5.0323508E-01, 2.4658696E+00, 1.7541463E+00, 5.7512994E-01, 1.6534986E-01, 1.6176596E+00, 1.3217203E+00, 8.6467540E-01, 3.6958406E-01, 3.1724914E-01, 1.8864228E+00, 2.0768831E-01, 1.1990890E-01, 1.6957680E-01, 3.1724914E-01, 7.0939064E-01, 1.5703088E+00, 1.3244419E+00, 7.5837322E-01, 4.0663234E-01
2006-10-15T08:34:13.436, 2.2966163E+00, 1.5262779E+00, 6.3354932E-01, 1.3678906E-01, 6.4794816E-02, 3.4557484E+00, 2.1598428E-02, 2.8797904E-02, 5.0396331E-02, 5.0396331E-02, 4.0317065E-01, 2.3614281E+00, 1.6630789E+00, 6.4795283E-01, 1.7998690E-01, 1.5154591E+00, 1.2354262E+00, 7.9595811E-01, 3.6985005E-01, 2.5454826E-01, 1.8589643E+00, 1.4696404E-01, 1.6969945E-01, 2.2449127E-01, 2.2449127E-01, 6.3495720E-01, 1.5366939E+00, 1.2896042E+00, 8.0495517E-01, 4.2424863E-01
2006-10-15T08:38:12.436, 2.4299415E+00, 1.6319429E+00, 6.8297172E-01, 1.3659434E-01, 7.1891760E-02, 3.5946397E+00, 2.8757117E-02, 2.8757531E-02, 7.1893827E-02, 1.0065136E-01, 4.3136296E-01, 2.4514738E+00, 1.6966211E+00, 5.1042416E-01, 1.5815960E-01, 1.5588270E+00, 1.2774752E+00, 8.2642103E-01, 3.6958672E-01, 2.6812639E-01, 1.8959535E+00, 1.6957924E-01, 1.6958046E-01, 2.6813024E-01, 3.1725598E-01, 6.5678228E-01, 1.5657183E+00, 1.3025441E+00, 7.1443975E-01, 3.9769284E-01
2006-10-15T08:42:12.936, 2.5611511E+00, 1.6618705E+00, 7.9136691E-01, 1.8705036E-01, 1.2230216E-01, 3.6330935E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 8.6330935E-02, 5.2517986E-01, 2.3309520E+00, 1.5971338E+00, 5.8273801E-01, 1.5827452E-01, 1.6003597E+00, 1.2891356E+00, 8.8958805E-01, 4.3249319E-01, 3.4971725E-01, 1.9060676E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 2.9382126E-01, 7.2469294E-01, 1.5267456E+00, 1.2637776E+00, 7.6337278E-01, 3.9783730E-01
