                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-06T05:48:07.936, 2.6618705E+00, 1.8633094E+00, 9.3525180E-01, 2.5179856E-01, 1.2230216E-01, 4.0144174E+00, 5.0360075E-02, 1.0072015E-01, 8.6331556E-02, 8.6331556E-02, 5.6834941E-01, 2.7986216E+00, 1.7986000E+00, 4.6044159E-01, 1.6547120E-01, 1.6315240E+00, 1.3650309E+00, 9.6708417E-01, 5.0179534E-01, 3.4971725E-01, 2.0036011E+00, 2.2441050E-01, 3.1736438E-01, 2.9382232E-01, 2.9382232E-01, 7.5388952E-01, 1.6729081E+00, 1.3411189E+00, 6.7855847E-01, 4.0678151E-01
2007-05-06T05:52:07.936, 2.6906475E+00, 1.8848921E+00, 8.5611511E-01, 1.3669065E-01, 9.3525180E-02, 4.0935252E+00, 4.3165468E-02, 6.4748201E-02, 2.8776978E-02, 8.6330935E-02, 5.0359712E-01, 2.5323923E+00, 1.6834653E+00, 5.2518363E-01, 1.1510874E-01, 1.6403193E+00, 1.3729137E+00, 9.2526489E-01, 3.6971698E-01, 3.0581887E-01, 2.0232462E+00, 2.0776301E-01, 2.5445668E-01, 1.6963779E-01, 2.9382126E-01, 7.0964577E-01, 1.5913492E+00, 1.2974842E+00, 7.2469555E-01, 3.3927679E-01
2007-05-06T05:56:07.936, 2.6834918E+00, 1.7913927E+00, 8.2015569E-01, 2.2302479E-01, 1.2230392E-01, 4.0000000E+00, 3.5971223E-02, 7.9137829E-02, 6.4749133E-02, 5.0360437E-02, 5.3957611E-01, 2.6762782E+00, 1.8345456E+00, 7.4820682E-01, 1.7985741E-01, 1.6381367E+00, 1.3384292E+00, 9.0562447E-01, 4.7225501E-01, 3.4971977E-01, 2.0000000E+00, 1.8966081E-01, 2.8131447E-01, 2.5445851E-01, 2.2441131E-01, 7.3455844E-01, 1.6359334E+00, 1.3544540E+00, 8.6498949E-01, 4.2409599E-01
2007-05-06T06:00:07.936, 2.9568558E+00, 2.0215973E+00, 8.7770416E-01, 2.0144030E-01, 1.1510874E-01, 4.0647774E+00, 3.5971482E-02, 5.7554785E-02, 6.4749133E-02, 1.2230392E-01, 6.1151959E-01, 2.8849128E+00, 1.9280714E+00, 6.1870949E-01, 1.5827452E-01, 1.7195510E+00, 1.4218288E+00, 9.3685866E-01, 4.4882101E-01, 3.3927679E-01, 2.0161293E+00, 1.8966149E-01, 2.3990578E-01, 2.5445851E-01, 3.4971977E-01, 7.8199718E-01, 1.6985031E+00, 1.3885501E+00, 7.8658088E-01, 3.9783730E-01
2007-05-06T06:04:08.436, 2.8509719E+00, 2.0230382E+00, 8.5673146E-01, 2.2318215E-01, 1.2239021E-01, 3.8084953E+00, 5.7595392E-02, 6.4794816E-02, 5.0395968E-02, 8.6393089E-02, 5.3995680E-01, 2.6206281E+00, 1.7566848E+00, 5.8316174E-01, 1.6558914E-01, 1.6884821E+00, 1.4223355E+00, 9.2559789E-01, 4.7242158E-01, 3.4984312E-01, 1.9515367E+00, 2.3999040E-01, 2.5454826E-01, 2.2449046E-01, 2.9392701E-01, 7.3481753E-01, 1.6188354E+00, 1.3253998E+00, 7.6365028E-01, 4.0692645E-01
2007-05-06T06:08:07.936, 2.5395683E+00, 1.6762590E+00, 7.4820144E-01, 1.6546763E-01, 1.2230216E-01, 3.9496687E+00, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 6.4748667E-02, 4.8201786E-01, 2.7482212E+00, 1.8273513E+00, 5.6834941E-01, 1.6546882E-01, 1.5936023E+00, 1.2947042E+00, 8.6498638E-01, 4.0677712E-01, 3.4971725E-01, 1.9873773E+00, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 2.5445759E-01, 6.9427506E-01, 1.6577760E+00, 1.3517956E+00, 7.5388952E-01, 4.0677858E-01
2007-05-06T06:14:12.436, 2.7142024E+00, 1.8070684E+00, 7.7034392E-01, 1.2959057E-01, 5.7595807E-02, 4.0605044E+00, 5.7595807E-02, 3.5997639E-02, 4.3197166E-02, 8.6394333E-02, 4.8956788E-01, 2.6997840E+00, 1.9654428E+00, 6.9114471E-01, 2.3758099E-01, 1.6474837E+00, 1.3442725E+00, 8.7769238E-01, 3.5998690E-01, 2.3999126E-01, 2.0150693E+00, 2.3999126E-01, 1.8973044E-01, 2.0783928E-01, 2.9392913E-01, 6.9969128E-01, 1.6431019E+00, 1.4019425E+00, 8.3135113E-01, 4.8742281E-01
2007-05-06T06:18:11.936, 2.9496615E+00, 2.0575688E+00, 8.9928705E-01, 1.7985741E-01, 1.0072015E-01, 4.4172980E+00, 2.8777185E-02, 5.7554785E-02, 2.1583044E-02, 8.6332177E-02, 6.4029698E-01, 2.9640288E+00, 1.9352518E+00, 6.0431655E-01, 1.7266187E-01, 1.7174579E+00, 1.4344228E+00, 9.4830746E-01, 4.2409599E-01, 3.1736438E-01, 2.1017369E+00, 1.6963840E-01, 2.3990578E-01, 1.4691169E-01, 2.9382338E-01, 8.0018559E-01, 1.7216355E+00, 1.3911333E+00, 7.7737799E-01, 4.1552602E-01
2007-05-06T06:22:11.936, 2.9280576E+00, 2.0287770E+00, 9.2086331E-01, 2.3021583E-01, 1.4388489E-01, 3.8848921E+00, 5.0359712E-02, 6.4748201E-02, 4.3165468E-02, 7.9136691E-02, 5.5395683E-01, 2.7913870E+00, 1.8992942E+00, 6.7626386E-01, 1.7985741E-01, 1.7111568E+00, 1.4243514E+00, 9.5961623E-01, 4.7980812E-01, 3.7932162E-01, 1.9710130E+00, 2.2440970E-01, 2.5445668E-01, 2.0776301E-01, 2.8131244E-01, 7.4428277E-01, 1.6707444E+00, 1.3781488E+00, 8.2235264E-01, 4.2409599E-01
2007-05-06T06:26:11.936, 2.7410072E+00, 1.8848921E+00, 7.8417266E-01, 1.7266187E-01, 8.6330935E-02, 3.9424460E+00, 5.0359712E-02, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 5.7553957E-01, 2.7194440E+00, 1.9136828E+00, 6.1151519E-01, 1.7985741E-01, 1.6555987E+00, 1.3729137E+00, 8.8553524E-01, 4.1552602E-01, 2.9382126E-01, 1.9855594E+00, 2.2440970E-01, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 7.5864324E-01, 1.6490737E+00, 1.3833593E+00, 7.8199437E-01, 4.2409599E-01
2007-05-06T06:30:07.936, 3.0575760E+00, 2.0719574E+00, 9.2806423E-01, 1.7266311E-01, 5.7554371E-02, 3.8633649E+00, 1.4388696E-02, 5.7555199E-02, 4.3166399E-02, 7.1943999E-02, 6.5469039E-01, 2.8633300E+00, 1.9856258E+00, 6.8345815E-01, 1.9424600E-01, 1.7485926E+00, 1.4394295E+00, 9.6336090E-01, 4.1552751E-01, 2.3990492E-01, 1.9655444E+00, 1.1995289E-01, 2.3990665E-01, 2.0776525E-01, 2.6822378E-01, 8.0912940E-01, 1.6921377E+00, 1.4091223E+00, 8.2671528E-01, 4.4073348E-01
2007-05-06T06:34:08.436, 2.9445644E+00, 2.1022318E+00, 9.1432685E-01, 1.5118790E-01, 5.7595392E-02, 4.1396986E+00, 2.8797904E-02, 4.3196855E-02, 7.1994759E-02, 7.9194235E-02, 5.3996069E-01, 2.6421886E+00, 1.7422606E+00, 5.4715623E-01, 1.5118790E-01, 1.7159733E+00, 1.4499075E+00, 9.5620440E-01, 3.8882889E-01, 2.3999040E-01, 2.0346249E+00, 1.6969945E-01, 2.0783853E-01, 2.6831839E-01, 2.8141470E-01, 7.3482018E-01, 1.6254810E+00, 1.3199472E+00, 7.3970009E-01, 3.8882889E-01
2007-05-06T06:38:07.937, 2.5323741E+00, 1.7194245E+00, 7.7697842E-01, 1.0791367E-01, 5.0359712E-02, 3.9568915E+00, 4.3166089E-02, 5.0360437E-02, 5.0360437E-02, 7.1943481E-02, 5.1799306E-01, 2.8777185E+00, 1.9856258E+00, 6.4748667E-01, 1.6546882E-01, 1.5913435E+00, 1.3112683E+00, 8.8146379E-01, 3.2850216E-01, 2.2440970E-01, 1.9891937E+00, 2.0776450E-01, 2.2441131E-01, 2.2441131E-01, 2.6822282E-01, 7.1971735E-01, 1.6963840E+00, 1.4091223E+00, 8.0466557E-01, 4.0677858E-01
2007-05-06T06:42:03.937, 2.8417266E+00, 1.8345324E+00, 8.4892086E-01, 2.0143885E-01, 1.2230216E-01, 4.1799163E+00, 4.3166089E-02, 2.8777392E-02, 6.4749133E-02, 8.6332177E-02, 6.6188003E-01, 2.5539752E+00, 1.7050482E+00, 6.3309808E-01, 2.0863459E-01, 1.6857422E+00, 1.3544491E+00, 9.2136902E-01, 4.4881939E-01, 3.4971725E-01, 2.0444844E+00, 2.0776450E-01, 1.6963901E-01, 2.5445851E-01, 2.9382338E-01, 8.1356009E-01, 1.5981161E+00, 1.3057750E+00, 7.9567461E-01, 4.5676536E-01
2007-05-06T06:46:03.937, 2.8273381E+00, 1.9208633E+00, 8.7050360E-01, 2.4460432E-01, 1.4388489E-01, 3.9784459E+00, 2.1582889E-02, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 5.1798934E-01, 2.4820144E+00, 1.6690647E+00, 5.0359712E-01, 1.4388489E-01, 1.6814690E+00, 1.3859521E+00, 9.3300782E-01, 4.9457488E-01, 3.7932162E-01, 1.9946042E+00, 1.4691116E-01, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 7.1971476E-01, 1.5754410E+00, 1.2919229E+00, 7.0964577E-01, 3.7932162E-01
2007-05-06T06:50:03.937, 2.4892265E+00, 1.8417399E+00, 7.8417830E-01, 1.4388593E-01, 7.9137260E-02, 4.0072231E+00, 2.1582889E-02, 2.8777392E-02, 6.4749133E-02, 7.1943481E-02, 5.3957611E-01, 2.8201439E+00, 1.9208633E+00, 6.9784173E-01, 2.1582734E-01, 1.5777283E+00, 1.3571072E+00, 8.8553843E-01, 3.7932299E-01, 2.8131346E-01, 2.0018050E+00, 1.4691116E-01, 1.6963901E-01, 2.5445851E-01, 2.6822282E-01, 7.3455844E-01, 1.6793284E+00, 1.3859521E+00, 8.3536922E-01, 4.6457221E-01
2007-05-06T06:54:04.437, 2.6926040E+00, 1.7998690E+00, 8.0634130E-01, 1.5838847E-01, 5.0396331E-02, 3.9237426E+00, 4.3197166E-02, 4.3197477E-02, 5.0397057E-02, 8.6394955E-02, 4.8237183E-01, 2.6061915E+00, 1.6270698E+00, 6.6234701E-01, 1.7998560E-01, 1.6409156E+00, 1.3415920E+00, 8.9796509E-01, 3.9798049E-01, 2.2449127E-01, 1.9808439E+00, 2.0783928E-01, 2.0784003E-01, 2.2449289E-01, 2.9393019E-01, 6.9452993E-01, 1.6143703E+00, 1.2755665E+00, 8.1384704E-01, 4.2424710E-01
2007-05-06T06:58:03.937, 2.8561357E+00, 1.8992942E+00, 8.2014979E-01, 2.0863459E-01, 8.6331556E-02, 4.0288060E+00, 5.0360075E-02, 4.3166089E-02, 5.7554785E-02, 1.0072087E-01, 6.1871394E-01, 2.4676437E+00, 1.7769912E+00, 6.1870949E-01, 1.5827452E-01, 1.6900105E+00, 1.3781488E+00, 9.0562122E-01, 4.5676536E-01, 2.9382232E-01, 2.0071886E+00, 2.2441050E-01, 2.0776450E-01, 2.3990578E-01, 3.1736552E-01, 7.8658371E-01, 1.5708735E+00, 1.3330383E+00, 7.8658088E-01, 3.9783730E-01
2007-05-06T07:01:59.937, 2.7050360E+00, 1.9424460E+00, 8.6330935E-01, 1.8705036E-01, 1.2230216E-01, 3.7482284E+00, 5.0360075E-02, 1.4388593E-02, 4.3165778E-02, 7.1942964E-02, 4.6043497E-01, 2.7985612E+00, 1.9208633E+00, 6.9064748E-01, 2.0143885E-01, 1.6446994E+00, 1.3937166E+00, 9.2914442E-01, 4.3249319E-01, 3.4971725E-01, 1.9360342E+00, 2.2441050E-01, 1.1995246E-01, 2.0776376E-01, 2.6822186E-01, 6.7855358E-01, 1.6728901E+00, 1.3859521E+00, 8.3105203E-01, 4.4881939E-01
2007-05-06T07:05:59.937, 3.1223471E+00, 2.3237744E+00, 1.0072087E+00, 2.3021914E-01, 1.0791522E-01, 3.9568915E+00, 5.7554785E-02, 2.8777807E-02, 7.9138968E-02, 1.2230568E-01, 5.5397278E-01, 2.7122302E+00, 1.8345324E+00, 5.6834532E-01, 1.4388489E-01, 1.7670164E+00, 1.5243931E+00, 1.0035979E+00, 4.7981157E-01, 3.2850452E-01, 1.9891937E+00, 2.3990578E-01, 1.6964023E-01, 2.8131649E-01, 3.4972229E-01, 7.4429347E-01, 1.6468850E+00, 1.3544491E+00, 7.5388681E-01, 3.7932162E-01
2007-05-06T07:09:59.937, 2.8920863E+00, 2.0503597E+00, 8.6330935E-01, 1.7985612E-01, 1.0071942E-01, 4.1798561E+00, 4.3165468E-02, 4.3165468E-02, 1.4388489E-02, 8.6330935E-02, 5.3956835E-01, 2.7266187E+00, 1.8561151E+00, 6.7625899E-01, 1.6546763E-01, 1.7006135E+00, 1.4319077E+00, 9.2914442E-01, 4.2409446E-01, 3.1736324E-01, 2.0444696E+00, 2.0776301E-01, 2.0776301E-01, 1.1995203E-01, 2.9382126E-01, 7.3455316E-01, 1.6512476E+00, 1.3623932E+00, 8.2234968E-01, 4.0677712E-01
2007-05-06T07:14:00.437, 2.5342155E+00, 1.7638716E+00, 8.2074025E-01, 1.9438585E-01, 1.0799214E-01, 4.0676746E+00, 5.0395968E-02, 5.0396331E-02, 2.1598428E-02, 1.2959057E-01, 5.5435964E-01, 2.6349892E+00, 1.8430526E+00, 6.9114471E-01, 2.1598272E-01, 1.5919220E+00, 1.3281083E+00, 9.0594716E-01, 4.4089211E-01, 3.2862157E-01, 2.0168477E+00, 2.2449046E-01, 2.2449127E-01, 1.4696404E-01, 3.5998690E-01, 7.4455332E-01, 1.6232650E+00, 1.3575907E+00, 8.3135113E-01, 4.6473941E-01
2007-05-06T07:17:59.937, 2.6187239E+00, 1.8633228E+00, 9.1367564E-01, 2.1582889E-01, 1.2949733E-01, 3.8490039E+00, 7.1943999E-02, 6.4750065E-02, 4.3166710E-02, 1.2950013E-01, 4.1727819E-01, 2.5611511E+00, 1.8129496E+00, 7.1223022E-01, 1.9424460E-01, 1.6182472E+00, 1.3650358E+00, 9.5586382E-01, 4.6457388E-01, 3.5985738E-01, 1.9618878E+00, 2.6822378E-01, 2.5446034E-01, 2.0776600E-01, 3.5986126E-01, 6.4597074E-01, 1.6003597E+00, 1.3464582E+00, 8.4393733E-01, 4.4073190E-01
2007-05-06T07:21:59.437, 2.7102804E+00, 1.9122933E+00, 8.1955428E-01, 1.9410496E-01, 1.2221423E-01, 3.8102359E+00, 2.8756497E-02, 2.1567373E-02, 1.4378249E-02, 7.9080367E-02, 5.0323870E-01, 2.6887132E+00, 1.7685119E+00, 6.0388210E-01, 1.3659238E-01, 1.6462929E+00, 1.3828569E+00, 9.0529237E-01, 4.4057345E-01, 3.4959153E-01, 1.9519825E+00, 1.6957741E-01, 1.4685834E-01, 1.1990933E-01, 2.8121232E-01, 7.0939319E-01, 1.6397296E+00, 1.3298541E+00, 7.7709851E-01, 3.6958406E-01
2007-05-06T07:25:59.937, 2.7553957E+00, 1.8057554E+00, 8.2014388E-01, 1.5827338E-01, 6.4748201E-02, 3.8993086E+00, 7.1942964E-02, 4.3165778E-02, 5.7554371E-02, 5.0360075E-02, 5.6115512E-01, 2.7769784E+00, 1.9856115E+00, 7.2661871E-01, 1.7985612E-01, 1.6599385E+00, 1.3437840E+00, 9.0561796E-01, 3.9783587E-01, 2.5445668E-01, 1.9746667E+00, 2.6822186E-01, 2.0776376E-01, 2.3990492E-01, 2.2441050E-01, 7.4910287E-01, 1.6664268E+00, 1.4091173E+00, 8.5241932E-01, 4.2409446E-01
2007-05-06T07:29:59.437, 2.6599569E+00, 1.9410496E+00, 8.9863408E-01, 1.7253774E-01, 8.6268871E-02, 4.0762335E+00, 2.1567373E-02, 6.4702119E-02, 5.7512994E-02, 9.3458616E-02, 3.8821271E-01, 2.8397245E+00, 1.9626450E+00, 7.1891760E-01, 1.8691858E-01, 1.6309374E+00, 1.3932156E+00, 9.4796312E-01, 4.1537663E-01, 2.9371563E-01, 2.0189684E+00, 1.4685834E-01, 2.5436611E-01, 2.3981867E-01, 3.0571002E-01, 6.2306718E-01, 1.6851482E+00, 1.4009443E+00, 8.4789009E-01, 4.3234081E-01
2007-05-06T07:34:00.437, 2.5701944E+00, 1.7710583E+00, 8.7832973E-01, 2.3758099E-01, 1.5838733E-01, 3.9956803E+00, 1.4398848E-02, 2.8797696E-02, 7.9193665E-02, 5.0395968E-02, 4.7516199E-01, 2.5990108E+00, 1.7638716E+00, 5.9035702E-01, 1.9438585E-01, 1.6031826E+00, 1.3308111E+00, 9.3719247E-01, 4.8742281E-01, 3.9797906E-01, 1.9989198E+00, 1.1999520E-01, 1.6969884E-01, 2.8141369E-01, 2.2449046E-01, 6.8931995E-01, 1.6121448E+00, 1.3281083E+00, 7.6834694E-01, 4.4089211E-01
2007-05-06T07:38:00.437, 3.0813535E+00, 2.0950324E+00, 8.6393089E-01, 1.4398848E-01, 7.1994240E-02, 3.9812815E+00, 2.8797696E-02, 3.5997120E-02, 4.3196544E-02, 1.0079194E-01, 5.8315335E-01, 2.6781857E+00, 1.7710583E+00, 5.1835853E-01, 1.5118790E-01, 1.7553784E+00, 1.4474227E+00, 9.2947882E-01, 3.7945814E-01, 2.6831742E-01, 1.9953149E+00, 1.6969884E-01, 1.8972907E-01, 2.0783778E-01, 3.1747746E-01, 7.6364478E-01, 1.6365163E+00, 1.3308111E+00, 7.1997120E-01, 3.8882889E-01
2007-05-06T07:41:59.937, 2.8705449E+00, 1.9856401E+00, 9.2807091E-01, 1.5827566E-01, 9.3526526E-02, 3.9496687E+00, 2.8777185E-02, 5.7555199E-02, 9.3527198E-02, 7.1943999E-02, 6.3310719E-01, 2.8705036E+00, 1.9856115E+00, 7.1223022E-01, 1.9424460E-01, 1.6942682E+00, 1.4091274E+00, 9.6336437E-01, 3.9783873E-01, 3.0582107E-01, 1.9873773E+00, 1.6963840E-01, 2.3990665E-01, 3.0582217E-01, 2.6822378E-01, 7.9568033E-01, 1.6942561E+00, 1.4091173E+00, 8.4393733E-01, 4.4073190E-01
2007-05-06T07:45:59.937, 2.8992806E+00, 2.0503597E+00, 9.3525180E-01, 1.5827338E-01, 4.3165468E-02, 3.9856402E+00, 5.7554371E-02, 4.3165778E-02, 7.1942964E-02, 7.9137260E-02, 5.1079504E-01, 2.5899281E+00, 1.7122302E+00, 5.3237410E-01, 1.9424460E-01, 1.7027274E+00, 1.4319077E+00, 9.6708417E-01, 3.9783587E-01, 2.0776301E-01, 1.9964068E+00, 2.3990492E-01, 2.0776376E-01, 2.6822186E-01, 2.8131346E-01, 7.1469927E-01, 1.6093253E+00, 1.3085221E+00, 7.2963971E-01, 4.4073190E-01
2007-05-06T07:49:55.937, 2.9208843E+00, 2.1798718E+00, 9.4245282E-01, 1.5827452E-01, 9.3525853E-02, 3.9640288E+00, 7.1942446E-03, 2.1582889E-02, 5.0360075E-02, 5.7554371E-02, 4.9640645E-01, 2.7194245E+00, 1.8345324E+00, 6.4748201E-01, 1.1510791E-01, 1.7090595E+00, 1.4764389E+00, 9.7080009E-01, 3.9783730E-01, 3.0581997E-01, 1.9909869E+00, 8.4818893E-02, 1.4691116E-01, 2.2441050E-01, 2.3990492E-01, 7.0456117E-01, 1.6490678E+00, 1.3544491E+00, 8.0466267E-01, 3.3927557E-01
2007-05-06T07:53:55.937, 2.6690647E+00, 1.9136691E+00, 8.8489209E-01, 2.3741007E-01, 9.3525180E-02, 3.7266187E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 5.7553957E-02, 4.6762590E-01, 2.4244779E+00, 1.5971338E+00, 5.8993230E-01, 1.1510874E-01, 1.6337273E+00, 1.3833543E+00, 9.4068703E-01, 4.8724744E-01, 3.0581887E-01, 1.9304452E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.3990406E-01, 6.8383178E-01, 1.5570735E+00, 1.2637776E+00, 7.6807051E-01, 3.3927679E-01
2007-05-06T07:57:55.937, 2.7553957E+00, 2.0359712E+00, 9.0647482E-01, 1.8705036E-01, 6.4748201E-02, 3.7985612E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 5.3237410E-01, 2.6187239E+00, 1.7626026E+00, 5.6834941E-01, 1.5827452E-01, 1.6599385E+00, 1.4268746E+00, 9.5208971E-01, 4.3249319E-01, 2.5445668E-01, 1.9489898E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 7.2963971E-01, 1.6182472E+00, 1.3276304E+00, 7.5388952E-01, 3.9783730E-01
2007-05-06T08:01:55.937, 2.7842127E+00, 1.9136966E+00, 7.2662916E-01, 1.8705305E-01, 7.9137829E-02, 3.9496971E+00, 4.3166089E-02, 2.1583355E-02, 5.0361161E-02, 8.6333420E-02, 6.5469510E-01, 2.6978417E+00, 1.7697842E+00, 5.9712230E-01, 1.7985612E-01, 1.6685960E+00, 1.3833642E+00, 8.5242546E-01, 4.3249630E-01, 2.8131447E-01, 1.9873845E+00, 2.0776450E-01, 1.4691275E-01, 2.2441293E-01, 2.9382549E-01, 8.0913231E-01, 1.6425108E+00, 1.3303324E+00, 7.7273689E-01, 4.2409446E-01
2007-05-06T08:05:55.937, 2.7985813E+00, 2.0359859E+00, 8.3453838E-01, 1.9424600E-01, 1.2949733E-01, 3.9712230E+00, 2.1582734E-02, 7.1942964E-02, 5.7554371E-02, 8.6331556E-02, 6.2590378E-01, 2.8345324E+00, 1.9856115E+00, 6.6906475E-01, 1.8705036E-01, 1.6728961E+00, 1.4268798E+00, 9.1353072E-01, 4.4073348E-01, 3.5985738E-01, 1.9927928E+00, 1.4691063E-01, 2.6822186E-01, 2.3990492E-01, 2.9382232E-01, 7.9114081E-01, 1.6836070E+00, 1.4091173E+00, 8.1796378E-01, 4.3249319E-01
2007-05-06T08:09:55.937, 2.7338129E+00, 1.8848921E+00, 7.9856115E-01, 1.5827338E-01, 8.6330935E-02, 3.9568630E+00, 3.5971482E-02, 1.4388593E-02, 9.3525853E-02, 7.9137260E-02, 5.8273801E-01, 2.5539568E+00, 1.7410072E+00, 5.9712230E-01, 2.0143885E-01, 1.6534246E+00, 1.3729137E+00, 8.9362249E-01, 3.9783587E-01, 2.9382126E-01, 1.9891865E+00, 1.8966149E-01, 1.1995246E-01, 3.0581997E-01, 2.8131346E-01, 7.6337278E-01, 1.5981104E+00, 1.3194723E+00, 7.7273689E-01, 4.4881939E-01
2007-05-06T08:13:56.438, 2.5630134E+00, 1.8502653E+00, 8.2793973E-01, 1.5118899E-01, 7.9194235E-02, 4.2044939E+00, 8.6393711E-02, 3.5997639E-02, 4.3197166E-02, 1.1519244E-01, 4.1757261E-01, 2.6422076E+00, 1.8502653E+00, 5.4716017E-01, 1.5838847E-01, 1.6009414E+00, 1.3602446E+00, 9.0991193E-01, 3.8883029E-01, 2.8141470E-01, 2.0504863E+00, 2.9392807E-01, 1.8973044E-01, 2.0783928E-01, 3.3940012E-01, 6.4619858E-01, 1.6254869E+00, 1.3602446E+00, 7.3970276E-01, 3.9798049E-01
2007-05-06T08:17:51.938, 2.6475011E+00, 1.9064885E+00, 8.5612127E-01, 2.3741178E-01, 1.2949733E-01, 4.1870504E+00, 2.1582734E-02, 6.4748667E-02, 1.1510874E-01, 5.0360075E-02, 5.0360075E-01, 2.6834725E+00, 1.7769912E+00, 5.3237793E-01, 1.2949733E-01, 1.6271143E+00, 1.3807565E+00, 9.2526821E-01, 4.8724920E-01, 3.5985738E-01, 2.0462283E+00, 1.4691063E-01, 2.5445759E-01, 3.3927679E-01, 2.2441050E-01, 7.0964833E-01, 1.6381308E+00, 1.3330383E+00, 7.2964233E-01, 3.5985738E-01
2007-05-06T08:21:51.938, 2.8345324E+00, 1.9928058E+00, 9.7841727E-01, 2.3021583E-01, 1.7266187E-01, 3.7841727E+00, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 4.8920863E-01, 2.6834532E+00, 1.9280576E+00, 6.2589928E-01, 1.5107914E-01, 1.6836070E+00, 1.4116677E+00, 9.8914977E-01, 4.7980812E-01, 4.1552602E-01, 1.9452950E+00, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 6.9943451E-01, 1.6381249E+00, 1.3885451E+00, 7.9113797E-01, 3.8868900E-01
2007-05-06T08:27:55.438, 2.6599569E+00, 1.7685119E+00, 7.7641984E-01, 1.7253774E-01, 9.3457944E-02, 3.7814522E+00, 5.7512581E-02, 4.3134436E-02, 2.1567218E-02, 8.6268871E-02, 4.8166786E-01, 2.6743350E+00, 1.8979152E+00, 6.6139468E-01, 1.7972682E-01, 1.6309374E+00, 1.3298541E+00, 8.8114689E-01, 4.1537663E-01, 3.0570892E-01, 1.9445956E+00, 2.3981781E-01, 2.0768831E-01, 1.4685782E-01, 2.9371563E-01, 6.9402296E-01, 1.6353394E+00, 1.3776484E+00, 8.1326175E-01, 4.2394200E-01
2007-05-06T08:31:55.938, 2.9136691E+00, 2.0719424E+00, 8.8489209E-01, 1.1510791E-01, 6.4748201E-02, 3.8993086E+00, 4.3165778E-02, 2.1582889E-02, 3.5971482E-02, 8.6331556E-02, 5.1798934E-01, 2.7482014E+00, 1.8776978E+00, 5.9712230E-01, 2.0863309E-01, 1.7069473E+00, 1.4394243E+00, 9.4068703E-01, 3.3927557E-01, 2.5445668E-01, 1.9746667E+00, 2.0776376E-01, 1.4691116E-01, 1.8966149E-01, 2.9382232E-01, 7.1971476E-01, 1.6577700E+00, 1.3702912E+00, 7.7273689E-01, 4.5676372E-01
2007-05-06T08:35:51.438, 2.7318672E+00, 1.8763614E+00, 8.6988404E-01, 1.7253898E-01, 1.2221511E-01, 4.1409654E+00, 5.0324232E-02, 5.0324594E-02, 2.1567683E-02, 4.3135366E-02, 5.4638130E-01, 2.8972171E+00, 2.0273331E+00, 6.9734506E-01, 2.6599760E-01, 1.6528361E+00, 1.3698034E+00, 9.3267574E-01, 4.1537812E-01, 3.4959278E-01, 2.0349362E+00, 2.2433063E-01, 2.2433144E-01, 1.4685940E-01, 2.0769055E-01, 7.3917610E-01, 1.7021213E+00, 1.4238445E+00, 8.3507189E-01, 5.1574955E-01
2007-05-06T08:39:51.938, 2.7122302E+00, 1.9064748E+00, 8.4892086E-01, 2.3021583E-01, 1.1510791E-01, 4.0000288E+00, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 1.0072015E-01, 5.1079504E-01, 2.5899467E+00, 1.8489342E+00, 6.0432089E-01, 1.7985741E-01, 1.6468850E+00, 1.3807515E+00, 9.2136902E-01, 4.7980812E-01, 3.3927557E-01, 2.0000072E+00, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 3.1736438E-01, 7.1469927E-01, 1.6093311E+00, 1.3597552E+00, 7.7738079E-01, 4.2409599E-01
