                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-30T05:52:46.531, 2.6187239E+00, 1.7913798E+00, 8.4173267E-01, 1.5827452E-01, 1.0072015E-01, 3.5035971E+00, 5.0359712E-02, 3.5971482E-02, 5.0360075E-02, 9.3525853E-02, 4.9640645E-01, 2.5396049E+00, 1.6618944E+00, 5.6835350E-01, 1.3669261E-01, 1.6182472E+00, 1.3384244E+00, 9.1745990E-01, 3.9783730E-01, 3.1736438E-01, 1.8717898E+00, 2.2440970E-01, 1.8966149E-01, 2.2441050E-01, 3.0581997E-01, 7.0456117E-01, 1.5936138E+00, 1.2891448E+00, 7.5389223E-01, 3.6971964E-01
2007-01-30T05:56:43.031, 2.4982181E+00, 1.7062758E+00, 7.0554864E-01, 1.3679004E-01, 8.6393711E-02, 3.6213364E+00, 5.7595807E-02, 1.4399055E-02, 7.1995277E-02, 5.0396694E-02, 5.0396694E-01, 2.3902260E+00, 1.6342810E+00, 4.8236488E-01, 1.2959057E-01, 1.5805753E+00, 1.3062449E+00, 8.3996943E-01, 3.6985138E-01, 2.9392807E-01, 1.9029809E+00, 2.3999126E-01, 1.1999606E-01, 2.6831936E-01, 2.2449208E-01, 7.0990629E-01, 1.5460356E+00, 1.2783900E+00, 6.9452493E-01, 3.5998690E-01
2007-01-30T06:00:42.531, 2.6115108E+00, 1.7338129E+00, 6.4748201E-01, 1.3669065E-01, 7.1942446E-02, 3.7122302E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 5.9712230E-01, 2.4748201E+00, 1.7697842E+00, 5.5395683E-01, 1.7266187E-01, 1.6160170E+00, 1.3167433E+00, 8.0466267E-01, 3.6971698E-01, 2.6822089E-01, 1.9267149E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 7.7273689E-01, 1.5731561E+00, 1.3303324E+00, 7.4428277E-01, 4.1552602E-01
2007-01-30T06:04:42.531, 2.5395866E+00, 1.7626026E+00, 7.9856690E-01, 1.7266311E-01, 8.6331556E-02, 3.7553957E+00, 6.4748201E-02, 5.7554371E-02, 8.6331556E-02, 1.2949733E-01, 5.1798934E-01, 2.6331504E+00, 1.7842112E+00, 5.8994079E-01, 2.1583200E-01, 1.5936080E+00, 1.3276304E+00, 8.9362570E-01, 4.1552751E-01, 2.9382232E-01, 1.9378843E+00, 2.5445668E-01, 2.3990492E-01, 2.9382232E-01, 3.5985738E-01, 7.1971476E-01, 1.6226985E+00, 1.3357437E+00, 7.6807603E-01, 4.6457722E-01
2007-01-30T06:08:42.531, 2.2733813E+00, 1.6330935E+00, 7.0503597E-01, 1.7266187E-01, 9.3525180E-02, 3.6259254E+00, 3.5971482E-02, 7.1942964E-02, 4.3165778E-02, 6.4748667E-02, 3.9568630E-01, 2.5036151E+00, 1.7266311E+00, 6.1151519E-01, 1.3669163E-01, 1.5077736E+00, 1.2779255E+00, 8.3966420E-01, 4.1552602E-01, 3.0581887E-01, 1.9041863E+00, 1.8966149E-01, 2.6822186E-01, 2.0776376E-01, 2.5445759E-01, 6.2903601E-01, 1.5822816E+00, 1.3140134E+00, 7.8199437E-01, 3.6971831E-01
2007-01-30T06:12:42.531, 2.5251799E+00, 1.7841727E+00, 7.5539568E-01, 1.1510791E-01, 7.9136691E-02, 3.5108166E+00, 3.5971482E-02, 2.1582889E-02, 7.1942964E-02, 7.9137260E-02, 4.4604637E-01, 2.6115296E+00, 1.7626026E+00, 6.0432089E-01, 1.2949733E-01, 1.5890815E+00, 1.3357293E+00, 8.6913502E-01, 3.3927557E-01, 2.8131244E-01, 1.8737173E+00, 1.8966149E-01, 1.4691116E-01, 2.6822186E-01, 2.8131346E-01, 6.6786703E-01, 1.6160228E+00, 1.3276304E+00, 7.7738079E-01, 3.5985738E-01
2007-01-30T06:16:39.031, 2.3902088E+00, 1.7134629E+00, 8.1353492E-01, 1.5838733E-01, 1.0799136E-01, 3.6357091E+00, 2.8797696E-02, 2.8797696E-02, 7.1994240E-02, 7.1994240E-02, 4.1756659E-01, 2.4046076E+00, 1.5694744E+00, 4.6076314E-01, 1.5838733E-01, 1.5460300E+00, 1.3089931E+00, 9.0196170E-01, 3.9797906E-01, 3.2862039E-01, 1.9067536E+00, 1.6969884E-01, 1.6969884E-01, 2.6831742E-01, 2.6831742E-01, 6.4619393E-01, 1.5506797E+00, 1.2527867E+00, 6.7879536E-01, 3.9797906E-01
2007-01-30T06:20:39.031, 2.6206092E+00, 1.7926695E+00, 7.4154602E-01, 2.5198166E-01, 1.2239109E-01, 3.6501080E+00, 3.5997120E-02, 5.7595807E-02, 8.6393711E-02, 3.5997379E-02, 4.8956436E-01, 2.5774124E+00, 1.7134753E+00, 5.0396331E-01, 1.2239109E-01, 1.6188296E+00, 1.3389061E+00, 8.6113066E-01, 5.0197774E-01, 3.4984438E-01, 1.9105256E+00, 1.8972907E-01, 2.3999126E-01, 2.9392807E-01, 1.8972975E-01, 6.9968876E-01, 1.6054321E+00, 1.3089978E+00, 7.0990373E-01, 3.4984438E-01
2007-01-30T06:24:38.531, 2.4892086E+00, 1.7050360E+00, 7.9136691E-01, 1.7266187E-01, 1.0791367E-01, 3.5323741E+00, 5.0359712E-02, 1.4388489E-02, 8.6330935E-02, 6.4748201E-02, 5.4676259E-01, 2.3741178E+00, 1.5611623E+00, 6.1151519E-01, 2.0144030E-01, 1.5777226E+00, 1.3057703E+00, 8.8958805E-01, 4.1552602E-01, 3.2850216E-01, 1.8794611E+00, 2.2440970E-01, 1.1995203E-01, 2.9382126E-01, 2.5445668E-01, 7.3943397E-01, 1.5408173E+00, 1.2494648E+00, 7.8199437E-01, 4.4882101E-01
2007-01-30T06:28:38.531, 2.6690647E+00, 1.8705036E+00, 8.6330935E-01, 2.0863309E-01, 1.0071942E-01, 3.7482014E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 1.0791367E-01, 4.8201439E-01, 2.5107914E+00, 1.7985612E+00, 5.9712230E-01, 1.2949640E-01, 1.6337273E+00, 1.3676636E+00, 9.2914442E-01, 4.5676372E-01, 3.1736324E-01, 1.9360272E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 3.2850216E-01, 6.9427256E-01, 1.5845477E+00, 1.3411045E+00, 7.7273689E-01, 3.5985609E-01
2007-01-30T06:32:38.531, 2.5755396E+00, 1.7122302E+00, 6.8345324E-01, 1.4388489E-01, 7.1942446E-02, 3.9784173E+00, 2.1582734E-02, 4.3165468E-02, 1.4388489E-02, 1.0071942E-01, 6.0431655E-01, 2.3021583E+00, 1.5899281E+00, 4.9640288E-01, 9.3525180E-02, 1.6048488E+00, 1.3085221E+00, 8.2671231E-01, 3.7932162E-01, 2.6822089E-01, 1.9945970E+00, 1.4691063E-01, 2.0776301E-01, 1.1995203E-01, 3.1736324E-01, 7.7737799E-01, 1.5172865E+00, 1.2609235E+00, 7.0455864E-01, 3.0581887E-01
2007-01-30T06:36:39.031, 2.1886249E+00, 1.4110871E+00, 6.6234701E-01, 1.2239021E-01, 6.4794816E-02, 3.8013233E+00, 5.0396331E-02, 3.5997379E-02, 2.1598428E-02, 6.4795283E-02, 4.7516541E-01, 2.3686105E+00, 1.5118790E+00, 5.7595392E-01, 1.8718503E-01, 1.4794002E+00, 1.1878919E+00, 8.1384704E-01, 3.4984312E-01, 2.5454826E-01, 1.9496982E+00, 2.2449127E-01, 1.8972975E-01, 1.4696404E-01, 2.5454918E-01, 6.8932243E-01, 1.5390291E+00, 1.2295849E+00, 7.5891628E-01, 4.3264885E-01
2007-01-30T06:40:38.531, 2.3956835E+00, 1.6043165E+00, 6.4028777E-01, 1.0791367E-01, 5.7553957E-02, 3.8273657E+00, 1.4388593E-02, 5.7554371E-02, 5.7554371E-02, 5.0360075E-02, 4.6043497E-01, 2.2734140E+00, 1.5467848E+00, 5.5396481E-01, 1.1510957E-01, 1.5477996E+00, 1.2666162E+00, 8.0017984E-01, 3.2850216E-01, 2.3990406E-01, 1.9563654E+00, 1.1995246E-01, 2.3990492E-01, 2.3990492E-01, 2.2441050E-01, 6.7855358E-01, 1.5077845E+00, 1.2436981E+00, 7.4428812E-01, 3.3927801E-01
2007-01-30T06:44:38.531, 2.3165468E+00, 1.5539568E+00, 6.3309353E-01, 1.2230216E-01, 5.7553957E-02, 3.4676259E+00, 2.8776978E-02, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 4.6762590E-01, 2.4172662E+00, 1.7553957E+00, 5.8273381E-01, 1.5107914E-01, 1.5220206E+00, 1.2465780E+00, 7.9567174E-01, 3.4971725E-01, 2.3990406E-01, 1.8621562E+00, 1.6963779E-01, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 6.8383178E-01, 1.5547560E+00, 1.3249135E+00, 7.6337004E-01, 3.8868900E-01
2007-01-30T06:48:38.531, 2.6115108E+00, 1.8992806E+00, 8.6330935E-01, 1.9424460E-01, 1.0791367E-01, 3.6043165E+00, 5.7553957E-02, 6.4748201E-02, 4.3165468E-02, 5.7553957E-02, 4.2446043E-01, 2.2733977E+00, 1.6474939E+00, 5.8993230E-01, 1.8705171E-01, 1.6160170E+00, 1.3781439E+00, 9.2914442E-01, 4.4073190E-01, 3.2850216E-01, 1.8985038E+00, 2.3990406E-01, 2.5445668E-01, 2.0776301E-01, 2.3990406E-01, 6.5150628E-01, 1.5077790E+00, 1.2835474E+00, 7.6807051E-01, 4.3249475E-01
2007-01-30T06:52:38.531, 2.3884892E+00, 1.6402878E+00, 7.1223022E-01, 1.7266187E-01, 8.6330935E-02, 3.6978417E+00, 4.3165468E-02, 2.8776978E-02, 2.1582734E-02, 9.3525180E-02, 4.8920863E-01, 2.4604317E+00, 1.7338129E+00, 6.1151079E-01, 1.3669065E-01, 1.5454738E+00, 1.2807372E+00, 8.4393733E-01, 4.1552602E-01, 2.9382126E-01, 1.9229773E+00, 2.0776301E-01, 1.6963779E-01, 1.4691063E-01, 3.0581887E-01, 6.9943451E-01, 1.5685763E+00, 1.3167433E+00, 7.8199155E-01, 3.6971698E-01
2007-01-30T06:56:38.532, 2.6043165E+00, 1.8129496E+00, 7.6258993E-01, 2.0863309E-01, 1.0071942E-01, 3.7770056E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 9.3525853E-02, 4.7482356E-01, 2.6547336E+00, 1.8129888E+00, 5.8274639E-01, 1.6547120E-01, 1.6137895E+00, 1.3464582E+00, 8.7326395E-01, 4.5676372E-01, 3.1736324E-01, 1.9434520E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 3.0581997E-01, 6.8907442E-01, 1.6293353E+00, 1.3464727E+00, 7.6337827E-01, 4.0678151E-01
2007-01-30T07:00:39.032, 2.5630319E+00, 1.7494852E+00, 7.1995277E-01, 1.5838961E-01, 7.9194805E-02, 3.7869243E+00, 1.4398952E-02, 5.0397057E-02, 4.3197477E-02, 8.6394955E-02, 5.1117015E-01, 2.1598272E+00, 1.4470842E+00, 5.2555796E-01, 1.2958963E-01, 1.6009472E+00, 1.3226811E+00, 8.4850031E-01, 3.9798192E-01, 2.8141572E-01, 1.9460021E+00, 1.1999563E-01, 2.2449289E-01, 2.0784003E-01, 2.9393019E-01, 7.1496164E-01, 1.4696351E+00, 1.2029481E+00, 7.2495376E-01, 3.5998560E-01
2007-01-30T07:04:38.032, 2.7965492E+00, 1.9554277E+00, 9.2020129E-01, 2.5161754E-01, 1.5815960E-01, 3.8245866E+00, 4.3134436E-02, 5.0323508E-02, 5.7512581E-02, 1.0064702E-01, 5.6793674E-01, 2.4299589E+00, 1.6175762E+00, 5.7513821E-01, 1.8691992E-01, 1.6722886E+00, 1.3983661E+00, 9.5927123E-01, 5.0161493E-01, 3.9769284E-01, 1.9556550E+00, 2.0768831E-01, 2.2432902E-01, 2.3981781E-01, 3.1724914E-01, 7.5361577E-01, 1.5588326E+00, 1.2718397E+00, 7.5837867E-01, 4.3234236E-01
2007-01-30T07:08:38.532, 2.6043353E+00, 1.6906596E+00, 8.4173267E-01, 1.8705171E-01, 1.4388593E-01, 3.8201989E+00, 5.7554785E-02, 7.1943999E-02, 3.5971999E-02, 7.1943999E-02, 4.6044159E-01, 2.2733977E+00, 1.5323851E+00, 5.2518363E-01, 1.5108022E-01, 1.6137953E+00, 1.3002537E+00, 9.1745990E-01, 4.3249475E-01, 3.7932299E-01, 1.9545329E+00, 2.3990578E-01, 2.6822378E-01, 1.8966286E-01, 2.6822378E-01, 6.7855847E-01, 1.5077790E+00, 1.2378954E+00, 7.2469555E-01, 3.8869040E-01
2007-01-30T07:12:38.032, 2.4658519E+00, 1.6894321E+00, 7.1171819E-01, 1.0064702E-01, 5.7512581E-02, 3.6520751E+00, 5.7512994E-02, 2.8756497E-02, 4.3134746E-02, 5.0323870E-02, 4.6729308E-01, 2.3795830E+00, 1.6534867E+00, 6.3263839E-01, 1.5097052E-01, 1.5703031E+00, 1.2997815E+00, 8.4363392E-01, 3.1724914E-01, 2.3981781E-01, 1.9110403E+00, 2.3981867E-01, 1.6957741E-01, 2.0768906E-01, 2.2432982E-01, 6.8358838E-01, 1.5425897E+00, 1.2858797E+00, 7.9538569E-01, 3.8854926E-01
2007-01-30T07:16:39.032, 2.2750344E+00, 1.5118899E+00, 6.2635440E-01, 1.1519161E-01, 7.9194235E-02, 3.8373759E+00, 4.3197477E-02, 2.1598894E-02, 5.0397420E-02, 5.0397420E-02, 4.8237530E-01, 2.4334053E+00, 1.5262779E+00, 6.0475162E-01, 1.7998560E-01, 1.5083217E+00, 1.2295893E+00, 7.9142555E-01, 3.3939890E-01, 2.8141470E-01, 1.9589221E+00, 2.0784003E-01, 1.4696562E-01, 2.2449370E-01, 2.2449370E-01, 6.9453243E-01, 1.5599376E+00, 1.2354262E+00, 7.7765778E-01, 4.2424710E-01
2007-01-30T07:20:38.532, 2.5971410E+00, 1.8345456E+00, 8.4892697E-01, 1.6546882E-01, 1.2230304E-01, 3.5827338E+00, 3.5971223E-02, 2.8777185E-02, 3.5971482E-02, 1.1510874E-01, 4.4604637E-01, 2.6115484E+00, 1.7410322E+00, 5.5396481E-01, 1.8705305E-01, 1.6115648E+00, 1.3544540E+00, 9.2137233E-01, 4.0677858E-01, 3.4971851E-01, 1.8928111E+00, 1.8966081E-01, 1.6963840E-01, 1.8966149E-01, 3.3927679E-01, 6.6786703E-01, 1.6160286E+00, 1.3194818E+00, 7.4428812E-01, 4.3249630E-01
2007-01-30T07:26:43.032, 2.7573794E+00, 1.9582433E+00, 8.4233261E-01, 1.4398848E-01, 9.3592513E-02, 3.9812815E+00, 5.7595392E-02, 4.3196544E-02, 8.6393089E-02, 8.6393089E-02, 6.0475162E-01, 2.5989921E+00, 1.7566595E+00, 6.1195104E-01, 1.6558675E-01, 1.6605359E+00, 1.3993725E+00, 9.1778680E-01, 3.7945814E-01, 3.0592893E-01, 1.9953149E+00, 2.3999040E-01, 2.0783778E-01, 2.9392701E-01, 2.9392701E-01, 7.7765778E-01, 1.6121390E+00, 1.3253903E+00, 7.8227300E-01, 4.0692352E-01
2007-01-30T07:30:42.532, 2.6690647E+00, 1.7266187E+00, 8.2733813E-01, 1.7985612E-01, 1.1510791E-01, 3.8992806E+00, 6.4748201E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 5.1798561E-01, 2.4316722E+00, 1.6834653E+00, 5.4676652E-01, 1.8705171E-01, 1.6337273E+00, 1.3140086E+00, 9.0958129E-01, 4.2409446E-01, 3.3927557E-01, 1.9746596E+00, 2.5445668E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.1971217E-01, 1.5593820E+00, 1.2974842E+00, 7.3943663E-01, 4.3249475E-01
2007-01-30T07:34:42.532, 2.4964029E+00, 1.7913669E+00, 7.8417266E-01, 1.0791367E-01, 5.7553957E-02, 3.7194780E+00, 2.1583044E-02, 2.8777392E-02, 7.1943481E-02, 9.3526526E-02, 5.2518741E-01, 2.3741007E+00, 1.5971223E+00, 5.4676259E-01, 1.6546763E-01, 1.5800009E+00, 1.3384196E+00, 8.8553524E-01, 3.2850216E-01, 2.3990406E-01, 1.9285948E+00, 1.4691169E-01, 1.6963901E-01, 2.6822282E-01, 3.0582107E-01, 7.2469815E-01, 1.5408117E+00, 1.2637730E+00, 7.3943397E-01, 4.0677712E-01
2007-01-30T07:38:42.532, 2.2877698E+00, 1.5107914E+00, 7.0503597E-01, 1.4388489E-01, 1.0071942E-01, 3.5323995E+00, 2.1582889E-02, 2.1582889E-02, 2.8777185E-02, 8.6331556E-02, 5.4676652E-01, 2.5035971E+00, 1.7913669E+00, 5.4676259E-01, 1.5107914E-01, 1.5125375E+00, 1.2291425E+00, 8.3966420E-01, 3.7932162E-01, 3.1736324E-01, 1.8794679E+00, 1.4691116E-01, 1.4691116E-01, 1.6963840E-01, 2.9382232E-01, 7.3943663E-01, 1.5822759E+00, 1.3384196E+00, 7.3943397E-01, 3.8868900E-01
2007-01-30T07:42:38.532, 2.4892265E+00, 1.6331053E+00, 6.7626386E-01, 1.5827452E-01, 7.9137260E-02, 3.5107914E+00, 3.5971223E-02, 2.8777185E-02, 6.4748667E-02, 7.1942964E-02, 4.8921215E-01, 2.3237410E+00, 1.5971223E+00, 5.8992806E-01, 1.5107914E-01, 1.5777283E+00, 1.2779301E+00, 8.2235264E-01, 3.9783730E-01, 2.8131346E-01, 1.8737106E+00, 1.8966081E-01, 1.6963840E-01, 2.5445759E-01, 2.6822186E-01, 6.9943703E-01, 1.5243822E+00, 1.2637730E+00, 7.6806774E-01, 3.8868900E-01
2007-01-30T07:46:38.532, 2.5252162E+00, 1.7770040E+00, 7.6979525E-01, 1.6547001E-01, 9.3526526E-02, 3.6834532E+00, 3.5971223E-02, 7.9137829E-02, 3.5971741E-02, 1.0072087E-01, 5.0360437E-01, 2.4820144E+00, 1.7194245E+00, 5.6834532E-01, 1.6546763E-01, 1.5890929E+00, 1.3330431E+00, 8.7737976E-01, 4.0678005E-01, 3.0582107E-01, 1.9192325E+00, 1.8966081E-01, 2.8131447E-01, 1.8966217E-01, 3.1736552E-01, 7.0965088E-01, 1.5754410E+00, 1.3112683E+00, 7.5388681E-01, 4.0677712E-01
2007-01-30T07:50:39.032, 2.4550036E+00, 1.6270698E+00, 7.5593952E-01, 1.6558675E-01, 9.3592513E-02, 3.7868970E+00, 4.3196544E-02, 5.7595392E-02, 5.0395968E-02, 6.4794816E-02, 4.7516199E-01, 2.3182145E+00, 1.6270698E+00, 6.0475162E-01, 1.9438445E-01, 1.5668451E+00, 1.2755665E+00, 8.6944783E-01, 4.0692352E-01, 3.0592893E-01, 1.9459951E+00, 2.0783778E-01, 2.3999040E-01, 2.2449046E-01, 2.5454826E-01, 6.8931995E-01, 1.5225684E+00, 1.2755665E+00, 7.7765778E-01, 4.4089052E-01
2007-01-30T07:54:38.532, 2.4748201E+00, 1.7338129E+00, 8.5611511E-01, 2.3741007E-01, 1.4388489E-01, 3.5827338E+00, 4.3165468E-02, 3.5971223E-02, 1.1510791E-01, 8.6330935E-02, 4.8920863E-01, 2.3525180E+00, 1.6402878E+00, 5.5395683E-01, 1.5107914E-01, 1.5731561E+00, 1.3167433E+00, 9.2526489E-01, 4.8724744E-01, 3.7932162E-01, 1.8928111E+00, 2.0776301E-01, 1.8966081E-01, 3.3927557E-01, 2.9382126E-01, 6.9943451E-01, 1.5337920E+00, 1.2807372E+00, 7.4428277E-01, 3.8868900E-01
2007-01-30T07:58:38.532, 2.4604494E+00, 1.6618825E+00, 7.6978971E-01, 1.5108022E-01, 9.3525853E-02, 3.5827338E+00, 2.8776978E-02, 5.0360075E-02, 3.5971482E-02, 8.6331556E-02, 4.2446349E-01, 2.6906475E+00, 1.9064748E+00, 6.3309353E-01, 1.7266187E-01, 1.5685820E+00, 1.2891402E+00, 8.7737661E-01, 3.8869040E-01, 3.0581997E-01, 1.8928111E+00, 1.6963779E-01, 2.2441050E-01, 1.8966149E-01, 2.9382232E-01, 6.5150862E-01, 1.6403193E+00, 1.3807515E+00, 7.9567174E-01, 4.1552602E-01
2007-01-30T08:02:38.532, 2.6187050E+00, 1.7913669E+00, 7.9856115E-01, 1.5827338E-01, 6.4748201E-02, 3.5108166E+00, 7.1942964E-03, 1.4388593E-02, 5.0360075E-02, 6.4748667E-02, 4.6043497E-01, 2.3309353E+00, 1.7122302E+00, 5.6115108E-01, 1.9424460E-01, 1.6182413E+00, 1.3384196E+00, 8.9362249E-01, 3.9783587E-01, 2.5445668E-01, 1.8737173E+00, 8.4819198E-02, 1.1995246E-01, 2.2441050E-01, 2.5445759E-01, 6.7855358E-01, 1.5267401E+00, 1.3085221E+00, 7.4910018E-01, 4.4073190E-01
2007-01-30T08:06:35.032, 2.4262408E+00, 1.7278867E+00, 7.5595041E-01, 1.5119008E-01, 7.1995277E-02, 3.7149296E+00, 1.4398952E-02, 4.3197477E-02, 4.3197477E-02, 1.0079411E-01, 4.8237183E-01, 2.2894333E+00, 1.6270815E+00, 6.9834916E-01, 1.7998690E-01, 1.5576395E+00, 1.3144910E+00, 8.6945409E-01, 3.8883169E-01, 2.6831936E-01, 1.9274153E+00, 1.1999563E-01, 2.0784003E-01, 2.0784003E-01, 3.1748089E-01, 6.9452993E-01, 1.5130874E+00, 1.2755711E+00, 8.3567288E-01, 4.2424863E-01
2007-01-30T08:10:34.532, 2.4172836E+00, 1.5971338E+00, 6.5468097E-01, 1.0791445E-01, 6.4748667E-02, 3.4892086E+00, 3.5971223E-02, 5.7554371E-02, 3.5971482E-02, 9.3525853E-02, 4.5324067E-01, 2.1654832E+00, 1.4748308E+00, 6.3309808E-01, 2.1582889E-01, 1.5547616E+00, 1.2637776E+00, 8.0912358E-01, 3.2850334E-01, 2.5445759E-01, 1.8679424E+00, 1.8966081E-01, 2.3990492E-01, 1.8966149E-01, 3.0581997E-01, 6.7323151E-01, 1.4715581E+00, 1.2144261E+00, 7.9567461E-01, 4.6457388E-01
2007-01-30T08:14:34.532, 2.5108094E+00, 1.7482140E+00, 7.9856690E-01, 2.0144030E-01, 1.2949733E-01, 3.6834532E+00, 2.8776978E-02, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 4.3165778E-01, 2.4244953E+00, 1.7482266E+00, 6.9785177E-01, 1.7985870E-01, 1.5845534E+00, 1.3222004E+00, 8.9362570E-01, 4.4882101E-01, 3.5985738E-01, 1.9192325E+00, 1.6963779E-01, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 6.5700668E-01, 1.5570791E+00, 1.3222052E+00, 8.3537523E-01, 4.2409752E-01
2007-01-30T08:18:34.532, 2.5611511E+00, 1.7194245E+00, 7.0503597E-01, 1.2230216E-01, 7.1942446E-02, 3.6618968E+00, 2.1582889E-02, 2.8777185E-02, 7.9137260E-02, 7.1942964E-02, 5.0360075E-01, 2.5683823E+00, 1.7985870E+00, 6.2590829E-01, 1.5827566E-01, 1.6003597E+00, 1.3112683E+00, 8.3966420E-01, 3.4971725E-01, 2.6822089E-01, 1.9136083E+00, 1.4691116E-01, 1.6963840E-01, 2.8131346E-01, 2.6822186E-01, 7.0964833E-01, 1.6026173E+00, 1.3411141E+00, 7.9114366E-01, 3.9783873E-01
2007-01-30T08:22:30.532, 2.2661871E+00, 1.6043165E+00, 6.6187050E-01, 1.3669065E-01, 7.1942446E-02, 3.6834532E+00, 3.5971223E-02, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 5.3956835E-01, 2.3956835E+00, 1.6906475E+00, 6.4748201E-01, 2.0143885E-01, 1.5053860E+00, 1.2666162E+00, 8.1355424E-01, 3.6971698E-01, 2.6822089E-01, 1.9192325E+00, 1.8966081E-01, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 7.3455316E-01, 1.5477996E+00, 1.3002490E+00, 8.0466267E-01, 4.4881939E-01
2007-01-30T08:26:31.032, 2.0950324E+00, 1.4830814E+00, 7.0554356E-01, 1.3678906E-01, 7.1994240E-02, 3.3045594E+00, 4.3196855E-02, 1.4398952E-02, 4.3196855E-02, 8.6393711E-02, 3.6717327E-01, 2.7358599E+00, 1.7927082E+00, 6.2636793E-01, 1.6559152E-01, 1.4474227E+00, 1.2178183E+00, 8.3996640E-01, 3.6985005E-01, 2.6831742E-01, 1.8178447E+00, 2.0783853E-01, 1.1999563E-01, 2.0783853E-01, 2.9392807E-01, 6.0594824E-01, 1.6540435E+00, 1.3389205E+00, 7.9143410E-01, 4.0692938E-01
2007-01-30T08:30:31.032, 2.5629950E+00, 1.7134629E+00, 7.7033837E-01, 1.1519078E-01, 5.7595392E-02, 3.6141369E+00, 3.5997379E-02, 2.8797904E-02, 5.7595807E-02, 5.7595807E-02, 5.2556174E-01, 2.4622030E+00, 1.5982721E+00, 5.3995680E-01, 1.4398848E-01, 1.6009357E+00, 1.3089931E+00, 8.7768922E-01, 3.3939768E-01, 2.3999040E-01, 1.9010883E+00, 1.8972975E-01, 1.6969945E-01, 2.3999126E-01, 2.3999126E-01, 7.2495637E-01, 1.5691409E+00, 1.2642279E+00, 7.3481753E-01, 3.7945814E-01
2007-01-30T08:34:30.533, 2.3812950E+00, 1.6115108E+00, 7.1942446E-01, 1.8705036E-01, 7.1942446E-02, 3.7338129E+00, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 4.6043165E-01, 2.4028777E+00, 1.6906475E+00, 5.8273381E-01, 1.2949640E-01, 1.5431445E+00, 1.2694529E+00, 8.4818893E-01, 4.3249319E-01, 2.6822089E-01, 1.9323077E+00, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 6.7855114E-01, 1.5501218E+00, 1.3002490E+00, 7.6337004E-01, 3.5985609E-01
2007-01-30T08:38:30.533, 2.3093525E+00, 1.5251799E+00, 5.8992806E-01, 1.5107914E-01, 8.6330935E-02, 3.8201439E+00, 4.3165468E-02, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 5.3956835E-01, 2.4244604E+00, 1.5899281E+00, 5.5395683E-01, 1.2230216E-01, 1.5196554E+00, 1.2349817E+00, 7.6806774E-01, 3.8868900E-01, 2.9382126E-01, 1.9545188E+00, 2.0776301E-01, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 7.3455316E-01, 1.5570679E+00, 1.2609235E+00, 7.4428277E-01, 3.4971725E-01
2007-01-30T08:42:30.533, 2.2949805E+00, 1.5971338E+00, 7.1942964E-01, 1.7266311E-01, 1.1510874E-01, 3.8130045E+00, 2.8777392E-02, 3.5971999E-02, 5.0360799E-02, 7.9138399E-02, 4.9641359E-01, 2.4029123E+00, 1.6259227E+00, 5.1079872E-01, 1.2949827E-01, 1.5149193E+00, 1.2637776E+00, 8.4819198E-01, 4.1552751E-01, 3.3927679E-01, 1.9526916E+00, 1.6963901E-01, 1.8966286E-01, 2.2441212E-01, 2.8131548E-01, 7.0456624E-01, 1.5501330E+00, 1.2751167E+00, 7.1470184E-01, 3.5985868E-01
