                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-13T05:52:22.324, 3.3117351E+00, 1.9006479E+00, 9.9352052E-01, 3.4557235E-01, 2.0878330E-01, 3.9380850E+00, 7.1994240E-02, 7.1994240E-02, 7.1994240E-02, 1.0079194E-01, 4.1036717E-01, 3.2397641E+00, 2.3614281E+00, 7.1274811E-01, 2.2318375E-01, 1.8198173E+00, 1.3786399E+00, 9.9675499E-01, 5.8785402E-01, 4.5692811E-01, 1.9844609E+00, 2.6831742E-01, 2.6831742E-01, 2.6831742E-01, 3.1747746E-01, 6.4059907E-01, 1.7999345E+00, 1.5366939E+00, 8.4424411E-01, 4.7242328E-01
2006-12-13T05:56:21.824, 3.7769784E+00, 1.8417266E+00, 8.7050360E-01, 2.8057554E-01, 1.6546763E-01, 3.8777257E+00, 4.3165778E-02, 7.1942964E-02, 7.9137260E-02, 7.1942964E-02, 5.7554371E-01, 3.3741007E+00, 2.3812950E+00, 6.7625899E-01, 2.2302158E-01, 1.9434450E+00, 1.3571023E+00, 9.3300782E-01, 5.2969382E-01, 4.0677712E-01, 1.9691942E+00, 2.0776376E-01, 2.6822186E-01, 2.8131346E-01, 2.6822186E-01, 7.5864597E-01, 1.8368725E+00, 1.5431445E+00, 8.2234968E-01, 4.7225161E-01
2006-12-13T06:00:21.825, 2.8921071E+00, 1.8345456E+00, 8.5612127E-01, 3.2374334E-01, 1.7985741E-01, 3.6330935E+00, 4.3165468E-02, 4.3165778E-02, 7.1942964E-02, 8.6331556E-02, 5.4676652E-01, 2.7410072E+00, 1.7338129E+00, 5.6115108E-01, 1.9424460E-01, 1.7006196E+00, 1.3544540E+00, 9.2526821E-01, 5.6898448E-01, 4.2409599E-01, 1.9060676E+00, 2.0776301E-01, 2.0776376E-01, 2.6822186E-01, 2.9382232E-01, 7.3943663E-01, 1.6555987E+00, 1.3167433E+00, 7.4910018E-01, 4.4073190E-01
2006-12-13T06:04:21.325, 2.7174694E+00, 1.8404026E+00, 8.8425593E-01, 2.5161754E-01, 1.3659238E-01, 3.7455607E+00, 3.5945880E-02, 4.3135056E-02, 7.1891760E-02, 7.9080936E-02, 3.5945880E-01, 3.2207277E+00, 2.2070612E+00, 7.1891243E-01, 2.4443023E-01, 1.6484749E+00, 1.3566144E+00, 9.4034883E-01, 5.0161493E-01, 3.6958406E-01, 1.9353451E+00, 1.8959399E-01, 2.0768981E-01, 2.6812639E-01, 2.8121333E-01, 5.9954883E-01, 1.7946386E+00, 1.4856181E+00, 8.4788704E-01, 4.9439885E-01
2006-12-13T06:08:22.325, 3.1245725E+00, 2.0302522E+00, 9.8632820E-01, 2.8797904E-01, 1.2959057E-01, 3.7005306E+00, 3.5997379E-02, 4.3197166E-02, 5.7596222E-02, 6.4795749E-02, 5.5436363E-01, 3.0957523E+00, 1.9726422E+00, 5.4715623E-01, 2.0878330E-01, 1.7676460E+00, 1.4248692E+00, 9.9314057E-01, 5.3663678E-01, 3.5998690E-01, 1.9236763E+00, 1.8972975E-01, 2.0783928E-01, 2.3999213E-01, 2.5455009E-01, 7.4455600E-01, 1.7594750E+00, 1.4045078E+00, 7.3970009E-01, 4.5692811E-01
2006-12-13T06:12:21.825, 3.7050360E+00, 1.9424460E+00, 1.0215827E+00, 2.8776978E-01, 2.3021583E-01, 3.6690647E+00, 3.5971223E-02, 1.0791367E-01, 6.4748201E-02, 7.1942446E-02, 4.6043165E-01, 3.0215827E+00, 2.0071942E+00, 6.4748201E-01, 2.3741007E-01, 1.9248470E+00, 1.3937166E+00, 1.0107338E+00, 5.3644178E-01, 4.7980812E-01, 1.9154803E+00, 1.8966081E-01, 3.2850216E-01, 2.5445668E-01, 2.6822089E-01, 6.7855114E-01, 1.7382700E+00, 1.4167548E+00, 8.0466267E-01, 4.8724744E-01
2006-12-13T06:16:21.825, 3.5179856E+00, 1.9352518E+00, 9.1366906E-01, 2.6618705E-01, 1.6546763E-01, 3.8201714E+00, 4.3165778E-02, 3.5971482E-02, 7.1942964E-02, 5.0360075E-02, 5.8993230E-01, 3.1726619E+00, 2.0935252E+00, 7.0503597E-01, 2.1582734E-01, 1.8756294E+00, 1.3911333E+00, 9.5586038E-01, 5.1593318E-01, 4.0677712E-01, 1.9545259E+00, 2.0776376E-01, 1.8966149E-01, 2.6822186E-01, 2.2441050E-01, 7.6807051E-01, 1.7811968E+00, 1.4469019E+00, 8.3966420E-01, 4.6457221E-01
2006-12-13T06:20:21.825, 3.2446743E+00, 1.9137104E+00, 8.3455039E-01, 2.1583200E-01, 1.0791600E-01, 3.6906740E+00, 7.1942964E-03, 2.8777807E-02, 3.5972258E-02, 7.1944516E-02, 5.3958387E-01, 3.3021820E+00, 2.2590091E+00, 6.2590378E-01, 2.0863459E-01, 1.8012980E+00, 1.3833692E+00, 9.1353729E-01, 4.6457722E-01, 3.2850570E-01, 1.9211127E+00, 8.4819198E-02, 1.6964023E-01, 1.8966354E-01, 2.6822475E-01, 7.3456373E-01, 1.8171907E+00, 1.5030000E+00, 7.9114081E-01, 4.5676536E-01
2006-12-13T06:24:21.825, 3.0791367E+00, 1.9208633E+00, 8.7050360E-01, 2.7338129E-01, 1.7985612E-01, 3.7266455E+00, 2.8777185E-02, 3.5971482E-02, 3.5971482E-02, 7.1942964E-02, 6.0432089E-01, 3.0791367E+00, 2.1079137E+00, 6.7625899E-01, 1.9424460E-01, 1.7547469E+00, 1.3859521E+00, 9.3300782E-01, 5.2285877E-01, 4.2409446E-01, 1.9304522E+00, 1.6963840E-01, 1.8966149E-01, 1.8966149E-01, 2.6822186E-01, 7.7738079E-01, 1.7547469E+00, 1.4518656E+00, 8.2234968E-01, 4.4073190E-01
2006-12-13T06:28:22.325, 4.6004651E+00, 2.0446511E+00, 9.9352767E-01, 2.4478218E-01, 1.5118899E-01, 3.7293017E+00, 1.4398848E-02, 7.9194235E-02, 4.3196855E-02, 9.3593186E-02, 6.6955126E-01, 3.4197510E+00, 2.2462365E+00, 6.6235178E-01, 2.3038323E-01, 2.1448695E+00, 1.4299130E+00, 9.9675858E-01, 4.9475467E-01, 3.8883029E-01, 1.9311400E+00, 1.1999520E-01, 2.8141470E-01, 2.0783853E-01, 3.0593004E-01, 8.1826112E-01, 1.8492569E+00, 1.4987450E+00, 8.1384997E-01, 4.7998253E-01
2006-12-13T06:32:21.825, 3.6330935E+00, 2.1438849E+00, 1.0215827E+00, 3.0935252E-01, 1.7985612E-01, 3.5971482E+00, 2.8777185E-02, 7.9137260E-02, 8.6331556E-02, 9.3525853E-02, 5.2518363E-01, 3.2949640E+00, 2.2805755E+00, 6.9784173E-01, 2.4460432E-01, 1.9060676E+00, 1.4642011E+00, 1.0107338E+00, 5.5619468E-01, 4.2409446E-01, 1.8966149E+00, 1.6963840E-01, 2.8131346E-01, 2.9382232E-01, 3.0581997E-01, 7.2469555E-01, 1.8152036E+00, 1.5101575E+00, 8.3536922E-01, 4.9457488E-01
2006-12-13T06:36:21.825, 3.7338129E+00, 2.0719424E+00, 1.0000000E+00, 2.6618705E-01, 1.0791367E-01, 4.1007194E+00, 6.4748201E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 5.8992806E-01, 3.1223246E+00, 2.0719574E+00, 6.9065245E-01, 2.2302319E-01, 1.9323077E+00, 1.4394243E+00, 1.0000000E+00, 5.1593318E-01, 3.2850216E-01, 2.0250233E+00, 2.5445668E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 7.6806774E-01, 1.7670101E+00, 1.4394295E+00, 8.3105502E-01, 4.7225331E-01
2006-12-13T06:40:21.325, 3.7311555E+00, 1.9770092E+00, 8.7707316E-01, 1.8691723E-01, 1.0064774E-01, 3.6808316E+00, 5.0323870E-02, 5.0324232E-02, 9.3459288E-02, 4.3135056E-02, 5.1043149E-01, 3.3213515E+00, 2.3076923E+00, 8.6268871E-01, 2.7318476E-01, 1.9316199E+00, 1.4060616E+00, 9.3652184E-01, 4.3233926E-01, 3.1725028E-01, 1.9185494E+00, 2.2432982E-01, 2.2433063E-01, 3.0571112E-01, 2.0768981E-01, 7.1444489E-01, 1.8224576E+00, 1.5191091E+00, 9.2881038E-01, 5.2267079E-01
2006-12-13T06:44:21.825, 4.1079728E+00, 2.0144175E+00, 1.0000144E+00, 2.4460784E-01, 1.5827566E-01, 3.9281423E+00, 3.5971999E-02, 5.0361524E-02, 8.6334041E-02, 1.0791755E-01, 5.0361524E-01, 3.3669549E+00, 2.4892444E+00, 8.8490482E-01, 3.4532871E-01, 2.0268135E+00, 1.4193018E+00, 1.0000072E+00, 4.9457844E-01, 3.9783873E-01, 1.9819542E+00, 1.8966286E-01, 2.2441373E-01, 2.9382655E-01, 3.2850807E-01, 7.0965854E-01, 1.8349264E+00, 1.5777340E+00, 9.4069380E-01, 5.8764676E-01
2006-12-13T06:48:22.325, 3.1101736E+00, 1.9078611E+00, 8.9993448E-01, 1.8718637E-01, 1.5118899E-01, 3.6645068E+00, 3.5997120E-02, 4.3196855E-02, 5.7595807E-02, 1.2959057E-01, 4.8236488E-01, 3.1533704E+00, 2.2102391E+00, 7.6314444E-01, 2.2318375E-01, 1.7635684E+00, 1.3812535E+00, 9.4864877E-01, 4.3265040E-01, 3.8883029E-01, 1.9142902E+00, 1.8972907E-01, 2.0783853E-01, 2.3999126E-01, 3.5998690E-01, 6.9452493E-01, 1.7757732E+00, 1.4866873E+00, 8.7358139E-01, 4.7242328E-01
2006-12-13T06:52:22.325, 3.1317720E+00, 1.8358663E+00, 7.9914182E-01, 2.0158532E-01, 1.3679004E-01, 3.8588913E+00, 4.3196544E-02, 3.5997379E-02, 5.7595807E-02, 1.2239109E-01, 5.6875859E-01, 3.7293285E+00, 2.5486145E+00, 8.3513920E-01, 3.3837537E-01, 1.7696813E+00, 1.3549415E+00, 8.9394733E-01, 4.4898254E-01, 3.6985138E-01, 1.9644061E+00, 2.0783778E-01, 1.8972975E-01, 2.3999126E-01, 3.4984438E-01, 7.5416085E-01, 1.9311469E+00, 1.5964381E+00, 9.1385951E-01, 5.8170041E-01
2006-12-13T06:56:21.825, 3.0575540E+00, 1.7985612E+00, 8.3453237E-01, 2.3741007E-01, 1.5107914E-01, 3.8777257E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 8.6331556E-02, 5.6834941E-01, 3.5036475E+00, 2.3381631E+00, 7.7698960E-01, 2.0863610E-01, 1.7485863E+00, 1.3411045E+00, 9.1352743E-01, 4.8724744E-01, 3.8868900E-01, 1.9691942E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 2.9382232E-01, 7.5388952E-01, 1.8718033E+00, 1.5291053E+00, 8.8147013E-01, 4.5676700E-01
2006-12-13T07:00:21.825, 3.2158273E+00, 2.1007194E+00, 1.0287770E+00, 2.9496403E-01, 1.4388489E-01, 3.9784173E+00, 5.0359712E-02, 7.1942446E-02, 5.0359712E-02, 1.0791367E-01, 4.1007194E-01, 3.6115108E+00, 2.4676259E+00, 8.3453237E-01, 3.1654676E-01, 1.7932728E+00, 1.4493859E+00, 1.0142864E+00, 5.4310591E-01, 3.7932162E-01, 1.9945970E+00, 2.2440970E-01, 2.6822089E-01, 2.2440970E-01, 3.2850216E-01, 6.4036860E-01, 1.9003975E+00, 1.5708679E+00, 9.1352743E-01, 5.6262489E-01
2006-12-13T07:04:21.825, 3.5251799E+00, 2.1007194E+00, 9.7122302E-01, 2.7338129E-01, 1.2949640E-01, 3.8633649E+00, 5.7554785E-02, 4.3166089E-02, 5.7554785E-02, 9.3526526E-02, 5.8274220E-01, 3.1582734E+00, 2.2446043E+00, 7.6978417E-01, 2.3741007E-01, 1.8775462E+00, 1.4493859E+00, 9.8550648E-01, 5.2285877E-01, 3.5985609E-01, 1.9655444E+00, 2.3990578E-01, 2.0776450E-01, 2.3990578E-01, 3.0582107E-01, 7.6337553E-01, 1.7771532E+00, 1.4982004E+00, 8.7737345E-01, 4.8724744E-01
2006-12-13T07:08:21.825, 3.6691175E+00, 1.9640570E+00, 1.0072087E+00, 2.6619088E-01, 1.4388696E-01, 3.8202263E+00, 2.8777600E-02, 3.5972517E-02, 8.6334041E-02, 1.0791755E-01, 5.6117126E-01, 3.3093525E+00, 2.2158273E+00, 6.6187050E-01, 1.9424460E-01, 1.9154941E+00, 1.4014482E+00, 1.0035979E+00, 5.1593690E-01, 3.7932435E-01, 1.9545399E+00, 1.6963962E-01, 1.8966422E-01, 2.9382655E-01, 3.2850807E-01, 7.4911365E-01, 1.8191626E+00, 1.4885655E+00, 8.1355424E-01, 4.4073190E-01
2006-12-13T07:12:22.325, 3.6717063E+00, 2.0014399E+00, 1.0151188E+00, 2.5197984E-01, 1.2958963E-01, 3.7581264E+00, 3.5997379E-02, 5.0396331E-02, 7.9194235E-02, 5.0396331E-02, 4.8236488E-01, 3.4485489E+00, 2.2966328E+00, 6.6235178E-01, 2.5198166E-01, 1.9161697E+00, 1.4147225E+00, 1.0075310E+00, 5.0197594E-01, 3.5998560E-01, 1.9385888E+00, 1.8972975E-01, 2.2449127E-01, 2.8141470E-01, 2.2449127E-01, 6.9452493E-01, 1.8570269E+00, 1.5154646E+00, 8.1384997E-01, 5.0197774E-01
2006-12-13T07:16:21.825, 3.1295414E+00, 1.7698096E+00, 8.2015569E-01, 2.3021914E-01, 1.3669261E-01, 3.7841999E+00, 5.0360075E-02, 2.8777600E-02, 4.3166399E-02, 6.4749599E-02, 5.7555199E-01, 3.1942446E+00, 2.1582734E+00, 7.1942446E-01, 2.3021583E-01, 1.7690510E+00, 1.3303419E+00, 9.0562447E-01, 4.7981157E-01, 3.6971964E-01, 1.9453020E+00, 2.2441050E-01, 1.6963962E-01, 2.0776525E-01, 2.5445942E-01, 7.5865143E-01, 1.7872450E+00, 1.4691063E+00, 8.4818893E-01, 4.7980812E-01
2006-12-13T07:22:29.825, 2.8561151E+00, 1.8345324E+00, 9.1366906E-01, 2.5899281E-01, 1.7266187E-01, 4.0215827E+00, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 4.7482014E-01, 3.5323741E+00, 2.3669065E+00, 7.4100719E-01, 2.7338129E-01, 1.6900045E+00, 1.3544491E+00, 9.5586038E-01, 5.0891336E-01, 4.1552602E-01, 2.0053884E+00, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 6.8907194E-01, 1.8794611E+00, 1.5384754E+00, 8.6081775E-01, 5.2285877E-01
2006-12-13T07:26:29.825, 3.3812950E+00, 2.0935252E+00, 9.9280576E-01, 2.5899281E-01, 1.5827338E-01, 4.0359712E+00, 0.0000000E+00, 2.8776978E-02, 9.3525180E-02, 8.6330935E-02, 6.1870504E-01, 3.3021583E+00, 2.2446043E+00, 7.5539568E-01, 2.9496403E-01, 1.8388298E+00, 1.4469019E+00, 9.9639638E-01, 5.0891336E-01, 3.9783587E-01, 2.0089727E+00, 0.0000000E+00, 1.6963779E-01, 3.0581887E-01, 2.9382126E-01, 7.8657805E-01, 1.8171842E+00, 1.4982004E+00, 8.6913502E-01, 5.4310591E-01
2006-12-13T07:30:29.825, 3.1510791E+00, 1.9280576E+00, 8.7050360E-01, 2.4460432E-01, 1.7266187E-01, 3.6978417E+00, 7.1942446E-03, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 4.8201439E-01, 3.0863309E+00, 2.1366906E+00, 7.9136691E-01, 3.3812950E-01, 1.7751279E+00, 1.3885451E+00, 9.3300782E-01, 4.9457488E-01, 4.1552602E-01, 1.9229773E+00, 8.4818893E-02, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 6.9427256E-01, 1.7567956E+00, 1.4617423E+00, 8.8958805E-01, 5.8148903E-01
2006-12-13T07:34:29.826, 4.0143885E+00, 1.9064748E+00, 9.4964029E-01, 2.5179856E-01, 1.7266187E-01, 3.7554227E+00, 2.1582889E-02, 3.5971482E-02, 2.1582889E-02, 1.0791445E-01, 5.4676652E-01, 3.2158505E+00, 2.1798718E+00, 6.9784675E-01, 2.2302319E-01, 2.0035939E+00, 1.3807515E+00, 9.7449489E-01, 5.0179534E-01, 4.1552602E-01, 1.9378913E+00, 1.4691116E-01, 1.8966149E-01, 1.4691116E-01, 3.2850334E-01, 7.3943663E-01, 1.7932793E+00, 1.4764389E+00, 8.3537222E-01, 4.7225331E-01
2006-12-13T07:38:29.826, 3.7482823E+00, 2.0000432E+00, 8.6332799E-01, 2.6619280E-01, 1.5827680E-01, 4.0647482E+00, 3.5971223E-02, 5.7555199E-02, 2.8777600E-02, 7.9138399E-02, 5.9713519E-01, 3.3237649E+00, 2.1439003E+00, 7.4101253E-01, 2.7338326E-01, 1.9360481E+00, 1.4142288E+00, 9.2915445E-01, 5.1593875E-01, 3.9784017E-01, 2.0161221E+00, 1.8966081E-01, 2.3990665E-01, 1.6963962E-01, 2.8131548E-01, 7.7274523E-01, 1.8231196E+00, 1.4642064E+00, 8.6082084E-01, 5.2286065E-01
2006-12-13T07:42:29.826, 3.5108166E+00, 2.0215973E+00, 1.0000072E+00, 2.4460608E-01, 1.5108022E-01, 4.1727519E+00, 4.3166399E-02, 6.4750065E-02, 7.1944516E-02, 1.3669458E-01, 5.4677832E-01, 3.3093525E+00, 2.3093525E+00, 7.6978417E-01, 2.8057554E-01, 1.8737173E+00, 1.4218288E+00, 1.0000036E+00, 4.9457666E-01, 3.8869040E-01, 2.0427315E+00, 2.0776525E-01, 2.5446034E-01, 2.6822475E-01, 3.6972230E-01, 7.3944461E-01, 1.8191626E+00, 1.5196554E+00, 8.7737345E-01, 5.2969382E-01
2006-12-13T07:46:25.326, 3.1057017E+00, 2.0560895E+00, 9.9209915E-01, 2.1567373E-01, 1.1502599E-01, 3.8533429E+00, 2.8756290E-02, 2.1567373E-02, 5.0323870E-02, 4.3134746E-02, 4.3853658E-01, 3.2926189E+00, 2.1926829E+00, 7.4766893E-01, 2.8037585E-01, 1.7623001E+00, 1.4339071E+00, 9.9604174E-01, 4.6440686E-01, 3.3915482E-01, 1.9629934E+00, 1.6957680E-01, 1.4685834E-01, 2.2432982E-01, 2.0768906E-01, 6.6222095E-01, 1.8145575E+00, 1.4807711E+00, 8.6467851E-01, 5.2950529E-01
2006-12-13T07:50:25.826, 3.2446043E+00, 1.9064748E+00, 8.7769784E-01, 1.3669065E-01, 5.0359712E-02, 3.8992806E+00, 2.8776978E-02, 3.5971223E-02, 7.9136691E-02, 9.3525180E-02, 5.2517986E-01, 3.0216045E+00, 1.9928201E+00, 6.7626386E-01, 2.1582889E-01, 1.8012785E+00, 1.3807515E+00, 9.3685529E-01, 3.6971698E-01, 2.2440970E-01, 1.9746596E+00, 1.6963779E-01, 1.8966081E-01, 2.8131244E-01, 3.0581887E-01, 7.2469294E-01, 1.7382763E+00, 1.4116728E+00, 8.2235264E-01, 4.6457388E-01
2006-12-13T07:54:25.326, 3.0841343E+00, 1.8835506E+00, 9.2020791E-01, 2.6599760E-01, 1.5097161E-01, 3.8605597E+00, 2.1567373E-02, 5.0324232E-02, 5.7513408E-02, 7.9080936E-02, 5.1762067E-01, 3.3357297E+00, 2.3005032E+00, 7.5485262E-01, 2.8037383E-01, 1.7561704E+00, 1.3724251E+00, 9.5927468E-01, 5.1574955E-01, 3.8855065E-01, 1.9648307E+00, 1.4685834E-01, 2.2433063E-01, 2.3981953E-01, 2.8121333E-01, 7.1945860E-01, 1.8263980E+00, 1.5167410E+00, 8.6882255E-01, 5.2950338E-01
2006-12-13T07:58:26.326, 3.3405809E+00, 1.9726706E+00, 1.0439315E+00, 3.0957969E-01, 1.7278867E-01, 3.6357091E+00, 3.5997120E-02, 7.1995277E-02, 3.5997639E-02, 8.6394333E-02, 4.1757261E-01, 3.4125270E+00, 2.1526278E+00, 6.7674586E-01, 2.9517639E-01, 1.8277256E+00, 1.4045179E+00, 1.0217297E+00, 5.5639886E-01, 4.1567856E-01, 1.9067536E+00, 1.8972907E-01, 2.6831936E-01, 1.8973044E-01, 2.9392913E-01, 6.4619858E-01, 1.8473026E+00, 1.4671836E+00, 8.2264565E-01, 5.4330138E-01
2006-12-13T08:02:26.326, 2.9157667E+00, 1.9078474E+00, 9.9352052E-01, 2.8797696E-01, 1.5118790E-01, 3.6789057E+00, 3.5997120E-02, 1.4398848E-02, 3.5997120E-02, 7.1994240E-02, 4.8236141E-01, 3.1461936E+00, 2.2606517E+00, 7.7034947E-01, 2.3758441E-01, 1.7075616E+00, 1.3812485E+00, 9.9675499E-01, 5.3663485E-01, 3.8882889E-01, 1.9180474E+00, 1.8972907E-01, 1.1999520E-01, 1.8972907E-01, 2.6831742E-01, 6.9452243E-01, 1.7737513E+00, 1.5035464E+00, 8.7769554E-01, 4.8742632E-01
2006-12-13T08:06:25.826, 3.0935474E+00, 1.9496543E+00, 8.8489845E-01, 3.0935474E-01, 1.6546882E-01, 3.6907006E+00, 2.8777392E-02, 5.0360799E-02, 8.6332799E-02, 7.9138399E-02, 4.5324719E-01, 2.9856330E+00, 2.2230376E+00, 7.6259541E-01, 2.3021748E-01, 1.7588483E+00, 1.3963002E+00, 9.4069041E-01, 5.5619668E-01, 4.0677858E-01, 1.9211196E+00, 1.6963901E-01, 2.2441212E-01, 2.9382443E-01, 2.8131548E-01, 6.7323636E-01, 1.7278984E+00, 1.4909854E+00, 8.7326709E-01, 4.7980984E-01
2006-12-13T08:10:25.826, 2.8489209E+00, 1.8273381E+00, 8.7050360E-01, 2.5179856E-01, 1.3669065E-01, 3.7122302E+00, 5.7553957E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 5.2517986E-01, 3.1943135E+00, 2.2806248E+00, 7.6260639E-01, 3.1655359E-01, 1.6878747E+00, 1.3517907E+00, 9.3300782E-01, 5.0179534E-01, 3.6971698E-01, 1.9267149E+00, 2.3990406E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 7.2469294E-01, 1.7872643E+00, 1.5101738E+00, 8.7327337E-01, 5.6263096E-01
2006-12-13T08:14:25.326, 3.0265996E+00, 2.0273185E+00, 9.7771387E-01, 3.1631919E-01, 1.5097052E-01, 3.6736161E+00, 4.3134436E-02, 2.8756290E-02, 7.1890726E-02, 7.1890726E-02, 4.9604601E-01, 3.5298347E+00, 2.2214234E+00, 6.4701653E-01, 1.9410496E-01, 1.7397125E+00, 1.4238393E+00, 9.8879415E-01, 5.6242261E-01, 3.8854926E-01, 1.9166680E+00, 2.0768831E-01, 1.6957680E-01, 2.6812446E-01, 2.6812446E-01, 7.0430534E-01, 1.8787854E+00, 1.4904440E+00, 8.0437338E-01, 4.4057345E-01
2006-12-13T08:18:26.326, 3.1173506E+00, 2.0590353E+00, 9.6472282E-01, 2.6637869E-01, 1.3678906E-01, 3.6069114E+00, 7.1994240E-03, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 5.6155508E-01, 3.3117351E+00, 2.1166307E+00, 6.9114471E-01, 2.6637869E-01, 1.7656021E+00, 1.4349339E+00, 9.8220305E-01, 5.1611887E-01, 3.6985005E-01, 1.8991870E+00, 8.4849420E-02, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 7.4936979E-01, 1.8198173E+00, 1.4548645E+00, 8.3135113E-01, 5.1611887E-01
2006-12-13T08:22:25.826, 3.4316547E+00, 2.2014388E+00, 1.0935252E+00, 2.5179856E-01, 2.0143885E-01, 3.8057554E+00, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 7.1942446E-02, 5.5395683E-01, 3.3453237E+00, 2.2014388E+00, 7.6978417E-01, 2.8057554E-01, 1.8524726E+00, 1.4837247E+00, 1.0457175E+00, 5.0179534E-01, 4.4881939E-01, 1.9508345E+00, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 2.6822089E-01, 7.4428277E-01, 1.8290226E+00, 1.4837247E+00, 8.7737345E-01, 5.2969382E-01
2006-12-13T08:26:25.826, 2.9928058E+00, 1.9928058E+00, 1.0071942E+00, 2.3021583E-01, 9.3525180E-02, 3.5179856E+00, 1.4388489E-02, 7.1942446E-02, 6.4748201E-02, 1.3669065E-01, 4.6043165E-01, 3.4820144E+00, 2.3309353E+00, 7.0503597E-01, 2.3021583E-01, 1.7299728E+00, 1.4116677E+00, 1.0035907E+00, 4.7980812E-01, 3.0581887E-01, 1.8756294E+00, 1.1995203E-01, 2.6822089E-01, 2.5445668E-01, 3.6971698E-01, 6.7855114E-01, 1.8660156E+00, 1.5267401E+00, 8.3966420E-01, 4.7980812E-01
2006-12-13T08:30:25.826, 3.4388489E+00, 1.9280576E+00, 1.0071942E+00, 2.8776978E-01, 1.5107914E-01, 3.7266455E+00, 3.5971482E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 4.6762926E-01, 3.4028777E+00, 2.2230216E+00, 7.0503597E-01, 1.9424460E-01, 1.8544134E+00, 1.3885451E+00, 1.0035907E+00, 5.3644178E-01, 3.8868900E-01, 1.9304522E+00, 1.8966149E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 6.8383424E-01, 1.8446891E+00, 1.4909801E+00, 8.3966420E-01, 4.4073190E-01
2006-12-13T08:34:25.826, 2.7841727E+00, 1.8489209E+00, 8.5611511E-01, 1.7985612E-01, 8.6330935E-02, 3.4388737E+00, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 8.6331556E-02, 4.5324067E-01, 3.2446043E+00, 2.2733813E+00, 6.8345324E-01, 2.3021583E-01, 1.6685840E+00, 1.3597503E+00, 9.2526489E-01, 4.2409446E-01, 2.9382126E-01, 1.8544200E+00, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 2.9382232E-01, 6.7323151E-01, 1.8012785E+00, 1.5077736E+00, 8.2671231E-01, 4.7980812E-01
2006-12-13T08:38:26.326, 2.9661627E+00, 2.0086393E+00, 8.2073434E-01, 1.7278618E-01, 1.1519078E-01, 3.6933311E+00, 4.3196855E-02, 7.9194235E-02, 3.5997379E-02, 5.7595807E-02, 4.5356698E-01, 2.8077754E+00, 1.9798416E+00, 7.4874010E-01, 2.5197984E-01, 1.7222551E+00, 1.4172647E+00, 9.0594390E-01, 4.1567557E-01, 3.3939768E-01, 1.9218041E+00, 2.0783853E-01, 2.8141470E-01, 1.8972975E-01, 2.3999126E-01, 6.7347382E-01, 1.6756418E+00, 1.4070684E+00, 8.6529769E-01, 5.0197594E-01
2006-12-13T08:42:25.826, 3.1079137E+00, 2.0287770E+00, 9.2805755E-01, 2.8776978E-01, 1.4388489E-01, 3.5683710E+00, 2.8777185E-02, 6.4748667E-02, 3.5971482E-02, 7.9137260E-02, 4.7482356E-01, 3.3165468E+00, 2.0935252E+00, 6.4748201E-01, 2.4460432E-01, 1.7629276E+00, 1.4243514E+00, 9.6335744E-01, 5.3644178E-01, 3.7932162E-01, 1.8890132E+00, 1.6963840E-01, 2.5445759E-01, 1.8966149E-01, 2.8131346E-01, 6.8907442E-01, 1.8211389E+00, 1.4469019E+00, 8.0466267E-01, 4.9457488E-01
