                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-03T05:53:11.892, 3.1151751E+00, 2.0216264E+00, 9.0649438E-01, 1.7266560E-01, 1.0072160E-01, 4.1654676E+00, 5.7553957E-02, 3.5971999E-02, 5.7555199E-02, 9.3527198E-02, 7.1224559E-01, 2.5180037E+00, 1.7697969E+00, 6.8345815E-01, 1.8705171E-01, 1.7649859E+00, 1.4218391E+00, 9.5209999E-01, 4.1553050E-01, 3.1736666E-01, 2.0409477E+00, 2.3990406E-01, 1.8966286E-01, 2.3990665E-01, 3.0582217E-01, 8.4394644E-01, 1.5868219E+00, 1.3303371E+00, 8.2671528E-01, 4.3249475E-01
2007-05-03T05:57:11.392, 2.5952552E+00, 1.8619698E+00, 7.8360891E-01, 1.5815960E-01, 6.4701653E-02, 3.9539899E+00, 7.1890726E-03, 1.4378145E-02, 2.1567218E-02, 1.1502516E-01, 6.2544932E-01, 2.5808771E+00, 1.7828900E+00, 6.7577283E-01, 1.7253774E-01, 1.6109796E+00, 1.3645401E+00, 8.8521687E-01, 3.9769284E-01, 2.5436520E-01, 1.9884642E+00, 8.4788399E-02, 1.1990890E-01, 1.4685782E-01, 3.3915360E-01, 7.9085354E-01, 1.6065108E+00, 1.3352490E+00, 8.2205403E-01, 4.1537663E-01
2007-05-03T06:01:11.892, 2.6546954E+00, 1.8057684E+00, 7.4820682E-01, 2.0144030E-01, 9.3525853E-02, 4.0360003E+00, 2.1582889E-02, 2.8777392E-02, 4.3166089E-02, 7.1943481E-02, 5.4677046E-01, 2.5179856E+00, 1.6330935E+00, 5.6115108E-01, 1.4388489E-01, 1.6293236E+00, 1.3437888E+00, 8.6498949E-01, 4.4882101E-01, 3.0581997E-01, 2.0089799E+00, 1.4691116E-01, 1.6963901E-01, 2.0776450E-01, 2.6822282E-01, 7.3943929E-01, 1.5868162E+00, 1.2779255E+00, 7.4910018E-01, 3.7932162E-01
2007-05-03T06:05:11.892, 2.5180037E+00, 1.7050482E+00, 7.3381823E-01, 1.5108022E-01, 5.7554371E-02, 3.9352518E+00, 5.0359712E-02, 4.3165778E-02, 5.7554371E-02, 3.5971482E-02, 4.7482356E-01, 2.5179856E+00, 1.7122302E+00, 5.0359712E-01, 1.3669065E-01, 1.5868219E+00, 1.3057750E+00, 8.5663191E-01, 3.8869040E-01, 2.3990492E-01, 1.9837469E+00, 2.2440970E-01, 2.0776376E-01, 2.3990492E-01, 1.8966149E-01, 6.8907442E-01, 1.5868162E+00, 1.3085221E+00, 7.0964577E-01, 3.6971698E-01
2007-05-03T06:09:11.892, 2.7626098E+00, 1.7985741E+00, 8.4892697E-01, 1.5827452E-01, 5.7554371E-02, 4.1151671E+00, 1.4388696E-02, 2.1583200E-02, 4.3166399E-02, 1.2230480E-01, 4.8202479E-01, 2.4964029E+00, 1.6618705E+00, 5.6834532E-01, 1.2949640E-01, 1.6621100E+00, 1.3411093E+00, 9.2137233E-01, 3.9783730E-01, 2.3990492E-01, 2.0285875E+00, 1.1995289E-01, 1.4691222E-01, 2.0776525E-01, 3.4972103E-01, 6.9428005E-01, 1.5800009E+00, 1.2891356E+00, 7.5388681E-01, 3.5985609E-01
2007-05-03T06:13:11.392, 2.8684400E+00, 1.9698059E+00, 8.1236520E-01, 2.2286125E-01, 1.3659238E-01, 4.1265277E+00, 5.0323508E-02, 5.7512581E-02, 7.1890726E-02, 9.3457944E-02, 5.2480230E-01, 2.5952739E+00, 1.5097161E+00, 4.9604958E-01, 2.0129548E-01, 1.6936469E+00, 1.4034977E+00, 9.0131304E-01, 4.7208183E-01, 3.6958406E-01, 2.0313857E+00, 2.2432902E-01, 2.3981781E-01, 2.6812446E-01, 3.0570892E-01, 7.2443240E-01, 1.6109854E+00, 1.2287051E+00, 7.0430787E-01, 4.4865965E-01
2007-05-03T06:17:11.892, 2.7697842E+00, 1.9496403E+00, 8.7050360E-01, 1.4388489E-01, 3.5971223E-02, 3.9136972E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 5.6115512E-01, 2.7913669E+00, 1.8273381E+00, 5.5395683E-01, 1.4388489E-01, 1.6642669E+00, 1.3962952E+00, 9.3300782E-01, 3.7932162E-01, 1.8966081E-01, 1.9783067E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 7.4910287E-01, 1.6707384E+00, 1.3517907E+00, 7.4428277E-01, 3.7932162E-01
2007-05-03T06:21:11.392, 2.6024443E+00, 1.7397556E+00, 7.5485262E-01, 1.7253774E-01, 9.3457944E-02, 4.0043134E+00, 4.3134436E-02, 5.7512581E-02, 8.6268871E-02, 7.9079799E-02, 5.1761323E-01, 2.7318869E+00, 1.7685373E+00, 5.8232325E-01, 1.5097270E-01, 1.6132093E+00, 1.3189979E+00, 8.6882255E-01, 4.1537663E-01, 3.0570892E-01, 2.0010781E+00, 2.0768831E-01, 2.3981781E-01, 2.9371563E-01, 2.8121131E-01, 7.1945342E-01, 1.6528421E+00, 1.3298636E+00, 7.6310108E-01, 3.8855205E-01
2007-05-03T06:25:12.392, 2.9085673E+00, 1.9870410E+00, 8.0633549E-01, 2.1598272E-01, 1.0079194E-01, 4.0893317E+00, 7.1995277E-03, 2.1598583E-02, 8.6394333E-02, 5.7596222E-02, 6.1915938E-01, 2.4838013E+00, 1.7278618E+00, 5.1115911E-01, 1.6558675E-01, 1.7054522E+00, 1.4096244E+00, 8.9796186E-01, 4.6473941E-01, 3.1747746E-01, 2.0222096E+00, 8.4850031E-02, 1.4696456E-01, 2.9392913E-01, 2.3999213E-01, 7.8686681E-01, 1.5760080E+00, 1.3144816E+00, 7.1495392E-01, 4.0692352E-01
2007-05-03T06:29:11.392, 2.7390367E+00, 1.9266715E+00, 8.8425593E-01, 1.7972682E-01, 1.2221423E-01, 3.8389648E+00, 1.4378145E-02, 1.4378145E-02, 7.1890726E-02, 8.6268871E-02, 5.4636952E-01, 2.6096334E+00, 1.8691589E+00, 6.0388210E-01, 1.4378145E-01, 1.6550035E+00, 1.3880459E+00, 9.4034883E-01, 4.2394200E-01, 3.4959153E-01, 1.9593276E+00, 1.1990890E-01, 1.1990890E-01, 2.6812446E-01, 2.9371563E-01, 7.3916813E-01, 1.6154360E+00, 1.3671719E+00, 7.7709851E-01, 3.7918525E-01
2007-05-03T06:33:11.893, 2.7553957E+00, 1.8489209E+00, 7.8417266E-01, 1.5827338E-01, 1.0791367E-01, 3.8202263E+00, 3.5971999E-02, 2.1583200E-02, 5.7555199E-02, 7.1943999E-02, 6.5469039E-01, 2.7985612E+00, 1.9712230E+00, 6.4748201E-01, 1.9424460E-01, 1.6599385E+00, 1.3597503E+00, 8.8553524E-01, 3.9783587E-01, 3.2850216E-01, 1.9545399E+00, 1.8966286E-01, 1.4691222E-01, 2.3990665E-01, 2.6822378E-01, 8.0912940E-01, 1.6728901E+00, 1.4040025E+00, 8.0466267E-01, 4.4073190E-01
2007-05-03T06:37:11.893, 2.7626297E+00, 1.9640570E+00, 8.8490482E-01, 2.2302479E-01, 1.2230392E-01, 3.6978417E+00, 3.5971223E-02, 6.4749133E-02, 5.0360437E-02, 8.6332177E-02, 5.4677046E-01, 2.4532374E+00, 1.7266187E+00, 5.6834532E-01, 1.1510791E-01, 1.6621160E+00, 1.4014482E+00, 9.4069380E-01, 4.7225501E-01, 3.4971977E-01, 1.9229773E+00, 1.8966081E-01, 2.5445851E-01, 2.2441131E-01, 2.9382338E-01, 7.3943929E-01, 1.5662814E+00, 1.3140086E+00, 7.5388681E-01, 3.3927557E-01
2007-05-03T06:41:11.893, 2.7338326E+00, 1.7985741E+00, 7.9856690E-01, 1.5108022E-01, 9.3525853E-02, 3.9928058E+00, 6.4748201E-02, 3.5971482E-02, 4.3165778E-02, 8.6331556E-02, 5.1798934E-01, 2.5899653E+00, 1.7554209E+00, 6.0432524E-01, 1.7985870E-01, 1.6534306E+00, 1.3411093E+00, 8.9362570E-01, 3.8869040E-01, 3.0581997E-01, 1.9982006E+00, 2.5445668E-01, 1.8966149E-01, 2.0776376E-01, 2.9382232E-01, 7.1971476E-01, 1.6093369E+00, 1.3249230E+00, 7.7738359E-01, 4.2409752E-01
2007-05-03T06:45:12.393, 2.7861771E+00, 1.9798416E+00, 7.6313895E-01, 1.3678906E-01, 7.9193665E-02, 4.0100792E+00, 2.8797696E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 5.6155508E-01, 2.6566257E+00, 1.7638843E+00, 6.4075797E-01, 1.7998819E-01, 1.6691846E+00, 1.4070684E+00, 8.7357824E-01, 3.6985005E-01, 2.8141369E-01, 2.0025182E+00, 1.6969884E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 7.4936979E-01, 1.6299159E+00, 1.3281131E+00, 8.0047359E-01, 4.2425015E-01
2007-05-03T06:51:15.893, 2.8633094E+00, 2.0503597E+00, 9.4964029E-01, 1.7985612E-01, 9.3525180E-02, 3.7913669E+00, 2.1582734E-02, 5.7553957E-02, 7.1942446E-02, 6.4748201E-02, 4.6043165E-01, 2.8345324E+00, 2.0503597E+00, 7.3381295E-01, 1.5827338E-01, 1.6921316E+00, 1.4319077E+00, 9.7449489E-01, 4.2409446E-01, 3.0581887E-01, 1.9471433E+00, 1.4691063E-01, 2.3990406E-01, 2.6822089E-01, 2.5445668E-01, 6.7855114E-01, 1.6836070E+00, 1.4319077E+00, 8.5662883E-01, 3.9783587E-01
2007-05-03T06:55:16.893, 2.8746398E+00, 1.9164265E+00, 8.2132565E-01, 1.2968300E-01, 6.4841499E-02, 3.8256760E+00, 4.3227977E-02, 1.4409326E-02, 7.9251291E-02, 8.6455954E-02, 5.2594039E-01, 2.4855908E+00, 1.7002882E+00, 5.7636888E-01, 1.8731988E-01, 1.6954763E+00, 1.3843506E+00, 9.0627019E-01, 3.6011526E-01, 2.5463994E-01, 1.9559335E+00, 2.0791339E-01, 1.2003885E-01, 2.8151606E-01, 2.9403393E-01, 7.2521748E-01, 1.5765756E+00, 1.3039510E+00, 7.5918962E-01, 4.3280467E-01
2007-05-03T06:59:15.893, 2.7338326E+00, 1.8057684E+00, 9.8561860E-01, 1.7985741E-01, 1.2230304E-01, 3.8346151E+00, 3.5971999E-02, 6.4750065E-02, 5.0361161E-02, 1.1511123E-01, 5.6116723E-01, 2.4100893E+00, 1.5395794E+00, 6.1151519E-01, 1.6546882E-01, 1.6534306E+00, 1.3437888E+00, 9.9278326E-01, 4.2409599E-01, 3.4971851E-01, 1.9582173E+00, 1.8966286E-01, 2.5446034E-01, 2.2441293E-01, 3.3928045E-01, 7.4911096E-01, 1.5524462E+00, 1.2407979E+00, 7.8199437E-01, 4.0677858E-01
2007-05-03T07:03:11.393, 2.6815434E+00, 1.8979288E+00, 7.6923630E-01, 1.5097161E-01, 9.3458616E-02, 3.7742903E+00, 3.5945621E-02, 3.5945880E-02, 3.5945880E-02, 6.4702584E-02, 5.3918820E-01, 2.4083393E+00, 1.6894321E+00, 5.8231488E-01, 1.5815960E-01, 1.6375419E+00, 1.3776534E+00, 8.7706117E-01, 3.8855065E-01, 3.0571002E-01, 1.9427533E+00, 1.8959331E-01, 1.8959399E-01, 1.8959399E-01, 2.5436703E-01, 7.3429435E-01, 1.5518825E+00, 1.2997815E+00, 7.6309559E-01, 3.9769284E-01
2007-05-03T07:07:15.893, 2.8633300E+00, 2.1367060E+00, 9.2806423E-01, 2.0144030E-01, 7.9137260E-02, 3.7697842E+00, 2.1582734E-02, 2.1582889E-02, 7.9137260E-02, 5.0360075E-02, 5.4676652E-01, 2.6834918E+00, 1.8273644E+00, 5.5396481E-01, 1.5108131E-01, 1.6921377E+00, 1.4617476E+00, 9.6336090E-01, 4.4882101E-01, 2.8131346E-01, 1.9415932E+00, 1.4691063E-01, 1.4691116E-01, 2.8131346E-01, 2.2441050E-01, 7.3943663E-01, 1.6381367E+00, 1.3518004E+00, 7.4428812E-01, 3.8869179E-01
2007-05-03T07:11:11.893, 2.8273381E+00, 1.9136691E+00, 8.3453237E-01, 1.9424460E-01, 9.3525180E-02, 4.4388489E+00, 5.7553957E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 5.6115108E-01, 2.7482014E+00, 1.8848921E+00, 6.3309353E-01, 2.4460432E-01, 1.6814690E+00, 1.3833543E+00, 9.1352743E-01, 4.4073190E-01, 3.0581887E-01, 2.1068576E+00, 2.3990406E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 7.4910018E-01, 1.6577700E+00, 1.3729137E+00, 7.9567174E-01, 4.9457488E-01
2007-05-03T07:15:12.393, 2.7501800E+00, 1.9078474E+00, 8.9992801E-01, 1.8718503E-01, 1.0079194E-01, 4.2836573E+00, 4.3196544E-02, 2.8797696E-02, 9.3592513E-02, 5.7595392E-02, 4.8956084E-01, 2.6133909E+00, 1.7566595E+00, 5.6875450E-01, 1.9438445E-01, 1.6583667E+00, 1.3812485E+00, 9.4864535E-01, 4.3264885E-01, 3.1747746E-01, 2.0696998E+00, 2.0783778E-01, 1.6969884E-01, 3.0592893E-01, 2.3999040E-01, 6.9968624E-01, 1.6165986E+00, 1.3253903E+00, 7.5415814E-01, 4.4089052E-01
2007-05-03T07:19:11.893, 2.7985612E+00, 1.9568345E+00, 9.4964029E-01, 2.3741007E-01, 1.4388489E-01, 3.6547288E+00, 2.8777392E-02, 2.1583044E-02, 7.9137829E-02, 7.9137829E-02, 5.6115915E-01, 2.6618705E+00, 1.7769784E+00, 6.4028777E-01, 2.1582734E-01, 1.6728901E+00, 1.3988690E+00, 9.7449489E-01, 4.8724744E-01, 3.7932162E-01, 1.9117345E+00, 1.6963901E-01, 1.4691169E-01, 2.8131447E-01, 2.8131447E-01, 7.4910557E-01, 1.6315240E+00, 1.3330335E+00, 8.0017984E-01, 4.6457221E-01
2007-05-03T07:23:11.893, 2.8345324E+00, 1.8920863E+00, 8.1294964E-01, 2.0863309E-01, 1.0791367E-01, 3.9424460E+00, 4.3165468E-02, 6.4748201E-02, 7.1942446E-02, 1.1510791E-01, 5.3237410E-01, 2.3165468E+00, 1.6618705E+00, 5.8992806E-01, 1.7985612E-01, 1.6836070E+00, 1.3755313E+00, 9.0163720E-01, 4.5676372E-01, 3.2850216E-01, 1.9855594E+00, 2.0776301E-01, 2.5445668E-01, 2.6822089E-01, 3.3927557E-01, 7.2963971E-01, 1.5220206E+00, 1.2891356E+00, 7.6806774E-01, 4.2409446E-01
2007-05-03T07:27:11.893, 2.8273585E+00, 1.9856258E+00, 9.7123001E-01, 2.0863459E-01, 1.0072015E-01, 4.2158880E+00, 2.1583044E-02, 6.4749599E-02, 5.0360799E-02, 7.9138399E-02, 5.0360799E-01, 2.7122302E+00, 1.8920863E+00, 5.6115108E-01, 1.8705036E-01, 1.6814751E+00, 1.4091223E+00, 9.8551002E-01, 4.5676536E-01, 3.1736438E-01, 2.0532628E+00, 1.4691169E-01, 2.5445942E-01, 2.2441212E-01, 2.8131548E-01, 7.0965343E-01, 1.6468850E+00, 1.3755313E+00, 7.4910018E-01, 4.3249319E-01
2007-05-03T07:31:07.893, 2.8201642E+00, 1.9856258E+00, 8.6331556E-01, 1.6546882E-01, 7.1942964E-02, 4.0648067E+00, 2.8777392E-02, 6.4749599E-02, 5.0360799E-02, 1.0791600E-01, 4.7483039E-01, 2.3812950E+00, 1.5611511E+00, 5.3237410E-01, 1.2949640E-01, 1.6793344E+00, 1.4091223E+00, 9.2914776E-01, 4.0677858E-01, 2.6822186E-01, 2.0161366E+00, 1.6963901E-01, 2.5445942E-01, 2.2441212E-01, 3.2850570E-01, 6.8907938E-01, 1.5431445E+00, 1.2494603E+00, 7.2963971E-01, 3.5985609E-01
2007-05-03T07:35:07.893, 2.8201642E+00, 2.0287916E+00, 8.4892697E-01, 1.7985741E-01, 1.2949733E-01, 3.8777815E+00, 2.8777600E-02, 5.7555613E-02, 7.1944516E-02, 1.0791677E-01, 6.1872284E-01, 2.8057554E+00, 1.9856115E+00, 6.2589928E-01, 2.3741007E-01, 1.6793344E+00, 1.4243565E+00, 9.2137233E-01, 4.2409599E-01, 3.5985738E-01, 1.9692084E+00, 1.6963962E-01, 2.3990751E-01, 2.6822475E-01, 3.2850689E-01, 7.8658937E-01, 1.6750389E+00, 1.4091173E+00, 7.9113797E-01, 4.8724744E-01
2007-05-03T07:39:07.893, 2.7482212E+00, 1.8849056E+00, 7.1223534E-01, 1.5108022E-01, 1.0791445E-01, 3.8273657E+00, 5.0360075E-02, 5.7554785E-02, 5.0360437E-02, 6.4749133E-02, 4.8921567E-01, 2.5539568E+00, 1.7625899E+00, 5.5395683E-01, 1.7985612E-01, 1.6577760E+00, 1.3729187E+00, 8.4394037E-01, 3.8869040E-01, 3.2850334E-01, 1.9563654E+00, 2.2441050E-01, 2.3990578E-01, 2.2441131E-01, 2.5445851E-01, 6.9943954E-01, 1.5981104E+00, 1.3276257E+00, 7.4428277E-01, 4.2409446E-01
2007-05-03T07:43:07.893, 2.7266383E+00, 2.0000144E+00, 9.7123001E-01, 2.8057756E-01, 1.5827452E-01, 3.8633371E+00, 5.7554371E-02, 3.5971741E-02, 5.0360437E-02, 8.6332177E-02, 4.5324393E-01, 2.9640501E+00, 2.0215973E+00, 6.4029238E-01, 1.3669163E-01, 1.6512536E+00, 1.4142186E+00, 9.8551002E-01, 5.2969572E-01, 3.9783730E-01, 1.9655374E+00, 2.3990492E-01, 1.8966217E-01, 2.2441131E-01, 2.9382338E-01, 6.7323394E-01, 1.7216417E+00, 1.4218288E+00, 8.0018271E-01, 3.6971831E-01
2007-05-03T07:47:07.893, 2.7194440E+00, 1.8057684E+00, 8.9209275E-01, 1.7266311E-01, 1.1510874E-01, 3.7769784E+00, 5.0359712E-02, 2.1582889E-02, 6.4748667E-02, 1.0072015E-01, 3.8849200E-01, 2.5035971E+00, 1.6834532E+00, 5.1798561E-01, 1.5107914E-01, 1.6490737E+00, 1.3437888E+00, 9.4450662E-01, 4.1552751E-01, 3.3927679E-01, 1.9434450E+00, 2.2440970E-01, 1.4691116E-01, 2.5445759E-01, 3.1736438E-01, 6.2329127E-01, 1.5822759E+00, 1.2974796E+00, 7.1971217E-01, 3.8868900E-01
2007-05-03T07:51:03.893, 2.6187050E+00, 1.8273381E+00, 7.4100719E-01, 2.0143885E-01, 8.6330935E-02, 3.5611511E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 4.8201439E-01, 2.4820144E+00, 1.6762590E+00, 6.0431655E-01, 1.6546763E-01, 1.6182413E+00, 1.3517907E+00, 8.6081775E-01, 4.4881939E-01, 2.9382126E-01, 1.8871012E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 6.9427256E-01, 1.5754410E+00, 1.2947042E+00, 7.7737799E-01, 4.0677712E-01
2007-05-03T07:55:04.393, 2.7430398E+00, 1.9222877E+00, 7.9915333E-01, 1.5119117E-01, 7.1995795E-02, 3.7869516E+00, 5.7596222E-02, 3.5998416E-02, 3.5998416E-02, 1.5119335E-01, 5.3997624E-01, 2.6925846E+00, 1.8574514E+00, 6.3354932E-01, 2.1598272E-01, 1.6562125E+00, 1.3864659E+00, 8.9395376E-01, 3.8883309E-01, 2.6832032E-01, 1.9460091E+00, 2.3999213E-01, 1.8973249E-01, 1.8973249E-01, 3.8883589E-01, 7.3483076E-01, 1.6409097E+00, 1.3628835E+00, 7.9595811E-01, 4.6473941E-01
2007-05-03T07:59:03.893, 3.0000216E+00, 1.9784315E+00, 8.6331556E-01, 1.8705171E-01, 1.2949733E-01, 3.9496971E+00, 4.3166089E-02, 5.0360799E-02, 5.7555199E-02, 8.6332799E-02, 5.4677439E-01, 2.6115296E+00, 1.7626026E+00, 6.4748667E-01, 1.5827452E-01, 1.7320570E+00, 1.4065673E+00, 9.2914776E-01, 4.3249475E-01, 3.5985738E-01, 1.9873845E+00, 2.0776450E-01, 2.2441212E-01, 2.3990665E-01, 2.9382443E-01, 7.3944195E-01, 1.6160228E+00, 1.3276304E+00, 8.0466557E-01, 3.9783730E-01
2007-05-03T08:03:03.893, 2.7625899E+00, 1.9136691E+00, 8.2014388E-01, 1.3669065E-01, 1.0791367E-01, 4.0647482E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 9.3525180E-02, 5.9712230E-01, 2.5683638E+00, 1.7769912E+00, 7.1223534E-01, 2.0863459E-01, 1.6621041E+00, 1.3833543E+00, 9.0561796E-01, 3.6971698E-01, 3.2850216E-01, 2.0161221E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 3.0581887E-01, 7.7273689E-01, 1.6026116E+00, 1.3330383E+00, 8.4394037E-01, 4.5676536E-01
2007-05-03T08:07:03.893, 2.7913870E+00, 1.9640429E+00, 8.4173267E-01, 2.2302319E-01, 1.2230304E-01, 3.9856115E+00, 6.4748201E-02, 6.4748667E-02, 7.1942964E-02, 5.0360075E-02, 5.4676652E-01, 2.8057554E+00, 2.0431655E+00, 6.6187050E-01, 1.5827338E-01, 1.6707444E+00, 1.4014432E+00, 9.1745990E-01, 4.7225331E-01, 3.4971851E-01, 1.9963996E+00, 2.5445668E-01, 2.5445759E-01, 2.6822186E-01, 2.2441050E-01, 7.3943663E-01, 1.6750389E+00, 1.4293934E+00, 8.1355424E-01, 3.9783587E-01
2007-05-03T08:11:03.894, 2.5827338E+00, 1.8561151E+00, 8.0575540E-01, 1.9424460E-01, 9.3525180E-02, 3.7266187E+00, 3.5971223E-02, 6.4748201E-02, 2.1582734E-02, 4.3165468E-02, 5.1079137E-01, 2.8561357E+00, 1.9208771E+00, 6.2590378E-01, 2.0144030E-01, 1.6070886E+00, 1.3623932E+00, 8.9763879E-01, 4.4073190E-01, 3.0581887E-01, 1.9304452E+00, 1.8966081E-01, 2.5445668E-01, 1.4691063E-01, 2.0776301E-01, 7.1469670E-01, 1.6900105E+00, 1.3859571E+00, 7.9114081E-01, 4.4882101E-01
2007-05-03T08:15:04.394, 2.7358008E+00, 1.9150606E+00, 8.2793973E-01, 1.5838847E-01, 1.1519161E-01, 4.0893023E+00, 6.4795283E-02, 5.7596222E-02, 3.5997639E-02, 8.6394333E-02, 6.1915938E-01, 2.5629950E+00, 1.8358531E+00, 6.1195104E-01, 1.2958963E-01, 1.6540256E+00, 1.3838571E+00, 9.0991193E-01, 3.9798049E-01, 3.3939890E-01, 2.0222023E+00, 2.5454918E-01, 2.3999213E-01, 1.8973044E-01, 2.9392913E-01, 7.8686681E-01, 1.6009357E+00, 1.3549366E+00, 7.8227300E-01, 3.5998560E-01
2007-05-03T08:19:03.894, 2.7122497E+00, 1.8201570E+00, 7.4820682E-01, 1.8705171E-01, 1.2230304E-01, 3.8057828E+00, 2.1582889E-02, 4.3166089E-02, 7.1943481E-02, 5.0360437E-02, 5.6835350E-01, 2.7266579E+00, 1.9136966E+00, 7.3382351E-01, 2.2302479E-01, 1.6468909E+00, 1.3491319E+00, 8.6498949E-01, 4.3249475E-01, 3.4971851E-01, 1.9508416E+00, 1.4691116E-01, 2.0776450E-01, 2.6822282E-01, 2.2441131E-01, 7.5389223E-01, 1.6512595E+00, 1.3833642E+00, 8.5663499E-01, 4.7225501E-01
2007-05-03T08:23:03.894, 2.6906475E+00, 1.7482014E+00, 6.6906475E-01, 1.7985612E-01, 1.0071942E-01, 3.9280576E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 4.9640288E-01, 2.5539568E+00, 1.7697842E+00, 4.8201439E-01, 9.3525180E-02, 1.6403193E+00, 1.3221957E+00, 8.1796378E-01, 4.2409446E-01, 3.1736324E-01, 1.9819328E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 7.0455864E-01, 1.5981104E+00, 1.3303324E+00, 6.9427256E-01, 3.0581887E-01
2007-05-03T08:27:03.894, 2.4028777E+00, 1.7338129E+00, 7.6258993E-01, 1.6546763E-01, 8.6330935E-02, 3.7770056E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 3.7410341E-01, 2.5395866E+00, 1.6546882E+00, 5.8993230E-01, 1.5827452E-01, 1.5501218E+00, 1.3167433E+00, 8.7326395E-01, 4.0677712E-01, 2.9382126E-01, 1.9434520E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 6.1163994E-01, 1.5936080E+00, 1.2863468E+00, 7.6807051E-01, 3.9783730E-01
2007-05-03T08:31:03.894, 2.8273585E+00, 1.9208771E+00, 8.3453838E-01, 1.5108022E-01, 9.3525853E-02, 3.8776978E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 7.1942964E-02, 4.6043497E-01, 2.5683638E+00, 1.8273513E+00, 6.9065245E-01, 1.7985741E-01, 1.6814751E+00, 1.3859571E+00, 9.1353072E-01, 3.8869040E-01, 3.0581997E-01, 1.9691871E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 2.6822186E-01, 6.7855358E-01, 1.6026116E+00, 1.3517956E+00, 8.3105502E-01, 4.2409599E-01
2007-05-03T08:35:04.394, 2.6133909E+00, 1.8214543E+00, 8.3513319E-01, 1.9438445E-01, 1.0079194E-01, 3.8517196E+00, 4.3196855E-02, 4.3196855E-02, 9.3593186E-02, 3.5997379E-02, 5.7595807E-01, 2.4262234E+00, 1.5190894E+00, 5.1836226E-01, 1.2959057E-01, 1.6165986E+00, 1.3496126E+00, 9.1385622E-01, 4.4089052E-01, 3.1747746E-01, 1.9625798E+00, 2.0783853E-01, 2.0783853E-01, 3.0593004E-01, 1.8972975E-01, 7.5891901E-01, 1.5576339E+00, 1.2325135E+00, 7.1997379E-01, 3.5998690E-01
2007-05-03T08:39:03.894, 2.6402878E+00, 1.8273381E+00, 8.2014388E-01, 1.8705036E-01, 1.0071942E-01, 3.8921143E+00, 2.8777185E-02, 6.4748667E-02, 3.5971482E-02, 9.3525853E-02, 5.5396082E-01, 2.8776978E+00, 1.9640288E+00, 7.6258993E-01, 1.6546763E-01, 1.6248962E+00, 1.3517907E+00, 9.0561796E-01, 4.3249319E-01, 3.1736324E-01, 1.9728442E+00, 1.6963840E-01, 2.5445759E-01, 1.8966149E-01, 3.0581997E-01, 7.4428544E-01, 1.6963779E+00, 1.4014381E+00, 8.7326395E-01, 4.0677712E-01
2007-05-03T08:43:03.894, 2.7697842E+00, 1.9424460E+00, 8.2014388E-01, 1.5827338E-01, 9.3525180E-02, 3.9568345E+00, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 7.9136691E-02, 5.6834532E-01, 2.8273381E+00, 1.9712230E+00, 5.6834532E-01, 1.3669065E-01, 1.6642669E+00, 1.3937166E+00, 9.0561796E-01, 3.9783587E-01, 3.0581887E-01, 1.9891794E+00, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 2.8131244E-01, 7.5388681E-01, 1.6814690E+00, 1.4040025E+00, 7.5388681E-01, 3.6971698E-01
