                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-31T05:51:49.178, 2.5755396E+00, 1.7122302E+00, 7.2661871E-01, 1.7266187E-01, 1.0071942E-01, 3.9280576E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 1.2230216E-01, 5.5395683E-01, 2.6978417E+00, 1.7841727E+00, 6.3309353E-01, 1.3669065E-01, 1.6048488E+00, 1.3085221E+00, 8.5241932E-01, 4.1552602E-01, 3.1736324E-01, 1.9819328E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.4971725E-01, 7.4428277E-01, 1.6425108E+00, 1.3357293E+00, 7.9567174E-01, 3.6971698E-01
2006-10-31T05:55:49.178, 3.0791588E+00, 2.0000144E+00, 8.2014979E-01, 1.3669163E-01, 7.9137260E-02, 3.4892086E+00, 7.1942446E-03, 2.1582889E-02, 5.7554371E-02, 8.6331556E-02, 4.8921215E-01, 2.3812950E+00, 1.5323741E+00, 5.0359712E-01, 1.5827338E-01, 1.7547532E+00, 1.4142186E+00, 9.0562122E-01, 3.6971831E-01, 2.8131346E-01, 1.8679424E+00, 8.4818893E-02, 1.4691116E-01, 2.3990492E-01, 2.9382232E-01, 6.9943703E-01, 1.5431445E+00, 1.2378910E+00, 7.0964577E-01, 3.9783587E-01
2006-10-31T05:59:48.678, 2.5521208E+00, 1.6966211E+00, 6.9734004E-01, 1.5815960E-01, 8.6268871E-02, 3.1056794E+00, 2.8756290E-02, 2.8756290E-02, 3.5945363E-02, 1.0064702E-01, 3.6664270E-01, 2.3867721E+00, 1.5240834E+00, 5.4636952E-01, 1.6534867E-01, 1.5975358E+00, 1.3025441E+00, 8.3506889E-01, 3.9769284E-01, 2.9371563E-01, 1.7622938E+00, 1.6957680E-01, 1.6957680E-01, 1.8959262E-01, 3.1724914E-01, 6.0551028E-01, 1.5449182E+00, 1.2345377E+00, 7.3916813E-01, 4.0663088E-01
2006-10-31T06:03:49.178, 2.5899281E+00, 1.7122302E+00, 8.4892086E-01, 1.7266187E-01, 7.9136691E-02, 3.4964280E+00, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 5.7554371E-02, 4.6762926E-01, 2.4532374E+00, 1.7194245E+00, 6.0431655E-01, 1.7266187E-01, 1.6093253E+00, 1.3085221E+00, 9.2136902E-01, 4.1552602E-01, 2.8131244E-01, 1.8698738E+00, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 2.3990492E-01, 6.8383424E-01, 1.5662814E+00, 1.3112683E+00, 7.7737799E-01, 4.1552602E-01
2006-10-31T06:07:48.678, 2.6743542E+00, 1.7325790E+00, 7.2610155E-01, 1.3659336E-01, 7.1891243E-02, 3.5586165E+00, 2.8756497E-02, 6.4702584E-02, 2.8756704E-02, 5.0324232E-02, 5.1762067E-01, 2.2358177E+00, 1.4809596E+00, 5.0323870E-01, 1.0783686E-01, 1.6353453E+00, 1.3162747E+00, 8.5211593E-01, 3.6958539E-01, 2.6812542E-01, 1.8864296E+00, 1.6957741E-01, 2.5436703E-01, 1.6957802E-01, 2.2433063E-01, 7.1945860E-01, 1.4952651E+00, 1.2169468E+00, 7.0939319E-01, 3.2838524E-01
2006-10-31T06:11:49.678, 2.4262059E+00, 1.6990641E+00, 6.6234701E-01, 1.7278618E-01, 9.3592513E-02, 3.8228942E+00, 5.0395968E-02, 4.3196544E-02, 3.5997120E-02, 7.1994240E-02, 4.2476602E-01, 2.5269978E+00, 1.6918647E+00, 4.8956084E-01, 1.0799136E-01, 1.5576283E+00, 1.3034815E+00, 8.1384704E-01, 4.1567557E-01, 3.0592893E-01, 1.9552223E+00, 2.2449046E-01, 2.0783778E-01, 1.8972907E-01, 2.6831742E-01, 6.5174076E-01, 1.5896534E+00, 1.3007170E+00, 6.9968624E-01, 3.2862039E-01
2006-10-31T06:15:49.178, 2.5899281E+00, 1.8129496E+00, 8.2733813E-01, 1.8705036E-01, 1.0071942E-01, 3.5539824E+00, 2.1582889E-02, 3.5971482E-02, 2.1582889E-02, 7.9137260E-02, 4.8921215E-01, 2.5467809E+00, 1.6331053E+00, 4.9640645E-01, 1.5108022E-01, 1.6093253E+00, 1.3464582E+00, 9.0958129E-01, 4.3249319E-01, 3.1736324E-01, 1.8852009E+00, 1.4691116E-01, 1.8966149E-01, 1.4691116E-01, 2.8131346E-01, 6.9943703E-01, 1.5958637E+00, 1.2779301E+00, 7.0456117E-01, 3.8869040E-01
2006-10-31T06:19:49.178, 2.7697842E+00, 1.8561151E+00, 7.5539568E-01, 1.9424460E-01, 1.2949640E-01, 3.6762854E+00, 3.5971482E-02, 6.4748667E-02, 7.1942964E-02, 4.3165778E-02, 5.0360075E-01, 2.4460432E+00, 1.5827338E+00, 5.3237410E-01, 1.5107914E-01, 1.6642669E+00, 1.3623932E+00, 8.6913502E-01, 4.4073190E-01, 3.5985609E-01, 1.9173642E+00, 1.8966149E-01, 2.5445759E-01, 2.6822186E-01, 2.0776376E-01, 7.0964833E-01, 1.5639831E+00, 1.2580675E+00, 7.2963971E-01, 3.8868900E-01
2006-10-31T06:23:48.679, 2.4730765E+00, 1.7541589E+00, 6.5421501E-01, 6.4702584E-02, 7.1891760E-03, 3.7671011E+00, 5.0323870E-02, 2.8756911E-02, 3.5946138E-02, 7.1892277E-02, 5.3919207E-01, 2.4155284E+00, 1.5600288E+00, 5.1042416E-01, 9.3457944E-02, 1.5726018E+00, 1.3244467E+00, 8.0883559E-01, 2.5436703E-01, 8.4789009E-02, 1.9409021E+00, 2.2432982E-01, 1.6957863E-01, 1.8959467E-01, 2.6812735E-01, 7.3429699E-01, 1.5541970E+00, 1.2490111E+00, 7.1443975E-01, 3.0570892E-01
2006-10-31T06:27:49.179, 2.5827338E+00, 1.7697842E+00, 7.4100719E-01, 1.8705036E-01, 1.1510791E-01, 3.4820144E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 4.3884892E-01, 2.5899281E+00, 1.8273381E+00, 6.1151079E-01, 1.6546763E-01, 1.6070886E+00, 1.3303324E+00, 8.6081775E-01, 4.3249319E-01, 3.3927557E-01, 1.8660156E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 6.6245673E-01, 1.6093253E+00, 1.3517907E+00, 7.8199155E-01, 4.0677712E-01
2006-10-31T06:31:49.179, 2.3669065E+00, 1.7338129E+00, 7.6258993E-01, 1.5107914E-01, 7.1942446E-02, 3.6259254E+00, 1.4388593E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 3.4532623E-01, 2.4101066E+00, 1.6547001E+00, 4.8921567E-01, 1.5108131E-01, 1.5384754E+00, 1.3167433E+00, 8.7326395E-01, 3.8868900E-01, 2.6822089E-01, 1.9041863E+00, 1.1995246E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 5.8764464E-01, 1.5524518E+00, 1.2863515E+00, 6.9943954E-01, 3.8869179E-01
2006-10-31T06:35:49.179, 2.5395683E+00, 1.7194245E+00, 7.6978417E-01, 1.9424460E-01, 9.3525180E-02, 3.5611511E+00, 2.1582734E-02, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 5.5395683E-01, 2.9352518E+00, 1.9136691E+00, 6.1870504E-01, 1.5107914E-01, 1.5936023E+00, 1.3112683E+00, 8.7737345E-01, 4.4073190E-01, 3.0581887E-01, 1.8871012E+00, 1.4691063E-01, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 7.4428277E-01, 1.7132577E+00, 1.3833543E+00, 7.8657805E-01, 3.8868900E-01
2006-10-31T06:39:48.679, 2.5880661E+00, 1.8332135E+00, 7.4766355E-01, 1.3659238E-01, 1.0064702E-01, 3.6233186E+00, 2.1567373E-02, 2.1567373E-02, 4.3134746E-02, 7.1891243E-02, 5.5356257E-01, 2.3076923E+00, 1.5672178E+00, 5.4636952E-01, 1.5097052E-01, 1.6087468E+00, 1.3539622E+00, 8.6467540E-01, 3.6958406E-01, 3.1724914E-01, 1.9035017E+00, 1.4685834E-01, 1.4685834E-01, 2.0768906E-01, 2.6812542E-01, 7.4401786E-01, 1.5191091E+00, 1.2518857E+00, 7.3916813E-01, 3.8854926E-01
2006-10-31T06:43:49.179, 2.4388489E+00, 1.7050360E+00, 7.5539568E-01, 1.3669065E-01, 9.3525180E-02, 3.4748201E+00, 2.1582734E-02, 1.4388489E-02, 2.1582734E-02, 1.3669065E-01, 4.9640288E-01, 2.4748201E+00, 1.6762590E+00, 5.3956835E-01, 1.3669065E-01, 1.5616814E+00, 1.3057703E+00, 8.6913502E-01, 3.6971698E-01, 3.0581887E-01, 1.8640869E+00, 1.4691063E-01, 1.1995203E-01, 1.4691063E-01, 3.6971698E-01, 7.0455864E-01, 1.5731561E+00, 1.2947042E+00, 7.3455316E-01, 3.6971698E-01
2006-10-31T06:47:48.679, 2.5305536E+00, 1.7469446E+00, 7.7641984E-01, 1.7253774E-01, 1.1502516E-01, 3.7455068E+00, 7.9079799E-02, 8.6268871E-02, 3.5945363E-02, 7.9079799E-02, 4.7447879E-01, 2.4083566E+00, 1.6031747E+00, 5.6794082E-01, 1.7972811E-01, 1.5907714E+00, 1.3217203E+00, 8.8114689E-01, 4.1537663E-01, 3.3915360E-01, 1.9353312E+00, 2.8121131E-01, 2.9371563E-01, 1.8959262E-01, 2.8121131E-01, 6.8882421E-01, 1.5518881E+00, 1.2661654E+00, 7.5361848E-01, 4.2394352E-01
2006-10-31T06:51:49.679, 2.5773938E+00, 1.7566595E+00, 8.3513319E-01, 1.7998560E-01, 1.2958963E-01, 3.6285097E+00, 2.8797696E-02, 5.0395968E-02, 1.4398848E-02, 5.7595392E-02, 5.6875450E-01, 2.5341973E+00, 1.7566595E+00, 5.4715623E-01, 1.1519078E-01, 1.6054264E+00, 1.3253903E+00, 9.1385622E-01, 4.2424710E-01, 3.5998560E-01, 1.9048648E+00, 1.6969884E-01, 2.2449046E-01, 1.1999520E-01, 2.3999040E-01, 7.5415814E-01, 1.5919162E+00, 1.3253903E+00, 7.3970009E-01, 3.3939768E-01
2006-10-31T06:55:48.679, 2.8828388E+00, 1.4881487E+00, 6.7577768E-01, 1.7972811E-01, 1.2940424E-01, 3.5801839E+00, 4.3134746E-02, 2.8756704E-02, 2.1567528E-02, 7.9080936E-02, 5.7513408E-01, 2.5305536E+00, 1.7181884E+00, 5.8950395E-01, 1.8691589E-01, 1.6978925E+00, 1.2198970E+00, 8.2205698E-01, 4.2394352E-01, 3.5972800E-01, 1.8921374E+00, 2.0768906E-01, 1.6957802E-01, 1.4685887E-01, 2.8121333E-01, 7.5837595E-01, 1.5907714E+00, 1.3107968E+00, 7.6779161E-01, 4.3233770E-01
2006-10-31T06:59:49.179, 2.4676614E+00, 1.5323961E+00, 7.0504612E-01, 1.0791522E-01, 6.4749133E-02, 3.6619759E+00, 2.8777807E-02, 3.5972776E-02, 7.1945552E-03, 5.0361886E-02, 4.5325697E-01, 2.4964029E+00, 1.7985612E+00, 6.9784173E-01, 1.3669065E-01, 1.5708792E+00, 1.2378999E+00, 8.3967024E-01, 3.2850452E-01, 2.5445851E-01, 1.9136290E+00, 1.6964023E-01, 1.8966490E-01, 8.4820724E-02, 2.2441454E-01, 6.7324362E-01, 1.5800009E+00, 1.3411045E+00, 8.3536922E-01, 3.6971698E-01
2006-10-31T07:03:48.679, 2.6096334E+00, 1.8691589E+00, 8.4831057E-01, 1.9410496E-01, 1.2221423E-01, 3.5442128E+00, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 7.1890726E-02, 4.1696621E-01, 2.3867721E+00, 1.7038102E+00, 5.7512581E-01, 2.0129403E-01, 1.6154360E+00, 1.3671719E+00, 9.2103777E-01, 4.4057345E-01, 3.4959153E-01, 1.8826080E+00, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 2.6812446E-01, 6.4572921E-01, 1.5449182E+00, 1.3053008E+00, 7.5837050E-01, 4.4865804E-01
2006-10-31T07:07:49.179, 2.8920863E+00, 1.7985612E+00, 7.7697842E-01, 1.4388489E-01, 7.9136691E-02, 3.5108419E+00, 4.3166089E-02, 7.1943481E-03, 6.4749133E-02, 8.6332177E-02, 3.8849480E-01, 2.6330935E+00, 1.7625899E+00, 6.0431655E-01, 1.7266187E-01, 1.7006135E+00, 1.3411045E+00, 8.8146379E-01, 3.7932162E-01, 2.8131244E-01, 1.8737241E+00, 2.0776450E-01, 8.4819503E-02, 2.5445851E-01, 2.9382338E-01, 6.2329351E-01, 1.6226810E+00, 1.3276257E+00, 7.7737799E-01, 4.1552602E-01
2006-10-31T07:11:49.179, 2.7985612E+00, 1.8057554E+00, 7.4100719E-01, 1.6546763E-01, 7.9136691E-02, 3.7266455E+00, 5.0360075E-02, 2.8777185E-02, 5.7554371E-02, 7.1942964E-02, 5.2518363E-01, 2.8057554E+00, 1.9496403E+00, 6.5467626E-01, 1.2949640E-01, 1.6728901E+00, 1.3437840E+00, 8.6081775E-01, 4.0677712E-01, 2.8131244E-01, 1.9304522E+00, 2.2441050E-01, 1.6963840E-01, 2.3990492E-01, 2.6822186E-01, 7.2469555E-01, 1.6750389E+00, 1.3962952E+00, 8.0912067E-01, 3.5985609E-01
2006-10-31T07:15:49.179, 2.6906475E+00, 1.8129496E+00, 7.5539568E-01, 1.4388489E-01, 9.3525180E-02, 3.3237649E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 5.7554371E-02, 4.7482356E-01, 2.7338129E+00, 1.7769784E+00, 6.4028777E-01, 1.9424460E-01, 1.6403193E+00, 1.3464582E+00, 8.6913502E-01, 3.7932162E-01, 3.0581887E-01, 1.8231196E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 2.3990492E-01, 6.8907442E-01, 1.6534246E+00, 1.3330335E+00, 8.0017984E-01, 4.4073190E-01
2006-10-31T07:19:48.679, 2.7030913E+00, 1.8332135E+00, 8.4831057E-01, 2.1567218E-01, 1.2221423E-01, 3.7239932E+00, 3.5945880E-02, 3.5945880E-02, 3.5945880E-02, 1.1502682E-01, 5.0324232E-01, 2.4658519E+00, 1.4953271E+00, 5.4636952E-01, 1.5097052E-01, 1.6441081E+00, 1.3539622E+00, 9.2103777E-01, 4.6440519E-01, 3.4959153E-01, 1.9297651E+00, 1.8959399E-01, 1.8959399E-01, 1.8959399E-01, 3.3915603E-01, 7.0939574E-01, 1.5703031E+00, 1.2228357E+00, 7.3916813E-01, 3.8854926E-01
2006-10-31T07:23:49.179, 2.5035971E+00, 1.8201439E+00, 7.4100719E-01, 1.5107914E-01, 8.6330935E-02, 3.5611767E+00, 2.8777185E-02, 7.1942964E-03, 7.9137260E-02, 7.1942964E-02, 5.0360075E-01, 2.3237577E+00, 1.5755509E+00, 5.0360075E-01, 1.4388593E-01, 1.5822759E+00, 1.3491271E+00, 8.6081775E-01, 3.8868900E-01, 2.9382126E-01, 1.8871080E+00, 1.6963840E-01, 8.4819198E-02, 2.8131346E-01, 2.6822186E-01, 7.0964833E-01, 1.5243877E+00, 1.2552095E+00, 7.0964833E-01, 3.7932299E-01
2006-10-31T07:27:48.679, 2.3939784E+00, 1.5959856E+00, 6.2545381E-01, 1.8691723E-01, 1.0064774E-01, 3.7167505E+00, 5.0323508E-02, 5.0323870E-02, 3.5945621E-02, 7.1891243E-02, 4.7448220E-01, 2.4874370E+00, 1.8044702E+00, 6.3264294E-01, 1.7972811E-01, 1.5472487E+00, 1.2633232E+00, 7.9085638E-01, 4.3233926E-01, 3.1725028E-01, 1.9278876E+00, 2.2432902E-01, 2.2432982E-01, 1.8959331E-01, 2.6812542E-01, 6.8882669E-01, 1.5771611E+00, 1.3433057E+00, 7.9538855E-01, 4.2394352E-01
2006-10-31T07:31:49.679, 2.5342155E+00, 1.6270815E+00, 7.1274811E-01, 9.3593186E-02, 3.5997379E-02, 3.4485986E+00, 2.8798318E-02, 2.1598894E-02, 3.5998157E-02, 6.4796682E-02, 4.8237530E-01, 2.6925846E+00, 1.7710583E+00, 5.1115911E-01, 1.3678906E-01, 1.5919220E+00, 1.2755711E+00, 8.4424411E-01, 3.0593004E-01, 1.8972975E-01, 1.8570403E+00, 1.6970067E-01, 1.4696562E-01, 1.8973180E-01, 2.5455192E-01, 6.9453243E-01, 1.6409097E+00, 1.3308111E+00, 7.1495392E-01, 3.6985005E-01
2006-10-31T07:35:48.679, 2.7174890E+00, 1.8476049E+00, 7.0453418E-01, 1.2940424E-01, 5.0323870E-02, 3.6376969E+00, 4.3134746E-02, 1.4378352E-02, 1.4378352E-02, 1.0064846E-01, 5.1762067E-01, 2.6312006E+00, 1.8044572E+00, 5.6074766E-01, 1.7972682E-01, 1.6484808E+00, 1.3592663E+00, 8.3936534E-01, 3.5972800E-01, 2.2432982E-01, 1.9072747E+00, 2.0768906E-01, 1.1990977E-01, 1.1990977E-01, 3.1725142E-01, 7.1945860E-01, 1.6220976E+00, 1.3433009E+00, 7.4883086E-01, 4.2394200E-01
2006-10-31T07:39:49.179, 2.5683453E+00, 1.7410072E+00, 7.5539568E-01, 1.7266187E-01, 1.1510791E-01, 3.5539824E+00, 3.5971482E-02, 3.5971482E-02, 5.0360075E-02, 9.3525853E-02, 5.6834941E-01, 2.5971597E+00, 1.7913927E+00, 5.8274220E-01, 1.6547001E-01, 1.6026058E+00, 1.3194723E+00, 8.6913502E-01, 4.1552602E-01, 3.3927557E-01, 1.8852009E+00, 1.8966149E-01, 1.8966149E-01, 2.2441050E-01, 3.0581997E-01, 7.5388952E-01, 1.6115706E+00, 1.3384292E+00, 7.6337553E-01, 4.0678005E-01
2006-10-31T07:45:53.179, 2.4316722E+00, 1.6978539E+00, 6.6906956E-01, 1.6546882E-01, 6.4748667E-02, 3.7122569E+00, 6.4748667E-02, 5.0360437E-02, 7.9137829E-02, 4.3166089E-02, 4.5324393E-01, 2.5035971E+00, 1.6546763E+00, 5.3237410E-01, 1.0071942E-01, 1.5593820E+00, 1.3030172E+00, 8.1796672E-01, 4.0677858E-01, 2.5445759E-01, 1.9267218E+00, 2.5445759E-01, 2.2441131E-01, 2.8131447E-01, 2.0776450E-01, 6.7323394E-01, 1.5822759E+00, 1.2863422E+00, 7.2963971E-01, 3.1736324E-01
2006-10-31T07:49:53.179, 3.7769784E+00, 1.6402878E+00, 7.4820144E-01, 1.5107914E-01, 1.0071942E-01, 3.6115368E+00, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 7.1942964E-02, 4.8201786E-01, 2.6906475E+00, 1.8273381E+00, 6.9784173E-01, 1.7985612E-01, 1.9434450E+00, 1.2807372E+00, 8.6498638E-01, 3.8868900E-01, 3.1736324E-01, 1.9004044E+00, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 2.6822186E-01, 6.9427506E-01, 1.6403193E+00, 1.3517907E+00, 8.3536922E-01, 4.2409446E-01
2006-10-31T07:53:53.179, 2.3525180E+00, 1.5251799E+00, 6.4028777E-01, 1.0791367E-01, 6.4748201E-02, 3.5899281E+00, 2.8776978E-02, 2.8776978E-02, 2.1582734E-02, 8.6330935E-02, 5.1079137E-01, 2.3885064E+00, 1.6115224E+00, 5.3237793E-01, 1.7266311E-01, 1.5337920E+00, 1.2349817E+00, 8.0017984E-01, 3.2850216E-01, 2.5445668E-01, 1.8947105E+00, 1.6963779E-01, 1.6963779E-01, 1.4691063E-01, 2.9382126E-01, 7.1469670E-01, 1.5454793E+00, 1.2694575E+00, 7.2964233E-01, 4.1552751E-01
2006-10-31T07:57:53.180, 2.4532374E+00, 1.7625899E+00, 7.0503597E-01, 1.8705036E-01, 7.1942446E-02, 3.4964532E+00, 3.5971741E-02, 5.0360437E-02, 5.0360437E-02, 5.7554785E-02, 4.6763263E-01, 2.8201642E+00, 2.0647631E+00, 5.9712660E-01, 1.1510874E-01, 1.5662814E+00, 1.3276257E+00, 8.3966420E-01, 4.3249319E-01, 2.6822089E-01, 1.8698805E+00, 1.8966217E-01, 2.2441131E-01, 2.2441131E-01, 2.3990578E-01, 6.8383670E-01, 1.6793344E+00, 1.4369283E+00, 7.7273967E-01, 3.3927679E-01
2006-10-31T08:01:49.680, 2.8077754E+00, 1.7422606E+00, 8.6393089E-01, 2.4478042E-01, 1.4398848E-01, 3.6501605E+00, 3.5997639E-02, 7.1995277E-02, 2.1598583E-02, 8.6394333E-02, 5.1836600E-01, 2.5342155E+00, 1.7854700E+00, 5.2556174E-01, 1.4398952E-01, 1.6756418E+00, 1.3199472E+00, 9.2947882E-01, 4.9475289E-01, 3.7945814E-01, 1.9105393E+00, 1.8973044E-01, 2.6831936E-01, 1.4696456E-01, 2.9392913E-01, 7.1997639E-01, 1.5919220E+00, 1.3362148E+00, 7.2495637E-01, 3.7945951E-01
2006-10-31T08:05:49.180, 2.6187239E+00, 1.8129627E+00, 7.5540112E-01, 2.3741178E-01, 1.0791445E-01, 3.5180362E+00, 4.3166089E-02, 5.0360799E-02, 3.5971999E-02, 5.0360799E-02, 4.7483039E-01, 2.4460608E+00, 1.5467737E+00, 4.5324067E-01, 1.0072015E-01, 1.6182472E+00, 1.3464630E+00, 8.6913815E-01, 4.8724920E-01, 3.2850334E-01, 1.8756429E+00, 2.0776450E-01, 2.2441212E-01, 1.8966286E-01, 2.2441212E-01, 6.8907938E-01, 1.5639887E+00, 1.2436936E+00, 6.7323151E-01, 3.1736438E-01
2006-10-31T08:09:49.180, 2.5251980E+00, 1.6187167E+00, 6.3309808E-01, 1.7985741E-01, 1.0791445E-01, 3.6690647E+00, 2.1582734E-02, 4.3165778E-02, 1.4388593E-02, 6.4748667E-02, 4.8201786E-01, 2.6258993E+00, 1.7625899E+00, 5.6834532E-01, 1.1510791E-01, 1.5890872E+00, 1.2722880E+00, 7.9567461E-01, 4.2409599E-01, 3.2850334E-01, 1.9154803E+00, 1.4691063E-01, 2.0776376E-01, 1.1995246E-01, 2.5445759E-01, 6.9427506E-01, 1.6204627E+00, 1.3276257E+00, 7.5388681E-01, 3.3927557E-01
2006-10-31T08:13:45.180, 2.9424672E+00, 1.7554083E+00, 8.4173267E-01, 1.7266311E-01, 8.6331556E-02, 3.9496687E+00, 2.8777185E-02, 5.7554785E-02, 1.0072087E-01, 3.5971741E-02, 4.6763263E-01, 2.4892265E+00, 1.6978539E+00, 5.4676652E-01, 1.2230304E-01, 1.7153621E+00, 1.3249182E+00, 9.1745990E-01, 4.1552751E-01, 2.9382232E-01, 1.9873773E+00, 1.6963840E-01, 2.3990578E-01, 3.1736552E-01, 1.8966217E-01, 6.8383670E-01, 1.5777283E+00, 1.3030172E+00, 7.3943663E-01, 3.4971851E-01
2006-10-31T08:17:45.180, 2.4100893E+00, 1.7338254E+00, 6.9784675E-01, 1.5827452E-01, 1.2949733E-01, 3.5755396E+00, 4.3165468E-02, 4.3165778E-02, 7.1942964E-02, 3.5971482E-02, 4.1726919E-01, 2.5899281E+00, 1.7625899E+00, 6.3309353E-01, 1.2949640E-01, 1.5524462E+00, 1.3167480E+00, 8.3537222E-01, 3.9783730E-01, 3.5985738E-01, 1.8909097E+00, 2.0776301E-01, 2.0776376E-01, 2.6822186E-01, 1.8966149E-01, 6.4596377E-01, 1.6093253E+00, 1.3276257E+00, 7.9567174E-01, 3.5985609E-01
2006-10-31T08:21:45.680, 2.8077754E+00, 1.9798416E+00, 8.9272858E-01, 2.0878330E-01, 9.3592513E-02, 3.5493161E+00, 4.3196544E-02, 6.4794816E-02, 5.0395968E-02, 1.1519078E-01, 4.9676026E-01, 2.3758270E+00, 1.6414805E+00, 6.2635440E-01, 1.7998690E-01, 1.6756418E+00, 1.4070684E+00, 9.4484315E-01, 4.5692811E-01, 3.0592893E-01, 1.8839629E+00, 2.0783778E-01, 2.5454826E-01, 2.2449046E-01, 3.3939768E-01, 7.0481222E-01, 1.5413718E+00, 1.2812028E+00, 7.9142555E-01, 4.2424863E-01
2006-10-31T08:25:45.180, 2.4676437E+00, 1.6259110E+00, 7.9137260E-01, 2.3741178E-01, 1.1510874E-01, 3.2086331E+00, 4.3165468E-02, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 4.3885208E-01, 2.7122497E+00, 1.8920999E+00, 6.0432089E-01, 2.0144030E-01, 1.5708735E+00, 1.2751121E+00, 8.8959125E-01, 4.8724920E-01, 3.3927679E-01, 1.7912658E+00, 2.0776301E-01, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 6.6245911E-01, 1.6468909E+00, 1.3755362E+00, 7.7738079E-01, 4.4882101E-01
2006-10-31T08:29:45.180, 2.4172662E+00, 1.6402878E+00, 7.4100719E-01, 1.4388489E-01, 8.6330935E-02, 3.8201439E+00, 2.1582734E-02, 3.5971223E-02, 1.4388489E-02, 8.6330935E-02, 5.3237410E-01, 2.5899467E+00, 1.7194368E+00, 5.3957223E-01, 1.6546882E-01, 1.5547560E+00, 1.2807372E+00, 8.6081775E-01, 3.7932162E-01, 2.9382126E-01, 1.9545188E+00, 1.4691063E-01, 1.8966081E-01, 1.1995203E-01, 2.9382126E-01, 7.2963971E-01, 1.6093311E+00, 1.3112730E+00, 7.3455580E-01, 4.0677858E-01
2006-10-31T08:33:45.180, 2.6187050E+00, 1.8705036E+00, 8.8489209E-01, 1.9424460E-01, 1.2230216E-01, 3.7697842E+00, 6.4748201E-02, 7.9136691E-02, 3.5971223E-02, 7.9136691E-02, 4.4604317E-01, 2.5899281E+00, 1.6834532E+00, 6.5467626E-01, 1.7266187E-01, 1.6182413E+00, 1.3676636E+00, 9.4068703E-01, 4.4073190E-01, 3.4971725E-01, 1.9415932E+00, 2.5445668E-01, 2.8131244E-01, 1.8966081E-01, 2.8131244E-01, 6.6786463E-01, 1.6093253E+00, 1.2974796E+00, 8.0912067E-01, 4.1552602E-01
2006-10-31T08:37:45.180, 2.5971410E+00, 1.8201570E+00, 8.2014979E-01, 2.1582889E-01, 1.2230304E-01, 3.6474820E+00, 1.4388489E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.3237793E-01, 2.4173010E+00, 1.6043396E+00, 4.4604958E-01, 6.4749133E-02, 1.6115648E+00, 1.3491319E+00, 9.0562122E-01, 4.6457388E-01, 3.4971851E-01, 1.9098382E+00, 1.1995203E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.2964233E-01, 1.5547672E+00, 1.2666253E+00, 6.6786944E-01, 2.5445851E-01
2006-10-31T08:41:45.680, 2.6133909E+00, 1.7782577E+00, 8.2073434E-01, 2.0158387E-01, 1.0799136E-01, 3.7077034E+00, 7.1994240E-02, 3.5997120E-02, 7.9193665E-02, 5.7595392E-02, 4.7516199E-01, 2.3470122E+00, 1.5262779E+00, 6.1195104E-01, 1.0079194E-01, 1.6165986E+00, 1.3335133E+00, 9.0594390E-01, 4.4898093E-01, 3.2862039E-01, 1.9255398E+00, 2.6831742E-01, 1.8972907E-01, 2.8141369E-01, 2.3999040E-01, 6.8931995E-01, 1.5319962E+00, 1.2354262E+00, 7.8227300E-01, 3.1747746E-01
