                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-19T05:51:03.233, 2.6690647E+00, 1.6402878E+00, 6.9784173E-01, 1.6546763E-01, 1.0791367E-01, 3.8129496E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 5.9712230E-01, 2.7338129E+00, 1.8417266E+00, 7.0503597E-01, 2.0143885E-01, 1.6337273E+00, 1.2807372E+00, 8.3536922E-01, 4.0677712E-01, 3.2850216E-01, 1.9526776E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 7.7273689E-01, 1.6534246E+00, 1.3571023E+00, 8.3966420E-01, 4.4881939E-01
2007-03-19T05:55:03.233, 2.7266187E+00, 1.8776978E+00, 7.9136691E-01, 1.2949640E-01, 7.9136691E-02, 3.9928058E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.7553957E-02, 5.4676259E-01, 2.6187050E+00, 1.7769784E+00, 6.1151079E-01, 1.6546763E-01, 1.6512476E+00, 1.3702912E+00, 8.8958805E-01, 3.5985609E-01, 2.8131244E-01, 1.9982006E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.3990406E-01, 7.3943397E-01, 1.6182413E+00, 1.3330335E+00, 7.8199155E-01, 4.0677712E-01
2007-03-19T05:58:59.233, 2.6834725E+00, 1.8057684E+00, 8.4892697E-01, 1.0791445E-01, 5.0360075E-02, 3.7914760E+00, 1.4388903E-02, 5.0361524E-02, 4.3167020E-02, 1.1511205E-01, 5.1080974E-01, 2.3957007E+00, 1.5899395E+00, 6.1151519E-01, 1.6546882E-01, 1.6381308E+00, 1.3437888E+00, 9.2137233E-01, 3.2850334E-01, 2.2441050E-01, 1.9471713E+00, 1.1995375E-01, 2.2441373E-01, 2.0776675E-01, 3.3928167E-01, 7.1470955E-01, 1.5478051E+00, 1.2609280E+00, 7.8199437E-01, 4.0677858E-01
2007-03-19T06:02:59.233, 2.6115108E+00, 1.7625899E+00, 7.7697842E-01, 1.3669065E-01, 7.9136691E-02, 3.6834532E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 7.9136691E-02, 4.5323741E-01, 2.6259182E+00, 1.7338254E+00, 5.2518363E-01, 1.6546882E-01, 1.6160170E+00, 1.3276257E+00, 8.8146379E-01, 3.6971698E-01, 2.8131244E-01, 1.9192325E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 2.8131244E-01, 6.7322909E-01, 1.6204685E+00, 1.3167480E+00, 7.2469555E-01, 4.0677858E-01
2007-03-19T06:06:59.733, 2.5773938E+00, 1.7854572E+00, 7.8473722E-01, 1.5838733E-01, 9.3592513E-02, 3.9453128E+00, 5.7595807E-02, 3.5997379E-02, 5.0396331E-02, 6.4795283E-02, 5.2556174E-01, 2.6421886E+00, 1.8142549E+00, 4.8956084E-01, 7.9193665E-02, 1.6054264E+00, 1.3362100E+00, 8.8585395E-01, 3.9797906E-01, 3.0592893E-01, 1.9862811E+00, 2.3999126E-01, 1.8972975E-01, 2.2449127E-01, 2.5454918E-01, 7.2495637E-01, 1.6254810E+00, 1.3469428E+00, 6.9968624E-01, 2.8141369E-01
2007-03-19T06:10:55.233, 2.5683453E+00, 1.7985612E+00, 7.9136691E-01, 1.4388489E-01, 7.1942446E-02, 3.7410072E+00, 2.1582734E-02, 1.4388489E-02, 5.7553957E-02, 9.3525180E-02, 4.9640288E-01, 2.8561357E+00, 2.0359859E+00, 6.7626386E-01, 1.8705171E-01, 1.6026058E+00, 1.3411045E+00, 8.8958805E-01, 3.7932162E-01, 2.6822089E-01, 1.9341683E+00, 1.4691063E-01, 1.1995203E-01, 2.3990406E-01, 3.0581887E-01, 7.0455864E-01, 1.6900105E+00, 1.4268798E+00, 8.2235264E-01, 4.3249475E-01
2007-03-19T06:14:54.733, 2.6455787E+00, 1.8691589E+00, 8.2674335E-01, 1.2940331E-01, 6.4701653E-02, 3.5729948E+00, 1.4378249E-02, 5.7512994E-02, 5.7512994E-02, 2.8756497E-02, 4.2415833E-01, 2.5593098E+00, 1.6750539E+00, 5.6793674E-01, 1.5097052E-01, 1.6265235E+00, 1.3671719E+00, 9.0925428E-01, 3.5972671E-01, 2.5436520E-01, 1.8902367E+00, 1.1990933E-01, 2.3981867E-01, 2.3981867E-01, 1.6957741E-01, 6.5127439E-01, 1.5997843E+00, 1.2942387E+00, 7.5361577E-01, 3.8854926E-01
2007-03-19T06:18:55.233, 2.4244604E+00, 1.6690647E+00, 7.9856115E-01, 1.5827338E-01, 7.1942446E-02, 3.6043165E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 4.3884892E-01, 2.5611511E+00, 1.7338129E+00, 5.6834532E-01, 1.8705036E-01, 1.5570679E+00, 1.2919229E+00, 8.9362249E-01, 3.9783587E-01, 2.6822089E-01, 1.8985038E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 6.6245673E-01, 1.6003597E+00, 1.3167433E+00, 7.5388681E-01, 4.3249319E-01
2007-03-19T06:22:55.233, 2.4100893E+00, 1.7122425E+00, 7.6978971E-01, 2.0144030E-01, 1.0791445E-01, 3.5899539E+00, 4.3165778E-02, 5.7554785E-02, 3.5971741E-02, 8.6332177E-02, 4.6043828E-01, 2.5611511E+00, 1.6978417E+00, 6.4748201E-01, 1.5827338E-01, 1.5524462E+00, 1.3085269E+00, 8.7737661E-01, 4.4882101E-01, 3.2850334E-01, 1.8947174E+00, 2.0776376E-01, 2.3990578E-01, 1.8966217E-01, 2.9382338E-01, 6.7855603E-01, 1.6003597E+00, 1.3030126E+00, 8.0466267E-01, 3.9783587E-01
2007-03-19T06:26:55.733, 2.7213823E+00, 1.8070554E+00, 7.8473722E-01, 1.5838733E-01, 1.0799136E-01, 3.9308855E+00, 5.7595392E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 5.2555796E-01, 2.6998035E+00, 1.8718637E+00, 6.6235178E-01, 2.2318375E-01, 1.6496613E+00, 1.3442676E+00, 8.8585395E-01, 3.9797906E-01, 3.2862039E-01, 1.9826461E+00, 2.3999040E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 7.2495376E-01, 1.6431079E+00, 1.3681607E+00, 8.1384997E-01, 4.7242328E-01
2007-03-19T06:32:59.733, 2.6133909E+00, 1.8214543E+00, 7.9913607E-01, 2.0158387E-01, 1.0799136E-01, 3.8013233E+00, 2.8797904E-02, 7.1994759E-02, 4.3196855E-02, 5.7595807E-02, 5.3996069E-01, 2.5846118E+00, 1.6702784E+00, 5.5435964E-01, 1.9438585E-01, 1.6165986E+00, 1.3496126E+00, 8.9394411E-01, 4.4898093E-01, 3.2862039E-01, 1.9496982E+00, 1.6969945E-01, 2.6831839E-01, 2.0783853E-01, 2.3999126E-01, 7.3482018E-01, 1.6076728E+00, 1.2923925E+00, 7.4455332E-01, 4.4089211E-01
2007-03-19T06:36:59.733, 2.6925846E+00, 1.9294456E+00, 8.2073434E-01, 1.7998560E-01, 1.0079194E-01, 3.8444924E+00, 4.3196544E-02, 5.7595392E-02, 4.3196544E-02, 1.0079194E-01, 5.0395968E-01, 2.6206092E+00, 1.9006616E+00, 6.6955126E-01, 2.5198166E-01, 1.6409097E+00, 1.3890449E+00, 9.0594390E-01, 4.2424710E-01, 3.1747746E-01, 1.9607377E+00, 2.0783778E-01, 2.3999040E-01, 2.0783778E-01, 3.1747746E-01, 7.0990118E-01, 1.6188296E+00, 1.3786449E+00, 8.1826112E-01, 5.0197774E-01
2007-03-19T06:40:58.733, 2.5808771E+00, 1.7972682E+00, 8.1955428E-01, 1.8691589E-01, 8.6268871E-02, 4.0475061E+00, 5.0324232E-02, 3.5945880E-02, 7.9080936E-02, 7.1891760E-02, 6.1826913E-01, 2.5161935E+00, 1.6750660E+00, 5.1761695E-01, 1.2221511E-01, 1.6065108E+00, 1.3406223E+00, 9.0529237E-01, 4.3233770E-01, 2.9371563E-01, 2.0118415E+00, 2.2433063E-01, 1.8959399E-01, 2.8121333E-01, 2.6812639E-01, 7.8630092E-01, 1.5862514E+00, 1.2942434E+00, 7.1945601E-01, 3.4959278E-01
2007-03-19T06:44:55.233, 2.9424460E+00, 2.1007194E+00, 8.8489209E-01, 1.5107914E-01, 7.1942446E-02, 3.9568345E+00, 5.0359712E-02, 6.4748201E-02, 5.0359712E-02, 7.9136691E-02, 5.5395683E-01, 2.7482212E+00, 1.8777114E+00, 5.8993230E-01, 1.7266311E-01, 1.7153560E+00, 1.4493859E+00, 9.4068703E-01, 3.8868900E-01, 2.6822089E-01, 1.9891794E+00, 2.2440970E-01, 2.5445668E-01, 2.2440970E-01, 2.8131244E-01, 7.4428277E-01, 1.6577760E+00, 1.3702961E+00, 7.6807051E-01, 4.1552751E-01
2007-03-19T06:48:54.733, 2.6815626E+00, 1.9338883E+00, 8.7707947E-01, 1.7254022E-01, 9.3459288E-02, 3.8749380E+00, 3.5945621E-02, 6.4703049E-02, 7.1892277E-02, 1.2221687E-01, 5.5357053E-01, 2.1998720E+00, 1.4737705E+00, 5.1042782E-01, 1.2940424E-01, 1.6375478E+00, 1.3906431E+00, 9.3652521E-01, 4.1537961E-01, 3.0571112E-01, 1.9684862E+00, 1.8959331E-01, 2.5436794E-01, 2.6812735E-01, 3.4959529E-01, 7.4402321E-01, 1.4831966E+00, 1.2139895E+00, 7.1444232E-01, 3.5972800E-01
2007-03-19T06:52:55.234, 2.6402878E+00, 1.8992806E+00, 8.4892086E-01, 1.7266187E-01, 1.2949640E-01, 3.9640288E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 1.2230216E-01, 4.9640288E-01, 2.3381295E+00, 1.6043165E+00, 5.2517986E-01, 1.5827338E-01, 1.6248962E+00, 1.3781439E+00, 9.2136902E-01, 4.1552602E-01, 3.5985609E-01, 1.9909869E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 3.4971725E-01, 7.0455864E-01, 1.5290943E+00, 1.2666162E+00, 7.2469294E-01, 3.9783587E-01
2007-03-19T06:56:55.234, 2.5611511E+00, 1.7410072E+00, 8.4892086E-01, 1.2230216E-01, 7.1942446E-02, 3.8705314E+00, 4.3165778E-02, 2.8777185E-02, 9.3525853E-02, 7.9137260E-02, 5.3957223E-01, 2.5683453E+00, 1.6762590E+00, 6.5467626E-01, 1.9424460E-01, 1.6003597E+00, 1.3194723E+00, 9.2136902E-01, 3.4971725E-01, 2.6822089E-01, 1.9673666E+00, 2.0776376E-01, 1.6963840E-01, 3.0581997E-01, 2.8131346E-01, 7.3455580E-01, 1.6026058E+00, 1.2947042E+00, 8.0912067E-01, 4.4073190E-01
2007-03-19T07:00:55.234, 2.4532374E+00, 1.7122302E+00, 7.2661871E-01, 1.0071942E-01, 6.4748201E-02, 3.6978417E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 7.9136691E-02, 3.9568345E-01, 2.5971223E+00, 1.8345324E+00, 6.4028777E-01, 1.9424460E-01, 1.5662814E+00, 1.3085221E+00, 8.5241932E-01, 3.1736324E-01, 2.5445668E-01, 1.9229773E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 2.8131244E-01, 6.2903375E-01, 1.6115590E+00, 1.3544491E+00, 8.0017984E-01, 4.4073190E-01
2007-03-19T07:04:59.234, 2.7410466E+00, 1.9280853E+00, 9.6404265E-01, 1.8705305E-01, 1.1510957E-01, 3.8993647E+00, 3.5971999E-02, 5.0361524E-02, 6.4750531E-02, 1.2950106E-01, 5.3239325E-01, 2.6978611E+00, 1.7697969E+00, 5.8993230E-01, 1.2949733E-01, 1.6556107E+00, 1.3885551E+00, 9.8185674E-01, 4.3249630E-01, 3.3927801E-01, 1.9746809E+00, 1.8966286E-01, 2.2441373E-01, 2.5446126E-01, 3.5986256E-01, 7.2965283E-01, 1.6425167E+00, 1.3303371E+00, 7.6807051E-01, 3.5985738E-01
2007-03-19T07:08:59.234, 2.6690840E+00, 1.8561285E+00, 9.2806423E-01, 1.6546882E-01, 9.3525853E-02, 3.8633094E+00, 5.0359712E-02, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 4.8201786E-01, 2.4964388E+00, 1.6906718E+00, 5.6115915E-01, 1.7985870E-01, 1.6337331E+00, 1.3623981E+00, 9.6336090E-01, 4.0677858E-01, 3.0581997E-01, 1.9655303E+00, 2.2440970E-01, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 6.9427506E-01, 1.5800123E+00, 1.3002584E+00, 7.4910557E-01, 4.2409752E-01
2007-03-19T07:12:59.234, 2.7985612E+00, 1.9424460E+00, 8.5611511E-01, 1.7985612E-01, 1.1510791E-01, 3.8920863E+00, 4.3165468E-02, 4.3165468E-02, 5.7553957E-02, 1.0791367E-01, 5.8992806E-01, 2.8777185E+00, 1.9784315E+00, 6.6906956E-01, 2.1582889E-01, 1.6728901E+00, 1.3937166E+00, 9.2526489E-01, 4.2409446E-01, 3.3927557E-01, 1.9728371E+00, 2.0776301E-01, 2.0776301E-01, 2.3990406E-01, 3.2850216E-01, 7.6806774E-01, 1.6963840E+00, 1.4065673E+00, 8.1796672E-01, 4.6457388E-01
2007-03-19T07:16:55.734, 2.6278087E+00, 1.8790632E+00, 8.7113658E-01, 2.4478218E-01, 9.3593186E-02, 3.5061195E+00, 2.8797696E-02, 3.5997379E-02, 5.0396331E-02, 1.1519161E-01, 4.5356698E-01, 2.6349892E+00, 1.8862491E+00, 5.3275738E-01, 8.6393089E-02, 1.6210517E+00, 1.3707893E+00, 9.3334698E-01, 4.9475467E-01, 3.0593004E-01, 1.8724635E+00, 1.6969884E-01, 1.8972975E-01, 2.2449127E-01, 3.3939890E-01, 6.7347382E-01, 1.6232650E+00, 1.3734078E+00, 7.2990231E-01, 2.9392701E-01
2007-03-19T07:20:55.234, 2.6043165E+00, 1.8273381E+00, 8.0575540E-01, 2.0863309E-01, 9.3525180E-02, 4.1870805E+00, 5.0360075E-02, 6.4748667E-02, 5.7554371E-02, 1.0072015E-01, 5.2518363E-01, 2.5467626E+00, 1.7122302E+00, 6.1870504E-01, 2.2302158E-01, 1.6137895E+00, 1.3517907E+00, 8.9763879E-01, 4.5676372E-01, 3.0581887E-01, 2.0462357E+00, 2.2441050E-01, 2.5445759E-01, 2.3990492E-01, 3.1736438E-01, 7.2469555E-01, 1.5958579E+00, 1.3085221E+00, 7.8657805E-01, 4.7225161E-01
2007-03-19T07:24:55.234, 2.6762590E+00, 1.8633094E+00, 8.2014388E-01, 1.7985612E-01, 7.1942446E-02, 4.0288060E+00, 2.1582889E-02, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 4.6762926E-01, 2.6906862E+00, 1.8705305E+00, 6.6188003E-01, 1.7266435E-01, 1.6359276E+00, 1.3650309E+00, 9.0561796E-01, 4.2409446E-01, 2.6822089E-01, 2.0071886E+00, 1.4691116E-01, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 6.8383424E-01, 1.6403311E+00, 1.3676734E+00, 8.1356009E-01, 4.1552901E-01
2007-03-19T07:28:55.234, 2.6474820E+00, 1.8273381E+00, 7.6258993E-01, 2.0143885E-01, 1.2949640E-01, 4.1007489E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 6.4748667E-02, 5.8273801E-01, 2.4388840E+00, 1.7194492E+00, 5.1799306E-01, 2.0863610E-01, 1.6271085E+00, 1.3517907E+00, 8.7326395E-01, 4.4881939E-01, 3.5985609E-01, 2.0250306E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 2.5445759E-01, 7.6337278E-01, 1.5616927E+00, 1.3112777E+00, 7.1971735E-01, 4.5676700E-01
2007-03-19T07:32:51.234, 2.6258993E+00, 1.6906475E+00, 8.2014388E-01, 2.0143885E-01, 1.2230216E-01, 3.8993086E+00, 2.1582889E-02, 3.5971482E-02, 2.1582889E-02, 9.3525853E-02, 5.2518363E-01, 2.5971410E+00, 1.8345456E+00, 7.6978971E-01, 1.7985741E-01, 1.6204627E+00, 1.3002490E+00, 9.0561796E-01, 4.4881939E-01, 3.4971725E-01, 1.9746667E+00, 1.4691116E-01, 1.8966149E-01, 1.4691116E-01, 3.0581997E-01, 7.2469555E-01, 1.6115648E+00, 1.3544540E+00, 8.7737661E-01, 4.2409599E-01
2007-03-19T07:36:51.734, 2.7070029E+00, 1.8286669E+00, 7.4154602E-01, 2.1598428E-01, 1.2959057E-01, 3.5565411E+00, 1.4398952E-02, 2.8798111E-02, 3.5997639E-02, 1.0799292E-01, 5.5436363E-01, 2.7717982E+00, 1.9582574E+00, 6.6235178E-01, 1.5838847E-01, 1.6452972E+00, 1.3522821E+00, 8.6113066E-01, 4.6474109E-01, 3.5998690E-01, 1.8858794E+00, 1.1999563E-01, 1.6970006E-01, 1.8973044E-01, 3.2862276E-01, 7.4455600E-01, 1.6648718E+00, 1.3993775E+00, 8.1384997E-01, 3.9798049E-01
2007-03-19T07:40:51.734, 2.3974082E+00, 1.7350612E+00, 6.9114471E-01, 1.3678906E-01, 4.3196544E-02, 3.7653530E+00, 7.1995277E-02, 2.8798111E-02, 5.0396694E-02, 7.9194805E-02, 4.1037308E-01, 2.1742261E+00, 1.4614831E+00, 5.1835853E-01, 1.1519078E-01, 1.5483566E+00, 1.3172172E+00, 8.3135113E-01, 3.6985005E-01, 2.0783778E-01, 1.9404517E+00, 2.6831936E-01, 1.6970006E-01, 2.2449208E-01, 2.8141572E-01, 6.4060368E-01, 1.4745257E+00, 1.2089181E+00, 7.1997120E-01, 3.3939768E-01
2007-03-19T07:44:51.234, 2.6978611E+00, 1.8849056E+00, 8.4173267E-01, 1.4388593E-01, 7.1942964E-02, 3.6690911E+00, 4.3165778E-02, 2.8777392E-02, 5.7554785E-02, 9.3526526E-02, 5.7554785E-01, 2.7625899E+00, 1.9784173E+00, 6.2589928E-01, 1.0071942E-01, 1.6425167E+00, 1.3729187E+00, 9.1745990E-01, 3.7932299E-01, 2.6822186E-01, 1.9154872E+00, 2.0776376E-01, 1.6963901E-01, 2.3990578E-01, 3.0582107E-01, 7.5864870E-01, 1.6621041E+00, 1.4065622E+00, 7.9113797E-01, 3.1736324E-01
2007-03-19T07:48:51.234, 2.6474820E+00, 1.7913669E+00, 6.9784173E-01, 1.5827338E-01, 1.0791367E-01, 3.7770056E+00, 3.5971482E-02, 8.6331556E-02, 5.0360075E-02, 5.0360075E-02, 4.4604637E-01, 2.5323741E+00, 1.8345324E+00, 5.6834532E-01, 1.7985612E-01, 1.6271085E+00, 1.3384196E+00, 8.3536922E-01, 3.9783587E-01, 3.2850216E-01, 1.9434520E+00, 1.8966149E-01, 2.9382232E-01, 2.2441050E-01, 2.2441050E-01, 6.6786703E-01, 1.5913435E+00, 1.3544491E+00, 7.5388681E-01, 4.2409446E-01
2007-03-19T07:52:51.234, 2.7050360E+00, 1.7697842E+00, 7.7697842E-01, 1.5827338E-01, 1.1510791E-01, 3.7841727E+00, 2.8776978E-02, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 5.6115108E-01, 2.4748379E+00, 1.6618825E+00, 5.5396082E-01, 1.2230304E-01, 1.6446994E+00, 1.3303324E+00, 8.8146379E-01, 3.9783587E-01, 3.3927557E-01, 1.9452950E+00, 1.6963779E-01, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 7.4910018E-01, 1.5731618E+00, 1.2891402E+00, 7.4428544E-01, 3.4971851E-01
2007-03-19T07:56:51.734, 2.6925846E+00, 1.9654428E+00, 8.4233261E-01, 2.0878330E-01, 1.0799136E-01, 3.8300936E+00, 5.7595392E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 5.7595392E-01, 2.6710632E+00, 1.8503053E+00, 6.1916830E-01, 1.1519410E-01, 1.6409097E+00, 1.4019425E+00, 9.1778680E-01, 4.5692811E-01, 3.2862039E-01, 1.9570625E+00, 2.3999040E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 7.5891628E-01, 1.6343388E+00, 1.3602593E+00, 7.8687248E-01, 3.3940257E-01
2007-03-19T08:00:51.734, 2.6565875E+00, 1.8070554E+00, 7.3434125E-01, 8.6393089E-02, 5.0395968E-02, 3.9453128E+00, 4.3196855E-02, 2.1598428E-02, 5.7595807E-02, 7.1994759E-02, 5.3996069E-01, 2.4910187E+00, 1.6198821E+00, 5.1116279E-01, 1.0799214E-01, 1.6299041E+00, 1.3442676E+00, 8.5693713E-01, 2.9392701E-01, 2.2449046E-01, 1.9862811E+00, 2.0783853E-01, 1.4696404E-01, 2.3999126E-01, 2.6831839E-01, 7.3482018E-01, 1.5782961E+00, 1.2727459E+00, 7.1495649E-01, 3.2862157E-01
2007-03-19T08:04:51.234, 2.8057554E+00, 1.9208633E+00, 7.6258993E-01, 1.1510791E-01, 7.1942446E-02, 3.6978683E+00, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 8.6331556E-02, 5.1079504E-01, 2.7985612E+00, 1.9064748E+00, 6.1870504E-01, 1.2949640E-01, 1.6750389E+00, 1.3859521E+00, 8.7326395E-01, 3.3927557E-01, 2.6822089E-01, 1.9229842E+00, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 2.9382232E-01, 7.1469927E-01, 1.6728901E+00, 1.3807515E+00, 7.8657805E-01, 3.5985609E-01
2007-03-19T08:08:47.234, 2.7553957E+00, 1.8273381E+00, 8.0575540E-01, 1.7266187E-01, 1.0071942E-01, 3.8777536E+00, 7.1943481E-03, 2.8777392E-02, 6.4749133E-02, 1.0072087E-01, 5.5396481E-01, 2.5324105E+00, 1.7698096E+00, 7.2662916E-01, 2.4460784E-01, 1.6599385E+00, 1.3517907E+00, 8.9763879E-01, 4.1552602E-01, 3.1736324E-01, 1.9692013E+00, 8.4819503E-02, 1.6963901E-01, 2.5445851E-01, 3.1736552E-01, 7.4428812E-01, 1.5913549E+00, 1.3303419E+00, 8.5242546E-01, 4.9457844E-01
2007-03-19T08:12:47.234, 2.5323741E+00, 1.7913669E+00, 7.1942446E-01, 1.7985612E-01, 1.3669065E-01, 3.8849200E+00, 5.7554371E-02, 1.4388593E-02, 1.4388593E-02, 8.6331556E-02, 4.3165778E-01, 2.7266187E+00, 1.8129496E+00, 6.9064748E-01, 2.0143885E-01, 1.5913435E+00, 1.3384196E+00, 8.4818893E-01, 4.2409446E-01, 3.6971698E-01, 1.9710200E+00, 2.3990492E-01, 1.1995246E-01, 1.1995246E-01, 2.9382232E-01, 6.5700668E-01, 1.6512476E+00, 1.3464582E+00, 8.3105203E-01, 4.4881939E-01
2007-03-19T08:16:47.734, 2.5269978E+00, 1.7566595E+00, 8.2073434E-01, 1.5118790E-01, 8.6393089E-02, 3.3477322E+00, 3.5997120E-02, 4.3196544E-02, 5.7595392E-02, 5.0395968E-02, 4.2476602E-01, 2.4262059E+00, 1.8142549E+00, 6.9114471E-01, 1.6558675E-01, 1.5896534E+00, 1.3253903E+00, 9.0594390E-01, 3.8882889E-01, 2.9392701E-01, 1.8296809E+00, 1.8972907E-01, 2.0783778E-01, 2.3999040E-01, 2.2449046E-01, 6.5174076E-01, 1.5576283E+00, 1.3469428E+00, 8.3135113E-01, 4.0692352E-01
2007-03-19T08:20:47.734, 2.5197984E+00, 1.8214543E+00, 7.9193665E-01, 1.4398848E-01, 6.4794816E-02, 3.6141109E+00, 4.3196544E-02, 5.0395968E-02, 5.7595392E-02, 1.2958963E-01, 4.0316775E-01, 2.6422076E+00, 1.7638716E+00, 6.6235178E-01, 1.7278742E-01, 1.5873873E+00, 1.3496126E+00, 8.8990822E-01, 3.7945814E-01, 2.5454826E-01, 1.9010815E+00, 2.0783778E-01, 2.2449046E-01, 2.3999040E-01, 3.5998560E-01, 6.3495492E-01, 1.6254869E+00, 1.3281083E+00, 8.1384997E-01, 4.1567706E-01
2007-03-19T08:24:43.234, 2.6834725E+00, 1.8777114E+00, 8.4892697E-01, 1.5108022E-01, 9.3525853E-02, 3.8849480E+00, 2.1583044E-02, 5.0360799E-02, 2.1583200E-02, 1.0791600E-01, 5.1080239E-01, 2.6402878E+00, 1.7410072E+00, 5.6115108E-01, 1.2230216E-01, 1.6381308E+00, 1.3702961E+00, 9.2137233E-01, 3.8869040E-01, 3.0581997E-01, 1.9710271E+00, 1.4691169E-01, 2.2441212E-01, 1.4691222E-01, 3.2850570E-01, 7.1470441E-01, 1.6248962E+00, 1.3194723E+00, 7.4910018E-01, 3.4971725E-01
2007-03-19T08:28:43.234, 2.4892265E+00, 1.7841855E+00, 8.6331556E-01, 1.9424600E-01, 8.6331556E-02, 3.6547026E+00, 4.3165778E-02, 2.8777392E-02, 5.7554785E-02, 9.3526526E-02, 4.2446654E-01, 2.7338129E+00, 1.8776978E+00, 6.1870504E-01, 1.7985612E-01, 1.5777283E+00, 1.3357341E+00, 9.2914776E-01, 4.4073348E-01, 2.9382232E-01, 1.9117276E+00, 2.0776376E-01, 1.6963901E-01, 2.3990578E-01, 3.0582107E-01, 6.5151097E-01, 1.6534246E+00, 1.3702912E+00, 7.8657805E-01, 4.2409446E-01
2007-03-19T08:32:43.235, 2.8705036E+00, 2.0719424E+00, 9.5683453E-01, 1.5107914E-01, 9.3525180E-02, 3.8201439E+00, 3.5971223E-02, 2.1582734E-02, 8.6330935E-02, 8.6330935E-02, 5.6834532E-01, 2.6762782E+00, 1.8417399E+00, 7.4101253E-01, 2.7338326E-01, 1.6942561E+00, 1.4394243E+00, 9.7817919E-01, 3.8868900E-01, 3.0581887E-01, 1.9545188E+00, 1.8966081E-01, 1.4691063E-01, 2.9382126E-01, 2.9382126E-01, 7.5388681E-01, 1.6359334E+00, 1.3571072E+00, 8.6082084E-01, 5.2286065E-01
2007-03-19T08:36:43.735, 2.3902088E+00, 1.6342693E+00, 7.0554356E-01, 1.3678906E-01, 7.1994240E-02, 3.7652988E+00, 5.7595392E-02, 1.4398848E-02, 6.4794816E-02, 5.0395968E-02, 4.6796256E-01, 2.5845932E+00, 1.8142549E+00, 5.7595392E-01, 1.4398848E-01, 1.5460300E+00, 1.2783854E+00, 8.3996640E-01, 3.6985005E-01, 2.6831742E-01, 1.9404378E+00, 2.3999040E-01, 1.1999520E-01, 2.5454826E-01, 2.2449046E-01, 6.8407789E-01, 1.6076670E+00, 1.3469428E+00, 7.5891628E-01, 3.7945814E-01
2007-03-19T08:40:43.735, 2.6062103E+00, 1.7422732E+00, 6.7675073E-01, 1.0079266E-01, 6.4795283E-02, 3.9597117E+00, 3.5997379E-02, 5.7596222E-02, 4.3197166E-02, 6.4795749E-02, 5.6876269E-01, 2.5629950E+00, 1.6342693E+00, 5.2555796E-01, 1.7998560E-01, 1.6143761E+00, 1.3199520E+00, 8.2264861E-01, 3.1747860E-01, 2.5454918E-01, 1.9899024E+00, 1.8972975E-01, 2.3999213E-01, 2.0783928E-01, 2.5455009E-01, 7.5416357E-01, 1.6009357E+00, 1.2783854E+00, 7.2495376E-01, 4.2424710E-01
