                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-13T05:53:40.039, 2.6834532E+00, 1.8992806E+00, 7.9856115E-01, 1.7985612E-01, 7.9136691E-02, 4.0503597E+00, 5.7553957E-02, 5.0359712E-02, 6.4748201E-02, 7.9136691E-02, 5.4676259E-01, 2.7841727E+00, 1.9280576E+00, 6.9784173E-01, 1.2949640E-01, 1.6381249E+00, 1.3781439E+00, 8.9362249E-01, 4.2409446E-01, 2.8131244E-01, 2.0125505E+00, 2.3990406E-01, 2.2440970E-01, 2.5445668E-01, 2.8131244E-01, 7.3943397E-01, 1.6685840E+00, 1.3885451E+00, 8.3536922E-01, 3.5985609E-01
2007-05-13T05:57:40.039, 2.5467626E+00, 1.7050360E+00, 7.1942446E-01, 1.4388489E-01, 7.1942446E-02, 3.9424460E+00, 5.0359712E-02, 6.4748201E-02, 3.5971223E-02, 2.8776978E-02, 5.8992806E-01, 2.6259182E+00, 1.8201570E+00, 6.0432089E-01, 2.0144030E-01, 1.5958579E+00, 1.3057703E+00, 8.4818893E-01, 3.7932162E-01, 2.6822089E-01, 1.9855594E+00, 2.2440970E-01, 2.5445668E-01, 1.8966081E-01, 1.6963779E-01, 7.6806774E-01, 1.6204685E+00, 1.3491319E+00, 7.7738079E-01, 4.4882101E-01
2007-05-13T06:01:40.039, 2.8561151E+00, 2.0215827E+00, 9.2805755E-01, 1.7985612E-01, 1.4388489E-01, 4.0503597E+00, 2.1582734E-02, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 5.6834532E-01, 2.5827338E+00, 1.8129496E+00, 6.2589928E-01, 1.7985612E-01, 1.6900045E+00, 1.4218237E+00, 9.6335744E-01, 4.2409446E-01, 3.7932162E-01, 2.0125505E+00, 1.4691063E-01, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 7.5388681E-01, 1.6070886E+00, 1.3464582E+00, 7.9113797E-01, 4.2409446E-01
2007-05-13T06:05:40.539, 3.0309793E+00, 2.0806485E+00, 8.4953815E-01, 2.4478218E-01, 1.2239109E-01, 4.1828955E+00, 5.0396331E-02, 3.5997639E-02, 5.0396694E-02, 7.9194805E-02, 5.9036127E-01, 2.8581713E+00, 1.9150468E+00, 6.3354932E-01, 1.7998560E-01, 1.7409708E+00, 1.4424453E+00, 9.2170394E-01, 4.9475467E-01, 3.4984438E-01, 2.0452128E+00, 2.2449127E-01, 1.8973044E-01, 2.2449208E-01, 2.8141572E-01, 7.6834971E-01, 1.6906127E+00, 1.3838522E+00, 7.9595811E-01, 4.2424710E-01
2007-05-13T06:09:40.539, 2.6206092E+00, 1.8430658E+00, 8.7113658E-01, 1.2959057E-01, 7.9194235E-02, 3.9885096E+00, 3.5997379E-02, 8.6394333E-02, 5.7596222E-02, 8.6394333E-02, 5.5436363E-01, 2.7861972E+00, 1.9582574E+00, 7.7034392E-01, 2.3758270E-01, 1.6188296E+00, 1.3575956E+00, 9.3334698E-01, 3.5998690E-01, 2.8141470E-01, 1.9971253E+00, 1.8972975E-01, 2.9392913E-01, 2.3999213E-01, 2.9392913E-01, 7.4455600E-01, 1.6691906E+00, 1.3993775E+00, 8.7769238E-01, 4.8742456E-01
2007-05-13T06:13:40.039, 2.5035971E+00, 1.7266187E+00, 6.4748201E-01, 1.4388489E-01, 1.0071942E-01, 3.7698384E+00, 1.4388696E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 4.8202132E-01, 2.6330935E+00, 1.7985612E+00, 6.1870504E-01, 2.1582734E-01, 1.5822759E+00, 1.3140086E+00, 8.0466267E-01, 3.7932162E-01, 3.1736324E-01, 1.9416072E+00, 1.1995289E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 6.9427756E-01, 1.6226810E+00, 1.3411045E+00, 7.8657805E-01, 4.6457221E-01
2007-05-13T06:17:40.039, 2.7553957E+00, 1.8992806E+00, 9.6402878E-01, 2.3741007E-01, 1.7266187E-01, 3.8777257E+00, 2.8777185E-02, 3.5971482E-02, 8.6331556E-02, 9.3525853E-02, 4.7482356E-01, 2.5395866E+00, 1.6259110E+00, 6.2590378E-01, 1.7266311E-01, 1.6599385E+00, 1.3781439E+00, 9.8184967E-01, 4.8724744E-01, 4.1552602E-01, 1.9691942E+00, 1.6963840E-01, 1.8966149E-01, 2.9382232E-01, 3.0581997E-01, 6.8907442E-01, 1.5936080E+00, 1.2751121E+00, 7.9114081E-01, 4.1552751E-01
2007-05-13T06:21:40.039, 2.5827524E+00, 1.7194368E+00, 7.5540112E-01, 1.9424600E-01, 1.0791445E-01, 4.0360293E+00, 2.1583044E-02, 2.8777600E-02, 2.8777600E-02, 7.1943999E-02, 4.8921919E-01, 2.5899281E+00, 1.8345324E+00, 6.6906475E-01, 1.9424460E-01, 1.6070944E+00, 1.3112730E+00, 8.6913815E-01, 4.4073348E-01, 3.2850334E-01, 2.0089871E+00, 1.4691169E-01, 1.6963962E-01, 1.6963962E-01, 2.6822378E-01, 6.9944206E-01, 1.6093253E+00, 1.3544491E+00, 8.1796378E-01, 4.4073190E-01
2007-05-13T06:25:40.539, 2.5485961E+00, 1.7494600E+00, 7.8473722E-01, 1.1519078E-01, 8.6393089E-02, 3.5925643E+00, 2.8798111E-02, 2.1598583E-02, 4.3197166E-02, 6.4795749E-02, 5.3996458E-01, 2.6350082E+00, 1.8502653E+00, 6.6235178E-01, 1.5118899E-01, 1.5964323E+00, 1.3226716E+00, 8.8585395E-01, 3.3939768E-01, 2.9392701E-01, 1.8954061E+00, 1.6970006E-01, 1.4696456E-01, 2.0783928E-01, 2.5455009E-01, 7.3482282E-01, 1.6232708E+00, 1.3602446E+00, 8.1384997E-01, 3.8883029E-01
2007-05-13T06:29:40.539, 2.6710248E+00, 1.8070815E+00, 8.7114285E-01, 1.9438725E-01, 1.0799292E-01, 3.8372930E+00, 4.3196544E-02, 5.0396694E-02, 6.4795749E-02, 5.7596222E-02, 5.3276505E-01, 2.7357811E+00, 1.8790497E+00, 5.5435565E-01, 1.8718503E-01, 1.6343270E+00, 1.3442773E+00, 9.3335034E-01, 4.4089369E-01, 3.2862276E-01, 1.9589010E+00, 2.0783778E-01, 2.2449208E-01, 2.5455009E-01, 2.3999213E-01, 7.2990756E-01, 1.6540197E+00, 1.3707843E+00, 7.4455064E-01, 4.3264885E-01
2007-05-13T06:33:40.039, 2.8345324E+00, 2.0071942E+00, 9.5683453E-01, 2.9496403E-01, 1.1510791E-01, 3.6978683E+00, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 1.2230304E-01, 5.2518363E-01, 2.5323741E+00, 1.6762590E+00, 6.1151079E-01, 1.6546763E-01, 1.6836070E+00, 1.4167548E+00, 9.7817919E-01, 5.4310591E-01, 3.3927557E-01, 1.9229842E+00, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 3.4971851E-01, 7.2469555E-01, 1.5913435E+00, 1.2947042E+00, 7.8199155E-01, 4.0677712E-01
2007-05-13T06:37:40.039, 2.8345732E+00, 1.9136966E+00, 7.7698960E-01, 2.0863610E-01, 1.2949827E-01, 3.8993367E+00, 2.1583044E-02, 2.8777807E-02, 2.8777807E-02, 3.5972258E-02, 5.8994503E-01, 2.6330935E+00, 1.8920863E+00, 6.7625899E-01, 2.3021583E-01, 1.6836191E+00, 1.3833642E+00, 8.8147013E-01, 4.5676700E-01, 3.5985868E-01, 1.9746738E+00, 1.4691169E-01, 1.6964023E-01, 1.6964023E-01, 1.8966354E-01, 7.6807879E-01, 1.6226810E+00, 1.3755313E+00, 8.2234968E-01, 4.7980812E-01
2007-05-13T06:41:40.039, 2.9281418E+00, 2.0000576E+00, 7.9138968E-01, 1.6547239E-01, 7.9138968E-02, 4.0720010E+00, 2.8777392E-02, 2.8778221E-02, 3.5972776E-02, 7.1945552E-02, 5.3959164E-01, 2.6403068E+00, 1.8920999E+00, 6.2590378E-01, 2.0144030E-01, 1.7111814E+00, 1.4142339E+00, 8.8960085E-01, 4.0678297E-01, 2.8131649E-01, 2.0179200E+00, 1.6963901E-01, 1.6964145E-01, 1.8966490E-01, 2.6822668E-01, 7.3456901E-01, 1.6249021E+00, 1.3755362E+00, 7.9114081E-01, 4.4882101E-01
2007-05-13T06:45:40.539, 2.6134097E+00, 1.7710711E+00, 7.0554864E-01, 1.0079266E-01, 7.1994759E-02, 3.6861051E+00, 2.1598272E-02, 2.1598428E-02, 4.3196855E-02, 7.9194235E-02, 5.2556174E-01, 2.8437930E+00, 2.0374517E+00, 7.0554864E-01, 1.6558795E-01, 1.6166044E+00, 1.3308159E+00, 8.3996943E-01, 3.1747860E-01, 2.6831839E-01, 1.9199232E+00, 1.4696351E-01, 1.4696404E-01, 2.0783853E-01, 2.8141470E-01, 7.2495637E-01, 1.6863549E+00, 1.4273933E+00, 8.3996943E-01, 4.0692499E-01
2007-05-13T06:49:40.039, 2.8920863E+00, 1.9640288E+00, 7.8417266E-01, 1.5827338E-01, 1.0791367E-01, 4.0791367E+00, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 9.3525180E-02, 6.4748201E-01, 2.5899281E+00, 1.7625899E+00, 5.6115108E-01, 1.5107914E-01, 1.7006135E+00, 1.4014381E+00, 8.8553524E-01, 3.9783587E-01, 3.2850216E-01, 2.0196873E+00, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 3.0581887E-01, 8.0466267E-01, 1.6093253E+00, 1.3276257E+00, 7.4910018E-01, 3.8868900E-01
2007-05-13T06:53:36.039, 2.6978417E+00, 1.8920863E+00, 8.2733813E-01, 1.6546763E-01, 7.1942446E-02, 3.9568915E+00, 2.1583044E-02, 4.3166089E-02, 5.7554785E-02, 1.0072087E-01, 4.9641002E-01, 2.6403258E+00, 1.7050605E+00, 4.9641002E-01, 1.0791522E-01, 1.6425108E+00, 1.3755313E+00, 9.0958129E-01, 4.0677712E-01, 2.6822089E-01, 1.9891937E+00, 1.4691169E-01, 2.0776450E-01, 2.3990578E-01, 3.1736552E-01, 7.0456371E-01, 1.6249079E+00, 1.3057797E+00, 7.0456371E-01, 3.2850452E-01
2007-05-13T06:57:35.539, 2.8612509E+00, 2.0129403E+00, 9.2020129E-01, 2.3005032E-01, 1.2221423E-01, 3.9755572E+00, 4.3134436E-02, 6.4701653E-02, 5.0323508E-02, 9.3457944E-02, 5.3918045E-01, 2.7174694E+00, 1.9194824E+00, 6.5420561E-01, 2.0129403E-01, 1.6915232E+00, 1.4187813E+00, 9.5927123E-01, 4.7963562E-01, 3.4959153E-01, 1.9938799E+00, 2.0768831E-01, 2.5436520E-01, 2.2432902E-01, 3.0570892E-01, 7.3428908E-01, 1.6484749E+00, 1.3854539E+00, 8.0882978E-01, 4.4865804E-01
2007-05-13T07:01:36.039, 2.7626297E+00, 1.8849192E+00, 8.3454438E-01, 1.5827566E-01, 1.0791522E-01, 3.7554227E+00, 2.8777185E-02, 3.5971999E-02, 6.4749599E-02, 7.9138399E-02, 4.6044159E-01, 2.4460608E+00, 1.7410197E+00, 5.6115512E-01, 1.7266311E-01, 1.6621160E+00, 1.3729236E+00, 9.1353401E-01, 3.9783873E-01, 3.2850452E-01, 1.9378913E+00, 1.6963840E-01, 1.8966286E-01, 2.5445942E-01, 2.8131548E-01, 6.7855847E-01, 1.5639887E+00, 1.3194771E+00, 7.4910287E-01, 4.1552751E-01
2007-05-13T07:05:37.039, 2.7449568E+00, 1.9380403E+00, 8.9337176E-01, 1.6570605E-01, 9.3659942E-02, 3.9769452E+00, 5.7636888E-02, 5.0432277E-02, 2.8818444E-02, 6.4841499E-02, 5.6195965E-01, 2.5432277E+00, 1.7939481E+00, 5.9077810E-01, 1.3688761E-01, 1.6567911E+00, 1.3921352E+00, 9.4518345E-01, 4.0707008E-01, 3.0603912E-01, 1.9942280E+00, 2.4007684E-01, 2.2457132E-01, 1.6975996E-01, 2.5463994E-01, 7.4963968E-01, 1.5947500E+00, 1.3393835E+00, 7.6862091E-01, 3.6998325E-01
2007-05-13T07:09:36.539, 2.7573794E+00, 1.8934485E+00, 8.7832973E-01, 1.9438445E-01, 1.4398848E-01, 3.9812815E+00, 3.5997120E-02, 7.9193665E-02, 4.3196544E-02, 7.9193665E-02, 4.7516199E-01, 2.8077754E+00, 1.9726422E+00, 7.1994240E-01, 2.3758099E-01, 1.6605359E+00, 1.3760264E+00, 9.3719247E-01, 4.4089052E-01, 3.7945814E-01, 1.9953149E+00, 1.8972907E-01, 2.8141369E-01, 2.0783778E-01, 2.8141369E-01, 6.8931995E-01, 1.6756418E+00, 1.4045078E+00, 8.4849420E-01, 4.8742281E-01
2007-05-13T07:13:31.539, 2.8756290E+00, 1.9482387E+00, 8.1955428E-01, 2.3723940E-01, 1.5097052E-01, 3.7023990E+00, 3.5945621E-02, 4.3134746E-02, 4.3134746E-02, 7.9080367E-02, 5.5356257E-01, 2.6671651E+00, 1.8116593E+00, 6.0388644E-01, 1.7253898E-01, 1.6957680E+00, 1.3957932E+00, 9.0529237E-01, 4.8707227E-01, 3.8854926E-01, 1.9241619E+00, 1.8959331E-01, 2.0768906E-01, 2.0768906E-01, 2.8121232E-01, 7.4401786E-01, 1.6331458E+00, 1.3459789E+00, 7.7710131E-01, 4.1537812E-01
2007-05-13T07:17:32.039, 2.6475011E+00, 1.8777114E+00, 8.3453838E-01, 1.8705171E-01, 1.1510874E-01, 4.0144174E+00, 6.4748667E-02, 2.8777392E-02, 6.4749133E-02, 1.0072087E-01, 5.4677046E-01, 2.6834532E+00, 1.7985612E+00, 5.3237410E-01, 1.3669065E-01, 1.6271143E+00, 1.3702961E+00, 9.1353072E-01, 4.3249475E-01, 3.3927679E-01, 2.0036011E+00, 2.5445759E-01, 1.6963901E-01, 2.5445851E-01, 3.1736552E-01, 7.3943929E-01, 1.6381249E+00, 1.3411045E+00, 7.2963971E-01, 3.6971698E-01
2007-05-13T07:21:31.540, 2.5377609E+00, 1.7972811E+00, 6.3264294E-01, 5.7512994E-02, 1.4378249E-02, 3.8389648E+00, 4.3134436E-02, 1.4378249E-02, 6.4702119E-02, 5.0323870E-02, 5.2480607E-01, 2.7462257E+00, 1.8044572E+00, 6.2544932E-01, 1.5815960E-01, 1.5930351E+00, 1.3406271E+00, 7.9538855E-01, 2.3981867E-01, 1.1990933E-01, 1.9593276E+00, 2.0768831E-01, 1.1990933E-01, 2.5436611E-01, 2.2432982E-01, 7.2443500E-01, 1.6571740E+00, 1.3433009E+00, 7.9085354E-01, 3.9769284E-01
2007-05-13T07:25:32.540, 2.5846118E+00, 1.7782705E+00, 7.9194235E-01, 1.4398952E-01, 7.9194235E-02, 3.8732901E+00, 5.0395968E-02, 3.5997379E-02, 5.0396331E-02, 7.1994759E-02, 5.1116279E-01, 2.6061915E+00, 1.7494600E+00, 5.8315335E-01, 1.4398848E-01, 1.6076728E+00, 1.3335181E+00, 8.8991143E-01, 3.7945951E-01, 2.8141470E-01, 1.9680676E+00, 2.2449046E-01, 1.8972975E-01, 2.2449127E-01, 2.6831839E-01, 7.1495649E-01, 1.6143703E+00, 1.3226716E+00, 7.6364478E-01, 3.7945814E-01
2007-05-13T07:29:33.040, 2.8242278E+00, 2.0173056E+00, 9.5101550E-01, 2.0893522E-01, 1.2247927E-01, 4.0922485E+00, 4.3227977E-02, 4.3228289E-02, 5.0433003E-02, 1.1527544E-01, 4.8992060E-01, 2.6512968E+00, 1.8443804E+00, 5.0432277E-01, 1.5850144E-01, 1.6805439E+00, 1.4203188E+00, 9.7520023E-01, 4.5709433E-01, 3.4997038E-01, 2.0229307E+00, 2.0791339E-01, 2.0791414E-01, 2.2457294E-01, 3.3952236E-01, 6.9994329E-01, 1.6282803E+00, 1.3580797E+00, 7.1015686E-01, 3.9812239E-01
2007-05-13T07:33:32.040, 2.7841927E+00, 1.9496543E+00, 8.5612127E-01, 1.5827452E-01, 9.3525853E-02, 4.2158880E+00, 2.1583044E-02, 3.5971999E-02, 4.3166399E-02, 6.4749599E-02, 5.3957999E-01, 2.5395866E+00, 1.8273513E+00, 5.9712660E-01, 1.5108022E-01, 1.6685900E+00, 1.3963002E+00, 9.2526821E-01, 3.9783730E-01, 3.0581997E-01, 2.0532628E+00, 1.4691169E-01, 1.8966286E-01, 2.0776525E-01, 2.5445942E-01, 7.3456109E-01, 1.5936080E+00, 1.3517956E+00, 7.7273967E-01, 3.8869040E-01
2007-05-13T07:37:32.040, 2.7050554E+00, 1.8057684E+00, 7.1942964E-01, 1.4388593E-01, 9.3525853E-02, 3.8633371E+00, 2.1582889E-02, 5.7554785E-02, 2.1583044E-02, 9.3526526E-02, 5.5396481E-01, 2.6835112E+00, 1.8273776E+00, 6.9066239E-01, 1.5108240E-01, 1.6447053E+00, 1.3437888E+00, 8.4819198E-01, 3.7932299E-01, 3.0581997E-01, 1.9655374E+00, 1.4691116E-01, 2.3990578E-01, 1.4691169E-01, 3.0582107E-01, 7.4428812E-01, 1.6381426E+00, 1.3518053E+00, 8.3106100E-01, 3.8869319E-01
2007-05-13T07:41:32.040, 2.8920863E+00, 2.0647482E+00, 8.1294964E-01, 1.7985612E-01, 7.1942446E-02, 3.8418095E+00, 1.4388800E-02, 2.1583200E-02, 6.4749599E-02, 7.1943999E-02, 5.5396879E-01, 2.8489414E+00, 1.9064885E+00, 6.6187527E-01, 2.1582889E-01, 1.7006135E+00, 1.4369232E+00, 9.0163720E-01, 4.2409446E-01, 2.6822089E-01, 1.9600535E+00, 1.1995332E-01, 1.4691222E-01, 2.5445942E-01, 2.6822378E-01, 7.4429080E-01, 1.6878807E+00, 1.3807565E+00, 8.1355717E-01, 4.6457388E-01
2007-05-13T07:45:28.040, 2.8489414E+00, 1.8777114E+00, 8.2734408E-01, 1.7266311E-01, 1.0791445E-01, 4.0935546E+00, 1.4388593E-02, 7.1943481E-03, 5.7554785E-02, 8.6332177E-02, 5.3238176E-01, 2.5395683E+00, 1.6546763E+00, 5.6115108E-01, 1.7985612E-01, 1.6878807E+00, 1.3702961E+00, 9.0958457E-01, 4.1552751E-01, 3.2850334E-01, 2.0232535E+00, 1.1995246E-01, 8.4819503E-02, 2.3990578E-01, 2.9382338E-01, 7.2964496E-01, 1.5936023E+00, 1.2863422E+00, 7.4910018E-01, 4.2409446E-01
2007-05-13T07:49:28.540, 2.9085673E+00, 2.0014399E+00, 1.0439165E+00, 2.1598272E-01, 1.2958963E-01, 4.1037013E+00, 2.8797904E-02, 3.5997379E-02, 1.1519161E-01, 3.5997379E-02, 5.5435964E-01, 2.5557955E+00, 1.6990641E+00, 5.4715623E-01, 1.6558675E-01, 1.7054522E+00, 1.4147225E+00, 1.0217223E+00, 4.6473941E-01, 3.5998560E-01, 2.0257594E+00, 1.6969945E-01, 1.8972975E-01, 3.3939890E-01, 1.8972975E-01, 7.4455332E-01, 1.5986856E+00, 1.3034815E+00, 7.3970009E-01, 4.0692352E-01
2007-05-13T07:55:36.040, 3.2374334E+00, 2.3237577E+00, 9.7842431E-01, 2.1582889E-01, 1.2230304E-01, 4.2086634E+00, 2.1582889E-02, 2.1583044E-02, 8.6332177E-02, 5.7554785E-02, 5.8274220E-01, 2.6546954E+00, 1.8345456E+00, 6.4029238E-01, 1.7266311E-01, 1.7992869E+00, 1.5243877E+00, 9.8915333E-01, 4.6457388E-01, 3.4971851E-01, 2.0515027E+00, 1.4691116E-01, 1.4691169E-01, 2.9382338E-01, 2.3990578E-01, 7.6337553E-01, 1.6293236E+00, 1.3544540E+00, 8.0018271E-01, 4.1552751E-01
2007-05-13T07:59:32.540, 2.8077754E+00, 1.8862491E+00, 9.2872570E-01, 2.0158387E-01, 1.3678906E-01, 4.1252700E+00, 3.5997120E-02, 2.1598272E-02, 1.0079194E-01, 8.6393089E-02, 5.6875450E-01, 2.7861972E+00, 1.9222601E+00, 5.1836226E-01, 1.5838847E-01, 1.6756418E+00, 1.3734078E+00, 9.6370416E-01, 4.4898093E-01, 3.6985005E-01, 2.0310761E+00, 1.8972907E-01, 1.4696351E-01, 3.1747746E-01, 2.9392701E-01, 7.5415814E-01, 1.6691906E+00, 1.3864559E+00, 7.1997379E-01, 3.9798049E-01
2007-05-13T08:03:32.040, 2.8273381E+00, 1.9496403E+00, 8.6330935E-01, 2.0143885E-01, 1.0071942E-01, 4.1151079E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 1.2949640E-01, 6.5467626E-01, 2.5611511E+00, 1.7482014E+00, 6.5467626E-01, 1.5107914E-01, 1.6814690E+00, 1.3962952E+00, 9.2914442E-01, 4.4881939E-01, 3.1736324E-01, 2.0285729E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 3.5985609E-01, 8.0912067E-01, 1.6003597E+00, 1.3221957E+00, 8.0912067E-01, 3.8868900E-01
2007-05-13T08:07:32.040, 2.9496403E+00, 2.0287770E+00, 8.3453237E-01, 1.5827338E-01, 9.3525180E-02, 4.1007489E+00, 1.4388593E-02, 2.1582889E-02, 7.9137260E-02, 1.0791445E-01, 6.5468097E-01, 2.8705036E+00, 1.9856115E+00, 7.1942446E-01, 1.7985612E-01, 1.7174517E+00, 1.4243514E+00, 9.1352743E-01, 3.9783587E-01, 3.0581887E-01, 2.0250306E+00, 1.1995246E-01, 1.4691116E-01, 2.8131346E-01, 3.2850334E-01, 8.0912358E-01, 1.6942561E+00, 1.4091173E+00, 8.4818893E-01, 4.2409446E-01
2007-05-13T08:11:27.540, 2.9475410E+00, 2.0345222E+00, 9.7772090E-01, 2.5880847E-01, 1.3659336E-01, 3.9181291E+00, 3.5946138E-02, 3.5946397E-02, 5.0324955E-02, 5.7514235E-02, 5.4638523E-01, 2.7606039E+00, 1.8691589E+00, 5.5355859E-01, 2.1567218E-01, 1.7168404E+00, 1.4263668E+00, 9.8879771E-01, 5.0873222E-01, 3.6958539E-01, 1.9794265E+00, 1.8959467E-01, 1.8959535E-01, 2.2433224E-01, 2.3982126E-01, 7.3917875E-01, 1.6615065E+00, 1.3671719E+00, 7.4401518E-01, 4.6440519E-01
2007-05-13T08:15:28.540, 2.5413967E+00, 1.6414687E+00, 6.7674586E-01, 1.8718503E-01, 9.3592513E-02, 3.7508999E+00, 2.1598272E-02, 5.7595392E-02, 4.3196544E-02, 6.4794816E-02, 5.1835853E-01, 2.8797904E+00, 1.9654569E+00, 6.3355388E-01, 1.6558795E-01, 1.5941759E+00, 1.2811981E+00, 8.2264565E-01, 4.3264885E-01, 3.0592893E-01, 1.9367240E+00, 1.4696351E-01, 2.3999040E-01, 2.0783778E-01, 2.5454826E-01, 7.1997120E-01, 1.6969945E+00, 1.4019475E+00, 7.9596098E-01, 4.0692499E-01
2007-05-13T08:19:28.540, 2.9589846E+00, 2.0374517E+00, 9.1433344E-01, 1.7998690E-01, 6.4795283E-02, 4.1036717E+00, 3.5997120E-02, 7.1994759E-02, 6.4795283E-02, 9.3593186E-02, 6.0475597E-01, 2.7070029E+00, 1.8286669E+00, 6.2635440E-01, 1.7998690E-01, 1.7201699E+00, 1.4273933E+00, 9.5620784E-01, 4.2424863E-01, 2.5454918E-01, 2.0257521E+00, 1.8972907E-01, 2.6831839E-01, 2.5454918E-01, 3.0593004E-01, 7.7766058E-01, 1.6452972E+00, 1.3522821E+00, 7.9142555E-01, 4.2424863E-01
2007-05-13T08:23:28.040, 2.8129496E+00, 1.9280576E+00, 9.2805755E-01, 2.0143885E-01, 1.4388489E-01, 4.0575831E+00, 3.5971482E-02, 3.5971482E-02, 2.8777185E-02, 8.6331556E-02, 4.9640645E-01, 2.6690647E+00, 1.8129496E+00, 6.4748201E-01, 1.5107914E-01, 1.6771850E+00, 1.3885451E+00, 9.6335744E-01, 4.4881939E-01, 3.7932162E-01, 2.0143443E+00, 1.8966149E-01, 1.8966149E-01, 1.6963840E-01, 2.9382232E-01, 7.0456117E-01, 1.6337273E+00, 1.3464582E+00, 8.0466267E-01, 3.8868900E-01
2007-05-13T08:27:27.540, 2.5521208E+00, 1.6750539E+00, 6.4701653E-01, 1.4378145E-01, 4.3134436E-02, 4.0474479E+00, 3.5945363E-02, 2.1567218E-02, 2.8756290E-02, 5.7512581E-02, 6.3982746E-01, 2.9044062E+00, 1.9194962E+00, 7.0453418E-01, 1.5816073E-01, 1.5975358E+00, 1.2942387E+00, 8.0437338E-01, 3.7918525E-01, 2.0768831E-01, 2.0118270E+00, 1.8959262E-01, 1.4685782E-01, 1.6957680E-01, 2.3981781E-01, 7.9989216E-01, 1.7042319E+00, 1.3854588E+00, 8.3936534E-01, 3.9769427E-01
2007-05-13T08:31:28.040, 2.7482014E+00, 1.8992806E+00, 8.8489209E-01, 2.3741007E-01, 1.2949640E-01, 3.9712516E+00, 2.1582889E-02, 5.0360075E-02, 3.5971482E-02, 1.0072015E-01, 5.2518363E-01, 2.6402878E+00, 1.8489209E+00, 5.8992806E-01, 9.3525180E-02, 1.6577700E+00, 1.3781439E+00, 9.4068703E-01, 4.8724744E-01, 3.5985609E-01, 1.9927999E+00, 1.4691116E-01, 2.2441050E-01, 1.8966149E-01, 3.1736438E-01, 7.2469555E-01, 1.6248962E+00, 1.3597503E+00, 7.6806774E-01, 3.0581887E-01
2007-05-13T08:35:28.040, 2.8345324E+00, 2.0287770E+00, 8.7050360E-01, 2.0863309E-01, 1.1510791E-01, 4.1438849E+00, 3.5971223E-02, 3.5971223E-02, 2.1582734E-02, 1.2230216E-01, 5.1798561E-01, 2.5971223E+00, 1.6906475E+00, 6.0431655E-01, 1.5827338E-01, 1.6836070E+00, 1.4243514E+00, 9.3300782E-01, 4.5676372E-01, 3.3927557E-01, 2.0356534E+00, 1.8966081E-01, 1.8966081E-01, 1.4691063E-01, 3.4971725E-01, 7.1971217E-01, 1.6115590E+00, 1.3002490E+00, 7.7737799E-01, 3.9783587E-01
2007-05-13T08:39:24.540, 2.5485961E+00, 1.7278618E+00, 7.9913607E-01, 1.9438445E-01, 1.0079194E-01, 4.2476908E+00, 7.1994759E-02, 5.0396331E-02, 4.3196855E-02, 1.2959057E-01, 6.2635440E-01, 2.4190065E+00, 1.7062635E+00, 4.9676026E-01, 9.3592513E-02, 1.5964323E+00, 1.3144816E+00, 8.9394411E-01, 4.4089052E-01, 3.1747746E-01, 2.0609927E+00, 2.6831839E-01, 2.2449127E-01, 2.0783853E-01, 3.5998690E-01, 7.9142555E-01, 1.5553156E+00, 1.3062402E+00, 7.0481222E-01, 3.0592893E-01
2007-05-13T08:43:23.540, 2.8324946E+00, 1.9769950E+00, 8.9144500E-01, 2.6599569E-01, 1.5815960E-01, 4.0977714E+00, 6.4701653E-02, 7.9079799E-02, 5.0323508E-02, 9.3457944E-02, 5.3199137E-01, 2.7030913E+00, 1.8907261E+00, 6.7577283E-01, 1.8691589E-01, 1.6830017E+00, 1.4060565E+00, 9.4416365E-01, 5.1574770E-01, 3.9769284E-01, 2.0242953E+00, 2.5436520E-01, 2.8121131E-01, 2.2432902E-01, 3.0570892E-01, 7.2937739E-01, 1.6441081E+00, 1.3750368E+00, 8.2205403E-01, 4.3233770E-01
