                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-29T05:48:31.245, 2.5377609E+00, 1.6750660E+00, 7.2610155E-01, 1.3659336E-01, 7.9080367E-02, 3.4220232E+00, 2.8756497E-02, 5.7513408E-02, 6.4702584E-02, 6.4702584E-02, 4.8167479E-01, 2.5664989E+00, 1.7757009E+00, 6.1107117E-01, 1.7253774E-01, 1.5930351E+00, 1.2942434E+00, 8.5211593E-01, 3.6958539E-01, 2.8121232E-01, 1.8498711E+00, 1.6957741E-01, 2.3981953E-01, 2.5436703E-01, 2.5436703E-01, 6.9402795E-01, 1.6020296E+00, 1.3325543E+00, 7.8171041E-01, 4.1537663E-01
2006-07-29T05:52:31.745, 2.4460608E+00, 1.7338254E+00, 7.6259541E-01, 2.0863459E-01, 1.4388593E-01, 3.4460680E+00, 1.4388593E-02, 6.4749133E-02, 6.4749133E-02, 7.1943481E-02, 4.0288349E-01, 2.2733813E+00, 1.6330935E+00, 5.3956835E-01, 1.6546763E-01, 1.5639887E+00, 1.3167480E+00, 8.7326709E-01, 4.5676536E-01, 3.7932299E-01, 1.8563588E+00, 1.1995246E-01, 2.5445851E-01, 2.5445851E-01, 2.6822282E-01, 6.3473104E-01, 1.5077736E+00, 1.2779255E+00, 7.3455316E-01, 4.0677712E-01
2006-07-29T05:56:31.745, 2.5611511E+00, 1.6690647E+00, 6.4028777E-01, 1.4388489E-01, 7.9136691E-02, 3.7194780E+00, 2.1583044E-02, 3.5971741E-02, 3.5971741E-02, 2.1583044E-02, 5.1799306E-01, 2.2158592E+00, 1.5899509E+00, 5.3238176E-01, 1.6547001E-01, 1.6003597E+00, 1.2919229E+00, 8.0017984E-01, 3.7932162E-01, 2.8131244E-01, 1.9285948E+00, 1.4691169E-01, 1.8966217E-01, 1.8966217E-01, 1.4691169E-01, 7.1971735E-01, 1.4885762E+00, 1.2609326E+00, 7.2964496E-01, 4.0678005E-01
2006-07-29T06:00:32.245, 2.3398128E+00, 1.4974802E+00, 6.4074874E-01, 9.3592513E-02, 7.1994240E-02, 3.3477563E+00, 1.4398952E-02, 3.5997379E-02, 1.4398952E-02, 7.1994759E-02, 4.8236488E-01, 2.3830265E+00, 1.5406878E+00, 5.5435964E-01, 1.7998690E-01, 1.5296447E+00, 1.2237157E+00, 8.0046783E-01, 3.0592893E-01, 2.6831742E-01, 1.8296875E+00, 1.1999563E-01, 1.8972975E-01, 1.1999563E-01, 2.6831839E-01, 6.9452493E-01, 1.5437054E+00, 1.2412445E+00, 7.4455332E-01, 4.2424863E-01
2006-07-29T06:04:32.245, 2.3758099E+00, 1.5838733E+00, 6.6954644E-01, 1.1519078E-01, 5.0395968E-02, 3.3261339E+00, 4.3196544E-02, 7.1994240E-03, 7.1994240E-02, 5.7595392E-02, 4.3916487E-01, 2.2606354E+00, 1.5262889E+00, 4.5356698E-01, 1.0079266E-01, 1.5413663E+00, 1.2585203E+00, 8.1825817E-01, 3.3939768E-01, 2.2449046E-01, 1.8237691E+00, 2.0783778E-01, 8.4849420E-02, 2.6831742E-01, 2.3999040E-01, 6.6269515E-01, 1.5035410E+00, 1.2354306E+00, 6.7347382E-01, 3.1747860E-01
2006-07-29T06:08:31.745, 2.2877862E+00, 1.6762711E+00, 7.5540112E-01, 1.3669163E-01, 1.0072015E-01, 3.1438849E+00, 3.5971223E-02, 2.8777185E-02, 6.4748667E-02, 1.0791445E-01, 4.0288060E-01, 2.2589928E+00, 1.5467626E+00, 5.3237410E-01, 1.0791367E-01, 1.5125430E+00, 1.2947089E+00, 8.6913815E-01, 3.6971831E-01, 3.1736438E-01, 1.7731004E+00, 1.8966081E-01, 1.6963840E-01, 2.5445759E-01, 3.2850334E-01, 6.3472876E-01, 1.5029946E+00, 1.2436891E+00, 7.2963971E-01, 3.2850216E-01
2006-07-29T06:12:31.745, 2.2949805E+00, 1.5899395E+00, 6.5468097E-01, 1.4388593E-01, 8.6331556E-02, 3.2661871E+00, 1.4388489E-02, 2.8777185E-02, 6.4748667E-02, 7.9137260E-02, 4.6043497E-01, 2.4676259E+00, 1.6187050E+00, 4.8920863E-01, 1.5827338E-01, 1.5149193E+00, 1.2609280E+00, 8.0912358E-01, 3.7932299E-01, 2.9382232E-01, 1.8072595E+00, 1.1995203E-01, 1.6963840E-01, 2.5445759E-01, 2.8131346E-01, 6.7855358E-01, 1.5708679E+00, 1.2722834E+00, 6.9943451E-01, 3.9783587E-01
2006-07-29T06:16:31.745, 2.5467626E+00, 1.6906475E+00, 7.9136691E-01, 1.9424460E-01, 1.2949640E-01, 3.6691175E+00, 4.3166089E-02, 6.4749133E-02, 6.4749133E-02, 6.4749133E-02, 5.1799306E-01, 2.2158273E+00, 1.4388489E+00, 4.6043165E-01, 1.5107914E-01, 1.5958579E+00, 1.3002490E+00, 8.8958805E-01, 4.4073190E-01, 3.5985609E-01, 1.9154941E+00, 2.0776450E-01, 2.5445851E-01, 2.5445851E-01, 2.5445851E-01, 7.1971735E-01, 1.4885655E+00, 1.1995203E+00, 6.7855114E-01, 3.8868900E-01
2006-07-29T06:20:32.245, 2.3182312E+00, 1.5334884E+00, 6.2635440E-01, 1.7278742E-01, 9.3593186E-02, 3.6645596E+00, 4.3197166E-02, 2.1598739E-02, 6.4796216E-02, 8.6394955E-02, 3.9597687E-01, 2.4334053E+00, 1.5838733E+00, 5.2555796E-01, 1.2958963E-01, 1.5225739E+00, 1.2383410E+00, 7.9142555E-01, 4.1567706E-01, 3.0593004E-01, 1.9143039E+00, 2.0783928E-01, 1.4696509E-01, 2.5455101E-01, 2.9393019E-01, 6.2926693E-01, 1.5599376E+00, 1.2585203E+00, 7.2495376E-01, 3.5998560E-01
2006-07-29T06:26:35.745, 2.6043353E+00, 1.7697969E+00, 7.9856690E-01, 1.6546882E-01, 1.0072015E-01, 3.4532623E+00, 2.1582889E-02, 2.8777392E-02, 5.0360437E-02, 7.1943481E-02, 4.8921567E-01, 2.4460432E+00, 1.5899281E+00, 5.1079137E-01, 1.4388489E-01, 1.6137953E+00, 1.3303371E+00, 8.9362570E-01, 4.0677858E-01, 3.1736438E-01, 1.8582955E+00, 1.4691116E-01, 1.6963901E-01, 2.2441131E-01, 2.6822282E-01, 6.9943954E-01, 1.5639831E+00, 1.2609235E+00, 7.1469670E-01, 3.7932162E-01
2006-07-29T06:30:36.245, 2.4478042E+00, 1.6486681E+00, 6.7674586E-01, 1.7278618E-01, 7.1994240E-02, 3.5637149E+00, 4.3196544E-02, 5.0395968E-02, 5.0395968E-02, 9.3592513E-02, 4.6076314E-01, 2.2966163E+00, 1.5478762E+00, 5.3995680E-01, 1.5118790E-01, 1.5645460E+00, 1.2840047E+00, 8.2264565E-01, 4.1567557E-01, 2.6831742E-01, 1.8877804E+00, 2.0783778E-01, 2.2449046E-01, 2.2449046E-01, 3.0592893E-01, 6.7879536E-01, 1.5154591E+00, 1.2441367E+00, 7.3481753E-01, 3.8882889E-01
2006-07-29T06:34:31.745, 2.3237410E+00, 1.6474820E+00, 6.9784173E-01, 1.0791367E-01, 4.3165468E-02, 3.3812950E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 7.1942446E-02, 4.9640288E-01, 2.4028950E+00, 1.5395794E+00, 5.5396082E-01, 1.8705171E-01, 1.5243822E+00, 1.2835428E+00, 8.3536922E-01, 3.2850216E-01, 2.0776301E-01, 1.8388298E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 2.6822089E-01, 7.0455864E-01, 1.5501274E+00, 1.2407979E+00, 7.4428544E-01, 4.3249475E-01
2006-07-29T06:38:31.745, 2.6259182E+00, 1.8417399E+00, 7.3381823E-01, 1.7985741E-01, 1.0072015E-01, 3.5036475E+00, 7.1943481E-03, 1.4388800E-02, 2.8777600E-02, 5.7555199E-02, 5.6835759E-01, 2.5467626E+00, 1.7769784E+00, 6.0431655E-01, 1.9424460E-01, 1.6204685E+00, 1.3571072E+00, 8.5663191E-01, 4.2409599E-01, 3.1736438E-01, 1.8718033E+00, 8.4819503E-02, 1.1995332E-01, 1.6963962E-01, 2.3990665E-01, 7.5389495E-01, 1.5958579E+00, 1.3330335E+00, 7.7737799E-01, 4.4073190E-01
2006-07-29T06:42:31.245, 2.3652049E+00, 1.6894321E+00, 6.3982746E-01, 1.1502516E-01, 7.1890726E-02, 3.3213754E+00, 3.5945621E-02, 1.4378249E-02, 7.9080367E-02, 1.4378249E-02, 5.1761695E-01, 2.6455977E+00, 1.8044702E+00, 6.6139943E-01, 1.2221511E-01, 1.5379223E+00, 1.2997815E+00, 7.9989216E-01, 3.3915360E-01, 2.6812446E-01, 1.8224641E+00, 1.8959331E-01, 1.1990933E-01, 2.8121232E-01, 1.1990933E-01, 7.1945601E-01, 1.6265294E+00, 1.3433057E+00, 8.1326468E-01, 3.4959278E-01
2006-07-29T06:46:31.745, 2.4244604E+00, 1.6762590E+00, 8.4172662E-01, 1.2949640E-01, 7.9136691E-02, 3.4820144E+00, 5.0359712E-02, 2.8776978E-02, 5.0359712E-02, 8.6330935E-02, 3.3812950E-01, 2.2734304E+00, 1.6906840E+00, 6.1152399E-01, 1.7986000E-01, 1.5570679E+00, 1.2947042E+00, 9.1745660E-01, 3.5985609E-01, 2.8131244E-01, 1.8660156E+00, 2.2440970E-01, 1.6963779E-01, 2.2440970E-01, 2.9382126E-01, 5.8148903E-01, 1.5077899E+00, 1.3002630E+00, 7.8199999E-01, 4.2409904E-01
2006-07-29T06:50:31.745, 2.4604317E+00, 1.7410072E+00, 7.2661871E-01, 1.6546763E-01, 8.6330935E-02, 3.4604317E+00, 1.4388489E-02, 2.8776978E-02, 2.8776978E-02, 1.2230216E-01, 4.3165468E-01, 2.2733813E+00, 1.5395683E+00, 4.8201439E-01, 1.2949640E-01, 1.5685763E+00, 1.3194723E+00, 8.5241932E-01, 4.0677712E-01, 2.9382126E-01, 1.8602235E+00, 1.1995203E-01, 1.6963779E-01, 1.6963779E-01, 3.4971725E-01, 6.5700432E-01, 1.5077736E+00, 1.2407934E+00, 6.9427256E-01, 3.5985609E-01
2006-07-29T06:54:32.245, 2.5413967E+00, 1.6558675E+00, 6.8394528E-01, 1.3678906E-01, 7.9193665E-02, 3.5349681E+00, 4.3197166E-02, 5.0396694E-02, 4.3197166E-02, 4.3197166E-02, 6.0476033E-01, 2.4910187E+00, 1.7206747E+00, 6.0475597E-01, 1.1519161E-01, 1.5941759E+00, 1.2868052E+00, 8.2700985E-01, 3.6985005E-01, 2.8141369E-01, 1.8801511E+00, 2.0783928E-01, 2.2449208E-01, 2.0783928E-01, 2.0783928E-01, 7.7766338E-01, 1.5782961E+00, 1.3117449E+00, 7.7766058E-01, 3.3939890E-01
2006-07-29T06:58:31.745, 2.3956835E+00, 1.6618705E+00, 7.6978417E-01, 1.0071942E-01, 4.3165468E-02, 3.3093525E+00, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 7.1942446E-02, 4.5323741E-01, 2.4532551E+00, 1.7410197E+00, 5.6115512E-01, 1.6546882E-01, 1.5477996E+00, 1.2891356E+00, 8.7737345E-01, 3.1736324E-01, 2.0776301E-01, 1.8191626E+00, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 2.6822089E-01, 6.7322909E-01, 1.5662870E+00, 1.3194771E+00, 7.4910287E-01, 4.0677858E-01
2006-07-29T07:02:27.745, 2.1942604E+00, 1.5827452E+00, 7.4101253E-01, 1.7266311E-01, 8.6331556E-02, 3.4676508E+00, 3.5971482E-02, 3.5971741E-02, 7.9137829E-02, 8.6332177E-02, 3.0935697E-01, 2.2805755E+00, 1.4100719E+00, 4.2446043E-01, 1.0071942E-01, 1.4813036E+00, 1.2580720E+00, 8.6082084E-01, 4.1552751E-01, 2.9382232E-01, 1.8621629E+00, 1.8966149E-01, 1.8966217E-01, 2.8131447E-01, 2.9382338E-01, 5.5619868E-01, 1.5101575E+00, 1.1874645E+00, 6.5150628E-01, 3.1736324E-01
2006-07-29T07:06:27.746, 2.5251980E+00, 1.6834653E+00, 7.2662393E-01, 1.3669163E-01, 1.2230304E-01, 3.6403401E+00, 1.4388696E-02, 3.5971999E-02, 2.8777600E-02, 7.9138399E-02, 5.5396879E-01, 2.6906668E+00, 1.8633228E+00, 6.3309808E-01, 2.0863459E-01, 1.5890872E+00, 1.2974842E+00, 8.5242239E-01, 3.6971831E-01, 3.4971851E-01, 1.9079675E+00, 1.1995289E-01, 1.8966286E-01, 1.6963962E-01, 2.8131548E-01, 7.4429080E-01, 1.6403252E+00, 1.3650358E+00, 7.9567461E-01, 4.5676536E-01
2006-07-29T07:10:27.746, 2.4316547E+00, 1.6546763E+00, 7.4820144E-01, 1.5827338E-01, 1.0791367E-01, 3.4100965E+00, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 4.5324067E-01, 2.3453575E+00, 1.5755622E+00, 6.3310263E-01, 2.0144175E-01, 1.5593764E+00, 1.2863422E+00, 8.6498638E-01, 3.9783587E-01, 3.2850216E-01, 1.8466447E+00, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 6.7323151E-01, 1.5314560E+00, 1.2552140E+00, 7.9567747E-01, 4.4882262E-01
2006-07-29T07:14:28.246, 2.3758270E+00, 1.5910842E+00, 6.8395021E-01, 1.1519161E-01, 9.3593186E-02, 3.3477804E+00, 3.5997639E-02, 2.8798318E-02, 4.3197477E-02, 5.7596636E-02, 3.9597687E-01, 2.4550036E+00, 1.6270698E+00, 6.0475162E-01, 2.1598272E-01, 1.5413718E+00, 1.2613818E+00, 8.2701282E-01, 3.3939890E-01, 3.0593004E-01, 1.8296941E+00, 1.8973044E-01, 1.6970067E-01, 2.0784003E-01, 2.3999299E-01, 6.2926693E-01, 1.5668451E+00, 1.2755665E+00, 7.7765778E-01, 4.6473941E-01
2006-07-29T07:18:27.746, 2.2589928E+00, 1.5755396E+00, 6.9064748E-01, 1.7266187E-01, 1.2230216E-01, 3.4388489E+00, 1.4388489E-02, 1.4388489E-02, 2.1582734E-02, 7.9136691E-02, 4.9640288E-01, 2.3525180E+00, 1.7050360E+00, 5.7553957E-01, 2.0143885E-01, 1.5029946E+00, 1.2552050E+00, 8.3105203E-01, 4.1552602E-01, 3.4971725E-01, 1.8544134E+00, 1.1995203E-01, 1.1995203E-01, 1.4691063E-01, 2.8131244E-01, 7.0455864E-01, 1.5337920E+00, 1.3057703E+00, 7.5864324E-01, 4.4881939E-01
2006-07-29T07:22:27.746, 2.7194245E+00, 1.9064748E+00, 7.9856115E-01, 1.4388489E-01, 9.3525180E-02, 3.5683453E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 7.9136691E-02, 5.8273381E-01, 2.2158273E+00, 1.5827338E+00, 5.4676259E-01, 1.7985612E-01, 1.6490678E+00, 1.3807515E+00, 8.9362249E-01, 3.7932162E-01, 3.0581887E-01, 1.8890064E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.8131244E-01, 7.6337004E-01, 1.4885655E+00, 1.2580675E+00, 7.3943397E-01, 4.2409446E-01
2006-07-29T07:46:32.246,-3.7095191E+00,-2.6005888E+00,-1.0893032E+00,-1.9627085E-01,-1.2757605E-01,-4.8675172E+00,-3.9254171E-02,-7.8508342E-02,-6.8694799E-02,-1.0794897E-01,-7.9489696E-01,-3.0225711E+00,-2.1589794E+00,-7.4582924E-01,-2.4533857E-01,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2006-07-29T07:30:28.246, 2.4622208E+00, 1.6990763E+00, 8.2793973E-01, 2.0158532E-01, 1.4398952E-01, 3.5205437E+00, 6.4795283E-02, 5.7596222E-02, 5.7596222E-02, 5.0396694E-02, 5.6156316E-01, 2.4406048E+00, 1.6990641E+00, 6.1195104E-01, 1.5118790E-01, 1.5691465E+00, 1.3034862E+00, 9.0991193E-01, 4.4898254E-01, 3.7945951E-01, 1.8763112E+00, 2.5454918E-01, 2.3999213E-01, 2.3999213E-01, 2.2449208E-01, 7.4937518E-01, 1.5622435E+00, 1.3034815E+00, 7.8227300E-01, 3.8882889E-01
2006-07-29T07:34:27.746, 2.5179856E+00, 1.7050360E+00, 8.2733813E-01, 1.5827338E-01, 8.6330935E-02, 3.6043165E+00, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 8.6330935E-02, 4.8920863E-01, 2.0791367E+00, 1.4676259E+00, 5.3237410E-01, 1.6546763E-01, 1.5868162E+00, 1.3057703E+00, 9.0958129E-01, 3.9783587E-01, 2.9382126E-01, 1.8985038E+00, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 2.9382126E-01, 6.9943451E-01, 1.4419212E+00, 1.2114561E+00, 7.2963971E-01, 4.0677712E-01
2006-07-29T07:38:27.746, 2.3453237E+00, 1.5899281E+00, 7.4100719E-01, 1.3669065E-01, 7.9136691E-02, 3.5467626E+00, 6.4748201E-02, 3.5971223E-02, 2.8776978E-02, 9.3525180E-02, 4.3884892E-01, 2.1654988E+00, 1.4172866E+00, 4.9641002E-01, 1.4388696E-01, 1.5314450E+00, 1.2609235E+00, 8.6081775E-01, 3.6971698E-01, 2.8131244E-01, 1.8832851E+00, 2.5445668E-01, 1.8966081E-01, 1.6963779E-01, 3.0581887E-01, 6.6245673E-01, 1.4715634E+00, 1.1904985E+00, 7.0456371E-01, 3.7932435E-01
2006-07-29T07:42:27.746, 2.4028950E+00, 1.7122425E+00, 7.4101253E-01, 1.5108022E-01, 7.9137260E-02, 3.4460432E+00, 2.1582734E-02, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 4.6043497E-01, 2.3741349E+00, 1.6690888E+00, 5.3957611E-01, 1.6547001E-01, 1.5501274E+00, 1.3085269E+00, 8.6082084E-01, 3.8869040E-01, 2.8131346E-01, 1.8563521E+00, 1.4691063E-01, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 6.7855358E-01, 1.5408228E+00, 1.2919322E+00, 7.3455844E-01, 4.0678005E-01
2006-07-29T07:46:27.246, 2.5377426E+00, 1.7325665E+00, 6.6139468E-01, 1.5815960E-01, 9.3457944E-02, 3.4651330E+00, 1.4378145E-02, 1.4378145E-02, 2.1567218E-02, 7.9079799E-02, 4.6728972E-01, 2.3148980E+00, 1.5384726E+00, 5.6794082E-01, 1.5097161E-01, 1.5930294E+00, 1.3162699E+00, 8.1326175E-01, 3.9769284E-01, 3.0570892E-01, 1.8614868E+00, 1.1990890E-01, 1.1990890E-01, 1.4685782E-01, 2.8121131E-01, 6.8358593E-01, 1.5214789E+00, 1.2403518E+00, 7.5361848E-01, 3.8855065E-01
2006-07-29T07:50:28.246, 2.2966163E+00, 1.5622750E+00, 6.1915047E-01, 1.0799136E-01, 8.6393089E-02, 3.5205184E+00, 4.3196544E-02, 3.5997120E-02, 1.4398848E-02, 1.0799136E-01, 4.8956084E-01, 2.3974255E+00, 1.6990763E+00, 6.9114968E-01, 1.9438585E-01, 1.5154591E+00, 1.2499100E+00, 7.8686115E-01, 3.2862039E-01, 2.9392701E-01, 1.8763044E+00, 2.0783778E-01, 1.8972907E-01, 1.1999520E-01, 3.2862039E-01, 6.9968624E-01, 1.5483622E+00, 1.3034862E+00, 8.3135413E-01, 4.4089211E-01
2006-07-29T07:54:27.746, 2.5323741E+00, 1.7985612E+00, 7.4100719E-01, 1.7985612E-01, 1.1510791E-01, 3.5899539E+00, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 4.9640645E-01, 2.2661871E+00, 1.4820144E+00, 4.8201439E-01, 7.9136691E-02, 1.5913435E+00, 1.3411045E+00, 8.6081775E-01, 4.2409446E-01, 3.3927557E-01, 1.8947174E+00, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 7.0456117E-01, 1.5053860E+00, 1.2173801E+00, 6.9427256E-01, 2.8131244E-01
2006-07-29T07:58:27.746, 2.3093525E+00, 1.5611511E+00, 7.1223022E-01, 9.3525180E-02, 3.5971223E-02, 3.5611767E+00, 2.8777185E-02, 1.4388593E-02, 5.0360075E-02, 1.2949733E-01, 4.3165778E-01, 2.2374101E+00, 1.5395683E+00, 5.8992806E-01, 1.6546763E-01, 1.5196554E+00, 1.2494603E+00, 8.4393733E-01, 3.0581887E-01, 1.8966081E-01, 1.8871080E+00, 1.6963840E-01, 1.1995246E-01, 2.2441050E-01, 3.5985738E-01, 6.5700668E-01, 1.4957975E+00, 1.2407934E+00, 7.6806774E-01, 4.0677712E-01
2006-07-29T08:02:27.746, 2.3453237E+00, 1.5899281E+00, 6.4748201E-01, 1.4388489E-01, 7.1942446E-02, 3.4172662E+00, 3.5971223E-02, 3.5971223E-02, 2.1582734E-02, 9.3525180E-02, 3.4532374E-01, 2.2805755E+00, 1.5611511E+00, 6.4028777E-01, 1.5827338E-01, 1.5314450E+00, 1.2609235E+00, 8.0466267E-01, 3.7932162E-01, 2.6822089E-01, 1.8485849E+00, 1.8966081E-01, 1.8966081E-01, 1.4691063E-01, 3.0581887E-01, 5.8764253E-01, 1.5101575E+00, 1.2494603E+00, 8.0017984E-01, 3.9783587E-01
2006-07-29T08:06:27.746, 2.3956835E+00, 1.5107914E+00, 6.3309353E-01, 7.9136691E-02, 2.1582734E-02, 3.7410072E+00, 2.8776978E-02, 1.4388489E-02, 4.3165468E-02, 5.7553957E-02, 5.9712230E-01, 2.5251980E+00, 1.7554083E+00, 5.7554371E-01, 1.4388593E-01, 1.5477996E+00, 1.2291425E+00, 7.9567174E-01, 2.8131244E-01, 1.4691063E-01, 1.9341683E+00, 1.6963779E-01, 1.1995203E-01, 2.0776301E-01, 2.3990406E-01, 7.7273689E-01, 1.5890872E+00, 1.3249182E+00, 7.5864597E-01, 3.7932299E-01
2006-07-29T08:10:28.246, 2.4982001E+00, 1.5262779E+00, 6.4794816E-01, 1.5118790E-01, 6.4794816E-02, 3.5637406E+00, 2.1598428E-02, 3.5997379E-02, 2.1598428E-02, 5.0396331E-02, 5.5435964E-01, 2.3974082E+00, 1.5694744E+00, 6.0475162E-01, 1.6558675E-01, 1.5805696E+00, 1.2354262E+00, 8.0495227E-01, 3.8882889E-01, 2.5454826E-01, 1.8877872E+00, 1.4696404E-01, 1.8972975E-01, 1.4696404E-01, 2.2449127E-01, 7.4455332E-01, 1.5483566E+00, 1.2527867E+00, 7.7765778E-01, 4.0692352E-01
2006-07-29T08:14:27.746, 2.4172662E+00, 1.6402878E+00, 8.1294964E-01, 1.8705036E-01, 1.3669065E-01, 3.4964280E+00, 0.0000000E+00, 6.4748667E-02, 4.3165778E-02, 8.6331556E-02, 5.1798934E-01, 2.4748379E+00, 1.7769912E+00, 5.8273801E-01, 1.0791445E-01, 1.5547560E+00, 1.2807372E+00, 9.0163720E-01, 4.3249319E-01, 3.6971698E-01, 1.8698738E+00, 0.0000000E+00, 2.5445759E-01, 2.0776376E-01, 2.9382232E-01, 7.1971476E-01, 1.5731618E+00, 1.3330383E+00, 7.6337278E-01, 3.2850334E-01
2006-07-29T08:18:27.746, 2.1438849E+00, 1.4604317E+00, 6.7625899E-01, 1.7266187E-01, 1.3669065E-01, 3.6546763E+00, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 7.1942446E-02, 3.5251799E-01, 2.4460432E+00, 1.6330935E+00, 5.0359712E-01, 1.8705036E-01, 1.4642011E+00, 1.2084832E+00, 8.2234968E-01, 4.1552602E-01, 3.6971698E-01, 1.9117208E+00, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 2.6822089E-01, 5.9373225E-01, 1.5639831E+00, 1.2779255E+00, 7.0964577E-01, 4.3249319E-01
2006-07-29T08:22:27.246, 2.4227175E+00, 1.5384615E+00, 7.4766355E-01, 1.7972682E-01, 1.1502516E-01, 3.6017513E+00, 4.3134746E-02, 2.8756497E-02, 7.1891243E-03, 7.1891243E-02, 4.4572571E-01, 2.2717469E+00, 1.6247304E+00, 4.8166786E-01, 9.3457944E-02, 1.5565081E+00, 1.2403473E+00, 8.6467540E-01, 4.2394200E-01, 3.3915360E-01, 1.8978280E+00, 2.0768906E-01, 1.6957741E-01, 8.4788704E-02, 2.6812542E-01, 6.6762692E-01, 1.5072315E+00, 1.2746491E+00, 6.9402296E-01, 3.0570892E-01
2006-07-29T08:26:27.746, 2.4100719E+00, 1.5611511E+00, 6.6187050E-01, 1.2230216E-01, 5.7553957E-02, 3.5180109E+00, 5.7554371E-02, 2.1582889E-02, 2.8777185E-02, 6.4748667E-02, 5.1798934E-01, 2.3884892E+00, 1.5899281E+00, 4.8920863E-01, 1.1510791E-01, 1.5524406E+00, 1.2494603E+00, 8.1355424E-01, 3.4971725E-01, 2.3990406E-01, 1.8756361E+00, 2.3990492E-01, 1.4691116E-01, 1.6963840E-01, 2.5445759E-01, 7.1971476E-01, 1.5454738E+00, 1.2609235E+00, 6.9943451E-01, 3.3927557E-01
2006-07-29T08:30:27.746, 2.5467626E+00, 1.7266187E+00, 6.2589928E-01, 1.4388489E-01, 7.1942446E-02, 3.5395683E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 5.3237410E-01, 2.3884892E+00, 1.4820144E+00, 4.6043165E-01, 1.2230216E-01, 1.5958579E+00, 1.3140086E+00, 7.9113797E-01, 3.7932162E-01, 2.6822089E-01, 1.8813741E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 7.2963971E-01, 1.5454738E+00, 1.2173801E+00, 6.7855114E-01, 3.4971725E-01
2006-07-29T08:34:27.746, 2.2949640E+00, 1.5683453E+00, 7.0503597E-01, 1.2949640E-01, 9.3525180E-02, 3.4028777E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 3.6690647E-01, 2.4172662E+00, 1.5827338E+00, 4.0287770E-01, 1.1510791E-01, 1.5149139E+00, 1.2523359E+00, 8.3966420E-01, 3.5985609E-01, 3.0581887E-01, 1.8446891E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 6.0572805E-01, 1.5547560E+00, 1.2580675E+00, 6.3472647E-01, 3.3927557E-01
2006-07-29T08:40:31.747, 2.5467626E+00, 1.7482014E+00, 7.3381295E-01, 1.5107914E-01, 9.3525180E-02, 3.4460432E+00, 5.0359712E-02, 5.0359712E-02, 2.8776978E-02, 7.9136691E-02, 5.5395683E-01, 2.1007194E+00, 1.4604317E+00, 4.9640288E-01, 1.3669065E-01, 1.5958579E+00, 1.3221957E+00, 8.5662883E-01, 3.8868900E-01, 3.0581887E-01, 1.8563521E+00, 2.2440970E-01, 2.2440970E-01, 1.6963779E-01, 2.8131244E-01, 7.4428277E-01, 1.4493859E+00, 1.2084832E+00, 7.0455864E-01, 3.6971698E-01
