                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-01T05:48:20.290, 2.3830094E+00, 1.5694744E+00, 7.8473722E-01, 1.7278618E-01, 1.2239021E-01, 3.5205437E+00, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 7.1994759E-02, 4.3196855E-01, 2.4262059E+00, 1.5622750E+00, 4.9676026E-01, 1.4398848E-01, 1.5436999E+00, 1.2527867E+00, 8.8585395E-01, 4.1567557E-01, 3.4984312E-01, 1.8763112E+00, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 2.6831839E-01, 6.5724315E-01, 1.5576283E+00, 1.2499100E+00, 7.0481222E-01, 3.7945814E-01
2006-08-01T05:54:24.290, 3.3981771E+00, 1.7422857E+00, 8.7114285E-01, 2.6638253E-01, 1.5838961E-01, 3.4845463E+00, 3.5997379E-02, 3.5997898E-02, 5.7596636E-02, 6.4796216E-02, 4.4637393E-01, 2.3542117E+00, 1.5982721E+00, 5.1835853E-01, 1.0799136E-01, 1.8434145E+00, 1.3199567E+00, 9.3335034E-01, 5.1612259E-01, 3.9798192E-01, 1.8666940E+00, 1.8972975E-01, 1.8973112E-01, 2.3999299E-01, 2.5455101E-01, 6.6811221E-01, 1.5343440E+00, 1.2642279E+00, 7.1997120E-01, 3.2862039E-01
2006-08-01T05:58:24.290, 2.4766019E+00, 1.7638589E+00, 7.6313895E-01, 1.7278618E-01, 5.7595392E-02, 3.5349427E+00, 5.0396331E-02, 6.4795283E-02, 3.5997379E-02, 7.1994759E-02, 4.4636750E-01, 2.3398128E+00, 1.5622750E+00, 4.7516199E-01, 1.4398848E-01, 1.5737223E+00, 1.3281035E+00, 8.7357824E-01, 4.1567557E-01, 2.3999040E-01, 1.8801443E+00, 2.2449127E-01, 2.5454918E-01, 1.8972975E-01, 2.6831839E-01, 6.6810740E-01, 1.5296447E+00, 1.2499100E+00, 6.8931995E-01, 3.7945814E-01
2006-08-01T06:02:23.790, 2.4100719E+00, 1.6618705E+00, 6.6906475E-01, 1.9424460E-01, 9.3525180E-02, 3.6115368E+00, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 4.1007489E-01, 2.3453575E+00, 1.6403114E+00, 6.3310263E-01, 1.6547001E-01, 1.5524406E+00, 1.2891356E+00, 8.1796378E-01, 4.4073190E-01, 3.0581887E-01, 1.9004044E+00, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 6.4037090E-01, 1.5314560E+00, 1.2807464E+00, 7.9567747E-01, 4.0678005E-01
2006-08-01T06:06:23.790, 2.3813121E+00, 1.7122425E+00, 7.3381823E-01, 2.0863459E-01, 1.4388593E-01, 3.7482014E+00, 2.8776978E-02, 5.7554371E-02, 7.9137260E-02, 5.0360075E-02, 4.6043497E-01, 2.3884892E+00, 1.5251799E+00, 5.3956835E-01, 1.7266187E-01, 1.5431501E+00, 1.3085269E+00, 8.5663191E-01, 4.5676536E-01, 3.7932299E-01, 1.9360272E+00, 1.6963779E-01, 2.3990492E-01, 2.8131346E-01, 2.2441050E-01, 6.7855358E-01, 1.5454738E+00, 1.2349817E+00, 7.3455316E-01, 4.1552602E-01
2006-08-01T06:10:23.790, 2.5251980E+00, 1.7194368E+00, 7.2662393E-01, 1.6546882E-01, 1.0072015E-01, 3.4388489E+00, 1.4388489E-02, 3.5971482E-02, 4.3165778E-02, 3.5971482E-02, 5.3957223E-01, 2.5035971E+00, 1.6762590E+00, 5.3956835E-01, 1.3669065E-01, 1.5890872E+00, 1.3112730E+00, 8.5242239E-01, 4.0677858E-01, 3.1736438E-01, 1.8544134E+00, 1.1995203E-01, 1.8966149E-01, 2.0776376E-01, 1.8966149E-01, 7.3455580E-01, 1.5822759E+00, 1.2947042E+00, 7.3455316E-01, 3.6971698E-01
2006-08-01T06:14:19.790, 2.5180037E+00, 1.6259110E+00, 6.0432089E-01, 1.2230304E-01, 7.9137260E-02, 3.3885867E+00, 5.7555613E-02, 4.3167020E-02, 2.1583510E-02, 5.7556027E-02, 6.1153279E-01, 2.2805919E+00, 1.4532479E+00, 6.1151519E-01, 1.7985741E-01, 1.5868219E+00, 1.2751121E+00, 7.7738079E-01, 3.4971851E-01, 2.8131346E-01, 1.8408114E+00, 2.3990751E-01, 2.0776675E-01, 1.4691327E-01, 2.3990837E-01, 7.8200562E-01, 1.5101629E+00, 1.2055073E+00, 7.8199437E-01, 4.2409599E-01
2006-08-01T06:18:19.790, 4.4388489E+00, 1.7553957E+00, 7.4100719E-01, 1.0791367E-01, 6.4748201E-02, 3.5035971E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 4.5323741E-01, 2.2086331E+00, 1.5611511E+00, 5.3956835E-01, 1.3669065E-01, 2.1068576E+00, 1.3249135E+00, 8.6081775E-01, 3.2850216E-01, 2.5445668E-01, 1.8717898E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 6.7322909E-01, 1.4861471E+00, 1.2494603E+00, 7.3455316E-01, 3.6971698E-01
2006-08-01T06:22:19.790, 2.3525180E+00, 1.6402878E+00, 7.4820144E-01, 1.1510791E-01, 6.4748201E-02, 3.4244851E+00, 3.5971482E-02, 2.1582889E-02, 7.9137260E-02, 6.4748667E-02, 4.1726919E-01, 2.4820322E+00, 1.6546882E+00, 6.3309808E-01, 1.8705171E-01, 1.5337920E+00, 1.2807372E+00, 8.6498638E-01, 3.3927557E-01, 2.5445668E-01, 1.8505364E+00, 1.8966149E-01, 1.4691116E-01, 2.8131346E-01, 2.5445759E-01, 6.4596377E-01, 1.5754467E+00, 1.2863468E+00, 7.9567461E-01, 4.3249475E-01
2006-08-01T06:26:15.790, 2.3669235E+00, 1.5395794E+00, 7.3381823E-01, 1.3669163E-01, 7.1942964E-02, 3.2518220E+00, 1.4388593E-02, 2.8777392E-02, 2.8777392E-02, 7.9137829E-02, 4.4604958E-01, 2.5971223E+00, 1.7482014E+00, 6.1870504E-01, 1.7266187E-01, 1.5384809E+00, 1.2407979E+00, 8.5663191E-01, 3.6971831E-01, 2.6822186E-01, 1.8032809E+00, 1.1995246E-01, 1.6963901E-01, 1.6963901E-01, 2.8131447E-01, 6.6786944E-01, 1.6115590E+00, 1.3221957E+00, 7.8657805E-01, 4.1552602E-01
2006-08-01T06:30:15.790, 2.3525180E+00, 1.5107914E+00, 6.2589928E-01, 1.1510791E-01, 8.6330935E-02, 3.6834532E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 4.6043165E-01, 2.4676437E+00, 1.6546882E+00, 5.3237793E-01, 1.8705171E-01, 1.5337920E+00, 1.2291425E+00, 7.9113797E-01, 3.3927557E-01, 2.9382126E-01, 1.9192325E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 6.7855114E-01, 1.5708735E+00, 1.2863468E+00, 7.2964233E-01, 4.3249475E-01
2006-08-01T06:34:15.790, 2.4964208E+00, 1.6474939E+00, 7.2662393E-01, 1.0791445E-01, 5.7554371E-02, 3.6258993E+00, 5.7553957E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 5.1079504E-01, 2.3453406E+00, 1.5539680E+00, 4.9640645E-01, 1.2949733E-01, 1.5800066E+00, 1.2835474E+00, 8.5242239E-01, 3.2850334E-01, 2.3990492E-01, 1.9041794E+00, 2.3990406E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 7.1469927E-01, 1.5314505E+00, 1.2465825E+00, 7.0456117E-01, 3.5985738E-01
2006-08-01T06:38:16.290, 2.4838192E+00, 1.6774779E+00, 6.9114968E-01, 1.5838847E-01, 7.9194235E-02, 3.3189345E+00, 4.3196544E-02, 4.3196855E-02, 3.5997379E-02, 7.1994759E-02, 5.2556174E-01, 2.2246380E+00, 1.5838847E+00, 4.8236488E-01, 1.1519161E-01, 1.5760137E+00, 1.2951748E+00, 8.3135413E-01, 3.9798049E-01, 2.8141470E-01, 1.8217943E+00, 2.0783778E-01, 2.0783853E-01, 1.8972975E-01, 2.6831839E-01, 7.2495637E-01, 1.4915221E+00, 1.2585248E+00, 6.9452493E-01, 3.3939890E-01
2006-08-01T06:42:15.790, 3.1295414E+00, 1.6762831E+00, 7.4101786E-01, 1.5827566E-01, 6.4749133E-02, 3.5395938E+00, 7.1942964E-03, 2.1583200E-02, 4.3166399E-02, 4.3166399E-02, 4.8202479E-01, 2.5755581E+00, 1.6906596E+00, 6.0432089E-01, 1.9424600E-01, 1.7690510E+00, 1.2947135E+00, 8.6082394E-01, 3.9783873E-01, 2.5445851E-01, 1.8813808E+00, 8.4819198E-02, 1.4691222E-01, 2.0776525E-01, 2.0776525E-01, 6.9428005E-01, 1.6048545E+00, 1.3002537E+00, 7.7738079E-01, 4.4073348E-01
2006-08-01T06:46:15.790, 2.4892265E+00, 1.7410197E+00, 7.8417830E-01, 1.8705171E-01, 1.1510874E-01, 3.4316794E+00, 3.5971482E-02, 5.0360437E-02, 5.7554785E-02, 7.9137829E-02, 4.8202132E-01, 2.4604317E+00, 1.6474820E+00, 5.9712230E-01, 1.4388489E-01, 1.5777283E+00, 1.3194771E+00, 8.8553843E-01, 4.3249475E-01, 3.3927679E-01, 1.8524792E+00, 1.8966149E-01, 2.2441131E-01, 2.3990578E-01, 2.8131447E-01, 6.9427756E-01, 1.5685763E+00, 1.2835428E+00, 7.7273689E-01, 3.7932162E-01
2006-08-01T06:50:15.790, 2.4316722E+00, 1.6043281E+00, 7.9856690E-01, 1.5827452E-01, 7.9137260E-02, 3.5323741E+00, 4.3165468E-02, 5.7554371E-02, 2.8777185E-02, 8.6331556E-02, 5.0360075E-01, 2.3884892E+00, 1.5683453E+00, 5.9712230E-01, 2.0863309E-01, 1.5593820E+00, 1.2666207E+00, 8.9362570E-01, 3.9783730E-01, 2.8131346E-01, 1.8794611E+00, 2.0776301E-01, 2.3990492E-01, 1.6963840E-01, 2.9382232E-01, 7.0964833E-01, 1.5454738E+00, 1.2523359E+00, 7.7273689E-01, 4.5676372E-01
2006-08-01T06:54:15.290, 2.3436714E+00, 1.6750780E+00, 7.3329595E-01, 1.6535105E-01, 9.3459288E-02, 3.6736953E+00, 3.5946138E-02, 3.5946655E-02, 5.7514648E-02, 7.9082641E-02, 4.6730652E-01, 2.1926829E+00, 1.4234466E+00, 5.1761695E-01, 1.3659336E-01, 1.5309054E+00, 1.2942480E+00, 8.5632701E-01, 4.0663380E-01, 3.0571112E-01, 1.9166886E+00, 1.8959467E-01, 1.8959603E-01, 2.3982212E-01, 2.8121636E-01, 6.8359821E-01, 1.4807711E+00, 1.1930828E+00, 7.1945601E-01, 3.6958539E-01
2006-08-01T06:58:16.290, 2.6277898E+00, 1.7710583E+00, 7.2714183E-01, 7.9193665E-02, 5.7595392E-02, 3.4845212E+00, 2.1598272E-02, 2.1598272E-02, 5.0395968E-02, 5.7595392E-02, 4.6796256E-01, 2.3254140E+00, 1.5262779E+00, 5.1835853E-01, 1.4398848E-01, 1.6210459E+00, 1.3308111E+00, 8.5272612E-01, 2.8141369E-01, 2.3999040E-01, 1.8666872E+00, 1.4696351E-01, 1.4696351E-01, 2.2449046E-01, 2.3999040E-01, 6.8407789E-01, 1.5249308E+00, 1.2354262E+00, 7.1997120E-01, 3.7945814E-01
2006-08-01T07:02:15.790, 2.3813121E+00, 1.5395794E+00, 7.3381823E-01, 1.0791445E-01, 6.4748667E-02, 3.3741493E+00, 4.3166089E-02, 2.8777600E-02, 3.5971999E-02, 9.3527198E-02, 4.7483039E-01, 2.3597122E+00, 1.6330935E+00, 5.1798561E-01, 2.0863309E-01, 1.5431501E+00, 1.2407979E+00, 8.5663191E-01, 3.2850334E-01, 2.5445759E-01, 1.8368858E+00, 2.0776450E-01, 1.6963962E-01, 1.8966286E-01, 3.0582217E-01, 6.8907938E-01, 1.5361355E+00, 1.2779255E+00, 7.1971217E-01, 4.5676372E-01
2006-08-01T07:06:15.790, 2.5683453E+00, 1.7122302E+00, 7.4100719E-01, 1.6546763E-01, 1.2230216E-01, 3.6403401E+00, 1.4388696E-02, 5.0360437E-02, 7.1943481E-02, 5.0360437E-02, 6.1151959E-01, 2.3597122E+00, 1.5251799E+00, 4.6762590E-01, 1.5827338E-01, 1.6026058E+00, 1.3085221E+00, 8.6081775E-01, 4.0677712E-01, 3.4971725E-01, 1.9079675E+00, 1.1995289E-01, 2.2441131E-01, 2.6822282E-01, 2.2441131E-01, 7.8199718E-01, 1.5361355E+00, 1.2349817E+00, 6.8383178E-01, 3.9783587E-01
2006-08-01T07:10:15.791, 2.4100719E+00, 1.7194245E+00, 7.5539568E-01, 1.5827338E-01, 1.0791367E-01, 3.5611511E+00, 5.7553957E-02, 3.5971223E-02, 2.1582734E-02, 6.4748201E-02, 4.1726619E-01, 2.4244604E+00, 1.6258993E+00, 6.2589928E-01, 1.9424460E-01, 1.5524406E+00, 1.3112683E+00, 8.6913502E-01, 3.9783587E-01, 3.2850216E-01, 1.8871012E+00, 2.3990406E-01, 1.8966081E-01, 1.4691063E-01, 2.5445668E-01, 6.4596144E-01, 1.5570679E+00, 1.2751076E+00, 7.9113797E-01, 4.4073190E-01
2006-08-01T07:14:15.791, 2.2446043E+00, 1.5035971E+00, 6.4748201E-01, 1.7266187E-01, 8.6330935E-02, 3.5252052E+00, 3.5971482E-02, 6.4748667E-02, 3.5971482E-02, 7.1942964E-02, 3.5971482E-01, 2.2517986E+00, 1.4604317E+00, 5.8273381E-01, 1.5827338E-01, 1.4982004E+00, 1.2262125E+00, 8.0466267E-01, 4.1552602E-01, 2.9382126E-01, 1.8775530E+00, 1.8966149E-01, 2.5445759E-01, 1.8966149E-01, 2.6822186E-01, 5.9976230E-01, 1.5005994E+00, 1.2084832E+00, 7.6337004E-01, 3.9783587E-01
2006-08-01T07:18:16.291, 2.3398634E+00, 1.6847016E+00, 7.8475417E-01, 1.5119117E-01, 1.0799369E-01, 3.4557733E+00, 5.0396694E-02, 5.7597466E-02, 6.4797149E-02, 1.0079556E-01, 4.3198099E-01, 2.2246220E+00, 1.5838733E+00, 5.2555796E-01, 1.2958963E-01, 1.5296612E+00, 1.2979606E+00, 8.8586352E-01, 3.8883309E-01, 3.2862394E-01, 1.8589710E+00, 2.2449208E-01, 2.3999472E-01, 2.5455284E-01, 3.1748317E-01, 6.5725261E-01, 1.4915167E+00, 1.2585203E+00, 7.2495376E-01, 3.5998560E-01
2006-08-01T07:22:15.791, 2.7985612E+00, 1.8417266E+00, 7.6258993E-01, 1.7266187E-01, 7.9136691E-02, 3.6690647E+00, 3.5971223E-02, 6.4748201E-02, 2.8776978E-02, 6.4748201E-02, 5.6115108E-01, 2.3237410E+00, 1.5827338E+00, 5.8992806E-01, 1.7266187E-01, 1.6728901E+00, 1.3571023E+00, 8.7326395E-01, 4.1552602E-01, 2.8131244E-01, 1.9154803E+00, 1.8966081E-01, 2.5445668E-01, 1.6963779E-01, 2.5445668E-01, 7.4910018E-01, 1.5243822E+00, 1.2580675E+00, 7.6806774E-01, 4.1552602E-01
2006-08-01T07:26:15.791, 2.5036331E+00, 1.7410322E+00, 7.6260090E-01, 2.0144175E-01, 9.3526526E-02, 3.4820895E+00, 6.4749599E-02, 6.4750531E-02, 2.1583510E-02, 7.9139537E-02, 4.8922623E-01, 2.4028777E+00, 1.6762590E+00, 5.5395683E-01, 1.3669065E-01, 1.5822873E+00, 1.3194818E+00, 8.7327023E-01, 4.4882262E-01, 3.0582107E-01, 1.8660358E+00, 2.5445942E-01, 2.5446126E-01, 1.4691327E-01, 2.8131750E-01, 6.9944709E-01, 1.5501218E+00, 1.2947042E+00, 7.4428277E-01, 3.6971698E-01
2006-08-01T07:30:15.291, 2.6527678E+00, 1.9482387E+00, 8.9863408E-01, 1.8691589E-01, 1.0783609E-01, 3.5370746E+00, 3.5945880E-02, 5.0324232E-02, 6.4702584E-02, 1.0064846E-01, 5.2480985E-01, 2.4946441E+00, 1.7325914E+00, 5.4637737E-01, 2.0129693E-01, 1.6287320E+00, 1.3957932E+00, 9.4796312E-01, 4.3233770E-01, 3.2838406E-01, 1.8807112E+00, 1.8959399E-01, 2.2433063E-01, 2.5436703E-01, 3.1725142E-01, 7.2443761E-01, 1.5794442E+00, 1.3162794E+00, 7.3917344E-01, 4.4866126E-01
2006-08-01T07:34:15.791, 2.4748201E+00, 1.7194245E+00, 8.7769784E-01, 2.1582734E-01, 1.1510791E-01, 3.7625899E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 5.3956835E-01, 2.5251799E+00, 1.6546763E+00, 4.8201439E-01, 1.2949640E-01, 1.5731561E+00, 1.3112683E+00, 9.3685529E-01, 4.6457221E-01, 3.3927557E-01, 1.9397397E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 7.3455316E-01, 1.5890815E+00, 1.2863422E+00, 6.9427256E-01, 3.5985609E-01
2006-08-01T07:38:16.291, 2.7789777E+00, 1.9726422E+00, 8.9992801E-01, 1.8718503E-01, 1.1519078E-01, 3.6285097E+00, 7.1994240E-02, 4.3196544E-02, 7.9193665E-02, 1.0799136E-01, 4.6076314E-01, 2.3614111E+00, 1.6558675E+00, 5.6875450E-01, 1.7998560E-01, 1.6670266E+00, 1.4045078E+00, 9.4864535E-01, 4.3264885E-01, 3.3939768E-01, 1.9048648E+00, 2.6831742E-01, 2.0783778E-01, 2.8141369E-01, 3.2862039E-01, 6.7879536E-01, 1.5366884E+00, 1.2868052E+00, 7.5415814E-01, 4.2424710E-01
2006-08-01T07:42:15.791, 2.6402878E+00, 1.7338129E+00, 7.6258993E-01, 1.0791367E-01, 7.1942446E-02, 3.6115368E+00, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 1.0072015E-01, 5.5396082E-01, 2.1870504E+00, 1.4604317E+00, 5.1798561E-01, 1.2949640E-01, 1.6248962E+00, 1.3167433E+00, 8.7326395E-01, 3.2850216E-01, 2.6822089E-01, 1.9004044E+00, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 3.1736438E-01, 7.4428544E-01, 1.4788679E+00, 1.2084832E+00, 7.1971217E-01, 3.5985609E-01
2006-08-01T07:46:15.791, 2.3093525E+00, 1.5395683E+00, 7.1942446E-01, 1.5107914E-01, 8.6330935E-02, 3.3597606E+00, 3.5971741E-02, 4.3166089E-02, 6.4749133E-02, 5.7554785E-02, 4.1727219E-01, 2.1654676E+00, 1.4676259E+00, 3.8129496E-01, 1.0791367E-01, 1.5196554E+00, 1.2407934E+00, 8.4818893E-01, 3.8868900E-01, 2.9382126E-01, 1.8329650E+00, 1.8966217E-01, 2.0776450E-01, 2.5445851E-01, 2.3990578E-01, 6.4596609E-01, 1.4715528E+00, 1.2114561E+00, 6.1749086E-01, 3.2850216E-01
2006-08-01T07:50:15.791, 2.4172662E+00, 1.4892086E+00, 7.4820144E-01, 1.5827338E-01, 1.0791367E-01, 3.5108166E+00, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 7.1942964E-02, 4.6762926E-01, 2.2446043E+00, 1.5107914E+00, 4.6043165E-01, 1.0791367E-01, 1.5547560E+00, 1.2203314E+00, 8.6498638E-01, 3.9783587E-01, 3.2850216E-01, 1.8737173E+00, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 2.6822186E-01, 6.8383424E-01, 1.4982004E+00, 1.2291425E+00, 6.7855114E-01, 3.2850216E-01
2006-08-01T07:54:15.791, 2.4676259E+00, 1.7194245E+00, 7.1942446E-01, 1.4388489E-01, 7.1942446E-02, 3.5755396E+00, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 3.5971223E-02, 4.3165468E-01, 2.5180218E+00, 1.7122549E+00, 6.9785177E-01, 2.1583044E-01, 1.5708679E+00, 1.3112683E+00, 8.4818893E-01, 3.7932162E-01, 2.6822089E-01, 1.8909097E+00, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 1.8966081E-01, 6.5700432E-01, 1.5868276E+00, 1.3085316E+00, 8.3537523E-01, 4.6457555E-01
2006-08-01T07:58:15.791, 2.8129699E+00, 2.0287916E+00, 8.7770416E-01, 2.0144030E-01, 1.4388593E-01, 3.3885380E+00, 2.8777392E-02, 9.3527198E-02, 5.7555199E-02, 6.4749599E-02, 4.8202479E-01, 2.2949805E+00, 1.5395794E+00, 4.7482356E-01, 1.3669163E-01, 1.6771911E+00, 1.4243565E+00, 9.3685866E-01, 4.4882101E-01, 3.7932299E-01, 1.8407982E+00, 1.6963901E-01, 3.0582217E-01, 2.3990665E-01, 2.5445942E-01, 6.9428005E-01, 1.5149193E+00, 1.2407979E+00, 6.8907442E-01, 3.6971831E-01
2006-08-01T08:02:15.791, 2.4316547E+00, 1.5899281E+00, 6.4748201E-01, 1.5827338E-01, 7.1942446E-02, 3.2086331E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 4.4604317E-01, 2.2446043E+00, 1.5179856E+00, 5.1798561E-01, 1.9424460E-01, 1.5593764E+00, 1.2609235E+00, 8.0466267E-01, 3.9783587E-01, 2.6822089E-01, 1.7912658E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 6.6786463E-01, 1.4982004E+00, 1.2320656E+00, 7.1971217E-01, 4.4073190E-01
2006-08-01T08:08:20.291, 2.6061915E+00, 1.7710583E+00, 7.6313895E-01, 1.5118790E-01, 9.3592513E-02, 3.5781395E+00, 5.7595807E-02, 7.1994759E-02, 4.3196855E-02, 9.3593186E-02, 4.4636750E-01, 2.6566066E+00, 1.7710711E+00, 5.9755650E-01, 1.7278742E-01, 1.6143703E+00, 1.3308111E+00, 8.7357824E-01, 3.8882889E-01, 3.0592893E-01, 1.8915971E+00, 2.3999126E-01, 2.6831839E-01, 2.0783853E-01, 3.0593004E-01, 6.6810740E-01, 1.6299100E+00, 1.3308159E+00, 7.7301779E-01, 4.1567706E-01
2006-08-01T08:12:19.791, 2.6546763E+00, 1.7410072E+00, 7.8417266E-01, 2.1582734E-01, 1.4388489E-01, 3.5395938E+00, 7.1942964E-03, 2.8777185E-02, 4.3165778E-02, 5.0360075E-02, 5.9712660E-01, 2.3812950E+00, 1.6834532E+00, 5.4676259E-01, 1.3669065E-01, 1.6293177E+00, 1.3194723E+00, 8.8553524E-01, 4.6457221E-01, 3.7932162E-01, 1.8813808E+00, 8.4819198E-02, 1.6963840E-01, 2.0776376E-01, 2.2441050E-01, 7.7273967E-01, 1.5431445E+00, 1.2974796E+00, 7.3943397E-01, 3.6971698E-01
2006-08-01T08:16:19.791, 2.6475011E+00, 1.9496543E+00, 8.1295549E-01, 2.1582889E-01, 1.2230304E-01, 3.2734048E+00, 1.4388593E-02, 5.7554785E-02, 6.4749133E-02, 7.9137829E-02, 4.8202132E-01, 2.4316547E+00, 1.6258993E+00, 5.6834532E-01, 1.2949640E-01, 1.6271143E+00, 1.3963002E+00, 9.0164044E-01, 4.6457388E-01, 3.4971851E-01, 1.8092553E+00, 1.1995246E-01, 2.3990578E-01, 2.5445851E-01, 2.8131447E-01, 6.9427756E-01, 1.5593764E+00, 1.2751076E+00, 7.5388681E-01, 3.5985609E-01
2006-08-01T08:20:19.791, 2.4316722E+00, 1.6618825E+00, 6.5468097E-01, 1.5827452E-01, 1.1510874E-01, 3.6547551E+00, 5.0360799E-02, 5.0361161E-02, 4.3166710E-02, 4.3166710E-02, 5.0361161E-01, 2.2733977E+00, 1.4676365E+00, 5.6834941E-01, 1.1510874E-01, 1.5593820E+00, 1.2891402E+00, 8.0912358E-01, 3.9783730E-01, 3.3927679E-01, 1.9117414E+00, 2.2441212E-01, 2.2441293E-01, 2.0776600E-01, 2.0776600E-01, 7.0965598E-01, 1.5077790E+00, 1.2114605E+00, 7.5388952E-01, 3.3927679E-01
2006-08-01T08:24:19.291, 2.5521391E+00, 1.7182007E+00, 8.2674929E-01, 1.8691723E-01, 1.1502599E-01, 3.5227216E+00, 2.8756911E-02, 4.3135676E-02, 4.3135676E-02, 1.0783919E-01, 5.2481739E-01, 2.3076923E+00, 1.5456506E+00, 4.8166786E-01, 1.3659238E-01, 1.5975416E+00, 1.3108016E+00, 9.0925755E-01, 4.3233926E-01, 3.3915482E-01, 1.8768915E+00, 1.6957863E-01, 2.0769130E-01, 2.0769130E-01, 3.2838878E-01, 7.2444282E-01, 1.5191091E+00, 1.2432420E+00, 6.9402296E-01, 3.6958406E-01
2006-08-01T08:28:20.291, 2.3902260E+00, 1.6270815E+00, 7.9194235E-01, 1.6558795E-01, 7.1994759E-02, 3.6789587E+00, 4.3197166E-02, 4.3197477E-02, 2.1598739E-02, 7.9195375E-02, 4.3197477E-01, 2.5486695E+00, 1.7495104E+00, 6.4076719E-01, 2.2318857E-01, 1.5460356E+00, 1.2755711E+00, 8.8991143E-01, 4.0692499E-01, 2.6831839E-01, 1.9180612E+00, 2.0783928E-01, 2.0784003E-01, 1.4696509E-01, 2.8141673E-01, 6.5724788E-01, 1.5964553E+00, 1.3226906E+00, 8.0047935E-01, 4.7242838E-01
2006-08-01T08:32:19.791, 2.4028777E+00, 1.6618705E+00, 6.4028777E-01, 1.6546763E-01, 7.1942446E-02, 3.2446043E+00, 2.1582734E-02, 3.5971223E-02, 2.1582734E-02, 5.7553957E-02, 3.9568345E-01, 2.2805755E+00, 1.6906475E+00, 5.1079137E-01, 1.0071942E-01, 1.5501218E+00, 1.2891356E+00, 8.0017984E-01, 4.0677712E-01, 2.6822089E-01, 1.8012785E+00, 1.4691063E-01, 1.8966081E-01, 1.4691063E-01, 2.3990406E-01, 6.2903375E-01, 1.5101575E+00, 1.3002490E+00, 7.1469670E-01, 3.1736324E-01
2006-08-01T08:36:19.791, 2.5179856E+00, 1.6474820E+00, 7.1223022E-01, 1.5827338E-01, 9.3525180E-02, 3.4388489E+00, 3.5971223E-02, 1.4388489E-02, 7.1942446E-02, 2.8776978E-02, 5.5395683E-01, 2.3093525E+00, 1.4532374E+00, 5.2517986E-01, 1.5827338E-01, 1.5868162E+00, 1.2835428E+00, 8.4393733E-01, 3.9783587E-01, 3.0581887E-01, 1.8544134E+00, 1.8966081E-01, 1.1995203E-01, 2.6822089E-01, 1.6963779E-01, 7.4428277E-01, 1.5196554E+00, 1.2055030E+00, 7.2469294E-01, 3.9783587E-01
2006-08-01T08:40:19.791, 2.5827524E+00, 1.8057684E+00, 6.9784675E-01, 2.2302319E-01, 1.2949733E-01, 3.4964532E+00, 4.3166089E-02, 2.8777600E-02, 4.3166399E-02, 7.1943999E-02, 4.7483039E-01, 2.3957007E+00, 1.7410197E+00, 5.6115512E-01, 1.2230304E-01, 1.6070944E+00, 1.3437888E+00, 8.3537222E-01, 4.7225331E-01, 3.5985738E-01, 1.8698805E+00, 2.0776450E-01, 1.6963962E-01, 2.0776525E-01, 2.6822378E-01, 6.8907938E-01, 1.5478051E+00, 1.3194771E+00, 7.4910287E-01, 3.4971851E-01
