                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-11T05:48:17.795, 3.2158273E+00, 2.1942446E+00, 1.2014388E+00, 3.2374101E-01, 1.7985612E-01, 4.0360003E+00, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 1.1510874E-01, 5.9712660E-01, 3.1871191E+00, 2.2878192E+00, 8.7052239E-01, 2.8058160E-01, 1.7932728E+00, 1.4812983E+00, 1.0961017E+00, 5.6898243E-01, 4.2409446E-01, 2.0089799E+00, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 3.3927679E-01, 7.7273967E-01, 1.7852504E+00, 1.5125539E+00, 9.3301789E-01, 5.2969953E-01
2006-12-11T05:52:18.295, 3.1101512E+00, 2.1310295E+00, 1.0511159E+00, 3.7437005E-01, 1.8718503E-01, 4.0101081E+00, 6.4795283E-02, 5.7595807E-02, 5.0396331E-02, 8.6393711E-02, 5.0396331E-01, 3.2253652E+00, 2.2390370E+00, 8.2074025E-01, 3.0237799E-01, 1.7635621E+00, 1.4598046E+00, 1.0252394E+00, 6.1185787E-01, 4.3264885E-01, 2.0025254E+00, 2.5454918E-01, 2.3999126E-01, 2.2449127E-01, 2.9392807E-01, 7.0990373E-01, 1.7959302E+00, 1.4963412E+00, 9.0594716E-01, 5.4988907E-01
2006-12-11T05:56:17.795, 2.8921071E+00, 2.1079288E+00, 1.1438931E+00, 4.1007489E-01, 1.7266311E-01, 3.7194780E+00, 5.7554785E-02, 2.8777600E-02, 1.1511040E-01, 7.9138399E-02, 4.3166399E-01, 3.1151079E+00, 2.0863309E+00, 7.7697842E-01, 3.0215827E-01, 1.7006196E+00, 1.4518708E+00, 1.0695294E+00, 6.4037090E-01, 4.1552751E-01, 1.9285948E+00, 2.3990578E-01, 1.6963962E-01, 3.3927923E-01, 2.8131548E-01, 6.5701141E-01, 1.7649668E+00, 1.4444137E+00, 8.8146379E-01, 5.4968925E-01
2006-12-11T06:00:17.795, 3.0647703E+00, 2.1295117E+00, 1.1223102E+00, 2.8777185E-01, 1.7266311E-01, 3.8346427E+00, 2.8777807E-02, 6.4750531E-02, 3.5972517E-02, 1.0072305E-01, 5.6836577E-01, 2.9712230E+00, 2.0359712E+00, 8.0575540E-01, 3.4532374E-01, 1.7506485E+00, 1.4592847E+00, 1.0593914E+00, 5.3644371E-01, 4.1552751E-01, 1.9582244E+00, 1.6964023E-01, 2.5446126E-01, 1.8966422E-01, 3.1736895E-01, 7.5390037E-01, 1.7237236E+00, 1.4268746E+00, 8.9763879E-01, 5.8764253E-01
2006-12-11T06:04:17.795, 3.0647482E+00, 2.0863309E+00, 1.0647482E+00, 2.8057554E-01, 1.3669065E-01, 3.9496687E+00, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 9.3525853E-02, 6.4748667E-01, 3.2734755E+00, 2.2950301E+00, 9.8563987E-01, 3.8130594E-01, 1.7506422E+00, 1.4444137E+00, 1.0318664E+00, 5.2969382E-01, 3.6971698E-01, 1.9873773E+00, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 3.0581997E-01, 8.0466557E-01, 1.8092749E+00, 1.5149357E+00, 9.9279397E-01, 6.1749975E-01
2006-12-11T06:08:17.795, 2.9856115E+00, 2.0575540E+00, 1.1007194E+00, 3.2374101E-01, 1.9424460E-01, 3.5899797E+00, 3.5971741E-02, 7.9137829E-02, 3.5971741E-02, 1.3669261E-01, 3.9568915E-01, 3.0575760E+00, 2.1870661E+00, 8.9928705E-01, 3.2374334E-01, 1.7278922E+00, 1.4344176E+00, 1.0491518E+00, 5.6898243E-01, 4.4073190E-01, 1.8947242E+00, 1.8966217E-01, 2.8131447E-01, 1.8966217E-01, 3.6971964E-01, 6.2903827E-01, 1.7485926E+00, 1.4788733E+00, 9.4830746E-01, 5.6898448E-01
2006-12-11T06:14:21.795, 2.9136900E+00, 2.1582889E+00, 1.0503673E+00, 3.8129771E-01, 2.9496615E-01, 3.9712516E+00, 5.0360075E-02, 5.0360437E-02, 6.4749133E-02, 5.7554785E-02, 5.7554785E-01, 3.4244851E+00, 2.3021748E+00, 9.2806423E-01, 3.3813193E-01, 1.7069534E+00, 1.4691116E+00, 1.0248743E+00, 6.1749308E-01, 5.4310786E-01, 1.9927999E+00, 2.2441050E-01, 2.2441131E-01, 2.5445851E-01, 2.3990578E-01, 7.5864870E-01, 1.8505364E+00, 1.5172919E+00, 9.6336090E-01, 5.8149113E-01
2006-12-11T06:18:21.795, 3.2662340E+00, 2.3309688E+00, 1.1942618E+00, 2.5899653E-01, 1.3669261E-01, 3.7697842E+00, 1.4388489E-02, 5.7554785E-02, 6.4749133E-02, 1.3669261E-01, 5.8993655E-01, 3.1366906E+00, 2.1079137E+00, 6.6187050E-01, 2.0863309E-01, 1.8072725E+00, 1.5267511E+00, 1.0928229E+00, 5.0891702E-01, 3.6971964E-01, 1.9415932E+00, 1.1995203E-01, 2.3990578E-01, 2.5445851E-01, 3.6971964E-01, 7.6807327E-01, 1.7710705E+00, 1.4518656E+00, 8.1355424E-01, 4.5676372E-01
2006-12-11T06:22:22.295, 3.2829610E+00, 2.3326302E+00, 1.1879135E+00, 3.1677694E-01, 2.0158532E-01, 4.1396986E+00, 2.8797904E-02, 6.4795749E-02, 8.6394333E-02, 7.9194805E-02, 4.5357025E-01, 3.1245950E+00, 1.9942692E+00, 7.4155135E-01, 2.3758441E-01, 1.8118943E+00, 1.5272951E+00, 1.0899145E+00, 5.6282940E-01, 4.4898254E-01, 2.0346249E+00, 1.6969945E-01, 2.5455009E-01, 2.9392913E-01, 2.8141572E-01, 6.7347624E-01, 1.7676524E+00, 1.4121860E+00, 8.6113376E-01, 4.8742632E-01
2006-12-11T06:26:21.795, 3.1798790E+00, 2.1582889E+00, 1.1151159E+00, 4.0288060E-01, 2.5899467E-01, 3.9352801E+00, 2.1582889E-02, 7.9137829E-02, 8.6332177E-02, 8.6332177E-02, 5.8274220E-01, 3.3021820E+00, 2.2518148E+00, 9.7123001E-01, 3.8129771E-01, 1.7832215E+00, 1.4691116E+00, 1.0559905E+00, 6.3472876E-01, 5.0891519E-01, 1.9837540E+00, 1.4691116E-01, 2.8131447E-01, 2.9382338E-01, 2.9382338E-01, 7.6337553E-01, 1.8171907E+00, 1.5006048E+00, 9.8551002E-01, 6.1749308E-01
2006-12-11T06:30:21.795, 2.8992806E+00, 2.0215827E+00, 1.0431655E+00, 3.3093525E-01, 1.7985612E-01, 3.9425311E+00, 4.3166399E-02, 6.4749599E-02, 6.4749599E-02, 6.4749599E-02, 4.3166399E-01, 2.9280576E+00, 2.1438849E+00, 8.8489209E-01, 3.9568345E-01, 1.7027274E+00, 1.4218237E+00, 1.0213547E+00, 5.7526972E-01, 4.2409446E-01, 1.9855808E+00, 2.0776525E-01, 2.5445942E-01, 2.5445942E-01, 2.5445942E-01, 6.5701141E-01, 1.7111568E+00, 1.4642011E+00, 9.4068703E-01, 6.2903375E-01
2006-12-11T06:34:22.295, 3.2685385E+00, 2.4334053E+00, 1.2742981E+00, 3.8876890E-01, 2.4478042E-01, 3.8588913E+00, 3.5997120E-02, 4.3196544E-02, 7.9193665E-02, 1.2239021E-01, 4.8956084E-01, 3.0597552E+00, 2.1742261E+00, 7.6313895E-01, 2.9517639E-01, 1.8079100E+00, 1.5599376E+00, 1.1288481E+00, 6.2351335E-01, 4.9475289E-01, 1.9644061E+00, 1.8972907E-01, 2.0783778E-01, 2.8141369E-01, 3.4984312E-01, 6.9968624E-01, 1.7492156E+00, 1.4745257E+00, 8.7357824E-01, 5.4330138E-01
2006-12-11T06:38:21.795, 3.0503597E+00, 2.0575540E+00, 1.0503597E+00, 3.3812950E-01, 1.6546763E-01, 3.7841727E+00, 4.3165468E-02, 6.4748201E-02, 5.7553957E-02, 7.9136691E-02, 4.5323741E-01, 3.0215827E+00, 2.0935252E+00, 6.9064748E-01, 2.7338129E-01, 1.7465279E+00, 1.4344176E+00, 1.0248706E+00, 5.8148903E-01, 4.0677712E-01, 1.9452950E+00, 2.0776301E-01, 2.5445668E-01, 2.3990406E-01, 2.8131244E-01, 6.7322909E-01, 1.7382700E+00, 1.4469019E+00, 8.3105203E-01, 5.2285877E-01
2006-12-11T06:42:22.295, 3.2541631E+00, 2.3182312E+00, 1.3175041E+00, 4.1037013E-01, 2.3758270E-01, 3.7869516E+00, 2.8798111E-02, 1.0799369E-01, 1.2959243E-01, 9.3594534E-02, 4.8957141E-01, 3.2901368E+00, 2.2678186E+00, 7.9913607E-01, 3.1677466E-01, 1.8039299E+00, 1.5225739E+00, 1.1478258E+00, 6.4060138E-01, 4.8742456E-01, 1.9460091E+00, 1.6970006E-01, 3.2862394E-01, 3.5998949E-01, 3.0593224E-01, 6.9969380E-01, 1.8138734E+00, 1.5059278E+00, 8.9394411E-01, 5.6282738E-01
2006-12-11T06:46:17.795, 3.1726847E+00, 2.1007345E+00, 1.1223102E+00, 3.5971482E-01, 2.3021748E-01, 3.9136691E+00, 7.1942446E-03, 6.4748667E-02, 7.9137260E-02, 6.4748667E-02, 5.2518363E-01, 3.1799019E+00, 2.1942762E+00, 7.8418395E-01, 3.3094001E-01, 1.7812032E+00, 1.4493911E+00, 1.0593914E+00, 5.9976230E-01, 4.7980984E-01, 1.9782995E+00, 8.4818893E-02, 2.5445759E-01, 2.8131346E-01, 2.5445759E-01, 7.2469555E-01, 1.7832279E+00, 1.4813089E+00, 8.8554161E-01, 5.7527386E-01
2006-12-11T06:50:17.795, 3.2518220E+00, 2.3381463E+00, 1.2230304E+00, 3.6690911E-01, 2.2302319E-01, 3.6258993E+00, 5.0359712E-02, 5.0360075E-02, 5.0360075E-02, 1.3669163E-01, 4.8201786E-01, 3.0431655E+00, 2.1582734E+00, 9.2805755E-01, 3.0935252E-01, 1.8032809E+00, 1.5290998E+00, 1.1059070E+00, 6.0573023E-01, 4.7225331E-01, 1.9041794E+00, 2.2440970E-01, 2.2441050E-01, 2.2441050E-01, 3.6971831E-01, 6.9427506E-01, 1.7444671E+00, 1.4691063E+00, 9.6335744E-01, 5.5619468E-01
2006-12-11T06:54:17.795, 3.1942676E+00, 2.2446205E+00, 1.2014475E+00, 3.5971482E-01, 2.0863459E-01, 3.6978417E+00, 4.3165468E-02, 7.1942964E-02, 7.9137260E-02, 1.0791445E-01, 5.3957223E-01, 3.2086562E+00, 2.1726775E+00, 8.9209275E-01, 3.2374334E-01, 1.7872514E+00, 1.4982057E+00, 1.0961056E+00, 5.9976230E-01, 4.5676536E-01, 1.9229773E+00, 2.0776301E-01, 2.6822186E-01, 2.8131346E-01, 3.2850334E-01, 7.3455580E-01, 1.7912722E+00, 1.4740005E+00, 9.4450662E-01, 5.6898448E-01
2006-12-11T06:58:17.795, 3.2949877E+00, 2.3813121E+00, 1.2302247E+00, 4.1007489E-01, 2.3021748E-01, 3.7554767E+00, 5.0360799E-02, 3.5972258E-02, 6.4750065E-02, 9.3527871E-02, 4.9641716E-01, 3.1726619E+00, 2.2230216E+00, 7.8417266E-01, 2.3741007E-01, 1.8152101E+00, 1.5431501E+00, 1.1091549E+00, 6.4037090E-01, 4.7980984E-01, 1.9379052E+00, 2.2441212E-01, 1.8966354E-01, 2.5446034E-01, 3.0582327E-01, 7.0456878E-01, 1.7811968E+00, 1.4909801E+00, 8.8553524E-01, 4.8724744E-01
2006-12-11T07:02:17.795, 2.6187239E+00, 1.8561285E+00, 8.9928705E-01, 2.5180037E-01, 1.4388593E-01, 3.7050893E+00, 3.5971741E-02, 2.8777600E-02, 7.1943999E-02, 8.6332799E-02, 4.1727519E-01, 3.2661871E+00, 2.1942446E+00, 8.2733813E-01, 3.7410072E-01, 1.6182472E+00, 1.3623981E+00, 9.4830746E-01, 5.0179714E-01, 3.7932299E-01, 1.9248608E+00, 1.8966217E-01, 1.6963962E-01, 2.6822378E-01, 2.9382443E-01, 6.4596841E-01, 1.8072595E+00, 1.4812983E+00, 9.0958129E-01, 6.1163774E-01
2006-12-11T07:06:17.795, 2.9712658E+00, 2.1223327E+00, 1.0431805E+00, 3.0216262E-01, 1.5827566E-01, 3.9496687E+00, 4.3165778E-02, 7.9138399E-02, 8.6332799E-02, 1.0791600E-01, 5.2519119E-01, 3.1367132E+00, 2.1582889E+00, 8.0576119E-01, 3.2374334E-01, 1.7237360E+00, 1.4568228E+00, 1.0213621E+00, 5.4969321E-01, 3.9783873E-01, 1.9873773E+00, 2.0776376E-01, 2.8131548E-01, 2.9382443E-01, 3.2850570E-01, 7.2470076E-01, 1.7710769E+00, 1.4691116E+00, 8.9764202E-01, 5.6898448E-01
2006-12-11T07:10:17.296, 3.0553559E+00, 2.2070453E+00, 1.1286844E+00, 2.9475198E-01, 2.0129403E-01, 3.7815066E+00, 2.8756704E-02, 8.6270112E-02, 5.7513408E-02, 6.4702584E-02, 4.6729644E-01, 3.0625449E+00, 2.0488857E+00, 8.2674335E-01, 3.1631919E-01, 1.7479576E+00, 1.4856128E+00, 1.0623956E+00, 5.4291065E-01, 4.4865804E-01, 1.9446096E+00, 1.6957802E-01, 2.9371774E-01, 2.3981953E-01, 2.5436703E-01, 6.8359084E-01, 1.7500128E+00, 1.4313929E+00, 9.0925428E-01, 5.6242261E-01
2006-12-11T07:14:17.796, 3.0719424E+00, 2.1294964E+00, 1.1870504E+00, 3.9568345E-01, 2.3021583E-01, 3.8561151E+00, 4.3165468E-02, 8.6330935E-02, 9.3525180E-02, 1.4388489E-01, 5.3237410E-01, 3.1942446E+00, 2.1438849E+00, 8.9208633E-01, 3.5971223E-01, 1.7526958E+00, 1.4592794E+00, 1.0895184E+00, 6.2903375E-01, 4.7980812E-01, 1.9636993E+00, 2.0776301E-01, 2.9382126E-01, 3.0581887E-01, 3.7932162E-01, 7.2963971E-01, 1.7872450E+00, 1.4642011E+00, 9.4450322E-01, 5.9976014E-01
2006-12-11T07:18:17.296, 3.1416699E+00, 2.2142662E+00, 1.2868625E+00, 3.8102633E-01, 2.2286446E-01, 3.6952099E+00, 5.0323870E-02, 1.2940610E-01, 5.7513821E-02, 7.9081504E-02, 4.3135366E-01, 3.2854298E+00, 2.3508436E+00, 9.3458616E-01, 3.3069972E-01, 1.7724756E+00, 1.4880411E+00, 1.1343996E+00, 6.1727330E-01, 4.7208522E-01, 1.9222929E+00, 2.2432982E-01, 3.5973059E-01, 2.3982039E-01, 2.8121434E-01, 6.5677520E-01, 1.8125755E+00, 1.5332461E+00, 9.6673996E-01, 5.7506497E-01
2006-12-11T07:22:18.296, 3.6141109E+00, 2.3398128E+00, 1.1951044E+00, 3.1677466E-01, 2.0878330E-01, 3.8588913E+00, 4.3196544E-02, 3.5997120E-02, 9.3592513E-02, 1.1519078E-01, 4.9676026E-01, 3.1965673E+00, 2.1094464E+00, 7.5594497E-01, 2.2318375E-01, 1.9010815E+00, 1.5296447E+00, 1.0932083E+00, 5.6282738E-01, 4.5692811E-01, 1.9644061E+00, 2.0783778E-01, 1.8972907E-01, 3.0592893E-01, 3.3939768E-01, 7.0481222E-01, 1.7878947E+00, 1.4523933E+00, 8.6945096E-01, 4.7242328E-01
2006-12-11T07:26:17.296, 3.1991373E+00, 2.1135873E+00, 1.0567937E+00, 3.4507549E-01, 2.0848311E-01, 3.8605597E+00, 6.4702119E-02, 8.6269492E-02, 8.6269492E-02, 7.1891243E-02, 4.7448220E-01, 3.3860775E+00, 2.3220871E+00, 8.9864054E-01, 3.0913234E-01, 1.7886132E+00, 1.4538182E+00, 1.0280047E+00, 5.8743126E-01, 4.5659950E-01, 1.9648307E+00, 2.5436611E-01, 2.9371669E-01, 2.9371669E-01, 2.6812542E-01, 6.8882669E-01, 1.8401298E+00, 1.5238396E+00, 9.4796653E-01, 5.5599671E-01
2006-12-11T07:30:17.796, 2.8921071E+00, 2.0503745E+00, 1.0719502E+00, 2.9496615E-01, 1.7985741E-01, 3.7626441E+00, 5.0360437E-02, 7.9138399E-02, 6.4749599E-02, 8.6332799E-02, 4.1008079E-01, 3.1007417E+00, 2.2014547E+00, 9.2086993E-01, 3.5971482E-01, 1.7006196E+00, 1.4319129E+00, 1.0353503E+00, 5.4310786E-01, 4.2409599E-01, 1.9397536E+00, 2.2441131E-01, 2.8131548E-01, 2.5445942E-01, 2.9382443E-01, 6.4037551E-01, 1.7608923E+00, 1.4837300E+00, 9.5961968E-01, 5.9976230E-01
2006-12-11T07:34:17.796, 2.8849128E+00, 2.0431802E+00, 1.0431730E+00, 2.9496615E-01, 1.9424600E-01, 3.8345324E+00, 1.4388489E-02, 4.3165778E-02, 2.8777185E-02, 1.0791445E-01, 4.3165778E-01, 3.2230448E+00, 2.3957007E+00, 9.2086993E-01, 2.9496615E-01, 1.6985031E+00, 1.4293985E+00, 1.0213584E+00, 5.4310786E-01, 4.4073348E-01, 1.9581962E+00, 1.1995203E-01, 2.0776376E-01, 1.6963840E-01, 3.2850334E-01, 6.5700668E-01, 1.7952840E+00, 1.5478051E+00, 9.5961968E-01, 5.4310786E-01
2006-12-11T07:38:17.796, 3.1223471E+00, 2.1870818E+00, 1.1367070E+00, 3.4532871E-01, 1.9424740E-01, 3.9208915E+00, 3.5971482E-02, 5.7555199E-02, 4.3166399E-02, 1.3669360E-01, 5.5396879E-01, 3.1870504E+00, 2.2949640E+00, 8.0575540E-01, 2.8057554E-01, 1.7670164E+00, 1.4788786E+00, 1.0661646E+00, 5.8764676E-01, 4.4073507E-01, 1.9801241E+00, 1.8966149E-01, 2.3990665E-01, 2.0776525E-01, 3.6972097E-01, 7.4429080E-01, 1.7852312E+00, 1.5149139E+00, 8.9763879E-01, 5.2969382E-01
2006-12-11T07:42:18.296, 2.9806045E+00, 2.0374663E+00, 1.0151334E+00, 2.5198347E-01, 1.7278867E-01, 4.0460763E+00, 7.1994240E-02, 2.8798111E-02, 7.1995277E-02, 8.6394333E-02, 5.3996458E-01, 3.0093809E+00, 2.0014543E+00, 8.1354077E-01, 2.8077956E-01, 1.7264427E+00, 1.4273985E+00, 1.0075383E+00, 5.0197955E-01, 4.1567856E-01, 2.0114861E+00, 2.6831742E-01, 1.6970006E-01, 2.6831936E-01, 2.9392913E-01, 7.3482282E-01, 1.7347567E+00, 1.4147276E+00, 9.0196495E-01, 5.2988636E-01
2006-12-11T07:46:17.796, 2.9640288E+00, 2.1007194E+00, 1.0791367E+00, 3.8129496E-01, 2.0143885E-01, 3.6978417E+00, 6.4748201E-02, 6.4748201E-02, 7.9136691E-02, 8.6330935E-02, 5.3956835E-01, 3.1007417E+00, 2.2518148E+00, 8.2014979E-01, 3.3813193E-01, 1.7216355E+00, 1.4493859E+00, 1.0388150E+00, 6.1749086E-01, 4.4881939E-01, 1.9229773E+00, 2.5445668E-01, 2.5445668E-01, 2.8131244E-01, 2.9382126E-01, 7.3455316E-01, 1.7608923E+00, 1.5006048E+00, 9.0562122E-01, 5.8149113E-01
2006-12-11T07:50:17.796, 2.9208633E+00, 2.1582734E+00, 1.1151079E+00, 3.0935252E-01, 1.5107914E-01, 3.8705036E+00, 2.1582734E-02, 7.9136691E-02, 6.4748201E-02, 1.0071942E-01, 4.8201439E-01, 2.9496403E+00, 2.0359712E+00, 8.9208633E-01, 2.7338129E-01, 1.7090533E+00, 1.4691063E+00, 1.0559867E+00, 5.5619468E-01, 3.8868900E-01, 1.9673595E+00, 1.4691063E-01, 2.8131244E-01, 2.5445668E-01, 3.1736324E-01, 6.9427256E-01, 1.7174517E+00, 1.4268746E+00, 9.4450322E-01, 5.2285877E-01
2006-12-11T07:54:21.296, 2.7893602E+00, 1.9410496E+00, 1.0927390E+00, 3.9539899E-01, 2.3723940E-01, 3.8030741E+00, 4.3135056E-02, 7.9080936E-02, 4.3135056E-02, 7.9080936E-02, 4.5291809E-01, 2.8468728E+00, 1.9410496E+00, 6.9015097E-01, 1.7253774E-01, 1.6701378E+00, 1.3932156E+00, 1.0453416E+00, 6.2880760E-01, 4.8707227E-01, 1.9501472E+00, 2.0768981E-01, 2.8121333E-01, 2.0768981E-01, 2.8121333E-01, 6.7299189E-01, 1.6872678E+00, 1.3932156E+00, 8.3075325E-01, 4.1537663E-01
2006-12-11T07:58:17.796, 3.0000000E+00, 2.1151079E+00, 1.1726619E+00, 3.8129496E-01, 2.0863309E-01, 3.6187311E+00, 3.5971482E-02, 1.0072015E-01, 1.0791445E-01, 1.2230304E-01, 4.6762926E-01, 3.3669307E+00, 2.4028950E+00, 9.5684142E-01, 3.7410341E-01, 1.7320508E+00, 1.4543411E+00, 1.0828951E+00, 6.1749086E-01, 4.5676372E-01, 1.9022963E+00, 1.8966149E-01, 3.1736438E-01, 3.2850334E-01, 3.4971851E-01, 6.8383424E-01, 1.8349198E+00, 1.5501274E+00, 9.7818271E-01, 6.1163994E-01
2006-12-11T08:02:17.796, 3.0359712E+00, 2.1726619E+00, 1.0503597E+00, 2.4460432E-01, 1.3669065E-01, 3.8417819E+00, 3.5971741E-02, 3.5971741E-02, 7.1943481E-02, 7.9137829E-02, 5.3957611E-01, 3.0935252E+00, 2.0935252E+00, 8.5611511E-01, 2.5899281E-01, 1.7424039E+00, 1.4739952E+00, 1.0248706E+00, 4.9457488E-01, 3.6971698E-01, 1.9600464E+00, 1.8966217E-01, 1.8966217E-01, 2.6822282E-01, 2.8131447E-01, 7.3455844E-01, 1.7588420E+00, 1.4469019E+00, 9.2526489E-01, 5.0891336E-01
2006-12-11T08:06:17.796, 3.1366906E+00, 2.1870504E+00, 1.2302158E+00, 4.1726619E-01, 2.5179856E-01, 4.1511389E+00, 5.0360437E-02, 5.7554785E-02, 7.1943481E-02, 1.2230392E-01, 5.9713089E-01, 3.1080031E+00, 2.0504187E+00, 7.1225071E-01, 2.8777807E-01, 1.7710705E+00, 1.4788679E+00, 1.1091509E+00, 6.4596144E-01, 5.0179534E-01, 2.0374344E+00, 2.2441131E-01, 2.3990578E-01, 2.6822282E-01, 3.4971977E-01, 7.7274245E-01, 1.7629530E+00, 1.4319283E+00, 8.4394947E-01, 5.3644950E-01
2006-12-11T08:10:17.796, 2.8848921E+00, 1.9640288E+00, 1.1223022E+00, 3.5971223E-01, 1.7266187E-01, 3.6043165E+00, 2.1582734E-02, 2.1582734E-02, 2.1582734E-02, 1.5827338E-01, 4.3884892E-01, 3.1942676E+00, 2.1870661E+00, 7.5540112E-01, 2.5899467E-01, 1.6984970E+00, 1.4014381E+00, 1.0593876E+00, 5.9976014E-01, 4.1552602E-01, 1.8985038E+00, 1.4691063E-01, 1.4691063E-01, 1.4691063E-01, 3.9783587E-01, 6.6245673E-01, 1.7872514E+00, 1.4788733E+00, 8.6913815E-01, 5.0891519E-01
2006-12-11T08:14:17.796, 2.9353152E+00, 2.1079592E+00, 1.0863544E+00, 3.5252559E-01, 2.1583200E-01, 3.7050893E+00, 5.7554785E-02, 7.9139537E-02, 5.7556027E-02, 1.1511205E-01, 4.2447570E-01, 3.2158273E+00, 2.2230216E+00, 9.0647482E-01, 3.7410072E-01, 1.7132761E+00, 1.4518813E+00, 1.0422833E+00, 5.9373866E-01, 4.6457722E-01, 1.9248608E+00, 2.3990578E-01, 2.8131750E-01, 2.3990837E-01, 3.3928167E-01, 6.5151800E-01, 1.7932728E+00, 1.4909801E+00, 9.5208971E-01, 6.1163774E-01
2006-12-11T08:18:17.796, 3.1510791E+00, 2.2158273E+00, 1.1079137E+00, 3.4532374E-01, 2.0143885E-01, 3.8705036E+00, 2.8776978E-02, 6.4748201E-02, 8.6330935E-02, 1.2230216E-01, 5.1079137E-01, 3.1654676E+00, 2.1366906E+00, 7.6258993E-01, 2.8057554E-01, 1.7751279E+00, 1.4885655E+00, 1.0525748E+00, 5.8764253E-01, 4.4881939E-01, 1.9673595E+00, 1.6963779E-01, 2.5445668E-01, 2.9382126E-01, 3.4971725E-01, 7.1469670E-01, 1.7791761E+00, 1.4617423E+00, 8.7326395E-01, 5.2969382E-01
2006-12-11T08:22:18.296, 3.2469402E+00, 2.2822174E+00, 1.2311015E+00, 3.8156947E-01, 2.0158387E-01, 3.8012959E+00, 6.4794816E-02, 7.9193665E-02, 1.0799136E-01, 1.0079194E-01, 5.1115911E-01, 3.3333333E+00, 2.4694024E+00, 9.2152628E-01, 2.8077754E-01, 1.8019268E+00, 1.5107010E+00, 1.1095501E+00, 6.1771310E-01, 4.4898093E-01, 1.9496912E+00, 2.5454826E-01, 2.8141369E-01, 3.2862039E-01, 3.1747746E-01, 7.1495392E-01, 1.8257419E+00, 1.5714332E+00, 9.5996160E-01, 5.2988446E-01
2006-12-11T08:28:21.796, 3.1942446E+00, 2.1582734E+00, 1.1294964E+00, 3.0215827E-01, 1.7985612E-01, 4.0143885E+00, 6.4748201E-02, 5.7553957E-02, 6.4748201E-02, 1.1510791E-01, 5.9712230E-01, 2.9568558E+00, 2.1223174E+00, 8.3453838E-01, 3.5252052E-01, 1.7872450E+00, 1.4691063E+00, 1.0627777E+00, 5.4968925E-01, 4.2409446E-01, 2.0035939E+00, 2.5445668E-01, 2.3990406E-01, 2.5445668E-01, 3.3927557E-01, 7.7273689E-01, 1.7195510E+00, 1.4568176E+00, 9.1353072E-01, 5.9373439E-01
2006-12-11T08:32:22.296, 2.9373650E+00, 1.9726422E+00, 1.0511159E+00, 2.5197984E-01, 1.0799136E-01, 3.8877170E+00, 4.3196855E-02, 6.4795283E-02, 8.6393711E-02, 7.9194235E-02, 4.5356698E-01, 3.0741983E+00, 2.1814569E+00, 9.3593860E-01, 3.5997639E-01, 1.7138743E+00, 1.4045078E+00, 1.0252394E+00, 5.0197594E-01, 3.2862039E-01, 1.9717294E+00, 2.0783853E-01, 2.5454918E-01, 2.9392807E-01, 2.8141470E-01, 6.7347382E-01, 1.7533392E+00, 1.4769756E+00, 9.6743920E-01, 5.9998032E-01
2006-12-11T08:36:21.796, 3.0791588E+00, 2.2590091E+00, 1.0935330E+00, 3.4532623E-01, 2.0144030E-01, 3.9424744E+00, 4.3165778E-02, 5.7554785E-02, 8.6332177E-02, 1.0791522E-01, 4.3885524E-01, 3.0071942E+00, 2.2086331E+00, 8.9928058E-01, 3.3812950E-01, 1.7547532E+00, 1.5030000E+00, 1.0457213E+00, 5.8764464E-01, 4.4882101E-01, 1.9855665E+00, 2.0776376E-01, 2.3990578E-01, 2.9382338E-01, 3.2850452E-01, 6.6246150E-01, 1.7341264E+00, 1.4861471E+00, 9.4830405E-01, 5.8148903E-01
2006-12-11T08:40:21.796, 2.8633094E+00, 2.0791367E+00, 1.1582734E+00, 2.4460432E-01, 1.3669065E-01, 3.7338129E+00, 4.3165468E-02, 8.6330935E-02, 7.9136691E-02, 7.9136691E-02, 3.9568345E-01, 3.1007194E+00, 2.0719424E+00, 7.3381295E-01, 1.5107914E-01, 1.6921316E+00, 1.4419212E+00, 1.0762311E+00, 4.9457488E-01, 3.6971698E-01, 1.9323077E+00, 2.0776301E-01, 2.9382126E-01, 2.8131244E-01, 2.8131244E-01, 6.2903375E-01, 1.7608860E+00, 1.4394243E+00, 8.5662883E-01, 3.8868900E-01
