                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-20T05:51:50.748, 2.8037383E+00, 2.0057513E+00, 8.7706686E-01, 1.5815960E-01, 4.3134436E-02, 3.9899353E+00, 5.0323508E-02, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 6.0388210E-01, 2.4370956E+00, 1.7469446E+00, 5.2480230E-01, 1.8691589E-01, 1.6744367E+00, 1.4162455E+00, 9.3651848E-01, 3.9769284E-01, 2.0768831E-01, 1.9974822E+00, 2.2432902E-01, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 7.7709851E-01, 1.5611200E+00, 1.3217203E+00, 7.2443240E-01, 4.3233770E-01
2007-03-20T05:55:51.748, 2.7573993E+00, 1.9438585E+00, 8.0634130E-01, 1.4398952E-01, 8.6393711E-02, 3.8372930E+00, 1.4398848E-02, 4.3196855E-02, 2.8797904E-02, 7.9194235E-02, 6.0475597E-01, 2.6997840E+00, 1.7782577E+00, 5.3275738E-01, 1.2958963E-01, 1.6605419E+00, 1.3942233E+00, 8.9796509E-01, 3.7945951E-01, 2.9392807E-01, 1.9589010E+00, 1.1999520E-01, 2.0783853E-01, 1.6969945E-01, 2.8141470E-01, 7.7766058E-01, 1.6431019E+00, 1.3335133E+00, 7.2990231E-01, 3.5998560E-01
2007-03-20T05:59:51.248, 2.7122302E+00, 1.8561151E+00, 8.7050360E-01, 1.2230216E-01, 7.9136691E-02, 3.7194245E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 4.5323741E-01, 2.5323741E+00, 1.6618705E+00, 6.1151079E-01, 1.4388489E-01, 1.6468850E+00, 1.3623932E+00, 9.3300782E-01, 3.4971725E-01, 2.8131244E-01, 1.9285809E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 6.7322909E-01, 1.5913435E+00, 1.2891356E+00, 7.8199155E-01, 3.7932162E-01
2007-03-20T06:03:51.248, 2.5827524E+00, 1.7266311E+00, 6.6187527E-01, 1.2230304E-01, 5.0360075E-02, 3.8920863E+00, 1.4388489E-02, 4.3165778E-02, 6.4748667E-02, 5.0360075E-02, 5.6834941E-01, 2.4964208E+00, 1.6762711E+00, 5.1079504E-01, 1.4388593E-01, 1.6070944E+00, 1.3140134E+00, 8.1355717E-01, 3.4971851E-01, 2.2441050E-01, 1.9728371E+00, 1.1995203E-01, 2.0776376E-01, 2.5445759E-01, 2.2441050E-01, 7.5388952E-01, 1.5800066E+00, 1.2947089E+00, 7.1469927E-01, 3.7932299E-01
2007-03-20T06:07:50.748, 2.6887325E+00, 1.8763614E+00, 8.1237105E-01, 1.9410636E-01, 1.0064774E-01, 3.8030194E+00, 4.3134436E-02, 6.4702119E-02, 4.3134746E-02, 6.4702119E-02, 5.6794082E-01, 2.5233645E+00, 1.7109993E+00, 5.8231488E-01, 1.7253774E-01, 1.6397355E+00, 1.3698034E+00, 9.0131628E-01, 4.4057503E-01, 3.1725028E-01, 1.9501332E+00, 2.0768831E-01, 2.5436611E-01, 2.0768906E-01, 2.5436611E-01, 7.5361848E-01, 1.5885101E+00, 1.3080517E+00, 7.6309559E-01, 4.1537663E-01
2007-03-20T06:11:51.248, 2.4964029E+00, 1.8920863E+00, 9.2086331E-01, 1.8705036E-01, 1.0791367E-01, 3.8417266E+00, 2.8776978E-02, 5.0359712E-02, 1.2230216E-01, 1.4388489E-01, 4.0287770E-01, 2.5755581E+00, 1.7050482E+00, 5.6115512E-01, 1.8705171E-01, 1.5800009E+00, 1.3755313E+00, 9.5961623E-01, 4.3249319E-01, 3.2850216E-01, 1.9600323E+00, 1.6963779E-01, 2.2440970E-01, 3.4971725E-01, 3.7932162E-01, 6.3472647E-01, 1.6048545E+00, 1.3057750E+00, 7.4910287E-01, 4.3249475E-01
2007-03-20T06:15:51.748, 2.8797696E+00, 2.0518359E+00, 9.3592513E-01, 2.0878330E-01, 1.1519078E-01, 3.9452844E+00, 1.4398848E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 4.5356371E-01, 2.6493880E+00, 1.8718503E+00, 5.6155508E-01, 1.2239021E-01, 1.6969884E+00, 1.4324231E+00, 9.6743223E-01, 4.5692811E-01, 3.3939768E-01, 1.9862740E+00, 1.1999520E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 6.7347139E-01, 1.6276941E+00, 1.3681558E+00, 7.4936979E-01, 3.4984312E-01
2007-03-20T06:19:51.748, 2.5485961E+00, 1.7566595E+00, 7.5593952E-01, 9.3592513E-02, 7.1994240E-02, 3.9236861E+00, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 7.1994240E-02, 5.1115911E-01, 2.8077754E+00, 1.9294456E+00, 7.2714183E-01, 2.3038157E-01, 1.5964323E+00, 1.3253903E+00, 8.6944783E-01, 3.0592893E-01, 2.6831742E-01, 1.9808297E+00, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 2.6831742E-01, 7.1495392E-01, 1.6756418E+00, 1.3890449E+00, 8.5272612E-01, 4.7998080E-01
2007-03-20T06:23:51.248, 2.8201845E+00, 1.8921136E+00, 8.0576699E-01, 1.8705305E-01, 1.2949827E-01, 3.6906475E+00, 3.5971223E-02, 3.5971741E-02, 4.3166089E-02, 1.0791522E-01, 6.2590829E-01, 2.6187050E+00, 1.8057554E+00, 6.8345324E-01, 1.5107914E-01, 1.6793405E+00, 1.3755412E+00, 8.9764525E-01, 4.3249630E-01, 3.5985868E-01, 1.9211058E+00, 1.8966081E-01, 1.8966217E-01, 2.0776450E-01, 3.2850452E-01, 7.9114366E-01, 1.6182413E+00, 1.3437840E+00, 8.2671231E-01, 3.8868900E-01
2007-03-20T06:27:51.248, 2.5467626E+00, 1.8345324E+00, 7.8417266E-01, 2.0863309E-01, 1.1510791E-01, 3.7338398E+00, 5.0360075E-02, 4.3165778E-02, 2.8777185E-02, 1.1510874E-01, 4.6043497E-01, 2.5035971E+00, 1.7482014E+00, 6.0431655E-01, 1.3669065E-01, 1.5958579E+00, 1.3544491E+00, 8.8553524E-01, 4.5676372E-01, 3.3927557E-01, 1.9323146E+00, 2.2441050E-01, 2.0776376E-01, 1.6963840E-01, 3.3927679E-01, 6.7855358E-01, 1.5822759E+00, 1.3221957E+00, 7.7737799E-01, 3.6971698E-01
2007-03-20T06:31:51.248, 2.5827338E+00, 1.7985612E+00, 7.6978417E-01, 1.5827338E-01, 3.5971223E-02, 3.8057828E+00, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 2.8777185E-02, 5.3237793E-01, 2.7410269E+00, 1.9640429E+00, 6.9784675E-01, 1.7266311E-01, 1.6070886E+00, 1.3411045E+00, 8.7737345E-01, 3.9783587E-01, 1.8966081E-01, 1.9508416E+00, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 1.6963840E-01, 7.2964233E-01, 1.6556047E+00, 1.4014432E+00, 8.3537222E-01, 4.1552751E-01
2007-03-20T06:35:51.748, 2.7789777E+00, 1.9006479E+00, 8.5673146E-01, 2.4478042E-01, 1.0079194E-01, 3.4845212E+00, 2.8797696E-02, 7.1994240E-02, 5.7595392E-02, 5.0395968E-02, 5.3275738E-01, 2.5485961E+00, 1.7422606E+00, 6.1915047E-01, 2.5917927E-01, 1.6670266E+00, 1.3786399E+00, 9.2559789E-01, 4.9475289E-01, 3.1747746E-01, 1.8666872E+00, 1.6969884E-01, 2.6831742E-01, 2.3999040E-01, 2.2449046E-01, 7.2990231E-01, 1.5964323E+00, 1.3199472E+00, 7.8686115E-01, 5.0909652E-01
2007-03-20T06:39:51.748, 2.8725909E+00, 1.9654569E+00, 8.4953815E-01, 1.8718637E-01, 1.0079266E-01, 3.9596832E+00, 5.0395968E-02, 2.8797904E-02, 2.8797904E-02, 7.9194235E-02, 6.0475597E-01, 2.6710056E+00, 1.8934622E+00, 6.9114968E-01, 1.6558795E-01, 1.6948719E+00, 1.4019475E+00, 9.2170394E-01, 4.3265040E-01, 3.1747860E-01, 1.9898953E+00, 2.2449046E-01, 1.6969945E-01, 1.6969945E-01, 2.8141470E-01, 7.7766058E-01, 1.6343211E+00, 1.3760313E+00, 8.3135413E-01, 4.0692499E-01
2007-03-20T06:43:51.248, 2.4964029E+00, 1.5899281E+00, 6.9784173E-01, 1.5107914E-01, 8.6330935E-02, 3.7626170E+00, 4.3165778E-02, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 5.1798934E-01, 2.4964029E+00, 1.5899281E+00, 4.7482014E-01, 1.1510791E-01, 1.5800009E+00, 1.2609235E+00, 8.3536922E-01, 3.8868900E-01, 2.9382126E-01, 1.9397466E+00, 2.0776376E-01, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 7.1971476E-01, 1.5800009E+00, 1.2609235E+00, 6.8907194E-01, 3.3927557E-01
2007-03-20T06:47:51.248, 2.7553957E+00, 1.8057554E+00, 7.9136691E-01, 1.5827338E-01, 9.3525180E-02, 3.7266187E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 5.1079137E-01, 2.5755766E+00, 1.8489475E+00, 6.1151959E-01, 1.8705305E-01, 1.6599385E+00, 1.3437840E+00, 8.8958805E-01, 3.9783587E-01, 3.0581887E-01, 1.9304452E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 7.1469670E-01, 1.6048603E+00, 1.3597601E+00, 7.8199718E-01, 4.3249630E-01
2007-03-20T06:51:51.248, 2.6978417E+00, 1.8920863E+00, 8.2014388E-01, 1.5827338E-01, 1.1510791E-01, 3.6906740E+00, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 7.1942964E-02, 4.2446349E-01, 2.4964208E+00, 1.6474939E+00, 4.9640645E-01, 1.4388593E-01, 1.6425108E+00, 1.3755313E+00, 9.0561796E-01, 3.9783587E-01, 3.3927557E-01, 1.9211127E+00, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 2.6822186E-01, 6.5150862E-01, 1.5800066E+00, 1.2835474E+00, 7.0456117E-01, 3.7932299E-01
2007-03-20T06:55:51.748, 2.6637869E+00, 1.8142549E+00, 7.1274298E-01, 1.2958963E-01, 8.6393089E-02, 4.0748740E+00, 7.1994240E-02, 4.3196544E-02, 4.3196544E-02, 7.1994240E-02, 6.1195104E-01, 2.7429806E+00, 1.9006479E+00, 6.2634989E-01, 1.6558675E-01, 1.6321112E+00, 1.3469428E+00, 8.4424107E-01, 3.5998560E-01, 2.9392701E-01, 2.0186317E+00, 2.6831742E-01, 2.0783778E-01, 2.0783778E-01, 2.6831742E-01, 7.8227300E-01, 1.6561946E+00, 1.3786399E+00, 7.9142270E-01, 4.0692352E-01
2007-03-20T06:59:51.748, 2.6997840E+00, 1.7350612E+00, 8.3513319E-01, 2.0158387E-01, 9.3592513E-02, 3.5493416E+00, 4.3196855E-02, 1.4398952E-02, 2.8797904E-02, 6.4795283E-02, 4.8956436E-01, 2.5342155E+00, 1.8790632E+00, 6.9114968E-01, 1.9438585E-01, 1.6431019E+00, 1.3172172E+00, 9.1385622E-01, 4.4898093E-01, 3.0592893E-01, 1.8839696E+00, 2.0783853E-01, 1.1999563E-01, 1.6969945E-01, 2.5454918E-01, 6.9968876E-01, 1.5919220E+00, 1.3707893E+00, 8.3135413E-01, 4.4089211E-01
2007-03-20T07:05:55.748, 2.8941685E+00, 2.0086393E+00, 1.0511159E+00, 2.4478042E-01, 1.8718503E-01, 3.8805175E+00, 5.0396331E-02, 7.1994759E-02, 7.9194235E-02, 1.5838847E-01, 5.6155912E-01, 2.6710056E+00, 1.8358663E+00, 6.0475597E-01, 1.7998690E-01, 1.7012256E+00, 1.4172647E+00, 1.0252394E+00, 4.9475289E-01, 4.3264885E-01, 1.9699029E+00, 2.2449127E-01, 2.6831839E-01, 2.8141470E-01, 3.9798049E-01, 7.4937248E-01, 1.6343211E+00, 1.3549415E+00, 7.7766058E-01, 4.2424863E-01
2007-03-20T07:09:55.748, 2.6422076E+00, 1.8790632E+00, 8.0634130E-01, 1.2239109E-01, 6.4795283E-02, 3.6501605E+00, 3.5997639E-02, 2.8798318E-02, 3.5997898E-02, 6.4796216E-02, 5.8316594E-01, 2.4910366E+00, 1.6270933E+00, 5.1836600E-01, 1.5119008E-01, 1.6254869E+00, 1.3707893E+00, 8.9796509E-01, 3.4984438E-01, 2.5454918E-01, 1.9105393E+00, 1.8973044E-01, 1.6970067E-01, 1.8973112E-01, 2.5455101E-01, 7.6365303E-01, 1.5783018E+00, 1.2755757E+00, 7.1997639E-01, 3.8883169E-01
2007-03-20T07:13:55.248, 2.8849128E+00, 1.9568486E+00, 7.4101253E-01, 1.7985741E-01, 1.1510874E-01, 4.0863309E+00, 4.3165468E-02, 4.3165778E-02, 2.8777185E-02, 5.0360075E-02, 7.4820682E-01, 2.4244779E+00, 1.5395794E+00, 4.9640645E-01, 1.2230304E-01, 1.6985031E+00, 1.3988741E+00, 8.6082084E-01, 4.2409599E-01, 3.3927679E-01, 2.0214675E+00, 2.0776301E-01, 2.0776376E-01, 1.6963840E-01, 2.2441050E-01, 8.6498949E-01, 1.5570735E+00, 1.2407979E+00, 7.0456117E-01, 3.4971851E-01
2007-03-20T07:17:51.248, 2.2949640E+00, 1.6330935E+00, 7.2661871E-01, 1.2230216E-01, 5.7553957E-02, 3.8130319E+00, 3.5971999E-02, 2.1583200E-02, 4.3166399E-02, 4.3166399E-02, 4.6763599E-01, 2.5899281E+00, 1.7913669E+00, 6.8345324E-01, 1.5107914E-01, 1.5149139E+00, 1.2779255E+00, 8.5241932E-01, 3.4971725E-01, 2.3990406E-01, 1.9526986E+00, 1.8966286E-01, 1.4691222E-01, 2.0776525E-01, 2.0776525E-01, 6.8383916E-01, 1.6093253E+00, 1.3384196E+00, 8.2671231E-01, 3.8868900E-01
2007-03-20T07:21:51.248, 2.8633300E+00, 2.0287916E+00, 9.3525853E-01, 2.3021748E-01, 1.5108022E-01, 3.7410610E+00, 5.7554785E-02, 5.7555199E-02, 3.5971999E-02, 7.1943999E-02, 5.7555199E-01, 2.5539568E+00, 1.6906475E+00, 5.8992806E-01, 1.5107914E-01, 1.6921377E+00, 1.4243565E+00, 9.6708765E-01, 4.7980984E-01, 3.8869040E-01, 1.9341823E+00, 2.3990578E-01, 2.3990665E-01, 1.8966286E-01, 2.6822378E-01, 7.5865143E-01, 1.5981104E+00, 1.3002490E+00, 7.6806774E-01, 3.8868900E-01
2007-03-20T07:25:51.749, 2.6782050E+00, 1.8574648E+00, 8.0634130E-01, 1.8718637E-01, 1.0799214E-01, 4.0532757E+00, 2.8797696E-02, 5.0396331E-02, 3.5997379E-02, 6.4795283E-02, 4.8236488E-01, 2.3182145E+00, 1.5766739E+00, 6.2634989E-01, 1.7998560E-01, 1.6365222E+00, 1.3628884E+00, 8.9796509E-01, 4.3265040E-01, 3.2862157E-01, 2.0132749E+00, 1.6969884E-01, 2.2449127E-01, 1.8972975E-01, 2.5454918E-01, 6.9452493E-01, 1.5225684E+00, 1.2556567E+00, 7.9142270E-01, 4.2424710E-01
2007-03-20T07:29:51.749, 2.4622208E+00, 1.6414805E+00, 7.0554864E-01, 1.3679004E-01, 8.6393711E-02, 3.8372930E+00, 1.4398848E-02, 2.8797904E-02, 1.4398952E-02, 6.4795283E-02, 4.9676384E-01, 2.5125990E+00, 1.7062635E+00, 5.7595392E-01, 1.6558675E-01, 1.5691465E+00, 1.2812028E+00, 8.3996943E-01, 3.6985138E-01, 2.9392807E-01, 1.9589010E+00, 1.1999520E-01, 1.6969945E-01, 1.1999563E-01, 2.5454918E-01, 7.0481475E-01, 1.5851180E+00, 1.3062402E+00, 7.5891628E-01, 4.0692352E-01
2007-03-20T07:33:47.249, 2.6762590E+00, 1.7913669E+00, 7.8417266E-01, 1.7985612E-01, 1.0791367E-01, 3.9784173E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 6.4748201E-01, 2.6978417E+00, 1.8345324E+00, 6.3309353E-01, 1.7266187E-01, 1.6359276E+00, 1.3384196E+00, 8.8553524E-01, 4.2409446E-01, 3.2850216E-01, 1.9945970E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 8.0466267E-01, 1.6425108E+00, 1.3544491E+00, 7.9567174E-01, 4.1552602E-01
2007-03-20T07:37:47.249, 2.6906475E+00, 1.8920863E+00, 9.4964029E-01, 2.1582734E-01, 1.0071942E-01, 3.5971223E+00, 7.1942446E-03, 4.3165468E-02, 6.4748201E-02, 5.7553957E-02, 4.3165468E-01, 2.4532374E+00, 1.4892086E+00, 5.6115108E-01, 1.5107914E-01, 1.6403193E+00, 1.3755313E+00, 9.7449489E-01, 4.6457221E-01, 3.1736324E-01, 1.8966081E+00, 8.4818893E-02, 2.0776301E-01, 2.5445668E-01, 2.3990406E-01, 6.5700432E-01, 1.5662814E+00, 1.2203314E+00, 7.4910018E-01, 3.8868900E-01
2007-03-20T07:41:47.249, 2.7050749E+00, 1.9065023E+00, 7.8418395E-01, 1.7266435E-01, 7.9137829E-02, 3.9496687E+00, 1.4388593E-02, 2.8777600E-02, 5.7555199E-02, 7.9138399E-02, 5.3238559E-01, 2.5107914E+00, 1.6978417E+00, 6.5467626E-01, 1.6546763E-01, 1.6447112E+00, 1.3807615E+00, 8.8554161E-01, 4.1552901E-01, 2.8131447E-01, 1.9873773E+00, 1.1995246E-01, 1.6963962E-01, 2.3990665E-01, 2.8131548E-01, 7.2964758E-01, 1.5845477E+00, 1.3030126E+00, 8.0912067E-01, 4.0677712E-01
2007-03-20T07:45:47.749, 2.5413967E+00, 1.7494600E+00, 7.9913607E-01, 1.5838733E-01, 7.9193665E-02, 3.7653259E+00, 5.7595807E-02, 2.1598428E-02, 7.1994759E-03, 7.9194235E-02, 5.1836226E-01, 2.2822174E+00, 1.4974802E+00, 4.5356371E-01, 1.3678906E-01, 1.5941759E+00, 1.3226716E+00, 8.9394411E-01, 3.9797906E-01, 2.8141369E-01, 1.9404448E+00, 2.3999126E-01, 1.4696404E-01, 8.4849725E-02, 2.8141470E-01, 7.1997379E-01, 1.5107010E+00, 1.2237157E+00, 6.7347139E-01, 3.6985005E-01
2007-03-20T07:49:47.749, 2.8005961E+00, 1.8718637E+00, 8.3513920E-01, 1.8718637E-01, 1.2959057E-01, 4.0532757E+00, 6.4794816E-02, 1.4398952E-02, 4.3196855E-02, 9.3593186E-02, 6.1195545E-01, 2.5846118E+00, 1.7710711E+00, 5.9755650E-01, 1.6558795E-01, 1.6734982E+00, 1.3681607E+00, 9.1385951E-01, 4.3265040E-01, 3.5998690E-01, 2.0132749E+00, 2.5454826E-01, 1.1999563E-01, 2.0783853E-01, 3.0593004E-01, 7.8227581E-01, 1.6076728E+00, 1.3308159E+00, 7.7301779E-01, 4.0692499E-01
2007-03-20T07:53:47.249, 2.7266187E+00, 1.8992806E+00, 7.9136691E-01, 1.3669065E-01, 1.0791367E-01, 3.6834532E+00, 5.0359712E-02, 6.4748201E-02, 6.4748201E-02, 7.9136691E-02, 4.8201439E-01, 2.6475011E+00, 1.7050482E+00, 5.8273801E-01, 1.5827452E-01, 1.6512476E+00, 1.3781439E+00, 8.8958805E-01, 3.6971698E-01, 3.2850216E-01, 1.9192325E+00, 2.2440970E-01, 2.5445668E-01, 2.5445668E-01, 2.8131244E-01, 6.9427256E-01, 1.6271143E+00, 1.3057750E+00, 7.6337278E-01, 3.9783730E-01
2007-03-20T07:57:47.249, 2.8633094E+00, 1.9568345E+00, 8.5611511E-01, 1.9424460E-01, 1.2230216E-01, 3.7841999E+00, 5.0360075E-02, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 6.1870949E-01, 2.4388489E+00, 1.6187050E+00, 4.9640288E-01, 8.6330935E-02, 1.6921316E+00, 1.3988690E+00, 9.2526489E-01, 4.4073190E-01, 3.4971725E-01, 1.9453020E+00, 2.2441050E-01, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 7.8658088E-01, 1.5616814E+00, 1.2722834E+00, 7.0455864E-01, 2.9382126E-01
2007-03-20T08:01:43.249, 2.6043165E+00, 1.7841727E+00, 7.5539568E-01, 2.3021583E-01, 1.2949640E-01, 3.7266187E+00, 1.4388489E-02, 1.4388489E-02, 2.1582734E-02, 7.1942446E-02, 4.9640288E-01, 2.6187239E+00, 1.7122425E+00, 5.8993230E-01, 2.0144030E-01, 1.6137895E+00, 1.3357293E+00, 8.6913502E-01, 4.7980812E-01, 3.5985609E-01, 1.9304452E+00, 1.1995203E-01, 1.1995203E-01, 1.4691063E-01, 2.6822089E-01, 7.0455864E-01, 1.6182472E+00, 1.3085269E+00, 7.6807051E-01, 4.4882101E-01
2007-03-20T08:05:43.249, 2.7625899E+00, 1.9064748E+00, 7.4100719E-01, 1.0791367E-01, 5.7553957E-02, 3.9712230E+00, 5.0359712E-02, 2.1582734E-02, 7.1942446E-02, 5.7553957E-02, 5.8992806E-01, 2.4964208E+00, 1.7266311E+00, 6.3309808E-01, 1.8705171E-01, 1.6621041E+00, 1.3807515E+00, 8.6081775E-01, 3.2850216E-01, 2.3990406E-01, 1.9927928E+00, 2.2440970E-01, 1.4691063E-01, 2.6822089E-01, 2.3990406E-01, 7.6806774E-01, 1.5800066E+00, 1.3140134E+00, 7.9567461E-01, 4.3249475E-01
2007-03-20T08:09:43.749, 2.7285817E+00, 1.8646508E+00, 8.1353492E-01, 1.6558675E-01, 9.3592513E-02, 3.6069374E+00, 2.1598428E-02, 7.1994759E-02, 7.1994759E-02, 5.0396331E-02, 5.0396331E-01, 2.7285817E+00, 1.9438445E+00, 6.6234701E-01, 2.4478042E-01, 1.6518419E+00, 1.3655222E+00, 9.0196170E-01, 4.0692352E-01, 3.0592893E-01, 1.8991939E+00, 1.4696404E-01, 2.6831839E-01, 2.6831839E-01, 2.2449127E-01, 7.0990373E-01, 1.6518419E+00, 1.3942182E+00, 8.1384704E-01, 4.9475289E-01
2007-03-20T08:13:43.249, 2.7841927E+00, 1.8920999E+00, 8.6331556E-01, 1.5827452E-01, 8.6331556E-02, 3.7769784E+00, 1.4388489E-02, 1.4388593E-02, 1.0072015E-01, 5.7554371E-02, 5.4676652E-01, 2.4532727E+00, 1.7050605E+00, 6.2590829E-01, 1.8705305E-01, 1.6685900E+00, 1.3755362E+00, 9.2914776E-01, 3.9783730E-01, 2.9382232E-01, 1.9434450E+00, 1.1995203E-01, 1.1995246E-01, 3.1736438E-01, 2.3990492E-01, 7.3943663E-01, 1.5662927E+00, 1.3057797E+00, 7.9114366E-01, 4.3249630E-01
2007-03-20T08:17:43.249, 2.8129699E+00, 1.8992942E+00, 8.6331556E-01, 1.7266311E-01, 7.9137260E-02, 3.8417543E+00, 2.8777185E-02, 3.5971741E-02, 7.1943481E-02, 1.0791522E-01, 6.2590829E-01, 2.5180037E+00, 1.7122425E+00, 5.8993230E-01, 2.2302319E-01, 1.6771911E+00, 1.3781488E+00, 9.2914776E-01, 4.1552751E-01, 2.8131346E-01, 1.9600394E+00, 1.6963840E-01, 1.8966217E-01, 2.6822282E-01, 3.2850452E-01, 7.9114366E-01, 1.5868219E+00, 1.3085269E+00, 7.6807051E-01, 4.7225331E-01
2007-03-20T08:21:43.249, 2.7626098E+00, 2.0072087E+00, 8.5612127E-01, 1.7266311E-01, 1.2230304E-01, 4.0719424E+00, 6.4748201E-02, 7.1942964E-02, 8.6331556E-02, 1.0072015E-01, 5.1079504E-01, 2.3597292E+00, 1.6115224E+00, 6.1151519E-01, 1.2230304E-01, 1.6621100E+00, 1.4167599E+00, 9.2526821E-01, 4.1552751E-01, 3.4971851E-01, 2.0179055E+00, 2.5445668E-01, 2.6822186E-01, 2.9382232E-01, 3.1736438E-01, 7.1469927E-01, 1.5361410E+00, 1.2694575E+00, 7.8199437E-01, 3.4971851E-01
2007-03-20T08:25:43.749, 2.7717783E+00, 2.0590353E+00, 8.9272858E-01, 2.3758099E-01, 1.5838733E-01, 4.0821028E+00, 4.3196855E-02, 7.1994759E-02, 5.7595807E-02, 7.1994759E-02, 5.5435964E-01, 2.5702129E+00, 1.7350737E+00, 6.1195545E-01, 1.3679004E-01, 1.6648658E+00, 1.4349339E+00, 9.4484315E-01, 4.8742281E-01, 3.9797906E-01, 2.0204214E+00, 2.0783853E-01, 2.6831839E-01, 2.3999126E-01, 2.6831839E-01, 7.4455332E-01, 1.6031884E+00, 1.3172220E+00, 7.8227581E-01, 3.6985138E-01
2007-03-20T08:29:43.749, 2.6710056E+00, 1.9366590E+00, 8.7833606E-01, 1.5838847E-01, 7.1994759E-02, 3.7221290E+00, 7.9194235E-02, 2.8798111E-02, 5.0396694E-02, 7.1995277E-02, 5.7596222E-01, 2.5126171E+00, 1.7854700E+00, 5.2556174E-01, 1.6558795E-01, 1.6343211E+00, 1.3916390E+00, 9.3719585E-01, 3.9798049E-01, 2.6831839E-01, 1.9292820E+00, 2.8141470E-01, 1.6970006E-01, 2.2449208E-01, 2.6831936E-01, 7.5892175E-01, 1.5851237E+00, 1.3362148E+00, 7.2495637E-01, 4.0692499E-01
2007-03-20T08:33:43.249, 2.7698041E+00, 1.9280714E+00, 8.5612127E-01, 2.0863459E-01, 1.4388593E-01, 4.0863309E+00, 2.1582734E-02, 4.3165778E-02, 9.3525853E-02, 8.6331556E-02, 5.2518363E-01, 2.6475011E+00, 1.8057684E+00, 5.9712660E-01, 1.6546882E-01, 1.6642728E+00, 1.3885501E+00, 9.2526821E-01, 4.5676536E-01, 3.7932299E-01, 2.0214675E+00, 1.4691063E-01, 2.0776376E-01, 3.0581997E-01, 2.9382232E-01, 7.2469555E-01, 1.6271143E+00, 1.3437888E+00, 7.7273967E-01, 4.0677858E-01
2007-03-20T08:37:43.249, 2.6043165E+00, 1.7769784E+00, 6.6906475E-01, 2.0143885E-01, 1.3669065E-01, 3.7554227E+00, 2.1582889E-02, 4.3165778E-02, 2.8777185E-02, 5.7554371E-02, 4.7482356E-01, 2.8057756E+00, 1.8777114E+00, 7.0504104E-01, 2.4460608E-01, 1.6137895E+00, 1.3330335E+00, 8.1796378E-01, 4.4881939E-01, 3.6971698E-01, 1.9378913E+00, 1.4691116E-01, 2.0776376E-01, 1.6963840E-01, 2.3990492E-01, 6.8907442E-01, 1.6750449E+00, 1.3702961E+00, 8.3966722E-01, 4.9457666E-01
2007-03-20T08:41:43.249, 2.3237410E+00, 1.6474820E+00, 6.9784173E-01, 2.3741007E-01, 1.4388489E-01, 3.5539568E+00, 4.3165468E-02, 4.3165468E-02, 3.5971223E-02, 6.4748201E-02, 4.3884892E-01, 2.6762590E+00, 1.8345324E+00, 6.8345324E-01, 1.7985612E-01, 1.5243822E+00, 1.2835428E+00, 8.3536922E-01, 4.8724744E-01, 3.7932162E-01, 1.8851941E+00, 2.0776301E-01, 2.0776301E-01, 1.8966081E-01, 2.5445668E-01, 6.6245673E-01, 1.6359276E+00, 1.3544491E+00, 8.2671231E-01, 4.2409446E-01
