                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-06T05:49:57.270, 2.5251980E+00, 1.7122425E+00, 7.8417830E-01, 1.4388593E-01, 5.7554371E-02, 3.8561428E+00, 2.1582889E-02, 3.5971741E-02, 4.3166089E-02, 9.3526526E-02, 4.5324393E-01, 2.4604317E+00, 1.5899281E+00, 5.7553957E-01, 1.7266187E-01, 1.5890872E+00, 1.3085269E+00, 8.8553843E-01, 3.7932299E-01, 2.3990492E-01, 1.9637064E+00, 1.4691116E-01, 1.8966217E-01, 2.0776450E-01, 3.0582107E-01, 6.7323394E-01, 1.5685763E+00, 1.2609235E+00, 7.5864324E-01, 4.1552602E-01
2006-11-06T05:53:57.270, 2.6546763E+00, 1.8201439E+00, 8.0575540E-01, 1.5827338E-01, 8.6330935E-02, 3.3741250E+00, 5.7554371E-02, 4.3165778E-02, 2.8777185E-02, 7.9137260E-02, 4.5324067E-01, 2.5323923E+00, 1.6834653E+00, 5.2518363E-01, 1.7985741E-01, 1.6293177E+00, 1.3491271E+00, 8.9763879E-01, 3.9783587E-01, 2.9382126E-01, 1.8368791E+00, 2.3990492E-01, 2.0776376E-01, 1.6963840E-01, 2.8131346E-01, 6.7323151E-01, 1.5913492E+00, 1.2974842E+00, 7.2469555E-01, 4.2409599E-01
2006-11-06T05:57:57.270, 2.8849128E+00, 1.9064885E+00, 9.0648134E-01, 1.9424600E-01, 1.5108022E-01, 3.4100965E+00, 6.4748667E-02, 4.3166089E-02, 2.8777392E-02, 7.9137829E-02, 5.5396481E-01, 2.4316897E+00, 1.6906718E+00, 5.8274220E-01, 1.8705305E-01, 1.6985031E+00, 1.3807565E+00, 9.5209314E-01, 4.4073348E-01, 3.8869040E-01, 1.8466447E+00, 2.5445759E-01, 2.0776450E-01, 1.6963901E-01, 2.8131447E-01, 7.4428812E-01, 1.5593876E+00, 1.3002584E+00, 7.6337553E-01, 4.3249630E-01
2006-11-06T06:01:57.270, 2.5899281E+00, 1.7769784E+00, 8.6330935E-01, 2.0143885E-01, 1.2949640E-01, 3.5611511E+00, 3.5971223E-02, 6.4748201E-02, 3.5971223E-02, 1.2949640E-01, 4.6762590E-01, 2.4316897E+00, 1.6403114E+00, 6.4749133E-01, 1.9424740E-01, 1.6093253E+00, 1.3330335E+00, 9.2914442E-01, 4.4881939E-01, 3.5985609E-01, 1.8871012E+00, 1.8966081E-01, 2.5445668E-01, 1.8966081E-01, 3.5985609E-01, 6.8383178E-01, 1.5593876E+00, 1.2807464E+00, 8.0466846E-01, 4.4073507E-01
2006-11-06T06:05:57.770, 2.4406223E+00, 1.7350737E+00, 6.9834916E-01, 1.2959057E-01, 8.6393711E-02, 3.4917458E+00, 1.4398952E-02, 1.4399055E-02, 2.8798111E-02, 5.0396694E-02, 5.1116647E-01, 2.4190065E+00, 1.6630670E+00, 5.1835853E-01, 1.0079194E-01, 1.5622491E+00, 1.3172220E+00, 8.3567288E-01, 3.5998690E-01, 2.9392807E-01, 1.8686214E+00, 1.1999563E-01, 1.1999606E-01, 1.6970006E-01, 2.2449208E-01, 7.1495907E-01, 1.5553156E+00, 1.2895995E+00, 7.1997120E-01, 3.1747746E-01
2006-11-06T06:09:57.270, 2.4244604E+00, 1.6258993E+00, 7.5539568E-01, 1.9424460E-01, 9.3525180E-02, 3.6762590E+00, 9.3525180E-02, 4.3165468E-02, 7.9136691E-02, 6.4748201E-02, 4.7482014E-01, 2.3597122E+00, 1.7050360E+00, 5.3237410E-01, 1.5827338E-01, 1.5570679E+00, 1.2751076E+00, 8.6913502E-01, 4.4073190E-01, 3.0581887E-01, 1.9173573E+00, 3.0581887E-01, 2.0776301E-01, 2.8131244E-01, 2.5445668E-01, 6.8907194E-01, 1.5361355E+00, 1.3057703E+00, 7.2963971E-01, 3.9783587E-01
2006-11-06T06:13:57.270, 2.3381631E+00, 1.5683679E+00, 5.4677046E-01, 1.0072087E-01, 4.3166089E-02, 3.4820144E+00, 2.1582734E-02, 2.1583044E-02, 2.8777392E-02, 4.3166089E-02, 5.2518741E-01, 2.4388489E+00, 1.6402878E+00, 6.2589928E-01, 1.8705036E-01, 1.5291053E+00, 1.2523450E+00, 7.3943929E-01, 3.1736552E-01, 2.0776450E-01, 1.8660156E+00, 1.4691063E-01, 1.4691169E-01, 1.6963901E-01, 2.0776450E-01, 7.2469815E-01, 1.5616814E+00, 1.2807372E+00, 7.9113797E-01, 4.3249319E-01
2006-11-06T06:17:57.270, 2.4820144E+00, 1.5683453E+00, 6.1870504E-01, 1.6546763E-01, 1.2230216E-01, 3.3669065E+00, 1.4388489E-02, 5.0359712E-02, 1.4388489E-02, 2.8776978E-02, 5.3237410E-01, 2.5107914E+00, 1.7769784E+00, 6.2589928E-01, 2.2302158E-01, 1.5754410E+00, 1.2523359E+00, 7.8657805E-01, 4.0677712E-01, 3.4971725E-01, 1.8349132E+00, 1.1995203E-01, 2.2440970E-01, 1.1995203E-01, 1.6963779E-01, 7.2963971E-01, 1.5845477E+00, 1.3330335E+00, 7.9113797E-01, 4.7225161E-01
2006-11-06T06:21:57.270, 2.2302479E+00, 1.5467848E+00, 6.9785177E-01, 1.5827566E-01, 8.6332177E-02, 3.3093763E+00, 5.7554371E-02, 4.3166399E-02, 5.0360799E-02, 7.1943999E-02, 4.1727519E-01, 2.5827338E+00, 1.7410072E+00, 5.8273381E-01, 9.3525180E-02, 1.4934015E+00, 1.2436981E+00, 8.3537523E-01, 3.9783873E-01, 2.9382338E-01, 1.8191691E+00, 2.3990492E-01, 2.0776525E-01, 2.2441212E-01, 2.6822378E-01, 6.4596841E-01, 1.6070886E+00, 1.3194723E+00, 7.6337004E-01, 3.0581887E-01
2006-11-06T06:25:57.770, 2.4478042E+00, 1.6990641E+00, 7.1994240E-01, 1.7278618E-01, 1.1519078E-01, 3.7581264E+00, 5.0396331E-02, 7.9194235E-02, 5.0396331E-02, 7.1994759E-02, 5.0396331E-01, 2.5269978E+00, 1.7926566E+00, 6.6954644E-01, 2.3758099E-01, 1.5645460E+00, 1.3034815E+00, 8.4849420E-01, 4.1567557E-01, 3.3939768E-01, 1.9385888E+00, 2.2449127E-01, 2.8141470E-01, 2.2449127E-01, 2.6831839E-01, 7.0990373E-01, 1.5896534E+00, 1.3389013E+00, 8.1825817E-01, 4.8742281E-01
2006-11-06T06:29:57.270, 2.7769784E+00, 1.8776978E+00, 7.8417266E-01, 1.9424460E-01, 1.0791367E-01, 3.9496687E+00, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 6.2590378E-01, 2.5323741E+00, 1.8201439E+00, 6.4748201E-01, 2.1582734E-01, 1.6664268E+00, 1.3702912E+00, 8.8553524E-01, 4.4073190E-01, 3.2850216E-01, 1.9873773E+00, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 7.9114081E-01, 1.5913435E+00, 1.3491271E+00, 8.0466267E-01, 4.6457221E-01
2006-11-06T06:33:57.270, 2.7338129E+00, 1.9064748E+00, 8.4892086E-01, 1.8705036E-01, 8.6330935E-02, 3.6906475E+00, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 9.3525180E-02, 5.2517986E-01, 2.4604317E+00, 1.6043165E+00, 5.7553957E-01, 1.8705036E-01, 1.6534246E+00, 1.3807515E+00, 9.2136902E-01, 4.3249319E-01, 2.9382126E-01, 1.9211058E+00, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 3.0581887E-01, 7.2469294E-01, 1.5685763E+00, 1.2666162E+00, 7.5864324E-01, 4.3249319E-01
2006-11-06T06:40:00.770, 2.5664989E+00, 1.9051042E+00, 8.7706686E-01, 1.7972682E-01, 1.0783609E-01, 3.2710751E+00, 5.7513408E-02, 3.5945880E-02, 5.7513408E-02, 9.3459288E-02, 3.7383715E-01, 2.3867893E+00, 1.6247421E+00, 4.5291483E-01, 1.4378249E-01, 1.6020296E+00, 1.3802551E+00, 9.3651848E-01, 4.2394200E-01, 3.2838406E-01, 1.8086114E+00, 2.3981953E-01, 1.8959399E-01, 2.3981953E-01, 3.0571112E-01, 6.1142224E-01, 1.5449237E+00, 1.2746537E+00, 6.7298947E-01, 3.7918661E-01
2006-11-06T06:44:01.270, 2.5108094E+00, 1.7985741E+00, 7.9856690E-01, 1.5827452E-01, 8.6331556E-02, 3.6331458E+00, 3.5971741E-02, 3.5971999E-02, 4.3166399E-02, 1.0791600E-01, 3.4533119E-01, 2.4388489E+00, 1.6330935E+00, 5.1798561E-01, 7.9136691E-02, 1.5845534E+00, 1.3411093E+00, 8.9362570E-01, 3.9783730E-01, 2.9382232E-01, 1.9060813E+00, 1.8966217E-01, 1.8966286E-01, 2.0776525E-01, 3.2850570E-01, 5.8764887E-01, 1.5616814E+00, 1.2779255E+00, 7.1971217E-01, 2.8131244E-01
2006-11-06T06:48:00.770, 2.6240115E+00, 1.8475917E+00, 7.1890726E-01, 1.0783609E-01, 7.9079799E-02, 3.5514274E+00, 2.8756497E-02, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 5.9669732E-01, 2.2286125E+00, 1.5312725E+00, 5.3199137E-01, 1.5815960E-01, 1.6198801E+00, 1.3592614E+00, 8.4788399E-01, 3.2838406E-01, 2.8121131E-01, 1.8845231E+00, 1.6957741E-01, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 7.7246185E-01, 1.4928538E+00, 1.2374459E+00, 7.2937739E-01, 3.9769284E-01
2006-11-06T06:52:01.270, 3.5539568E+00, 2.0000000E+00, 9.2805755E-01, 1.7985612E-01, 1.1510791E-01, 3.6978683E+00, 4.3165778E-02, 7.9137260E-02, 5.0360075E-02, 9.3525853E-02, 4.6043497E-01, 2.5899467E+00, 1.7266311E+00, 6.9784675E-01, 2.5899467E-01, 1.8851941E+00, 1.4142136E+00, 9.6335744E-01, 4.2409446E-01, 3.3927557E-01, 1.9229842E+00, 2.0776376E-01, 2.8131346E-01, 2.2441050E-01, 3.0581997E-01, 6.7855358E-01, 1.6093311E+00, 1.3140134E+00, 8.3537222E-01, 5.0891519E-01
2006-11-06T06:56:01.270, 2.4460432E+00, 1.7625899E+00, 7.3381295E-01, 1.3669065E-01, 8.6330935E-02, 3.5683710E+00, 4.3165778E-02, 3.5971482E-02, 7.1942964E-03, 8.6331556E-02, 4.9640645E-01, 2.3381295E+00, 1.4316547E+00, 4.8201439E-01, 1.2949640E-01, 1.5639831E+00, 1.3276257E+00, 8.5662883E-01, 3.6971698E-01, 2.9382126E-01, 1.8890132E+00, 2.0776376E-01, 1.8966149E-01, 8.4819198E-02, 2.9382232E-01, 7.0456117E-01, 1.5290943E+00, 1.1965177E+00, 6.9427256E-01, 3.5985609E-01
2006-11-06T06:59:57.270, 2.4604494E+00, 1.6762711E+00, 7.4101253E-01, 1.8705171E-01, 1.0072015E-01, 3.5611767E+00, 5.7554371E-02, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 5.1079872E-01, 2.1942446E+00, 1.5179856E+00, 5.1798561E-01, 1.5107914E-01, 1.5685820E+00, 1.2947089E+00, 8.6082084E-01, 4.3249475E-01, 3.1736438E-01, 1.8871080E+00, 2.3990492E-01, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 7.1470184E-01, 1.4812983E+00, 1.2320656E+00, 7.1971217E-01, 3.8868900E-01
2006-11-06T07:03:57.270, 2.5251799E+00, 1.8057554E+00, 7.4820144E-01, 1.5827338E-01, 1.1510791E-01, 3.3884892E+00, 3.5971223E-02, 2.1582734E-02, 1.4388489E-02, 7.1942446E-02, 5.1079137E-01, 2.4676437E+00, 1.7338254E+00, 5.3957223E-01, 1.7266311E-01, 1.5890815E+00, 1.3437840E+00, 8.6498638E-01, 3.9783587E-01, 3.3927557E-01, 1.8407849E+00, 1.8966081E-01, 1.4691063E-01, 1.1995203E-01, 2.6822089E-01, 7.1469670E-01, 1.5708735E+00, 1.3167480E+00, 7.3455580E-01, 4.1552751E-01
2006-11-06T07:07:57.271, 2.6043353E+00, 1.7554083E+00, 7.8417830E-01, 1.6546882E-01, 8.6331556E-02, 3.6547026E+00, 5.0360075E-02, 6.4749133E-02, 5.7554785E-02, 8.6332177E-02, 4.8202132E-01, 2.7482212E+00, 1.8920999E+00, 6.2590378E-01, 1.8705171E-01, 1.6137953E+00, 1.3249182E+00, 8.8553843E-01, 4.0677858E-01, 2.9382232E-01, 1.9117276E+00, 2.2441050E-01, 2.5445851E-01, 2.3990578E-01, 2.9382338E-01, 6.9427756E-01, 1.6577760E+00, 1.3755362E+00, 7.9114081E-01, 4.3249475E-01
2006-11-06T07:11:52.771, 2.4155284E+00, 1.6606758E+00, 7.7641984E-01, 1.5097052E-01, 7.9079799E-02, 3.5082927E+00, 3.5945621E-02, 2.8756497E-02, 3.5945621E-02, 5.0323870E-02, 3.9540184E-01, 2.6527869E+00, 1.8260376E+00, 6.3264294E-01, 1.5816073E-01, 1.5541970E+00, 1.2886721E+00, 8.8114689E-01, 3.8854926E-01, 2.8121131E-01, 1.8730437E+00, 1.8959331E-01, 1.6957741E-01, 1.8959331E-01, 2.2432982E-01, 6.2880986E-01, 1.6287378E+00, 1.3513096E+00, 7.9538855E-01, 3.9769427E-01
2006-11-06T07:15:53.771, 2.5630134E+00, 1.8070684E+00, 7.3434654E-01, 2.0158532E-01, 1.0079266E-01, 3.6357091E+00, 2.8797696E-02, 2.8797904E-02, 4.3196855E-02, 6.4795283E-02, 4.4636750E-01, 2.4190065E+00, 1.6558675E+00, 5.9035277E-01, 2.3758099E-01, 1.6009414E+00, 1.3442725E+00, 8.5694022E-01, 4.4898254E-01, 3.1747860E-01, 1.9067536E+00, 1.6969884E-01, 1.6969945E-01, 2.0783853E-01, 2.5454918E-01, 6.6810740E-01, 1.5553156E+00, 1.2868052E+00, 7.6834418E-01, 4.8742281E-01
2006-11-06T07:19:53.271, 2.4604494E+00, 1.7050482E+00, 6.6906956E-01, 1.4388593E-01, 8.6331556E-02, 3.4748451E+00, 2.8777185E-02, 1.4388696E-02, 3.5971741E-02, 5.0360437E-02, 4.9641002E-01, 2.6258993E+00, 1.8273381E+00, 6.4748201E-01, 2.0863309E-01, 1.5685820E+00, 1.3057750E+00, 8.1796672E-01, 3.7932299E-01, 2.9382232E-01, 1.8640937E+00, 1.6963840E-01, 1.1995289E-01, 1.8966217E-01, 2.2441131E-01, 7.0456371E-01, 1.6204627E+00, 1.3517907E+00, 8.0466267E-01, 4.5676372E-01
2006-11-06T07:23:53.271, 2.3381463E+00, 1.6402996E+00, 7.0504104E-01, 1.3669163E-01, 7.1942964E-02, 3.5323995E+00, 5.0360075E-02, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 5.0360437E-01, 2.3021914E+00, 1.5827566E+00, 5.2518741E-01, 1.3669261E-01, 1.5290998E+00, 1.2807418E+00, 8.3966722E-01, 3.6971831E-01, 2.6822186E-01, 1.8794679E+00, 2.2441050E-01, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 7.0965088E-01, 1.5172974E+00, 1.2580765E+00, 7.2469815E-01, 3.6971964E-01
2006-11-06T07:27:53.271, 2.7050360E+00, 1.8273381E+00, 7.9136691E-01, 2.3021583E-01, 1.4388489E-01, 3.6906740E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 5.1079504E-01, 2.4676259E+00, 1.6546763E+00, 6.1151079E-01, 1.6546763E-01, 1.6446994E+00, 1.3517907E+00, 8.8958805E-01, 4.7980812E-01, 3.7932162E-01, 1.9211127E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 7.1469927E-01, 1.5708679E+00, 1.2863422E+00, 7.8199155E-01, 4.0677712E-01
2006-11-06T07:31:53.271, 2.4316547E+00, 1.5467626E+00, 7.6258993E-01, 1.6546763E-01, 1.1510791E-01, 3.6762590E+00, 3.5971223E-02, 7.9136691E-02, 5.0359712E-02, 5.0359712E-02, 5.6115108E-01, 2.3453575E+00, 1.5395905E+00, 5.0360437E-01, 1.7266435E-01, 1.5593764E+00, 1.2436891E+00, 8.7326395E-01, 4.0677712E-01, 3.3927557E-01, 1.9173573E+00, 1.8966081E-01, 2.8131244E-01, 2.2440970E-01, 2.2440970E-01, 7.4910018E-01, 1.5314560E+00, 1.2408024E+00, 7.0965088E-01, 4.1552901E-01
2006-11-06T07:35:53.771, 2.6709863E+00, 1.7638589E+00, 7.8473722E-01, 1.7278618E-01, 1.1519078E-01, 3.6933045E+00, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 8.6393089E-02, 5.1835853E-01, 2.5269978E+00, 1.7422606E+00, 6.5514759E-01, 1.4398848E-01, 1.6343152E+00, 1.3281035E+00, 8.8585395E-01, 4.1567557E-01, 3.3939768E-01, 1.9217972E+00, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 2.9392701E-01, 7.1997120E-01, 1.5896534E+00, 1.3199472E+00, 8.0941188E-01, 3.7945814E-01
2006-11-06T07:39:53.271, 2.5971223E+00, 1.7194245E+00, 7.1942446E-01, 1.3669065E-01, 9.3525180E-02, 3.5395683E+00, 5.0359712E-02, 2.8776978E-02, 2.1582734E-02, 8.6330935E-02, 5.3956835E-01, 2.3237577E+00, 1.5251908E+00, 4.7482356E-01, 1.2949733E-01, 1.6115590E+00, 1.3112683E+00, 8.4818893E-01, 3.6971698E-01, 3.0581887E-01, 1.8813741E+00, 2.2440970E-01, 1.6963779E-01, 1.4691063E-01, 2.9382126E-01, 7.3455316E-01, 1.5243877E+00, 1.2349862E+00, 6.8907442E-01, 3.5985738E-01
2006-11-06T07:43:56.771, 2.4658874E+00, 1.6103754E+00, 7.3329595E-01, 1.5097270E-01, 7.1891760E-02, 3.4076204E+00, 2.8756290E-02, 2.1567528E-02, 7.1891760E-02, 7.9080936E-02, 4.3853973E-01, 2.2933142E+00, 1.6319195E+00, 6.0388210E-01, 1.2940331E-01, 1.5703144E+00, 1.2690057E+00, 8.5632701E-01, 3.8855205E-01, 2.6812639E-01, 1.8459741E+00, 1.6957680E-01, 1.4685887E-01, 2.6812639E-01, 2.8121333E-01, 6.6222333E-01, 1.5143692E+00, 1.2774660E+00, 7.7709851E-01, 3.5972671E-01
2006-11-06T07:47:53.271, 2.3453237E+00, 1.5395683E+00, 7.1223022E-01, 1.5107914E-01, 7.9136691E-02, 3.6115368E+00, 2.8777185E-02, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 4.8201786E-01, 2.4172662E+00, 1.6618705E+00, 5.7553957E-01, 1.7985612E-01, 1.5314450E+00, 1.2407934E+00, 8.4393733E-01, 3.8868900E-01, 2.8131244E-01, 1.9004044E+00, 1.6963840E-01, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 6.9427506E-01, 1.5547560E+00, 1.2891356E+00, 7.5864324E-01, 4.2409446E-01
2006-11-06T07:51:52.771, 2.8037585E+00, 1.8476049E+00, 8.1237105E-01, 2.1567373E-01, 1.1502599E-01, 3.9036664E+00, 3.5945363E-02, 3.5945621E-02, 3.5945621E-02, 4.3134746E-02, 5.8950819E-01, 2.4802301E+00, 1.7685119E+00, 5.8950395E-01, 1.7972682E-01, 1.6744427E+00, 1.3592663E+00, 9.0131628E-01, 4.6440686E-01, 3.3915482E-01, 1.9757698E+00, 1.8959262E-01, 1.8959331E-01, 1.8959331E-01, 2.0768906E-01, 7.6779437E-01, 1.5748746E+00, 1.3298541E+00, 7.6779161E-01, 4.2394200E-01
2006-11-06T07:55:53.771, 2.6422076E+00, 1.8070684E+00, 7.9914182E-01, 1.8718637E-01, 1.0079266E-01, 4.0389060E+00, 3.5997379E-02, 5.7596222E-02, 2.1598583E-02, 3.5997639E-02, 5.1116647E-01, 2.6710248E+00, 1.7854829E+00, 6.3355844E-01, 2.0158678E-01, 1.6254869E+00, 1.3442725E+00, 8.9394733E-01, 4.3265040E-01, 3.1747860E-01, 2.0097030E+00, 1.8972975E-01, 2.3999213E-01, 1.4696456E-01, 1.8973044E-01, 7.1495907E-01, 1.6343270E+00, 1.3362196E+00, 7.9596384E-01, 4.4898416E-01
2006-11-06T07:59:53.271, 2.2446043E+00, 1.4820144E+00, 6.8345324E-01, 1.0791367E-01, 7.9136691E-02, 3.6403401E+00, 2.8777392E-02, 2.1583044E-02, 6.4749133E-02, 7.9137829E-02, 4.1007784E-01, 2.7769984E+00, 1.7913798E+00, 7.1223534E-01, 2.4460608E-01, 1.4982004E+00, 1.2173801E+00, 8.2671231E-01, 3.2850216E-01, 2.8131244E-01, 1.9079675E+00, 1.6963901E-01, 1.4691169E-01, 2.5445851E-01, 2.8131447E-01, 6.4037321E-01, 1.6664328E+00, 1.3384244E+00, 8.4394037E-01, 4.9457666E-01
2006-11-06T08:03:53.271, 2.2230216E+00, 1.5755396E+00, 8.0575540E-01, 1.6546763E-01, 1.0791367E-01, 3.6187571E+00, 5.0360437E-02, 8.6332177E-02, 5.7554785E-02, 9.3526526E-02, 4.1727219E-01, 2.4604494E+00, 1.5179965E+00, 4.8921215E-01, 1.5108022E-01, 1.4909801E+00, 1.2552050E+00, 8.9763879E-01, 4.0677712E-01, 3.2850216E-01, 1.9023031E+00, 2.2441131E-01, 2.9382338E-01, 2.3990578E-01, 3.0582107E-01, 6.4596609E-01, 1.5685820E+00, 1.2320700E+00, 6.9943703E-01, 3.8869040E-01
2006-11-06T08:07:53.271, 2.3021748E+00, 1.6115224E+00, 7.0504104E-01, 1.9424600E-01, 1.2230304E-01, 3.4532374E+00, 2.1582734E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 4.5324067E-01, 2.4244779E+00, 1.5899395E+00, 6.3309808E-01, 2.5899467E-01, 1.5172919E+00, 1.2694575E+00, 8.3966722E-01, 4.4073348E-01, 3.4971851E-01, 1.8582888E+00, 1.4691063E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 6.7323151E-01, 1.5570735E+00, 1.2609280E+00, 7.9567461E-01, 5.0891519E-01
2006-11-06T08:11:53.271, 2.5251799E+00, 1.7122302E+00, 7.4100719E-01, 1.7266187E-01, 1.1510791E-01, 3.4029022E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 7.1942964E-02, 4.9640645E-01, 2.4676437E+00, 1.7482140E+00, 5.3237793E-01, 1.8705171E-01, 1.5890815E+00, 1.3085221E+00, 8.6081775E-01, 4.1552602E-01, 3.3927557E-01, 1.8446957E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 2.6822186E-01, 7.0456117E-01, 1.5708735E+00, 1.3222004E+00, 7.2964233E-01, 4.3249475E-01
2006-11-06T08:15:53.771, 2.4694024E+00, 1.6270698E+00, 6.4074874E-01, 1.5838733E-01, 7.1994240E-02, 3.6213103E+00, 5.7595392E-02, 2.8797696E-02, 1.4398848E-02, 9.3592513E-02, 4.7516199E-01, 2.5341973E+00, 1.6198704E+00, 5.3275738E-01, 1.6558675E-01, 1.5714332E+00, 1.2755665E+00, 8.0046783E-01, 3.9797906E-01, 2.6831742E-01, 1.9029741E+00, 2.3999040E-01, 1.6969884E-01, 1.1999520E-01, 3.0592893E-01, 6.8931995E-01, 1.5919162E+00, 1.2727413E+00, 7.2990231E-01, 4.0692352E-01
2006-11-06T08:19:53.271, 2.7050360E+00, 1.8129496E+00, 7.5539568E-01, 2.0863309E-01, 1.5107914E-01, 3.5108166E+00, 2.1582889E-02, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.6115512E-01, 2.6115108E+00, 1.7553957E+00, 5.7553957E-01, 1.7985612E-01, 1.6446994E+00, 1.3464582E+00, 8.6913502E-01, 4.5676372E-01, 3.8868900E-01, 1.8737173E+00, 1.4691116E-01, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 7.4910287E-01, 1.6160170E+00, 1.3249135E+00, 7.5864324E-01, 4.2409446E-01
2006-11-06T08:23:53.271, 2.6691032E+00, 1.7770040E+00, 7.4821220E-01, 2.0863610E-01, 1.2230392E-01, 3.5612279E+00, 1.4388800E-02, 7.1945034E-03, 4.3167020E-02, 8.6334041E-02, 5.3239325E-01, 2.3597122E+00, 1.6258993E+00, 4.2446043E-01, 1.0791367E-01, 1.6337390E+00, 1.3330431E+00, 8.6499260E-01, 4.5676700E-01, 3.4971977E-01, 1.8871216E+00, 1.1995332E-01, 8.4820419E-02, 2.0776675E-01, 2.9382655E-01, 7.2965283E-01, 1.5361355E+00, 1.2751076E+00, 6.5150628E-01, 3.2850216E-01
2006-11-06T08:27:53.271, 2.5611511E+00, 1.7841727E+00, 6.9784173E-01, 1.0791367E-01, 5.7553957E-02, 3.6115368E+00, 2.8777185E-02, 7.9137260E-02, 4.3165778E-02, 8.6331556E-02, 5.9712660E-01, 2.4460608E+00, 1.7050482E+00, 6.4748667E-01, 1.8705171E-01, 1.6003597E+00, 1.3357293E+00, 8.3536922E-01, 3.2850216E-01, 2.3990406E-01, 1.9004044E+00, 1.6963840E-01, 2.8131346E-01, 2.0776376E-01, 2.9382232E-01, 7.7273967E-01, 1.5639887E+00, 1.3057750E+00, 8.0466557E-01, 4.3249475E-01
2006-11-06T08:31:57.271, 2.6906475E+00, 1.8273381E+00, 7.9856115E-01, 1.6546763E-01, 8.6330935E-02, 3.6331458E+00, 1.4388696E-02, 5.0360437E-02, 7.1943481E-02, 5.7554785E-02, 5.5396481E-01, 2.3885064E+00, 1.6259110E+00, 5.6834941E-01, 1.5827452E-01, 1.6403193E+00, 1.3517907E+00, 8.9362249E-01, 4.0677712E-01, 2.9382126E-01, 1.9060813E+00, 1.1995289E-01, 2.2441131E-01, 2.6822282E-01, 2.3990578E-01, 7.4428812E-01, 1.5454793E+00, 1.2751121E+00, 7.5388952E-01, 3.9783730E-01
2006-11-06T08:35:53.771, 2.4838013E+00, 1.7062635E+00, 7.7753780E-01, 1.5118790E-01, 7.9193665E-02, 3.3837537E+00, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 1.0799214E-01, 4.6076646E-01, 2.1022621E+00, 1.4399055E+00, 5.2556552E-01, 1.4399055E-01, 1.5760080E+00, 1.3062402E+00, 8.8178104E-01, 3.8882889E-01, 2.8141369E-01, 1.8394982E+00, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 3.2862157E-01, 6.7879780E-01, 1.4499180E+00, 1.1999606E+00, 7.2495898E-01, 3.7946087E-01
2006-11-06T08:39:53.272, 2.7050554E+00, 1.8777114E+00, 8.5612127E-01, 1.6546882E-01, 1.0072015E-01, 3.4316547E+00, 2.1582734E-02, 5.7554371E-02, 1.4388593E-02, 1.0791445E-01, 4.8921215E-01, 2.4172662E+00, 1.6546763E+00, 5.3237410E-01, 1.6546763E-01, 1.6447053E+00, 1.3702961E+00, 9.2526821E-01, 4.0677858E-01, 3.1736438E-01, 1.8524726E+00, 1.4691063E-01, 2.3990492E-01, 1.1995246E-01, 3.2850334E-01, 6.9943703E-01, 1.5547560E+00, 1.2863422E+00, 7.2963971E-01, 4.0677712E-01
